tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1633.897,0.834,1.190,0.443,51.907,4747365,heavyTank,9,Ch49_BZ_68
9297,1956.489,1.048,0.492,0.473,49.350,86876100,AT-SPG,10,GB48_FV215b_183
9473,377.531,0.811,2.469,1.039,54.973,5396261,lightTank,5,R41_T-50
9489,1879.383,0.890,0.917,0.487,50.063,365843648,heavyTank,10,G56_E-100
9505,1522.943,0.850,1.069,0.729,50.595,198610530,heavyTank,9,A66_M103
9521,1242.385,0.725,1.070,0.497,51.304,2663220,heavyTank,8,Ch50_BZ_166
9553,763.919,1.012,0.662,1.367,55.704,57066834,AT-SPG,6,GB74_AT8
9745,1562.865,0.873,0.966,0.706,51.584,413674388,heavyTank,9,G55_E-75
9761,399.696,0.622,2.625,0.729,53.299,60696655,lightTank,5,A34_M24_Chaffee
9777,1105.616,0.875,1.125,0.610,54.293,6074334,heavyTank,7,Ch51_BZ_58
9793,462.938,1.259,0.561,1.189,55.968,2515842,AT-SPG,4,F32_Somua_Sau_40
9809,754.815,0.936,0.411,1.099,52.911,1780873,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.789,0.907,0.813,0.883,51.293,97257474,AT-SPG,8,R58_SU-101
10001,487.571,0.635,2.418,0.657,52.442,33037224,lightTank,6,G66_VK2801
10017,699.258,0.988,1.135,1.124,54.386,58814400,mediumTank,6,A36_Sherman_Jumbo
10049,613.185,1.177,0.713,1.333,54.120,55466450,AT-SPG,5,F33_S_35CA
10065,1084.401,1.032,0.643,1.295,55.411,75349355,AT-SPG,7,GB75_AT7
10241,1012.071,1.003,0.854,1.087,53.342,110658679,AT-SPG,7,R74_SU100M1
10257,1544.093,0.910,1.272,0.729,51.313,187256441,mediumTank,9,G54_E-50
10273,474.907,1.192,1.204,1.571,56.813,29051420,AT-SPG,4,A57_M8A1
10289,1777.487,0.930,1.009,0.480,52.078,71257,heavyTank,9,Ch59_BZ58_2
10497,817.429,1.049,0.696,0.645,53.299,455906253,heavyTank,6,R77_KV2
10513,1211.567,0.853,1.166,0.920,52.197,62864544,heavyTank,8,G67_VK4502A
10529,595.221,1.149,1.367,1.395,54.123,496595224,AT-SPG,5,A58_T67
10577,192.929,1.270,0.201,1.165,56.521,1302675,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.749,0.865,0.919,0.666,51.395,195224491,heavyTank,9,R63_ST_I
10769,1042.190,0.913,0.942,1.029,54.178,145377612,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.855,0.881,1.220,0.658,49.159,222306350,heavyTank,10,A69_T110E5
10817,981.328,0.904,0.679,1.072,53.338,27993648,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.710,0.975,0.093,1.825,54.273,8474754,SPG,4,GB26_Birch_Gun
11009,1211.740,0.827,0.815,0.835,52.184,110972547,heavyTank,8,R73_KV4
11025,1013.051,0.986,0.466,0.994,51.130,83755543,AT-SPG,7,G43_Sturer_Emil
11041,972.063,0.932,0.892,1.185,53.140,129180645,AT-SPG,7,A72_T25_2
11073,1665.855,1.052,0.839,0.792,51.842,77937922,AT-SPG,9,F37_AMX50_Foch
11089,597.472,1.118,0.106,1.545,55.068,66519980,SPG,5,GB28_Bishop
11265,801.291,1.002,0.902,0.847,54.405,190849870,heavyTank,6,R72_T150
11281,493.503,1.284,0.783,1.574,56.057,44876935,AT-SPG,4,G39_Marder_III
11297,1319.387,0.939,0.524,0.926,51.240,243638179,AT-SPG,8,A68_T28_Prototype
11345,936.951,0.888,0.061,1.559,52.519,46405406,SPG,7,GB29_Crusader_5inch
11521,1505.129,0.857,1.162,0.717,50.407,605436613,heavyTank,9,R81_IS8
11537,1357.411,0.992,0.682,0.905,51.116,140943067,AT-SPG,8,G71_JagdPantherII
11553,788.320,1.017,1.228,1.185,53.291,537298158,AT-SPG,6,A41_M18_Hellcat
11585,745.290,0.949,0.617,1.083,52.981,19863670,AT-SPG,6,F34_ARL_V39
11601,1409.068,0.837,0.027,0.838,50.933,51645109,SPG,9,GB30_FV3805
11777,630.878,1.159,0.857,1.102,54.992,429013624,heavyTank,5,R80_KV1
11793,814.323,1.018,0.570,1.140,51.444,108896455,AT-SPG,6,G40_Nashorn
11809,874.194,0.980,1.601,1.224,52.444,2101802,mediumTank,7,A86_T23E3
11841,1562.319,0.929,0.053,0.979,50.085,216322811,SPG,10,F38_Bat_Chatillon155_58
11857,763.942,1.004,0.155,1.883,53.613,184840232,SPG,6,GB77_FV304
12049,1997.342,0.998,0.583,0.421,51.174,272854108,AT-SPG,10,G72_JagdPz_E100
12097,1273.372,0.936,0.721,0.946,51.167,65149185,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.504,0.849,0.028,0.899,51.195,45788243,SPG,8,GB79_FV206
12289,683.364,1.000,1.822,1.103,54.283,40834760,mediumTank,6,R57_A43
12305,1819.095,0.904,1.313,0.683,49.773,116899268,mediumTank,10,G73_E50_Ausf_M
12369,1640.815,0.751,0.021,0.745,50.701,52933116,SPG,10,GB31_Conqueror_Gun
12545,897.005,0.923,1.561,0.868,52.887,42876843,mediumTank,7,R59_A44
12561,265.762,1.159,2.626,1.389,55.664,80398162,lightTank,3,G63_PzI_ausf_C
12577,519.476,0.967,1.743,0.950,55.401,1375609,mediumTank,5,A78_M4_Improved
12817,282.404,1.304,1.806,1.614,54.534,304542,lightTank,2,G53_PzI
12881,497.208,0.997,1.386,0.972,54.647,9531360,mediumTank,5,GB50_Sherman_III
13073,304.590,0.998,1.588,1.472,57.138,6217724,lightTank,3,G82_Pz_II_AusfG
13089,1987.795,0.963,0.729,0.502,50.173,217813465,AT-SPG,10,A83_T110E4
13121,415.901,1.315,1.069,1.587,58.319,4486773,mediumTank,3,F44_Somua_S35
13137,1625.566,0.993,0.522,0.761,50.385,72068083,AT-SPG,9,GB81_FV4004
13313,1138.635,0.875,1.216,0.923,50.386,55684030,mediumTank,8,R60_Object416
13329,435.823,1.212,1.086,1.273,55.608,4638286,heavyTank,4,G90_DW_II
13345,1141.254,0.842,1.051,0.937,51.105,447377039,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.039,1.059,0.526,1.497,54.154,6339691,AT-SPG,5,GB44_Archer
13569,2026.382,1.041,0.701,0.635,48.893,207023728,AT-SPG,10,R88_Object268
13585,381.851,1.078,1.600,1.284,57.183,964683,mediumTank,4,G86_VK2001DB
13825,1729.366,0.938,1.391,0.762,48.809,194501745,mediumTank,10,R87_T62A
13841,1124.823,0.819,1.093,0.995,51.197,53474582,mediumTank,8,G88_Indien_Panzer
13857,2044.058,0.976,0.676,0.431,51.759,102611565,AT-SPG,10,A85_T110E3
13889,1997.790,1.066,0.728,0.598,50.460,99839454,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.083,1.065,0.363,0.382,49.968,75045401,AT-SPG,10,GB83_FV4005
14097,704.608,0.970,1.588,1.121,54.579,29954519,mediumTank,6,G87_VK3002DB_V1
14113,1811.109,0.915,1.243,0.672,49.412,65812980,mediumTank,10,A120_M48A5
14145,400.436,0.639,2.398,0.783,53.385,172863371,lightTank,5,F62_ELC_AMX
14161,1048.586,1.030,0.772,0.991,52.934,50654535,AT-SPG,7,GB41_Challenger
14353,662.827,0.606,2.050,0.724,51.662,4074191,lightTank,7,G85_Auf_Panther
14401,1376.599,0.859,0.037,0.989,50.693,143324520,SPG,9,F67_Bat_Chatillon155_55
14417,766.428,0.991,0.825,1.150,52.840,30232679,AT-SPG,6,GB45_Achilles_IIC
14609,1899.117,0.957,1.115,0.740,48.895,159452796,mediumTank,10,G89_Leopard1
14625,1142.539,0.912,1.245,1.057,50.908,152559327,mediumTank,8,A90_T69
14657,387.522,0.998,0.099,1.523,54.661,12227137,SPG,4,F66_AMX_Ob_Am105
14673,1308.207,0.938,0.685,0.907,50.846,103885925,AT-SPG,8,GB80_Charioteer
14865,1606.844,0.948,1.092,0.814,50.199,160618151,mediumTank,9,G91_Pro_Ag_A
14881,1946.754,1.007,0.823,0.586,48.433,317291670,heavyTank,10,A67_T57_58
14913,386.441,0.946,0.906,1.197,55.191,1822917,mediumTank,4,F70_SARL42
15105,324.577,1.231,1.320,1.593,56.508,8875050,lightTank,3,R43_T-70
15121,214.960,0.959,0.117,0.820,55.004,196619,SPG,2,G93_GW_Mk_VIe
15137,499.025,0.626,2.155,0.716,52.443,27646390,lightTank,6,A71_T21
15169,274.505,1.177,0.795,1.740,56.328,352368,lightTank,2,F50_FCM36_20t
15361,235.812,1.308,1.313,1.773,58.723,4088805,lightTank,2,R42_T-60
15377,1205.942,0.825,0.024,0.795,51.431,159279182,SPG,8,G94_GW_Tiger_P
15393,1579.854,1.035,0.939,0.770,50.303,236348080,heavyTank,9,A89_T54E1
15425,1752.536,0.919,1.323,0.773,49.492,13546425,mediumTank,10,F72_AMX_30
15441,1104.696,0.767,1.120,0.846,51.222,1284596,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.053,1.082,1.466,0.743,51.910,42114933,mediumTank,10,R95_Object_907
15633,411.415,1.069,0.089,1.556,54.925,23499967,SPG,4,G95_Pz_Sfl_IVb
15649,700.197,0.729,2.391,0.703,51.277,255527987,lightTank,7,A103_T71E1
15681,1520.629,0.920,1.355,0.800,50.810,76774494,mediumTank,9,F71_AMX_30_prototype
15697,1952.035,0.869,1.005,0.490,49.492,133946488,heavyTank,10,GB91_Super_Conqueror
15873,331.516,0.940,1.516,1.351,55.665,7777465,lightTank,4,R44_T80
15889,727.792,0.954,1.315,1.038,53.574,44641098,mediumTank,6,G96_VK3002M
15905,1833.256,0.907,1.304,0.696,49.964,14916444,mediumTank,10,A92_M60
15937,261.398,1.356,0.910,2.060,58.639,881436,lightTank,2,F49_RenaultR35
15953,1970.754,0.966,0.715,0.564,51.959,22593681,AT-SPG,10,GB92_FV217
16129,971.324,0.889,0.034,0.918,51.977,87682614,SPG,7,R91_SU14_1
16145,590.079,1.069,0.672,1.105,52.602,46514689,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.201,0.821,0.029,0.956,50.756,309876357,SPG,9,A88_M53_55
16209,573.691,0.939,1.476,0.928,54.268,624286,mediumTank,5,GB107_Cavalier
16385,579.172,1.048,0.082,1.265,53.474,19362020,SPG,5,R100_SU122A
16401,1711.226,1.036,0.498,0.836,50.391,357642806,AT-SPG,9,G97_Waffentrager_IV
16417,809.563,1.009,0.055,1.355,53.328,257664216,SPG,6,A87_M44
16449,1198.836,0.756,0.697,0.635,51.565,3697480,heavyTank,8,F81_Char_de_65t
16641,467.709,0.681,2.644,0.810,52.748,42124763,lightTank,6,R101_MT25
16657,1428.121,1.060,0.442,0.947,50.813,673395668,AT-SPG,8,G99_RhB_Waffentrager
16673,523.594,0.620,2.272,0.760,52.346,138935915,lightTank,6,A94_T37
16705,1705.120,0.874,1.133,0.502,52.344,43219654,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.535,0.953,1.397,0.784,49.166,248307880,mediumTank,10,R97_Object_140
16913,2143.113,1.275,0.478,0.750,48.760,144550507,AT-SPG,10,G98_Waffentrager_E100
16961,2099.265,0.907,1.145,0.446,50.300,34530465,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.773,1.296,1.286,1.143,56.844,1756808,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.818,0.789,2.531,0.550,49.108,76877913,lightTank,10,F88_AMX_13_105
17425,402.256,1.015,1.320,0.978,55.887,4191368,mediumTank,4,G80_Pz_IV_AusfD
17473,787.905,0.708,2.546,0.788,51.427,91042045,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.357,0.921,1.330,0.787,51.074,41639163,mediumTank,9,R104_Object_430_II
17729,1957.953,1.109,0.683,0.581,51.243,21172931,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.337,1.304,0.779,1.226,56.201,9102984,AT-SPG,4,G101_StuG_III
17953,778.277,0.732,2.535,0.821,51.935,142639489,lightTank,8,A97_M41_Bulldog
17985,493.387,0.731,2.296,0.726,53.562,27260523,lightTank,6,F109_AMD_Panhard_178B
18177,995.876,0.699,2.587,0.671,50.910,111167396,lightTank,9,R109_T54S
18193,508.205,1.036,1.228,0.978,54.468,158660063,mediumTank,5,G81_Pz_IV_AusfH
18209,984.385,0.665,2.362,0.625,50.507,165565675,lightTank,9,A100_T49
18241,652.118,0.725,2.698,0.729,53.163,29191616,lightTank,7,F107_Hotchkiss_EBR
18433,769.985,0.702,2.681,0.860,52.373,59733484,lightTank,8,R107_LTB
18449,962.398,0.681,2.677,0.735,51.119,38344050,lightTank,9,G103_RU_251
18465,290.853,0.904,0.096,1.518,53.521,259968,SPG,3,A108_T18_HMC
18497,797.922,0.653,2.733,0.747,51.494,18234483,lightTank,8,F110_Lynx_6x6
18689,634.364,1.146,1.260,0.950,56.082,87282225,heavyTank,6,R13_KV-1s
18705,1594.831,0.869,0.714,0.525,52.497,36800206,heavyTank,9,G110_Typ_205
18721,395.355,0.985,0.108,1.301,54.443,1816959,SPG,4,A27_T82
18753,947.395,0.731,3.567,0.930,53.334,14758561,lightTank,9,F100_Panhard_EBR_90
18961,746.530,0.684,2.048,0.739,51.546,69697851,lightTank,7,G113_SP_I_C
19009,1236.871,0.748,3.807,0.786,50.959,59471536,lightTank,10,F108_Panhard_EBR_105
19201,1204.110,0.757,3.158,0.716,50.493,33050234,lightTank,10,R132_VNII_100LT
19217,2000.393,1.039,0.550,0.565,49.549,307809577,AT-SPG,10,G121_Grille_15_L63
19457,696.165,0.824,2.328,0.805,52.192,36046857,lightTank,7,R131_Tank_Gavalov
19473,1903.368,0.861,0.973,0.431,50.720,29719386,heavyTank,10,G134_PzKpfw_VII
19489,1301.628,0.716,2.583,0.544,48.540,21010727,lightTank,10,A116_XM551
19713,1531.737,0.860,1.105,0.549,52.106,136496056,heavyTank,9,R151_Object_257_2
19729,1262.234,0.837,0.769,0.569,53.409,73148673,heavyTank,8,G115_Typ_205B
19745,659.240,0.763,2.818,0.781,52.218,8323539,lightTank,7,A112_T71E2R
19969,1848.885,0.943,1.311,0.548,50.342,161858622,mediumTank,10,R148_Object_430_U
19985,1246.229,0.694,2.900,0.657,48.707,2952951,lightTank,10,G125_Spz_57_Rh
20225,2015.419,0.952,1.190,0.416,52.538,112102847,AT-SPG,10,R149_Object_268_4
20241,812.014,0.672,2.768,0.718,51.924,11749832,lightTank,8,G126_HWK_12
20257,560.495,1.186,1.241,0.848,55.688,3978124,mediumTank,4,A129_T6_medium
20481,1227.442,0.800,0.849,0.528,51.999,39481167,heavyTank,8,R139_IS_M
20513,876.974,0.908,1.271,0.615,53.649,6105834,heavyTank,6,A142_Pawlack_Tank
20737,1585.883,0.853,0.957,0.462,51.992,63815186,heavyTank,9,R153_Object_705
20769,1107.753,0.901,1.137,0.702,53.341,7195764,heavyTank,7,A147_M_II_Y
20993,1915.112,0.860,1.032,0.363,49.809,79470731,heavyTank,10,R145_Object_705_A
21025,1249.112,0.795,1.082,0.617,52.063,5939271,heavyTank,8,A139_M_III_Y
21249,1653.330,0.945,0.866,0.591,51.778,82634217,AT-SPG,9,R93_Object263
21281,1496.518,0.785,0.990,0.622,50.794,3853529,heavyTank,9,A144_M_VI_Y
21505,1600.135,0.981,1.296,0.639,51.908,188796129,mediumTank,9,R96_Object_430
21537,1907.078,0.865,1.096,0.589,49.563,3828765,heavyTank,10,A143_M_V_Y
21761,1795.617,0.986,1.105,0.740,49.334,10345042,mediumTank,10,R144_K_91
22017,1884.143,0.849,1.425,0.433,49.596,128743226,heavyTank,10,R155_Object_277
22273,1903.406,0.915,0.893,0.502,50.324,10675931,heavyTank,10,R169_ST_II
22529,1597.564,0.892,1.074,0.505,51.795,45376218,heavyTank,9,R171_IS_3_II
22785,1250.371,0.833,0.831,0.567,52.051,36433585,heavyTank,8,R170_IS_2_II
23041,370.461,1.010,1.781,1.299,54.676,1391159,lightTank,3,R174_BT-5
25617,604.314,0.813,2.486,0.489,53.409,23877641,lightTank,6,G158_VK2801_105_SPXXI
25873,1602.784,0.991,0.710,0.846,49.969,543,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1529.401,1.058,0.424,0.670,51.267,674879,AT-SPG,8,R159_SU_130PM_DR
29441,644.793,1.087,0.493,0.690,51.752,238604,AT-SPG,5,R202_SU_2_122
30977,1534.772,0.945,1.405,0.491,53.118,25420,mediumTank,9,R173_K_91_2
31233,1117.790,0.996,0.885,0.553,53.788,32324639,heavyTank,7,R175_IS_2_screen
31745,1376.567,0.983,0.325,0.480,50.804,34612101,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.958,0.906,1.139,0.483,49.598,9181636,heavyTank,10,R178_Object_780
32065,1238.947,0.796,1.528,0.658,51.597,10404322,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.947,0.833,1.137,0.634,50.679,29022867,mediumTank,8,R180_Object_274_A
32321,1101.509,0.710,2.559,0.557,51.866,5933720,lightTank,9,F118_Char_Mle_75
32769,1600.414,0.983,0.995,0.799,51.543,12821818,AT-SPG,9,R183_K_91_PT
32801,1338.936,0.820,1.247,0.576,52.570,6989451,mediumTank,8,A152_M_Project_2
33025,729.242,1.047,0.958,0.807,55.051,321435,heavyTank,5,R186_KV_1_Screened
33057,1323.152,0.834,1.260,0.620,52.441,4551661,mediumTank,8,A152_M_Project
33281,416.652,0.812,1.682,0.852,53.830,1873495,mediumTank,4,R185_T_34_L_11_1941
33313,1541.478,0.808,1.056,0.452,51.461,199599,heavyTank,9,A156_T54_2022
33537,1203.502,0.818,1.085,0.378,55.144,468,heavyTank,8,R188_Object_259A
34081,1396.931,0.994,0.991,0.617,51.186,16310289,mediumTank,8,A149_AMBT
34305,628.585,0.889,1.269,0.803,52.803,228182,mediumTank,5,R193_M4A2_T_34
34337,1675.680,1.064,0.771,0.678,51.066,203750,AT-SPG,9,A146_TL_7_120
34561,1348.338,0.844,0.963,0.500,54.048,390579,heavyTank,8,R192_K_2
34593,442.521,1.094,1.735,0.951,56.619,2648796,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1484.503,0.872,1.159,0.703,52.210,823507,mediumTank,9,R191_Object_283
34849,1424.388,0.941,1.131,0.580,52.422,378582,heavyTank,8,A145_TS_54
35105,1403.898,1.059,1.214,0.757,52.376,11942622,mediumTank,8,A140_ASTRON_REX_105mm
36865,313.509,0.976,0.960,0.594,52.751,6194,SPG,2,R207_HT_130
37121,959.133,0.684,1.421,0.741,58.417,34480,SPG,8,R208_Object_156O
37889,691.731,0.950,0.967,0.859,54.524,4393674,heavyTank,5,R197_KV_1S_MZ
38401,1191.802,0.877,1.500,0.741,51.593,108726095,mediumTank,8,R127_T44_100_I
43073,1545.541,0.750,1.312,0.561,51.064,1859748,heavyTank,9,F115_Lorraine_50t
43281,471.529,1.467,0.739,1.905,56.148,167085,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1486.235,0.911,1.158,0.641,52.574,3762930,heavyTank,8,A158_T832
43329,310.228,1.136,1.945,2.509,54.576,202792,lightTank,2,F111_AM39_Gendron_Somua
43537,390.984,0.896,1.231,1.474,49.308,53114,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.257,0.846,1.104,0.573,52.153,6336811,heavyTank,8,A141_M_IV_Y
43585,842.696,0.702,3.290,0.834,52.343,58821597,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.145,0.987,0.880,1.740,53.454,2759751,lightTank,2,F42_AMR_35
44289,1365.243,0.905,1.038,0.478,52.058,67190537,heavyTank,8,R165_Object_703_II
44545,1634.749,0.857,1.239,0.491,52.560,30217892,heavyTank,9,R119_Object_777
44801,324.838,0.900,1.773,1.162,54.192,12098988,lightTank,3,R161_T_116
45057,1462.628,1.035,0.443,0.642,50.491,349597106,AT-SPG,8,R159_SU_130PM
45313,522.192,0.749,3.080,0.758,53.569,112994965,lightTank,6,R160_T_50_2
45569,803.791,0.661,3.053,0.709,51.442,49094737,lightTank,8,R158_LT_432
45585,693.041,1.076,1.422,1.071,54.700,489035,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.929,0.895,1.531,0.831,51.504,18040954,mediumTank,8,G154_Kpz_07_RH
46097,451.529,0.809,0.781,1.600,54.050,2781891,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.713,0.914,1.246,0.756,50.629,29026263,mediumTank,9,G147_Kunze_Panzer
46593,1166.995,1.056,1.038,0.591,54.760,2481369,heavyTank,7,R156_IS_2M
46609,1137.864,0.798,0.945,0.717,52.351,1362397,mediumTank,8,G142_M48RPz
46849,2412.011,1.078,1.270,0.444,54.791,26347713,heavyTank,10,R157_Object_279R
46865,1329.627,0.784,1.329,0.483,51.747,36443213,heavyTank,8,G143_E75_TS
47105,547.839,0.970,1.368,0.868,54.409,25003881,mediumTank,5,R154_T_34E_1943
47121,1754.888,1.007,1.464,0.732,53.069,36503825,mediumTank,9,G144_Kpz_50t
47361,1241.729,0.843,0.977,0.638,50.499,86706663,mediumTank,8,R146_STG_Tday
47377,825.875,0.608,2.711,0.586,50.437,12291091,lightTank,8,G140_HWK_30
47617,1212.088,0.838,0.995,0.650,50.645,10841029,mediumTank,8,R146_STG
47633,328.785,1.390,1.288,1.654,56.061,16035886,lightTank,2,G139_MKA
47873,367.221,1.158,1.131,0.906,54.899,62499060,mediumTank,3,R143_T_29
48129,711.369,0.919,1.186,0.861,52.197,324123,mediumTank,6,R140_M4_Loza
48145,1250.881,0.808,0.740,0.550,52.566,3193550,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.642,0.882,0.571,0.558,51.346,73419050,AT-SPG,8,R135_T_103
48401,1351.111,0.931,0.633,0.798,51.109,31470629,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.221,0.867,0.995,0.476,52.623,120305946,heavyTank,8,R134_Object_252K
48913,1241.075,0.806,0.750,0.549,51.994,21555529,heavyTank,8,G138_VK168_02
49169,820.077,0.946,1.024,0.645,54.109,97226988,heavyTank,6,G136_Tiger_131
49409,1351.323,0.925,1.023,0.494,51.939,50819881,heavyTank,8,R61_Object252_BF
49425,1465.280,0.991,0.592,0.724,53.177,55554,AT-SPG,8,G44_JagdTigerH
49665,1367.077,0.873,0.985,0.484,52.811,29248999,heavyTank,8,R134_Object_252U
49921,1029.153,0.927,1.144,0.562,53.355,4162215,heavyTank,7,R133_KV_122
49937,1090.883,0.777,1.185,0.786,50.990,3893584,mediumTank,8,G119_Panzer58_BF
50193,1383.485,0.972,0.521,0.635,50.809,526720375,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.869,0.924,0.757,0.525,52.867,10183428,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.846,0.717,1.910,0.688,46.714,562,mediumTank,8,Pl25_CS_52_C
50593,1891.089,0.991,1.042,0.606,49.491,5960014,mediumTank,10,It21_Lion
50689,2010.996,0.973,0.495,0.540,50.369,1439167,AT-SPG,10,R126_Object_730_5
50721,1163.382,0.800,1.150,0.708,50.827,653284,mediumTank,8,A136_T42
50817,563.104,1.342,1.229,1.489,52.670,3767115,lightTank,3,S34_Lago_M38
50849,2080.902,1.092,1.180,0.659,51.316,4008259,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.464,1.191,1.139,1.399,56.193,16222062,lightTank,2,R125_T_45
50961,816.157,0.628,2.521,0.624,50.704,28625405,lightTank,8,G120_M41_90_GrandFinal
50977,528.070,0.674,2.456,0.670,53.435,19760412,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.621,1.019,0.955,0.492,52.714,66004495,heavyTank,8,Cz14_Skoda_T-56
51089,1297.937,0.863,1.246,0.642,50.583,70538482,mediumTank,8,Pl19_CS_52_LIS
51105,1400.488,0.926,1.056,0.477,51.508,52844310,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.823,1.256,1.324,1.282,57.474,1635428,heavyTank,5,R38_KV-220_beta
51233,1376.134,0.921,0.922,0.562,50.745,11947975,heavyTank,8,A132_T77
51281,625.363,1.158,0.762,1.225,55.704,335117,mediumTank,4,GB113_Matilda_LVT
51297,1318.301,0.790,0.729,0.539,51.229,4682861,heavyTank,8,J27_O_I_120_BP
51313,1125.648,0.970,1.056,0.746,55.704,374270,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.304,1.002,1.431,0.898,54.133,14050748,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.399,0.976,1.299,0.730,50.742,268237599,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.133,1.160,1.109,1.361,55.363,35392706,mediumTank,5,R32_Matilda_II_LL
51473,849.259,1.425,2.114,1.077,57.464,8781000,mediumTank,5,G32_PzV_PzIV
51489,261.329,1.267,2.416,1.362,55.782,7798321,lightTank,2,A19_T2_lt
51537,1307.361,0.866,0.810,0.466,51.243,15676617,heavyTank,8,GB112_Caliban
51553,511.110,0.937,1.072,1.149,53.033,19633209,mediumTank,5,J12_Chi_Nu_Kai
51569,734.977,0.938,1.331,0.822,52.807,22254721,mediumTank,6,Cz01_Skoda_T40
51585,803.436,1.040,0.980,0.884,52.970,60492774,mediumTank,6,S01_Strv_74_A2
51713,624.013,1.175,1.186,1.311,54.803,97167841,heavyTank,5,R33_Churchill_LL
51729,476.718,1.668,1.334,2.299,61.418,6832671,lightTank,3,G36_PzII_J
51745,513.699,1.048,1.398,1.170,55.844,8968890,mediumTank,5,A62_Ram-II
51793,1602.179,0.800,1.223,0.540,51.325,3030616,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.323,0.861,1.089,0.708,50.201,17860809,mediumTank,8,Cz13_T_27
51841,240.471,1.007,1.445,1.279,54.641,891467,lightTank,2,S15_L_60
51985,430.112,1.499,1.353,1.634,58.962,42526582,mediumTank,3,G34_S35_captured
52001,327.288,1.067,1.599,1.293,54.728,17240719,lightTank,3,A33_MTLS-1G14
52049,1553.305,0.937,1.124,0.540,53.934,4594736,heavyTank,8,GB111_Charlemagne
52065,1107.345,0.794,1.236,0.830,50.874,21681518,mediumTank,8,J18_STA_2_3
52097,1410.573,0.941,0.456,0.800,50.740,180788046,AT-SPG,8,S22_Strv_S1
52129,1424.812,1.062,1.250,0.796,51.865,619349,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.726,1.250,2.204,1.391,55.955,1783672,lightTank,3,R34_BT-SV
52241,519.732,1.524,1.561,1.612,55.968,29299782,heavyTank,4,G35_B-1bis_captured
52257,473.841,1.018,1.628,1.072,54.761,8002700,mediumTank,5,A44_M4A2E4
52305,1453.629,1.109,0.606,0.754,51.643,70328950,AT-SPG,8,GB109_GSOR_1008
52321,814.279,0.968,1.041,0.772,54.341,21913062,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.361,0.737,1.209,0.751,51.612,2151862,mediumTank,8,S23_Strv_81
52385,551.020,1.319,1.218,1.438,62.286,5695168,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.978,1.251,1.464,1.714,54.230,23320510,lightTank,4,R31_Valentine_LL
52497,402.565,1.916,1.482,2.919,57.533,12717271,lightTank,2,G33_H39_captured
52513,1234.193,0.804,1.155,0.628,51.311,19205661,heavyTank,8,A45_M6A2E1
52561,1755.638,1.047,0.615,0.786,52.887,164644566,AT-SPG,9,GB32_Tortoise
52577,1204.749,0.751,1.457,0.516,52.546,279130,heavyTank,8,J29_Nameless
52609,1077.740,0.735,1.272,0.705,51.898,5494722,mediumTank,8,S23_Strv_81_sabaton
52737,289.325,1.000,1.626,1.601,52.905,916396,lightTank,3,R67_M3_LL
52769,314.577,1.108,2.456,1.701,56.769,7375562,lightTank,3,A43_M22_Locust
52817,377.417,0.918,1.404,1.377,55.844,791001,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.648,0.754,1.785,0.708,52.097,119723,mediumTank,8,J30_Edelweiss
