tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.111,1.260,0.558,1.184,56.163,2830908,AT-SPG,4,F32_Somua_Sau_40
9809,753.843,0.934,0.412,1.103,52.967,2017065,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.502,0.908,0.813,0.881,51.297,110044416,AT-SPG,8,R58_SU-101
10001,488.762,0.634,2.411,0.650,52.438,37900838,lightTank,6,G66_VK2801
10017,700.712,0.987,1.133,1.118,54.390,68038313,mediumTank,6,A36_Sherman_Jumbo
10049,614.072,1.176,0.713,1.324,54.140,65412184,AT-SPG,5,F33_S_35CA
10065,1088.172,1.031,0.642,1.288,55.421,88093407,AT-SPG,7,GB75_AT7
10241,1013.777,1.002,0.852,1.084,53.340,125814056,AT-SPG,7,R74_SU100M1
10257,1547.495,0.910,1.273,0.726,51.341,211072139,mediumTank,9,G54_E-50
10273,471.180,1.189,1.209,1.560,56.850,31641678,AT-SPG,4,A57_M8A1
10497,818.775,1.048,0.696,0.648,53.324,517280090,heavyTank,6,R77_KV2
10513,1213.481,0.852,1.165,0.915,52.195,74240238,heavyTank,8,G67_VK4502A
10529,595.932,1.149,1.370,1.387,54.141,579700919,AT-SPG,5,A58_T67
10577,193.429,1.270,0.203,1.167,56.584,1534318,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.218,0.865,0.918,0.665,51.386,225367065,heavyTank,9,R63_ST_I
10769,1043.789,0.912,0.941,1.027,54.172,171197292,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.035,0.881,1.220,0.659,49.135,253110829,heavyTank,10,A69_T110E5
10817,982.520,0.902,0.678,1.070,53.346,33273035,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.101,0.972,0.093,1.815,54.284,10008916,SPG,4,GB26_Birch_Gun
11009,1212.244,0.826,0.814,0.831,52.183,130868194,heavyTank,8,R73_KV4
11025,1014.180,0.984,0.465,0.988,51.121,97424659,AT-SPG,7,G43_Sturer_Emil
11041,973.603,0.930,0.892,1.180,53.131,152869166,AT-SPG,7,A72_T25_2
11073,1667.019,1.048,0.843,0.789,51.845,88059470,AT-SPG,9,F37_AMX50_Foch
11089,597.347,1.117,0.106,1.540,55.059,75367834,SPG,5,GB28_Bishop
11265,800.831,1.000,0.899,0.848,54.402,219906669,heavyTank,6,R72_T150
11281,493.134,1.282,0.783,1.564,56.046,50568638,AT-SPG,4,G39_Marder_III
11297,1322.898,0.939,0.523,0.921,51.237,283416176,AT-SPG,8,A68_T28_Prototype
11345,938.107,0.887,0.061,1.556,52.472,52939442,SPG,7,GB29_Crusader_5inch
11521,1508.817,0.858,1.158,0.717,50.403,715024168,heavyTank,9,R81_IS8
11537,1361.064,0.993,0.682,0.902,51.134,164056942,AT-SPG,8,G71_JagdPantherII
11553,789.824,1.017,1.231,1.183,53.307,636983390,AT-SPG,6,A41_M18_Hellcat
11585,745.296,0.947,0.617,1.079,53.001,23290097,AT-SPG,6,F34_ARL_V39
11601,1412.685,0.837,0.027,0.833,50.906,57757230,SPG,9,GB30_FV3805
11777,630.240,1.156,0.853,1.097,54.985,512798752,heavyTank,5,R80_KV1
11793,815.784,1.017,0.571,1.135,51.457,125058713,AT-SPG,6,G40_Nashorn
11809,875.274,0.985,1.608,1.219,52.415,2220702,mediumTank,7,A86_T23E3
11841,1566.626,0.930,0.054,0.975,50.089,247627326,SPG,10,F38_Bat_Chatillon155_58
11857,764.710,1.004,0.156,1.878,53.599,212736099,SPG,6,GB77_FV304
12049,2000.397,1.000,0.586,0.421,51.151,303128424,AT-SPG,10,G72_JagdPz_E100
12097,1275.072,0.934,0.724,0.942,51.175,75801148,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.561,0.847,0.027,0.894,51.177,52279068,SPG,8,GB79_FV206
12289,683.194,0.999,1.820,1.097,54.291,46243892,mediumTank,6,R57_A43
12305,1823.927,0.906,1.313,0.679,49.749,130835291,mediumTank,10,G73_E50_Ausf_M
12369,1647.888,0.751,0.021,0.740,50.704,59869847,SPG,10,GB31_Conqueror_Gun
12545,898.618,0.922,1.559,0.858,52.860,49790434,mediumTank,7,R59_A44
12561,265.109,1.161,2.625,1.382,55.815,94096525,lightTank,3,G63_PzI_ausf_C
12577,518.510,0.967,1.742,0.945,55.408,1444660,mediumTank,5,A78_M4_Improved
12817,273.702,1.294,1.841,1.560,55.007,309397,lightTank,2,G53_PzI
12881,497.706,0.995,1.382,0.971,54.648,11033751,mediumTank,5,GB50_Sherman_III
13073,299.233,0.998,1.591,1.466,57.529,6875253,lightTank,3,G82_Pz_II_AusfG
13089,1993.835,0.965,0.730,0.502,50.154,244810849,AT-SPG,10,A83_T110E4
13121,404.237,1.296,1.061,1.590,57.649,4555326,mediumTank,3,F44_Somua_S35
13137,1631.072,0.993,0.526,0.755,50.412,79091576,AT-SPG,9,GB81_FV4004
13313,1141.037,0.875,1.215,0.918,50.380,63622348,mediumTank,8,R60_Object416
13329,427.808,1.199,1.077,1.269,55.568,5096352,heavyTank,4,G90_DW_II
13345,1143.794,0.842,1.046,0.937,51.138,513535005,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.284,1.057,0.523,1.480,54.126,7341929,AT-SPG,5,GB44_Archer
13569,2032.772,1.042,0.707,0.633,48.818,235585064,AT-SPG,10,R88_Object268
13585,380.192,1.074,1.598,1.264,57.211,1103817,mediumTank,4,G86_VK2001DB
13825,1732.634,0.938,1.392,0.756,48.798,229416865,mediumTank,10,R87_T62A
13841,1127.683,0.818,1.098,0.992,51.233,61612926,mediumTank,8,G88_Indien_Panzer
13857,2048.960,0.980,0.678,0.431,51.726,109506015,AT-SPG,10,A85_T110E3
13889,2015.939,1.075,0.741,0.600,50.464,107130044,AT-SPG,10,F64_AMX_50Fosh_155
13905,1928.444,1.064,0.366,0.381,49.979,83897999,AT-SPG,10,GB83_FV4005
14097,705.177,0.969,1.585,1.120,54.599,34391928,mediumTank,6,G87_VK3002DB_V1
14113,1818.222,0.917,1.245,0.669,49.394,74549531,mediumTank,10,A120_M48A5
14145,400.902,0.636,2.392,0.774,53.373,203775677,lightTank,5,F62_ELC_AMX
14161,1051.499,1.030,0.774,0.988,52.942,56213978,AT-SPG,7,GB41_Challenger
14353,663.730,0.605,2.045,0.724,51.681,4672384,lightTank,7,G85_Auf_Panther
14401,1380.182,0.859,0.038,0.985,50.674,165269494,SPG,9,F67_Bat_Chatillon155_55
14417,766.864,0.991,0.826,1.148,52.863,33256730,AT-SPG,6,GB45_Achilles_IIC
14609,1903.858,0.958,1.124,0.740,48.876,158294038,mediumTank,10,G89_Leopard1
14625,1145.247,0.912,1.244,1.050,50.904,178742476,mediumTank,8,A90_T69
14657,388.099,0.995,0.099,1.517,54.657,14401282,SPG,4,F66_AMX_Ob_Am105
14673,1311.532,0.939,0.689,0.903,50.826,113002228,AT-SPG,8,GB80_Charioteer
14865,1611.852,0.948,1.097,0.810,50.199,171178497,mediumTank,9,G91_Pro_Ag_A
14881,1950.425,1.009,0.824,0.585,48.457,355844229,heavyTank,10,A67_T57_58
14913,387.280,0.944,0.904,1.191,55.100,2122724,mediumTank,4,F70_SARL42
15105,319.321,1.227,1.322,1.578,56.582,10067463,lightTank,3,R43_T-70
15121,213.054,0.970,0.119,0.822,55.422,208817,SPG,2,G93_GW_Mk_VIe
15137,499.304,0.624,2.147,0.707,52.427,32224768,lightTank,6,A71_T21
15169,270.893,1.178,0.796,1.746,56.382,365329,lightTank,2,F50_FCM36_20t
15361,233.838,1.309,1.315,1.756,58.778,4881671,lightTank,2,R42_T-60
15377,1209.804,0.825,0.024,0.790,51.418,182017072,SPG,8,G94_GW_Tiger_P
15393,1582.478,1.036,0.939,0.766,50.301,271955620,heavyTank,9,A89_T54E1
15425,1757.568,0.920,1.325,0.769,49.487,15088649,mediumTank,10,F72_AMX_30
15441,1112.406,0.771,1.108,0.839,51.395,1358640,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.672,1.088,1.471,0.745,51.824,43351940,mediumTank,10,R95_Object_907
15633,412.649,1.068,0.089,1.555,54.918,27293545,SPG,4,G95_Pz_Sfl_IVb
15649,702.170,0.727,2.387,0.697,51.295,297496274,lightTank,7,A103_T71E1
15681,1525.879,0.921,1.352,0.793,50.828,86221833,mediumTank,9,F71_AMX_30_prototype
15697,1952.696,0.869,1.003,0.488,49.467,135700495,heavyTank,10,GB91_Super_Conqueror
15873,331.051,0.936,1.511,1.344,55.642,9211256,lightTank,4,R44_T80
15889,727.449,0.952,1.315,1.033,53.582,50008685,mediumTank,6,G96_VK3002M
15905,1842.724,0.910,1.303,0.690,50.006,15041812,mediumTank,10,A92_M60
15937,258.357,1.362,0.912,2.058,58.718,979850,lightTank,2,F49_RenaultR35
15953,1974.905,0.967,0.712,0.565,51.945,23621855,AT-SPG,10,GB92_FV217
16129,973.479,0.888,0.035,0.915,51.935,102260547,SPG,7,R91_SU14_1
16145,590.414,1.067,0.671,1.101,52.595,54419461,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.996,0.822,0.029,0.948,50.743,346628292,SPG,9,A88_M53_55
16209,576.911,0.934,1.468,0.890,54.216,611086,mediumTank,5,GB107_Cavalier
16385,580.924,1.047,0.082,1.266,53.461,23061193,SPG,5,R100_SU122A
16401,1713.993,1.034,0.500,0.832,50.407,396943319,AT-SPG,9,G97_Waffentrager_IV
16417,811.976,1.008,0.055,1.348,53.341,295013270,SPG,6,A87_M44
16449,1197.369,0.755,0.704,0.622,51.774,3642188,heavyTank,8,F81_Char_de_65t
16641,468.514,0.680,2.638,0.801,52.746,47945541,lightTank,6,R101_MT25
16657,1434.447,1.062,0.444,0.943,50.832,760534762,AT-SPG,8,G99_RhB_Waffentrager
16673,525.039,0.619,2.266,0.755,52.351,159158445,lightTank,6,A94_T37
16705,1707.467,0.874,1.144,0.496,52.396,42646302,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.319,0.954,1.400,0.781,49.135,278143763,mediumTank,10,R97_Object_140
16913,2146.537,1.274,0.477,0.745,48.771,164962295,AT-SPG,10,G98_Waffentrager_E100
16961,2114.862,0.912,1.166,0.449,50.351,23517740,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.739,1.289,1.280,1.149,56.468,1877686,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.662,0.792,2.532,0.545,49.102,82451799,lightTank,10,F88_AMX_13_105
17425,402.012,1.014,1.317,0.976,55.962,4696866,mediumTank,4,G80_Pz_IV_AusfD
17473,790.722,0.709,2.543,0.780,51.436,106482201,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.062,0.921,1.330,0.780,51.078,46993841,mediumTank,9,R104_Object_430_II
17729,1966.242,1.113,0.684,0.577,51.270,22012475,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.019,1.305,0.780,1.224,56.242,9527455,AT-SPG,4,G101_StuG_III
17953,779.172,0.731,2.530,0.814,51.924,166941109,lightTank,8,A97_M41_Bulldog
17985,495.360,0.732,2.294,0.722,53.561,30608802,lightTank,6,F109_AMD_Panhard_178B
18177,998.657,0.700,2.579,0.665,50.894,126906426,lightTank,9,R109_T54S
18193,509.020,1.035,1.226,0.973,54.476,183026276,mediumTank,5,G81_Pz_IV_AusfH
18209,986.687,0.665,2.356,0.620,50.509,193044862,lightTank,9,A100_T49
18241,654.976,0.725,2.695,0.721,53.142,32468532,lightTank,7,F107_Hotchkiss_EBR
18433,771.345,0.702,2.678,0.852,52.366,69966447,lightTank,8,R107_LTB
18449,963.709,0.680,2.662,0.726,51.059,44508015,lightTank,9,G103_RU_251
18465,287.765,0.918,0.099,1.553,53.887,285216,SPG,3,A108_T18_HMC
18497,801.247,0.653,2.740,0.739,51.484,20771019,lightTank,8,F110_Lynx_6x6
18689,632.564,1.150,1.262,0.949,56.178,99718277,heavyTank,6,R13_KV-1s
18705,1598.037,0.869,0.715,0.522,52.506,39443610,heavyTank,9,G110_Typ_205
18721,396.611,0.983,0.109,1.279,54.485,2054246,SPG,4,A27_T82
18753,951.071,0.731,3.579,0.918,53.346,16333670,lightTank,9,F100_Panhard_EBR_90
18961,749.816,0.684,2.040,0.732,51.554,79974645,lightTank,7,G113_SP_I_C
19009,1242.777,0.749,3.805,0.780,50.973,61275084,lightTank,10,F108_Panhard_EBR_105
19201,1209.055,0.760,3.165,0.710,50.417,36467851,lightTank,10,R132_VNII_100LT
19217,2005.807,1.041,0.554,0.564,49.543,333700961,AT-SPG,10,G121_Grille_15_L63
19457,700.044,0.825,2.320,0.798,52.245,40346845,lightTank,7,R131_Tank_Gavalov
19473,1910.199,0.862,0.976,0.426,50.779,32120649,heavyTank,10,G134_PzKpfw_VII
19489,1306.204,0.717,2.586,0.540,48.546,23917302,lightTank,10,A116_XM551
19713,1539.841,0.861,1.103,0.544,52.151,153823042,heavyTank,9,R151_Object_257_2
19729,1265.416,0.838,0.770,0.566,53.479,80354795,heavyTank,8,G115_Typ_205B
19745,661.658,0.763,2.814,0.774,52.245,9606665,lightTank,7,A112_T71E2R
19969,1861.639,0.946,1.314,0.545,50.347,176284270,mediumTank,10,R148_Object_430_U
19985,1244.829,0.698,2.933,0.666,48.396,2905170,lightTank,10,G125_Spz_57_Rh
20225,2023.010,0.955,1.183,0.414,52.512,115182810,AT-SPG,10,R149_Object_268_4
20241,815.577,0.672,2.761,0.714,51.918,13340185,lightTank,8,G126_HWK_12
20257,558.918,1.165,1.215,0.840,55.558,3551840,mediumTank,4,A129_T6_medium
20481,1231.024,0.799,0.849,0.522,51.999,45103821,heavyTank,8,R139_IS_M
20513,882.731,0.907,1.260,0.609,53.668,5689197,heavyTank,6,A142_Pawlack_Tank
20737,1592.124,0.854,0.957,0.456,52.013,70311118,heavyTank,9,R153_Object_705
20769,1118.844,0.903,1.136,0.690,53.309,6944839,heavyTank,7,A147_M_II_Y
20993,1923.640,0.863,1.032,0.358,49.831,83622246,heavyTank,10,R145_Object_705_A
21025,1259.354,0.796,1.077,0.603,52.210,5896174,heavyTank,8,A139_M_III_Y
21249,1657.883,0.947,0.862,0.588,51.797,88922213,AT-SPG,9,R93_Object263
21281,1508.463,0.785,0.988,0.605,50.726,3647951,heavyTank,9,A144_M_VI_Y
21505,1611.672,0.984,1.297,0.633,51.957,210950563,mediumTank,9,R96_Object_430
21537,1922.764,0.869,1.089,0.575,49.503,3219265,heavyTank,10,A143_M_V_Y
21761,1803.140,0.988,1.108,0.728,49.263,10378829,mediumTank,10,R144_K_91
22017,1892.938,0.852,1.423,0.430,49.686,136039036,heavyTank,10,R155_Object_277
22273,1912.566,0.920,0.895,0.492,50.455,10645115,heavyTank,10,R169_ST_II
22529,1606.387,0.894,1.075,0.497,51.876,47837114,heavyTank,9,R171_IS_3_II
22785,1256.872,0.834,0.830,0.559,52.092,40769579,heavyTank,8,R170_IS_2_II
23041,373.162,1.002,1.767,1.263,55.336,1225519,lightTank,3,R174_BT-5
25617,616.731,0.826,2.463,0.496,53.611,20416286,lightTank,6,G158_VK2801_105_SPXXI
29441,661.541,1.098,0.491,0.673,52.103,84921,AT-SPG,5,R202_SU_2_122
31233,1124.788,0.999,0.887,0.545,53.874,34278088,heavyTank,7,R175_IS_2_screen
31745,1381.838,0.985,0.327,0.476,50.885,33186406,AT-SPG,8,R177_ISU_152K_BL10
32001,2081.860,0.913,1.133,0.479,49.756,7642034,heavyTank,10,R178_Object_780
32065,1258.471,0.802,1.529,0.657,51.760,9605983,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1242.617,0.838,1.138,0.630,50.750,29131791,mediumTank,8,R180_Object_274_A
32321,1131.008,0.725,2.554,0.555,52.016,2245990,lightTank,9,F118_Char_Mle_75
32769,1615.630,0.986,0.990,0.797,51.501,11281574,AT-SPG,9,R183_K_91_PT
32801,1364.902,0.832,1.252,0.589,52.932,2000439,mediumTank,8,A152_M_Project_2
33025,739.829,1.056,0.953,0.795,55.018,276427,heavyTank,5,R186_KV_1_Screened
33281,411.329,0.784,1.673,0.809,53.953,1666433,mediumTank,4,R185_T_34_L_11_1941
33537,1202.246,0.750,1.243,0.303,54.277,698,heavyTank,8,R188_Object_259A
34081,1438.301,1.016,0.991,0.625,51.325,8663681,mediumTank,8,A149_AMBT
34305,638.473,0.900,1.272,0.801,52.867,189698,mediumTank,5,R193_M4A2_T_34
34337,1648.467,1.046,0.769,0.612,51.116,41145,AT-SPG,9,A146_TL_7_120
34561,1351.663,0.884,1.022,0.397,56.508,7062,heavyTank,8,R192_K_2
34593,436.267,1.052,1.673,0.900,54.834,2073512,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1529.047,0.885,1.171,0.691,52.673,234946,mediumTank,9,R191_Object_283
35105,1422.826,1.067,1.216,0.754,52.485,10582114,mediumTank,8,A140_ASTRON_REX_105mm
37889,707.909,0.966,0.974,0.870,54.441,829540,heavyTank,5,R197_KV_1S_MZ
38401,1199.175,0.880,1.502,0.733,51.682,114359809,mediumTank,8,R127_T44_100_I
43073,1564.998,0.754,1.315,0.539,51.097,1331335,heavyTank,9,F115_Lorraine_50t
43281,467.351,1.441,0.730,1.821,55.929,123769,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,297.389,1.143,1.932,2.424,55.014,172704,lightTank,2,F111_AM39_Gendron_Somua
43537,387.520,0.879,1.216,1.353,50.262,42738,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1385.694,0.853,1.104,0.559,52.384,5953950,heavyTank,8,A141_M_IV_Y
43585,848.149,0.705,3.297,0.827,52.358,63376744,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.275,0.988,0.873,1.728,53.922,2863812,lightTank,2,F42_AMR_35
44289,1375.526,0.910,1.039,0.473,52.106,69285150,heavyTank,8,R165_Object_703_II
44545,1647.015,0.860,1.240,0.480,52.676,28506934,heavyTank,9,R119_Object_777
44801,322.053,0.896,1.762,1.132,54.647,12923710,lightTank,3,R161_T_116
45057,1470.517,1.039,0.446,0.639,50.528,360245084,AT-SPG,8,R159_SU_130PM
45313,525.051,0.753,3.068,0.752,53.708,119713717,lightTank,6,R160_T_50_2
45569,808.849,0.664,3.046,0.698,51.480,49268810,lightTank,8,R158_LT_432
45585,701.576,1.082,1.426,1.070,54.690,457245,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1167.847,0.895,1.534,0.828,51.613,16139447,mediumTank,8,G154_Kpz_07_RH
46097,453.774,0.808,0.788,1.549,54.294,2790130,AT-SPG,4,G151_Pz_Sfl_IC
46353,1605.820,0.918,1.246,0.750,50.691,24173307,mediumTank,9,G147_Kunze_Panzer
46593,1178.432,1.063,1.040,0.588,54.845,2292322,heavyTank,7,R156_IS_2M
46609,1144.198,0.797,0.944,0.720,52.577,1325776,mediumTank,8,G142_M48RPz
46849,2420.156,1.080,1.258,0.439,54.778,24777711,heavyTank,10,R157_Object_279R
46865,1322.710,0.784,1.335,0.480,51.856,32907729,heavyTank,8,G143_E75_TS
47105,547.367,0.968,1.365,0.858,54.444,27661678,mediumTank,5,R154_T_34E_1943
47121,1771.888,1.013,1.464,0.725,53.165,36235210,mediumTank,9,G144_Kpz_50t
47361,1250.647,0.846,0.976,0.631,50.587,89074784,mediumTank,8,R146_STG_Tday
47377,830.717,0.610,2.709,0.582,50.476,12981712,lightTank,8,G140_HWK_30
47617,1218.538,0.839,0.995,0.647,50.707,11554128,mediumTank,8,R146_STG
47633,322.971,1.389,1.281,1.633,56.189,17162106,lightTank,2,G139_MKA
47873,359.313,1.151,1.125,0.903,54.703,67304604,mediumTank,3,R143_T_29
48129,711.569,0.922,1.184,0.858,52.408,315192,mediumTank,6,R140_M4_Loza
48145,1251.683,0.813,0.748,0.543,52.727,2934881,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.791,0.889,0.570,0.556,51.420,59651813,AT-SPG,8,R135_T_103
48401,1358.634,0.936,0.635,0.792,51.205,31814291,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.571,0.870,0.997,0.472,52.679,129091237,heavyTank,8,R134_Object_252K
48913,1245.028,0.806,0.751,0.545,52.022,24475599,heavyTank,8,G138_VK168_02
49169,816.140,0.944,1.022,0.642,54.116,109829182,heavyTank,6,G136_Tiger_131
49409,1366.247,0.933,1.028,0.485,51.995,50428325,heavyTank,8,R61_Object252_BF
49665,1372.583,0.875,0.986,0.482,52.857,30736381,heavyTank,8,R134_Object_252U
49921,1034.072,0.929,1.144,0.558,53.361,4628186,heavyTank,7,R133_KV_122
49937,1096.856,0.778,1.185,0.782,51.009,4357406,mediumTank,8,G119_Panzer58_BF
50193,1390.021,0.975,0.523,0.632,50.857,562158284,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.852,0.931,0.777,0.520,53.031,4036083,AT-SPG,8,It30_CC_mod_64_Prem
50577,1081.666,0.736,1.860,0.540,45.358,343,mediumTank,8,Pl25_CS_52_C
50689,2032.921,0.977,0.495,0.525,50.333,1256286,AT-SPG,10,R126_Object_730_5
50721,1168.839,0.803,1.151,0.711,50.961,644006,mediumTank,8,A136_T42
50817,548.205,1.284,1.197,1.362,54.407,1884311,lightTank,3,S34_Lago_M38
50849,2101.834,1.099,1.181,0.657,51.389,3854426,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.022,1.193,1.141,1.373,56.278,18094430,lightTank,2,R125_T_45
50961,819.664,0.629,2.521,0.617,50.742,32046698,lightTank,8,G120_M41_90_GrandFinal
50977,534.253,0.680,2.445,0.664,53.605,19701875,lightTank,6,A134_M24E2_SuperChaffee
51057,1600.843,1.028,0.952,0.485,52.908,59138903,heavyTank,8,Cz14_Skoda_T-56
51089,1304.746,0.869,1.253,0.646,50.633,63626207,mediumTank,8,Pl19_CS_52_LIS
51105,1401.202,0.927,1.054,0.470,51.546,48645119,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.188,1.252,1.319,1.241,57.497,1943042,heavyTank,5,R38_KV-220_beta
51233,1383.425,0.925,0.921,0.555,50.775,11493617,heavyTank,8,A132_T77
51281,620.608,1.133,0.753,1.138,55.630,248353,mediumTank,4,GB113_Matilda_LVT
51313,1134.125,0.975,1.058,0.736,55.902,385811,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.611,1.003,1.435,0.896,54.161,14854410,mediumTank,6,Pl16_T34_85_Rudy
51361,1315.236,0.980,1.299,0.724,50.822,272991158,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.393,1.159,1.107,1.356,55.369,40829512,mediumTank,5,R32_Matilda_II_LL
51473,840.868,1.411,2.104,1.060,57.323,8585230,mediumTank,5,G32_PzV_PzIV
51489,253.874,1.268,2.414,1.342,55.918,8412237,lightTank,2,A19_T2_lt
51537,1321.471,0.869,0.809,0.457,51.354,14970154,heavyTank,8,GB112_Caliban
51553,511.466,0.937,1.070,1.146,53.020,22150348,mediumTank,5,J12_Chi_Nu_Kai
51569,735.840,0.939,1.332,0.818,52.833,24815698,mediumTank,6,Cz01_Skoda_T40
51585,802.021,1.040,0.980,0.879,53.015,64843758,mediumTank,6,S01_Strv_74_A2
51713,617.685,1.173,1.182,1.316,54.817,112466280,heavyTank,5,R33_Churchill_LL
51729,462.075,1.657,1.344,2.287,61.763,6934020,lightTank,3,G36_PzII_J
51745,512.656,1.047,1.396,1.153,55.832,10162741,mediumTank,5,A62_Ram-II
51793,1631.451,0.808,1.229,0.521,51.435,2013813,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1197.346,0.865,1.088,0.695,50.217,17347681,mediumTank,8,Cz13_T_27
51841,235.515,1.018,1.442,1.248,55.173,930691,lightTank,2,S15_L_60
51985,417.118,1.484,1.349,1.636,58.454,44659134,mediumTank,3,G34_S35_captured
52001,323.267,1.066,1.598,1.286,54.893,19018534,lightTank,3,A33_MTLS-1G14
52049,1574.839,0.947,1.126,0.540,54.119,4056211,heavyTank,8,GB111_Charlemagne
52065,1111.977,0.795,1.233,0.823,50.898,23881158,mediumTank,8,J18_STA_2_3
52097,1416.522,0.945,0.460,0.795,50.775,193400253,AT-SPG,8,S22_Strv_S1
52225,353.042,1.254,2.193,1.392,56.092,1917396,lightTank,3,R34_BT-SV
52241,508.510,1.522,1.562,1.606,56.074,31639232,heavyTank,4,G35_B-1bis_captured
52257,473.545,1.017,1.623,1.069,54.760,9399658,mediumTank,5,A44_M4A2E4
52305,1463.498,1.113,0.606,0.745,51.681,68142078,AT-SPG,8,GB109_GSOR_1008
52321,812.138,0.967,1.039,0.773,54.372,23568138,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.316,0.738,1.209,0.742,51.966,1850599,mediumTank,8,S23_Strv_81
52385,555.793,1.302,1.190,1.507,59.092,884850,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.122,1.252,1.467,1.704,54.267,26650363,lightTank,4,R31_Valentine_LL
52497,352.357,1.890,1.566,2.900,56.655,13268667,lightTank,2,G33_H39_captured
52513,1237.381,0.805,1.153,0.623,51.338,21744903,heavyTank,8,A45_M6A2E1
52561,1754.698,1.045,0.611,0.787,52.854,178493007,AT-SPG,9,GB32_Tortoise
52609,1083.382,0.735,1.271,0.694,51.970,6140210,mediumTank,8,S23_Strv_81_sabaton
52737,272.974,1.005,1.619,1.575,53.770,1031213,lightTank,3,R67_M3_LL
52769,308.734,1.107,2.459,1.674,56.913,8198834,lightTank,3,A43_M22_Locust
52817,375.037,0.918,1.401,1.359,55.932,836947,mediumTank,4,GB33_Sentinel_AC_I
52865,1377.282,0.931,1.032,0.520,51.541,36334553,heavyTank,8,S25_EMIL_51
52993,487.690,1.223,2.567,1.072,56.215,1475832,mediumTank,4,R68_A-32
53121,1263.885,0.899,1.250,0.729,51.050,39030409,mediumTank,8,S26_Lansen_C
53249,1245.937,0.958,1.085,0.915,51.396,253702650,heavyTank,8,R54_KV-5
53505,342.429,1.444,1.586,1.766,55.551,50104699,lightTank,3,R56_T-127
53537,232.441,1.145,1.526,1.276,57.054,1472171,lightTank,2,A74_T1_E6
53585,537.431,1.081,0.789,1.433,54.453,17822902,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.753,1.246,0.819,1.394,53.087,11279493,AT-SPG,5,R78_SU_85I
53793,1103.681,0.836,1.308,0.937,51.682,1847455,mediumTank,8,A81_T95_E2
53841,822.711,1.057,0.578,1.254,52.881,22136106,heavyTank,6,GB63_TOG_II
54017,695.341,1.273,1.444,1.072,57.390,34816519,heavyTank,5,R38_KV-220
54033,812.559,1.309,2.040,0.810,57.574,84366,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.771,1.011,0.784,1.134,54.592,21367401,AT-SPG,7,GB71_AT_15A
54145,1596.074,0.825,1.049,0.568,50.653,10261240,heavyTank,9,S31_Strv_K
54273,495.636,1.816,0.894,1.520,57.646,2212150,AT-SPG,3,R50_SU76I
54289,1253.286,0.785,0.899,0.805,51.798,669938482,heavyTank,8,G51_Lowe
54353,631.751,1.247,1.597,1.162,56.665,20950058,heavyTank,5,GB51_Excelsior
54529,250.306,1.372,1.424,1.566,56.239,31218630,lightTank,2,R84_Tetrarch_LL
54545,515.369,0.998,1.539,1.165,54.722,88840847,mediumTank,5,G46_T-25
54609,379.736,1.221,0.115,1.216,56.174,3153171,SPG,3,GB78_Sexton_I
54657,1352.607,0.792,0.822,0.487,52.269,8399420,heavyTank,8,S32_Bofors_Tornvagn
54785,826.649,1.087,0.533,0.738,53.101,83704111,AT-SPG,6,R49_SU100Y
54801,292.383,1.099,2.682,1.675,57.939,4060695,lightTank,3,G50_T-15
54865,234.730,1.300,1.591,1.353,54.575,6725546,lightTank,2,GB76_Mk_VIC
55057,595.157,1.047,1.266,1.096,53.069,5297205,mediumTank,5,G70_PzIV_Hydro
55073,241.341,1.273,1.700,1.350,54.998,6424807,lightTank,2,A93_T7_Combat_Car
