tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.956,0.999,1.606,1.352,58.530,6214832,lightTank,3,G82_Pz_II_AusfG
13089,2047.723,1.003,0.786,0.535,49.175,183374775,AT-SPG,10,A83_T110E4
13121,317.934,1.203,1.055,1.455,58.204,1908703,mediumTank,3,F44_Somua_S35
13137,1651.775,0.995,0.557,0.828,49.899,16003300,AT-SPG,9,GB81_FV4004
13313,1167.245,0.887,1.252,0.873,50.381,78799177,mediumTank,8,R60_Object416
13329,401.213,1.141,1.008,1.272,55.613,3224591,heavyTank,4,G90_DW_II
13345,1145.249,0.850,0.992,0.962,51.383,545010422,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.611,1.061,0.511,1.477,54.163,8956957,AT-SPG,5,GB44_Archer
13569,2054.811,1.046,0.762,0.639,48.249,217164835,AT-SPG,10,R88_Object268
13585,369.400,1.066,1.548,1.229,57.445,1195730,mediumTank,4,G86_VK2001DB
13825,1784.461,0.955,1.402,0.730,48.649,308267168,mediumTank,10,R87_T62A
13841,1130.867,0.817,1.163,0.963,51.338,74020044,mediumTank,8,G88_Indien_Panzer
13857,2092.346,1.027,0.738,0.506,50.671,71824177,AT-SPG,10,A85_T110E3
13889,2083.957,1.111,0.817,0.609,49.619,113424976,AT-SPG,10,F64_AMX_50Fosh_155
13905,2036.971,1.067,0.442,0.436,48.107,4808479,AT-SPG,10,GB83_FV4005
14097,707.310,0.959,1.538,1.069,54.613,39305982,mediumTank,6,G87_VK3002DB_V1
14113,1855.840,0.956,1.327,0.698,49.024,53196213,mediumTank,10,A120_M48A5
14145,417.288,0.598,2.435,0.713,53.235,257105957,lightTank,5,F62_ELC_AMX
14161,975.373,0.972,0.866,1.204,52.230,10964949,AT-SPG,7,GB41_Challenger
14353,667.321,0.594,1.963,0.655,51.565,6814139,lightTank,7,G85_Auf_Panther
14401,1406.038,0.870,0.040,0.899,50.656,187671296,SPG,9,F67_Bat_Chatillon155_55
14417,771.192,0.979,0.876,1.187,52.526,19964084,AT-SPG,6,GB45_Achilles_IIC
14609,1852.833,0.974,1.357,0.843,48.706,53624606,mediumTank,10,G89_Leopard1
14625,1166.607,0.915,1.250,0.990,50.947,246814793,mediumTank,8,A90_T69
14657,391.652,0.980,0.099,1.489,54.592,19188570,SPG,4,F66_AMX_Ob_Am105
14673,1356.074,0.977,0.761,0.997,50.932,40661692,AT-SPG,8,GB80_Charioteer
14865,1515.205,0.898,1.194,0.841,50.758,68822217,mediumTank,9,G91_Pro_Ag_A
14881,2020.457,1.049,0.837,0.606,48.664,370854381,heavyTank,10,A67_T57_58
14913,386.741,0.936,0.872,1.148,55.060,2617792,mediumTank,4,F70_SARL42
15105,299.456,1.217,1.317,1.480,56.762,9735978,lightTank,3,R43_T-70
15121,188.859,1.126,0.166,1.150,55.397,163908,SPG,2,G93_GW_Mk_VIe
15137,491.555,0.579,2.076,0.645,52.572,32745981,lightTank,6,A71_T21
15169,225.946,1.302,0.815,1.715,58.142,189763,lightTank,2,F50_FCM36_20t
15361,230.444,1.318,1.296,1.638,59.180,6294976,lightTank,2,R42_T-60
15377,1196.813,0.835,0.032,0.682,50.749,131504610,SPG,8,G94_GW_Tiger_P
15393,1612.622,1.046,0.950,0.731,50.527,325576201,heavyTank,9,A89_T54E1
15425,1845.092,0.950,1.313,0.773,49.540,12020968,mediumTank,10,F72_AMX_30
15441,1162.423,0.810,1.100,0.787,52.718,1813341,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.113,1.140,1.471,0.853,51.303,18939158,mediumTank,10,R95_Object_907
15633,417.897,1.060,0.091,1.535,55.003,31304427,SPG,4,G95_Pz_Sfl_IVb
15649,708.752,0.676,2.314,0.647,51.386,306987351,lightTank,7,A103_T71E1
15681,1569.746,0.932,1.284,0.780,51.606,62535068,mediumTank,9,F71_AMX_30_prototype
15697,2171.486,0.968,1.006,0.589,49.716,2707928,heavyTank,10,GB91_Super_Conqueror
15873,333.953,0.931,1.482,1.282,55.758,9789024,lightTank,4,R44_T80
15889,718.789,0.937,1.305,1.003,53.261,45053662,mediumTank,6,G96_VK3002M
15905,1885.594,0.983,1.218,0.781,48.811,3124192,mediumTank,10,A92_M60
15937,230.524,1.377,0.930,1.902,59.151,622476,lightTank,2,F49_RenaultR35
16129,984.958,0.877,0.040,0.841,51.615,101396537,SPG,7,R91_SU14_1
16145,590.675,1.054,0.662,1.043,52.426,77183977,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.208,0.877,0.036,0.771,50.605,220182739,SPG,9,A88_M53_55
16385,580.488,1.026,0.082,1.210,53.524,34271590,SPG,5,R100_SU122A
16401,1748.427,1.030,0.539,0.809,50.335,354563111,AT-SPG,9,G97_Waffentrager_IV
16417,807.187,1.006,0.067,1.282,53.570,134082328,SPG,6,A87_M44
16641,471.578,0.638,2.601,0.754,52.801,29665364,lightTank,6,R101_MT25
16657,1504.913,1.099,0.481,0.938,51.105,766947937,AT-SPG,8,G99_RhB_Waffentrager
16673,543.023,0.606,2.212,0.694,52.547,206170831,lightTank,6,A94_T37
16897,1843.828,0.992,1.438,0.779,48.571,277494451,mediumTank,10,R97_Object_140
16913,2159.921,1.259,0.467,0.701,48.782,250150760,AT-SPG,10,G98_Waffentrager_E100
17169,305.425,1.285,1.278,1.052,57.797,1193861,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.947,0.983,2.433,0.688,48.315,7682531,lightTank,10,F88_AMX_13_105
17425,398.204,1.001,1.287,0.929,56.011,4712721,mediumTank,4,G80_Pz_IV_AusfD
17473,891.878,0.795,2.319,0.744,52.229,44037147,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.146,0.951,1.382,0.762,51.748,42902332,mediumTank,9,R104_Object_430_II
17729,2129.308,1.253,0.725,0.603,51.143,2419158,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.937,1.309,0.794,1.205,56.997,7084592,AT-SPG,4,G101_StuG_III
17953,795.111,0.736,2.491,0.745,52.033,294590397,lightTank,8,A97_M41_Bulldog
18177,1037.909,0.719,2.347,0.632,50.959,132855147,lightTank,9,R109_T54S
18193,508.898,1.028,1.213,0.931,54.518,212361305,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.903,0.671,2.049,0.594,50.544,185813149,lightTank,9,A100_T49
18433,792.331,0.720,2.629,0.797,52.655,96985932,lightTank,8,R107_LTB
18449,987.372,0.694,2.468,0.685,51.306,62161323,lightTank,9,G103_RU_251
18465,281.936,1.033,0.115,1.853,56.153,165226,SPG,3,A108_T18_HMC
18689,639.415,1.194,1.274,0.966,56.735,94551202,heavyTank,6,R13_KV-1s
18705,1733.557,0.936,0.726,0.475,53.863,7181765,heavyTank,9,G110_Typ_205
18721,406.056,0.992,0.113,1.292,54.901,1472762,SPG,4,A27_T82
18961,809.800,0.694,1.925,0.672,51.846,92878933,lightTank,7,G113_SP_I_C
19201,1402.583,0.873,3.039,0.762,49.152,7513241,lightTank,10,R132_VNII_100LT
19217,2128.463,1.120,0.631,0.580,49.064,207001177,AT-SPG,10,G121_Grille_15_L63
19457,809.192,0.961,2.173,0.801,52.824,7550019,lightTank,7,R131_Tank_Gavalov
19473,2124.155,0.961,1.026,0.456,52.493,7460085,heavyTank,10,G134_PzKpfw_VII
19489,1486.621,0.827,2.519,0.605,47.741,4999235,lightTank,10,A116_XM551
19729,1351.276,0.877,0.780,0.547,55.248,24219276,heavyTank,8,G115_Typ_205B
19745,755.594,0.863,2.734,0.819,52.162,330280,lightTank,7,A112_T71E2R
19985,1393.718,0.777,2.886,0.641,47.326,1845918,lightTank,10,G125_Spz_57_Rh
20241,924.957,0.764,2.532,0.681,52.682,6449378,lightTank,8,G126_HWK_12
47361,1333.096,0.879,0.972,0.577,52.758,2690966,mediumTank,8,R146_STG_Tday
47617,1321.008,0.867,0.980,0.588,52.580,615006,mediumTank,8,R146_STG
47873,331.555,1.330,1.223,0.711,56.714,4712,mediumTank,3,R143_T_29
48641,1486.320,0.964,0.994,0.543,54.115,25936007,heavyTank,8,R134_Object_252K
49169,846.978,0.949,1.000,0.603,54.669,35449223,heavyTank,6,G136_Tiger_131
49409,1363.493,1.024,1.089,0.686,53.650,598964,heavyTank,8,R61_Object252_BF
49665,1468.936,0.960,0.992,0.539,54.535,7368012,heavyTank,8,R134_Object_252U
49921,1077.576,0.981,1.126,0.609,53.264,824146,heavyTank,7,R133_KV_122
49937,1126.646,0.812,1.275,0.835,51.452,613996,mediumTank,8,G119_Panzer58_BF
50193,1484.645,1.050,0.590,0.665,51.711,174248652,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.119,1.260,1.163,1.154,57.323,11739854,lightTank,2,R125_T_45
50961,861.383,0.635,2.391,0.584,51.187,26446208,lightTank,8,G120_M41_90_GrandFinal
51201,607.131,1.260,1.290,1.253,58.056,2402220,heavyTank,5,R38_KV-220_beta
51457,532.202,1.175,1.100,1.304,55.785,48761332,mediumTank,5,R32_Matilda_II_LL
51473,570.244,0.922,1.687,0.895,52.621,2354335,mediumTank,5,G32_PzV_PzIV
51489,217.859,1.246,2.415,1.183,57.029,6177259,lightTank,2,A19_T2_lt
51553,518.031,0.945,1.063,1.081,52.948,29563605,mediumTank,5,J12_Chi_Nu_Kai
51569,754.607,0.963,1.347,0.809,52.962,23630179,mediumTank,6,Cz01_Skoda_T40
51585,793.806,1.059,0.987,0.910,53.608,27756021,mediumTank,6,S01_Strv_74_A2
51713,597.401,1.183,1.161,1.325,55.153,135334957,heavyTank,5,R33_Churchill_LL
51729,330.306,1.666,1.509,2.214,63.985,4030933,lightTank,3,G36_PzII_J
51745,508.602,1.047,1.383,1.092,56.089,13237147,mediumTank,5,A62_Ram-II
51841,205.224,1.156,1.350,0.968,57.707,734779,lightTank,2,S15_L_60
51985,352.189,1.442,1.364,1.513,59.016,34365905,mediumTank,3,G34_S35_captured
52065,1140.141,0.827,1.124,0.885,51.137,9871014,mediumTank,8,J18_STA_2_3
52097,1529.980,1.025,0.490,0.820,51.948,30958066,AT-SPG,8,S22_Strv_S1
52225,310.171,1.327,2.121,1.273,56.452,1634788,lightTank,3,R34_BT-SV
52241,485.143,1.578,1.578,1.622,58.094,23528426,heavyTank,4,G35_B-1bis_captured
52257,475.886,1.024,1.593,1.029,54.901,11486852,mediumTank,5,A44_M4A2E4
52321,814.120,0.976,1.023,0.808,54.616,18344165,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.402,0.851,1.211,0.941,52.259,17844,mediumTank,8,S23_Strv_81
52481,375.946,1.272,1.476,1.636,54.522,26942464,lightTank,4,R31_Valentine_LL
52497,307.023,1.861,1.660,2.739,55.227,15667006,lightTank,2,G33_H39_captured
52513,1246.354,0.824,1.139,0.679,51.533,18131830,heavyTank,8,A45_M6A2E1
52561,1691.348,0.999,0.561,0.823,51.466,122883310,AT-SPG,9,GB32_Tortoise
52609,1173.477,0.759,1.269,0.587,53.038,2364653,mediumTank,8,S23_Strv_81_sabaton
52737,252.639,1.067,1.603,1.528,54.793,1241398,lightTank,3,R67_M3_LL
52769,275.779,1.099,2.495,1.460,57.435,6773963,lightTank,3,A43_M22_Locust
52817,364.054,0.920,1.387,1.351,56.673,386527,mediumTank,4,GB33_Sentinel_AC_I
52993,360.558,1.093,2.410,0.952,55.712,1048929,mediumTank,4,R68_A-32
53249,1247.722,0.969,1.073,0.906,51.450,330230233,heavyTank,8,R54_KV-5
53505,336.406,1.490,1.603,1.657,55.830,53913445,lightTank,3,R56_T-127
53537,208.892,1.174,1.496,1.203,58.360,1617219,lightTank,2,A74_T1_E6
53585,533.946,1.097,0.784,1.406,54.751,19778893,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.577,1.228,0.814,1.358,53.205,12545434,AT-SPG,5,R78_SU_85I
53793,1158.780,0.871,1.306,0.901,51.950,1998655,mediumTank,8,A81_T95_E2
53841,826.247,1.065,0.577,1.237,52.797,27145374,heavyTank,6,GB63_TOG_II
54017,647.440,1.309,1.372,1.179,58.879,26249536,heavyTank,5,R38_KV-220
54033,615.876,1.131,1.785,0.838,55.011,23900,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.362,1.008,0.753,1.199,53.772,19897327,AT-SPG,7,GB71_AT_15A
54273,411.495,1.890,0.946,1.496,58.705,1824589,AT-SPG,3,R50_SU76I
54289,1265.469,0.807,0.855,0.842,51.648,719740741,heavyTank,8,G51_Lowe
54353,608.773,1.256,1.567,1.178,56.804,20829403,heavyTank,5,GB51_Excelsior
54529,244.628,1.377,1.388,1.457,56.381,42072542,lightTank,2,R84_Tetrarch_LL
54545,528.146,1.016,1.526,1.098,54.880,113689929,mediumTank,5,G46_T-25
54609,306.604,1.150,0.124,1.651,56.213,1061221,SPG,3,GB78_Sexton_I
54785,819.868,1.089,0.569,0.755,53.643,86122846,AT-SPG,6,R49_SU100Y
54801,265.926,1.099,2.754,1.474,59.241,3879061,lightTank,3,G50_T-15
54865,201.812,1.336,1.562,1.202,56.786,7114847,lightTank,2,GB76_Mk_VIC
55057,538.233,1.072,1.223,1.248,52.559,1004411,mediumTank,5,G70_PzIV_Hydro
55073,199.433,1.314,1.597,1.215,57.649,5411645,lightTank,2,A93_T7_Combat_Car
55121,1008.544,0.908,1.070,1.027,53.814,86102270,heavyTank,7,GB52_A45
55297,1081.591,1.147,0.771,0.882,53.012,291954223,AT-SPG,7,R89_SU122_44
55313,1261.000,0.918,0.766,1.046,51.163,153753612,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.297,1.236,1.415,1.528,51.735,673802664,AT-SPG,7,G48_E-25
55633,1169.344,0.807,1.073,0.841,51.567,56278737,mediumTank,8,GB70_N_FV4202_105
55841,1840.313,0.961,1.061,0.768,49.476,631417,mediumTank,10,A95_T95_E6
55889,775.427,1.099,2.198,0.971,56.095,51776053,mediumTank,6,GB85_Cromwell_Berlin
56097,699.792,0.959,1.289,1.010,54.483,6638356,mediumTank,6,A104_M4A3E8A
56145,792.743,0.984,0.976,1.043,53.881,2778128,mediumTank,6,GB35_Sentinel_AC_IV
56353,1057.624,0.988,0.722,1.240,52.151,17033801,AT-SPG,7,A101_M56
56577,273.339,1.192,1.299,1.508,55.878,52821545,lightTank,3,R86_LTP
56609,1035.892,0.955,0.789,0.816,53.631,53383859,AT-SPG,7,A102_T28_concept
57105,802.410,1.031,0.720,0.984,52.270,105758402,AT-SPG,6,G41_DickerMax
57121,1166.516,0.829,1.248,0.866,52.228,13343857,mediumTank,8,A63_M46_Patton_KR
57361,712.170,0.923,1.035,1.187,52.837,24332421,mediumTank,6,G77_PzIV_Schmalturm
57377,1184.339,0.811,1.290,0.744,51.465,77064613,mediumTank,8,A111_T25_Pilot
57617,893.679,0.956,1.284,1.096,53.378,24673859,mediumTank,7,G78_Panther_M10
57633,710.723,0.686,2.779,0.669,52.488,52902,lightTank,7,A112_T71E2
58113,832.600,1.057,1.287,0.791,55.263,19379405,mediumTank,6,R108_T34_85M
58369,2003.068,0.925,1.433,0.571,50.290,9873875,heavyTank,10,R110_Object_260
58625,1313.617,0.988,0.407,0.670,49.963,15266,AT-SPG,8,R111_ISU130
58641,1922.799,0.920,1.046,0.460,51.285,7043838,heavyTank,10,G92_VK7201
58657,1331.863,0.800,1.219,0.470,53.733,7026769,heavyTank,8,A115_Chrysler_K_GF
58881,1327.501,0.920,1.048,0.660,54.122,8044898,heavyTank,8,R113_Object_730
58913,1277.474,0.843,1.238,0.713,53.268,13694233,heavyTank,8,A117_T26E5
59137,1160.749,1.081,1.091,0.730,54.894,29791362,heavyTank,7,R71_IS_2B
59169,1274.192,0.853,1.260,0.742,53.692,5822221,heavyTank,8,A117_T26E5_Patriot
59393,802.983,1.039,1.479,0.921,55.228,45935683,mediumTank,6,R117_T34_85_Rudy
59425,1269.648,0.771,0.810,0.599,51.630,3546325,heavyTank,8,A13_T34_hvy_BF
59649,1073.369,1.121,0.599,0.829,53.133,11618903,AT-SPG,7,R116_ISU122C_Berlin
59665,307.799,1.254,1.391,1.097,57.938,441773,mediumTank,3,G100_Gtraktor_Krupp
59681,775.028,0.992,1.190,0.818,55.473,1715166,mediumTank,6,A118_M4_Thunderbolt
59905,1148.489,0.863,1.138,0.820,51.897,57162961,mediumTank,8,R112_T54_45
60161,881.819,1.152,1.045,1.036,58.388,13504,heavyTank,6,R114_Object_244
60177,1127.079,0.819,1.085,0.889,51.186,35605827,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1280.678,0.885,0.930,0.641,53.020,9717336,heavyTank,8,R115_IS-3_auto
60433,220.825,1.206,1.844,1.426,58.643,1204461,lightTank,2,G108_PzKpfwII_AusfD
60689,535.297,1.101,0.637,1.486,53.228,19598091,AT-SPG,5,G104_Stug_IV
60929,255.429,1.028,1.773,0.913,55.851,27999462,lightTank,3,R105_BT_7A
60945,1547.659,0.978,1.267,0.783,52.817,37248119,mediumTank,9,G105_T-55_NVA_DDR
61441,492.926,1.225,1.069,1.054,56.884,8247089,mediumTank,4,R118_T28_F30
61457,500.668,0.960,1.250,1.051,54.216,381038,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.487,1.061,1.607,0.769,53.996,4060350,mediumTank,10,R120_T22SR_A22
61713,1071.988,1.037,0.545,1.084,53.015,5724653,AT-SPG,7,G109_Steyr_WT
61761,1430.533,0.981,0.645,0.751,52.574,1291661,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.529,0.876,1.346,0.804,51.803,8109515,mediumTank,8,R122_T44_100
61969,1190.256,0.948,0.836,1.267,50.278,504380,AT-SPG,8,G112_KanonenJagdPanzer
62209,1250.110,0.845,0.730,0.782,53.405,11445,AT-SPG,8,R121_KV4_KTT
62481,1401.064,0.977,0.556,0.927,51.116,33442,AT-SPG,8,G114_Skorpian
62529,1427.141,1.023,1.027,0.690,52.800,19697826,mediumTank,8,F19_Lorraine40t
62785,1300.642,0.804,1.006,0.593,54.785,12415357,heavyTank,8,F74_AMX_M4_1949
62977,1175.261,0.869,1.379,0.767,51.556,24009505,mediumTank,8,R127_T44_100_P
62993,1123.236,0.968,1.061,0.864,54.994,4670835,heavyTank,7,G118_VK4503
63041,1303.867,0.879,0.836,0.664,51.898,46380640,mediumTank,8,F73_M4A1_Revalorise
63233,1268.859,0.802,0.888,0.635,53.662,199608,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.765,1.038,1.102,1.150,54.121,1252273,mediumTank,5,G116_Turan_III_prot
63281,1476.921,1.118,0.769,0.675,53.921,4752627,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.392,0.745,2.201,0.786,51.818,15110201,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.890,0.794,1.077,1.329,58.481,649555,lightTank,3,G117_Toldi_III
63537,1825.943,0.958,1.127,0.741,51.351,402089,mediumTank,10,Ch25_121_mod_1971B
63553,1138.883,0.831,1.416,0.940,51.073,168576504,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.858,0.896,1.218,1.211,52.382,4808,mediumTank,8,G119_Panzer58
63793,1088.399,0.831,1.280,0.882,52.609,3302050,mediumTank,8,Ch26_59_Patton
63809,715.892,0.765,2.237,0.823,51.907,28247,lightTank,7,F69_AMX13_57_100
64049,1144.914,0.897,1.351,0.749,50.992,57758814,mediumTank,8,Ch14_T34_3
64065,1224.239,0.907,1.336,1.006,51.185,129622507,heavyTank,8,F65_FCM_50t
64273,1148.656,0.826,1.259,0.905,52.170,30286983,mediumTank,8,G119_Pz58_Mutz
64561,1240.749,0.885,1.302,0.660,53.095,38566982,heavyTank,8,Ch23_112
64817,576.056,0.745,2.543,0.739,52.873,64403618,lightTank,6,Ch24_Type64
