tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.533,1.002,0.849,1.082,53.348,123652703,AT-SPG,7,R74_SU100M1
10257,1552.086,0.912,1.273,0.724,51.358,206005202,mediumTank,9,G54_E-50
10273,468.992,1.188,1.210,1.557,56.892,30584911,AT-SPG,4,A57_M8A1
10497,820.346,1.046,0.695,0.646,53.354,503204886,heavyTank,6,R77_KV2
10513,1214.550,0.851,1.163,0.909,52.179,74768818,heavyTank,8,G67_VK4502A
10529,596.771,1.149,1.370,1.383,54.174,575689968,AT-SPG,5,A58_T67
10577,193.647,1.279,0.205,1.154,56.678,1550782,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.780,0.865,0.918,0.662,51.393,225276711,heavyTank,9,R63_ST_I
10769,1045.272,0.910,0.940,1.023,54.161,172734027,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.163,0.881,1.221,0.656,49.130,249697392,heavyTank,10,A69_T110E5
10817,982.983,0.901,0.677,1.064,53.337,33316176,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.044,0.970,0.093,1.820,54.268,10318679,SPG,4,GB26_Birch_Gun
11009,1211.927,0.824,0.814,0.828,52.198,132250429,heavyTank,8,R73_KV4
11025,1015.080,0.982,0.465,0.985,51.104,97970105,AT-SPG,7,G43_Sturer_Emil
11041,974.653,0.928,0.891,1.173,53.113,155977308,AT-SPG,7,A72_T25_2
11073,1667.669,1.046,0.847,0.788,51.858,84674401,AT-SPG,9,F37_AMX50_Foch
11089,597.116,1.116,0.106,1.545,55.076,74411576,SPG,5,GB28_Bishop
11265,800.827,0.999,0.897,0.847,54.411,218901272,heavyTank,6,R72_T150
11281,493.202,1.280,0.782,1.557,56.057,50266579,AT-SPG,4,G39_Marder_III
11297,1325.932,0.938,0.522,0.916,51.243,283193443,AT-SPG,8,A68_T28_Prototype
11345,938.843,0.886,0.062,1.554,52.459,52624442,SPG,7,GB29_Crusader_5inch
11521,1512.037,0.858,1.156,0.712,50.417,722512347,heavyTank,9,R81_IS8
11537,1363.699,0.992,0.682,0.897,51.138,165377921,AT-SPG,8,G71_JagdPantherII
11553,790.426,1.015,1.229,1.177,53.317,638985718,AT-SPG,6,A41_M18_Hellcat
11585,745.506,0.945,0.616,1.076,52.993,23140377,AT-SPG,6,F34_ARL_V39
11601,1416.442,0.837,0.027,0.830,50.865,56104123,SPG,9,GB30_FV3805
11777,629.468,1.155,0.851,1.097,54.993,514241444,heavyTank,5,R80_KV1
11793,816.512,1.015,0.570,1.134,51.446,124067503,AT-SPG,6,G40_Nashorn
11809,876.463,0.988,1.610,1.215,52.439,2187439,mediumTank,7,A86_T23E3
11841,1570.407,0.931,0.054,0.973,50.070,244718714,SPG,10,F38_Bat_Chatillon155_58
11857,765.419,1.004,0.157,1.878,53.592,212189711,SPG,6,GB77_FV304
12049,2001.765,1.002,0.591,0.422,51.087,291930035,AT-SPG,10,G72_JagdPz_E100
12097,1276.470,0.933,0.725,0.938,51.161,74622290,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.939,0.846,0.027,0.892,51.153,51832653,SPG,8,GB79_FV206
12289,683.187,0.997,1.819,1.096,54.296,46172666,mediumTank,6,R57_A43
12305,1828.196,0.908,1.314,0.680,49.670,127604865,mediumTank,10,G73_E50_Ausf_M
12369,1656.233,0.751,0.021,0.739,50.716,59652002,SPG,10,GB31_Conqueror_Gun
12545,900.075,0.921,1.557,0.854,52.841,50626213,mediumTank,7,R59_A44
12561,264.996,1.163,2.626,1.377,55.913,95547962,lightTank,3,G63_PzI_ausf_C
12577,519.112,0.969,1.746,0.934,55.471,1439382,mediumTank,5,A78_M4_Improved
12817,261.325,1.283,1.861,1.467,55.457,272829,lightTank,2,G53_PzI
12881,498.431,0.994,1.378,0.966,54.655,11223756,mediumTank,5,GB50_Sherman_III
13073,295.288,0.999,1.595,1.459,57.708,6577347,lightTank,3,G82_Pz_II_AusfG
13089,2000.477,0.967,0.732,0.500,50.148,235552562,AT-SPG,10,A83_T110E4
13121,397.376,1.295,1.060,1.598,57.631,4183859,mediumTank,3,F44_Somua_S35
13137,1636.327,0.995,0.531,0.751,50.451,74314433,AT-SPG,9,GB81_FV4004
13313,1143.605,0.875,1.214,0.913,50.398,64247812,mediumTank,8,R60_Object416
13329,424.157,1.196,1.071,1.263,55.625,5069581,heavyTank,4,G90_DW_II
13345,1144.769,0.843,1.038,0.937,51.168,504244537,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.064,1.056,0.522,1.481,54.142,7420017,AT-SPG,5,GB44_Archer
13569,2037.419,1.043,0.711,0.632,48.790,228927586,AT-SPG,10,R88_Object268
13585,378.647,1.073,1.589,1.247,57.248,1132209,mediumTank,4,G86_VK2001DB
13825,1737.412,0.938,1.391,0.754,48.793,232049625,mediumTank,10,R87_T62A
13841,1130.611,0.818,1.103,0.987,51.264,61288256,mediumTank,8,G88_Indien_Panzer
13857,2044.828,0.980,0.678,0.437,51.630,99963962,AT-SPG,10,A85_T110E3
13889,2034.852,1.092,0.783,0.612,49.950,94621134,AT-SPG,10,F64_AMX_50Fosh_155
13905,1944.518,1.062,0.370,0.384,49.981,79569221,AT-SPG,10,GB83_FV4005
14097,705.378,0.967,1.580,1.116,54.591,34496061,mediumTank,6,G87_VK3002DB_V1
14113,1825.903,0.920,1.248,0.668,49.365,74024107,mediumTank,10,A120_M48A5
14145,401.870,0.634,2.383,0.770,53.345,205936530,lightTank,5,F62_ELC_AMX
14161,1054.510,1.031,0.778,0.983,52.961,53613010,AT-SPG,7,GB41_Challenger
14353,666.125,0.604,2.034,0.720,51.649,4674550,lightTank,7,G85_Auf_Panther
14401,1383.104,0.858,0.038,0.981,50.656,164482892,SPG,9,F67_Bat_Chatillon155_55
14417,767.292,0.990,0.828,1.144,52.897,31778777,AT-SPG,6,GB45_Achilles_IIC
14609,1907.330,0.960,1.131,0.743,48.864,136066732,mediumTank,10,G89_Leopard1
14625,1147.928,0.911,1.242,1.044,50.914,181072586,mediumTank,8,A90_T69
14657,388.452,0.993,0.099,1.521,54.640,14798041,SPG,4,F66_AMX_Ob_Am105
14673,1315.974,0.940,0.696,0.902,50.837,106008976,AT-SPG,8,GB80_Charioteer
14865,1617.860,0.951,1.104,0.809,50.207,158418240,mediumTank,9,G91_Pro_Ag_A
14881,1956.728,1.011,0.826,0.583,48.492,350297796,heavyTank,10,A67_T57_58
14913,386.910,0.943,0.901,1.193,55.155,2159810,mediumTank,4,F70_SARL42
15105,316.140,1.226,1.322,1.572,56.637,9757669,lightTank,3,R43_T-70
15121,213.880,1.002,0.116,0.861,55.294,210263,SPG,2,G93_GW_Mk_VIe
15137,500.291,0.623,2.141,0.705,52.450,32476863,lightTank,6,A71_T21
15169,268.690,1.199,0.796,1.789,56.752,328409,lightTank,2,F50_FCM36_20t
15361,232.592,1.312,1.314,1.748,58.828,4880964,lightTank,2,R42_T-60
15377,1213.889,0.825,0.024,0.784,51.398,180927459,SPG,8,G94_GW_Tiger_P
15393,1585.800,1.036,0.939,0.762,50.311,271730984,heavyTank,9,A89_T54E1
15425,1762.845,0.922,1.328,0.767,49.438,14817975,mediumTank,10,F72_AMX_30
15441,1112.430,0.773,1.091,0.839,51.706,1263552,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.544,1.093,1.475,0.744,51.740,40680131,mediumTank,10,R95_Object_907
15633,412.988,1.066,0.089,1.555,54.924,28097385,SPG,4,G95_Pz_Sfl_IVb
15649,704.898,0.727,2.381,0.695,51.318,297228239,lightTank,7,A103_T71E1
15681,1530.449,0.921,1.352,0.791,50.833,84284544,mediumTank,9,F71_AMX_30_prototype
15697,1954.308,0.870,1.003,0.486,49.482,119469490,heavyTank,10,GB91_Super_Conqueror
15873,330.856,0.934,1.508,1.344,55.654,9339750,lightTank,4,R44_T80
15889,727.087,0.951,1.314,1.033,53.567,48397393,mediumTank,6,G96_VK3002M
15905,1851.514,0.915,1.300,0.696,50.010,12682233,mediumTank,10,A92_M60
15937,255.200,1.366,0.920,2.057,58.845,958075,lightTank,2,F49_RenaultR35
15953,1977.638,0.969,0.708,0.563,51.908,21058856,AT-SPG,10,GB92_FV217
16129,975.046,0.887,0.035,0.912,51.955,104749909,SPG,7,R91_SU14_1
16145,590.660,1.065,0.669,1.097,52.578,55490385,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.226,0.823,0.029,0.942,50.735,337596595,SPG,9,A88_M53_55
16209,583.692,0.935,1.467,0.883,54.226,534773,mediumTank,5,GB107_Cavalier
16385,581.297,1.044,0.082,1.260,53.437,24144876,SPG,5,R100_SU122A
16401,1716.649,1.033,0.503,0.829,50.390,382836632,AT-SPG,9,G97_Waffentrager_IV
16417,815.143,1.008,0.055,1.346,53.343,290103869,SPG,6,A87_M44
16449,1177.862,0.750,0.717,0.649,52.056,2818821,heavyTank,8,F81_Char_de_65t
16641,469.794,0.679,2.635,0.800,52.758,47455878,lightTank,6,R101_MT25
16657,1439.877,1.063,0.447,0.940,50.841,747448469,AT-SPG,8,G99_RhB_Waffentrager
16673,526.629,0.618,2.260,0.752,52.350,160748026,lightTank,6,A94_T37
16705,1693.184,0.871,1.156,0.495,52.388,35264098,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.245,0.956,1.403,0.779,49.113,275206781,mediumTank,10,R97_Object_140
16913,2149.506,1.273,0.478,0.743,48.734,164820750,AT-SPG,10,G98_Waffentrager_E100
16961,1866.642,0.806,1.158,0.465,49.780,7760599,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.740,1.290,1.275,1.157,56.462,1817332,mediumTank,3,G83_Pz_IV_AusfA
17217,1327.302,0.800,2.530,0.552,48.995,74546517,lightTank,10,F88_AMX_13_105
17425,400.678,1.012,1.314,0.979,55.964,4770426,mediumTank,4,G80_Pz_IV_AusfD
17473,794.152,0.710,2.541,0.775,51.428,108242450,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.767,0.921,1.331,0.775,51.073,47027313,mediumTank,9,R104_Object_430_II
17729,1973.597,1.118,0.688,0.576,51.266,19265633,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.117,1.312,0.784,1.220,56.356,8897045,AT-SPG,4,G101_StuG_III
17953,780.326,0.730,2.524,0.811,51.917,170074994,lightTank,8,A97_M41_Bulldog
17985,497.870,0.732,2.294,0.718,53.561,29634955,lightTank,6,F109_AMD_Panhard_178B
18177,1001.360,0.700,2.573,0.662,50.894,129032370,lightTank,9,R109_T54S
18193,509.836,1.034,1.224,0.966,54.486,184011823,mediumTank,5,G81_Pz_IV_AusfH
18209,989.723,0.665,2.351,0.617,50.511,195231036,lightTank,9,A100_T49
18241,658.923,0.725,2.693,0.715,53.112,31312014,lightTank,7,F107_Hotchkiss_EBR
18433,772.911,0.701,2.673,0.848,52.358,72091053,lightTank,8,R107_LTB
18449,965.431,0.680,2.650,0.723,51.045,45550469,lightTank,9,G103_RU_251
18465,290.630,0.928,0.100,1.647,53.890,279432,SPG,3,A108_T18_HMC
18497,805.806,0.654,2.750,0.733,51.500,20552112,lightTank,8,F110_Lynx_6x6
18689,630.095,1.155,1.266,0.951,56.269,100202679,heavyTank,6,R13_KV-1s
18705,1604.375,0.871,0.717,0.518,52.524,37968816,heavyTank,9,G110_Typ_205
18721,396.487,0.987,0.109,1.290,54.381,2060121,SPG,4,A27_T82
18753,956.119,0.733,3.594,0.903,53.345,15807895,lightTank,9,F100_Panhard_EBR_90
18961,752.963,0.683,2.036,0.728,51.560,80727071,lightTank,7,G113_SP_I_C
19009,1250.606,0.754,3.805,0.776,51.024,54759675,lightTank,10,F108_Panhard_EBR_105
19201,1214.286,0.763,3.164,0.703,50.418,35498798,lightTank,10,R132_VNII_100LT
19217,2011.142,1.044,0.560,0.563,49.543,311854442,AT-SPG,10,G121_Grille_15_L63
19457,704.605,0.827,2.314,0.798,52.299,39766500,lightTank,7,R131_Tank_Gavalov
19473,1917.641,0.865,0.981,0.423,50.874,30222247,heavyTank,10,G134_PzKpfw_VII
19489,1310.535,0.719,2.587,0.540,48.578,23622329,lightTank,10,A116_XM551
19713,1548.287,0.862,1.104,0.539,52.205,149591233,heavyTank,9,R151_Object_257_2
19729,1270.124,0.839,0.771,0.562,53.519,78130177,heavyTank,8,G115_Typ_205B
19745,665.137,0.765,2.814,0.774,52.280,9681835,lightTank,7,A112_T71E2R
19969,1875.810,0.953,1.320,0.544,50.307,160268215,mediumTank,10,R148_Object_430_U
19985,1248.080,0.699,2.927,0.658,48.380,2916846,lightTank,10,G125_Spz_57_Rh
20225,2030.900,0.960,1.178,0.415,52.522,101210537,AT-SPG,10,R149_Object_268_4
20241,818.801,0.672,2.757,0.709,51.935,13535921,lightTank,8,G126_HWK_12
20257,571.753,1.174,1.204,0.843,55.827,2802008,mediumTank,4,A129_T6_medium
20481,1235.257,0.799,0.849,0.518,52.022,44599842,heavyTank,8,R139_IS_M
20513,891.313,0.904,1.243,0.618,53.556,3786755,heavyTank,6,A142_Pawlack_Tank
20737,1599.237,0.855,0.958,0.453,52.059,67291502,heavyTank,9,R153_Object_705
20769,1133.590,0.907,1.127,0.674,53.214,4751247,heavyTank,7,A147_M_II_Y
20993,1931.536,0.865,1.036,0.354,49.933,75304998,heavyTank,10,R145_Object_705_A
21025,1275.449,0.801,1.071,0.585,52.309,4134233,heavyTank,8,A139_M_III_Y
21249,1663.348,0.950,0.860,0.586,51.850,82926030,AT-SPG,9,R93_Object263
21281,1529.593,0.792,0.983,0.602,50.645,2388795,heavyTank,9,A144_M_VI_Y
21505,1624.134,0.989,1.300,0.629,52.025,200875516,mediumTank,9,R96_Object_430
21537,1944.744,0.881,1.070,0.576,49.473,1727731,heavyTank,10,A143_M_V_Y
21761,1807.946,0.992,1.111,0.718,49.235,9097972,mediumTank,10,R144_K_91
22017,1901.393,0.855,1.423,0.426,49.792,124036359,heavyTank,10,R155_Object_277
22273,1921.275,0.926,0.900,0.486,50.653,8827747,heavyTank,10,R169_ST_II
22529,1616.016,0.898,1.078,0.492,51.983,43067663,heavyTank,9,R171_IS_3_II
22785,1264.812,0.836,0.832,0.552,52.141,38912952,heavyTank,8,R170_IS_2_II
23041,379.828,0.993,1.757,1.269,55.583,872912,lightTank,3,R174_BT-5
25617,638.255,0.849,2.399,0.522,53.903,11994342,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.360,1.002,0.890,0.538,53.974,29643392,heavyTank,7,R175_IS_2_screen
31745,1391.387,0.990,0.330,0.474,51.042,27121882,AT-SPG,8,R177_ISU_152K_BL10
32001,1830.324,0.804,1.254,0.245,50.005,28403,heavyTank,10,R178_Object_780
32065,1284.853,0.815,1.520,0.662,51.930,6194752,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.200,0.845,1.141,0.624,50.870,24618352,mediumTank,8,R180_Object_274_A
32769,1637.782,0.998,0.982,0.789,51.508,6564979,AT-SPG,9,R183_K_91_PT
33025,757.108,1.071,0.943,0.798,54.674,150853,heavyTank,5,R186_KV_1_Screened
33281,414.089,0.772,1.670,0.787,54.304,1083738,mediumTank,4,R185_T_34_L_11_1941
33537,1220.252,0.785,1.275,0.530,52.862,202,heavyTank,8,R188_Object_259A
34081,1481.051,1.048,0.986,0.628,51.396,3756022,mediumTank,8,A149_AMBT
34305,652.940,0.912,1.256,0.819,53.340,107824,mediumTank,5,R193_M4A2_T_34
34561,1382.707,0.893,1.018,0.446,56.705,4497,heavyTank,8,R192_K_2
34593,435.001,1.025,1.611,0.889,54.436,1035636,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1450.701,1.081,1.210,0.759,52.594,6708071,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.103,0.884,1.506,0.731,51.779,106440527,mediumTank,8,R127_T44_100_I
43073,1605.119,0.771,1.327,0.526,51.032,260824,heavyTank,9,F115_Lorraine_50t
43281,469.531,1.429,0.730,1.768,55.847,64846,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.048,1.153,1.909,2.317,54.998,143178,lightTank,2,F111_AM39_Gendron_Somua
43537,394.523,0.881,1.235,1.305,50.407,24583,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1413.312,0.865,1.101,0.550,52.681,3757563,heavyTank,8,A141_M_IV_Y
43585,853.853,0.707,3.305,0.822,52.363,58986197,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.413,0.992,0.872,1.732,54.203,2542877,lightTank,2,F42_AMR_35
44289,1385.233,0.915,1.040,0.469,52.197,61224091,heavyTank,8,R165_Object_703_II
44545,1659.722,0.866,1.244,0.467,52.803,20221451,heavyTank,9,R119_Object_777
44801,320.826,0.898,1.756,1.130,54.890,11715304,lightTank,3,R161_T_116
45057,1478.461,1.046,0.449,0.639,50.601,315733798,AT-SPG,8,R159_SU_130PM
45313,528.103,0.757,3.051,0.747,53.850,108996400,lightTank,6,R160_T_50_2
45569,817.094,0.669,3.039,0.692,51.608,46122934,lightTank,8,R158_LT_432
45585,716.358,1.098,1.430,1.062,54.781,370194,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1177.850,0.899,1.526,0.820,51.667,11866412,mediumTank,8,G154_Kpz_07_RH
46097,458.064,0.809,0.794,1.520,54.404,2336415,AT-SPG,4,G151_Pz_Sfl_IC
46353,1628.045,0.930,1.240,0.744,50.589,12352660,mediumTank,9,G147_Kunze_Panzer
46593,1191.539,1.071,1.039,0.565,55.002,1628232,heavyTank,7,R156_IS_2M
46609,1143.828,0.794,0.945,0.696,52.687,1069294,mediumTank,8,G142_M48RPz
46849,2426.612,1.085,1.247,0.429,54.994,20036554,heavyTank,10,R157_Object_279R
46865,1330.866,0.788,1.337,0.475,51.931,29617697,heavyTank,8,G143_E75_TS
47105,548.063,0.970,1.365,0.850,54.508,25905765,mediumTank,5,R154_T_34E_1943
47121,1794.971,1.025,1.461,0.724,53.248,28959350,mediumTank,9,G144_Kpz_50t
47361,1259.691,0.850,0.975,0.628,50.698,74569403,mediumTank,8,R146_STG_Tday
47377,839.393,0.615,2.707,0.574,50.572,12060461,lightTank,8,G140_HWK_30
47617,1224.913,0.841,0.996,0.642,50.749,10924730,mediumTank,8,R146_STG
47633,318.869,1.395,1.285,1.626,56.280,16089059,lightTank,2,G139_MKA
47873,354.707,1.151,1.125,0.906,54.776,63176012,mediumTank,3,R143_T_29
48129,715.857,0.927,1.193,0.858,52.522,281412,mediumTank,6,R140_M4_Loza
48145,1242.652,0.812,0.759,0.531,52.908,2690692,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.514,0.903,0.563,0.561,51.610,32904200,AT-SPG,8,R135_T_103
48401,1368.957,0.942,0.637,0.791,51.351,27487741,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1369.858,0.872,1.001,0.470,52.757,124414101,heavyTank,8,R134_Object_252K
48913,1248.782,0.807,0.752,0.538,52.030,23146422,heavyTank,8,G138_VK168_02
49169,812.374,0.941,1.020,0.644,54.140,102555082,heavyTank,6,G136_Tiger_131
49409,1379.137,0.941,1.035,0.481,52.097,37775235,heavyTank,8,R61_Object252_BF
49665,1376.607,0.878,0.990,0.479,52.957,29195423,heavyTank,8,R134_Object_252U
49921,1039.350,0.930,1.146,0.550,53.433,4432753,heavyTank,7,R133_KV_122
49937,1102.934,0.780,1.188,0.772,51.086,4271512,mediumTank,8,G119_Panzer58_BF
50193,1394.876,0.977,0.528,0.631,50.907,533213137,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2070.458,0.994,0.492,0.524,50.383,571733,AT-SPG,10,R126_Object_730_5
50721,1180.998,0.808,1.160,0.720,51.043,568340,mediumTank,8,A136_T42
50849,2119.765,1.112,1.176,0.654,51.421,3047892,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.128,1.198,1.143,1.369,56.353,17476328,lightTank,2,R125_T_45
50961,822.551,0.631,2.516,0.616,50.804,32431689,lightTank,8,G120_M41_90_GrandFinal
50977,541.475,0.685,2.427,0.668,53.745,16146109,lightTank,6,A134_M24E2_SuperChaffee
51057,1635.488,1.045,0.949,0.481,53.086,38362176,heavyTank,8,Cz14_Skoda_T-56
51089,1319.900,0.878,1.256,0.644,50.726,51985506,mediumTank,8,Pl19_CS_52_LIS
51105,1413.501,0.933,1.054,0.463,51.614,40560006,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.262,1.250,1.318,1.267,57.623,1852780,heavyTank,5,R38_KV-220_beta
51233,1397.967,0.932,0.922,0.549,50.877,9770894,heavyTank,8,A132_T77
51281,622.952,1.131,0.742,1.150,55.641,128054,mediumTank,4,GB113_Matilda_LVT
51313,1146.345,0.983,1.059,0.726,55.941,304554,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.772,1.000,1.439,0.904,54.174,13869150,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.735,0.985,1.299,0.722,50.924,246316364,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.845,1.159,1.105,1.353,55.399,40711979,mediumTank,5,R32_Matilda_II_LL
51473,837.714,1.407,2.092,1.062,57.309,7391686,mediumTank,5,G32_PzV_PzIV
51489,248.362,1.269,2.412,1.320,56.011,7962403,lightTank,2,A19_T2_lt
51537,1343.872,0.879,0.804,0.447,51.500,10132167,heavyTank,8,GB112_Caliban
51553,511.486,0.936,1.069,1.139,53.005,22402315,mediumTank,5,J12_Chi_Nu_Kai
51569,736.149,0.939,1.333,0.822,52.812,24660756,mediumTank,6,Cz01_Skoda_T40
51585,799.491,1.039,0.980,0.881,53.041,60762221,mediumTank,6,S01_Strv_74_A2
51713,613.180,1.174,1.179,1.321,54.865,111009012,heavyTank,5,R33_Churchill_LL
51729,442.742,1.652,1.350,2.338,61.902,6143765,lightTank,3,G36_PzII_J
51745,513.527,1.047,1.395,1.157,55.859,10239023,mediumTank,5,A62_Ram-II
51825,1205.647,0.872,1.087,0.690,50.284,14359167,mediumTank,8,Cz13_T_27
51841,230.374,1.036,1.431,1.208,55.520,888707,lightTank,2,S15_L_60
51985,408.279,1.479,1.346,1.637,58.354,41972186,mediumTank,3,G34_S35_captured
52001,321.170,1.069,1.601,1.281,54.967,18433203,lightTank,3,A33_MTLS-1G14
52049,1606.923,0.965,1.126,0.542,54.502,2307880,heavyTank,8,GB111_Charlemagne
52065,1116.264,0.796,1.228,0.823,50.949,22632188,mediumTank,8,J18_STA_2_3
52097,1423.349,0.948,0.464,0.795,50.818,183786204,AT-SPG,8,S22_Strv_S1
52225,347.811,1.258,2.190,1.376,56.140,1862615,lightTank,3,R34_BT-SV
52241,497.529,1.525,1.563,1.613,56.237,29880988,heavyTank,4,G35_B-1bis_captured
52257,472.737,1.015,1.619,1.061,54.750,9360244,mediumTank,5,A44_M4A2E4
52305,1476.094,1.120,0.605,0.744,51.718,54643323,AT-SPG,8,GB109_GSOR_1008
52321,810.457,0.966,1.037,0.776,54.376,23181414,heavyTank,6,J19_Tiger_I_Jpn
52353,1113.566,0.747,1.207,0.757,52.253,969856,mediumTank,8,S23_Strv_81
52481,375.775,1.252,1.467,1.706,54.327,26172675,lightTank,4,R31_Valentine_LL
52497,334.694,1.879,1.597,2.889,56.287,12758250,lightTank,2,G33_H39_captured
52513,1240.028,0.805,1.155,0.625,51.351,21068164,heavyTank,8,A45_M6A2E1
52561,1751.293,1.043,0.607,0.788,52.792,165432261,AT-SPG,9,GB32_Tortoise
52577,1217.167,0.754,1.463,0.512,52.645,311430,heavyTank,8,J29_Nameless
52609,1087.766,0.735,1.273,0.694,51.997,6273919,mediumTank,8,S23_Strv_81_sabaton
52737,266.557,1.012,1.614,1.589,54.028,1023210,lightTank,3,R67_M3_LL
52769,305.313,1.109,2.458,1.673,56.976,7846385,lightTank,3,A43_M22_Locust
52817,374.127,0.920,1.397,1.357,56.016,822331,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.529,0.761,1.789,0.714,52.243,127135,mediumTank,8,J30_Edelweiss
52865,1385.802,0.938,1.029,0.519,51.638,32418544,heavyTank,8,S25_EMIL_51
52993,479.272,1.212,2.556,1.059,56.159,1348902,mediumTank,4,R68_A-32
53121,1275.133,0.907,1.253,0.727,51.144,34066170,mediumTank,8,S26_Lansen_C
53249,1237.621,0.961,1.085,0.924,51.364,251875896,heavyTank,8,R54_KV-5
53505,340.268,1.445,1.587,1.753,55.587,49476329,lightTank,3,R56_T-127
53537,228.533,1.148,1.522,1.286,57.224,1429161,lightTank,2,A74_T1_E6
53585,536.864,1.083,0.788,1.430,54.464,17650372,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.370,1.246,0.820,1.390,53.130,11125243,AT-SPG,5,R78_SU_85I
53793,1106.926,0.837,1.307,0.929,51.709,1818092,mediumTank,8,A81_T95_E2
53841,821.895,1.057,0.578,1.255,52.878,22254514,heavyTank,6,GB63_TOG_II
54017,689.587,1.276,1.441,1.081,57.502,32810096,heavyTank,5,R38_KV-220
54033,790.660,1.278,2.011,0.818,56.708,76053,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.881,1.010,0.780,1.136,54.563,20753932,AT-SPG,7,GB71_AT_15A
54145,1619.143,0.832,1.051,0.554,50.714,8041986,heavyTank,9,S31_Strv_K
54273,490.187,1.819,0.896,1.516,57.771,2039226,AT-SPG,3,R50_SU76I
54289,1256.038,0.786,0.898,0.803,51.820,666324072,heavyTank,8,G51_Lowe
54353,628.888,1.247,1.594,1.163,56.718,20643213,heavyTank,5,GB51_Excelsior
54529,249.027,1.370,1.420,1.559,56.260,30472162,lightTank,2,R84_Tetrarch_LL
54545,516.343,0.998,1.538,1.161,54.720,88833923,mediumTank,5,G46_T-25
54609,375.510,1.228,0.116,1.233,56.235,2924343,SPG,3,GB78_Sexton_I
54657,1376.330,0.800,0.819,0.473,52.472,5705004,heavyTank,8,S32_Bofors_Tornvagn
54785,826.484,1.086,0.536,0.738,53.153,83130866,AT-SPG,6,R49_SU100Y
54801,289.545,1.100,2.684,1.662,58.063,4006760,lightTank,3,G50_T-15
54865,226.330,1.303,1.595,1.318,54.857,6545067,lightTank,2,GB76_Mk_VIC
55057,594.199,1.049,1.264,1.107,53.126,4637278,mediumTank,5,G70_PzIV_Hydro
55073,234.518,1.277,1.691,1.328,55.299,6152771,lightTank,2,A93_T7_Combat_Car
55121,990.607,0.907,1.082,1.073,53.695,59340869,heavyTank,7,GB52_A45
55297,1051.438,1.137,0.759,0.905,52.797,241085107,AT-SPG,7,R89_SU122_44
55313,1241.962,0.920,0.769,1.070,51.137,115252101,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.069,0.642,2.433,0.745,52.712,2942933,lightTank,6,GB108_A46
55569,998.427,1.225,1.435,1.519,51.846,676567195,AT-SPG,7,G48_E-25
55633,1109.836,0.761,1.270,0.777,51.383,119281553,mediumTank,8,GB70_N_FV4202_105
55841,1899.079,0.979,1.243,0.665,49.966,2844147,mediumTank,10,A95_T95_E6
55889,746.782,1.049,2.180,0.977,55.177,57267334,mediumTank,6,GB85_Cromwell_Berlin
56081,1299.759,0.798,0.904,0.416,52.339,10699191,heavyTank,8,G141_VK7501K
56097,689.705,0.945,1.278,1.049,54.113,5424939,mediumTank,6,A104_M4A3E8A
56145,763.393,0.947,0.971,0.988,53.322,5205112,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.058,0.969,0.742,1.152,52.192,33709510,AT-SPG,7,A101_M56
56577,273.750,1.191,1.327,1.603,55.717,38600892,lightTank,3,R86_LTP
56609,999.698,0.937,0.793,0.807,53.842,80298138,AT-SPG,7,A102_T28_concept
56657,1220.266,0.768,1.175,0.574,51.735,40797652,heavyTank,8,GB93_Caernarvon_AX
56913,1138.122,0.764,1.337,0.687,52.096,20760113,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
