tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.765,1.001,1.608,1.365,58.446,6454729,lightTank,3,G82_Pz_II_AusfG
13089,2048.912,1.000,0.782,0.534,49.243,187637888,AT-SPG,10,A83_T110E4
13121,321.954,1.219,1.058,1.461,58.318,2204408,mediumTank,3,F44_Somua_S35
13137,1690.346,1.014,0.558,0.787,50.097,23174964,AT-SPG,9,GB81_FV4004
13313,1166.677,0.883,1.238,0.867,50.414,81409837,mediumTank,8,R60_Object416
13329,403.397,1.150,1.011,1.272,55.686,3683230,heavyTank,4,G90_DW_II
13345,1142.029,0.847,0.991,0.959,51.311,550387538,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.992,1.055,0.509,1.457,54.158,9426747,AT-SPG,5,GB44_Archer
13569,2060.566,1.047,0.754,0.638,48.364,219885407,AT-SPG,10,R88_Object268
13585,369.850,1.066,1.546,1.234,57.407,1250027,mediumTank,4,G86_VK2001DB
13825,1781.896,0.952,1.401,0.731,48.640,308248800,mediumTank,10,R87_T62A
13841,1130.137,0.816,1.162,0.967,51.330,72331238,mediumTank,8,G88_Indien_Panzer
13857,2091.109,1.024,0.732,0.503,50.745,72825355,AT-SPG,10,A85_T110E3
13889,2080.012,1.109,0.814,0.609,49.612,109993977,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.554,1.120,0.443,0.425,49.370,10587355,AT-SPG,10,GB83_FV4005
14097,706.877,0.958,1.544,1.069,54.591,40155785,mediumTank,6,G87_VK3002DB_V1
14113,1892.477,0.970,1.325,0.697,49.092,58825427,mediumTank,10,A120_M48A5
14145,415.074,0.602,2.426,0.721,53.259,257653907,lightTank,5,F62_ELC_AMX
14161,1035.584,1.008,0.838,1.088,52.756,17778984,AT-SPG,7,GB41_Challenger
14353,666.410,0.593,1.965,0.660,51.566,6404457,lightTank,7,G85_Auf_Panther
14401,1402.088,0.866,0.040,0.913,50.634,187901665,SPG,9,F67_Bat_Chatillon155_55
14417,772.599,0.984,0.865,1.163,52.790,22391004,AT-SPG,6,GB45_Achilles_IIC
14609,1848.498,0.970,1.356,0.841,48.559,53850978,mediumTank,10,G89_Leopard1
14625,1165.648,0.914,1.248,0.992,50.935,241545330,mediumTank,8,A90_T69
14657,390.900,0.978,0.099,1.487,54.580,19569679,SPG,4,F66_AMX_Ob_Am105
14673,1359.154,0.968,0.753,0.964,50.973,47459107,AT-SPG,8,GB80_Charioteer
14865,1517.248,0.899,1.192,0.841,50.674,71392810,mediumTank,9,G91_Pro_Ag_A
14881,2020.027,1.047,0.837,0.605,48.640,371320779,heavyTank,10,A67_T57_58
14913,386.592,0.936,0.873,1.156,55.099,2743610,mediumTank,4,F70_SARL42
15105,299.612,1.215,1.318,1.488,56.697,9971205,lightTank,3,R43_T-70
15121,187.111,1.146,0.163,1.103,55.364,186534,SPG,2,G93_GW_Mk_VIe
15137,495.205,0.588,2.090,0.653,52.536,34822688,lightTank,6,A71_T21
15169,225.082,1.297,0.811,1.667,57.974,214678,lightTank,2,F50_FCM36_20t
15361,230.341,1.316,1.294,1.652,59.122,6402178,lightTank,2,R42_T-60
15377,1196.638,0.831,0.030,0.707,50.870,139808734,SPG,8,G94_GW_Tiger_P
15393,1610.794,1.046,0.947,0.733,50.503,325837189,heavyTank,9,A89_T54E1
15425,1842.983,0.952,1.341,0.766,49.362,13050950,mediumTank,10,F72_AMX_30
15441,1153.294,0.802,1.096,0.785,52.627,1768046,mediumTank,8,GB87_Chieftain_T95_turret
15617,2025.240,1.173,1.517,0.846,51.895,22468803,mediumTank,10,R95_Object_907
15633,416.897,1.058,0.090,1.533,54.975,32236179,SPG,4,G95_Pz_Sfl_IVb
15649,715.794,0.697,2.334,0.656,51.431,325620507,lightTank,7,A103_T71E1
15681,1573.940,0.937,1.297,0.777,51.534,68141908,mediumTank,9,F71_AMX_30_prototype
15697,2143.161,0.959,1.032,0.589,49.535,11248605,heavyTank,10,GB91_Super_Conqueror
15873,333.610,0.928,1.480,1.284,55.673,10445586,lightTank,4,R44_T80
15889,719.394,0.938,1.306,1.003,53.335,46641731,mediumTank,6,G96_VK3002M
15905,1884.608,0.978,1.214,0.776,48.828,3122774,mediumTank,10,A92_M60
15937,231.186,1.379,0.939,1.926,59.130,724523,lightTank,2,F49_RenaultR35
15953,2121.465,1.023,0.709,0.635,51.725,5847343,AT-SPG,10,GB92_FV217
16129,981.487,0.876,0.039,0.853,51.608,107754941,SPG,7,R91_SU14_1
16145,590.612,1.052,0.659,1.046,52.436,76868271,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.743,0.870,0.035,0.810,50.666,231464441,SPG,9,A88_M53_55
16385,579.662,1.025,0.081,1.207,53.454,34843204,SPG,5,R100_SU122A
16401,1747.044,1.030,0.533,0.808,50.289,363808377,AT-SPG,9,G97_Waffentrager_IV
16417,807.709,1.007,0.064,1.296,53.577,150950824,SPG,6,A87_M44
16449,1223.254,0.758,0.710,0.603,51.939,1781043,heavyTank,8,F81_Char_de_65t
16641,475.150,0.656,2.624,0.758,52.711,36785911,lightTank,6,R101_MT25
16657,1497.781,1.091,0.475,0.934,51.056,777829551,AT-SPG,8,G99_RhB_Waffentrager
16673,540.403,0.608,2.223,0.698,52.493,208649807,lightTank,6,A94_T37
16705,1882.984,0.994,1.140,0.581,53.928,4302934,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.178,0.991,1.441,0.779,48.660,288230883,mediumTank,10,R97_Object_140
16913,2156.915,1.259,0.468,0.705,48.756,238690745,AT-SPG,10,G98_Waffentrager_E100
16961,2047.785,0.899,1.226,0.555,49.781,1010156,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.200,1.285,1.276,1.080,57.683,1285774,mediumTank,3,G83_Pz_IV_AusfA
17217,1570.486,0.973,2.547,0.690,48.591,19315043,lightTank,10,F88_AMX_13_105
17425,397.648,0.999,1.286,0.933,56.002,4966112,mediumTank,4,G80_Pz_IV_AusfD
17473,872.011,0.774,2.430,0.746,52.178,74265374,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.123,0.954,1.379,0.753,51.787,48179437,mediumTank,9,R104_Object_430_II
17729,2091.554,1.206,0.717,0.607,51.008,4381483,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.497,1.310,0.792,1.210,56.953,7353273,AT-SPG,4,G101_StuG_III
17953,791.424,0.732,2.502,0.749,51.975,285601671,lightTank,8,A97_M41_Bulldog
18177,1039.058,0.719,2.415,0.632,50.823,151596782,lightTank,9,R109_T54S
18193,509.588,1.029,1.210,0.931,54.532,215325777,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.624,0.675,2.146,0.598,50.480,208839923,lightTank,9,A100_T49
18433,791.482,0.716,2.646,0.796,52.563,103924910,lightTank,8,R107_LTB
18449,987.735,0.692,2.528,0.685,51.128,67774748,lightTank,9,G103_RU_251
18465,278.001,1.020,0.115,1.823,56.125,199580,SPG,3,A108_T18_HMC
18689,636.346,1.187,1.271,0.960,56.687,100905737,heavyTank,6,R13_KV-1s
18705,1724.001,0.929,0.717,0.511,53.353,13207043,heavyTank,9,G110_Typ_205
18721,404.088,0.992,0.111,1.303,54.800,1733315,SPG,4,A27_T82
18961,801.803,0.694,1.951,0.677,51.790,96163161,lightTank,7,G113_SP_I_C
19201,1375.350,0.866,3.175,0.769,49.528,16453561,lightTank,10,R132_VNII_100LT
19217,2113.449,1.103,0.621,0.580,49.038,224804039,AT-SPG,10,G121_Grille_15_L63
19457,792.240,0.926,2.238,0.801,52.690,15135701,lightTank,7,R131_Tank_Gavalov
19473,2103.557,0.948,1.028,0.473,51.864,11470377,heavyTank,10,G134_PzKpfw_VII
19489,1487.627,0.830,2.648,0.616,48.289,11443177,lightTank,10,A116_XM551
19713,1771.753,0.971,1.096,0.586,53.919,11522287,heavyTank,9,R151_Object_257_2
19729,1337.352,0.867,0.775,0.558,54.711,36729975,heavyTank,8,G115_Typ_205B
19745,733.413,0.838,2.830,0.762,52.464,3005314,lightTank,7,A112_T71E2R
19969,2221.295,1.184,1.408,0.655,52.341,3365845,mediumTank,10,R148_Object_430_U
19985,1356.397,0.762,3.000,0.652,47.577,3117693,lightTank,10,G125_Spz_57_Rh
20225,2471.591,1.215,1.334,0.506,54.152,5259272,AT-SPG,10,R149_Object_268_4
20241,903.466,0.740,2.629,0.680,52.595,9871823,lightTank,8,G126_HWK_12
20481,1312.744,0.830,0.814,0.511,52.678,7484101,heavyTank,8,R139_IS_M
20737,1792.851,0.966,0.943,0.520,53.181,4226263,heavyTank,9,R153_Object_705
20993,2261.572,1.060,1.085,0.450,51.986,1157070,heavyTank,10,R145_Object_705_A
21249,1842.273,1.075,0.842,0.633,53.283,3231032,AT-SPG,9,R93_Object263
21505,1917.809,1.192,1.313,0.726,54.242,5125864,mediumTank,9,R96_Object_430
47361,1308.136,0.873,0.984,0.592,52.532,5065813,mediumTank,8,R146_STG_Tday
47617,1295.400,0.859,0.983,0.605,52.552,1064415,mediumTank,8,R146_STG
47873,331.319,1.245,1.189,0.928,56.437,10901302,mediumTank,3,R143_T_29
48129,728.105,0.951,1.175,0.625,54.378,11054,mediumTank,6,R140_M4_Loza
48145,1333.973,0.845,0.743,0.547,53.990,560105,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1477.408,0.946,0.981,0.527,53.908,37172143,heavyTank,8,R134_Object_252K
48913,1311.288,0.857,0.638,0.625,53.577,335,heavyTank,8,G138_VK168_02
49169,837.869,0.952,1.004,0.626,54.691,57950263,heavyTank,6,G136_Tiger_131
49409,1348.830,1.005,1.098,0.647,53.249,890195,heavyTank,8,R61_Object252_BF
49665,1460.900,0.944,0.982,0.530,54.274,9990824,heavyTank,8,R134_Object_252U
49921,1071.162,0.972,1.127,0.605,53.248,1132730,heavyTank,7,R133_KV_122
49937,1113.120,0.796,1.286,0.830,51.468,741643,mediumTank,8,G119_Panzer58_BF
50193,1473.039,1.025,0.576,0.651,51.585,228853016,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.552,1.262,1.175,1.170,57.262,13492135,lightTank,2,R125_T_45
50961,877.977,0.663,2.502,0.602,51.505,32470065,lightTank,8,G120_M41_90_GrandFinal
51201,606.083,1.256,1.287,1.246,57.911,2390165,heavyTank,5,R38_KV-220_beta
51361,1414.042,1.086,1.047,0.845,55.343,1333,mediumTank,8,It13_Progetto_M35_mod_46
51457,531.207,1.171,1.099,1.301,55.711,49368122,mediumTank,5,R32_Matilda_II_LL
51473,573.187,0.934,1.698,0.904,52.786,2437314,mediumTank,5,G32_PzV_PzIV
51489,220.492,1.272,2.415,1.187,56.891,6630325,lightTank,2,A19_T2_lt
51553,516.996,0.942,1.062,1.080,52.939,29208401,mediumTank,5,J12_Chi_Nu_Kai
51569,750.473,0.957,1.345,0.808,52.987,25206844,mediumTank,6,Cz01_Skoda_T40
51585,796.002,1.059,0.984,0.893,53.613,34287566,mediumTank,6,S01_Strv_74_A2
51713,597.050,1.178,1.160,1.322,55.124,136529113,heavyTank,5,R33_Churchill_LL
51729,330.987,1.660,1.496,2.221,63.851,4150986,lightTank,3,G36_PzII_J
51745,507.524,1.044,1.383,1.103,56.021,12830284,mediumTank,5,A62_Ram-II
51841,205.420,1.162,1.361,1.016,57.682,831157,lightTank,2,S15_L_60
51985,354.755,1.449,1.366,1.521,59.035,35207826,mediumTank,3,G34_S35_captured
52001,306.171,1.158,1.720,1.368,56.851,19754,lightTank,3,A33_MTLS-1G14
52065,1132.322,0.819,1.130,0.877,51.119,10429748,mediumTank,8,J18_STA_2_3
52097,1521.840,0.999,0.486,0.815,51.814,51768356,AT-SPG,8,S22_Strv_S1
52225,309.286,1.318,2.133,1.289,56.422,1628105,lightTank,3,R34_BT-SV
52241,490.385,1.599,1.577,1.656,57.744,25601418,heavyTank,4,G35_B-1bis_captured
52257,475.018,1.021,1.595,1.030,54.867,11815973,mediumTank,5,A44_M4A2E4
52321,813.005,0.976,1.022,0.799,54.602,19948923,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.257,0.842,1.193,0.960,52.199,17832,mediumTank,8,S23_Strv_81
52481,376.293,1.272,1.472,1.648,54.490,27429529,lightTank,4,R31_Valentine_LL
52497,307.438,1.866,1.670,2.767,55.359,14837528,lightTank,2,G33_H39_captured
52513,1239.645,0.817,1.140,0.675,51.388,18566408,heavyTank,8,A45_M6A2E1
52561,1696.684,1.005,0.561,0.817,51.565,128207851,AT-SPG,9,GB32_Tortoise
52609,1158.257,0.759,1.279,0.614,52.699,4032880,mediumTank,8,S23_Strv_81_sabaton
52737,253.113,1.062,1.605,1.566,54.885,1314546,lightTank,3,R67_M3_LL
52769,278.233,1.108,2.502,1.489,57.482,7152184,lightTank,3,A43_M22_Locust
52817,366.967,0.928,1.373,1.359,56.807,559319,mediumTank,4,GB33_Sentinel_AC_I
52993,361.832,1.093,2.414,0.952,55.663,1049011,mediumTank,4,R68_A-32
53249,1246.647,0.968,1.074,0.908,51.407,321105832,heavyTank,8,R54_KV-5
53505,335.907,1.483,1.604,1.666,55.806,54357473,lightTank,3,R56_T-127
53537,208.465,1.172,1.499,1.199,58.241,1674897,lightTank,2,A74_T1_E6
53585,532.420,1.093,0.782,1.402,54.676,20091308,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.000,1.227,0.813,1.357,53.180,12558315,AT-SPG,5,R78_SU_85I
53793,1150.545,0.863,1.305,0.895,51.966,2076195,mediumTank,8,A81_T95_E2
53841,825.105,1.063,0.576,1.238,52.766,26402397,heavyTank,6,GB63_TOG_II
54017,646.034,1.303,1.376,1.171,58.786,26506527,heavyTank,5,R38_KV-220
54033,631.265,1.201,1.839,0.839,55.385,26081,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.447,1.009,0.755,1.191,53.808,20333471,AT-SPG,7,GB71_AT_15A
54273,410.834,1.883,0.947,1.495,58.677,1826889,AT-SPG,3,R50_SU76I
54289,1269.093,0.805,0.861,0.833,51.753,724754462,heavyTank,8,G51_Lowe
54353,608.170,1.251,1.567,1.172,56.784,21224173,heavyTank,5,GB51_Excelsior
54529,244.712,1.378,1.390,1.469,56.351,40764553,lightTank,2,R84_Tetrarch_LL
54545,526.674,1.011,1.527,1.101,54.842,113652559,mediumTank,5,G46_T-25
54609,306.774,1.161,0.124,1.619,56.208,1107460,SPG,3,GB78_Sexton_I
54785,817.260,1.086,0.566,0.752,53.550,86074350,AT-SPG,6,R49_SU100Y
54801,267.690,1.103,2.756,1.509,59.145,3997495,lightTank,3,G50_T-15
54865,201.380,1.336,1.567,1.182,56.616,7444754,lightTank,2,GB76_Mk_VIC
55057,537.400,1.067,1.223,1.248,52.580,1020357,mediumTank,5,G70_PzIV_Hydro
55073,199.087,1.313,1.597,1.211,57.495,5847826,lightTank,2,A93_T7_Combat_Car
55121,1005.108,0.906,1.070,1.028,53.760,85251676,heavyTank,7,GB52_A45
55297,1077.766,1.145,0.768,0.882,52.955,290817728,AT-SPG,7,R89_SU122_44
55313,1257.438,0.916,0.768,1.047,51.140,149873290,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.623,1.237,1.416,1.524,51.776,690452099,AT-SPG,7,G48_E-25
55633,1171.526,0.805,1.139,0.811,51.747,69272486,mediumTank,8,GB70_N_FV4202_105
55841,1833.096,0.958,1.059,0.771,49.335,630501,mediumTank,10,A95_T95_E6
55889,768.792,1.089,2.203,0.965,55.960,53870657,mediumTank,6,GB85_Cromwell_Berlin
56097,698.386,0.956,1.287,1.013,54.439,6396399,mediumTank,6,A104_M4A3E8A
56145,786.406,0.976,0.973,1.020,53.806,3050907,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.926,0.987,0.721,1.227,52.239,18747357,AT-SPG,7,A101_M56
56577,273.210,1.190,1.301,1.514,55.831,52781125,lightTank,3,R86_LTP
56609,1028.953,0.949,0.785,0.809,53.678,59627578,AT-SPG,7,A102_T28_concept
56657,1290.694,0.811,1.132,0.493,52.929,10234,heavyTank,8,GB93_Caernarvon_AX
57105,800.445,1.029,0.717,0.982,52.289,106404054,AT-SPG,6,G41_DickerMax
57121,1156.279,0.823,1.248,0.863,52.129,13696859,mediumTank,8,A63_M46_Patton_KR
57361,712.397,0.922,1.035,1.191,52.816,23971083,mediumTank,6,G77_PzIV_Schmalturm
57377,1165.393,0.801,1.304,0.739,51.392,98968229,mediumTank,8,A111_T25_Pilot
57617,902.629,0.972,1.298,1.090,53.460,25612159,mediumTank,7,G78_Panther_M10
57633,707.313,0.683,2.760,0.670,52.379,52089,lightTank,7,A112_T71E2
57889,846.852,0.740,3.060,0.802,52.753,3978459,lightTank,8,A99_T92_LT
58113,834.181,1.064,1.295,0.786,55.060,30061582,mediumTank,6,R108_T34_85M
58369,1983.154,0.906,1.457,0.570,50.062,12522214,heavyTank,10,R110_Object_260
58625,1288.630,0.960,0.409,0.666,49.948,17449,AT-SPG,8,R111_ISU130
58641,1945.647,0.931,1.041,0.462,51.420,7544478,heavyTank,10,G92_VK7201
58657,1314.526,0.795,1.221,0.477,53.440,9837651,heavyTank,8,A115_Chrysler_K_GF
58881,1318.435,0.911,1.044,0.658,54.017,8000777,heavyTank,8,R113_Object_730
58913,1266.656,0.830,1.230,0.697,53.346,18303688,heavyTank,8,A117_T26E5
59137,1152.668,1.073,1.088,0.726,54.753,31088859,heavyTank,7,R71_IS_2B
59169,1258.075,0.839,1.252,0.730,53.563,6887519,heavyTank,8,A117_T26E5_Patriot
59393,798.127,1.032,1.474,0.918,55.056,47912373,mediumTank,6,R117_T34_85_Rudy
59425,1264.903,0.759,0.818,0.579,51.744,4269129,heavyTank,8,A13_T34_hvy_BF
59649,1067.383,1.117,0.598,0.820,53.083,12178788,AT-SPG,7,R116_ISU122C_Berlin
59665,324.878,1.283,1.378,1.110,57.199,763104,mediumTank,3,G100_Gtraktor_Krupp
59681,766.545,0.987,1.191,0.817,55.327,2427964,mediumTank,6,A118_M4_Thunderbolt
59905,1150.223,0.860,1.154,0.803,51.972,63111590,mediumTank,8,R112_T54_45
60161,878.354,1.149,1.039,1.081,58.506,13469,heavyTank,6,R114_Object_244
60177,1121.126,0.814,1.087,0.885,51.120,36230321,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1270.749,0.877,0.927,0.642,52.915,9812597,heavyTank,8,R115_IS-3_auto
60433,220.324,1.206,1.851,1.432,58.588,1253635,lightTank,2,G108_PzKpfwII_AusfD
60689,534.014,1.098,0.631,1.478,53.247,19991694,AT-SPG,5,G104_Stug_IV
60929,256.877,1.036,1.781,0.915,55.798,30984600,lightTank,3,R105_BT_7A
60945,1546.166,0.974,1.269,0.776,52.426,42906396,mediumTank,9,G105_T-55_NVA_DDR
61441,495.519,1.243,1.073,1.042,56.861,9872714,mediumTank,4,R118_T28_F30
61457,497.242,0.953,1.248,1.056,54.176,399723,mediumTank,5,G107_PzKpfwIII_AusfK
61505,884.133,0.823,2.983,1.008,53.535,2713103,lightTank,8,F97_ELC_EVEN_90
61697,1924.412,1.052,1.606,0.766,53.720,4016328,mediumTank,10,R120_T22SR_A22
61713,1066.343,1.026,0.543,1.062,53.100,7895079,AT-SPG,7,G109_Steyr_WT
61761,1420.238,0.970,0.661,0.767,52.333,3085001,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.003,0.873,1.356,0.788,51.885,9306606,mediumTank,8,R122_T44_100
61969,1182.279,0.938,0.835,1.257,50.211,484529,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.357,0.836,0.723,0.780,53.335,10005,AT-SPG,8,R121_KV4_KTT
62273,1579.013,1.130,0.679,0.704,54.232,74670,heavyTank,8,F84_Somua_SM
62481,1397.268,0.977,0.554,0.942,51.095,34731,AT-SPG,8,G114_Skorpian
62529,1417.649,1.029,1.053,0.706,52.572,36215933,mediumTank,8,F19_Lorraine40t
62785,1292.232,0.796,1.003,0.588,54.319,14928218,heavyTank,8,F74_AMX_M4_1949
62977,1202.476,0.886,1.420,0.746,52.094,33413887,mediumTank,8,R127_T44_100_P
62993,1117.094,0.963,1.064,0.853,54.857,5449198,heavyTank,7,G118_VK4503
63041,1295.234,0.873,0.842,0.654,51.691,62211012,mediumTank,8,F73_M4A1_Revalorise
63233,1263.242,0.799,0.883,0.643,53.573,193249,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.222,1.030,1.097,1.139,54.091,1340982,mediumTank,5,G116_Turan_III_prot
63281,1493.201,1.110,0.773,0.700,53.974,14790988,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.815,0.764,2.272,0.798,52.004,17645730,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.716,0.795,1.069,1.343,58.487,720475,lightTank,3,G117_Toldi_III
63537,1814.792,0.953,1.129,0.741,51.305,409245,mediumTank,10,Ch25_121_mod_1971B
63553,1128.857,0.823,1.415,0.934,50.981,172005795,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.137,0.886,1.225,1.288,51.607,4274,mediumTank,8,G119_Panzer58
63793,1081.493,0.823,1.281,0.878,52.526,3509980,mediumTank,8,Ch26_59_Patton
63809,721.602,0.775,2.267,0.746,51.688,38469,lightTank,7,F69_AMX13_57_100
64049,1148.777,0.898,1.349,0.740,51.064,59629642,mediumTank,8,Ch14_T34_3
64065,1216.772,0.901,1.334,1.005,51.111,127597961,heavyTank,8,F65_FCM_50t
64273,1139.080,0.818,1.257,0.902,52.044,31147970,mediumTank,8,G119_Pz58_Mutz
64561,1240.140,0.882,1.305,0.652,53.091,40047288,heavyTank,8,Ch23_112
64817,590.368,0.788,2.619,0.761,53.006,82177123,lightTank,6,Ch24_Type64
65073,1310.390,0.886,1.402,0.496,52.631,542876,heavyTank,8,Ch03_WZ_111_A
