tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.125,1.260,0.558,1.185,56.158,2826327,AT-SPG,4,F32_Somua_Sau_40
9809,753.854,0.934,0.412,1.104,52.961,2012605,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.479,0.908,0.814,0.881,51.297,109817115,AT-SPG,8,R58_SU-101
10001,488.741,0.634,2.411,0.650,52.436,37834178,lightTank,6,G66_VK2801
10017,700.708,0.987,1.133,1.119,54.390,67877969,mediumTank,6,A36_Sherman_Jumbo
10049,614.061,1.176,0.713,1.324,54.139,65260137,AT-SPG,5,F33_S_35CA
10065,1088.158,1.031,0.642,1.288,55.421,87877065,AT-SPG,7,GB75_AT7
10241,1013.770,1.002,0.852,1.084,53.340,125534784,AT-SPG,7,R74_SU100M1
10257,1547.510,0.910,1.273,0.726,51.341,210564128,mediumTank,9,G54_E-50
10273,471.215,1.189,1.209,1.560,56.853,31610262,AT-SPG,4,A57_M8A1
10497,818.779,1.048,0.696,0.647,53.324,516246818,heavyTank,6,R77_KV2
10513,1213.467,0.852,1.165,0.915,52.195,74102466,heavyTank,8,G67_VK4502A
10529,595.928,1.149,1.370,1.387,54.142,578448632,AT-SPG,5,A58_T67
10577,193.444,1.270,0.203,1.167,56.586,1531909,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.179,0.865,0.918,0.664,51.386,224913474,heavyTank,9,R63_ST_I
10769,1043.783,0.912,0.941,1.027,54.173,170810326,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.052,0.881,1.220,0.659,49.135,252520032,heavyTank,10,A69_T110E5
10817,982.538,0.902,0.678,1.069,53.346,33187476,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.109,0.972,0.093,1.814,54.288,9990760,SPG,4,GB26_Birch_Gun
11009,1212.235,0.826,0.814,0.831,52.183,130637717,heavyTank,8,R73_KV4
11025,1014.180,0.984,0.465,0.988,51.121,97178079,AT-SPG,7,G43_Sturer_Emil
11041,973.586,0.930,0.892,1.180,53.132,152591616,AT-SPG,7,A72_T25_2
11073,1667.028,1.048,0.843,0.789,51.845,87818812,AT-SPG,9,F37_AMX50_Foch
11089,597.358,1.117,0.106,1.540,55.060,75201811,SPG,5,GB28_Bishop
11265,800.834,1.000,0.899,0.848,54.402,219519049,heavyTank,6,R72_T150
11281,493.146,1.282,0.782,1.564,56.047,50476218,AT-SPG,4,G39_Marder_III
11297,1322.898,0.939,0.523,0.922,51.237,282739638,AT-SPG,8,A68_T28_Prototype
11345,938.092,0.887,0.061,1.556,52.473,52835088,SPG,7,GB29_Crusader_5inch
11521,1508.804,0.858,1.158,0.717,50.403,713622163,heavyTank,9,R81_IS8
11537,1361.059,0.993,0.682,0.902,51.135,163685522,AT-SPG,8,G71_JagdPantherII
11553,789.808,1.017,1.231,1.183,53.308,635499845,AT-SPG,6,A41_M18_Hellcat
11585,745.326,0.947,0.616,1.079,53.001,23234047,AT-SPG,6,F34_ARL_V39
11601,1412.682,0.837,0.027,0.832,50.906,57636004,SPG,9,GB30_FV3805
11777,630.244,1.156,0.853,1.097,54.984,511725254,heavyTank,5,R80_KV1
11793,815.784,1.017,0.571,1.135,51.458,124777341,AT-SPG,6,G40_Nashorn
11809,875.218,0.985,1.608,1.219,52.416,2215440,mediumTank,7,A86_T23E3
11841,1566.604,0.930,0.054,0.974,50.089,247016773,SPG,10,F38_Bat_Chatillon155_58
11857,764.706,1.004,0.156,1.878,53.600,212233289,SPG,6,GB77_FV304
12049,2000.411,1.000,0.586,0.421,51.151,302572999,AT-SPG,10,G72_JagdPz_E100
12097,1275.069,0.934,0.724,0.942,51.174,75605198,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.564,0.847,0.027,0.894,51.177,52152378,SPG,8,GB79_FV206
12289,683.195,0.999,1.820,1.097,54.292,46126832,mediumTank,6,R57_A43
12305,1823.940,0.906,1.313,0.679,49.750,130523383,mediumTank,10,G73_E50_Ausf_M
12369,1647.944,0.751,0.021,0.740,50.705,59709333,SPG,10,GB31_Conqueror_Gun
12545,898.616,0.922,1.559,0.858,52.861,49687014,mediumTank,7,R59_A44
12561,265.102,1.161,2.625,1.382,55.815,93953559,lightTank,3,G63_PzI_ausf_C
12577,518.623,0.967,1.742,0.945,55.409,1443711,mediumTank,5,A78_M4_Improved
12817,273.410,1.293,1.841,1.564,54.984,309548,lightTank,2,G53_PzI
12881,497.694,0.995,1.382,0.971,54.649,11012065,mediumTank,5,GB50_Sherman_III
13073,299.358,0.998,1.590,1.465,57.523,6863201,lightTank,3,G82_Pz_II_AusfG
13089,1993.808,0.965,0.730,0.502,50.154,244212549,AT-SPG,10,A83_T110E4
13121,404.424,1.297,1.062,1.590,57.656,4551469,mediumTank,3,F44_Somua_S35
13137,1631.052,0.993,0.525,0.755,50.412,78929481,AT-SPG,9,GB81_FV4004
13313,1141.039,0.875,1.215,0.918,50.381,63503532,mediumTank,8,R60_Object416
13329,427.695,1.199,1.077,1.267,55.574,5084585,heavyTank,4,G90_DW_II
13345,1143.740,0.842,1.046,0.937,51.138,512374707,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.252,1.057,0.523,1.481,54.126,7326096,AT-SPG,5,GB44_Archer
13569,2032.746,1.042,0.707,0.633,48.818,235179825,AT-SPG,10,R88_Object268
13585,380.111,1.074,1.598,1.264,57.209,1103099,mediumTank,4,G86_VK2001DB
13825,1732.651,0.938,1.392,0.756,48.798,228911134,mediumTank,10,R87_T62A
13841,1127.661,0.818,1.098,0.992,51.233,61486552,mediumTank,8,G88_Indien_Panzer
13857,2048.978,0.980,0.678,0.431,51.727,109313051,AT-SPG,10,A85_T110E3
13889,2015.785,1.075,0.741,0.600,50.463,106925030,AT-SPG,10,F64_AMX_50Fosh_155
13905,1928.131,1.064,0.366,0.380,49.979,83739796,AT-SPG,10,GB83_FV4005
14097,705.181,0.969,1.585,1.120,54.599,34331858,mediumTank,6,G87_VK3002DB_V1
14113,1818.193,0.917,1.245,0.669,49.395,74362009,mediumTank,10,A120_M48A5
14145,400.911,0.636,2.392,0.774,53.373,203432059,lightTank,5,F62_ELC_AMX
14161,1051.484,1.030,0.774,0.988,52.942,56091967,AT-SPG,7,GB41_Challenger
14353,663.731,0.605,2.045,0.724,51.680,4663275,lightTank,7,G85_Auf_Panther
14401,1380.185,0.859,0.038,0.985,50.674,164863657,SPG,9,F67_Bat_Chatillon155_55
14417,766.852,0.991,0.826,1.148,52.864,33183752,AT-SPG,6,GB45_Achilles_IIC
14609,1903.878,0.958,1.124,0.740,48.877,158091233,mediumTank,10,G89_Leopard1
14625,1145.246,0.912,1.244,1.050,50.905,178342494,mediumTank,8,A90_T69
14657,388.092,0.996,0.099,1.517,54.652,14381312,SPG,4,F66_AMX_Ob_Am105
14673,1311.524,0.939,0.689,0.903,50.826,112770130,AT-SPG,8,GB80_Charioteer
14865,1611.794,0.948,1.097,0.810,50.200,170855648,mediumTank,9,G91_Pro_Ag_A
14881,1950.368,1.009,0.824,0.585,48.456,354912764,heavyTank,10,A67_T57_58
14913,387.263,0.944,0.904,1.192,55.098,2117645,mediumTank,4,F70_SARL42
15105,319.319,1.227,1.322,1.577,56.582,10060614,lightTank,3,R43_T-70
15121,212.969,0.968,0.119,0.810,55.333,209060,SPG,2,G93_GW_Mk_VIe
15137,499.292,0.624,2.147,0.707,52.429,32160585,lightTank,6,A71_T21
15169,271.030,1.179,0.795,1.745,56.391,365036,lightTank,2,F50_FCM36_20t
15361,233.811,1.309,1.315,1.756,58.778,4874465,lightTank,2,R42_T-60
15377,1209.803,0.825,0.024,0.790,51.418,181606613,SPG,8,G94_GW_Tiger_P
15393,1582.475,1.036,0.939,0.766,50.301,271319583,heavyTank,9,A89_T54E1
15425,1757.716,0.920,1.325,0.769,49.487,15056671,mediumTank,10,F72_AMX_30
15441,1112.495,0.771,1.108,0.838,51.388,1358141,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.589,1.088,1.471,0.745,51.827,43264423,mediumTank,10,R95_Object_907
15633,412.575,1.068,0.089,1.555,54.920,27226221,SPG,4,G95_Pz_Sfl_IVb
15649,702.163,0.727,2.387,0.698,51.295,296764780,lightTank,7,A103_T71E1
15681,1525.869,0.921,1.353,0.793,50.828,86015731,mediumTank,9,F71_AMX_30_prototype
15697,1952.736,0.869,1.003,0.488,49.467,135474620,heavyTank,10,GB91_Super_Conqueror
15873,331.171,0.937,1.511,1.343,55.643,9203735,lightTank,4,R44_T80
15889,727.429,0.952,1.315,1.033,53.583,49900699,mediumTank,6,G96_VK3002M
15905,1842.809,0.910,1.303,0.690,50.006,15015616,mediumTank,10,A92_M60
15937,258.420,1.362,0.912,2.058,58.721,978723,lightTank,2,F49_RenaultR35
15953,1975.005,0.967,0.712,0.565,51.945,23569349,AT-SPG,10,GB92_FV217
16129,973.416,0.888,0.035,0.915,51.935,102061855,SPG,7,R91_SU14_1
16145,590.420,1.067,0.671,1.101,52.595,54299778,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.985,0.822,0.029,0.948,50.745,345753566,SPG,9,A88_M53_55
16209,576.912,0.934,1.468,0.891,54.210,610364,mediumTank,5,GB107_Cavalier
16385,580.914,1.047,0.082,1.267,53.459,23026349,SPG,5,R100_SU122A
16401,1713.976,1.034,0.500,0.832,50.407,396035958,AT-SPG,9,G97_Waffentrager_IV
16417,811.971,1.008,0.055,1.348,53.342,294354208,SPG,6,A87_M44
16449,1197.518,0.755,0.704,0.623,51.768,3642594,heavyTank,8,F81_Char_de_65t
16641,468.492,0.680,2.638,0.801,52.746,47858661,lightTank,6,R101_MT25
16657,1434.415,1.062,0.444,0.943,50.832,758682239,AT-SPG,8,G99_RhB_Waffentrager
16673,525.031,0.619,2.266,0.755,52.352,158837389,lightTank,6,A94_T37
16705,1707.688,0.874,1.144,0.496,52.397,42609408,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.296,0.954,1.400,0.781,49.135,277598118,mediumTank,10,R97_Object_140
16913,2146.597,1.274,0.477,0.745,48.771,164638411,AT-SPG,10,G98_Waffentrager_E100
16961,2116.131,0.912,1.166,0.449,50.359,23683406,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.806,1.289,1.280,1.149,56.473,1875736,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.662,0.792,2.532,0.546,49.102,82240578,lightTank,10,F88_AMX_13_105
17425,402.081,1.014,1.317,0.975,55.962,4695476,mediumTank,4,G80_Pz_IV_AusfD
17473,790.716,0.709,2.543,0.781,51.437,106220063,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.053,0.921,1.330,0.780,51.078,46906095,mediumTank,9,R104_Object_430_II
17729,1966.156,1.113,0.684,0.577,51.271,21959208,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.020,1.305,0.780,1.223,56.240,9516406,AT-SPG,4,G101_StuG_III
17953,779.182,0.731,2.530,0.814,51.925,166501854,lightTank,8,A97_M41_Bulldog
17985,495.341,0.732,2.294,0.722,53.560,30537038,lightTank,6,F109_AMD_Panhard_178B
18177,998.632,0.700,2.579,0.665,50.894,126615148,lightTank,9,R109_T54S
18193,509.011,1.035,1.226,0.973,54.476,182693705,mediumTank,5,G81_Pz_IV_AusfH
18209,986.646,0.665,2.356,0.620,50.509,192630171,lightTank,9,A100_T49
18241,654.953,0.725,2.695,0.721,53.142,32398572,lightTank,7,F107_Hotchkiss_EBR
18433,771.327,0.702,2.678,0.852,52.366,69806116,lightTank,8,R107_LTB
18449,963.744,0.680,2.662,0.726,51.059,44401787,lightTank,9,G103_RU_251
18465,288.525,0.919,0.099,1.533,53.799,285060,SPG,3,A108_T18_HMC
18497,801.278,0.653,2.740,0.739,51.486,20730516,lightTank,8,F110_Lynx_6x6
18689,632.574,1.150,1.262,0.950,56.178,99520739,heavyTank,6,R13_KV-1s
18705,1597.984,0.869,0.715,0.522,52.506,39363141,heavyTank,9,G110_Typ_205
18721,396.572,0.983,0.109,1.280,54.485,2051131,SPG,4,A27_T82
18753,951.050,0.731,3.578,0.918,53.348,16309610,lightTank,9,F100_Panhard_EBR_90
18961,749.814,0.684,2.040,0.732,51.554,79805576,lightTank,7,G113_SP_I_C
19009,1242.825,0.749,3.805,0.781,50.976,61127753,lightTank,10,F108_Panhard_EBR_105
19201,1209.016,0.760,3.165,0.711,50.418,36380187,lightTank,10,R132_VNII_100LT
19217,2005.798,1.041,0.554,0.564,49.543,332890405,AT-SPG,10,G121_Grille_15_L63
19457,700.017,0.825,2.320,0.798,52.243,40274895,lightTank,7,R131_Tank_Gavalov
19473,1910.139,0.862,0.976,0.427,50.779,32068860,heavyTank,10,G134_PzKpfw_VII
19489,1306.203,0.717,2.586,0.540,48.548,23862871,lightTank,10,A116_XM551
19713,1539.803,0.861,1.103,0.544,52.150,153497174,heavyTank,9,R151_Object_257_2
19729,1265.365,0.838,0.770,0.566,53.479,80174583,heavyTank,8,G115_Typ_205B
19745,661.639,0.763,2.814,0.774,52.246,9583400,lightTank,7,A112_T71E2R
19969,1861.547,0.946,1.314,0.545,50.347,175867708,mediumTank,10,R148_Object_430_U
19985,1244.940,0.698,2.933,0.666,48.399,2906798,lightTank,10,G125_Spz_57_Rh
20225,2022.990,0.955,1.183,0.414,52.512,114960415,AT-SPG,10,R149_Object_268_4
20241,815.529,0.672,2.761,0.714,51.919,13314494,lightTank,8,G126_HWK_12
20257,558.946,1.166,1.215,0.840,55.565,3553825,mediumTank,4,A129_T6_medium
20481,1231.014,0.799,0.849,0.522,51.998,44992494,heavyTank,8,R139_IS_M
20513,882.717,0.907,1.261,0.609,53.668,5679342,heavyTank,6,A142_Pawlack_Tank
20737,1592.106,0.853,0.957,0.456,52.013,70161069,heavyTank,9,R153_Object_705
20769,1118.724,0.903,1.136,0.690,53.312,6935077,heavyTank,7,A147_M_II_Y
20993,1923.572,0.863,1.032,0.358,49.831,83460167,heavyTank,10,R145_Object_705_A
21025,1259.287,0.796,1.077,0.603,52.208,5884908,heavyTank,8,A139_M_III_Y
21249,1657.910,0.947,0.862,0.588,51.797,88745300,AT-SPG,9,R93_Object263
21281,1508.307,0.785,0.988,0.606,50.732,3643513,heavyTank,9,A144_M_VI_Y
21505,1611.623,0.984,1.297,0.633,51.958,210443697,mediumTank,9,R96_Object_430
21537,1922.390,0.869,1.089,0.576,49.505,3220658,heavyTank,10,A143_M_V_Y
21761,1803.167,0.988,1.108,0.728,49.264,10368168,mediumTank,10,R144_K_91
22017,1892.885,0.852,1.423,0.431,49.685,135790117,heavyTank,10,R155_Object_277
22273,1912.602,0.920,0.895,0.493,50.455,10625530,heavyTank,10,R169_ST_II
22529,1606.360,0.894,1.075,0.498,51.874,47736930,heavyTank,9,R171_IS_3_II
22785,1256.858,0.834,0.830,0.559,52.092,40682936,heavyTank,8,R170_IS_2_II
23041,372.537,1.001,1.767,1.264,55.306,1228273,lightTank,3,R174_BT-5
25617,616.660,0.826,2.463,0.496,53.608,20402946,lightTank,6,G158_VK2801_105_SPXXI
29441,661.594,1.098,0.490,0.676,52.100,88511,AT-SPG,5,R202_SU_2_122
31233,1124.830,0.999,0.887,0.545,53.874,34175711,heavyTank,7,R175_IS_2_screen
31745,1381.746,0.985,0.327,0.476,50.886,33157334,AT-SPG,8,R177_ISU_152K_BL10
32001,2081.485,0.913,1.133,0.479,49.753,7642214,heavyTank,10,R178_Object_780
32065,1258.288,0.802,1.529,0.657,51.753,9590494,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1242.572,0.838,1.138,0.630,50.751,29064941,mediumTank,8,R180_Object_274_A
32321,1131.171,0.725,2.553,0.557,52.007,2319946,lightTank,9,F118_Char_Mle_75
32769,1615.375,0.986,0.990,0.797,51.500,11268941,AT-SPG,9,R183_K_91_PT
32801,1365.266,0.832,1.252,0.588,52.934,2074691,mediumTank,8,A152_M_Project_2
33025,739.393,1.055,0.953,0.795,55.029,278041,heavyTank,5,R186_KV_1_Screened
33281,411.194,0.784,1.673,0.808,53.943,1668513,mediumTank,4,R185_T_34_L_11_1941
33537,1202.246,0.750,1.243,0.303,54.277,698,heavyTank,8,R188_Object_259A
34081,1438.127,1.016,0.992,0.625,51.329,8758874,mediumTank,8,A149_AMBT
34305,638.400,0.900,1.272,0.802,52.870,190199,mediumTank,5,R193_M4A2_T_34
34337,1646.433,1.046,0.767,0.607,51.125,41650,AT-SPG,9,A146_TL_7_120
34561,1351.448,0.884,1.022,0.397,56.509,7062,heavyTank,8,R192_K_2
34593,436.105,1.053,1.673,0.901,54.848,2075901,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1528.096,0.885,1.172,0.688,52.664,247971,mediumTank,9,R191_Object_283
35105,1422.629,1.066,1.216,0.753,52.481,10575240,mediumTank,8,A140_ASTRON_REX_105mm
37889,707.727,0.966,0.974,0.878,54.399,863322,heavyTank,5,R197_KV_1S_MZ
38401,1199.106,0.880,1.502,0.733,51.681,114312085,mediumTank,8,R127_T44_100_I
43073,1564.712,0.754,1.315,0.538,51.097,1336294,heavyTank,9,F115_Lorraine_50t
43281,467.292,1.441,0.731,1.827,55.924,124199,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,297.586,1.143,1.932,2.420,55.019,172613,lightTank,2,F111_AM39_Gendron_Somua
43537,387.414,0.881,1.215,1.343,50.347,42602,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1385.545,0.853,1.104,0.559,52.382,5950640,heavyTank,8,A141_M_IV_Y
43585,848.076,0.705,3.297,0.827,52.356,63252856,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.242,0.988,0.873,1.730,53.925,2862084,lightTank,2,F42_AMR_35
44289,1375.426,0.910,1.039,0.473,52.105,69162887,heavyTank,8,R165_Object_703_II
44545,1646.888,0.860,1.240,0.480,52.673,28475366,heavyTank,9,R119_Object_777
44801,322.081,0.897,1.762,1.132,54.647,12905745,lightTank,3,R161_T_116
45057,1470.491,1.039,0.446,0.639,50.529,359568496,AT-SPG,8,R159_SU_130PM
45313,525.035,0.753,3.068,0.752,53.707,119472568,lightTank,6,R160_T_50_2
45569,808.811,0.664,3.046,0.698,51.479,49193630,lightTank,8,R158_LT_432
45585,701.495,1.082,1.426,1.072,54.697,457854,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1167.776,0.895,1.534,0.828,51.609,16105776,mediumTank,8,G154_Kpz_07_RH
46097,453.721,0.808,0.788,1.552,54.292,2785718,AT-SPG,4,G151_Pz_Sfl_IC
46353,1605.597,0.918,1.246,0.751,50.691,24183028,mediumTank,9,G147_Kunze_Panzer
46593,1178.374,1.062,1.040,0.588,54.836,2287601,heavyTank,7,R156_IS_2M
46609,1144.232,0.798,0.944,0.719,52.577,1322477,mediumTank,8,G142_M48RPz
46849,2420.371,1.080,1.258,0.439,54.780,24724717,heavyTank,10,R157_Object_279R
46865,1322.655,0.784,1.335,0.480,51.856,32850781,heavyTank,8,G143_E75_TS
47105,547.407,0.968,1.365,0.858,54.444,27589706,mediumTank,5,R154_T_34E_1943
47121,1771.736,1.013,1.464,0.725,53.166,36130698,mediumTank,9,G144_Kpz_50t
47361,1250.600,0.846,0.976,0.632,50.585,88890243,mediumTank,8,R146_STG_Tday
47377,830.737,0.610,2.709,0.583,50.477,12955999,lightTank,8,G140_HWK_30
47617,1218.501,0.839,0.995,0.647,50.710,11529166,mediumTank,8,R146_STG
47633,323.061,1.389,1.281,1.634,56.187,17145542,lightTank,2,G139_MKA
47873,359.379,1.151,1.125,0.903,54.704,67189217,mediumTank,3,R143_T_29
48129,711.501,0.923,1.185,0.855,52.402,314057,mediumTank,6,R140_M4_Loza
48145,1251.646,0.812,0.748,0.543,52.723,2938401,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.668,0.889,0.570,0.556,51.418,59647355,AT-SPG,8,R135_T_103
48401,1358.597,0.936,0.635,0.792,51.204,31739859,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.517,0.870,0.997,0.472,52.679,128882748,heavyTank,8,R134_Object_252K
48913,1244.994,0.806,0.751,0.545,52.022,24385086,heavyTank,8,G138_VK168_02
49169,816.169,0.944,1.022,0.642,54.116,109431599,heavyTank,6,G136_Tiger_131
49409,1366.095,0.932,1.028,0.485,51.997,50346544,heavyTank,8,R61_Object252_BF
49665,1372.450,0.875,0.986,0.482,52.858,30684998,heavyTank,8,R134_Object_252U
49921,1034.064,0.929,1.144,0.559,53.361,4613646,heavyTank,7,R133_KV_122
49937,1096.846,0.778,1.185,0.782,51.009,4343677,mediumTank,8,G119_Panzer58_BF
50193,1389.972,0.975,0.523,0.632,50.857,561239244,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1403.029,0.931,0.776,0.520,53.026,4100108,AT-SPG,8,It30_CC_mod_64_Prem
50577,1081.147,0.736,1.859,0.540,45.395,343,mediumTank,8,Pl25_CS_52_C
50689,2032.209,0.977,0.495,0.525,50.318,1258957,AT-SPG,10,R126_Object_730_5
50721,1168.769,0.803,1.151,0.712,50.956,643303,mediumTank,8,A136_T42
50817,548.783,1.286,1.198,1.371,54.382,1900305,lightTank,3,S34_Lago_M38
50849,2101.202,1.099,1.181,0.657,51.383,3849212,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.070,1.193,1.141,1.373,56.277,18068389,lightTank,2,R125_T_45
50961,819.663,0.629,2.521,0.617,50.744,32000910,lightTank,8,G120_M41_90_GrandFinal
50977,534.199,0.680,2.445,0.664,53.606,19665693,lightTank,6,A134_M24E2_SuperChaffee
51057,1600.569,1.028,0.952,0.485,52.905,59099686,heavyTank,8,Cz14_Skoda_T-56
51089,1304.678,0.869,1.253,0.646,50.634,63516997,mediumTank,8,Pl19_CS_52_LIS
51105,1401.109,0.927,1.054,0.470,51.547,48553420,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.076,1.251,1.319,1.239,57.499,1925513,heavyTank,5,R38_KV-220_beta
51233,1383.314,0.925,0.921,0.555,50.776,11476621,heavyTank,8,A132_T77
51281,620.443,1.134,0.753,1.140,55.606,248917,mediumTank,4,GB113_Matilda_LVT
51313,1134.056,0.975,1.058,0.738,55.904,383938,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.578,1.003,1.435,0.896,54.164,14831757,mediumTank,6,Pl16_T34_85_Rudy
51361,1315.102,0.979,1.299,0.724,50.821,272619197,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.384,1.159,1.107,1.356,55.370,40717193,mediumTank,5,R32_Matilda_II_LL
51473,841.006,1.411,2.104,1.060,57.322,8583737,mediumTank,5,G32_PzV_PzIV
51489,253.911,1.268,2.414,1.343,55.918,8407339,lightTank,2,A19_T2_lt
51537,1321.304,0.869,0.809,0.457,51.349,14941440,heavyTank,8,GB112_Caliban
51553,511.463,0.937,1.070,1.145,53.019,22114457,mediumTank,5,J12_Chi_Nu_Kai
51569,735.815,0.939,1.332,0.818,52.832,24787766,mediumTank,6,Cz01_Skoda_T40
51585,802.010,1.040,0.980,0.879,53.015,64716653,mediumTank,6,S01_Strv_74_A2
51713,617.720,1.173,1.182,1.316,54.815,112253849,heavyTank,5,R33_Churchill_LL
51729,462.166,1.657,1.344,2.287,61.763,6934029,lightTank,3,G36_PzII_J
51745,512.640,1.047,1.396,1.152,55.833,10157568,mediumTank,5,A62_Ram-II
51793,1631.108,0.808,1.229,0.520,51.432,2025499,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1197.248,0.865,1.088,0.695,50.218,17334906,mediumTank,8,Cz13_T_27
51841,235.515,1.018,1.442,1.251,55.170,930248,lightTank,2,S15_L_60
51985,417.241,1.485,1.349,1.636,58.461,44612600,mediumTank,3,G34_S35_captured
52001,323.341,1.066,1.598,1.287,54.894,18984796,lightTank,3,A33_MTLS-1G14
52049,1574.631,0.947,1.126,0.540,54.113,4052378,heavyTank,8,GB111_Charlemagne
52065,1111.970,0.795,1.233,0.824,50.899,23826026,mediumTank,8,J18_STA_2_3
52097,1416.482,0.945,0.460,0.795,50.776,193012676,AT-SPG,8,S22_Strv_S1
52225,353.048,1.254,2.193,1.393,56.087,1913834,lightTank,3,R34_BT-SV
52241,508.584,1.522,1.562,1.607,56.073,31586401,heavyTank,4,G35_B-1bis_captured
52257,473.562,1.017,1.623,1.069,54.760,9374423,mediumTank,5,A44_M4A2E4
52305,1463.444,1.113,0.606,0.745,51.682,68068084,AT-SPG,8,GB109_GSOR_1008
52321,812.126,0.967,1.039,0.774,54.372,23545326,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.362,0.738,1.210,0.740,51.963,1850676,mediumTank,8,S23_Strv_81
52385,554.904,1.301,1.190,1.496,59.165,923539,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.111,1.252,1.467,1.704,54.268,26606337,lightTank,4,R31_Valentine_LL
52497,352.994,1.890,1.565,2.901,56.669,13278145,lightTank,2,G33_H39_captured
52513,1237.309,0.805,1.153,0.624,51.334,21700027,heavyTank,8,A45_M6A2E1
52561,1754.730,1.045,0.611,0.787,52.854,178105505,AT-SPG,9,GB32_Tortoise
52609,1083.401,0.735,1.271,0.695,51.966,6134191,mediumTank,8,S23_Strv_81_sabaton
52737,273.136,1.005,1.619,1.573,53.776,1028038,lightTank,3,R67_M3_LL
52769,308.746,1.107,2.459,1.674,56.914,8183363,lightTank,3,A43_M22_Locust
52817,375.065,0.918,1.401,1.362,55.935,837263,mediumTank,4,GB33_Sentinel_AC_I
52865,1377.248,0.931,1.032,0.520,51.543,36226725,heavyTank,8,S25_EMIL_51
52993,487.458,1.222,2.568,1.073,56.219,1473043,mediumTank,4,R68_A-32
53121,1263.780,0.899,1.250,0.729,51.050,38972461,mediumTank,8,S26_Lansen_C
53249,1245.919,0.958,1.085,0.915,51.398,253181083,heavyTank,8,R54_KV-5
53505,342.444,1.444,1.586,1.766,55.554,50035412,lightTank,3,R56_T-127
53537,232.506,1.145,1.526,1.277,57.051,1471766,lightTank,2,A74_T1_E6
53585,537.418,1.081,0.789,1.432,54.451,17790924,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.730,1.246,0.819,1.394,53.085,11268636,AT-SPG,5,R78_SU_85I
53793,1103.743,0.837,1.308,0.938,51.684,1843078,mediumTank,8,A81_T95_E2
53841,822.713,1.057,0.578,1.253,52.881,22116658,heavyTank,6,GB63_TOG_II
54017,695.393,1.273,1.444,1.072,57.391,34766707,heavyTank,5,R38_KV-220
54033,806.173,1.296,2.037,0.813,57.476,84879,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.732,1.011,0.784,1.134,54.593,21319245,AT-SPG,7,GB71_AT_15A
54145,1595.915,0.824,1.049,0.569,50.655,10238873,heavyTank,9,S31_Strv_K
54273,495.573,1.816,0.894,1.520,57.653,2209382,AT-SPG,3,R50_SU76I
54289,1253.263,0.785,0.899,0.804,51.797,668830552,heavyTank,8,G51_Lowe
54353,631.799,1.247,1.597,1.163,56.667,20908401,heavyTank,5,GB51_Excelsior
54529,250.306,1.372,1.425,1.565,56.239,31155079,lightTank,2,R84_Tetrarch_LL
54545,515.367,0.999,1.539,1.165,54.722,88663075,mediumTank,5,G46_T-25
54609,379.819,1.221,0.115,1.217,56.180,3150389,SPG,3,GB78_Sexton_I
54657,1352.424,0.792,0.822,0.487,52.266,8382316,heavyTank,8,S32_Bofors_Tornvagn
54785,826.634,1.087,0.533,0.738,53.101,83625133,AT-SPG,6,R49_SU100Y
54801,292.367,1.099,2.682,1.675,57.939,4057861,lightTank,3,G50_T-15
54865,234.858,1.300,1.591,1.344,54.571,6719779,lightTank,2,GB76_Mk_VIC
55057,595.087,1.047,1.266,1.096,53.068,5289331,mediumTank,5,G70_PzIV_Hydro
55073,241.314,1.273,1.700,1.351,55.002,6406145,lightTank,2,A93_T7_Combat_Car
