tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.083,0.908,0.936,1.005,54.156,202821750,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.721,0.881,1.227,0.653,49.075,269718427,heavyTank,10,A69_T110E5
10817,985.108,0.896,0.673,1.048,53.307,39241195,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.855,0.966,0.092,1.795,54.311,11897090,SPG,4,GB26_Birch_Gun
11009,1207.906,0.820,0.812,0.824,52.210,154723523,heavyTank,8,R73_KV4
11025,1018.491,0.977,0.464,0.971,51.020,113905759,AT-SPG,7,G43_Sturer_Emil
11041,979.313,0.923,0.888,1.152,53.094,184059090,AT-SPG,7,A72_T25_2
11073,1654.525,1.028,0.865,0.788,51.863,84590644,AT-SPG,9,F37_AMX50_Foch
11089,597.226,1.113,0.106,1.534,55.094,81469237,SPG,5,GB28_Bishop
11265,801.199,0.996,0.891,0.840,54.427,238356202,heavyTank,6,R72_T150
11281,494.118,1.276,0.779,1.535,56.076,53999292,AT-SPG,4,G39_Marder_III
11297,1338.227,0.938,0.520,0.904,51.240,316402465,AT-SPG,8,A68_T28_Prototype
11345,942.191,0.884,0.062,1.538,52.452,57599069,SPG,7,GB29_Crusader_5inch
11521,1526.451,0.860,1.146,0.702,50.457,831390169,heavyTank,9,R81_IS8
11537,1375.768,0.991,0.681,0.881,51.170,189652070,AT-SPG,8,G71_JagdPantherII
11553,794.266,1.012,1.226,1.160,53.357,729627116,AT-SPG,6,A41_M18_Hellcat
11585,745.104,0.942,0.615,1.064,53.014,26466305,AT-SPG,6,F34_ARL_V39
11601,1431.491,0.842,0.027,0.807,50.727,58120609,SPG,9,GB30_FV3805
11777,626.911,1.150,0.841,1.090,55.009,583859329,heavyTank,5,R80_KV1
11793,820.224,1.012,0.569,1.116,51.452,138300469,AT-SPG,6,G40_Nashorn
11809,880.122,1.001,1.620,1.203,52.500,2341735,mediumTank,7,A86_T23E3
11841,1584.697,0.936,0.054,0.970,49.953,264119393,SPG,10,F38_Bat_Chatillon155_58
11857,767.548,1.002,0.157,1.860,53.604,241491197,SPG,6,GB77_FV304
12049,2015.295,1.010,0.607,0.430,50.795,292412602,AT-SPG,10,G72_JagdPz_E100
12097,1281.430,0.930,0.733,0.927,51.177,82539586,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.168,0.846,0.028,0.879,51.067,55947763,SPG,8,GB79_FV206
12289,683.729,0.993,1.814,1.076,54.368,50069105,mediumTank,6,R57_A43
12305,1835.526,0.913,1.322,0.681,49.368,131436470,mediumTank,10,G73_E50_Ausf_M
12369,1691.320,0.767,0.022,0.742,50.630,60446164,SPG,10,GB31_Conqueror_Gun
12545,906.728,0.919,1.552,0.835,52.831,59602759,mediumTank,7,R59_A44
12561,265.822,1.174,2.625,1.354,56.186,107025342,lightTank,3,G63_PzI_ausf_C
12577,515.617,0.976,1.741,0.923,55.739,1408244,mediumTank,5,A78_M4_Improved
12817,220.538,1.283,1.981,1.442,57.289,230457,lightTank,2,G53_PzI
12881,501.471,0.992,1.368,0.954,54.665,13119803,mediumTank,5,GB50_Sherman_III
13073,283.827,1.007,1.611,1.442,58.037,6668740,lightTank,3,G82_Pz_II_AusfG
13089,2021.261,0.978,0.753,0.506,49.811,224396752,AT-SPG,10,A83_T110E4
13121,359.102,1.284,1.070,1.582,58.212,3446800,mediumTank,3,F44_Somua_S35
13137,1656.058,1.004,0.546,0.743,50.569,67516865,AT-SPG,9,GB81_FV4004
13313,1152.045,0.875,1.218,0.893,50.430,73988227,mediumTank,8,R60_Object416
13329,416.522,1.191,1.055,1.276,55.790,5223198,heavyTank,4,G90_DW_II
13345,1137.249,0.842,1.010,0.953,51.229,538105326,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.014,1.051,0.516,1.462,54.138,8979161,AT-SPG,5,GB44_Archer
13569,2050.141,1.046,0.729,0.630,48.687,231713474,AT-SPG,10,R88_Object268
13585,373.891,1.067,1.578,1.250,57.346,1226575,mediumTank,4,G86_VK2001DB
13825,1750.733,0.939,1.397,0.742,48.715,266198975,mediumTank,10,R87_T62A
13841,1137.284,0.819,1.130,0.977,51.356,67490594,mediumTank,8,G88_Indien_Panzer
13857,2051.495,0.994,0.698,0.458,51.166,84015343,AT-SPG,10,A85_T110E3
13889,2058.176,1.103,0.804,0.609,49.682,100377807,AT-SPG,10,F64_AMX_50Fosh_155
13905,2009.674,1.066,0.388,0.390,49.936,69560925,AT-SPG,10,GB83_FV4005
14097,707.756,0.964,1.569,1.100,54.584,38454397,mediumTank,6,G87_VK3002DB_V1
14113,1854.598,0.933,1.267,0.659,49.271,77135136,mediumTank,10,A120_M48A5
14145,404.889,0.627,2.366,0.748,53.336,235880126,lightTank,5,F62_ELC_AMX
14161,1064.745,1.035,0.789,0.977,52.946,51847099,AT-SPG,7,GB41_Challenger
14353,666.703,0.595,1.988,0.703,51.632,4924035,lightTank,7,G85_Auf_Panther
14401,1391.732,0.857,0.038,0.961,50.585,181197470,SPG,9,F67_Bat_Chatillon155_55
14417,768.602,0.991,0.834,1.137,53.020,31531426,AT-SPG,6,GB45_Achilles_IIC
14609,1885.071,0.968,1.206,0.773,48.755,82517759,mediumTank,10,G89_Leopard1
14625,1157.248,0.910,1.240,1.021,50.966,211315511,mediumTank,8,A90_T69
14657,391.179,0.988,0.098,1.505,54.637,17598260,SPG,4,F66_AMX_Ob_Am105
14673,1330.820,0.947,0.717,0.898,50.933,95235738,AT-SPG,8,GB80_Charioteer
14865,1628.630,0.956,1.131,0.810,50.375,126845330,mediumTank,9,G91_Pro_Ag_A
14881,1981.194,1.020,0.831,0.580,48.608,372429908,heavyTank,10,A67_T57_58
14913,388.228,0.942,0.890,1.174,55.164,2555919,mediumTank,4,F70_SARL42
15105,305.976,1.222,1.328,1.540,56.693,10130221,lightTank,3,R43_T-70
15121,201.994,1.099,0.136,0.839,56.002,203716,SPG,2,G93_GW_Mk_VIe
15137,503.043,0.618,2.129,0.688,52.454,37349182,lightTank,6,A71_T21
15169,243.845,1.270,0.827,1.723,57.587,259684,lightTank,2,F50_FCM36_20t
15361,231.314,1.318,1.316,1.722,58.973,5558930,lightTank,2,R42_T-60
15377,1220.753,0.826,0.025,0.766,51.287,187586141,SPG,8,G94_GW_Tiger_P
15393,1596.180,1.039,0.941,0.750,50.398,305092568,heavyTank,9,A89_T54E1
15425,1780.128,0.926,1.345,0.758,49.248,15087198,mediumTank,10,F72_AMX_30
15441,1128.378,0.786,1.091,0.834,52.203,1338339,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.015,1.106,1.512,0.754,51.609,35189993,mediumTank,10,R95_Object_907
15633,416.112,1.063,0.089,1.544,54.886,31970477,SPG,4,G95_Pz_Sfl_IVb
15649,713.885,0.725,2.367,0.681,51.390,334529863,lightTank,7,A103_T71E1
15681,1548.762,0.925,1.343,0.775,50.893,88097245,mediumTank,9,F71_AMX_30_prototype
15697,1974.249,0.879,1.004,0.490,49.556,82890247,heavyTank,10,GB91_Super_Conqueror
15873,333.735,0.930,1.496,1.319,55.706,10551495,lightTank,4,R44_T80
15889,722.363,0.945,1.312,1.025,53.523,48698446,mediumTank,6,G96_VK3002M
15905,1884.459,0.942,1.293,0.707,50.034,6699386,mediumTank,10,A92_M60
15937,244.081,1.387,0.938,2.085,59.098,962512,lightTank,2,F49_RenaultR35
15953,1992.382,0.974,0.711,0.573,51.415,16022402,AT-SPG,10,GB92_FV217
16129,980.427,0.882,0.035,0.896,51.957,118193962,SPG,7,R91_SU14_1
16145,592.233,1.060,0.664,1.081,52.565,66071294,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.423,0.835,0.030,0.920,50.759,327207115,SPG,9,A88_M53_55
16209,602.795,0.915,1.417,0.840,54.369,193436,mediumTank,5,GB107_Cavalier
16385,583.088,1.037,0.082,1.235,53.475,28807235,SPG,5,R100_SU122A
16401,1727.653,1.031,0.515,0.822,50.247,388774877,AT-SPG,9,G97_Waffentrager_IV
16417,820.337,1.016,0.056,1.338,53.431,264751914,SPG,6,A87_M44
16449,1189.936,0.753,0.725,0.644,51.825,2946541,heavyTank,8,F81_Char_de_65t
16641,473.153,0.675,2.625,0.785,52.754,49583910,lightTank,6,R101_MT25
16657,1462.418,1.070,0.458,0.936,50.902,793213862,AT-SPG,8,G99_RhB_Waffentrager
16673,531.901,0.615,2.249,0.734,52.370,186356260,lightTank,6,A94_T37
16705,1723.673,0.891,1.162,0.498,52.482,26751923,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.710,0.962,1.424,0.774,48.917,286540415,mediumTank,10,R97_Object_140
16913,2155.138,1.267,0.474,0.730,48.735,190483847,AT-SPG,10,G98_Waffentrager_E100
16961,1871.935,0.815,1.183,0.478,49.465,4746766,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.340,1.292,1.280,1.137,56.958,1777877,mediumTank,3,G83_Pz_IV_AusfA
17217,1367.117,0.824,2.535,0.554,48.802,68074908,lightTank,10,F88_AMX_13_105
17425,399.891,1.007,1.302,0.961,55.952,5254117,mediumTank,4,G80_Pz_IV_AusfD
17473,811.004,0.716,2.537,0.752,51.485,128269876,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.463,0.925,1.341,0.756,51.102,53037470,mediumTank,9,R104_Object_430_II
17729,1991.493,1.131,0.709,0.569,50.957,13547610,AT-SPG,10,F64_AMX_50Fosh_B
17937,462.624,1.324,0.793,1.232,56.650,8112190,AT-SPG,4,G101_StuG_III
17953,784.030,0.727,2.513,0.791,51.911,207729642,lightTank,8,A97_M41_Bulldog
17985,505.896,0.738,2.277,0.700,53.674,27784247,lightTank,6,F109_AMD_Panhard_178B
18177,1013.502,0.702,2.543,0.644,50.878,151142441,lightTank,9,R109_T54S
18193,510.366,1.032,1.217,0.954,54.519,209438018,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.076,0.667,2.321,0.604,50.517,224552797,lightTank,9,A100_T49
18241,677.564,0.733,2.667,0.690,53.058,28956124,lightTank,7,F107_Hotchkiss_EBR
18433,779.646,0.700,2.665,0.826,52.380,89308240,lightTank,8,R107_LTB
18449,972.555,0.681,2.612,0.708,50.950,55478542,lightTank,9,G103_RU_251
18465,281.704,0.993,0.107,1.724,55.156,260979,SPG,3,A108_T18_HMC
18497,829.218,0.663,2.762,0.698,51.669,19926332,lightTank,8,F110_Lynx_6x6
18689,629.440,1.169,1.274,0.956,56.493,109190595,heavyTank,6,R13_KV-1s
18705,1633.732,0.882,0.721,0.515,52.538,35802495,heavyTank,9,G110_Typ_205
18721,399.164,0.993,0.109,1.278,54.596,2235128,SPG,4,A27_T82
18753,981.125,0.742,3.623,0.858,53.263,13080460,lightTank,9,F100_Panhard_EBR_90
18961,766.011,0.685,2.021,0.712,51.604,93629905,lightTank,7,G113_SP_I_C
19009,1290.629,0.781,3.858,0.748,51.058,32186969,lightTank,10,F108_Panhard_EBR_105
19201,1241.880,0.779,3.148,0.688,50.343,35472924,lightTank,10,R132_VNII_100LT
19217,2035.671,1.057,0.582,0.564,49.298,291411256,AT-SPG,10,G121_Grille_15_L63
19457,724.700,0.840,2.291,0.778,52.476,40673493,lightTank,7,R131_Tank_Gavalov
19473,1951.991,0.877,0.998,0.422,50.915,26914870,heavyTank,10,G134_PzKpfw_VII
19489,1333.619,0.729,2.606,0.532,48.644,25960151,lightTank,10,A116_XM551
19713,1591.142,0.873,1.104,0.531,52.456,140761487,heavyTank,9,R151_Object_257_2
19729,1291.090,0.845,0.775,0.557,53.659,75928925,heavyTank,8,G115_Typ_205B
19745,679.000,0.772,2.810,0.746,52.372,10936719,lightTank,7,A112_T71E2R
19969,1942.841,0.979,1.345,0.537,50.468,133947480,mediumTank,10,R148_Object_430_U
19985,1258.445,0.704,2.941,0.644,48.187,3440825,lightTank,10,G125_Spz_57_Rh
20225,2069.771,0.985,1.187,0.416,52.641,69548438,AT-SPG,10,R149_Object_268_4
20241,835.059,0.678,2.746,0.686,52.021,15852453,lightTank,8,G126_HWK_12
20257,661.921,1.252,1.206,0.827,56.989,816298,mediumTank,4,A129_T6_medium
20481,1251.032,0.802,0.851,0.508,52.177,45525069,heavyTank,8,R139_IS_M
20737,1629.703,0.866,0.962,0.447,52.312,59063375,heavyTank,9,R153_Object_705
20993,1967.432,0.880,1.044,0.353,50.308,45692007,heavyTank,10,R145_Object_705_A
21249,1684.972,0.964,0.854,0.578,52.093,68681432,AT-SPG,9,R93_Object263
21505,1679.983,1.011,1.309,0.615,52.363,186133902,mediumTank,9,R96_Object_430
21761,1826.814,1.004,1.151,0.686,49.444,5685551,mediumTank,10,R144_K_91
22017,1942.075,0.871,1.428,0.425,50.035,87928746,heavyTank,10,R155_Object_277
22273,1961.020,0.942,0.907,0.470,51.229,3421217,heavyTank,10,R169_ST_II
22529,1654.925,0.914,1.080,0.480,52.392,23716047,heavyTank,9,R171_IS_3_II
22785,1301.943,0.849,0.833,0.537,52.409,30403720,heavyTank,8,R170_IS_2_II
23041,425.615,1.016,1.740,1.511,55.779,164828,lightTank,3,R174_BT-5
31233,1166.150,1.017,0.900,0.514,54.333,14442731,heavyTank,7,R175_IS_2_screen
31745,1429.180,1.026,0.363,0.472,51.490,2533052,AT-SPG,8,R177_ISU_152K_BL10
32001,1833.915,0.805,1.316,0.297,51.874,9399,heavyTank,10,R178_Object_780
32257,1359.369,0.909,1.138,0.659,51.133,2425696,mediumTank,8,R180_Object_274_A
43329,258.194,1.199,1.835,2.072,55.933,65668,lightTank,2,F111_AM39_Gendron_Somua
43585,885.438,0.730,3.288,0.803,52.476,45971878,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,271.140,1.043,0.874,1.693,55.119,1391495,lightTank,2,F42_AMR_35
44289,1412.288,0.936,1.055,0.464,52.531,34683869,heavyTank,8,R165_Object_703_II
44545,1653.518,0.872,1.270,0.429,53.448,3527563,heavyTank,9,R119_Object_777
44801,313.748,0.929,1.712,1.145,55.474,7021865,lightTank,3,R161_T_116
45057,1496.002,1.065,0.468,0.637,50.937,213356796,AT-SPG,8,R159_SU_130PM
45313,531.199,0.767,2.996,0.720,54.226,77244020,lightTank,6,R160_T_50_2
45569,854.269,0.702,2.984,0.667,52.144,32494755,lightTank,8,R158_LT_432
46097,457.581,0.795,0.975,1.552,53.466,3985,AT-SPG,4,G151_Pz_Sfl_IC
46593,1169.060,1.083,1.097,0.539,55.716,267735,heavyTank,7,R156_IS_2M
46609,1153.860,0.802,0.965,0.657,53.006,546778,mediumTank,8,G142_M48RPz
46849,2409.588,1.092,1.237,0.430,55.841,8095546,heavyTank,10,R157_Object_279R
46865,1371.485,0.811,1.342,0.465,52.132,18533895,heavyTank,8,G143_E75_TS
47105,537.441,0.968,1.352,0.816,54.662,21974391,mediumTank,5,R154_T_34E_1943
47121,1861.315,1.089,1.460,0.739,53.625,7452394,mediumTank,9,G144_Kpz_50t
47361,1277.223,0.861,0.983,0.615,51.210,32123702,mediumTank,8,R146_STG_Tday
47377,880.165,0.647,2.677,0.558,50.998,6970926,lightTank,8,G140_HWK_30
47617,1248.857,0.850,1.003,0.619,51.146,7974557,mediumTank,8,R146_STG
47633,295.181,1.421,1.293,1.554,56.678,12701489,lightTank,2,G139_MKA
47873,336.579,1.165,1.136,0.910,55.210,52281984,mediumTank,3,R143_T_29
48129,716.489,0.939,1.176,0.858,53.342,191518,mediumTank,6,R140_M4_Loza
48145,1261.248,0.816,0.765,0.536,52.976,2475441,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.418,0.937,0.641,0.544,51.953,3244270,AT-SPG,8,R135_T_103
48401,1389.329,0.967,0.676,0.787,51.560,11312890,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1396.838,0.887,1.012,0.471,53.114,112611281,heavyTank,8,R134_Object_252K
48913,1265.313,0.811,0.757,0.525,52.035,23503006,heavyTank,8,G138_VK168_02
49169,809.564,0.939,1.015,0.638,54.223,102494401,heavyTank,6,G136_Tiger_131
49409,1400.316,0.979,1.084,0.512,52.731,7229931,heavyTank,8,R61_Object252_BF
49665,1395.660,0.893,1.002,0.481,53.356,25414964,heavyTank,8,R134_Object_252U
49921,1058.363,0.942,1.145,0.537,53.601,3950429,heavyTank,7,R133_KV_122
49937,1139.265,0.797,1.204,0.749,51.428,3666265,mediumTank,8,G119_Panzer58_BF
50193,1413.537,0.987,0.544,0.626,51.039,480644542,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1245.380,0.844,1.175,0.699,51.663,205639,mediumTank,8,A136_T42
50849,1908.321,1.026,1.102,0.557,51.027,8320,mediumTank,10,It20_Carro_Combattimento_45t
50945,239.836,1.224,1.162,1.310,56.717,16645242,lightTank,2,R125_T_45
50961,836.173,0.638,2.510,0.604,50.969,37609424,lightTank,8,G120_M41_90_GrandFinal
50977,610.890,0.769,2.271,0.818,55.105,619528,lightTank,6,A134_M24E2_SuperChaffee
51089,1377.616,0.919,1.263,0.625,50.867,17172557,mediumTank,8,Pl19_CS_52_LIS
51105,1504.234,1.004,1.078,0.484,52.432,402578,heavyTank,8,It18_Progetto_C45_mod_71
51201,604.963,1.247,1.301,1.267,57.739,2080129,heavyTank,5,R38_KV-220_beta
51233,1471.801,0.982,0.930,0.528,51.706,2944245,heavyTank,8,A132_T77
51345,775.926,0.998,1.451,0.902,54.263,12632133,mediumTank,6,Pl16_T34_85_Rudy
51361,1350.725,1.004,1.296,0.702,51.357,162380481,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.939,1.158,1.101,1.336,55.485,46046539,mediumTank,5,R32_Matilda_II_LL
51473,687.328,1.236,1.940,0.948,56.052,4173818,mediumTank,5,G32_PzV_PzIV
51489,231.163,1.289,2.416,1.274,56.426,7781514,lightTank,2,A19_T2_lt
51553,512.983,0.936,1.064,1.117,52.976,26104715,mediumTank,5,J12_Chi_Nu_Kai
51569,737.636,0.941,1.335,0.819,52.856,26658571,mediumTank,6,Cz01_Skoda_T40
51585,786.289,1.037,0.983,0.873,53.161,55913962,mediumTank,6,S01_Strv_74_A2
51713,597.426,1.170,1.169,1.333,54.979,123485635,heavyTank,5,R33_Churchill_LL
51729,355.869,1.647,1.412,2.335,62.852,5194688,lightTank,3,G36_PzII_J
51745,511.672,1.044,1.390,1.129,55.920,11787447,mediumTank,5,A62_Ram-II
51825,1231.733,0.902,1.108,0.650,50.826,8359366,mediumTank,8,Cz13_T_27
51841,217.365,1.123,1.439,1.192,56.670,755727,lightTank,2,S15_L_60
51985,374.954,1.470,1.357,1.604,58.771,39749942,mediumTank,3,G34_S35_captured
52001,313.011,1.083,1.609,1.275,55.249,17847670,lightTank,3,A33_MTLS-1G14
52065,1134.724,0.808,1.210,0.822,51.172,20048314,mediumTank,8,J18_STA_2_3
52097,1450.884,0.965,0.479,0.792,51.076,159322392,AT-SPG,8,S22_Strv_S1
52225,329.396,1.285,2.166,1.341,56.380,1837046,lightTank,3,R34_BT-SV
52241,481.385,1.551,1.572,1.622,56.799,30875413,heavyTank,4,G35_B-1bis_captured
52257,472.702,1.014,1.608,1.051,54.807,10880891,mediumTank,5,A44_M4A2E4
52305,1565.767,1.200,0.639,0.739,51.719,520346,AT-SPG,8,GB109_GSOR_1008
52321,804.848,0.966,1.030,0.787,54.369,23527906,heavyTank,6,J19_Tiger_I_Jpn
52353,1145.326,0.772,1.234,0.749,52.275,303021,mediumTank,8,S23_Strv_81
52481,374.670,1.261,1.468,1.685,54.408,28844638,lightTank,4,R31_Valentine_LL
52497,314.540,1.875,1.631,2.852,55.839,13730002,lightTank,2,G33_H39_captured
52513,1249.065,0.812,1.159,0.630,51.427,21705007,heavyTank,8,A45_M6A2E1
52561,1726.696,1.029,0.590,0.806,52.258,148613471,AT-SPG,9,GB32_Tortoise
52577,1234.252,0.753,1.460,0.497,52.748,314709,heavyTank,8,J29_Nameless
52609,1104.041,0.740,1.283,0.668,52.088,6743417,mediumTank,8,S23_Strv_81_sabaton
52737,259.055,1.038,1.622,1.628,54.491,1148758,lightTank,3,R67_M3_LL
52769,282.181,1.109,2.492,1.587,57.246,7881865,lightTank,3,A43_M22_Locust
52817,367.618,0.926,1.390,1.367,56.460,814969,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.666,0.763,1.782,0.647,52.230,143485,mediumTank,8,J30_Edelweiss
52865,1431.222,0.974,1.033,0.519,52.318,23326246,heavyTank,8,S25_EMIL_51
52993,372.734,1.109,2.455,0.989,55.556,1169938,mediumTank,4,R68_A-32
53121,1323.087,0.941,1.277,0.714,51.759,19844583,mediumTank,8,S26_Lansen_C
53249,1241.780,0.962,1.082,0.921,51.408,286174764,heavyTank,8,R54_KV-5
53505,334.750,1.455,1.595,1.725,55.705,53595105,lightTank,3,R56_T-127
53537,216.020,1.171,1.529,1.261,57.810,1524723,lightTank,2,A74_T1_E6
53585,526.618,1.081,0.785,1.429,54.496,19248296,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.909,1.233,0.819,1.385,53.179,12109410,AT-SPG,5,R78_SU_85I
53793,1118.018,0.839,1.309,0.909,51.764,2074499,mediumTank,8,A81_T95_E2
53841,822.236,1.059,0.576,1.261,52.810,24595553,heavyTank,6,GB63_TOG_II
54017,661.381,1.278,1.419,1.105,57.940,31539734,heavyTank,5,R38_KV-220
54033,653.423,1.200,1.883,0.828,56.304,42061,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.326,1.008,0.769,1.174,54.140,21088142,AT-SPG,7,GB71_AT_15A
54273,434.853,1.849,0.926,1.529,58.456,1918548,AT-SPG,3,R50_SU76I
54289,1264.295,0.791,0.891,0.809,51.851,723720559,heavyTank,8,G51_Lowe
54353,613.027,1.240,1.580,1.165,56.749,21746543,heavyTank,5,GB51_Excelsior
54529,246.140,1.376,1.413,1.524,56.336,35566560,lightTank,2,R84_Tetrarch_LL
54545,519.968,0.999,1.533,1.136,54.741,103124203,mediumTank,5,G46_T-25
54609,350.222,1.271,0.122,1.367,56.663,2184212,SPG,3,GB78_Sexton_I
54785,822.678,1.087,0.548,0.749,53.322,87719762,AT-SPG,6,R49_SU100Y
54801,273.111,1.107,2.731,1.623,58.582,4120526,lightTank,3,G50_T-15
54865,212.560,1.345,1.602,1.277,55.770,6769001,lightTank,2,GB76_Mk_VIC
55057,568.320,1.059,1.255,1.131,53.275,2474214,mediumTank,5,G70_PzIV_Hydro
55073,216.306,1.324,1.680,1.308,56.403,5990004,lightTank,2,A93_T7_Combat_Car
55121,996.646,0.906,1.078,1.058,53.717,69847167,heavyTank,7,GB52_A45
55297,1060.909,1.138,0.762,0.896,52.858,270736123,AT-SPG,7,R89_SU122_44
55313,1250.403,0.919,0.769,1.058,51.133,133002494,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.839,0.662,2.420,0.745,52.748,1013019,lightTank,6,GB108_A46
55569,1006.194,1.232,1.432,1.514,51.874,721936958,AT-SPG,7,G48_E-25
55633,1135.863,0.773,1.266,0.768,51.586,121575463,mediumTank,8,GB70_N_FV4202_105
55841,1908.681,0.983,1.255,0.650,49.719,2677668,mediumTank,10,A95_T95_E6
55889,749.481,1.057,2.191,0.964,55.407,59927456,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.373,0.820,0.928,0.400,52.612,6314614,heavyTank,8,G141_VK7501K
56097,693.486,0.949,1.280,1.042,54.242,6040971,mediumTank,6,A104_M4A3E8A
56145,767.903,0.953,0.966,0.994,53.417,4874100,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.791,0.976,0.740,1.165,52.319,31353417,AT-SPG,7,A101_M56
56577,274.107,1.190,1.320,1.572,55.786,44635742,lightTank,3,R86_LTP
56609,1007.047,0.939,0.790,0.805,53.764,79302406,AT-SPG,7,A102_T28_concept
56657,1240.488,0.780,1.178,0.570,51.893,36654523,heavyTank,8,GB93_Caernarvon_AX
56913,1165.063,0.780,1.349,0.666,52.433,16995544,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.582,1.027,0.713,0.983,52.292,106228864,AT-SPG,6,G41_DickerMax
57121,1125.987,0.806,1.248,0.891,51.820,12560634,mediumTank,8,A63_M46_Patton_KR
57169,845.244,1.026,1.013,0.826,53.466,3117038,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.715,0.933,1.029,1.187,52.935,22897349,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.298,0.777,1.312,0.764,50.857,105594462,mediumTank,8,A111_T25_Pilot
57425,1553.373,1.043,1.034,0.647,54.024,6030137,mediumTank,8,GB97_Chimera
57617,914.238,0.988,1.325,1.056,53.372,30607058,mediumTank,7,G78_Panther_M10
57633,688.861,0.676,2.725,0.730,52.028,43495,lightTank,7,A112_T71E2
57681,903.042,1.140,0.802,1.006,54.128,6679803,AT-SPG,6,GB96_Excalibur
57889,773.472,0.659,2.970,0.750,51.869,11305477,lightTank,8,A99_T92_LT
57937,2263.065,1.035,1.377,0.501,52.763,17004159,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.464,1.095,1.317,0.794,54.653,95827403,mediumTank,6,R108_T34_85M
58369,1941.730,0.866,1.484,0.499,50.019,28982290,heavyTank,10,R110_Object_260
58449,813.162,0.654,2.763,0.657,52.096,447533,lightTank,8,GB101_FV1066_Senlac
58625,1286.074,0.942,0.427,0.653,50.757,69577,AT-SPG,8,R111_ISU130
58641,1989.076,0.929,1.003,0.406,51.475,10631152,heavyTank,10,G92_VK7201
58657,1298.043,0.780,1.234,0.476,52.475,22918740,heavyTank,8,A115_Chrysler_K_GF
58705,985.727,0.667,2.821,0.766,52.837,1556319,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1257.799,0.830,1.053,0.647,52.970,8113616,heavyTank,8,R113_Object_730
58913,1215.748,0.795,1.235,0.692,52.700,24238121,heavyTank,8,A117_T26E5
58961,1285.168,0.727,2.787,0.645,51.550,2896045,lightTank,10,GB100_Manticore
59137,1119.033,1.049,1.082,0.727,54.451,32990148,heavyTank,7,R71_IS_2B
59169,1230.803,0.794,1.241,0.668,52.528,23874820,heavyTank,8,A117_T26E5_Patriot
59217,809.124,0.962,0.859,0.553,54.976,3309,heavyTank,6,GB105_Black_Prince_2019
59393,784.127,1.014,1.457,0.924,54.572,40503264,mediumTank,6,R117_T34_85_Rudy
59425,1249.642,0.742,0.839,0.527,51.588,9571246,heavyTank,8,A13_T34_hvy_BF
59473,827.151,0.643,2.486,0.765,52.413,3157217,lightTank,8,GB102_LHMTV
59649,1046.014,1.108,0.592,0.824,52.892,13671206,AT-SPG,7,R116_ISU122C_Berlin
59665,325.580,1.239,1.328,1.122,56.067,1469141,mediumTank,3,G100_Gtraktor_Krupp
59681,746.896,0.964,1.192,0.844,54.763,4954314,mediumTank,6,A118_M4_Thunderbolt
59729,636.968,0.655,2.326,0.850,52.894,1406788,lightTank,7,GB104_GSR_3301_Setter
59905,1141.019,0.842,1.256,0.758,52.112,90838536,mediumTank,8,R112_T54_45
59937,1031.394,0.973,1.173,0.739,55.572,1149876,mediumTank,7,A121_M26_Cologne
59985,1355.117,0.970,0.597,0.639,53.553,1607212,AT-SPG,8,GB99_Turtle_Mk1
60161,927.979,1.114,1.083,0.843,56.456,295007,heavyTank,6,R114_Object_244
60177,1102.541,0.804,1.083,0.912,50.769,30814063,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.132,0.802,1.265,0.467,52.874,809394,heavyTank,8,A115_Chrysler_K
60225,1389.550,1.049,1.798,0.777,52.434,59453923,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.607,0.969,0.778,1.026,54.898,1303098,mediumTank,5,GB37_Valliant
60417,1414.607,0.995,0.925,0.490,53.403,48229698,heavyTank,8,R115_IS-3_auto
