tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.963,1.025,0.745,1.130,53.264,38667454,AT-SPG,7,A64_T25_AT
9265,1625.701,0.829,1.192,0.443,51.894,6114480,heavyTank,9,Ch49_BZ_68
9297,1952.634,1.049,0.490,0.474,49.354,81862564,AT-SPG,10,GB48_FV215b_183
9473,376.782,0.811,2.476,1.045,54.949,5155417,lightTank,5,R41_T-50
9489,1877.784,0.890,0.915,0.487,50.056,350113771,heavyTank,10,G56_E-100
9505,1522.945,0.851,1.070,0.731,50.615,185593873,heavyTank,9,A66_M103
9521,1236.443,0.725,1.068,0.495,51.316,3262396,heavyTank,8,Ch50_BZ_166
9553,764.106,1.013,0.663,1.369,55.707,54247709,AT-SPG,6,GB74_AT8
9745,1562.054,0.874,0.964,0.706,51.582,391837833,heavyTank,9,G55_E-75
9761,399.089,0.623,2.626,0.734,53.297,56769516,lightTank,5,A34_M24_Chaffee
9777,1098.867,0.874,1.127,0.608,54.303,7005375,heavyTank,7,Ch51_BZ_58
9793,463.201,1.257,0.562,1.177,55.893,2421600,AT-SPG,4,F32_Somua_Sau_40
9809,754.928,0.936,0.410,1.103,52.886,1726501,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.133,0.906,0.813,0.884,51.289,92624399,AT-SPG,8,R58_SU-101
10001,486.728,0.636,2.420,0.663,52.447,31323698,lightTank,6,G66_VK2801
10017,698.376,0.988,1.135,1.125,54.374,55439381,mediumTank,6,A36_Sherman_Jumbo
10049,612.711,1.178,0.712,1.333,54.127,52103757,AT-SPG,5,F33_S_35CA
10065,1082.755,1.032,0.643,1.299,55.406,70615925,AT-SPG,7,GB75_AT7
10241,1010.726,1.003,0.854,1.088,53.338,105385164,AT-SPG,7,R74_SU100M1
10257,1542.020,0.910,1.271,0.730,51.294,178833132,mediumTank,9,G54_E-50
10273,475.975,1.192,1.201,1.578,56.789,28350977,AT-SPG,4,A57_M8A1
10289,1753.319,0.908,1.003,0.489,51.681,794228,heavyTank,9,Ch59_BZ58_2
10497,816.491,1.050,0.696,0.643,53.277,436756922,heavyTank,6,R77_KV2
10513,1210.686,0.854,1.166,0.922,52.201,58469448,heavyTank,8,G67_VK4502A
10529,594.422,1.148,1.365,1.398,54.100,466303721,AT-SPG,5,A58_T67
10577,192.062,1.265,0.203,1.160,56.571,1250298,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.831,0.865,0.919,0.668,51.396,183595680,heavyTank,9,R63_ST_I
10769,1041.317,0.913,0.943,1.030,54.191,135948307,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.446,0.882,1.219,0.658,49.182,212209509,heavyTank,10,A69_T110E5
10817,980.885,0.905,0.680,1.079,53.350,26141035,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.133,0.975,0.093,1.824,54.296,7914183,SPG,4,GB26_Birch_Gun
11009,1211.196,0.827,0.814,0.835,52.187,103057519,heavyTank,8,R73_KV4
11025,1012.225,0.987,0.465,0.996,51.133,78132111,AT-SPG,7,G43_Sturer_Emil
11041,971.200,0.933,0.892,1.189,53.146,119671183,AT-SPG,7,A72_T25_2
11073,1667.103,1.055,0.835,0.789,51.840,75422135,AT-SPG,9,F37_AMX50_Foch
11089,597.442,1.118,0.105,1.542,55.052,63426515,SPG,5,GB28_Bishop
11265,801.378,1.002,0.904,0.846,54.407,180445971,heavyTank,6,R72_T150
11281,493.547,1.286,0.782,1.578,56.068,43112150,AT-SPG,4,G39_Marder_III
11297,1317.442,0.939,0.524,0.927,51.236,229010163,AT-SPG,8,A68_T28_Prototype
11345,936.201,0.889,0.062,1.567,52.507,44139766,SPG,7,GB29_Crusader_5inch
11521,1503.354,0.857,1.165,0.719,50.410,563402906,heavyTank,9,R81_IS8
11537,1355.272,0.992,0.681,0.908,51.105,132410866,AT-SPG,8,G71_JagdPantherII
11553,787.535,1.017,1.227,1.187,53.276,502365400,AT-SPG,6,A41_M18_Hellcat
11585,745.585,0.950,0.617,1.086,52.990,18745054,AT-SPG,6,F34_ARL_V39
11601,1406.724,0.837,0.026,0.844,50.946,49631174,SPG,9,GB30_FV3805
11777,631.013,1.159,0.860,1.103,54.996,401439742,heavyTank,5,R80_KV1
11793,813.572,1.019,0.570,1.144,51.444,102814780,AT-SPG,6,G40_Nashorn
11809,873.150,0.976,1.598,1.205,52.448,2041873,mediumTank,7,A86_T23E3
11841,1559.678,0.928,0.053,0.978,50.088,207085677,SPG,10,F38_Bat_Chatillon155_58
11857,763.487,1.004,0.155,1.880,53.606,174543956,SPG,6,GB77_FV304
12049,1996.890,0.997,0.581,0.420,51.204,263263619,AT-SPG,10,G72_JagdPz_E100
12097,1272.930,0.938,0.717,0.946,51.177,62039932,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.151,0.849,0.027,0.903,51.192,43292959,SPG,8,GB79_FV206
12289,683.008,1.000,1.821,1.105,54.250,38707228,mediumTank,6,R57_A43
12305,1817.342,0.903,1.314,0.682,49.801,112498710,mediumTank,10,G73_E50_Ausf_M
12369,1635.827,0.751,0.021,0.746,50.701,50275499,SPG,10,GB31_Conqueror_Gun
12545,895.920,0.924,1.562,0.870,52.903,40100293,mediumTank,7,R59_A44
12561,266.084,1.157,2.619,1.394,55.561,75988258,lightTank,3,G63_PzI_ausf_C
12577,518.728,0.964,1.744,0.948,55.349,1321770,mediumTank,5,A78_M4_Improved
12817,288.371,1.312,1.804,1.582,54.295,312937,lightTank,2,G53_PzI
12881,496.512,0.997,1.388,0.979,54.625,8952626,mediumTank,5,GB50_Sherman_III
13073,306.677,0.998,1.581,1.468,57.008,6029485,lightTank,3,G82_Pz_II_AusfG
13089,1985.712,0.962,0.727,0.503,50.199,210117233,AT-SPG,10,A83_T110E4
13121,419.819,1.320,1.071,1.588,58.582,4597098,mediumTank,3,F44_Somua_S35
13137,1622.515,0.992,0.520,0.764,50.371,69531783,AT-SPG,9,GB81_FV4004
13313,1137.058,0.875,1.216,0.926,50.379,52343732,mediumTank,8,R60_Object416
13329,439.752,1.217,1.088,1.274,55.665,4517402,heavyTank,4,G90_DW_II
13345,1139.952,0.842,1.054,0.936,51.091,425446193,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.405,1.060,0.526,1.505,54.168,5944249,AT-SPG,5,GB44_Archer
13569,2023.488,1.040,0.699,0.634,48.934,198496475,AT-SPG,10,R88_Object268
13585,382.255,1.078,1.604,1.279,57.132,932246,mediumTank,4,G86_VK2001DB
13825,1728.297,0.938,1.391,0.762,48.839,183593834,mediumTank,10,R87_T62A
13841,1123.453,0.819,1.089,0.997,51.177,50688037,mediumTank,8,G88_Indien_Panzer
13857,2039.402,0.973,0.674,0.430,51.765,100409382,AT-SPG,10,A85_T110E3
13889,1989.164,1.061,0.726,0.597,50.429,98553338,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.668,1.065,0.361,0.378,49.967,72255352,AT-SPG,10,GB83_FV4005
14097,704.240,0.971,1.592,1.120,54.585,28450896,mediumTank,6,G87_VK3002DB_V1
14113,1807.502,0.914,1.241,0.672,49.431,62394343,mediumTank,10,A120_M48A5
14145,399.919,0.641,2.393,0.786,53.384,162323139,lightTank,5,F62_ELC_AMX
14161,1046.373,1.030,0.770,0.991,52.913,48605362,AT-SPG,7,GB41_Challenger
14353,661.645,0.606,2.056,0.726,51.647,3892876,lightTank,7,G85_Auf_Panther
14401,1374.664,0.859,0.037,0.993,50.693,135553728,SPG,9,F67_Bat_Chatillon155_55
14417,765.564,0.990,0.824,1.151,52.826,29242814,AT-SPG,6,GB45_Achilles_IIC
14609,1898.178,0.957,1.114,0.737,48.928,162882888,mediumTank,10,G89_Leopard1
14625,1140.597,0.912,1.244,1.059,50.900,142220983,mediumTank,8,A90_T69
14657,386.791,0.998,0.099,1.518,54.655,11319856,SPG,4,F66_AMX_Ob_Am105
14673,1306.162,0.938,0.682,0.908,50.852,100947933,AT-SPG,8,GB80_Charioteer
14865,1603.954,0.948,1.090,0.813,50.192,158132023,mediumTank,9,G91_Pro_Ag_A
14881,1949.616,1.005,0.822,0.582,48.447,309849359,heavyTank,10,A67_T57_58
14913,385.694,0.945,0.910,1.202,55.148,1740573,mediumTank,4,F70_SARL42
15105,327.088,1.233,1.318,1.606,56.476,8591905,lightTank,3,R43_T-70
15121,213.645,0.952,0.117,0.796,54.937,180144,SPG,2,G93_GW_Mk_VIe
15137,498.672,0.628,2.157,0.717,52.454,25878022,lightTank,6,A71_T21
15169,275.750,1.165,0.789,1.735,56.132,355383,lightTank,2,F50_FCM36_20t
15361,237.011,1.307,1.316,1.770,58.656,3903608,lightTank,2,R42_T-60
15377,1203.995,0.825,0.023,0.799,51.442,150653057,SPG,8,G94_GW_Tiger_P
15393,1579.462,1.034,0.937,0.771,50.309,223014724,heavyTank,9,A89_T54E1
15425,1753.486,0.920,1.322,0.773,49.543,13089867,mediumTank,10,F72_AMX_30
15441,1104.032,0.767,1.128,0.843,51.196,1283674,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.173,1.078,1.466,0.743,51.940,40994044,mediumTank,10,R95_Object_907
15633,410.814,1.069,0.089,1.556,54.910,22229977,SPG,4,G95_Pz_Sfl_IVb
15649,699.104,0.730,2.393,0.704,51.271,241128456,lightTank,7,A103_T71E1
15681,1518.241,0.920,1.357,0.800,50.799,73446892,mediumTank,9,F71_AMX_30_prototype
15697,1954.000,0.869,1.005,0.491,49.519,135350166,heavyTank,10,GB91_Super_Conqueror
15873,331.808,0.942,1.516,1.363,55.711,7305340,lightTank,4,R44_T80
15889,727.570,0.954,1.315,1.039,53.557,43048564,mediumTank,6,G96_VK3002M
15905,1830.874,0.907,1.306,0.693,49.968,15110791,mediumTank,10,A92_M60
15937,262.686,1.356,0.910,2.062,58.639,846758,lightTank,2,F49_RenaultR35
15953,1969.299,0.965,0.716,0.563,51.972,22556895,AT-SPG,10,GB92_FV217
16129,969.998,0.891,0.034,0.919,51.976,82118384,SPG,7,R91_SU14_1
16145,589.900,1.070,0.672,1.107,52.615,43281037,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.766,0.821,0.029,0.961,50.761,297568293,SPG,9,A88_M53_55
16209,571.316,0.938,1.473,0.926,54.284,641777,mediumTank,5,GB107_Cavalier
16385,578.449,1.050,0.082,1.272,53.463,17923867,SPG,5,R100_SU122A
16401,1709.302,1.036,0.495,0.836,50.380,342766571,AT-SPG,9,G97_Waffentrager_IV
16417,808.088,1.009,0.054,1.355,53.323,244842603,SPG,6,A87_M44
16449,1196.222,0.757,0.694,0.636,51.542,3606655,heavyTank,8,F81_Char_de_65t
16641,466.930,0.681,2.643,0.811,52.754,39911123,lightTank,6,R101_MT25
16657,1424.311,1.059,0.440,0.947,50.805,639827474,AT-SPG,8,G99_RhB_Waffentrager
16673,522.603,0.620,2.273,0.762,52.344,130110375,lightTank,6,A94_T37
16705,1699.491,0.872,1.130,0.505,52.303,43025472,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.643,0.952,1.395,0.785,49.191,234962383,mediumTank,10,R97_Object_140
16913,2140.719,1.275,0.478,0.753,48.759,135255896,AT-SPG,10,G98_Waffentrager_E100
16961,2077.394,0.898,1.141,0.447,50.181,36765252,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.451,1.300,1.296,1.127,57.086,1735300,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.469,0.787,2.530,0.551,49.095,74969483,lightTank,10,F88_AMX_13_105
17425,403.216,1.018,1.320,0.988,55.924,4012085,mediumTank,4,G80_Pz_IV_AusfD
17473,786.355,0.708,2.543,0.789,51.414,85263444,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.112,0.920,1.329,0.789,51.067,39398140,mediumTank,9,R104_Object_430_II
17729,1953.140,1.102,0.689,0.578,51.218,22406253,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.200,1.302,0.777,1.224,56.148,9046897,AT-SPG,4,G101_StuG_III
17953,777.477,0.732,2.536,0.823,51.932,132488453,lightTank,8,A97_M41_Bulldog
17985,492.237,0.731,2.293,0.732,53.562,26306253,lightTank,6,F109_AMD_Panhard_178B
18177,994.460,0.699,2.589,0.674,50.916,103847863,lightTank,9,R109_T54S
18193,507.826,1.037,1.229,0.982,54.467,150081692,mediumTank,5,G81_Pz_IV_AusfH
18209,983.253,0.665,2.366,0.627,50.513,154889406,lightTank,9,A100_T49
18241,650.531,0.725,2.690,0.730,53.172,28158071,lightTank,7,F107_Hotchkiss_EBR
18433,769.016,0.703,2.682,0.863,52.372,55445668,lightTank,8,R107_LTB
18449,961.177,0.681,2.682,0.734,51.132,35932170,lightTank,9,G103_RU_251
18465,287.848,0.898,0.101,1.502,53.498,259317,SPG,3,A108_T18_HMC
18497,795.957,0.653,2.729,0.750,51.517,17522669,lightTank,8,F110_Lynx_6x6
18689,635.674,1.142,1.257,0.946,56.029,82964892,heavyTank,6,R13_KV-1s
18705,1591.518,0.868,0.713,0.528,52.478,35723848,heavyTank,9,G110_Typ_205
18721,395.227,0.988,0.108,1.297,54.403,1723926,SPG,4,A27_T82
18753,945.906,0.731,3.560,0.936,53.349,14293321,lightTank,9,F100_Panhard_EBR_90
18961,744.536,0.684,2.049,0.742,51.533,65724937,lightTank,7,G113_SP_I_C
19009,1233.814,0.747,3.807,0.788,50.971,58967621,lightTank,10,F108_Panhard_EBR_105
19201,1201.398,0.756,3.162,0.718,50.513,31560478,lightTank,10,R132_VNII_100LT
19217,1998.017,1.038,0.546,0.567,49.552,300361873,AT-SPG,10,G121_Grille_15_L63
19281,1890.997,0.926,1.214,0.796,49.959,40752,mediumTank,10,GB120_Concept_No_5
19457,693.785,0.822,2.328,0.806,52.164,34435057,lightTank,7,R131_Tank_Gavalov
19473,1900.670,0.860,0.971,0.432,50.685,29105743,heavyTank,10,G134_PzKpfw_VII
19489,1299.680,0.715,2.580,0.546,48.530,19926610,lightTank,10,A116_XM551
19537,1612.315,0.909,1.381,0.747,50.889,77511,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.680,0.859,1.102,0.552,52.090,130597588,heavyTank,9,R151_Object_257_2
19729,1259.734,0.837,0.769,0.571,53.383,70471317,heavyTank,8,G115_Typ_205B
19745,657.913,0.763,2.816,0.787,52.219,7840270,lightTank,7,A112_T71E2R
19793,1166.084,0.820,1.395,0.946,50.919,74027,mediumTank,8,GB125_Saladin
19969,1844.059,0.941,1.310,0.550,50.356,158144250,mediumTank,10,R148_Object_430_U
19985,1248.604,0.695,2.902,0.659,48.903,3057416,lightTank,10,G125_Spz_57_Rh
20049,636.841,0.981,1.688,1.211,53.397,25071,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.344,0.950,1.194,0.416,52.562,112872031,AT-SPG,10,R149_Object_268_4
20241,810.122,0.671,2.767,0.724,51.902,11149918,lightTank,8,G126_HWK_12
20257,559.307,1.193,1.247,0.864,55.682,4382982,mediumTank,4,A129_T6_medium
20305,751.460,0.929,1.343,0.883,51.794,28150,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.852,0.801,0.848,0.531,52.000,37583175,heavyTank,8,R139_IS_M
20513,873.234,0.908,1.244,0.613,53.626,6463443,heavyTank,6,A142_Pawlack_Tank
20561,936.847,0.955,1.632,1.067,53.345,90384,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.970,0.853,0.956,0.464,51.987,61716434,heavyTank,9,R153_Object_705
20769,1102.588,0.901,1.119,0.706,53.346,7383720,heavyTank,7,A147_M_II_Y
20993,1913.158,0.859,1.031,0.363,49.818,79312789,heavyTank,10,R145_Object_705_A
21025,1244.376,0.794,1.066,0.625,52.002,6035006,heavyTank,8,A139_M_III_Y
21249,1651.433,0.944,0.865,0.592,51.769,80906596,AT-SPG,9,R93_Object263
21281,1490.970,0.784,0.992,0.628,50.827,3962110,heavyTank,9,A144_M_VI_Y
21505,1594.890,0.980,1.294,0.640,51.882,181160288,mediumTank,9,R96_Object_430
21537,1902.253,0.863,1.101,0.586,49.579,4252376,heavyTank,10,A143_M_V_Y
21761,1794.587,0.985,1.107,0.742,49.386,10584246,mediumTank,10,R144_K_91
22017,1882.493,0.848,1.426,0.435,49.563,127886955,heavyTank,10,R155_Object_277
22273,1901.334,0.914,0.892,0.502,50.295,11002173,heavyTank,10,R169_ST_II
22529,1594.229,0.891,1.074,0.508,51.772,44855136,heavyTank,9,R171_IS_3_II
22785,1247.235,0.833,0.830,0.570,52.027,35093422,heavyTank,8,R170_IS_2_II
22801,1983.682,0.899,1.288,0.555,50.689,2398357,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.798,1.015,1.786,1.303,54.469,1533089,lightTank,3,R174_BT-5
25617,598.580,0.808,2.484,0.485,53.301,25947645,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.215,0.904,0.631,0.882,50.031,384735,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1507.026,1.051,0.425,0.650,51.254,1214516,AT-SPG,8,R159_SU_130PM_DR
29441,639.065,1.084,0.495,0.676,51.679,278889,AT-SPG,5,R202_SU_2_122
30977,1517.939,0.933,1.393,0.501,52.946,27017,mediumTank,9,R173_K_91_2
31233,1114.485,0.995,0.883,0.556,53.750,32515386,heavyTank,7,R175_IS_2_screen
31745,1374.986,0.982,0.324,0.481,50.769,35964952,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.535,0.902,1.142,0.486,49.537,10157190,heavyTank,10,R178_Object_780
32065,1230.315,0.792,1.528,0.655,51.521,10949529,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.486,0.832,1.138,0.635,50.666,29523214,mediumTank,8,R180_Object_274_A
32321,1091.583,0.704,2.562,0.555,51.772,6666433,lightTank,9,F118_Char_Mle_75
32769,1593.630,0.981,1.000,0.798,51.584,14159928,AT-SPG,9,R183_K_91_PT
32801,1330.643,0.817,1.248,0.576,52.472,8381567,mediumTank,8,A152_M_Project_2
33025,725.320,1.049,0.958,0.826,55.171,348912,heavyTank,5,R186_KV_1_Screened
33041,1636.242,0.929,0.459,0.376,50.804,527,AT-SPG,9,G168_KJpz_T_III
33057,1311.311,0.829,1.261,0.608,52.294,5891622,mediumTank,8,A152_M_Project
33281,416.648,0.825,1.679,0.866,53.733,2024688,mediumTank,4,R185_T_34_L_11_1941
33313,1524.040,0.801,1.058,0.461,51.475,257071,heavyTank,9,A156_T54_2022
33537,1237.680,0.759,1.141,0.279,51.413,2254,heavyTank,8,R188_Object_259A
34081,1383.668,0.988,0.993,0.616,51.153,18530447,mediumTank,8,A149_AMBT
34305,624.121,0.886,1.259,0.804,52.641,245871,mediumTank,5,R193_M4A2_T_34
34337,1659.388,1.053,0.769,0.719,51.111,562715,AT-SPG,9,A146_TL_7_120
34561,1333.939,0.839,0.964,0.511,53.962,542661,heavyTank,8,R192_K_2
34593,442.945,1.110,1.747,0.956,57.083,2985795,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.702,0.866,1.158,0.702,52.134,944272,mediumTank,9,R191_Object_283
34849,1397.637,0.926,1.126,0.572,52.128,1053029,heavyTank,8,A145_TS_54
35105,1395.625,1.056,1.213,0.760,52.358,12628762,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.049,0.974,0.966,0.460,52.543,57150,SPG,2,R207_HT_130
37121,948.655,0.662,1.619,0.728,57.331,196671,SPG,8,R208_Object_156O
37889,686.232,0.950,0.971,0.855,54.458,5644465,heavyTank,5,R197_KV_1S_MZ
38401,1188.455,0.876,1.499,0.745,51.556,104300333,mediumTank,8,R127_T44_100_I
43073,1539.387,0.748,1.311,0.567,51.060,2189056,heavyTank,9,F115_Lorraine_50t
43281,474.825,1.487,0.740,1.935,56.259,187923,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.152,0.904,1.163,0.638,52.487,5130200,heavyTank,8,A158_T832
43329,311.189,1.127,1.952,2.484,54.457,217746,lightTank,2,F111_AM39_Gendron_Somua
43537,390.755,0.900,1.232,1.460,48.848,58726,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.516,0.844,1.104,0.574,52.068,6653309,heavyTank,8,A141_M_IV_Y
43585,840.608,0.702,3.287,0.833,52.329,57071536,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.514,0.988,0.881,1.746,53.282,2765256,lightTank,2,F42_AMR_35
44289,1361.483,0.904,1.038,0.480,52.038,66356938,heavyTank,8,R165_Object_703_II
44545,1629.884,0.855,1.238,0.495,52.516,32359426,heavyTank,9,R119_Object_777
44801,325.156,0.902,1.776,1.164,54.004,12038186,lightTank,3,R161_T_116
45057,1458.704,1.033,0.442,0.644,50.483,346863726,AT-SPG,8,R159_SU_130PM
45313,520.489,0.747,3.083,0.762,53.502,111722119,lightTank,6,R160_T_50_2
45569,800.898,0.660,3.056,0.711,51.420,48516192,lightTank,8,R158_LT_432
45585,688.630,1.072,1.413,1.082,54.638,502705,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.920,0.894,1.536,0.833,51.486,19657352,mediumTank,8,G154_Kpz_07_RH
46097,450.178,0.811,0.777,1.622,54.008,2814761,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.075,0.911,1.249,0.757,50.569,32752474,mediumTank,9,G147_Kunze_Panzer
46593,1161.548,1.052,1.035,0.591,54.682,2649769,heavyTank,7,R156_IS_2M
46609,1134.925,0.798,0.944,0.726,52.341,1408610,mediumTank,8,G142_M48RPz
46849,2408.800,1.075,1.277,0.447,54.760,27344451,heavyTank,10,R157_Object_279R
46865,1329.239,0.783,1.328,0.486,51.695,38735246,heavyTank,8,G143_E75_TS
47105,546.720,0.968,1.366,0.871,54.380,24734129,mediumTank,5,R154_T_34E_1943
47121,1747.371,1.003,1.466,0.733,53.014,37201854,mediumTank,9,G144_Kpz_50t
47361,1238.018,0.842,0.978,0.638,50.464,87242658,mediumTank,8,R146_STG_Tday
47377,823.623,0.607,2.712,0.588,50.422,12103836,lightTank,8,G140_HWK_30
47617,1209.611,0.838,0.994,0.651,50.621,10573180,mediumTank,8,R146_STG
47633,330.860,1.391,1.287,1.663,55.978,15885871,lightTank,2,G139_MKA
47873,370.379,1.161,1.131,0.907,54.944,61769271,mediumTank,3,R143_T_29
48129,710.131,0.914,1.185,0.838,52.043,343759,mediumTank,6,R140_M4_Loza
48145,1248.760,0.805,0.737,0.545,52.511,3264377,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.238,0.880,0.574,0.559,51.338,81376941,AT-SPG,8,R135_T_103
48401,1347.837,0.930,0.633,0.798,51.082,31724775,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.986,0.866,0.994,0.477,52.596,116036749,heavyTank,8,R134_Object_252K
48913,1239.257,0.806,0.750,0.551,51.994,20733196,heavyTank,8,G138_VK168_02
49169,821.522,0.947,1.025,0.642,54.076,95659037,heavyTank,6,G136_Tiger_131
49409,1345.738,0.923,1.022,0.496,51.906,51786052,heavyTank,8,R61_Object252_BF
49425,1449.650,0.981,0.593,0.741,53.020,64813,AT-SPG,8,G44_JagdTigerH
49665,1364.577,0.871,0.985,0.486,52.780,28539950,heavyTank,8,R134_Object_252U
49921,1026.744,0.926,1.143,0.566,53.347,3992059,heavyTank,7,R133_KV_122
49937,1088.259,0.776,1.182,0.790,50.988,3727949,mediumTank,8,G119_Panzer58_BF
50193,1380.476,0.971,0.519,0.635,50.794,511181729,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.573,0.919,0.758,0.526,52.813,12526489,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.350,0.674,1.854,0.301,46.930,659,mediumTank,8,Pl25_CS_52_C
50593,1877.623,0.984,1.050,0.608,49.453,7359091,mediumTank,10,It21_Lion
50689,2002.554,0.969,0.497,0.546,50.385,1549866,AT-SPG,10,R126_Object_730_5
50721,1163.853,0.800,1.151,0.721,50.788,684426,mediumTank,8,A136_T42
50817,561.595,1.353,1.230,1.511,52.347,4752943,lightTank,3,S34_Lago_M38
50833,1405.359,0.859,1.038,0.567,51.446,1680998,heavyTank,8,Pl24_56TP
50849,2072.578,1.091,1.181,0.660,51.292,4071540,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.311,1.191,1.137,1.408,56.132,15712138,lightTank,2,R125_T_45
50961,814.337,0.627,2.521,0.626,50.689,27173076,lightTank,8,G120_M41_90_GrandFinal
50977,524.583,0.670,2.458,0.669,53.324,20236900,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.004,1.016,0.956,0.493,52.651,69109214,heavyTank,8,Cz14_Skoda_T-56
51089,1292.619,0.861,1.248,0.643,50.548,74771560,mediumTank,8,Pl19_CS_52_LIS
51105,1397.855,0.925,1.058,0.480,51.496,55122101,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.093,1.254,1.324,1.240,57.421,1595808,heavyTank,5,R38_KV-220_beta
51233,1375.621,0.920,0.925,0.565,50.768,12609169,heavyTank,8,A132_T77
51281,626.878,1.173,0.770,1.197,55.766,389582,mediumTank,4,GB113_Matilda_LVT
51297,1319.111,0.792,0.733,0.532,51.176,7700540,heavyTank,8,J27_O_I_120_BP
51313,1120.960,0.968,1.054,0.744,55.705,389512,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.479,1.001,1.429,0.897,54.092,13857277,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.957,0.974,1.299,0.733,50.728,265419781,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.711,1.160,1.110,1.365,55.359,33481668,mediumTank,5,R32_Matilda_II_LL
51473,850.893,1.431,2.115,1.089,57.523,9015480,mediumTank,5,G32_PzV_PzIV
51489,264.444,1.267,2.413,1.372,55.703,7690048,lightTank,2,A19_T2_lt
51537,1308.893,0.867,0.812,0.467,51.235,17137222,heavyTank,8,GB112_Caliban
51553,510.980,0.937,1.073,1.152,53.017,18652359,mediumTank,5,J12_Chi_Nu_Kai
51569,735.445,0.937,1.329,0.820,52.786,21238938,mediumTank,6,Cz01_Skoda_T40
51585,803.898,1.039,0.980,0.881,52.934,59335582,mediumTank,6,S01_Strv_74_A2
51713,626.832,1.176,1.188,1.311,54.784,91913957,heavyTank,5,R33_Churchill_LL
51729,482.105,1.672,1.329,2.296,61.280,6921989,lightTank,3,G36_PzII_J
51745,514.031,1.049,1.399,1.173,55.841,8500953,mediumTank,5,A62_Ram-II
51793,1589.551,0.795,1.221,0.540,51.306,3674618,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.618,0.859,1.090,0.710,50.192,18245393,mediumTank,8,Cz13_T_27
51841,242.279,1.003,1.445,1.312,54.416,889373,lightTank,2,S15_L_60
51985,434.573,1.503,1.354,1.634,59.147,42630595,mediumTank,3,G34_S35_captured
52001,328.755,1.068,1.597,1.290,54.642,16841935,lightTank,3,A33_MTLS-1G14
52049,1544.949,0.934,1.124,0.543,53.832,4868656,heavyTank,8,GB111_Charlemagne
52065,1105.210,0.793,1.238,0.833,50.854,21047918,mediumTank,8,J18_STA_2_3
52097,1407.223,0.939,0.454,0.799,50.727,175723313,AT-SPG,8,S22_Strv_S1
52129,1407.289,1.050,1.275,0.794,51.906,879913,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.943,1.248,2.208,1.397,55.882,1726502,lightTank,3,R34_BT-SV
52241,524.132,1.524,1.558,1.614,55.893,28989059,heavyTank,4,G35_B-1bis_captured
52257,473.840,1.020,1.628,1.073,54.747,7478476,mediumTank,5,A44_M4A2E4
52305,1448.722,1.107,0.606,0.756,51.619,71502313,AT-SPG,8,GB109_GSOR_1008
52321,815.970,0.967,1.040,0.770,54.315,21413002,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.333,0.735,1.212,0.761,51.534,2262274,mediumTank,8,S23_Strv_81
