tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.257,1.261,0.559,1.185,56.210,2761970,AT-SPG,4,F32_Somua_Sau_40
9809,753.995,0.935,0.412,1.100,52.969,1965948,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.799,0.909,0.813,0.881,51.312,107641102,AT-SPG,8,R58_SU-101
10001,489.085,0.634,2.409,0.649,52.444,37405768,lightTank,6,G66_VK2801
10017,701.116,0.986,1.132,1.115,54.381,67128311,mediumTank,6,A36_Sherman_Jumbo
10049,614.190,1.175,0.711,1.321,54.131,64685754,AT-SPG,5,F33_S_35CA
10065,1088.720,1.031,0.642,1.288,55.419,86449641,AT-SPG,7,GB75_AT7
10241,1014.615,1.002,0.851,1.082,53.344,122810792,AT-SPG,7,R74_SU100M1
10257,1549.588,0.911,1.273,0.726,51.347,206875726,mediumTank,9,G54_E-50
10273,470.206,1.189,1.208,1.561,56.834,30528588,AT-SPG,4,A57_M8A1
10497,819.442,1.047,0.695,0.647,53.327,505321060,heavyTank,6,R77_KV2
10513,1213.983,0.852,1.164,0.915,52.195,72668373,heavyTank,8,G67_VK4502A
10529,596.502,1.149,1.370,1.386,54.137,573076103,AT-SPG,5,A58_T67
10577,193.188,1.274,0.203,1.151,56.644,1530666,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.229,0.865,0.918,0.663,51.380,221041710,heavyTank,9,R63_ST_I
10769,1044.224,0.911,0.941,1.026,54.166,168548123,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.329,0.881,1.220,0.657,49.127,248904120,heavyTank,10,A69_T110E5
10817,982.645,0.902,0.677,1.070,53.339,32698496,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.311,0.972,0.093,1.816,54.259,9934632,SPG,4,GB26_Birch_Gun
11009,1212.319,0.826,0.813,0.832,52.187,127964575,heavyTank,8,R73_KV4
11025,1014.423,0.983,0.465,0.989,51.119,95691459,AT-SPG,7,G43_Sturer_Emil
11041,973.782,0.929,0.891,1.179,53.124,150733941,AT-SPG,7,A72_T25_2
11073,1668.865,1.049,0.844,0.790,51.851,85997182,AT-SPG,9,F37_AMX50_Foch
11089,597.218,1.117,0.106,1.543,55.076,73625542,SPG,5,GB28_Bishop
11265,801.191,1.000,0.898,0.848,54.404,214706479,heavyTank,6,R72_T150
11281,493.122,1.281,0.782,1.563,56.047,49487424,AT-SPG,4,G39_Marder_III
11297,1323.656,0.938,0.523,0.919,51.237,279371971,AT-SPG,8,A68_T28_Prototype
11345,938.696,0.887,0.061,1.561,52.474,51840697,SPG,7,GB29_Crusader_5inch
11521,1509.887,0.858,1.157,0.715,50.405,703131995,heavyTank,9,R81_IS8
11537,1361.474,0.992,0.682,0.901,51.133,161813854,AT-SPG,8,G71_JagdPantherII
11553,790.019,1.016,1.230,1.182,53.306,629071027,AT-SPG,6,A41_M18_Hellcat
11585,745.474,0.946,0.616,1.079,53.005,22755600,AT-SPG,6,F34_ARL_V39
11601,1414.217,0.837,0.027,0.834,50.895,56373965,SPG,9,GB30_FV3805
11777,630.014,1.156,0.852,1.097,54.992,503285603,heavyTank,5,R80_KV1
11793,815.844,1.016,0.570,1.133,51.455,122412597,AT-SPG,6,G40_Nashorn
11809,876.470,0.988,1.609,1.218,52.464,2188445,mediumTank,7,A86_T23E3
11841,1567.642,0.930,0.054,0.975,50.080,243328644,SPG,10,F38_Bat_Chatillon155_58
11857,765.012,1.004,0.157,1.881,53.600,208842462,SPG,6,GB77_FV304
12049,2000.451,1.000,0.587,0.421,51.147,295713776,AT-SPG,10,G72_JagdPz_E100
12097,1275.249,0.934,0.724,0.941,51.165,74310591,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.446,0.847,0.027,0.896,51.160,51185179,SPG,8,GB79_FV206
12289,683.230,0.998,1.819,1.095,54.289,45286052,mediumTank,6,R57_A43
12305,1825.547,0.906,1.312,0.679,49.723,128256479,mediumTank,10,G73_E50_Ausf_M
12369,1650.492,0.751,0.021,0.741,50.721,59579187,SPG,10,GB31_Conqueror_Gun
12545,898.935,0.922,1.557,0.857,52.850,48907113,mediumTank,7,R59_A44
12561,265.019,1.163,2.625,1.377,55.867,92361477,lightTank,3,G63_PzI_ausf_C
12577,518.386,0.966,1.739,0.939,55.409,1407719,mediumTank,5,A78_M4_Improved
12817,268.263,1.291,1.829,1.489,55.314,288281,lightTank,2,G53_PzI
12881,497.977,0.995,1.380,0.970,54.651,10845670,mediumTank,5,GB50_Sherman_III
13073,297.045,0.998,1.592,1.449,57.641,6624519,lightTank,3,G82_Pz_II_AusfG
13089,1995.955,0.965,0.730,0.501,50.166,240584019,AT-SPG,10,A83_T110E4
13121,400.126,1.292,1.060,1.600,57.472,4287579,mediumTank,3,F44_Somua_S35
13137,1632.752,0.994,0.528,0.753,50.418,76859087,AT-SPG,9,GB81_FV4004
13313,1141.434,0.874,1.214,0.916,50.376,62424563,mediumTank,8,R60_Object416
13329,425.159,1.197,1.073,1.264,55.589,4910490,heavyTank,4,G90_DW_II
13345,1145.838,0.843,1.045,0.937,51.154,505297151,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.560,1.057,0.523,1.485,54.123,7210649,AT-SPG,5,GB44_Archer
13569,2034.720,1.042,0.708,0.632,48.806,228970161,AT-SPG,10,R88_Object268
13585,379.485,1.071,1.595,1.259,57.286,1072917,mediumTank,4,G86_VK2001DB
13825,1734.106,0.937,1.392,0.755,48.792,226869907,mediumTank,10,R87_T62A
13841,1129.260,0.818,1.100,0.990,51.259,60568196,mediumTank,8,G88_Indien_Panzer
13857,2045.931,0.979,0.676,0.432,51.698,104775376,AT-SPG,10,A85_T110E3
13889,2023.829,1.080,0.751,0.603,50.365,99937697,AT-SPG,10,F64_AMX_50Fosh_155
13905,1933.898,1.062,0.367,0.381,49.972,81876329,AT-SPG,10,GB83_FV4005
14097,705.479,0.969,1.583,1.125,54.605,33845947,mediumTank,6,G87_VK3002DB_V1
14113,1820.742,0.917,1.246,0.668,49.377,73444232,mediumTank,10,A120_M48A5
14145,401.125,0.635,2.389,0.772,53.372,200631800,lightTank,5,F62_ELC_AMX
14161,1052.684,1.031,0.775,0.985,52.951,54877973,AT-SPG,7,GB41_Challenger
14353,664.268,0.605,2.046,0.720,51.641,4565796,lightTank,7,G85_Auf_Panther
14401,1381.183,0.859,0.038,0.985,50.668,162077821,SPG,9,F67_Bat_Chatillon155_55
14417,766.927,0.990,0.827,1.148,52.880,32410508,AT-SPG,6,GB45_Achilles_IIC
14609,1904.999,0.958,1.124,0.740,48.857,148161417,mediumTank,10,G89_Leopard1
14625,1145.948,0.911,1.244,1.049,50.900,176702562,mediumTank,8,A90_T69
14657,388.120,0.994,0.099,1.521,54.648,14156079,SPG,4,F66_AMX_Ob_Am105
14673,1313.215,0.939,0.691,0.903,50.811,109727041,AT-SPG,8,GB80_Charioteer
14865,1614.960,0.949,1.100,0.808,50.182,165113422,mediumTank,9,G91_Pro_Ag_A
14881,1952.478,1.010,0.825,0.584,48.472,350315139,heavyTank,10,A67_T57_58
14913,386.450,0.943,0.900,1.192,55.118,2099510,mediumTank,4,F70_SARL42
15105,317.894,1.226,1.322,1.577,56.611,9727912,lightTank,3,R43_T-70
15121,213.628,0.980,0.123,0.846,55.430,210745,SPG,2,G93_GW_Mk_VIe
15137,499.908,0.624,2.146,0.707,52.428,31725071,lightTank,6,A71_T21
15169,268.205,1.178,0.792,1.771,56.598,344594,lightTank,2,F50_FCM36_20t
15361,232.686,1.308,1.314,1.757,58.740,4754384,lightTank,2,R42_T-60
15377,1211.782,0.825,0.024,0.790,51.408,179004438,SPG,8,G94_GW_Tiger_P
15393,1583.387,1.036,0.939,0.765,50.292,268279802,heavyTank,9,A89_T54E1
15425,1758.418,0.919,1.326,0.766,49.461,14782637,mediumTank,10,F72_AMX_30
15441,1109.352,0.771,1.090,0.843,51.643,1249393,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.183,1.090,1.469,0.743,51.794,41979975,mediumTank,10,R95_Object_907
15633,412.602,1.067,0.089,1.556,54.887,26763644,SPG,4,G95_Pz_Sfl_IVb
15649,703.200,0.727,2.386,0.696,51.304,294344007,lightTank,7,A103_T71E1
15681,1527.323,0.921,1.352,0.792,50.827,84531108,mediumTank,9,F71_AMX_30_prototype
15697,1950.641,0.868,1.002,0.487,49.449,128623235,heavyTank,10,GB91_Super_Conqueror
15873,330.516,0.935,1.511,1.341,55.681,8998708,lightTank,4,R44_T80
15889,727.513,0.952,1.314,1.033,53.587,48626388,mediumTank,6,G96_VK3002M
15905,1845.590,0.910,1.300,0.690,50.020,13960764,mediumTank,10,A92_M60
15937,256.648,1.361,0.913,2.041,58.658,971658,lightTank,2,F49_RenaultR35
15953,1974.364,0.967,0.709,0.564,51.948,22363642,AT-SPG,10,GB92_FV217
16129,973.986,0.888,0.035,0.916,51.944,100978628,SPG,7,R91_SU14_1
16145,590.415,1.066,0.670,1.101,52.603,53510185,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.029,0.823,0.029,0.949,50.732,340615958,SPG,9,A88_M53_55
16209,579.794,0.935,1.461,0.874,54.274,569150,mediumTank,5,GB107_Cavalier
16385,581.210,1.046,0.082,1.262,53.447,22884823,SPG,5,R100_SU122A
16401,1714.468,1.034,0.501,0.832,50.404,386366923,AT-SPG,9,G97_Waffentrager_IV
16417,813.309,1.008,0.054,1.347,53.351,291358331,SPG,6,A87_M44
16449,1183.055,0.752,0.714,0.643,52.070,2970909,heavyTank,8,F81_Char_de_65t
16641,468.942,0.680,2.638,0.801,52.753,46554042,lightTank,6,R101_MT25
16657,1436.063,1.062,0.445,0.944,50.832,747147085,AT-SPG,8,G99_RhB_Waffentrager
16673,525.291,0.619,2.265,0.753,52.346,157313642,lightTank,6,A94_T37
16705,1694.323,0.871,1.155,0.497,52.387,37893587,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.043,0.954,1.400,0.779,49.128,272568297,mediumTank,10,R97_Object_140
16913,2146.995,1.273,0.478,0.746,48.742,162210297,AT-SPG,10,G98_Waffentrager_E100
16961,1984.111,0.855,1.172,0.454,49.867,12068894,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.502,1.289,1.276,1.140,56.420,1829125,mediumTank,3,G83_Pz_IV_AusfA
17217,1320.003,0.795,2.534,0.549,49.045,78462825,lightTank,10,F88_AMX_13_105
17425,401.508,1.014,1.313,0.978,55.944,4615524,mediumTank,4,G80_Pz_IV_AusfD
17473,791.774,0.709,2.540,0.777,51.434,106254897,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.029,0.921,1.330,0.779,51.072,46040049,mediumTank,9,R104_Object_430_II
17729,1969.525,1.114,0.684,0.574,51.282,20940855,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.633,1.307,0.782,1.228,56.281,9062310,AT-SPG,4,G101_StuG_III
17953,779.320,0.730,2.529,0.812,51.913,165587053,lightTank,8,A97_M41_Bulldog
17985,496.152,0.732,2.294,0.718,53.566,29993991,lightTank,6,F109_AMD_Panhard_178B
18177,999.532,0.699,2.578,0.664,50.890,125414797,lightTank,9,R109_T54S
18193,509.496,1.035,1.225,0.969,54.480,180661744,mediumTank,5,G81_Pz_IV_AusfH
18209,987.682,0.664,2.357,0.619,50.511,192328718,lightTank,9,A100_T49
18241,655.944,0.724,2.695,0.718,53.134,31756617,lightTank,7,F107_Hotchkiss_EBR
18433,771.718,0.701,2.677,0.852,52.351,69331179,lightTank,8,R107_LTB
18449,964.478,0.680,2.660,0.726,51.051,44044356,lightTank,9,G103_RU_251
18465,290.869,0.928,0.102,1.586,54.338,272740,SPG,3,A108_T18_HMC
18497,802.383,0.653,2.744,0.735,51.482,20338081,lightTank,8,F110_Lynx_6x6
18689,631.387,1.152,1.264,0.952,56.202,97597162,heavyTank,6,R13_KV-1s
18705,1600.394,0.870,0.716,0.521,52.517,38687114,heavyTank,9,G110_Typ_205
18721,396.375,0.985,0.109,1.286,54.381,1998721,SPG,4,A27_T82
18753,952.018,0.731,3.585,0.912,53.333,15928598,lightTank,9,F100_Panhard_EBR_90
18961,750.609,0.683,2.039,0.731,51.556,79264213,lightTank,7,G113_SP_I_C
19009,1244.995,0.750,3.808,0.776,50.993,58658309,lightTank,10,F108_Panhard_EBR_105
19201,1210.760,0.760,3.167,0.706,50.394,35851918,lightTank,10,R132_VNII_100LT
19217,2006.902,1.042,0.556,0.563,49.546,322969833,AT-SPG,10,G121_Grille_15_L63
19457,701.268,0.825,2.319,0.796,52.270,39597936,lightTank,7,R131_Tank_Gavalov
19473,1912.111,0.863,0.977,0.425,50.835,31437935,heavyTank,10,G134_PzKpfw_VII
19489,1307.150,0.718,2.590,0.541,48.559,23733833,lightTank,10,A116_XM551
19713,1542.982,0.861,1.104,0.543,52.166,150404480,heavyTank,9,R151_Object_257_2
19729,1267.123,0.838,0.770,0.565,53.505,78974720,heavyTank,8,G115_Typ_205B
19745,662.705,0.763,2.813,0.773,52.270,9483722,lightTank,7,A112_T71E2R
19969,1866.074,0.947,1.314,0.543,50.335,172025637,mediumTank,10,R148_Object_430_U
19985,1245.746,0.697,2.932,0.661,48.368,2848315,lightTank,10,G125_Spz_57_Rh
20225,2024.990,0.956,1.179,0.415,52.507,109203385,AT-SPG,10,R149_Object_268_4
20241,816.608,0.672,2.759,0.711,51.927,13362937,lightTank,8,G126_HWK_12
20257,561.746,1.162,1.203,0.836,55.609,3120022,mediumTank,4,A129_T6_medium
20481,1232.539,0.799,0.849,0.521,52.001,44413245,heavyTank,8,R139_IS_M
20513,886.780,0.906,1.253,0.606,53.666,5029610,heavyTank,6,A142_Pawlack_Tank
20737,1594.557,0.854,0.957,0.455,52.017,68617995,heavyTank,9,R153_Object_705
20769,1125.725,0.905,1.133,0.687,53.267,6228225,heavyTank,7,A147_M_II_Y
20993,1925.814,0.863,1.033,0.355,49.861,80100903,heavyTank,10,R145_Object_705_A
21025,1265.704,0.797,1.073,0.597,52.301,5402570,heavyTank,8,A139_M_III_Y
21249,1659.498,0.948,0.860,0.589,51.811,85715070,AT-SPG,9,R93_Object263
21281,1517.609,0.788,0.986,0.602,50.666,3242396,heavyTank,9,A144_M_VI_Y
21505,1616.239,0.985,1.298,0.631,51.972,206996935,mediumTank,9,R96_Object_430
21537,1929.627,0.871,1.079,0.573,49.424,2643888,heavyTank,10,A143_M_V_Y
21761,1804.556,0.989,1.107,0.723,49.224,9789219,mediumTank,10,R144_K_91
22017,1895.282,0.852,1.422,0.427,49.731,130685309,heavyTank,10,R155_Object_277
22273,1915.587,0.922,0.896,0.488,50.529,9909891,heavyTank,10,R169_ST_II
22529,1610.239,0.896,1.077,0.496,51.922,45710801,heavyTank,9,R171_IS_3_II
22785,1259.776,0.835,0.831,0.558,52.117,39855795,heavyTank,8,R170_IS_2_II
23041,373.377,0.989,1.762,1.239,55.649,1040414,lightTank,3,R174_BT-5
25617,623.732,0.832,2.444,0.499,53.694,17156144,lightTank,6,G158_VK2801_105_SPXXI
31233,1128.038,1.000,0.888,0.542,53.920,32881954,heavyTank,7,R175_IS_2_screen
31745,1385.698,0.987,0.328,0.476,50.948,30672228,AT-SPG,8,R177_ISU_152K_BL10
32001,2099.491,0.918,1.121,0.478,49.890,5931584,heavyTank,10,R178_Object_780
32065,1270.715,0.808,1.523,0.656,51.878,8106675,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.413,0.840,1.138,0.626,50.788,27295966,mediumTank,8,R180_Object_274_A
32769,1625.130,0.991,0.986,0.792,51.452,9192665,AT-SPG,9,R183_K_91_PT
33025,744.713,1.062,0.950,0.794,54.847,216001,heavyTank,5,R186_KV_1_Screened
33281,409.262,0.770,1.673,0.797,54.167,1359263,mediumTank,4,R185_T_34_L_11_1941
33537,1204.266,0.757,1.157,0.310,54.638,523,heavyTank,8,R188_Object_259A
34081,1458.763,1.034,0.986,0.628,51.353,5085341,mediumTank,8,A149_AMBT
34305,643.165,0.904,1.259,0.788,52.988,152102,mediumTank,5,R193_M4A2_T_34
34561,1359.765,0.870,0.997,0.388,55.573,7445,heavyTank,8,R192_K_2
34593,430.342,1.022,1.642,0.867,54.169,1605767,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.468,1.072,1.210,0.752,52.523,8792993,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.354,0.882,1.504,0.732,51.746,108086511,mediumTank,8,R127_T44_100_I
43073,1575.303,0.758,1.315,0.566,51.013,753322,heavyTank,9,F115_Lorraine_50t
43281,463.570,1.410,0.728,1.805,55.573,94383,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.419,1.150,1.911,2.412,55.020,155475,lightTank,2,F111_AM39_Gendron_Somua
43537,385.321,0.879,1.215,1.286,50.653,34019,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1398.063,0.858,1.102,0.557,52.585,5069877,heavyTank,8,A141_M_IV_Y
43585,849.455,0.705,3.305,0.823,52.377,61387782,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.450,0.987,0.870,1.731,54.113,2672501,lightTank,2,F42_AMR_35
44289,1380.618,0.912,1.039,0.471,52.133,65825527,heavyTank,8,R165_Object_703_II
44545,1653.683,0.863,1.243,0.474,52.745,25020258,heavyTank,9,R119_Object_777
44801,320.776,0.895,1.759,1.125,54.790,12214290,lightTank,3,R161_T_116
45057,1474.490,1.042,0.447,0.640,50.542,341134148,AT-SPG,8,R159_SU_130PM
45313,526.301,0.754,3.062,0.749,53.759,114592937,lightTank,6,R160_T_50_2
45569,811.525,0.665,3.048,0.697,51.531,47250072,lightTank,8,R158_LT_432
45585,706.377,1.089,1.429,1.067,54.740,414015,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.045,0.895,1.528,0.827,51.626,14240367,mediumTank,8,G154_Kpz_07_RH
46097,455.459,0.808,0.790,1.524,54.454,2557388,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.320,0.923,1.243,0.751,50.637,18768975,mediumTank,9,G147_Kunze_Panzer
46593,1185.786,1.067,1.037,0.571,54.911,2044682,heavyTank,7,R156_IS_2M
46609,1141.203,0.793,0.943,0.697,52.687,1188861,mediumTank,8,G142_M48RPz
46849,2424.458,1.080,1.250,0.431,54.811,23160945,heavyTank,10,R157_Object_279R
46865,1326.654,0.786,1.336,0.479,51.894,31514380,heavyTank,8,G143_E75_TS
47105,546.696,0.967,1.365,0.854,54.461,27028003,mediumTank,5,R154_T_34E_1943
47121,1781.679,1.017,1.463,0.724,53.196,33891179,mediumTank,9,G144_Kpz_50t
47361,1255.009,0.847,0.975,0.632,50.648,83753078,mediumTank,8,R146_STG_Tday
47377,833.762,0.611,2.710,0.578,50.507,12623720,lightTank,8,G140_HWK_30
47617,1220.992,0.840,0.995,0.643,50.734,11215311,mediumTank,8,R146_STG
47633,319.981,1.388,1.280,1.630,56.220,16448750,lightTank,2,G139_MKA
47873,356.438,1.149,1.123,0.902,54.694,64390416,mediumTank,3,R143_T_29
48129,712.782,0.924,1.186,0.846,52.446,295442,mediumTank,6,R140_M4_Loza
48145,1238.404,0.811,0.759,0.532,52.854,2601932,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.883,0.895,0.567,0.556,51.468,47565394,AT-SPG,8,R135_T_103
48401,1362.986,0.938,0.635,0.789,51.244,30062686,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.258,0.871,1.000,0.471,52.699,125420154,heavyTank,8,R134_Object_252K
48913,1246.777,0.807,0.752,0.542,52.022,24303105,heavyTank,8,G138_VK168_02
49169,814.332,0.942,1.021,0.641,54.118,108496607,heavyTank,6,G136_Tiger_131
49409,1373.970,0.937,1.032,0.481,52.021,45735841,heavyTank,8,R61_Object252_BF
49665,1374.792,0.876,0.988,0.480,52.879,29668027,heavyTank,8,R134_Object_252U
49921,1036.204,0.928,1.145,0.550,53.362,4530209,heavyTank,7,R133_KV_122
49937,1098.969,0.779,1.185,0.779,51.035,4324523,mediumTank,8,G119_Panzer58_BF
50193,1392.719,0.976,0.525,0.631,50.874,541883989,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1407.173,0.937,0.806,0.496,52.874,1264088,AT-SPG,8,It30_CC_mod_64_Prem
50689,2054.295,0.983,0.494,0.516,50.327,968122,AT-SPG,10,R126_Object_730_5
50721,1175.368,0.805,1.156,0.712,51.023,610981,mediumTank,8,A136_T42
50817,516.053,1.166,1.169,1.118,54.778,513712,lightTank,3,S34_Lago_M38
50849,2116.782,1.106,1.178,0.656,51.369,3644047,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.238,1.193,1.142,1.374,56.328,17471843,lightTank,2,R125_T_45
50961,820.749,0.629,2.520,0.615,50.758,31315546,lightTank,8,G120_M41_90_GrandFinal
50977,536.974,0.681,2.439,0.664,53.653,18363741,lightTank,6,A134_M24E2_SuperChaffee
51057,1616.927,1.036,0.951,0.484,53.043,50688361,heavyTank,8,Cz14_Skoda_T-56
51089,1309.990,0.872,1.253,0.645,50.670,59113163,mediumTank,8,Pl19_CS_52_LIS
51105,1407.633,0.930,1.053,0.464,51.587,45785792,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.775,1.254,1.319,1.251,57.609,1857786,heavyTank,5,R38_KV-220_beta
51233,1389.082,0.928,0.921,0.548,50.806,10888766,heavyTank,8,A132_T77
51281,615.110,1.118,0.745,1.097,55.385,181208,mediumTank,4,GB113_Matilda_LVT
51313,1140.231,0.979,1.059,0.732,55.916,365584,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.269,1.001,1.435,0.895,54.153,14272930,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.839,0.983,1.298,0.723,50.877,259670572,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.574,1.159,1.107,1.354,55.379,39762779,mediumTank,5,R32_Matilda_II_LL
51473,840.317,1.413,2.102,1.058,57.339,7899123,mediumTank,5,G32_PzV_PzIV
51489,250.819,1.265,2.409,1.340,55.952,7960781,lightTank,2,A19_T2_lt
51537,1331.394,0.874,0.808,0.454,51.461,13272781,heavyTank,8,GB112_Caliban
51553,511.173,0.936,1.069,1.139,53.021,21569918,mediumTank,5,J12_Chi_Nu_Kai
51569,735.799,0.938,1.332,0.820,52.837,24309500,mediumTank,6,Cz01_Skoda_T40
51585,802.092,1.040,0.980,0.879,53.027,63033846,mediumTank,6,S01_Strv_74_A2
51713,615.534,1.173,1.181,1.320,54.823,109616254,heavyTank,5,R33_Churchill_LL
51729,453.549,1.648,1.347,2.303,61.732,6392622,lightTank,3,G36_PzII_J
51745,512.801,1.047,1.395,1.162,55.836,9908395,mediumTank,5,A62_Ram-II
51793,1698.835,0.845,1.234,0.508,51.489,141086,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.244,0.867,1.086,0.694,50.229,16016529,mediumTank,8,Cz13_T_27
51841,232.634,1.025,1.433,1.241,55.387,879122,lightTank,2,S15_L_60
51985,412.497,1.479,1.345,1.638,58.266,42593120,mediumTank,3,G34_S35_captured
52001,321.376,1.065,1.598,1.271,54.920,18597640,lightTank,3,A33_MTLS-1G14
52049,1587.655,0.953,1.125,0.541,54.291,3294635,heavyTank,8,GB111_Charlemagne
52065,1114.141,0.796,1.232,0.822,50.918,23354516,mediumTank,8,J18_STA_2_3
52097,1419.152,0.946,0.462,0.796,50.783,188102625,AT-SPG,8,S22_Strv_S1
52225,350.761,1.255,2.192,1.386,56.097,1828113,lightTank,3,R34_BT-SV
52241,501.054,1.522,1.563,1.610,56.142,30103802,heavyTank,4,G35_B-1bis_captured
52257,472.966,1.016,1.622,1.062,54.786,9354182,mediumTank,5,A44_M4A2E4
52305,1469.635,1.117,0.605,0.742,51.705,62514098,AT-SPG,8,GB109_GSOR_1008
52321,811.322,0.966,1.038,0.772,54.376,22899429,heavyTank,6,J19_Tiger_I_Jpn
52353,1107.503,0.740,1.205,0.752,52.168,1488738,mediumTank,8,S23_Strv_81
52481,375.852,1.252,1.467,1.709,54.269,25885951,lightTank,4,R31_Valentine_LL
52497,337.511,1.877,1.592,2.900,56.365,12601563,lightTank,2,G33_H39_captured
52513,1239.721,0.805,1.155,0.624,51.337,21058518,heavyTank,8,A45_M6A2E1
52561,1753.918,1.045,0.610,0.788,52.856,171118465,AT-SPG,9,GB32_Tortoise
52577,1214.953,0.753,1.461,0.519,52.662,285359,heavyTank,8,J29_Nameless
52609,1084.770,0.735,1.273,0.685,51.973,6072856,mediumTank,8,S23_Strv_81_sabaton
52737,266.968,1.008,1.611,1.583,54.036,951732,lightTank,3,R67_M3_LL
52769,307.110,1.106,2.459,1.673,56.943,7827946,lightTank,3,A43_M22_Locust
52817,374.484,0.919,1.397,1.355,55.982,808636,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.159,0.759,1.796,0.694,52.384,114100,mediumTank,8,J30_Edelweiss
52865,1379.228,0.934,1.029,0.520,51.560,34833795,heavyTank,8,S25_EMIL_51
52993,483.241,1.215,2.564,1.061,56.136,1385937,mediumTank,4,R68_A-32
53121,1269.502,0.902,1.249,0.726,51.087,37008129,mediumTank,8,S26_Lansen_C
53249,1245.113,0.960,1.086,0.919,51.383,246976696,heavyTank,8,R54_KV-5
53505,341.298,1.443,1.586,1.764,55.556,48631338,lightTank,3,R56_T-127
53537,230.893,1.142,1.520,1.285,57.093,1426398,lightTank,2,A74_T1_E6
53585,537.418,1.082,0.790,1.427,54.454,17367486,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.131,1.247,0.821,1.393,53.102,10974711,AT-SPG,5,R78_SU_85I
53793,1104.655,0.837,1.304,0.933,51.686,1830546,mediumTank,8,A81_T95_E2
53841,822.188,1.057,0.578,1.249,52.881,21265109,heavyTank,6,GB63_TOG_II
54017,693.031,1.275,1.445,1.074,57.423,33294632,heavyTank,5,R38_KV-220
54033,818.915,1.334,1.996,0.875,57.192,72607,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.853,1.012,0.783,1.133,54.618,20745397,AT-SPG,7,GB71_AT_15A
54145,1605.747,0.828,1.052,0.564,50.679,9619222,heavyTank,9,S31_Strv_K
54273,492.979,1.812,0.895,1.509,57.636,2059609,AT-SPG,3,R50_SU76I
54289,1254.857,0.785,0.899,0.803,51.819,653225743,heavyTank,8,G51_Lowe
54353,630.372,1.247,1.596,1.165,56.683,20351087,heavyTank,5,GB51_Excelsior
54529,249.700,1.370,1.421,1.565,56.226,30007859,lightTank,2,R84_Tetrarch_LL
54545,515.638,0.998,1.538,1.165,54.726,87528655,mediumTank,5,G46_T-25
54609,378.484,1.225,0.115,1.217,56.210,2999964,SPG,3,GB78_Sexton_I
54657,1363.701,0.796,0.822,0.479,52.362,7477391,heavyTank,8,S32_Bofors_Tornvagn
54785,826.924,1.086,0.533,0.736,53.108,81297033,AT-SPG,6,R49_SU100Y
54801,291.038,1.098,2.681,1.667,57.984,3959964,lightTank,3,G50_T-15
54865,229.328,1.300,1.594,1.323,54.728,6485107,lightTank,2,GB76_Mk_VIC
55057,594.835,1.047,1.264,1.094,53.106,4992581,mediumTank,5,G70_PzIV_Hydro
55073,237.223,1.273,1.695,1.343,55.161,6123904,lightTank,2,A93_T7_Combat_Car
55121,989.363,0.907,1.083,1.078,53.688,60160347,heavyTank,7,GB52_A45
55297,1049.901,1.138,0.758,0.908,52.779,235507635,AT-SPG,7,R89_SU122_44
55313,1240.658,0.921,0.770,1.071,51.141,111974784,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.364,0.639,2.435,0.746,52.695,3244977,lightTank,6,GB108_A46
55569,997.005,1.224,1.436,1.519,51.836,681687749,AT-SPG,7,G48_E-25
55633,1106.336,0.759,1.271,0.779,51.357,121325657,mediumTank,8,GB70_N_FV4202_105
