tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11857,765.665,1.000,0.157,1.828,53.681,263072670,SPG,6,GB77_FV304
12049,2040.012,1.032,0.635,0.443,50.422,252546173,AT-SPG,10,G72_JagdPz_E100
12097,1279.107,0.920,0.747,0.917,51.123,80612780,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.621,0.859,0.030,0.835,50.945,52030720,SPG,8,GB79_FV206
12289,685.245,0.991,1.812,1.039,54.438,50092395,mediumTank,6,R57_A43
12305,1867.783,0.930,1.334,0.680,49.506,126807635,mediumTank,10,G73_E50_Ausf_M
12369,1728.653,0.820,0.026,0.778,50.345,43341244,SPG,10,GB31_Conqueror_Gun
12545,914.688,0.920,1.551,0.807,52.703,62080794,mediumTank,7,R59_A44
12561,262.089,1.163,2.661,1.294,56.621,92650187,lightTank,3,G63_PzI_ausf_C
12577,506.885,0.996,1.760,0.976,55.990,818677,mediumTank,5,A78_M4_Improved
12817,207.930,1.281,2.037,1.250,58.224,211927,lightTank,2,G53_PzI
12881,503.498,0.994,1.361,0.942,54.691,13040135,mediumTank,5,GB50_Sherman_III
13073,278.377,1.002,1.610,1.381,58.355,6274420,lightTank,3,G82_Pz_II_AusfG
13089,2046.742,0.997,0.778,0.529,49.236,183220980,AT-SPG,10,A83_T110E4
13121,323.236,1.225,1.060,1.474,58.322,2346423,mediumTank,3,F44_Somua_S35
13137,1693.832,1.018,0.558,0.769,50.172,27960529,AT-SPG,9,GB81_FV4004
13313,1163.764,0.880,1.232,0.867,50.410,77211129,mediumTank,8,R60_Object416
13329,405.076,1.159,1.017,1.265,55.717,3878790,heavyTank,4,G90_DW_II
13345,1139.558,0.845,0.992,0.959,51.275,519082038,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.823,1.052,0.510,1.456,54.164,9161744,AT-SPG,5,GB44_Archer
13569,2061.271,1.047,0.748,0.636,48.371,208468400,AT-SPG,10,R88_Object268
13585,369.547,1.063,1.551,1.232,57.356,1205030,mediumTank,4,G86_VK2001DB
13825,1776.924,0.949,1.399,0.731,48.616,285768813,mediumTank,10,R87_T62A
13841,1129.230,0.815,1.162,0.973,51.320,67268464,mediumTank,8,G88_Indien_Panzer
13857,2086.787,1.020,0.729,0.497,50.688,70149701,AT-SPG,10,A85_T110E3
13889,2075.223,1.107,0.811,0.609,49.590,102479717,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.540,1.125,0.426,0.404,49.433,16841349,AT-SPG,10,GB83_FV4005
14097,706.811,0.957,1.548,1.073,54.579,38437155,mediumTank,6,G87_VK3002DB_V1
14113,1895.218,0.966,1.321,0.683,49.085,58862388,mediumTank,10,A120_M48A5
14145,413.945,0.605,2.418,0.727,53.273,240783074,lightTank,5,F62_ELC_AMX
14161,1051.642,1.019,0.829,1.042,52.854,21980794,AT-SPG,7,GB41_Challenger
14353,666.849,0.593,1.966,0.666,51.593,5731487,lightTank,7,G85_Auf_Panther
14401,1400.253,0.864,0.039,0.922,50.597,179710961,SPG,9,F67_Bat_Chatillon155_55
14417,771.943,0.986,0.861,1.151,52.884,23113696,AT-SPG,6,GB45_Achilles_IIC
14609,1841.777,0.965,1.352,0.837,48.494,51241559,mediumTank,10,G89_Leopard1
14625,1163.536,0.912,1.245,0.994,50.938,224422200,mediumTank,8,A90_T69
14657,391.210,0.979,0.099,1.491,54.595,18617475,SPG,4,F66_AMX_Ob_Am105
14673,1358.010,0.963,0.748,0.946,51.038,51082328,AT-SPG,8,GB80_Charioteer
14865,1517.948,0.899,1.191,0.841,50.607,69367594,mediumTank,9,G91_Pro_Ag_A
14881,2014.461,1.042,0.836,0.600,48.620,354125039,heavyTank,10,A67_T57_58
14913,386.918,0.937,0.875,1.165,55.117,2678591,mediumTank,4,F70_SARL42
15105,299.927,1.214,1.319,1.497,56.720,9615455,lightTank,3,R43_T-70
15121,188.259,1.159,0.160,1.085,55.682,168953,SPG,2,G93_GW_Mk_VIe
15137,498.368,0.596,2.101,0.658,52.518,33988444,lightTank,6,A71_T21
15169,224.587,1.295,0.822,1.669,57.942,220410,lightTank,2,F50_FCM36_20t
15361,230.393,1.315,1.296,1.665,59.066,6081798,lightTank,2,R42_T-60
15377,1199.690,0.830,0.029,0.718,50.935,139546017,SPG,8,G94_GW_Tiger_P
15393,1607.607,1.045,0.945,0.734,50.466,308321920,heavyTank,9,A89_T54E1
15425,1833.302,0.947,1.351,0.759,49.280,12986634,mediumTank,10,F72_AMX_30
15441,1149.026,0.799,1.094,0.794,52.570,1645571,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.689,1.156,1.527,0.818,51.773,23435017,mediumTank,10,R95_Object_907
15633,416.899,1.059,0.090,1.533,54.950,31454542,SPG,4,G95_Pz_Sfl_IVb
15649,718.988,0.709,2.341,0.659,51.450,317683033,lightTank,7,A103_T71E1
15681,1571.787,0.936,1.305,0.775,51.432,68455455,mediumTank,9,F71_AMX_30_prototype
15697,2099.160,0.941,1.026,0.547,49.402,17323049,heavyTank,10,GB91_Super_Conqueror
15873,333.398,0.927,1.484,1.284,55.661,10206975,lightTank,4,R44_T80
15889,720.152,0.939,1.307,1.003,53.398,45232868,mediumTank,6,G96_VK3002M
15905,1926.720,0.990,1.255,0.743,48.785,3256004,mediumTank,10,A92_M60
15937,231.108,1.379,0.942,1.972,59.110,771926,lightTank,2,F49_RenaultR35
15953,2092.401,1.013,0.712,0.605,51.392,8124448,AT-SPG,10,GB92_FV217
16129,980.369,0.878,0.038,0.861,51.665,106085959,SPG,7,R91_SU14_1
16145,591.192,1.053,0.658,1.053,52.456,71610562,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.756,0.868,0.034,0.832,50.687,233219377,SPG,9,A88_M53_55
16385,580.440,1.027,0.081,1.212,53.468,32885818,SPG,5,R100_SU122A
16401,1744.991,1.031,0.529,0.810,50.237,351870471,AT-SPG,9,G97_Waffentrager_IV
16417,809.616,1.012,0.063,1.301,53.580,159815246,SPG,6,A87_M44
16449,1212.054,0.755,0.713,0.606,51.838,2104420,heavyTank,8,F81_Char_de_65t
16641,476.000,0.664,2.628,0.761,52.739,39043909,lightTank,6,R101_MT25
16657,1491.639,1.086,0.472,0.934,51.006,747915161,AT-SPG,8,G99_RhB_Waffentrager
16673,538.570,0.609,2.228,0.702,52.470,198263111,lightTank,6,A94_T37
16705,1829.065,0.967,1.134,0.550,53.407,6978916,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.357,0.985,1.440,0.772,48.681,276493625,mediumTank,10,R97_Object_140
16913,2154.054,1.258,0.468,0.709,48.739,219795053,AT-SPG,10,G98_Waffentrager_E100
16961,1992.507,0.878,1.215,0.512,49.496,1590597,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.590,1.283,1.278,1.088,57.601,1338094,mediumTank,3,G83_Pz_IV_AusfA
17217,1521.465,0.932,2.562,0.637,48.578,27061178,lightTank,10,F88_AMX_13_105
17425,397.735,0.999,1.287,0.930,55.974,4942907,mediumTank,4,G80_Pz_IV_AusfD
17473,858.265,0.760,2.469,0.739,52.035,89699887,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.045,0.948,1.374,0.745,51.628,49073905,mediumTank,9,R104_Object_430_II
17729,2071.673,1.188,0.717,0.593,50.870,5400637,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.625,1.312,0.792,1.212,56.896,7223141,AT-SPG,4,G101_StuG_III
17953,789.386,0.729,2.504,0.753,51.949,261925822,lightTank,8,A97_M41_Bulldog
18177,1036.609,0.716,2.451,0.630,50.801,153056307,lightTank,9,R109_T54S
18193,509.925,1.029,1.211,0.934,54.538,205388918,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.541,0.675,2.187,0.598,50.451,208586059,lightTank,9,A100_T49
18433,790.126,0.712,2.651,0.797,52.543,101064151,lightTank,8,R107_LTB
18449,986.098,0.689,2.551,0.687,51.036,65424219,lightTank,9,G103_RU_251
18465,277.405,1.023,0.107,1.877,56.184,200985,SPG,3,A108_T18_HMC
18689,634.107,1.181,1.270,0.960,56.664,100704745,heavyTank,6,R13_KV-1s
18705,1709.207,0.924,0.721,0.508,53.126,17180027,heavyTank,9,G110_Typ_205
18721,402.680,0.991,0.110,1.285,54.779,1818175,SPG,4,A27_T82
18961,795.820,0.693,1.964,0.682,51.744,93617257,lightTank,7,G113_SP_I_C
19201,1337.888,0.835,3.187,0.723,49.680,21825651,lightTank,10,R132_VNII_100LT
19217,2103.207,1.095,0.615,0.576,48.977,227162134,AT-SPG,10,G121_Grille_15_L63
19457,777.114,0.904,2.265,0.781,52.798,20485825,lightTank,7,R131_Tank_Gavalov
19473,2076.592,0.937,1.024,0.457,51.579,13525275,heavyTank,10,G134_PzKpfw_VII
19489,1449.603,0.800,2.659,0.580,48.319,14903169,lightTank,10,A116_XM551
19713,1715.138,0.944,1.092,0.552,53.368,32697032,heavyTank,9,R151_Object_257_2
19729,1324.914,0.862,0.776,0.558,54.470,43002055,heavyTank,8,G115_Typ_205B
19745,719.314,0.818,2.833,0.734,52.529,4770797,lightTank,7,A112_T71E2R
19969,2123.409,1.102,1.406,0.568,51.540,13590436,mediumTank,10,R148_Object_430_U
19985,1329.506,0.742,3.001,0.637,47.728,3554243,lightTank,10,G125_Spz_57_Rh
20225,2344.031,1.138,1.311,0.450,53.278,17504029,AT-SPG,10,R149_Object_268_4
20241,888.556,0.724,2.663,0.675,52.494,11465825,lightTank,8,G126_HWK_12
20481,1289.836,0.824,0.825,0.507,52.653,15795628,heavyTank,8,R139_IS_M
20737,1722.316,0.931,0.951,0.472,53.005,12043579,heavyTank,9,R153_Object_705
20993,2127.979,0.984,1.070,0.379,51.307,4738406,heavyTank,10,R145_Object_705_A
21249,1786.749,1.043,0.839,0.590,52.649,12697757,AT-SPG,9,R93_Object263
21505,1832.776,1.123,1.330,0.653,53.422,23961350,mediumTank,9,R96_Object_430
21761,1952.790,1.067,1.249,0.637,49.178,263238,mediumTank,10,R144_K_91
22017,2133.152,0.977,1.460,0.407,50.072,2246300,heavyTank,10,R155_Object_277
47105,535.866,0.951,1.355,0.665,55.971,38709,mediumTank,5,R154_T_34E_1943
47361,1289.329,0.863,0.987,0.591,52.299,6313910,mediumTank,8,R146_STG_Tday
47617,1277.670,0.849,0.982,0.600,52.260,1319924,mediumTank,8,R146_STG
47873,323.675,1.217,1.183,0.889,56.188,19777890,mediumTank,3,R143_T_29
48129,721.883,0.950,1.208,0.743,54.518,33955,mediumTank,6,R140_M4_Loza
48145,1313.350,0.840,0.751,0.544,53.712,886088,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1454.076,0.932,0.982,0.513,53.778,45520498,heavyTank,8,R134_Object_252K
48913,1341.270,0.843,0.755,0.506,52.316,7914400,heavyTank,8,G138_VK168_02
49169,830.189,0.950,1.008,0.627,54.579,69986184,heavyTank,6,G136_Tiger_131
49409,1332.233,0.993,1.093,0.648,53.075,1000142,heavyTank,8,R61_Object252_BF
49665,1437.940,0.929,0.982,0.520,54.098,11756385,heavyTank,8,R134_Object_252U
49921,1067.754,0.970,1.134,0.589,53.449,1370121,heavyTank,7,R133_KV_122
49937,1104.495,0.787,1.282,0.822,51.468,754220,mediumTank,8,G119_Panzer58_BF
50193,1462.154,1.015,0.570,0.641,51.404,261136187,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.470,1.261,1.182,1.194,57.232,14076266,lightTank,2,R125_T_45
50961,869.131,0.658,2.515,0.600,51.425,33657754,lightTank,8,G120_M41_90_GrandFinal
51201,605.607,1.256,1.288,1.255,57.925,2316390,heavyTank,5,R38_KV-220_beta
51361,1355.753,0.992,1.251,0.656,51.776,12443139,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.269,1.167,1.097,1.300,55.673,47391719,mediumTank,5,R32_Matilda_II_LL
51473,573.703,0.938,1.701,0.899,52.885,2406030,mediumTank,5,G32_PzV_PzIV
51489,221.606,1.283,2.412,1.206,56.805,6326767,lightTank,2,A19_T2_lt
51553,515.988,0.939,1.062,1.087,52.956,27881432,mediumTank,5,J12_Chi_Nu_Kai
51569,747.084,0.952,1.343,0.805,52.972,25124029,mediumTank,6,Cz01_Skoda_T40
51585,791.342,1.051,0.986,0.879,53.517,38304555,mediumTank,6,S01_Strv_74_A2
51713,596.753,1.173,1.161,1.313,55.098,128988883,heavyTank,5,R33_Churchill_LL
51729,329.644,1.649,1.486,2.208,63.668,4112157,lightTank,3,G36_PzII_J
51745,506.944,1.041,1.382,1.105,56.005,12079356,mediumTank,5,A62_Ram-II
51841,204.531,1.157,1.383,0.997,57.440,795053,lightTank,2,S15_L_60
51985,354.698,1.446,1.365,1.524,58.994,34072425,mediumTank,3,G34_S35_captured
52001,305.953,1.092,1.598,1.229,55.532,5692161,lightTank,3,A33_MTLS-1G14
52065,1125.506,0.813,1.130,0.878,51.093,10189918,mediumTank,8,J18_STA_2_3
52097,1510.958,0.990,0.490,0.802,51.730,65607224,AT-SPG,8,S22_Strv_S1
52225,307.930,1.308,2.132,1.287,56.423,1607079,lightTank,3,R34_BT-SV
52241,489.352,1.602,1.579,1.643,57.573,26377930,heavyTank,4,G35_B-1bis_captured
52257,474.779,1.018,1.597,1.035,54.864,11291016,mediumTank,5,A44_M4A2E4
52321,810.442,0.975,1.022,0.798,54.558,20443019,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.823,0.845,1.190,0.965,52.174,15972,mediumTank,8,S23_Strv_81
52481,376.977,1.275,1.470,1.657,54.498,26751840,lightTank,4,R31_Valentine_LL
52497,307.537,1.868,1.665,2.778,55.382,13781331,lightTank,2,G33_H39_captured
52513,1234.479,0.814,1.141,0.675,51.307,17704740,heavyTank,8,A45_M6A2E1
52561,1698.662,1.008,0.564,0.819,51.602,123427503,AT-SPG,9,GB32_Tortoise
52577,1259.227,0.763,1.440,0.486,53.454,224425,heavyTank,8,J29_Nameless
52609,1144.064,0.752,1.282,0.622,52.525,4775395,mediumTank,8,S23_Strv_81_sabaton
52737,253.425,1.055,1.603,1.546,54.793,1225879,lightTank,3,R67_M3_LL
52769,279.003,1.109,2.499,1.509,57.455,7028395,lightTank,3,A43_M22_Locust
52817,365.553,0.929,1.379,1.339,56.782,671106,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.647,0.770,1.821,0.654,52.566,105683,mediumTank,8,J30_Edelweiss
52993,362.477,1.095,2.415,0.953,55.642,1004868,mediumTank,4,R68_A-32
53249,1245.217,0.967,1.076,0.909,51.404,295293697,heavyTank,8,R54_KV-5
53505,334.719,1.474,1.602,1.673,55.793,52144715,lightTank,3,R56_T-127
53537,208.757,1.174,1.502,1.204,58.224,1527142,lightTank,2,A74_T1_E6
53585,531.407,1.089,0.783,1.405,54.635,19569668,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.846,1.226,0.814,1.361,53.201,12046532,AT-SPG,5,R78_SU_85I
53793,1144.941,0.858,1.304,0.895,51.956,2027586,mediumTank,8,A81_T95_E2
53841,823.817,1.062,0.576,1.242,52.752,25201973,heavyTank,6,GB63_TOG_II
54017,644.777,1.299,1.378,1.170,58.735,25666563,heavyTank,5,R38_KV-220
54033,617.446,1.152,1.831,0.854,55.637,26945,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.746,1.011,0.759,1.193,53.855,19777771,AT-SPG,7,GB71_AT_15A
54273,409.870,1.873,0.946,1.487,58.597,1748147,AT-SPG,3,R50_SU76I
54289,1268.541,0.803,0.865,0.830,51.787,686290621,heavyTank,8,G51_Lowe
54353,608.116,1.246,1.567,1.167,56.764,20513395,heavyTank,5,GB51_Excelsior
54529,244.844,1.378,1.393,1.476,56.352,37634678,lightTank,2,R84_Tetrarch_LL
54545,525.426,1.007,1.527,1.105,54.815,106847547,mediumTank,5,G46_T-25
54609,306.839,1.171,0.124,1.597,56.309,1102559,SPG,3,GB78_Sexton_I
54785,815.196,1.084,0.563,0.752,53.491,82531293,AT-SPG,6,R49_SU100Y
54801,268.104,1.103,2.751,1.521,59.076,3874196,lightTank,3,G50_T-15
54865,201.962,1.341,1.574,1.221,56.554,7022793,lightTank,2,GB76_Mk_VIC
55057,535.905,1.063,1.221,1.249,52.588,1003336,mediumTank,5,G70_PzIV_Hydro
55073,199.932,1.319,1.610,1.230,57.411,5596080,lightTank,2,A93_T7_Combat_Car
55121,1002.878,0.905,1.071,1.031,53.742,80780606,heavyTank,7,GB52_A45
55297,1074.235,1.143,0.766,0.882,52.927,273061141,AT-SPG,7,R89_SU122_44
55313,1255.145,0.916,0.768,1.049,51.116,138657613,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.020,1.235,1.418,1.519,51.771,667114976,AT-SPG,7,G48_E-25
55633,1164.846,0.799,1.169,0.798,51.741,74898885,mediumTank,8,GB70_N_FV4202_105
55841,2054.902,1.064,1.244,0.668,49.796,1184921,mediumTank,10,A95_T95_E6
55889,763.276,1.080,2.202,0.961,55.855,53790193,mediumTank,6,GB85_Cromwell_Berlin
56097,697.250,0.954,1.286,1.022,54.409,6102380,mediumTank,6,A104_M4A3E8A
56145,782.360,0.971,0.972,1.009,53.685,3393503,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.545,0.986,0.725,1.209,52.275,20052678,AT-SPG,7,A101_M56
56577,273.342,1.189,1.304,1.521,55.810,49372954,lightTank,3,R86_LTP
56609,1024.287,0.947,0.784,0.807,53.694,61141966,AT-SPG,7,A102_T28_concept
56657,1275.771,0.800,1.127,0.500,52.882,10190,heavyTank,8,GB93_Caernarvon_AX
56913,1218.227,0.809,1.334,0.611,53.049,1379071,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.274,1.028,0.716,0.979,52.302,102543807,AT-SPG,6,G41_DickerMax
57121,1149.122,0.818,1.246,0.867,52.064,13400971,mediumTank,8,A63_M46_Patton_KR
57169,823.735,1.037,1.025,0.748,54.399,63816,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.745,0.923,1.033,1.192,52.835,22421315,mediumTank,6,G77_PzIV_Schmalturm
57377,1153.355,0.794,1.309,0.739,51.280,104167066,mediumTank,8,A111_T25_Pilot
57617,905.155,0.978,1.307,1.083,53.438,25273863,mediumTank,7,G78_Panther_M10
57633,714.699,0.699,2.739,0.685,52.734,48895,lightTank,7,A112_T71E2
57889,825.942,0.717,3.052,0.777,52.647,5464511,lightTank,8,A99_T92_LT
58113,835.232,1.072,1.312,0.770,54.967,39691302,mediumTank,6,R108_T34_85M
58369,1956.578,0.892,1.455,0.555,49.903,13318712,heavyTank,10,R110_Object_260
58625,1293.338,0.956,0.400,0.654,50.545,17185,AT-SPG,8,R111_ISU130
58641,1953.272,0.934,1.037,0.455,51.418,7486288,heavyTank,10,G92_VK7201
58657,1298.362,0.787,1.219,0.478,53.270,10754237,heavyTank,8,A115_Chrysler_K_GF
58881,1312.129,0.905,1.042,0.661,53.926,7574967,heavyTank,8,R113_Object_730
58913,1250.579,0.820,1.227,0.694,53.243,19610794,heavyTank,8,A117_T26E5
59137,1145.906,1.069,1.086,0.723,54.705,30881446,heavyTank,7,R71_IS_2B
59169,1245.742,0.831,1.247,0.732,53.477,7098480,heavyTank,8,A117_T26E5_Patriot
59393,793.882,1.025,1.470,0.915,54.934,47768662,mediumTank,6,R117_T34_85_Rudy
59425,1255.587,0.753,0.818,0.581,51.729,4410941,heavyTank,8,A13_T34_hvy_BF
59649,1062.555,1.115,0.597,0.822,53.064,12246182,AT-SPG,7,R116_ISU122C_Berlin
59665,324.024,1.274,1.368,1.091,56.993,951887,mediumTank,3,G100_Gtraktor_Krupp
59681,758.084,0.978,1.194,0.806,55.169,2883552,mediumTank,6,A118_M4_Thunderbolt
59905,1147.958,0.856,1.178,0.790,52.049,65388240,mediumTank,8,R112_T54_45
60161,872.025,1.136,1.037,1.082,58.338,12938,heavyTank,6,R114_Object_244
60177,1116.134,0.810,1.086,0.888,51.052,34595223,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.336,0.873,0.926,0.643,52.878,9442136,heavyTank,8,R115_IS-3_auto
60433,220.562,1.209,1.848,1.430,58.557,1184945,lightTank,2,G108_PzKpfwII_AusfD
60689,533.581,1.096,0.628,1.478,53.270,19088128,AT-SPG,5,G104_Stug_IV
60929,257.271,1.038,1.780,0.921,55.786,30437571,lightTank,3,R105_BT_7A
60945,1536.369,0.965,1.273,0.773,52.163,44099148,mediumTank,9,G105_T-55_NVA_DDR
61441,492.484,1.241,1.078,1.027,56.797,10999575,mediumTank,4,R118_T28_F30
61457,496.566,0.948,1.250,1.050,54.272,421069,mediumTank,5,G107_PzKpfwIII_AusfK
61505,853.999,0.791,3.045,0.908,53.552,9853616,lightTank,8,F97_ELC_EVEN_90
61697,1911.584,1.045,1.603,0.769,53.563,3771094,mediumTank,10,R120_T22SR_A22
61713,1060.104,1.020,0.549,1.050,52.947,9289435,AT-SPG,7,G109_Steyr_WT
61761,1408.434,0.961,0.669,0.752,52.046,4206382,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.053,0.872,1.373,0.774,51.945,10087150,mediumTank,8,R122_T44_100
61969,1182.332,0.939,0.835,1.270,50.214,431516,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.322,0.850,0.725,0.772,53.681,10146,AT-SPG,8,R121_KV4_KTT
62273,1525.815,1.098,0.718,0.620,53.534,3917144,heavyTank,8,F84_Somua_SM
62481,1398.858,0.971,0.552,0.923,51.003,30932,AT-SPG,8,G114_Skorpian
62529,1396.503,1.016,1.059,0.696,52.303,46022903,mediumTank,8,F19_Lorraine40t
62785,1280.671,0.789,1.002,0.589,54.042,16028382,heavyTank,8,F74_AMX_M4_1949
62977,1217.213,0.895,1.467,0.734,52.260,41125317,mediumTank,8,R127_T44_100_P
62993,1111.038,0.958,1.066,0.848,54.768,5892707,heavyTank,7,G118_VK4503
63041,1283.195,0.866,0.843,0.649,51.520,69008385,mediumTank,8,F73_M4A1_Revalorise
63233,1259.600,0.798,0.886,0.639,53.475,178944,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.687,1.021,1.094,1.123,54.124,1393779,mediumTank,5,G116_Turan_III_prot
63281,1475.789,1.096,0.784,0.684,53.526,22819936,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.221,0.771,2.310,0.795,52.026,18729585,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.909,0.801,1.075,1.344,58.415,676999,lightTank,3,G117_Toldi_III
63537,1864.656,0.974,1.219,0.717,50.593,510954,mediumTank,10,Ch25_121_mod_1971B
63553,1121.947,0.817,1.414,0.937,50.905,162434315,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.075,0.872,1.226,1.288,51.828,4029,mediumTank,8,G119_Panzer58
63793,1077.468,0.817,1.281,0.871,52.449,3455507,mediumTank,8,Ch26_59_Patton
63809,863.491,1.014,2.855,0.863,54.005,2353189,lightTank,7,F69_AMX13_57_100
64017,905.250,0.711,2.689,0.563,52.046,550035,lightTank,8,G120_M41_90
64049,1146.094,0.895,1.348,0.735,50.992,57184084,mediumTank,8,Ch14_T34_3
64065,1211.766,0.898,1.333,1.008,51.056,117647728,heavyTank,8,F65_FCM_50t
64273,1132.284,0.813,1.256,0.906,51.960,30237152,mediumTank,8,G119_Pz58_Mutz
64561,1235.398,0.879,1.306,0.651,53.030,38686503,heavyTank,8,Ch23_112
64769,885.161,1.149,0.750,0.481,55.089,1056647,heavyTank,6,R152_KV2_W
64817,587.851,0.791,2.639,0.758,52.883,91892715,lightTank,6,Ch24_Type64
65073,1283.920,0.876,1.400,0.482,52.288,763232,heavyTank,8,Ch03_WZ_111_A
