tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.970,1.019,0.873,0.785,51.811,83219679,AT-SPG,9,F37_AMX50_Foch
11089,597.136,1.113,0.106,1.529,55.109,83516036,SPG,5,GB28_Bishop
11265,800.872,0.994,0.886,0.837,54.475,244846791,heavyTank,6,R72_T150
11281,492.953,1.274,0.777,1.520,56.132,53036518,AT-SPG,4,G39_Marder_III
11297,1344.924,0.941,0.517,0.899,51.208,321612573,AT-SPG,8,A68_T28_Prototype
11345,943.900,0.886,0.062,1.524,52.414,57779454,SPG,7,GB29_Crusader_5inch
11521,1534.390,0.863,1.140,0.697,50.447,861455626,heavyTank,9,R81_IS8
11537,1382.871,0.993,0.682,0.874,51.206,196499434,AT-SPG,8,G71_JagdPantherII
11553,790.143,1.004,1.215,1.146,53.458,786896762,AT-SPG,6,A41_M18_Hellcat
11585,745.515,0.941,0.613,1.056,53.028,27668517,AT-SPG,6,F34_ARL_V39
11601,1439.437,0.851,0.028,0.783,50.652,56565086,SPG,9,GB30_FV3805
11777,626.450,1.149,0.837,1.083,54.980,604367635,heavyTank,5,R80_KV1
11793,821.643,1.011,0.568,1.106,51.456,143883538,AT-SPG,6,G40_Nashorn
11809,872.519,1.006,1.634,1.193,52.254,2332527,mediumTank,7,A86_T23E3
11841,1593.990,0.943,0.055,0.972,49.861,268028147,SPG,10,F38_Bat_Chatillon155_58
11857,767.408,1.002,0.157,1.851,53.653,252554226,SPG,6,GB77_FV304
12049,2028.445,1.017,0.616,0.432,50.641,288456957,AT-SPG,10,G72_JagdPz_E100
12097,1283.592,0.928,0.738,0.920,51.155,84249437,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.274,0.852,0.029,0.863,51.011,55094408,SPG,8,GB79_FV206
12289,684.564,0.992,1.808,1.063,54.419,51987571,mediumTank,6,R57_A43
12305,1845.436,0.916,1.328,0.676,49.325,133789090,mediumTank,10,G73_E50_Ausf_M
12369,1715.992,0.788,0.023,0.770,50.577,56908511,SPG,10,GB31_Conqueror_Gun
12545,910.818,0.920,1.550,0.824,52.813,62885806,mediumTank,7,R59_A44
12561,265.342,1.180,2.636,1.333,56.357,107279111,lightTank,3,G63_PzI_ausf_C
12577,504.872,0.975,1.727,0.916,55.919,1257044,mediumTank,5,A78_M4_Improved
12817,209.130,1.295,2.016,1.386,58.184,216893,lightTank,2,G53_PzI
12881,501.886,0.992,1.362,0.942,54.688,13695605,mediumTank,5,GB50_Sherman_III
13073,279.530,1.009,1.619,1.418,58.149,6602046,lightTank,3,G82_Pz_II_AusfG
13089,2033.723,0.983,0.761,0.516,49.577,217611835,AT-SPG,10,A83_T110E4
13121,328.283,1.254,1.070,1.508,58.296,3049886,mediumTank,3,F44_Somua_S35
13137,1674.739,1.012,0.551,0.737,50.602,62612010,AT-SPG,9,GB81_FV4004
13313,1157.374,0.876,1.222,0.884,50.449,77705397,mediumTank,8,R60_Object416
13329,411.591,1.185,1.047,1.266,55.822,5065874,heavyTank,4,G90_DW_II
13345,1140.599,0.845,1.007,0.953,51.268,546079661,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.992,1.049,0.514,1.448,54.148,9655229,AT-SPG,5,GB44_Archer
13569,2055.253,1.044,0.731,0.633,48.637,232495731,AT-SPG,10,R88_Object268
13585,371.711,1.068,1.569,1.251,57.343,1254946,mediumTank,4,G86_VK2001DB
13825,1758.778,0.940,1.396,0.741,48.638,277467760,mediumTank,10,R87_T62A
13841,1137.854,0.819,1.146,0.976,51.366,67584833,mediumTank,8,G88_Indien_Panzer
13857,2066.226,1.001,0.711,0.480,50.975,81702773,AT-SPG,10,A85_T110E3
13889,2061.478,1.100,0.802,0.609,49.666,104585352,AT-SPG,10,F64_AMX_50Fosh_155
13905,2053.370,1.088,0.400,0.390,49.869,63006996,AT-SPG,10,GB83_FV4005
14097,708.183,0.962,1.559,1.092,54.607,39148294,mediumTank,6,G87_VK3002DB_V1
14113,1868.928,0.941,1.300,0.664,49.056,72811887,mediumTank,10,A120_M48A5
14145,406.805,0.624,2.365,0.739,53.334,248645549,lightTank,5,F62_ELC_AMX
14161,1071.946,1.041,0.794,0.973,52.939,48894639,AT-SPG,7,GB41_Challenger
14353,668.557,0.595,1.982,0.690,51.615,5306125,lightTank,7,G85_Auf_Panther
14401,1396.834,0.860,0.038,0.949,50.546,183866653,SPG,9,F67_Bat_Chatillon155_55
14417,770.124,0.993,0.835,1.130,53.076,31105932,AT-SPG,6,GB45_Achilles_IIC
14609,1872.867,0.966,1.264,0.793,48.557,65720326,mediumTank,10,G89_Leopard1
14625,1160.906,0.911,1.241,1.014,50.999,221450317,mediumTank,8,A90_T69
14657,392.073,0.985,0.099,1.500,54.640,18511875,SPG,4,F66_AMX_Ob_Am105
14673,1342.636,0.951,0.726,0.898,50.955,85268122,AT-SPG,8,GB80_Charioteer
14865,1601.420,0.941,1.150,0.817,50.507,96857344,mediumTank,9,G91_Pro_Ag_A
14881,1991.362,1.024,0.831,0.592,48.605,380976934,heavyTank,10,A67_T57_58
14913,387.400,0.939,0.885,1.176,55.157,2684646,mediumTank,4,F70_SARL42
15105,301.394,1.220,1.327,1.531,56.664,10085219,lightTank,3,R43_T-70
15121,189.728,1.176,0.161,0.961,56.746,192953,SPG,2,G93_GW_Mk_VIe
15137,504.218,0.615,2.124,0.679,52.454,38595213,lightTank,6,A71_T21
15169,225.319,1.294,0.849,1.687,57.750,236376,lightTank,2,F50_FCM36_20t
15361,230.784,1.318,1.315,1.691,58.965,5919518,lightTank,2,R42_T-60
15377,1214.668,0.827,0.026,0.754,51.153,176999934,SPG,8,G94_GW_Tiger_P
15393,1600.190,1.043,0.944,0.747,50.394,314219743,heavyTank,9,A89_T54E1
15425,1793.630,0.928,1.363,0.751,49.123,14964388,mediumTank,10,F72_AMX_30
15441,1135.349,0.792,1.092,0.817,52.405,1451053,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.120,1.113,1.529,0.757,51.638,33449269,mediumTank,10,R95_Object_907
15633,416.596,1.061,0.090,1.541,54.914,32718084,SPG,4,G95_Pz_Sfl_IVb
15649,718.595,0.726,2.361,0.675,51.433,345759607,lightTank,7,A103_T71E1
15681,1560.421,0.929,1.337,0.770,51.011,85827219,mediumTank,9,F71_AMX_30_prototype
15697,2016.534,0.894,1.025,0.496,49.240,53527487,heavyTank,10,GB91_Super_Conqueror
15873,334.143,0.930,1.493,1.308,55.671,10750000,lightTank,4,R44_T80
15889,720.968,0.943,1.309,1.021,53.526,48559109,mediumTank,6,G96_VK3002M
15905,1923.627,0.958,1.299,0.715,49.691,4832902,mediumTank,10,A92_M60
15937,232.454,1.388,0.947,2.056,59.119,911880,lightTank,2,F49_RenaultR35
15953,2015.282,0.980,0.715,0.568,51.244,14923379,AT-SPG,10,GB92_FV217
16129,980.508,0.882,0.035,0.885,51.921,119248974,SPG,7,R91_SU14_1
16145,593.194,1.058,0.661,1.071,52.547,70190528,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.017,0.846,0.031,0.899,50.774,299319561,SPG,9,A88_M53_55
16385,583.125,1.034,0.082,1.227,53.439,30660712,SPG,5,R100_SU122A
16401,1738.403,1.033,0.519,0.816,50.223,391665748,AT-SPG,9,G97_Waffentrager_IV
16417,813.625,1.019,0.058,1.330,53.553,232834610,SPG,6,A87_M44
16449,1195.656,0.753,0.726,0.633,51.736,3055990,heavyTank,8,F81_Char_de_65t
16641,474.574,0.674,2.619,0.775,52.771,48918521,lightTank,6,R101_MT25
16657,1474.124,1.075,0.463,0.934,50.923,800014992,AT-SPG,8,G99_RhB_Waffentrager
16673,534.324,0.614,2.241,0.724,52.412,197514056,lightTank,6,A94_T37
16705,1751.273,0.906,1.162,0.504,52.582,21617562,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1803.876,0.966,1.433,0.773,48.807,293447845,mediumTank,10,R97_Object_140
16913,2156.958,1.263,0.472,0.727,48.738,204382315,AT-SPG,10,G98_Waffentrager_E100
16961,1899.177,0.825,1.200,0.482,49.350,4039826,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.363,1.286,1.284,1.110,57.202,1619316,mediumTank,3,G83_Pz_IV_AusfA
17217,1395.014,0.841,2.569,0.559,48.690,63271107,lightTank,10,F88_AMX_13_105
17425,397.777,1.004,1.294,0.948,55.962,5294518,mediumTank,4,G80_Pz_IV_AusfD
17473,821.927,0.725,2.535,0.745,51.566,131689607,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.426,0.929,1.347,0.747,51.155,55294816,mediumTank,9,R104_Object_430_II
17729,2014.594,1.142,0.715,0.566,50.857,11462951,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.030,1.324,0.795,1.230,56.731,7769593,AT-SPG,4,G101_StuG_III
17953,786.527,0.727,2.512,0.779,51.920,229399491,lightTank,8,A97_M41_Bulldog
17985,510.708,0.745,2.246,0.696,53.792,23108066,lightTank,6,F109_AMD_Panhard_178B
18177,1021.089,0.706,2.528,0.637,50.911,161422382,lightTank,9,R109_T54S
18193,509.535,1.032,1.214,0.944,54.520,213310892,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.165,0.669,2.289,0.601,50.505,231813910,lightTank,9,A100_T49
18241,692.609,0.748,2.638,0.685,52.947,23286146,lightTank,7,F107_Hotchkiss_EBR
18433,783.681,0.702,2.666,0.814,52.423,98011232,lightTank,8,R107_LTB
18449,977.110,0.683,2.599,0.701,50.952,61112085,lightTank,9,G103_RU_251
18465,273.783,1.017,0.106,1.758,55.823,253265,SPG,3,A108_T18_HMC
18497,845.404,0.669,2.729,0.683,51.755,13812874,lightTank,8,F110_Lynx_6x6
18689,631.149,1.177,1.276,0.957,56.633,110024159,heavyTank,6,R13_KV-1s
18705,1655.066,0.891,0.725,0.513,52.598,32818861,heavyTank,9,G110_Typ_205
18721,398.989,0.993,0.109,1.273,54.723,2211712,SPG,4,A27_T82
18753,999.602,0.746,3.576,0.845,53.177,8017539,lightTank,9,F100_Panhard_EBR_90
18961,774.959,0.688,2.013,0.702,51.639,98114061,lightTank,7,G113_SP_I_C
19009,1318.458,0.784,3.883,0.737,51.085,13790395,lightTank,10,F108_Panhard_EBR_105
19201,1259.919,0.787,3.184,0.685,50.222,34796444,lightTank,10,R132_VNII_100LT
19217,2057.568,1.066,0.591,0.562,49.177,286815734,AT-SPG,10,G121_Grille_15_L63
19457,738.308,0.855,2.291,0.774,52.600,38977602,lightTank,7,R131_Tank_Gavalov
19473,1982.047,0.888,1.011,0.421,50.963,24228564,heavyTank,10,G134_PzKpfw_VII
19489,1352.345,0.738,2.640,0.530,48.628,26303072,lightTank,10,A116_XM551
19713,1620.538,0.884,1.105,0.528,52.632,122627777,heavyTank,9,R151_Object_257_2
19729,1300.366,0.849,0.779,0.559,53.831,68887820,heavyTank,8,G115_Typ_205B
19745,689.253,0.782,2.812,0.738,52.427,11010937,lightTank,7,A112_T71E2R
19969,1993.422,1.002,1.373,0.536,50.575,100925244,mediumTank,10,R148_Object_430_U
19985,1269.437,0.708,2.972,0.635,48.084,3820523,lightTank,10,G125_Spz_57_Rh
20225,2115.632,1.009,1.203,0.417,52.645,52062619,AT-SPG,10,R149_Object_268_4
20241,846.726,0.685,2.744,0.675,52.101,16240817,lightTank,8,G126_HWK_12
20481,1260.451,0.804,0.850,0.502,52.331,43181941,heavyTank,8,R139_IS_M
20737,1654.300,0.877,0.967,0.443,52.493,51131089,heavyTank,9,R153_Object_705
20993,2004.919,0.898,1.061,0.351,50.547,32623903,heavyTank,10,R145_Object_705_A
21249,1707.911,0.980,0.851,0.576,52.226,54774634,AT-SPG,9,R93_Object263
21505,1716.013,1.030,1.319,0.612,52.603,155005550,mediumTank,9,R96_Object_430
21761,1848.299,1.010,1.191,0.669,49.340,3945570,mediumTank,10,R144_K_91
22017,1989.743,0.891,1.453,0.430,49.848,49205882,heavyTank,10,R155_Object_277
22273,2005.826,0.972,0.909,0.481,51.715,450935,heavyTank,10,R169_ST_II
22529,1703.360,0.950,1.076,0.491,52.419,4576479,heavyTank,9,R171_IS_3_II
22785,1338.225,0.871,0.826,0.538,52.699,9042483,heavyTank,8,R170_IS_2_II
43329,231.367,1.291,1.900,1.910,57.399,26025,lightTank,2,F111_AM39_Gendron_Somua
43585,902.966,0.740,3.213,0.795,52.410,31314596,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.578,1.230,0.905,1.699,57.629,243986,lightTank,2,F42_AMR_35
44289,1440.447,0.954,1.052,0.466,52.789,15673736,heavyTank,8,R165_Object_703_II
44545,1602.155,0.874,1.177,0.297,53.902,8957,heavyTank,9,R119_Object_777
44801,265.342,1.039,1.679,1.083,57.114,2505351,lightTank,3,R161_T_116
45057,1520.811,1.079,0.476,0.633,51.123,141748577,AT-SPG,8,R159_SU_130PM
45313,528.086,0.772,2.923,0.713,54.441,52606853,lightTank,6,R160_T_50_2
45569,876.854,0.722,2.974,0.669,52.604,21633758,lightTank,8,R158_LT_432
46593,1167.622,1.100,1.105,0.533,55.831,125521,heavyTank,7,R156_IS_2M
46609,1186.131,0.819,0.970,0.623,52.961,251413,mediumTank,8,G142_M48RPz
46849,2520.055,1.149,1.257,0.441,57.038,3951805,heavyTank,10,R157_Object_279R
46865,1419.025,0.834,1.341,0.473,52.385,6760915,heavyTank,8,G143_E75_TS
47105,524.975,0.964,1.334,0.797,54.800,17947943,mediumTank,5,R154_T_34E_1943
47121,1671.696,0.957,1.355,0.509,53.144,30041,mediumTank,9,G144_Kpz_50t
47361,1283.375,0.866,0.994,0.602,51.610,16002099,mediumTank,8,R146_STG_Tday
47377,894.311,0.662,2.666,0.546,51.398,2439286,lightTank,8,G140_HWK_30
47617,1262.818,0.858,1.012,0.613,51.459,5840716,mediumTank,8,R146_STG
47633,266.222,1.436,1.304,1.473,57.061,9196496,lightTank,2,G139_MKA
47873,312.962,1.190,1.169,0.880,55.723,42424478,mediumTank,3,R143_T_29
48129,711.080,0.947,1.162,0.838,53.640,127770,mediumTank,6,R140_M4_Loza
48145,1273.405,0.819,0.768,0.537,53.124,2165373,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1414.983,0.952,0.642,0.526,52.049,1863106,AT-SPG,8,R135_T_103
48401,1386.854,0.965,0.702,0.773,51.291,6327465,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.358,0.896,1.012,0.474,53.379,96759061,heavyTank,8,R134_Object_252K
48913,1273.939,0.813,0.760,0.523,52.066,21714357,heavyTank,8,G138_VK168_02
49169,811.405,0.942,1.010,0.636,54.330,97947716,heavyTank,6,G136_Tiger_131
49409,1343.009,0.978,1.089,0.586,52.947,1965488,heavyTank,8,R61_Object252_BF
49665,1401.638,0.898,0.998,0.491,53.682,21024225,heavyTank,8,R134_Object_252U
49921,1064.954,0.958,1.137,0.547,53.572,2875077,heavyTank,7,R133_KV_122
49937,1154.284,0.807,1.191,0.752,51.630,1503461,mediumTank,8,G119_Panzer58_BF
50193,1425.946,0.993,0.553,0.626,51.045,432396209,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.943,1.255,1.187,1.255,57.105,15392163,lightTank,2,R125_T_45
50961,847.408,0.645,2.508,0.598,51.116,38789533,lightTank,8,G120_M41_90_GrandFinal
51201,603.602,1.251,1.296,1.291,57.768,2069178,heavyTank,5,R38_KV-220_beta
51345,772.180,0.999,1.454,0.899,54.336,10165511,mediumTank,6,Pl16_T34_85_Rudy
51361,1367.331,1.014,1.288,0.696,51.584,99750523,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.677,1.160,1.100,1.322,55.532,47931496,mediumTank,5,R32_Matilda_II_LL
51473,645.356,1.193,1.886,0.894,55.561,3502334,mediumTank,5,G32_PzV_PzIV
51489,224.062,1.301,2.420,1.232,56.657,7289011,lightTank,2,A19_T2_lt
51553,514.128,0.938,1.063,1.104,52.981,27182368,mediumTank,5,J12_Chi_Nu_Kai
51569,738.903,0.944,1.335,0.817,52.910,27024266,mediumTank,6,Cz01_Skoda_T40
51585,780.100,1.040,0.978,0.868,53.252,52104783,mediumTank,6,S01_Strv_74_A2
51713,595.804,1.171,1.164,1.329,55.021,128737240,heavyTank,5,R33_Churchill_LL
51729,330.924,1.645,1.433,2.295,62.930,4866018,lightTank,3,G36_PzII_J
51745,507.898,1.042,1.386,1.121,55.954,11882701,mediumTank,5,A62_Ram-II
51825,1258.986,0.923,1.098,0.624,51.254,5326331,mediumTank,8,Cz13_T_27
51841,205.906,1.162,1.437,1.133,57.509,709258,lightTank,2,S15_L_60
51985,357.680,1.462,1.363,1.562,58.898,38089537,mediumTank,3,G34_S35_captured
52001,302.249,1.091,1.618,1.235,55.443,15802597,lightTank,3,A33_MTLS-1G14
52065,1149.619,0.818,1.198,0.828,51.347,15824478,mediumTank,8,J18_STA_2_3
52097,1469.214,0.973,0.484,0.788,51.214,137482161,AT-SPG,8,S22_Strv_S1
52225,306.949,1.299,2.147,1.323,56.388,1672406,lightTank,3,R34_BT-SV
52241,479.890,1.566,1.575,1.619,56.997,30995397,heavyTank,4,G35_B-1bis_captured
52257,473.328,1.016,1.604,1.044,54.842,11209393,mediumTank,5,A44_M4A2E4
52321,802.673,0.969,1.023,0.790,54.435,22770064,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.805,0.786,1.236,0.737,52.588,272686,mediumTank,8,S23_Strv_81
52481,374.893,1.269,1.470,1.670,54.459,29450930,lightTank,4,R31_Valentine_LL
52497,307.662,1.875,1.652,2.828,55.588,13716804,lightTank,2,G33_H39_captured
52513,1246.665,0.813,1.158,0.644,51.451,20698298,heavyTank,8,A45_M6A2E1
52561,1719.884,1.024,0.580,0.814,51.957,140410440,AT-SPG,9,GB32_Tortoise
52577,1244.248,0.755,1.454,0.489,52.993,289743,heavyTank,8,J29_Nameless
52609,1114.853,0.743,1.284,0.652,52.172,6571261,mediumTank,8,S23_Strv_81_sabaton
52737,255.391,1.055,1.612,1.601,54.751,1162619,lightTank,3,R67_M3_LL
52769,279.285,1.114,2.495,1.560,57.378,7818278,lightTank,3,A43_M22_Locust
52817,360.865,0.924,1.383,1.362,56.700,768285,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.262,0.770,1.813,0.653,52.475,131972,mediumTank,8,J30_Edelweiss
52865,1468.934,1.000,1.033,0.522,52.636,13395712,heavyTank,8,S25_EMIL_51
52993,364.579,1.105,2.432,0.968,55.626,1124865,mediumTank,4,R68_A-32
53121,1352.275,0.963,1.283,0.714,52.060,8239231,mediumTank,8,S26_Lansen_C
53249,1244.797,0.965,1.080,0.916,51.405,294541026,heavyTank,8,R54_KV-5
53505,331.762,1.461,1.599,1.706,55.746,54617326,lightTank,3,R56_T-127
53537,209.798,1.179,1.529,1.217,58.074,1527548,lightTank,2,A74_T1_E6
53585,528.229,1.084,0.784,1.414,54.540,19847729,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.646,1.230,0.817,1.367,53.203,12414425,AT-SPG,5,R78_SU_85I
53793,1126.827,0.844,1.309,0.907,51.848,2187515,mediumTank,8,A81_T95_E2
53841,822.056,1.061,0.577,1.256,52.752,24760357,heavyTank,6,GB63_TOG_II
54017,645.914,1.281,1.402,1.121,58.167,29995710,heavyTank,5,R38_KV-220
54033,632.877,1.191,1.882,0.801,55.090,32176,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.182,1.010,0.764,1.185,53.904,20943609,AT-SPG,7,GB71_AT_15A
54273,408.942,1.865,0.939,1.490,58.563,1834337,AT-SPG,3,R50_SU76I
54289,1267.427,0.795,0.884,0.812,51.830,726922423,heavyTank,8,G51_Lowe
54353,607.626,1.239,1.572,1.160,56.773,21982442,heavyTank,5,GB51_Excelsior
54529,244.782,1.379,1.410,1.506,56.355,36467734,lightTank,2,R84_Tetrarch_LL
54545,522.110,1.001,1.530,1.122,54.762,108034613,mediumTank,5,G46_T-25
54609,309.716,1.295,0.129,1.507,56.938,1394405,SPG,3,GB78_Sexton_I
54785,812.642,1.085,0.556,0.756,53.370,87202242,AT-SPG,6,R49_SU100Y
54801,269.731,1.109,2.745,1.586,58.778,4170639,lightTank,3,G50_T-15
54865,204.583,1.362,1.603,1.280,56.256,6818802,lightTank,2,GB76_Mk_VIC
55057,538.573,1.066,1.237,1.189,53.209,1443876,mediumTank,5,G70_PzIV_Hydro
55073,203.277,1.346,1.663,1.273,57.183,5725079,lightTank,2,A93_T7_Combat_Car
55121,999.502,0.906,1.075,1.051,53.727,74561079,heavyTank,7,GB52_A45
55297,1066.010,1.141,0.764,0.890,52.857,279811284,AT-SPG,7,R89_SU122_44
55313,1254.264,0.919,0.770,1.052,51.129,137441962,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.948,1.239,1.431,1.511,51.896,734615995,AT-SPG,7,G48_E-25
55633,1147.497,0.781,1.254,0.769,51.686,109062044,mediumTank,8,GB70_N_FV4202_105
55841,1930.980,0.992,1.268,0.642,49.546,2530266,mediumTank,10,A95_T95_E6
55889,750.505,1.062,2.188,0.960,55.545,59995813,mediumTank,6,GB85_Cromwell_Berlin
56081,1362.368,0.831,0.937,0.399,52.624,3071065,heavyTank,8,G141_VK7501K
56097,694.735,0.951,1.281,1.035,54.315,6031702,mediumTank,6,A104_M4A3E8A
56145,769.920,0.959,0.961,1.001,53.515,4508498,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.661,0.984,0.733,1.171,52.323,28312206,AT-SPG,7,A101_M56
56577,274.094,1.193,1.317,1.559,55.795,46404611,lightTank,3,R86_LTP
56609,1011.493,0.942,0.787,0.805,53.710,75930543,AT-SPG,7,A102_T28_concept
56657,1253.524,0.787,1.176,0.571,52.009,29340738,heavyTank,8,GB93_Caernarvon_AX
56913,1178.440,0.787,1.356,0.653,52.659,12732888,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.611,1.028,0.714,0.982,52.313,107512225,AT-SPG,6,G41_DickerMax
57121,1133.749,0.809,1.249,0.884,51.867,13058771,mediumTank,8,A63_M46_Patton_KR
57169,833.391,1.055,0.992,0.833,53.995,1019823,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.260,0.932,1.030,1.190,52.949,22974641,mediumTank,6,G77_PzIV_Schmalturm
57377,1124.367,0.781,1.313,0.755,50.960,111302149,mediumTank,8,A111_T25_Pilot
57425,1595.090,1.078,1.052,0.644,54.653,2877649,mediumTank,8,GB97_Chimera
57617,910.524,0.989,1.319,1.063,53.392,28606055,mediumTank,7,G78_Panther_M10
57633,695.287,0.681,2.721,0.719,52.130,46940,lightTank,7,A112_T71E2
57681,883.714,1.161,0.785,1.004,54.482,3381090,AT-SPG,6,GB96_Excalibur
57889,786.370,0.671,2.978,0.737,52.116,10604663,lightTank,8,A99_T92_LT
57937,2273.599,1.040,1.366,0.500,52.412,7296296,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.355,1.089,1.308,0.777,54.786,78883325,mediumTank,6,R108_T34_85M
58369,1954.270,0.871,1.490,0.502,49.915,25973394,heavyTank,10,R110_Object_260
58449,826.446,0.655,2.671,0.635,52.045,162934,lightTank,8,GB101_FV1066_Senlac
58625,1306.775,0.944,0.435,0.677,50.893,53014,AT-SPG,8,R111_ISU130
58641,1979.782,0.929,1.021,0.417,51.365,9969796,heavyTank,10,G92_VK7201
58657,1277.770,0.777,1.223,0.489,52.800,14358443,heavyTank,8,A115_Chrysler_K_GF
58705,998.443,0.662,2.737,0.715,52.555,1071422,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.196,0.894,1.041,0.674,53.702,7161365,heavyTank,8,R113_Object_730
58913,1218.816,0.800,1.231,0.698,52.878,22495818,heavyTank,8,A117_T26E5
58961,1309.634,0.727,2.658,0.599,51.553,871674,lightTank,10,GB100_Manticore
59137,1127.892,1.055,1.082,0.727,54.543,33428277,heavyTank,7,R71_IS_2B
59169,1242.357,0.807,1.245,0.698,52.769,11798640,heavyTank,8,A117_T26E5_Patriot
59217,815.678,0.982,0.858,0.547,55.626,3568,heavyTank,6,GB105_Black_Prince_2019
59393,785.450,1.016,1.457,0.920,54.710,42979264,mediumTank,6,R117_T34_85_Rudy
59425,1269.495,0.749,0.837,0.527,51.719,8478493,heavyTank,8,A13_T34_hvy_BF
59473,842.367,0.647,2.439,0.733,52.468,2089631,lightTank,8,GB102_LHMTV
59649,1051.267,1.110,0.593,0.822,52.902,13540337,AT-SPG,7,R116_ISU122C_Berlin
59665,317.145,1.253,1.341,1.099,56.407,1377292,mediumTank,3,G100_Gtraktor_Krupp
59681,741.090,0.966,1.191,0.828,54.929,4224041,mediumTank,6,A118_M4_Thunderbolt
59729,645.678,0.661,2.262,0.809,52.779,1114018,lightTank,7,GB104_GSR_3301_Setter
59905,1147.167,0.848,1.247,0.764,52.250,84923703,mediumTank,8,R112_T54_45
59937,1040.680,1.006,1.183,0.742,55.652,573982,mediumTank,7,A121_M26_Cologne
59985,1385.498,0.988,0.593,0.631,53.548,650570,AT-SPG,8,GB99_Turtle_Mk1
60161,900.454,1.142,1.058,0.894,56.962,110376,heavyTank,6,R114_Object_244
60177,1105.722,0.805,1.085,0.910,50.842,32466487,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.978,0.805,1.262,0.455,53.176,484242,heavyTank,8,A115_Chrysler_K
60225,1457.822,1.113,1.655,0.825,52.591,1362131,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1425.023,0.999,0.930,0.496,53.530,37454084,heavyTank,8,R115_IS-3_auto
60433,221.979,1.221,1.839,1.506,58.380,1216775,lightTank,2,G108_PzKpfwII_AusfD
60449,1503.310,1.046,0.751,0.564,53.681,44059715,AT-SPG,8,A122_TS-5
60481,1864.021,1.213,1.293,0.625,54.268,14069,mediumTank,9,F114_Projet_4_1
60689,533.893,1.099,0.629,1.492,53.402,17632187,AT-SPG,5,G104_Stug_IV
60737,819.704,1.073,1.328,0.839,55.614,1020720,mediumTank,6,F113_Bretagne_Panther
60929,258.596,1.052,1.780,0.929,55.684,32168643,lightTank,3,R105_BT_7A
60945,1561.698,0.956,1.378,0.736,51.518,85076686,mediumTank,9,G105_T-55_NVA_DDR
60993,830.362,1.128,1.153,0.517,55.348,2819,mediumTank,6,F85_M4A1_FL10
61217,900.918,1.178,0.988,0.885,55.286,1219037,AT-SPG,6,A123_T78
61249,623.442,1.180,0.851,0.973,54.256,33473347,AT-SPG,5,F112_M10_RBFM
61441,483.161,1.229,1.083,1.012,56.547,14012684,mediumTank,4,R118_T28_F30
61457,497.402,0.951,1.261,0.999,54.558,546674,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1105.096,0.923,1.094,0.605,54.592,3882564,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.522,0.743,3.034,0.860,53.024,42789949,lightTank,8,F97_ELC_EVEN_90
61697,1882.964,1.026,1.605,0.781,53.156,3680437,mediumTank,10,R120_T22SR_A22
61713,1040.088,1.004,0.557,1.046,52.483,14003691,AT-SPG,7,G109_Steyr_WT
61729,1742.976,0.876,1.109,0.486,52.217,6562373,heavyTank,9,A125_AEP_1
61761,1386.448,0.960,0.676,0.747,51.412,11761668,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.403,0.881,1.439,0.760,52.099,15020195,mediumTank,8,R122_T44_100
61969,1174.890,0.935,0.824,1.299,50.193,345889,AT-SPG,8,G112_KanonenJagdPanzer
61985,1536.285,0.971,1.161,0.568,53.134,14827103,heavyTank,8,A124_T54E2
62001,854.442,0.691,2.595,0.673,51.398,754781,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.984,0.781,1.006,0.609,52.597,10532711,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.107,0.828,0.722,0.845,54.154,9435,AT-SPG,8,R121_KV4_KTT
