tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.797,1.007,0.881,0.790,51.779,76135406,AT-SPG,9,F37_AMX50_Foch
11089,596.886,1.111,0.105,1.521,55.127,80555747,SPG,5,GB28_Bishop
11265,800.559,0.993,0.883,0.836,54.469,234936178,heavyTank,6,R72_T150
11281,492.350,1.268,0.776,1.506,56.147,49497758,AT-SPG,4,G39_Marder_III
11297,1346.647,0.943,0.512,0.903,51.184,301524769,AT-SPG,8,A68_T28_Prototype
11345,943.463,0.887,0.062,1.521,52.395,55311543,SPG,7,GB29_Crusader_5inch
11521,1538.568,0.868,1.136,0.701,50.437,823459805,heavyTank,9,R81_IS8
11537,1386.077,0.995,0.686,0.873,51.255,188135357,AT-SPG,8,G71_JagdPantherII
11553,790.175,1.002,1.211,1.137,53.465,753131629,AT-SPG,6,A41_M18_Hellcat
11585,744.812,0.938,0.611,1.053,53.043,26188567,AT-SPG,6,F34_ARL_V39
11601,1442.724,0.857,0.029,0.770,50.589,53225301,SPG,9,GB30_FV3805
11777,626.241,1.145,0.833,1.078,54.961,587991262,heavyTank,5,R80_KV1
11793,821.760,1.008,0.566,1.099,51.448,138614523,AT-SPG,6,G40_Nashorn
11809,874.994,1.010,1.634,1.187,52.299,2238184,mediumTank,7,A86_T23E3
11841,1598.201,0.948,0.056,0.973,49.824,259082651,SPG,10,F38_Bat_Chatillon155_58
11857,766.869,1.001,0.156,1.842,53.649,247764646,SPG,6,GB77_FV304
12049,2030.097,1.021,0.625,0.435,50.510,265190696,AT-SPG,10,G72_JagdPz_E100
12097,1282.262,0.925,0.742,0.919,51.156,79310717,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.583,0.856,0.029,0.854,50.959,52062110,SPG,8,GB79_FV206
12289,684.997,0.990,1.805,1.052,54.428,50119481,mediumTank,6,R57_A43
12305,1851.551,0.919,1.335,0.675,49.365,127355953,mediumTank,10,G73_E50_Ausf_M
12369,1726.392,0.805,0.024,0.777,50.478,51918448,SPG,10,GB31_Conqueror_Gun
12545,912.016,0.920,1.548,0.817,52.795,60840825,mediumTank,7,R59_A44
12561,264.363,1.173,2.652,1.319,56.462,99271596,lightTank,3,G63_PzI_ausf_C
12577,505.802,0.975,1.722,0.916,56.021,1089546,mediumTank,5,A78_M4_Improved
12817,207.514,1.278,2.040,1.317,58.276,213863,lightTank,2,G53_PzI
12881,502.566,0.991,1.358,0.938,54.703,13286830,mediumTank,5,GB50_Sherman_III
13073,279.052,1.005,1.617,1.409,58.176,6339878,lightTank,3,G82_Pz_II_AusfG
13089,2037.709,0.987,0.769,0.518,49.396,197985685,AT-SPG,10,A83_T110E4
13121,326.105,1.240,1.069,1.487,58.282,2782990,mediumTank,3,F44_Somua_S35
13137,1686.055,1.020,0.559,0.740,50.594,52344049,AT-SPG,9,GB81_FV4004
13313,1158.698,0.876,1.224,0.878,50.439,74636542,mediumTank,8,R60_Object416
13329,409.856,1.178,1.038,1.275,55.786,4651083,heavyTank,4,G90_DW_II
13345,1140.869,0.845,1.004,0.953,51.280,516076765,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.771,1.048,0.511,1.445,54.158,9513633,AT-SPG,5,GB44_Archer
13569,2059.016,1.045,0.736,0.631,48.573,216272694,AT-SPG,10,R88_Object268
13585,370.453,1.063,1.557,1.258,57.331,1198244,mediumTank,4,G86_VK2001DB
13825,1763.296,0.941,1.398,0.735,48.600,268406391,mediumTank,10,R87_T62A
13841,1129.768,0.815,1.161,0.981,51.346,63302150,mediumTank,8,G88_Indien_Panzer
13857,2072.399,1.007,0.720,0.484,50.808,74694564,AT-SPG,10,A85_T110E3
13889,2067.647,1.103,0.805,0.608,49.649,99694972,AT-SPG,10,F64_AMX_50Fosh_155
13905,2105.543,1.115,0.415,0.390,49.862,54427485,AT-SPG,10,GB83_FV4005
14097,707.224,0.958,1.555,1.082,54.599,37879444,mediumTank,6,G87_VK3002DB_V1
14113,1876.921,0.947,1.317,0.662,49.099,66730975,mediumTank,10,A120_M48A5
14145,408.583,0.622,2.366,0.732,53.314,240324922,lightTank,5,F62_ELC_AMX
14161,1075.434,1.044,0.800,0.975,52.935,41898122,AT-SPG,7,GB41_Challenger
14353,668.117,0.594,1.975,0.681,51.602,5189678,lightTank,7,G85_Auf_Panther
14401,1397.953,0.862,0.039,0.941,50.526,177491796,SPG,9,F67_Bat_Chatillon155_55
14417,772.146,0.993,0.836,1.124,53.097,28962150,AT-SPG,6,GB45_Achilles_IIC
14609,1831.637,0.956,1.333,0.824,48.360,53467169,mediumTank,10,G89_Leopard1
14625,1161.664,0.910,1.242,1.007,50.985,212959875,mediumTank,8,A90_T69
14657,391.641,0.981,0.098,1.492,54.625,18190521,SPG,4,F66_AMX_Ob_Am105
14673,1349.060,0.954,0.735,0.902,51.043,72888592,AT-SPG,8,GB80_Charioteer
14865,1528.571,0.904,1.186,0.840,50.440,74264583,mediumTank,9,G91_Pro_Ag_A
14881,1999.457,1.028,0.834,0.592,48.599,359074634,heavyTank,10,A67_T57_58
14913,387.070,0.937,0.881,1.168,55.182,2655509,mediumTank,4,F70_SARL42
15105,301.171,1.217,1.324,1.517,56.715,9798375,lightTank,3,R43_T-70
15121,190.267,1.189,0.165,1.019,56.107,197320,SPG,2,G93_GW_Mk_VIe
15137,503.337,0.610,2.118,0.671,52.470,36224099,lightTank,6,A71_T21
15169,223.289,1.277,0.837,1.704,57.860,245429,lightTank,2,F50_FCM36_20t
15361,230.698,1.315,1.305,1.680,58.986,5857729,lightTank,2,R42_T-60
15377,1209.279,0.830,0.027,0.747,51.082,160072682,SPG,8,G94_GW_Tiger_P
15393,1603.053,1.043,0.944,0.742,50.408,300623612,heavyTank,9,A89_T54E1
15425,1802.517,0.932,1.375,0.752,49.106,14055701,mediumTank,10,F72_AMX_30
15441,1139.404,0.792,1.090,0.814,52.413,1462786,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.293,1.128,1.547,0.767,51.806,29438247,mediumTank,10,R95_Object_907
15633,416.736,1.060,0.089,1.538,54.931,31845805,SPG,4,G95_Pz_Sfl_IVb
15649,721.201,0.727,2.354,0.671,51.448,329145762,lightTank,7,A103_T71E1
15681,1564.678,0.932,1.331,0.773,51.108,77859350,mediumTank,9,F71_AMX_30_prototype
15697,2035.389,0.902,1.034,0.503,49.030,39281638,heavyTank,10,GB91_Super_Conqueror
15873,334.025,0.927,1.487,1.297,55.657,10590581,lightTank,4,R44_T80
15889,720.879,0.941,1.306,1.014,53.501,46022388,mediumTank,6,G96_VK3002M
15905,1886.176,0.959,1.292,0.724,48.635,3695728,mediumTank,10,A92_M60
15937,231.751,1.380,0.943,2.020,59.037,867466,lightTank,2,F49_RenaultR35
15953,2033.716,0.987,0.719,0.571,51.163,12827178,AT-SPG,10,GB92_FV217
16129,979.280,0.883,0.036,0.879,51.858,113494815,SPG,7,R91_SU14_1
16145,592.884,1.056,0.658,1.066,52.524,68102440,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.669,0.857,0.032,0.888,50.755,270039754,SPG,9,A88_M53_55
16385,582.346,1.031,0.082,1.223,53.445,30729243,SPG,5,R100_SU122A
16401,1740.800,1.033,0.522,0.814,50.194,366006027,AT-SPG,9,G97_Waffentrager_IV
16417,811.868,1.017,0.059,1.324,53.586,203298328,SPG,6,A87_M44
16449,1196.839,0.751,0.725,0.626,51.795,2798147,heavyTank,8,F81_Char_de_65t
16641,475.338,0.672,2.622,0.770,52.772,45862955,lightTank,6,R101_MT25
16657,1478.295,1.077,0.466,0.934,50.926,754170641,AT-SPG,8,G99_RhB_Waffentrager
16673,535.367,0.613,2.236,0.717,52.417,191796259,lightTank,6,A94_T37
16705,1770.233,0.924,1.161,0.514,52.757,16553570,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.163,0.969,1.441,0.769,48.733,277878343,mediumTank,10,R97_Object_140
16913,2154.861,1.260,0.470,0.721,48.729,200505890,AT-SPG,10,G98_Waffentrager_E100
16961,1916.860,0.835,1.213,0.485,49.249,3197148,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.375,1.282,1.282,1.094,57.303,1534239,mediumTank,3,G83_Pz_IV_AusfA
17217,1428.287,0.867,2.615,0.575,48.526,53399060,lightTank,10,F88_AMX_13_105
17425,397.770,1.000,1.287,0.944,55.976,5165130,mediumTank,4,G80_Pz_IV_AusfD
17473,830.903,0.734,2.527,0.742,51.652,122411093,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.730,0.934,1.355,0.743,51.240,52612650,mediumTank,9,R104_Object_430_II
17729,2028.711,1.151,0.723,0.569,50.817,9236202,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.560,1.318,0.791,1.223,56.761,7519741,AT-SPG,4,G101_StuG_III
17953,787.098,0.727,2.507,0.770,51.913,230755913,lightTank,8,A97_M41_Bulldog
17985,517.608,0.750,2.201,0.705,53.924,14872302,lightTank,6,F109_AMD_Panhard_178B
18177,1026.348,0.709,2.514,0.635,50.869,157431554,lightTank,9,R109_T54S
18193,509.902,1.029,1.210,0.939,54.529,205350744,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.521,0.672,2.273,0.601,50.466,221490276,lightTank,9,A100_T49
18241,711.782,0.781,2.592,0.708,52.884,13010480,lightTank,7,F107_Hotchkiss_EBR
18433,785.657,0.705,2.662,0.807,52.460,97597975,lightTank,8,R107_LTB
18449,980.040,0.685,2.592,0.696,50.933,61282921,lightTank,9,G103_RU_251
18465,275.858,1.019,0.104,1.748,55.955,234357,SPG,3,A108_T18_HMC
18497,858.976,0.688,2.677,0.685,51.862,5980535,lightTank,8,F110_Lynx_6x6
18689,631.192,1.174,1.271,0.957,56.630,105700321,heavyTank,6,R13_KV-1s
18705,1669.585,0.902,0.728,0.513,52.720,27565524,heavyTank,9,G110_Typ_205
18721,399.392,0.992,0.109,1.261,54.704,2104910,SPG,4,A27_T82
18753,1019.185,0.767,3.546,0.856,53.419,2994431,lightTank,9,F100_Panhard_EBR_90
18961,781.651,0.690,1.995,0.696,51.649,94457405,lightTank,7,G113_SP_I_C
19009,1349.733,0.817,4.012,0.728,51.728,2898788,lightTank,10,F108_Panhard_EBR_105
19201,1277.269,0.799,3.238,0.693,50.118,32745297,lightTank,10,R132_VNII_100LT
19217,2071.151,1.072,0.600,0.564,49.038,260430677,AT-SPG,10,G121_Grille_15_L63
19457,749.438,0.870,2.290,0.773,52.703,34433256,lightTank,7,R131_Tank_Gavalov
19473,2003.466,0.899,1.021,0.424,51.041,20329722,heavyTank,10,G134_PzKpfw_VII
19489,1373.727,0.752,2.685,0.538,48.553,24200267,lightTank,10,A116_XM551
19713,1645.624,0.900,1.107,0.531,52.794,94971914,heavyTank,9,R151_Object_257_2
19729,1302.603,0.850,0.780,0.561,54.035,59306865,heavyTank,8,G115_Typ_205B
19745,696.998,0.794,2.823,0.731,52.487,9823603,lightTank,7,A112_T71E2R
19969,2021.538,1.022,1.417,0.539,50.727,64839623,mediumTank,10,R148_Object_430_U
19985,1278.970,0.713,3.015,0.631,48.005,3952939,lightTank,10,G125_Spz_57_Rh
20225,2153.459,1.033,1.222,0.421,52.638,38215799,AT-SPG,10,R149_Object_268_4
20241,857.907,0.697,2.727,0.678,52.238,14836555,lightTank,8,G126_HWK_12
20481,1262.939,0.808,0.847,0.501,52.554,34444996,heavyTank,8,R139_IS_M
20737,1670.894,0.893,0.973,0.450,52.684,36678715,heavyTank,9,R153_Object_705
20993,2028.551,0.914,1.084,0.351,50.665,20131182,heavyTank,10,R145_Object_705_A
21249,1726.036,1.001,0.851,0.580,52.329,39747911,AT-SPG,9,R93_Object263
21505,1745.254,1.055,1.341,0.620,52.864,110475801,mediumTank,9,R96_Object_430
21761,1863.267,1.017,1.244,0.678,49.350,2583734,mediumTank,10,R144_K_91
22017,2026.575,0.909,1.479,0.431,49.768,31208257,heavyTank,10,R155_Object_277
43329,229.816,1.207,1.972,2.606,57.779,230,lightTank,2,F111_AM39_Gendron_Somua
43585,928.858,0.768,3.127,0.814,52.560,17124836,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,276.980,1.101,1.539,1.120,57.934,21399,lightTank,3,R161_T_116
45057,1524.658,1.080,0.498,0.639,51.193,79033776,AT-SPG,8,R159_SU_130PM
45313,531.059,0.772,2.869,0.715,54.520,32956174,lightTank,6,R160_T_50_2
45569,890.830,0.749,2.972,0.689,52.983,11917841,lightTank,8,R158_LT_432
46593,1172.459,1.107,1.096,0.518,55.965,64270,heavyTank,7,R156_IS_2M
46849,2634.985,1.236,1.304,0.459,58.318,904467,heavyTank,10,R157_Object_279R
47105,527.862,0.959,1.323,0.776,54.860,14151833,mediumTank,5,R154_T_34E_1943
47361,1254.217,0.848,0.995,0.601,51.725,9784763,mediumTank,8,R146_STG_Tday
47377,911.675,0.686,2.608,0.573,51.496,1004289,lightTank,8,G140_HWK_30
47617,1269.367,0.860,1.019,0.613,51.672,4083732,mediumTank,8,R146_STG
47633,266.141,1.421,1.300,1.461,57.328,5750741,lightTank,2,G139_MKA
47873,315.587,1.194,1.179,0.874,55.816,36964388,mediumTank,3,R143_T_29
48129,715.441,0.948,1.166,0.821,53.645,103894,mediumTank,6,R140_M4_Loza
48145,1280.019,0.822,0.766,0.530,53.269,1770774,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.352,0.966,0.655,0.524,52.139,814329,AT-SPG,8,R135_T_103
48401,1394.404,0.963,0.714,0.770,51.440,4100925,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.064,0.905,1.013,0.480,53.628,77772486,heavyTank,8,R134_Object_252K
48913,1282.354,0.816,0.763,0.517,52.138,19193215,heavyTank,8,G138_VK168_02
49169,815.568,0.943,1.007,0.632,54.386,91323015,heavyTank,6,G136_Tiger_131
49409,1334.379,0.982,1.092,0.610,52.997,1421006,heavyTank,8,R61_Object252_BF
49665,1409.143,0.904,0.997,0.496,53.883,17785534,heavyTank,8,R134_Object_252U
49921,1065.677,0.964,1.134,0.558,53.627,2227159,heavyTank,7,R133_KV_122
49937,1091.440,0.780,1.271,0.818,51.487,742056,mediumTank,8,G119_Panzer58_BF
50193,1433.819,0.996,0.559,0.628,51.137,368272925,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.158,1.256,1.186,1.240,57.143,15151482,lightTank,2,R125_T_45
50961,856.690,0.651,2.506,0.598,51.220,36657538,lightTank,8,G120_M41_90_GrandFinal
51201,604.563,1.251,1.291,1.254,57.873,2425617,heavyTank,5,R38_KV-220_beta
51361,1346.708,1.001,1.298,0.692,51.629,53170463,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.830,1.161,1.098,1.314,55.569,46299802,mediumTank,5,R32_Matilda_II_LL
51473,620.678,1.105,1.815,0.895,54.609,2869252,mediumTank,5,G32_PzV_PzIV
51489,223.768,1.296,2.418,1.230,56.741,6727874,lightTank,2,A19_T2_lt
51553,514.544,0.937,1.061,1.099,52.966,26557245,mediumTank,5,J12_Chi_Nu_Kai
51569,740.809,0.945,1.335,0.812,52.928,25839299,mediumTank,6,Cz01_Skoda_T40
51585,782.189,1.038,0.979,0.866,53.304,47515611,mediumTank,6,S01_Strv_74_A2
51713,595.777,1.169,1.162,1.320,55.040,123692438,heavyTank,5,R33_Churchill_LL
51729,328.687,1.635,1.452,2.247,63.124,4399209,lightTank,3,G36_PzII_J
51745,505.999,1.036,1.381,1.114,55.946,11536981,mediumTank,5,A62_Ram-II
51825,1299.042,0.949,1.066,0.657,51.435,157841,mediumTank,8,Cz13_T_27
51841,205.516,1.156,1.421,1.084,57.447,741196,lightTank,2,S15_L_60
51985,356.359,1.452,1.365,1.547,58.921,35227331,mediumTank,3,G34_S35_captured
52001,303.568,1.089,1.627,1.217,55.460,13495612,lightTank,3,A33_MTLS-1G14
52065,1122.706,0.810,1.145,0.876,51.142,10403374,mediumTank,8,J18_STA_2_3
52097,1476.598,0.974,0.490,0.789,51.332,111441826,AT-SPG,8,S22_Strv_S1
52225,305.561,1.293,2.143,1.307,56.301,1598506,lightTank,3,R34_BT-SV
52241,483.217,1.579,1.578,1.623,57.141,28988272,heavyTank,4,G35_B-1bis_captured
52257,473.897,1.016,1.600,1.037,54.807,11059781,mediumTank,5,A44_M4A2E4
52321,804.713,0.970,1.021,0.791,54.455,21906024,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.209,0.847,1.195,1.038,52.190,14358,mediumTank,8,S23_Strv_81
52481,376.537,1.273,1.469,1.671,54.479,27867897,lightTank,4,R31_Valentine_LL
52497,308.160,1.875,1.661,2.801,55.573,13381852,lightTank,2,G33_H39_captured
52513,1244.348,0.814,1.153,0.654,51.469,18925417,heavyTank,8,A45_M6A2E1
52561,1706.756,1.016,0.573,0.821,51.734,128278305,AT-SPG,9,GB32_Tortoise
52577,1246.574,0.754,1.442,0.499,52.940,272387,heavyTank,8,J29_Nameless
52609,1122.595,0.745,1.283,0.640,52.294,6011745,mediumTank,8,S23_Strv_81_sabaton
52737,254.382,1.051,1.613,1.565,54.868,1182664,lightTank,3,R67_M3_LL
52769,279.670,1.112,2.497,1.547,57.398,7433242,lightTank,3,A43_M22_Locust
52817,361.589,0.922,1.377,1.332,56.718,745648,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.329,0.765,1.805,0.633,52.421,128767,mediumTank,8,J30_Edelweiss
52865,1514.911,1.049,1.020,0.512,52.932,1428314,heavyTank,8,S25_EMIL_51
52993,363.578,1.100,2.432,0.962,55.596,1039986,mediumTank,4,R68_A-32
53121,1329.866,0.961,1.292,0.695,52.198,2637758,mediumTank,8,S26_Lansen_C
53249,1244.652,0.966,1.079,0.915,51.424,280776943,heavyTank,8,R54_KV-5
53505,332.679,1.463,1.600,1.698,55.763,51849647,lightTank,3,R56_T-127
53537,209.725,1.176,1.521,1.219,58.159,1447684,lightTank,2,A74_T1_E6
53585,529.122,1.084,0.782,1.408,54.553,19254205,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.745,1.228,0.815,1.360,53.208,11895509,AT-SPG,5,R78_SU_85I
53793,1130.704,0.846,1.308,0.902,51.905,2063842,mediumTank,8,A81_T95_E2
53841,822.519,1.061,0.576,1.250,52.755,24107146,heavyTank,6,GB63_TOG_II
54017,645.756,1.285,1.388,1.136,58.373,27418617,heavyTank,5,R38_KV-220
54033,620.916,1.154,1.903,0.819,55.567,33305,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.000,1.011,0.763,1.181,53.886,20078441,AT-SPG,7,GB71_AT_15A
54273,409.100,1.867,0.945,1.492,58.600,1730917,AT-SPG,3,R50_SU76I
54289,1267.083,0.796,0.880,0.817,51.831,687332302,heavyTank,8,G51_Lowe
54353,607.066,1.237,1.566,1.159,56.744,21011148,heavyTank,5,GB51_Excelsior
54529,245.047,1.378,1.404,1.498,56.357,35569700,lightTank,2,R84_Tetrarch_LL
54545,523.311,1.002,1.528,1.116,54.783,103323249,mediumTank,5,G46_T-25
54609,308.690,1.223,0.127,1.559,56.514,1182181,SPG,3,GB78_Sexton_I
54785,812.752,1.084,0.557,0.752,53.409,82244522,AT-SPG,6,R49_SU100Y
54801,269.476,1.106,2.750,1.560,58.864,3913454,lightTank,3,G50_T-15
54865,203.136,1.349,1.595,1.262,56.310,6833954,lightTank,2,GB76_Mk_VIC
55057,534.524,1.059,1.222,1.221,52.787,1078757,mediumTank,5,G70_PzIV_Hydro
55073,202.082,1.335,1.646,1.251,57.216,5679962,lightTank,2,A93_T7_Combat_Car
55121,1000.260,0.906,1.073,1.047,53.721,74667882,heavyTank,7,GB52_A45
55297,1067.833,1.141,0.764,0.888,52.868,265804966,AT-SPG,7,R89_SU122_44
55313,1253.522,0.917,0.769,1.053,51.116,131740270,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.822,1.243,1.430,1.508,51.929,691846576,AT-SPG,7,G48_E-25
55633,1151.337,0.786,1.237,0.779,51.723,93748807,mediumTank,8,GB70_N_FV4202_105
55841,1955.735,1.005,1.284,0.645,49.502,2253173,mediumTank,10,A95_T95_E6
55889,753.602,1.064,2.189,0.953,55.615,56833490,mediumTank,6,GB85_Cromwell_Berlin
56081,1468.038,0.915,1.030,0.186,54.654,7071,heavyTank,8,G141_VK7501K
56097,695.382,0.951,1.280,1.032,54.314,5912906,mediumTank,6,A104_M4A3E8A
56145,773.498,0.960,0.962,0.999,53.577,4141622,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.035,0.985,0.730,1.183,52.286,24884934,AT-SPG,7,A101_M56
56577,273.870,1.190,1.313,1.548,55.792,46289100,lightTank,3,R86_LTP
56609,1014.010,0.942,0.785,0.803,53.684,70161801,AT-SPG,7,A102_T28_concept
56657,1260.373,0.792,1.172,0.576,52.166,21426445,heavyTank,8,GB93_Caernarvon_AX
56913,1185.494,0.791,1.362,0.647,52.870,8914457,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.277,1.027,0.713,0.980,52.315,102367109,AT-SPG,6,G41_DickerMax
57121,1137.536,0.810,1.247,0.881,51.910,12934034,mediumTank,8,A63_M46_Patton_KR
57169,806.738,1.017,0.971,0.772,53.705,412976,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.118,0.927,1.029,1.191,52.910,21982803,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.300,0.783,1.313,0.748,51.039,108570205,mediumTank,8,A111_T25_Pilot
57425,1618.548,1.110,1.068,0.667,55.370,1010118,mediumTank,8,GB97_Chimera
57617,907.525,0.986,1.317,1.068,53.383,26624117,mediumTank,7,G78_Panther_M10
57633,694.012,0.678,2.728,0.698,52.021,44445,lightTank,7,A112_T71E2
57681,888.059,1.163,0.766,1.021,54.685,1558063,AT-SPG,6,GB96_Excalibur
57889,797.647,0.688,3.000,0.754,52.304,8678798,lightTank,8,A99_T92_LT
57937,2300.539,1.066,1.384,0.515,51.868,2637632,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.707,1.079,1.302,0.763,54.825,65303748,mediumTank,6,R108_T34_85M
58369,1956.988,0.875,1.498,0.511,49.779,21201131,heavyTank,10,R110_Object_260
58449,755.210,0.650,2.624,0.394,53.261,788,lightTank,8,GB101_FV1066_Senlac
58625,1307.822,0.948,0.445,0.592,51.442,39463,AT-SPG,8,R111_ISU130
58641,1979.567,0.935,1.031,0.425,51.405,8817964,heavyTank,10,G92_VK7201
58657,1270.133,0.774,1.220,0.487,52.931,12702878,heavyTank,8,A115_Chrysler_K_GF
58705,1022.673,0.669,2.795,0.746,53.229,9670,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.292,0.896,1.039,0.669,53.746,7013360,heavyTank,8,R113_Object_730
58913,1221.985,0.802,1.229,0.699,52.972,21165116,heavyTank,8,A117_T26E5
58961,1425.331,0.782,2.717,0.677,53.062,5755,lightTank,10,GB100_Manticore
59137,1132.367,1.058,1.082,0.722,54.595,31721520,heavyTank,7,R71_IS_2B
59169,1224.907,0.817,1.247,0.741,53.242,7361711,heavyTank,8,A117_T26E5_Patriot
59393,785.618,1.014,1.458,0.912,54.714,49789979,mediumTank,6,R117_T34_85_Rudy
59425,1281.673,0.758,0.833,0.528,51.864,6180883,heavyTank,8,A13_T34_hvy_BF
59473,867.680,0.683,2.416,0.686,52.498,59069,lightTank,8,GB102_LHMTV
59649,1054.998,1.112,0.594,0.820,52.961,12988795,AT-SPG,7,R116_ISU122C_Berlin
59665,319.250,1.255,1.353,1.094,56.528,1252679,mediumTank,3,G100_Gtraktor_Krupp
59681,744.929,0.967,1.187,0.821,54.975,3795058,mediumTank,6,A118_M4_Thunderbolt
59729,675.053,0.693,2.158,0.750,52.528,93882,lightTank,7,GB104_GSR_3301_Setter
59905,1145.136,0.850,1.235,0.769,52.264,76114671,mediumTank,8,R112_T54_45
59937,1052.371,1.017,1.184,0.728,55.751,430118,mediumTank,7,A121_M26_Cologne
60161,890.203,1.142,1.044,0.983,57.678,26586,heavyTank,6,R114_Object_244
60177,1108.159,0.805,1.086,0.903,50.900,32245915,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.800,0.809,1.252,0.470,53.577,260834,heavyTank,8,A115_Chrysler_K
60417,1425.825,0.998,0.933,0.512,53.709,25424680,heavyTank,8,R115_IS-3_auto
60433,221.631,1.217,1.846,1.513,58.420,1215887,lightTank,2,G108_PzKpfwII_AusfD
60449,1532.536,1.073,0.761,0.576,53.529,18486383,AT-SPG,8,A122_TS-5
60689,533.412,1.096,0.627,1.484,53.390,17596074,AT-SPG,5,G104_Stug_IV
60737,804.312,1.067,1.305,0.741,55.261,38476,mediumTank,6,F113_Bretagne_Panther
60929,258.245,1.048,1.781,0.927,55.703,31072579,lightTank,3,R105_BT_7A
60945,1558.938,0.961,1.365,0.746,51.565,68915390,mediumTank,9,G105_T-55_NVA_DDR
60993,827.393,1.093,1.139,0.544,52.599,1488,mediumTank,6,F85_M4A1_FL10
61217,909.698,1.197,0.964,0.872,55.146,330193,AT-SPG,6,A123_T78
61249,617.921,1.170,0.842,0.938,54.324,8255431,AT-SPG,5,F112_M10_RBFM
61441,485.703,1.231,1.080,1.012,56.643,12939172,mediumTank,4,R118_T28_F30
61457,493.088,0.941,1.245,1.012,54.432,454193,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1117.115,0.953,1.094,0.606,54.714,888947,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.078,0.760,3.089,0.878,53.228,28734241,lightTank,8,F97_ELC_EVEN_90
61697,1883.999,1.027,1.606,0.772,53.191,3578047,mediumTank,10,R120_T22SR_A22
61713,1045.033,1.009,0.555,1.046,52.625,12616061,AT-SPG,7,G109_Steyr_WT
61761,1387.092,0.957,0.682,0.747,51.533,8975868,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.361,0.877,1.427,0.762,52.082,12908694,mediumTank,8,R122_T44_100
61969,1175.060,0.933,0.826,1.300,50.261,360590,AT-SPG,8,G112_KanonenJagdPanzer
62001,872.417,0.715,2.590,0.701,51.185,426177,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.502,0.788,1.016,0.651,53.097,6377052,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.035,0.837,0.713,0.782,53.676,7942,AT-SPG,8,R121_KV4_KTT
62273,1491.164,1.066,0.728,0.599,52.864,16939540,heavyTank,8,F84_Somua_SM
62481,1479.685,1.040,0.529,0.593,51.755,3319531,AT-SPG,8,G114_Skorpian
62529,1356.168,0.992,1.065,0.689,51.809,70086276,mediumTank,8,F19_Lorraine40t
62785,1283.250,0.782,1.014,0.564,53.204,23038836,heavyTank,8,F74_AMX_M4_1949
62977,1225.289,0.901,1.530,0.721,52.347,64140656,mediumTank,8,R127_T44_100_P
62993,1098.003,0.948,1.067,0.843,54.531,7018869,heavyTank,7,G118_VK4503
63041,1253.413,0.850,0.842,0.644,51.198,86048616,mediumTank,8,F73_M4A1_Revalorise
63233,1251.426,0.794,0.882,0.665,53.252,154582,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.667,1.003,1.072,1.069,54.652,1985763,mediumTank,5,G116_Turan_III_prot
63281,1432.294,1.066,0.797,0.680,52.661,52921026,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.341,0.785,2.384,0.800,52.068,21898484,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.473,0.807,1.073,1.388,58.203,576187,lightTank,3,G117_Toldi_III
63537,1828.486,0.950,1.260,0.697,49.947,701960,mediumTank,10,Ch25_121_mod_1971B
63553,1110.523,0.811,1.409,0.953,50.788,150355642,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.122,0.883,1.269,1.313,54.353,3798,mediumTank,8,G119_Panzer58
