tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.831,1.024,0.750,1.126,53.269,39773491,AT-SPG,7,A64_T25_AT
9265,1631.172,0.832,1.191,0.441,51.894,5123429,heavyTank,9,Ch49_BZ_68
9297,1954.812,1.048,0.491,0.473,49.351,84165685,AT-SPG,10,GB48_FV215b_183
9473,377.174,0.811,2.471,1.044,54.987,5280741,lightTank,5,R41_T-50
9489,1878.530,0.890,0.917,0.487,50.061,356182232,heavyTank,10,G56_E-100
9505,1522.723,0.850,1.069,0.729,50.602,191676372,heavyTank,9,A66_M103
9521,1240.585,0.725,1.068,0.495,51.325,2832554,heavyTank,8,Ch50_BZ_166
9553,764.016,1.012,0.662,1.369,55.704,55576841,AT-SPG,6,GB74_AT8
9745,1562.410,0.873,0.965,0.705,51.584,401969520,heavyTank,9,G55_E-75
9761,399.455,0.622,2.625,0.731,53.303,58566372,lightTank,5,A34_M24_Chaffee
9777,1103.311,0.875,1.125,0.608,54.305,6341104,heavyTank,7,Ch51_BZ_58
9793,463.557,1.259,0.563,1.185,55.943,2468099,AT-SPG,4,F32_Somua_Sau_40
9809,755.239,0.936,0.410,1.094,52.885,1740216,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.178,0.907,0.813,0.885,51.291,94899771,AT-SPG,8,R58_SU-101
10001,487.150,0.636,2.418,0.659,52.435,32053293,lightTank,6,G66_VK2801
10017,698.901,0.988,1.135,1.124,54.386,57128396,mediumTank,6,A36_Sherman_Jumbo
10049,613.069,1.177,0.712,1.333,54.118,53750940,AT-SPG,5,F33_S_35CA
10065,1083.787,1.032,0.643,1.296,55.409,72987458,AT-SPG,7,GB75_AT7
10241,1011.707,1.003,0.854,1.087,53.339,107911248,AT-SPG,7,R74_SU100M1
10257,1543.397,0.910,1.272,0.729,51.307,182275299,mediumTank,9,G54_E-50
10273,475.340,1.192,1.203,1.573,56.805,28617197,AT-SPG,4,A57_M8A1
10289,1771.451,0.921,1.015,0.488,51.907,198800,heavyTank,9,Ch59_BZ58_2
10497,817.180,1.049,0.696,0.644,53.290,444623568,heavyTank,6,R77_KV2
10513,1211.265,0.853,1.166,0.921,52.198,60603602,heavyTank,8,G67_VK4502A
10529,594.995,1.149,1.367,1.396,54.112,482133408,AT-SPG,5,A58_T67
10577,192.657,1.269,0.201,1.165,56.553,1276195,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.957,0.865,0.919,0.667,51.395,189390493,heavyTank,9,R63_ST_I
10769,1041.825,0.913,0.943,1.030,54.181,140745658,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.957,0.881,1.220,0.658,49.162,215949600,heavyTank,10,A69_T110E5
10817,981.165,0.905,0.680,1.075,53.347,27067993,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.209,0.975,0.093,1.826,54.266,8228443,SPG,4,GB26_Birch_Gun
11009,1211.632,0.827,0.815,0.834,52.184,107036855,heavyTank,8,R73_KV4
11025,1012.761,0.986,0.465,0.996,51.129,81002868,AT-SPG,7,G43_Sturer_Emil
11041,971.745,0.932,0.892,1.187,53.140,124571197,AT-SPG,7,A72_T25_2
11073,1666.540,1.053,0.837,0.791,51.839,76316512,AT-SPG,9,F37_AMX50_Foch
11089,597.459,1.118,0.106,1.546,55.059,65029266,SPG,5,GB28_Bishop
11265,801.408,1.002,0.903,0.846,54.411,185803011,heavyTank,6,R72_T150
11281,493.565,1.285,0.783,1.576,56.068,43903833,AT-SPG,4,G39_Marder_III
11297,1318.574,0.939,0.524,0.927,51.239,236555968,AT-SPG,8,A68_T28_Prototype
11345,936.611,0.889,0.061,1.562,52.513,45352458,SPG,7,GB29_Crusader_5inch
11521,1504.313,0.857,1.163,0.717,50.407,584024000,heavyTank,9,R81_IS8
11537,1356.526,0.992,0.682,0.906,51.113,136639462,AT-SPG,8,G71_JagdPantherII
11553,788.004,1.017,1.227,1.186,53.288,519857039,AT-SPG,6,A41_M18_Hellcat
11585,745.247,0.949,0.617,1.084,52.985,19293878,AT-SPG,6,F34_ARL_V39
11601,1407.974,0.837,0.027,0.842,50.938,50565923,SPG,9,GB30_FV3805
11777,631.052,1.159,0.858,1.103,54.997,414999440,heavyTank,5,R80_KV1
11793,813.944,1.018,0.570,1.141,51.444,105833291,AT-SPG,6,G40_Nashorn
11809,873.438,0.978,1.600,1.219,52.452,2057997,mediumTank,7,A86_T23E3
11841,1561.359,0.929,0.053,0.979,50.085,211577656,SPG,10,F38_Bat_Chatillon155_58
11857,763.859,1.004,0.155,1.884,53.609,180169760,SPG,6,GB77_FV304
12049,1996.906,0.998,0.583,0.420,51.188,266777684,AT-SPG,10,G72_JagdPz_E100
12097,1273.089,0.937,0.720,0.946,51.168,63419155,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.895,0.849,0.027,0.900,51.192,44636486,SPG,8,GB79_FV206
12289,683.319,1.000,1.821,1.106,54.269,39715614,mediumTank,6,R57_A43
12305,1818.225,0.904,1.314,0.682,49.781,113839249,mediumTank,10,G73_E50_Ausf_M
12369,1639.063,0.751,0.021,0.745,50.691,51643120,SPG,10,GB31_Conqueror_Gun
12545,896.576,0.924,1.561,0.869,52.889,41462550,mediumTank,7,R59_A44
12561,265.921,1.158,2.622,1.391,55.631,77987228,lightTank,3,G63_PzI_ausf_C
12577,519.416,0.966,1.743,0.952,55.370,1349078,mediumTank,5,A78_M4_Improved
12817,283.934,1.305,1.810,1.595,54.508,304166,lightTank,2,G53_PzI
12881,497.015,0.997,1.386,0.977,54.645,9253221,mediumTank,5,GB50_Sherman_III
13073,305.225,0.998,1.584,1.472,57.118,6078536,lightTank,3,G82_Pz_II_AusfG
13089,1986.702,0.963,0.728,0.503,50.180,212967484,AT-SPG,10,A83_T110E4
13121,417.135,1.316,1.070,1.589,58.393,4477014,mediumTank,3,F44_Somua_S35
13137,1624.383,0.993,0.521,0.762,50.379,70540436,AT-SPG,9,GB81_FV4004
13313,1137.928,0.875,1.216,0.925,50.381,53825312,mediumTank,8,R60_Object416
13329,437.072,1.214,1.086,1.273,55.627,4558445,heavyTank,4,G90_DW_II
13345,1140.952,0.842,1.052,0.937,51.100,435145731,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.472,1.058,0.526,1.502,54.166,6145118,AT-SPG,5,GB44_Archer
13569,2024.992,1.040,0.700,0.634,48.906,201483396,AT-SPG,10,R88_Object268
13585,381.995,1.076,1.600,1.276,57.127,949572,mediumTank,4,G86_VK2001DB
13825,1728.397,0.938,1.391,0.762,48.813,187866690,mediumTank,10,R87_T62A
13841,1124.269,0.819,1.092,0.997,51.191,51905467,mediumTank,8,G88_Indien_Panzer
13857,2042.572,0.975,0.676,0.430,51.763,100771120,AT-SPG,10,A85_T110E3
13889,1994.361,1.064,0.727,0.597,50.451,98126564,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.967,1.065,0.362,0.382,49.965,73201765,AT-SPG,10,GB83_FV4005
14097,704.427,0.971,1.590,1.120,54.589,29231136,mediumTank,6,G87_VK3002DB_V1
14113,1809.659,0.914,1.242,0.672,49.417,63819968,mediumTank,10,A120_M48A5
14145,400.206,0.640,2.397,0.784,53.387,167141017,lightTank,5,F62_ELC_AMX
14161,1047.702,1.030,0.771,0.991,52.923,49520863,AT-SPG,7,GB41_Challenger
14353,662.650,0.607,2.050,0.726,51.662,3950559,lightTank,7,G85_Auf_Panther
14401,1375.745,0.859,0.037,0.991,50.691,139615219,SPG,9,F67_Bat_Chatillon155_55
14417,766.043,0.991,0.825,1.150,52.841,29632947,AT-SPG,6,GB45_Achilles_IIC
14609,1898.000,0.957,1.114,0.740,48.896,158353706,mediumTank,10,G89_Leopard1
14625,1141.685,0.912,1.245,1.058,50.903,147411133,mediumTank,8,A90_T69
14657,387.210,0.998,0.099,1.522,54.665,11800589,SPG,4,F66_AMX_Ob_Am105
14673,1307.285,0.938,0.684,0.907,50.845,102000333,AT-SPG,8,GB80_Charioteer
14865,1605.583,0.948,1.092,0.814,50.191,158044143,mediumTank,9,G91_Pro_Ag_A
14881,1947.085,1.006,0.823,0.585,48.434,311611191,heavyTank,10,A67_T57_58
14913,386.336,0.946,0.907,1.200,55.205,1773925,mediumTank,4,F70_SARL42
15105,325.589,1.232,1.319,1.595,56.506,8736552,lightTank,3,R43_T-70
15121,215.997,0.946,0.113,0.799,55.006,191250,SPG,2,G93_GW_Mk_VIe
15137,498.922,0.627,2.155,0.717,52.442,26805686,lightTank,6,A71_T21
15169,274.567,1.171,0.790,1.742,56.265,350779,lightTank,2,F50_FCM36_20t
15361,236.219,1.308,1.312,1.772,58.711,4007830,lightTank,2,R42_T-60
15377,1205.369,0.825,0.024,0.796,51.427,155203340,SPG,8,G94_GW_Tiger_P
15393,1579.695,1.035,0.938,0.770,50.305,229451877,heavyTank,9,A89_T54E1
15425,1751.861,0.919,1.323,0.773,49.514,13161960,mediumTank,10,F72_AMX_30
15441,1103.117,0.768,1.120,0.853,51.221,1258734,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.497,1.080,1.466,0.743,51.920,41291559,mediumTank,10,R95_Object_907
15633,411.223,1.069,0.089,1.554,54.930,22901329,SPG,4,G95_Pz_Sfl_IVb
15649,699.873,0.730,2.392,0.704,51.274,247999403,lightTank,7,A103_T71E1
15681,1519.679,0.920,1.356,0.801,50.806,74854711,mediumTank,9,F71_AMX_30_prototype
15697,1951.885,0.869,1.005,0.490,49.495,132832343,heavyTank,10,GB91_Super_Conqueror
15873,331.341,0.940,1.515,1.352,55.676,7533601,lightTank,4,R44_T80
15889,727.594,0.954,1.316,1.041,53.569,43660319,mediumTank,6,G96_VK3002M
15905,1831.668,0.907,1.304,0.695,49.973,14810030,mediumTank,10,A92_M60
15937,261.739,1.355,0.910,2.066,58.632,870116,lightTank,2,F49_RenaultR35
15953,1969.537,0.966,0.715,0.564,51.958,22352313,AT-SPG,10,GB92_FV217
16129,970.587,0.890,0.034,0.918,51.981,85120333,SPG,7,R91_SU14_1
16145,589.986,1.069,0.672,1.106,52.612,44909429,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.016,0.821,0.029,0.958,50.757,303434918,SPG,9,A88_M53_55
16209,572.991,0.939,1.478,0.935,54.277,626391,mediumTank,5,GB107_Cavalier
16385,578.767,1.048,0.082,1.270,53.467,18724229,SPG,5,R100_SU122A
16401,1710.326,1.036,0.497,0.836,50.384,349495869,AT-SPG,9,G97_Waffentrager_IV
16417,809.057,1.009,0.054,1.356,53.324,251993734,SPG,6,A87_M44
16449,1197.491,0.756,0.696,0.636,51.584,3636089,heavyTank,8,F81_Char_de_65t
16641,467.443,0.681,2.643,0.810,52.754,41013806,lightTank,6,R101_MT25
16657,1426.574,1.059,0.441,0.947,50.809,656078323,AT-SPG,8,G99_RhB_Waffentrager
16673,523.211,0.620,2.272,0.761,52.344,134585188,lightTank,6,A94_T37
16705,1703.173,0.873,1.132,0.503,52.332,42742232,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.076,0.952,1.397,0.784,49.170,240909644,mediumTank,10,R97_Object_140
16913,2141.837,1.275,0.478,0.751,48.759,139843453,AT-SPG,10,G98_Waffentrager_E100
16961,2093.010,0.904,1.144,0.446,50.267,34858362,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.283,1.296,1.287,1.134,56.870,1732415,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.440,0.788,2.530,0.550,49.104,75534879,lightTank,10,F88_AMX_13_105
17425,402.489,1.016,1.321,0.973,55.900,4107813,mediumTank,4,G80_Pz_IV_AusfD
17473,787.408,0.708,2.544,0.789,51.424,88255013,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.190,0.920,1.330,0.788,51.067,40445552,mediumTank,9,R104_Object_430_II
17729,1954.675,1.106,0.686,0.581,51.228,21305064,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.626,1.303,0.777,1.228,56.177,9019201,AT-SPG,4,G101_StuG_III
17953,777.978,0.732,2.535,0.822,51.934,137836269,lightTank,8,A97_M41_Bulldog
17985,492.979,0.731,2.294,0.729,53.562,26689853,lightTank,6,F109_AMD_Panhard_178B
18177,995.275,0.699,2.588,0.672,50.911,107587603,lightTank,9,R109_T54S
18193,507.942,1.036,1.228,0.979,54.462,154188128,mediumTank,5,G81_Pz_IV_AusfH
18209,983.901,0.665,2.364,0.626,50.508,160460061,lightTank,9,A100_T49
18241,651.559,0.725,2.696,0.728,53.165,28567822,lightTank,7,F107_Hotchkiss_EBR
18433,769.635,0.702,2.682,0.861,52.371,57674967,lightTank,8,R107_LTB
18449,961.843,0.680,2.678,0.735,51.116,37128048,lightTank,9,G103_RU_251
18465,291.137,0.899,0.095,1.488,53.587,261052,SPG,3,A108_T18_HMC
18497,797.112,0.653,2.731,0.749,51.501,17782618,lightTank,8,F110_Lynx_6x6
18689,634.701,1.145,1.259,0.948,56.070,85355333,heavyTank,6,R13_KV-1s
18705,1593.809,0.868,0.714,0.528,52.496,36192422,heavyTank,9,G110_Typ_205
18721,394.920,0.985,0.108,1.300,54.444,1782124,SPG,4,A27_T82
18753,946.855,0.731,3.564,0.932,53.333,14465738,lightTank,9,F100_Panhard_EBR_90
18961,745.710,0.684,2.049,0.739,51.538,67746379,lightTank,7,G113_SP_I_C
19009,1236.085,0.748,3.807,0.787,50.972,58576022,lightTank,10,F108_Panhard_EBR_105
19201,1202.922,0.757,3.156,0.718,50.494,32293870,lightTank,10,R132_VNII_100LT
19217,1999.063,1.039,0.549,0.565,49.547,302489821,AT-SPG,10,G121_Grille_15_L63
19457,695.396,0.823,2.327,0.806,52.185,35257198,lightTank,7,R131_Tank_Gavalov
19473,1902.433,0.860,0.973,0.431,50.713,29280705,heavyTank,10,G134_PzKpfw_VII
19489,1300.730,0.715,2.582,0.545,48.544,20450239,lightTank,10,A116_XM551
19713,1530.369,0.859,1.105,0.550,52.101,133533241,heavyTank,9,R151_Object_257_2
19729,1261.544,0.837,0.769,0.569,53.399,71693590,heavyTank,8,G115_Typ_205B
19745,658.877,0.763,2.817,0.782,52.210,8097819,lightTank,7,A112_T71E2R
19969,1846.918,0.942,1.311,0.549,50.343,159111376,mediumTank,10,R148_Object_430_U
19985,1246.078,0.694,2.898,0.657,48.797,2940018,lightTank,10,G125_Spz_57_Rh
20225,2014.471,0.952,1.191,0.416,52.542,111289287,AT-SPG,10,R149_Object_268_4
20241,811.459,0.671,2.767,0.718,51.912,11471406,lightTank,8,G126_HWK_12
20257,560.442,1.189,1.244,0.852,55.704,4061600,mediumTank,4,A129_T6_medium
20481,1226.726,0.800,0.848,0.529,52.000,38461994,heavyTank,8,R139_IS_M
20513,875.938,0.908,1.273,0.618,53.652,6189413,heavyTank,6,A142_Pawlack_Tank
20737,1584.860,0.853,0.957,0.462,51.990,62534491,heavyTank,9,R153_Object_705
20769,1106.019,0.901,1.138,0.702,53.344,7200645,heavyTank,7,A147_M_II_Y
20993,1914.079,0.860,1.032,0.363,49.808,78566052,heavyTank,10,R145_Object_705_A
21025,1247.649,0.794,1.082,0.619,52.055,5920923,heavyTank,8,A139_M_III_Y
21249,1652.403,0.945,0.866,0.592,51.772,81375664,AT-SPG,9,R93_Object263
21281,1495.040,0.784,0.990,0.624,50.794,3850135,heavyTank,9,A144_M_VI_Y
21505,1598.101,0.980,1.296,0.639,51.898,184715183,mediumTank,9,R96_Object_430
21537,1905.402,0.864,1.097,0.588,49.569,3900249,heavyTank,10,A143_M_V_Y
21761,1794.929,0.986,1.106,0.741,49.343,10310610,mediumTank,10,R144_K_91
22017,1882.937,0.848,1.425,0.433,49.586,127112189,heavyTank,10,R155_Object_277
22273,1902.447,0.915,0.893,0.501,50.316,10659229,heavyTank,10,R169_ST_II
22529,1596.332,0.891,1.074,0.506,51.786,44800990,heavyTank,9,R171_IS_3_II
22785,1249.251,0.833,0.830,0.569,52.047,35715053,heavyTank,8,R170_IS_2_II
23041,370.687,1.011,1.784,1.291,54.595,1424564,lightTank,3,R174_BT-5
25617,602.315,0.811,2.488,0.487,53.375,24335944,lightTank,6,G158_VK2801_105_SPXXI
25873,1577.397,0.917,0.648,0.850,50.068,94391,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.674,1.056,0.425,0.654,51.284,828669,AT-SPG,8,R159_SU_130PM_DR
29441,642.864,1.085,0.493,0.683,51.680,248692,AT-SPG,5,R202_SU_2_122
30977,1526.278,0.942,1.397,0.495,53.077,26203,mediumTank,9,R173_K_91_2
31233,1116.700,0.996,0.884,0.551,53.777,32111332,heavyTank,7,R175_IS_2_screen
31745,1375.681,0.983,0.325,0.481,50.788,34579626,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.257,0.905,1.140,0.483,49.578,9388653,heavyTank,10,R178_Object_780
32065,1236.253,0.795,1.527,0.657,51.572,10458144,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.756,0.833,1.137,0.634,50.666,28824020,mediumTank,8,R180_Object_274_A
32321,1098.980,0.708,2.559,0.557,51.833,6089781,lightTank,9,F118_Char_Mle_75
32769,1598.807,0.982,0.996,0.798,51.555,13061273,AT-SPG,9,R183_K_91_PT
32801,1336.889,0.820,1.246,0.577,52.542,7327592,mediumTank,8,A152_M_Project_2
33025,728.011,1.046,0.959,0.815,55.092,327505,heavyTank,5,R186_KV_1_Screened
33057,1319.445,0.833,1.262,0.618,52.408,4835634,mediumTank,8,A152_M_Project
33281,417.125,0.818,1.683,0.859,53.814,1911742,mediumTank,4,R185_T_34_L_11_1941
33313,1535.306,0.806,1.057,0.461,51.500,218064,heavyTank,9,A156_T54_2022
33537,1193.739,0.813,1.083,0.370,55.078,470,heavyTank,8,R188_Object_259A
34081,1393.257,0.992,0.992,0.617,51.180,16806867,mediumTank,8,A149_AMBT
34305,627.681,0.889,1.269,0.805,52.768,231402,mediumTank,5,R193_M4A2_T_34
34337,1668.580,1.058,0.771,0.703,51.143,324474,AT-SPG,9,A146_TL_7_120
34561,1344.815,0.843,0.964,0.499,54.025,432370,heavyTank,8,R192_K_2
34593,441.271,1.097,1.739,0.955,56.796,2744280,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1480.995,0.870,1.157,0.701,52.177,852078,mediumTank,9,R191_Object_283
34849,1412.989,0.935,1.132,0.584,52.331,592596,heavyTank,8,A145_TS_54
35105,1401.424,1.058,1.213,0.756,52.374,12032850,mediumTank,8,A140_ASTRON_REX_105mm
36865,304.807,0.956,0.941,0.506,52.641,22830,SPG,2,R207_HT_130
37121,956.226,0.667,1.536,0.743,57.220,126088,SPG,8,R208_Object_156O
37889,690.208,0.950,0.969,0.855,54.535,4773180,heavyTank,5,R197_KV_1S_MZ
38401,1190.708,0.877,1.500,0.741,51.580,106345016,mediumTank,8,R127_T44_100_I
43073,1543.397,0.749,1.312,0.562,51.052,1924982,heavyTank,9,F115_Lorraine_50t
43281,472.771,1.476,0.740,1.912,56.168,172967,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1481.031,0.909,1.161,0.638,52.534,4094690,heavyTank,8,A158_T832
43329,310.309,1.129,1.943,2.487,54.516,205668,lightTank,2,F111_AM39_Gendron_Somua
43537,389.192,0.893,1.232,1.465,49.183,54503,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.255,0.846,1.104,0.575,52.133,6355824,heavyTank,8,A141_M_IV_Y
43585,841.880,0.702,3.288,0.832,52.338,57737193,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.736,0.988,0.880,1.738,53.415,2743523,lightTank,2,F42_AMR_35
44289,1363.919,0.905,1.038,0.479,52.049,66240943,heavyTank,8,R165_Object_703_II
44545,1632.979,0.856,1.239,0.493,52.547,30544244,heavyTank,9,R119_Object_777
44801,324.974,0.900,1.773,1.167,54.135,12042187,lightTank,3,R161_T_116
45057,1461.281,1.034,0.442,0.644,50.486,345652991,AT-SPG,8,R159_SU_130PM
45313,521.620,0.748,3.081,0.760,53.547,111715170,lightTank,6,R160_T_50_2
45569,802.968,0.661,3.053,0.709,51.433,48467908,lightTank,8,R158_LT_432
45585,692.122,1.076,1.421,1.075,54.702,485333,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.537,0.895,1.532,0.831,51.499,18429870,mediumTank,8,G154_Kpz_07_RH
46097,451.121,0.809,0.781,1.601,54.046,2779158,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.555,0.913,1.246,0.757,50.605,29751948,mediumTank,9,G147_Kunze_Panzer
46593,1165.432,1.055,1.038,0.591,54.750,2501173,heavyTank,7,R156_IS_2M
46609,1137.022,0.798,0.944,0.717,52.353,1368825,mediumTank,8,G142_M48RPz
46849,2411.273,1.077,1.273,0.445,54.790,26404910,heavyTank,10,R157_Object_279R
46865,1329.557,0.784,1.327,0.484,51.738,36738672,heavyTank,8,G143_E75_TS
47105,547.484,0.969,1.367,0.870,54.407,24740448,mediumTank,5,R154_T_34E_1943
47121,1752.654,1.005,1.465,0.732,53.055,36436137,mediumTank,9,G144_Kpz_50t
47361,1240.491,0.843,0.977,0.637,50.487,86042250,mediumTank,8,R146_STG_Tday
47377,825.198,0.608,2.710,0.585,50.429,12074246,lightTank,8,G140_HWK_30
47617,1211.269,0.838,0.995,0.647,50.641,10657877,mediumTank,8,R146_STG
47633,329.486,1.391,1.287,1.660,56.039,15921291,lightTank,2,G139_MKA
47873,368.301,1.158,1.130,0.905,54.920,61962665,mediumTank,3,R143_T_29
48129,711.345,0.917,1.185,0.859,52.108,329724,mediumTank,6,R140_M4_Loza
48145,1250.694,0.808,0.739,0.551,52.524,3186804,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.535,0.882,0.571,0.557,51.342,75027732,AT-SPG,8,R135_T_103
48401,1349.810,0.931,0.633,0.799,51.097,31239508,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.044,0.867,0.994,0.477,52.617,117828743,heavyTank,8,R134_Object_252K
48913,1240.247,0.806,0.750,0.552,51.993,21147735,heavyTank,8,G138_VK168_02
49169,820.493,0.946,1.024,0.644,54.101,96077564,heavyTank,6,G136_Tiger_131
49409,1349.688,0.925,1.023,0.494,51.929,50639111,heavyTank,8,R61_Object252_BF
49425,1465.299,0.992,0.592,0.745,53.136,57385,AT-SPG,8,G44_JagdTigerH
49665,1366.150,0.872,0.985,0.484,52.807,28776086,heavyTank,8,R134_Object_252U
49921,1028.103,0.927,1.144,0.567,53.363,4069370,heavyTank,7,R133_KV_122
49937,1089.967,0.776,1.185,0.790,50.986,3804053,mediumTank,8,G119_Panzer58_BF
50193,1382.265,0.971,0.520,0.635,50.801,516511154,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.162,0.923,0.757,0.526,52.861,10795259,AT-SPG,8,It30_CC_mod_64_Prem
50577,1085.433,0.715,1.890,0.632,47.183,603,mediumTank,8,Pl25_CS_52_C
50593,1887.050,0.989,1.044,0.607,49.492,6355489,mediumTank,10,It21_Lion
50689,2008.221,0.972,0.495,0.536,50.371,1460947,AT-SPG,10,R126_Object_730_5
50721,1162.488,0.800,1.151,0.715,50.804,653457,mediumTank,8,A136_T42
50817,562.260,1.346,1.230,1.493,52.540,4044217,lightTank,3,S34_Lago_M38
50849,2077.373,1.091,1.180,0.662,51.314,3979599,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.270,1.191,1.137,1.405,56.165,15990279,lightTank,2,R125_T_45
50961,815.314,0.628,2.521,0.625,50.690,27804144,lightTank,8,G120_M41_90_GrandFinal
50977,527.006,0.673,2.457,0.669,53.416,19776537,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.216,1.018,0.955,0.493,52.697,66233467,heavyTank,8,Cz14_Skoda_T-56
51089,1296.804,0.863,1.246,0.642,50.579,71172488,mediumTank,8,Pl19_CS_52_LIS
51105,1399.974,0.926,1.056,0.478,51.509,53097870,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.764,1.259,1.327,1.281,57.523,1587551,heavyTank,5,R38_KV-220_beta
51233,1375.602,0.921,0.922,0.564,50.746,11969439,heavyTank,8,A132_T77
51281,625.734,1.162,0.766,1.206,55.687,346565,mediumTank,4,GB113_Matilda_LVT
51297,1320.284,0.792,0.730,0.533,51.225,5594476,heavyTank,8,J27_O_I_120_BP
51313,1124.782,0.970,1.056,0.743,55.708,374367,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.398,1.002,1.431,0.896,54.130,13898732,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.347,0.975,1.299,0.731,50.737,264937502,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.098,1.160,1.109,1.365,55.370,34387145,mediumTank,5,R32_Matilda_II_LL
51473,850.724,1.428,2.115,1.083,57.496,8765185,mediumTank,5,G32_PzV_PzIV
51489,262.762,1.267,2.415,1.369,55.759,7664689,lightTank,2,A19_T2_lt
51537,1305.796,0.866,0.810,0.467,51.232,15646747,heavyTank,8,GB112_Caliban
51553,511.074,0.937,1.073,1.152,53.030,19127023,mediumTank,5,J12_Chi_Nu_Kai
51569,734.820,0.937,1.330,0.822,52.798,21653532,mediumTank,6,Cz01_Skoda_T40
51585,803.692,1.040,0.980,0.883,52.958,59591451,mediumTank,6,S01_Strv_74_A2
51713,625.269,1.175,1.187,1.313,54.797,94027142,heavyTank,5,R33_Churchill_LL
51729,479.236,1.669,1.331,2.300,61.353,6730873,lightTank,3,G36_PzII_J
51745,514.088,1.049,1.398,1.171,55.855,8757291,mediumTank,5,A62_Ram-II
51793,1598.816,0.799,1.223,0.537,51.319,3195755,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.112,0.861,1.089,0.709,50.192,17753266,mediumTank,8,Cz13_T_27
51841,240.612,1.003,1.443,1.273,54.567,883927,lightTank,2,S15_L_60
51985,432.099,1.500,1.353,1.634,59.005,42103741,mediumTank,3,G34_S35_captured
52001,327.779,1.067,1.598,1.290,54.702,17009682,lightTank,3,A33_MTLS-1G14
52049,1551.648,0.937,1.124,0.541,53.909,4630625,heavyTank,8,GB111_Charlemagne
52065,1106.509,0.793,1.237,0.830,50.872,21242537,mediumTank,8,J18_STA_2_3
52097,1409.129,0.941,0.456,0.800,50.729,177395839,AT-SPG,8,S22_Strv_S1
52129,1420.221,1.059,1.259,0.798,51.929,699271,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.338,1.250,2.204,1.391,55.942,1729081,lightTank,3,R34_BT-SV
52241,521.521,1.524,1.560,1.613,55.941,28787791,heavyTank,4,G35_B-1bis_captured
52257,473.621,1.018,1.626,1.067,54.758,7745259,mediumTank,5,A44_M4A2E4
52305,1452.006,1.108,0.606,0.754,51.631,70098722,AT-SPG,8,GB109_GSOR_1008
52321,814.887,0.967,1.041,0.771,54.332,21624501,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.906,0.736,1.210,0.754,51.581,2169503,mediumTank,8,S23_Strv_81
52385,548.498,1.317,1.220,1.427,62.295,6346587,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.269,1.251,1.463,1.718,54.223,22734134,lightTank,4,R31_Valentine_LL
52497,407.944,1.920,1.472,2.926,57.652,12504517,lightTank,2,G33_H39_captured
52513,1233.639,0.803,1.154,0.626,51.310,18693610,heavyTank,8,A45_M6A2E1
52561,1755.539,1.047,0.615,0.787,52.895,161884943,AT-SPG,9,GB32_Tortoise
52577,1203.700,0.750,1.458,0.518,52.531,266109,heavyTank,8,J29_Nameless
52609,1077.107,0.734,1.271,0.704,51.891,5321956,mediumTank,8,S23_Strv_81_sabaton
52737,290.822,0.998,1.627,1.589,52.824,895560,lightTank,3,R67_M3_LL
52769,315.446,1.108,2.455,1.706,56.727,7212548,lightTank,3,A43_M22_Locust
52817,377.801,0.919,1.404,1.365,55.838,783746,mediumTank,4,GB33_Sentinel_AC_I
