tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.476,0.849,1.160,0.897,52.172,85917366,heavyTank,8,G67_VK4502A
10529,597.278,1.150,1.372,1.371,54.282,622608089,AT-SPG,5,A58_T67
10577,193.846,1.284,0.207,1.160,56.533,1815415,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.378,0.865,0.916,0.657,51.430,249252091,heavyTank,9,R63_ST_I
10769,1050.064,0.908,0.938,1.010,54.152,197371010,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.539,0.881,1.226,0.654,49.129,268402793,heavyTank,10,A69_T110E5
10817,984.373,0.897,0.674,1.052,53.306,37987270,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.749,0.964,0.093,1.790,54.264,11685220,SPG,4,GB26_Birch_Gun
11009,1210.154,0.821,0.813,0.825,52.213,150610670,heavyTank,8,R73_KV4
11025,1017.668,0.978,0.464,0.975,51.037,111140998,AT-SPG,7,G43_Sturer_Emil
11041,977.907,0.924,0.889,1.158,53.090,179198454,AT-SPG,7,A72_T25_2
11073,1657.743,1.034,0.862,0.788,51.858,85683375,AT-SPG,9,F37_AMX50_Foch
11089,597.488,1.113,0.106,1.535,55.084,81186385,SPG,5,GB28_Bishop
11265,800.961,0.996,0.893,0.842,54.415,237017011,heavyTank,6,R72_T150
11281,494.009,1.276,0.779,1.542,56.060,53888064,AT-SPG,4,G39_Marder_III
11297,1334.468,0.938,0.521,0.906,51.241,312056568,AT-SPG,8,A68_T28_Prototype
11345,941.130,0.883,0.061,1.543,52.450,57603964,SPG,7,GB29_Crusader_5inch
11521,1522.333,0.858,1.149,0.704,50.449,816043770,heavyTank,9,R81_IS8
11537,1372.202,0.991,0.682,0.885,51.152,185633684,AT-SPG,8,G71_JagdPantherII
11553,793.234,1.013,1.228,1.165,53.343,715650036,AT-SPG,6,A41_M18_Hellcat
11585,745.173,0.942,0.616,1.069,53.001,25814123,AT-SPG,6,F34_ARL_V39
11601,1426.707,0.837,0.027,0.817,50.772,59559559,SPG,9,GB30_FV3805
11777,628.006,1.151,0.844,1.092,55.006,576587680,heavyTank,5,R80_KV1
11793,819.321,1.012,0.569,1.121,51.441,136417722,AT-SPG,6,G40_Nashorn
11809,876.731,0.996,1.618,1.206,52.517,2310471,mediumTank,7,A86_T23E3
11841,1579.763,0.932,0.054,0.969,50.006,265073707,SPG,10,F38_Bat_Chatillon155_58
11857,767.129,1.003,0.157,1.864,53.592,236640821,SPG,6,GB77_FV304
12049,2009.153,1.007,0.603,0.427,50.892,296568629,AT-SPG,10,G72_JagdPz_E100
12097,1280.017,0.930,0.732,0.930,51.158,81255672,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.022,0.844,0.028,0.884,51.110,56579265,SPG,8,GB79_FV206
12289,683.584,0.994,1.816,1.082,54.351,49608736,mediumTank,6,R57_A43
12305,1834.065,0.912,1.321,0.679,49.450,132147562,mediumTank,10,G73_E50_Ausf_M
12369,1687.473,0.758,0.021,0.734,50.688,64947183,SPG,10,GB31_Conqueror_Gun
12545,904.878,0.919,1.553,0.841,52.828,57812191,mediumTank,7,R59_A44
12561,265.727,1.170,2.625,1.362,56.090,105606746,lightTank,3,G63_PzI_ausf_C
12577,518.317,0.974,1.744,0.926,55.621,1442529,mediumTank,5,A78_M4_Improved
12817,235.759,1.275,1.923,1.506,56.559,241984,lightTank,2,G53_PzI
12881,501.193,0.992,1.372,0.956,54.659,12794620,mediumTank,5,GB50_Sherman_III
13073,287.796,1.005,1.607,1.450,57.935,6658394,lightTank,3,G82_Pz_II_AusfG
13089,2014.941,0.975,0.749,0.504,49.952,230782954,AT-SPG,10,A83_T110E4
13121,377.451,1.294,1.070,1.616,58.034,3714989,mediumTank,3,F44_Somua_S35
13137,1648.993,1.001,0.542,0.744,50.570,70719732,AT-SPG,9,GB81_FV4004
13313,1149.565,0.874,1.216,0.899,50.420,72132899,mediumTank,8,R60_Object416
13329,420.708,1.193,1.060,1.270,55.731,5323448,heavyTank,4,G90_DW_II
13345,1137.915,0.841,1.016,0.949,51.195,535701024,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.454,1.052,0.519,1.467,54.146,8589720,AT-SPG,5,GB44_Archer
13569,2045.363,1.046,0.726,0.632,48.718,232542678,AT-SPG,10,R88_Object268
13585,375.879,1.070,1.582,1.255,57.332,1220021,mediumTank,4,G86_VK2001DB
13825,1747.205,0.939,1.395,0.746,48.740,260541366,mediumTank,10,R87_T62A
13841,1135.112,0.819,1.123,0.979,51.350,66384079,mediumTank,8,G88_Indien_Panzer
13857,2044.152,0.988,0.690,0.452,51.310,89049025,AT-SPG,10,A85_T110E3
13889,2053.162,1.101,0.797,0.609,49.796,100142193,AT-SPG,10,F64_AMX_50Fosh_155
13905,1991.363,1.058,0.383,0.386,50.008,76819892,AT-SPG,10,GB83_FV4005
14097,706.997,0.964,1.573,1.106,54.583,37945204,mediumTank,6,G87_VK3002DB_V1
14113,1847.432,0.930,1.261,0.662,49.334,78141117,mediumTank,10,A120_M48A5
14145,404.386,0.629,2.372,0.755,53.330,231721189,lightTank,5,F62_ELC_AMX
14161,1061.171,1.033,0.787,0.978,52.951,53341406,AT-SPG,7,GB41_Challenger
14353,668.392,0.600,2.006,0.706,51.633,4969516,lightTank,7,G85_Auf_Panther
14401,1388.471,0.855,0.038,0.968,50.619,181315957,SPG,9,F67_Bat_Chatillon155_55
14417,768.235,0.990,0.833,1.138,52.991,32081169,AT-SPG,6,GB45_Achilles_IIC
14609,1891.549,0.971,1.185,0.763,48.805,94248969,mediumTank,10,G89_Leopard1
14625,1154.748,0.910,1.240,1.028,50.947,206103280,mediumTank,8,A90_T69
14657,390.511,0.988,0.099,1.509,54.625,17120419,SPG,4,F66_AMX_Ob_Am105
14673,1324.715,0.944,0.712,0.899,50.909,99923239,AT-SPG,8,GB80_Charioteer
14865,1625.710,0.956,1.125,0.808,50.339,138966241,mediumTank,9,G91_Pro_Ag_A
14881,1974.049,1.017,0.830,0.580,48.595,372049919,heavyTank,10,A67_T57_58
14913,387.907,0.942,0.894,1.180,55.121,2472787,mediumTank,4,F70_SARL42
15105,308.738,1.223,1.327,1.557,56.667,10135542,lightTank,3,R43_T-70
15121,210.013,1.053,0.130,0.838,55.592,217382,SPG,2,G93_GW_Mk_VIe
15137,502.127,0.619,2.132,0.692,52.447,36606193,lightTank,6,A71_T21
15169,259.462,1.248,0.820,1.785,57.426,276174,lightTank,2,F50_FCM36_20t
15361,231.545,1.316,1.313,1.723,58.902,5386303,lightTank,2,R42_T-60
15377,1223.575,0.825,0.024,0.769,51.357,194078670,SPG,8,G94_GW_Tiger_P
15393,1594.352,1.038,0.940,0.752,50.385,300920712,heavyTank,9,A89_T54E1
15425,1773.923,0.926,1.341,0.759,49.316,15240732,mediumTank,10,F72_AMX_30
15441,1121.164,0.779,1.086,0.837,51.984,1335070,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.641,1.112,1.500,0.750,51.756,37150555,mediumTank,10,R95_Object_907
15633,415.164,1.063,0.089,1.546,54.877,31496611,SPG,4,G95_Pz_Sfl_IVb
15649,711.490,0.726,2.371,0.685,51.362,329755013,lightTank,7,A103_T71E1
15681,1543.148,0.924,1.347,0.779,50.864,88301768,mediumTank,9,F71_AMX_30_prototype
15697,1961.972,0.875,1.006,0.487,49.625,94619738,heavyTank,10,GB91_Super_Conqueror
15873,332.370,0.929,1.498,1.323,55.676,10429324,lightTank,4,R44_T80
15889,723.898,0.946,1.313,1.026,53.536,49255124,mediumTank,6,G96_VK3002M
15905,1866.717,0.934,1.297,0.704,49.935,8010977,mediumTank,10,A92_M60
15937,247.847,1.381,0.934,2.092,58.972,978368,lightTank,2,F49_RenaultR35
15953,1982.351,0.972,0.711,0.575,51.526,16775331,AT-SPG,10,GB92_FV217
16129,979.651,0.883,0.035,0.899,51.955,117514357,SPG,7,R91_SU14_1
16145,591.898,1.061,0.666,1.087,52.560,63986390,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.627,0.830,0.030,0.927,50.741,348535321,SPG,9,A88_M53_55
16209,595.414,0.919,1.449,0.862,54.400,313849,mediumTank,5,GB107_Cavalier
16385,582.112,1.037,0.082,1.241,53.452,28067383,SPG,5,R100_SU122A
16401,1724.274,1.032,0.511,0.823,50.309,393511261,AT-SPG,9,G97_Waffentrager_IV
16417,823.924,1.014,0.055,1.335,53.368,288106955,SPG,6,A87_M44
16449,1185.474,0.752,0.726,0.647,51.860,2840136,heavyTank,8,F81_Char_de_65t
16641,472.469,0.676,2.627,0.790,52.752,50014881,lightTank,6,R101_MT25
16657,1455.460,1.067,0.453,0.935,50.889,795590273,AT-SPG,8,G99_RhB_Waffentrager
16673,530.597,0.616,2.252,0.740,52.359,181656796,lightTank,6,A94_T37
16705,1712.550,0.885,1.165,0.495,52.438,29139781,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.354,0.962,1.418,0.776,49.000,288248294,mediumTank,10,R97_Object_140
16913,2154.300,1.268,0.475,0.734,48.734,185171742,AT-SPG,10,G98_Waffentrager_E100
16961,1864.001,0.814,1.182,0.479,49.521,5104119,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,334.874,1.290,1.278,1.143,56.781,1841658,mediumTank,3,G83_Pz_IV_AusfA
17217,1354.664,0.818,2.522,0.552,48.895,71608963,lightTank,10,F88_AMX_13_105
17425,400.052,1.007,1.305,0.961,55.980,5219701,mediumTank,4,G80_Pz_IV_AusfD
17473,805.474,0.713,2.538,0.759,51.460,124894870,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.651,0.924,1.339,0.762,51.084,51918828,mediumTank,9,R104_Object_430_II
17729,1983.110,1.128,0.706,0.570,51.056,14998262,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.387,1.323,0.792,1.232,56.591,8478194,AT-SPG,4,G101_StuG_III
17953,783.097,0.728,2.516,0.797,51.907,199500236,lightTank,8,A97_M41_Bulldog
17985,503.782,0.736,2.287,0.704,53.633,29302495,lightTank,6,F109_AMD_Panhard_178B
18177,1009.883,0.702,2.556,0.649,50.893,147274448,lightTank,9,R109_T54S
18193,511.675,1.033,1.220,0.957,54.506,207285940,mediumTank,5,G81_Pz_IV_AusfH
18209,999.037,0.666,2.336,0.606,50.534,222672646,lightTank,9,A100_T49
18241,671.457,0.730,2.679,0.695,53.070,31025530,lightTank,7,F107_Hotchkiss_EBR
18433,777.666,0.700,2.667,0.831,52.364,85457618,lightTank,8,R107_LTB
18449,970.650,0.681,2.628,0.712,51.000,53455747,lightTank,9,G103_RU_251
18465,278.629,0.968,0.105,1.705,54.758,272229,SPG,3,A108_T18_HMC
18497,821.037,0.659,2.761,0.707,51.618,21281888,lightTank,8,F110_Lynx_6x6
18689,628.833,1.164,1.272,0.955,56.412,108868971,heavyTank,6,R13_KV-1s
18705,1623.960,0.878,0.720,0.514,52.533,37348579,heavyTank,9,G110_Typ_205
18721,398.123,0.991,0.109,1.283,54.539,2236489,SPG,4,A27_T82
18753,973.463,0.740,3.616,0.870,53.306,14993561,lightTank,9,F100_Panhard_EBR_90
18961,761.928,0.684,2.027,0.716,51.582,91513637,lightTank,7,G113_SP_I_C
19009,1278.033,0.777,3.809,0.758,51.102,41205328,lightTank,10,F108_Panhard_EBR_105
19201,1232.741,0.777,3.145,0.691,50.451,36494280,lightTank,10,R132_VNII_100LT
19217,2025.944,1.054,0.577,0.563,49.414,299071729,AT-SPG,10,G121_Grille_15_L63
19457,718.655,0.836,2.298,0.781,52.422,41475306,lightTank,7,R131_Tank_Gavalov
19473,1939.347,0.872,0.995,0.421,50.889,28250029,heavyTank,10,G134_PzKpfw_VII
19489,1325.938,0.726,2.594,0.534,48.658,25914698,lightTank,10,A116_XM551
19713,1576.634,0.869,1.104,0.532,52.382,148890997,heavyTank,9,R151_Object_257_2
19729,1284.234,0.842,0.774,0.557,53.602,78723966,heavyTank,8,G115_Typ_205B
19745,674.572,0.769,2.812,0.753,52.344,10858353,lightTank,7,A112_T71E2R
19969,1917.972,0.970,1.338,0.538,50.409,146342200,mediumTank,10,R148_Object_430_U
19985,1254.401,0.704,2.933,0.649,48.294,3334251,lightTank,10,G125_Spz_57_Rh
20225,2051.100,0.976,1.185,0.416,52.625,78996856,AT-SPG,10,R149_Object_268_4
20241,829.071,0.675,2.752,0.693,51.984,15498913,lightTank,8,G126_HWK_12
20257,633.887,1.230,1.219,0.836,56.764,1500479,mediumTank,4,A129_T6_medium
20481,1246.814,0.800,0.851,0.509,52.116,46757674,heavyTank,8,R139_IS_M
20737,1620.022,0.861,0.962,0.447,52.221,63842329,heavyTank,9,R153_Object_705
20993,1955.186,0.875,1.045,0.350,50.208,57677276,heavyTank,10,R145_Object_705_A
21249,1674.852,0.959,0.857,0.580,52.039,74278974,AT-SPG,9,R93_Object263
21505,1661.036,1.003,1.307,0.618,52.247,197518511,mediumTank,9,R96_Object_430
21761,1818.587,1.003,1.141,0.697,49.442,6762059,mediumTank,10,R144_K_91
22017,1925.842,0.865,1.429,0.425,50.034,101689145,heavyTank,10,R155_Object_277
22273,1948.274,0.939,0.913,0.473,51.182,5250448,heavyTank,10,R169_ST_II
22529,1643.439,0.909,1.085,0.481,52.355,32673098,heavyTank,9,R171_IS_3_II
22785,1288.589,0.843,0.834,0.539,52.335,35632232,heavyTank,8,R170_IS_2_II
23041,415.279,1.017,1.767,1.424,55.844,325152,lightTank,3,R174_BT-5
31233,1151.661,1.010,0.901,0.523,54.227,20208815,heavyTank,7,R175_IS_2_screen
31745,1415.930,1.007,0.346,0.464,51.496,12299232,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.763,0.803,1.305,0.291,52.188,10144,heavyTank,10,R178_Object_780
32257,1301.310,0.873,1.156,0.616,51.206,13748813,mediumTank,8,R180_Object_274_A
32769,1714.869,1.083,1.038,0.679,52.552,129954,AT-SPG,9,R183_K_91_PT
43329,260.288,1.142,1.815,2.117,55.331,82694,lightTank,2,F111_AM39_Gendron_Somua
43585,874.039,0.722,3.297,0.806,52.444,52070395,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.139,1.012,0.867,1.698,54.835,1825752,lightTank,2,F42_AMR_35
44289,1399.437,0.927,1.052,0.459,52.462,44570884,heavyTank,8,R165_Object_703_II
44545,1642.797,0.869,1.270,0.438,53.468,5961263,heavyTank,9,R119_Object_777
44801,318.406,0.909,1.735,1.150,55.219,8996449,lightTank,3,R161_T_116
45057,1483.477,1.057,0.465,0.636,50.831,245818814,AT-SPG,8,R159_SU_130PM
45313,531.447,0.765,3.021,0.728,54.141,89890764,lightTank,6,R160_T_50_2
45569,841.804,0.692,3.001,0.671,52.010,38761617,lightTank,8,R158_LT_432
45585,769.320,1.193,1.409,1.134,55.381,2457,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1152.461,0.873,1.451,0.536,53.453,10490,mediumTank,8,G154_Kpz_07_RH
46097,475.529,0.811,0.817,1.549,54.891,1027792,AT-SPG,4,G151_Pz_Sfl_IC
46353,1694.472,1.017,1.276,0.732,51.206,261536,mediumTank,9,G147_Kunze_Panzer
46593,1176.890,1.078,1.094,0.536,55.630,434160,heavyTank,7,R156_IS_2M
46609,1136.633,0.795,0.964,0.690,52.846,617419,mediumTank,8,G142_M48RPz
46849,2385.594,1.081,1.242,0.427,55.462,10619334,heavyTank,10,R157_Object_279R
46865,1353.370,0.800,1.343,0.466,52.040,22860666,heavyTank,8,G143_E75_TS
47105,543.675,0.969,1.360,0.829,54.622,23781198,mediumTank,5,R154_T_34E_1943
47121,1832.517,1.072,1.464,0.732,53.634,12312974,mediumTank,9,G144_Kpz_50t
47361,1269.348,0.857,0.980,0.617,50.999,43413847,mediumTank,8,R146_STG_Tday
47377,864.316,0.636,2.682,0.557,50.872,9365788,lightTank,8,G140_HWK_30
47617,1241.498,0.846,0.999,0.621,51.011,9231869,mediumTank,8,R146_STG
47633,303.420,1.408,1.286,1.579,56.509,14137143,lightTank,2,G139_MKA
47873,344.205,1.159,1.130,0.918,55.060,57276342,mediumTank,3,R143_T_29
48129,719.862,0.940,1.185,0.837,53.119,214680,mediumTank,6,R140_M4_Loza
48145,1257.236,0.815,0.762,0.537,52.988,2655566,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.022,0.928,0.639,0.543,51.978,4105487,AT-SPG,8,R135_T_103
48401,1384.564,0.962,0.664,0.785,51.502,16450464,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.961,0.881,1.010,0.469,52.991,119069723,heavyTank,8,R134_Object_252K
48913,1259.425,0.809,0.755,0.524,52.039,23943265,heavyTank,8,G138_VK168_02
49169,808.742,0.938,1.018,0.640,54.186,103566609,heavyTank,6,G136_Tiger_131
49409,1378.783,0.956,1.072,0.493,52.649,14416538,heavyTank,8,R61_Object252_BF
49665,1384.809,0.886,1.001,0.478,53.229,27209752,heavyTank,8,R134_Object_252U
49921,1052.717,0.937,1.147,0.540,53.571,4246362,heavyTank,7,R133_KV_122
49937,1126.291,0.792,1.199,0.762,51.347,4061401,mediumTank,8,G119_Panzer58_BF
50193,1405.094,0.983,0.541,0.627,50.979,502870858,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1221.834,0.832,1.172,0.699,51.438,335911,mediumTank,8,A136_T42
50849,2181.556,1.173,1.188,0.655,51.906,1237262,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.196,1.213,1.152,1.333,56.573,17309661,lightTank,2,R125_T_45
50961,831.182,0.636,2.510,0.606,50.922,36656704,lightTank,8,G120_M41_90_GrandFinal
50977,563.425,0.713,2.386,0.684,54.315,6805739,lightTank,6,A134_M24E2_SuperChaffee
51089,1350.631,0.904,1.274,0.629,50.895,28068689,mediumTank,8,Pl19_CS_52_LIS
51105,1447.857,0.957,1.064,0.456,51.815,20246502,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.264,1.251,1.309,1.278,57.739,2043651,heavyTank,5,R38_KV-220_beta
51233,1435.954,0.959,0.931,0.531,51.346,5260269,heavyTank,8,A132_T77
51313,1163.530,1.009,1.077,0.771,55.674,36812,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.137,0.998,1.449,0.900,54.245,13363222,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.251,0.998,1.300,0.706,51.189,193140960,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.662,1.157,1.103,1.337,55.450,45141346,mediumTank,5,R32_Matilda_II_LL
51473,781.141,1.342,2.035,1.016,56.731,5036015,mediumTank,5,G32_PzV_PzIV
51489,236.370,1.280,2.414,1.292,56.314,7967278,lightTank,2,A19_T2_lt
51553,512.594,0.935,1.066,1.121,52.991,25264509,mediumTank,5,J12_Chi_Nu_Kai
51569,736.793,0.940,1.336,0.821,52.833,26435003,mediumTank,6,Cz01_Skoda_T40
51585,789.017,1.037,0.985,0.876,53.121,57910801,mediumTank,6,S01_Strv_74_A2
51713,600.655,1.170,1.171,1.330,54.936,121793848,heavyTank,5,R33_Churchill_LL
51729,379.316,1.647,1.390,2.383,62.621,5413967,lightTank,3,G36_PzII_J
51745,513.187,1.046,1.394,1.138,55.890,11434516,mediumTank,5,A62_Ram-II
51825,1219.066,0.892,1.104,0.663,50.622,9631144,mediumTank,8,Cz13_T_27
51841,222.081,1.094,1.428,1.209,56.481,783298,lightTank,2,S15_L_60
51985,387.115,1.475,1.355,1.628,58.649,40749989,mediumTank,3,G34_S35_captured
52001,317.103,1.078,1.606,1.286,55.165,18461115,lightTank,3,A33_MTLS-1G14
52049,1484.081,0.896,1.099,0.341,55.582,8206,heavyTank,8,GB111_Charlemagne
52065,1126.596,0.803,1.215,0.821,51.104,21403919,mediumTank,8,J18_STA_2_3
52097,1441.416,0.960,0.475,0.791,51.000,170648097,AT-SPG,8,S22_Strv_S1
52225,337.989,1.276,2.177,1.369,56.339,1878190,lightTank,3,R34_BT-SV
52241,485.737,1.543,1.572,1.624,56.649,31071487,heavyTank,4,G35_B-1bis_captured
52257,472.991,1.014,1.612,1.049,54.774,10491639,mediumTank,5,A44_M4A2E4
52305,1513.177,1.151,0.619,0.736,51.863,24432211,AT-SPG,8,GB109_GSOR_1008
52321,805.819,0.965,1.033,0.786,54.351,23608839,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.915,0.768,1.232,0.769,52.224,317584,mediumTank,8,S23_Strv_81
52481,375.389,1.258,1.468,1.688,54.390,28485126,lightTank,4,R31_Valentine_LL
52497,319.200,1.875,1.622,2.871,55.919,13500519,lightTank,2,G33_H39_captured
52513,1244.868,0.809,1.159,0.625,51.419,21817817,heavyTank,8,A45_M6A2E1
52561,1731.050,1.032,0.595,0.800,52.421,154550818,AT-SPG,9,GB32_Tortoise
52577,1229.811,0.754,1.464,0.478,52.747,327737,heavyTank,8,J29_Nameless
52609,1097.530,0.738,1.283,0.669,52.043,6683931,mediumTank,8,S23_Strv_81_sabaton
52737,261.693,1.027,1.623,1.616,54.267,1133636,lightTank,3,R67_M3_LL
52769,290.634,1.108,2.481,1.621,57.163,7967351,lightTank,3,A43_M22_Locust
52817,371.529,0.923,1.394,1.375,56.287,829572,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.136,0.762,1.796,0.675,52.252,141067,mediumTank,8,J30_Edelweiss
52865,1413.027,0.961,1.033,0.516,52.057,26760617,heavyTank,8,S25_EMIL_51
52993,425.521,1.163,2.501,1.029,55.837,1232136,mediumTank,4,R68_A-32
53121,1303.760,0.928,1.270,0.716,51.527,24643595,mediumTank,8,S26_Lansen_C
53249,1240.049,0.961,1.083,0.921,51.388,279164185,heavyTank,8,R54_KV-5
53505,336.704,1.451,1.592,1.738,55.675,53297181,lightTank,3,R56_T-127
53537,221.051,1.163,1.527,1.256,57.673,1517589,lightTank,2,A74_T1_E6
53585,531.450,1.081,0.787,1.424,54.458,19060649,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.478,1.236,0.820,1.383,53.192,11870827,AT-SPG,5,R78_SU_85I
53793,1114.823,0.839,1.308,0.926,51.738,2013930,mediumTank,8,A81_T95_E2
53841,820.905,1.058,0.577,1.261,52.820,24133161,heavyTank,6,GB63_TOG_II
54017,672.531,1.277,1.430,1.092,57.790,32292298,heavyTank,5,R38_KV-220
54033,734.597,1.269,1.931,0.820,57.045,59100,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.174,1.007,0.772,1.168,54.247,21217625,AT-SPG,7,GB71_AT_15A
54273,459.127,1.844,0.920,1.531,58.235,1974385,AT-SPG,3,R50_SU76I
54289,1262.334,0.789,0.895,0.805,51.869,719248403,heavyTank,8,G51_Lowe
54353,619.181,1.242,1.585,1.161,56.728,21781948,heavyTank,5,GB51_Excelsior
54529,246.859,1.374,1.414,1.534,56.307,34364615,lightTank,2,R84_Tetrarch_LL
54545,519.068,0.998,1.534,1.144,54.722,100838248,mediumTank,5,G46_T-25
54609,362.548,1.252,0.119,1.345,56.568,2505924,SPG,3,GB78_Sexton_I
54785,824.398,1.087,0.545,0.746,53.279,87716896,AT-SPG,6,R49_SU100Y
54801,280.889,1.106,2.714,1.645,58.428,4218029,lightTank,3,G50_T-15
54865,214.887,1.329,1.599,1.311,55.557,6726643,lightTank,2,GB76_Mk_VIC
55057,580.100,1.053,1.264,1.108,53.213,3183790,mediumTank,5,G70_PzIV_Hydro
55073,220.302,1.306,1.682,1.306,56.157,6146099,lightTank,2,A93_T7_Combat_Car
55121,994.485,0.906,1.079,1.064,53.709,67294418,heavyTank,7,GB52_A45
55297,1058.088,1.137,0.761,0.899,52.842,266397079,AT-SPG,7,R89_SU122_44
55313,1247.646,0.919,0.769,1.061,51.125,129232921,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.970,0.656,2.429,0.750,52.824,1811340,lightTank,6,GB108_A46
55569,1003.397,1.229,1.434,1.515,51.864,718516082,AT-SPG,7,G48_E-25
55633,1127.390,0.768,1.269,0.769,51.509,124497031,mediumTank,8,GB70_N_FV4202_105
55841,1903.878,0.982,1.253,0.650,49.823,2761001,mediumTank,10,A95_T95_E6
55889,748.246,1.054,2.189,0.967,55.346,60073276,mediumTank,6,GB85_Cromwell_Berlin
56081,1320.986,0.811,0.921,0.398,52.621,8096777,heavyTank,8,G141_VK7501K
56097,691.572,0.947,1.281,1.047,54.218,5832433,mediumTank,6,A104_M4A3E8A
56145,765.405,0.951,0.968,0.987,53.384,5007187,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.327,0.974,0.743,1.158,52.302,32379408,AT-SPG,7,A101_M56
56577,273.919,1.190,1.322,1.583,55.764,43507403,lightTank,3,R86_LTP
56609,1004.238,0.937,0.791,0.807,53.782,80326901,AT-SPG,7,A102_T28_concept
56657,1232.329,0.776,1.178,0.569,51.862,38537697,heavyTank,8,GB93_Caernarvon_AX
56913,1156.068,0.775,1.347,0.668,52.312,18650189,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.856,1.026,0.713,0.985,52.286,104565454,AT-SPG,6,G41_DickerMax
57121,1121.463,0.805,1.248,0.894,51.776,12263783,mediumTank,8,A63_M46_Patton_KR
57169,840.330,1.016,1.017,0.829,53.344,3910885,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.175,0.933,1.028,1.189,52.931,22417100,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.180,0.776,1.312,0.768,50.817,102391996,mediumTank,8,A111_T25_Pilot
57425,1527.428,1.021,1.027,0.645,53.636,7794058,mediumTank,8,GB97_Chimera
57617,911.077,0.985,1.326,1.057,53.337,30790317,mediumTank,7,G78_Panther_M10
57633,689.931,0.685,2.728,0.738,52.170,44207,lightTank,7,A112_T71E2
57681,907.459,1.133,0.805,1.016,53.922,8680920,AT-SPG,6,GB96_Excalibur
57889,767.321,0.655,2.967,0.759,51.818,10854625,lightTank,8,A99_T92_LT
57937,2248.949,1.028,1.385,0.497,52.814,20921421,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.308,1.098,1.321,0.805,54.599,104791403,mediumTank,6,R108_T34_85M
58369,1938.923,0.865,1.488,0.498,50.110,30823101,heavyTank,10,R110_Object_260
58449,804.747,0.648,2.759,0.656,51.937,516422,lightTank,8,GB101_FV1066_Senlac
58625,1283.784,0.944,0.423,0.679,50.771,80720,AT-SPG,8,R111_ISU130
58641,2002.942,0.932,1.000,0.405,51.563,11197180,heavyTank,10,G92_VK7201
58657,1291.103,0.772,1.232,0.468,52.379,32071981,heavyTank,8,A115_Chrysler_K_GF
58705,980.167,0.670,2.895,0.786,53.085,1829206,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.726,0.815,1.053,0.644,52.872,9174751,heavyTank,8,R113_Object_730
58913,1208.319,0.791,1.236,0.693,52.650,24360602,heavyTank,8,A117_T26E5
58961,1276.575,0.730,2.888,0.671,51.803,4717778,lightTank,10,GB100_Manticore
59137,1116.082,1.046,1.082,0.728,54.417,32701905,heavyTank,7,R71_IS_2B
59169,1216.835,0.786,1.240,0.668,52.478,29083482,heavyTank,8,A117_T26E5_Patriot
59217,806.532,0.965,0.860,0.513,54.716,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.662,1.013,1.457,0.928,54.515,39607481,mediumTank,6,R117_T34_85_Rudy
59425,1241.220,0.738,0.838,0.531,51.559,9661456,heavyTank,8,A13_T34_hvy_BF
59473,820.190,0.640,2.520,0.780,52.394,3610495,lightTank,8,GB102_LHMTV
59649,1042.478,1.107,0.592,0.829,52.888,13598594,AT-SPG,7,R116_ISU122C_Berlin
59665,330.417,1.230,1.323,1.137,55.830,1503617,mediumTank,3,G100_Gtraktor_Krupp
59681,751.309,0.965,1.198,0.856,54.704,5511177,mediumTank,6,A118_M4_Thunderbolt
