tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.167,0.908,0.936,1.005,54.157,198965837,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.771,0.880,1.228,0.653,49.062,263254723,heavyTank,10,A69_T110E5
10817,985.156,0.896,0.673,1.048,53.308,38439069,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.972,0.965,0.092,1.796,54.310,11712138,SPG,4,GB26_Birch_Gun
11009,1207.643,0.819,0.812,0.824,52.208,151362332,heavyTank,8,R73_KV4
11025,1018.417,0.976,0.464,0.972,51.017,111620739,AT-SPG,7,G43_Sturer_Emil
11041,979.354,0.923,0.887,1.152,53.091,180481561,AT-SPG,7,A72_T25_2
11073,1654.679,1.028,0.866,0.788,51.865,82886841,AT-SPG,9,F37_AMX50_Foch
11089,597.319,1.113,0.106,1.535,55.100,80215429,SPG,5,GB28_Bishop
11265,801.312,0.996,0.891,0.840,54.431,233896787,heavyTank,6,R72_T150
11281,494.243,1.277,0.779,1.536,56.082,53109963,AT-SPG,4,G39_Marder_III
11297,1338.338,0.938,0.520,0.904,51.241,310648668,AT-SPG,8,A68_T28_Prototype
11345,942.210,0.884,0.062,1.539,52.453,56644319,SPG,7,GB29_Crusader_5inch
11521,1526.631,0.859,1.147,0.701,50.458,814447461,heavyTank,9,R81_IS8
11537,1375.612,0.991,0.681,0.880,51.168,186308272,AT-SPG,8,G71_JagdPantherII
11553,794.162,1.012,1.226,1.159,53.353,714395219,AT-SPG,6,A41_M18_Hellcat
11585,745.174,0.942,0.614,1.064,53.015,25887858,AT-SPG,6,F34_ARL_V39
11601,1431.519,0.842,0.027,0.807,50.719,57021096,SPG,9,GB30_FV3805
11777,626.911,1.150,0.841,1.091,55.011,572031943,heavyTank,5,R80_KV1
11793,820.202,1.011,0.569,1.116,51.453,135683945,AT-SPG,6,G40_Nashorn
11809,879.910,1.001,1.620,1.202,52.491,2300291,mediumTank,7,A86_T23E3
11841,1584.665,0.936,0.054,0.970,49.948,259917803,SPG,10,F38_Bat_Chatillon155_58
11857,767.539,1.002,0.157,1.859,53.600,237750707,SPG,6,GB77_FV304
12049,2015.508,1.011,0.607,0.430,50.789,286715188,AT-SPG,10,G72_JagdPz_E100
12097,1281.548,0.930,0.733,0.927,51.178,80881615,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.419,0.847,0.028,0.879,51.066,54874913,SPG,8,GB79_FV206
12289,683.689,0.993,1.814,1.076,54.370,49140580,mediumTank,6,R57_A43
12305,1835.242,0.912,1.323,0.681,49.352,128636374,mediumTank,10,G73_E50_Ausf_M
12369,1691.220,0.768,0.022,0.743,50.626,59055536,SPG,10,GB31_Conqueror_Gun
12545,906.776,0.919,1.551,0.835,52.830,58468326,mediumTank,7,R59_A44
12561,265.939,1.175,2.624,1.354,56.187,104945999,lightTank,3,G63_PzI_ausf_C
12577,515.285,0.976,1.741,0.921,55.747,1388114,mediumTank,5,A78_M4_Improved
12817,219.512,1.285,1.981,1.441,57.363,225980,lightTank,2,G53_PzI
12881,501.409,0.992,1.368,0.954,54.661,12907202,mediumTank,5,GB50_Sherman_III
13073,283.772,1.007,1.611,1.443,58.036,6561002,lightTank,3,G82_Pz_II_AusfG
13089,2021.260,0.978,0.754,0.506,49.796,219559834,AT-SPG,10,A83_T110E4
13121,358.064,1.284,1.069,1.586,58.213,3390001,mediumTank,3,F44_Somua_S35
13137,1656.704,1.004,0.546,0.744,50.570,66339977,AT-SPG,9,GB81_FV4004
13313,1152.081,0.874,1.218,0.893,50.428,72542065,mediumTank,8,R60_Object416
13329,416.604,1.191,1.055,1.275,55.798,5144354,heavyTank,4,G90_DW_II
13345,1137.426,0.842,1.011,0.953,51.231,527288654,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.046,1.051,0.516,1.462,54.128,8843778,AT-SPG,5,GB44_Archer
13569,2050.103,1.046,0.729,0.630,48.682,226614782,AT-SPG,10,R88_Object268
13585,373.973,1.067,1.578,1.250,57.327,1206963,mediumTank,4,G86_VK2001DB
13825,1750.689,0.939,1.397,0.741,48.708,260533995,mediumTank,10,R87_T62A
13841,1137.522,0.819,1.130,0.976,51.356,66086610,mediumTank,8,G88_Indien_Panzer
13857,2051.408,0.994,0.699,0.459,51.153,82163446,AT-SPG,10,A85_T110E3
13889,2057.676,1.102,0.803,0.609,49.681,98458034,AT-SPG,10,F64_AMX_50Fosh_155
13905,2011.306,1.067,0.389,0.390,49.926,68026106,AT-SPG,10,GB83_FV4005
14097,707.779,0.963,1.569,1.099,54.582,37828299,mediumTank,6,G87_VK3002DB_V1
14113,1854.727,0.932,1.268,0.658,49.251,75263326,mediumTank,10,A120_M48A5
14145,404.865,0.627,2.365,0.748,53.339,230781375,lightTank,5,F62_ELC_AMX
14161,1065.113,1.036,0.789,0.977,52.949,51008614,AT-SPG,7,GB41_Challenger
14353,666.665,0.595,1.988,0.703,51.631,4802805,lightTank,7,G85_Auf_Panther
14401,1391.767,0.857,0.038,0.961,50.579,177995477,SPG,9,F67_Bat_Chatillon155_55
14417,768.617,0.991,0.834,1.137,53.025,31002652,AT-SPG,6,GB45_Achilles_IIC
14609,1884.092,0.968,1.207,0.773,48.750,79908184,mediumTank,10,G89_Leopard1
14625,1157.119,0.909,1.240,1.021,50.963,206889089,mediumTank,8,A90_T69
14657,391.182,0.988,0.098,1.504,54.630,17290342,SPG,4,F66_AMX_Ob_Am105
14673,1331.511,0.947,0.717,0.898,50.935,93510600,AT-SPG,8,GB80_Charioteer
14865,1629.961,0.957,1.131,0.810,50.391,123467726,mediumTank,9,G91_Pro_Ag_A
14881,1981.297,1.020,0.831,0.580,48.604,365165478,heavyTank,10,A67_T57_58
14913,388.336,0.942,0.891,1.173,55.181,2517503,mediumTank,4,F70_SARL42
15105,305.831,1.222,1.327,1.540,56.694,9975064,lightTank,3,R43_T-70
15121,200.692,1.107,0.135,0.826,56.186,201662,SPG,2,G93_GW_Mk_VIe
15137,503.313,0.618,2.129,0.688,52.450,36595821,lightTank,6,A71_T21
15169,244.306,1.274,0.829,1.694,57.630,253193,lightTank,2,F50_FCM36_20t
15361,231.273,1.318,1.314,1.719,58.959,5478313,lightTank,2,R42_T-60
15377,1220.448,0.826,0.025,0.766,51.280,183706554,SPG,8,G94_GW_Tiger_P
15393,1595.931,1.039,0.941,0.750,50.392,298922882,heavyTank,9,A89_T54E1
15425,1780.040,0.926,1.346,0.757,49.247,14751583,mediumTank,10,F72_AMX_30
15441,1128.238,0.787,1.090,0.835,52.212,1313544,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.585,1.107,1.513,0.753,51.625,34439659,mediumTank,10,R95_Object_907
15633,416.161,1.063,0.089,1.544,54.889,31490806,SPG,4,G95_Pz_Sfl_IVb
15649,714.290,0.726,2.367,0.681,51.391,328265213,lightTank,7,A103_T71E1
15681,1549.192,0.925,1.343,0.774,50.897,86488566,mediumTank,9,F71_AMX_30_prototype
15697,1975.076,0.879,1.005,0.490,49.549,80777830,heavyTank,10,GB91_Super_Conqueror
15873,333.681,0.930,1.498,1.319,55.697,10406893,lightTank,4,R44_T80
15889,722.195,0.945,1.312,1.026,53.528,47735343,mediumTank,6,G96_VK3002M
15905,1885.803,0.942,1.293,0.707,50.030,6428272,mediumTank,10,A92_M60
15937,244.012,1.388,0.940,2.085,59.134,949271,lightTank,2,F49_RenaultR35
15953,1992.875,0.974,0.711,0.573,51.394,15724804,AT-SPG,10,GB92_FV217
16129,980.430,0.882,0.035,0.896,51.955,116381954,SPG,7,R91_SU14_1
16145,592.298,1.060,0.664,1.081,52.568,64764779,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.373,0.835,0.030,0.921,50.758,320172758,SPG,9,A88_M53_55
16209,605.633,0.917,1.419,0.845,54.342,182004,mediumTank,5,GB107_Cavalier
16385,583.100,1.037,0.082,1.234,53.482,28384032,SPG,5,R100_SU122A
16401,1727.687,1.031,0.515,0.822,50.238,381427742,AT-SPG,9,G97_Waffentrager_IV
16417,820.097,1.016,0.056,1.340,53.434,259319631,SPG,6,A87_M44
16449,1190.252,0.753,0.726,0.644,51.822,2922101,heavyTank,8,F81_Char_de_65t
16641,473.275,0.676,2.625,0.785,52.750,48749965,lightTank,6,R101_MT25
16657,1462.492,1.070,0.457,0.936,50.899,778766050,AT-SPG,8,G99_RhB_Waffentrager
16673,531.823,0.615,2.249,0.734,52.370,182917080,lightTank,6,A94_T37
16705,1725.039,0.892,1.162,0.498,52.486,26161521,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.320,0.962,1.425,0.774,48.904,280234800,mediumTank,10,R97_Object_140
16913,2154.480,1.266,0.474,0.729,48.730,186975865,AT-SPG,10,G98_Waffentrager_E100
16961,1872.703,0.816,1.184,0.479,49.453,4657817,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.820,1.293,1.280,1.136,56.982,1751271,mediumTank,3,G83_Pz_IV_AusfA
17217,1368.028,0.825,2.535,0.554,48.796,66804431,lightTank,10,F88_AMX_13_105
17425,399.632,1.007,1.303,0.959,55.960,5173283,mediumTank,4,G80_Pz_IV_AusfD
17473,811.527,0.717,2.537,0.752,51.490,126632256,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.704,0.925,1.341,0.756,51.100,52140344,mediumTank,9,R104_Object_430_II
17729,1991.905,1.131,0.709,0.568,50.953,13258455,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.939,1.324,0.792,1.235,56.652,7957283,AT-SPG,4,G101_StuG_III
17953,783.974,0.727,2.514,0.790,51.907,204032726,lightTank,8,A97_M41_Bulldog
17985,506.106,0.738,2.278,0.700,53.678,27300334,lightTank,6,F109_AMD_Panhard_178B
18177,1013.807,0.702,2.543,0.644,50.877,148840922,lightTank,9,R109_T54S
18193,510.327,1.032,1.217,0.954,54.522,205124314,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.386,0.667,2.321,0.604,50.512,220761817,lightTank,9,A100_T49
18241,678.234,0.734,2.667,0.690,53.055,28529861,lightTank,7,F107_Hotchkiss_EBR
18433,779.668,0.700,2.665,0.826,52.378,87958719,lightTank,8,R107_LTB
18449,972.768,0.681,2.612,0.707,50.945,54604198,lightTank,9,G103_RU_251
18465,281.914,0.995,0.107,1.735,55.293,261351,SPG,3,A108_T18_HMC
18497,830.151,0.663,2.763,0.697,51.676,19540403,lightTank,8,F110_Lynx_6x6
18689,629.424,1.169,1.275,0.955,56.499,107585799,heavyTank,6,R13_KV-1s
18705,1634.833,0.882,0.721,0.515,52.528,35107755,heavyTank,9,G110_Typ_205
18721,399.482,0.994,0.109,1.279,54.584,2213795,SPG,4,A27_T82
18753,982.572,0.742,3.625,0.857,53.258,12758632,lightTank,9,F100_Panhard_EBR_90
18961,766.130,0.685,2.021,0.712,51.604,92187331,lightTank,7,G113_SP_I_C
19009,1292.974,0.781,3.861,0.746,51.062,30965522,lightTank,10,F108_Panhard_EBR_105
19201,1242.529,0.779,3.146,0.687,50.325,34858289,lightTank,10,R132_VNII_100LT
19217,2036.062,1.057,0.583,0.564,49.286,286309304,AT-SPG,10,G121_Grille_15_L63
19457,725.234,0.841,2.291,0.778,52.478,40129616,lightTank,7,R131_Tank_Gavalov
19473,1952.987,0.877,0.999,0.422,50.914,26472549,heavyTank,10,G134_PzKpfw_VII
19489,1333.938,0.729,2.606,0.531,48.642,25583082,lightTank,10,A116_XM551
19713,1592.613,0.874,1.104,0.531,52.466,138049464,heavyTank,9,R151_Object_257_2
19729,1291.772,0.845,0.776,0.558,53.663,74587937,heavyTank,8,G115_Typ_205B
19745,679.481,0.772,2.810,0.746,52.376,10785415,lightTank,7,A112_T71E2R
19969,1945.373,0.980,1.346,0.537,50.468,130749357,mediumTank,10,R148_Object_430_U
19985,1258.910,0.704,2.942,0.644,48.188,3388672,lightTank,10,G125_Spz_57_Rh
20225,2071.109,0.986,1.188,0.416,52.639,67445608,AT-SPG,10,R149_Object_268_4
20241,835.292,0.678,2.745,0.685,52.025,15687454,lightTank,8,G126_HWK_12
20257,664.576,1.253,1.204,0.822,57.023,764348,mediumTank,4,A129_T6_medium
20481,1251.530,0.802,0.852,0.508,52.185,44955584,heavyTank,8,R139_IS_M
20737,1630.939,0.866,0.962,0.447,52.319,58027542,heavyTank,9,R153_Object_705
20993,1968.620,0.881,1.044,0.352,50.320,44474711,heavyTank,10,R145_Object_705_A
21249,1685.833,0.965,0.854,0.578,52.103,67029452,AT-SPG,9,R93_Object263
21505,1682.006,1.012,1.310,0.615,52.382,182434897,mediumTank,9,R96_Object_430
21761,1827.572,1.005,1.152,0.685,49.453,5518424,mediumTank,10,R144_K_91
22017,1943.289,0.872,1.428,0.425,50.030,85276943,heavyTank,10,R155_Object_277
22273,1962.074,0.943,0.908,0.471,51.250,3217895,heavyTank,10,R169_ST_II
22529,1657.071,0.916,1.080,0.480,52.396,22682861,heavyTank,9,R171_IS_3_II
22785,1303.618,0.850,0.833,0.536,52.420,29607579,heavyTank,8,R170_IS_2_II
23041,426.350,1.016,1.739,1.529,55.765,154128,lightTank,3,R174_BT-5
31233,1167.840,1.017,0.901,0.512,54.331,13653569,heavyTank,7,R175_IS_2_screen
31745,1427.328,1.027,0.366,0.468,51.449,2297536,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.738,0.809,1.317,0.292,51.832,9594,heavyTank,10,R178_Object_780
32257,1391.755,0.931,1.146,0.708,52.337,63650,mediumTank,8,R180_Object_274_A
43329,256.661,1.202,1.832,2.085,55.917,63577,lightTank,2,F111_AM39_Gendron_Somua
43585,887.058,0.731,3.286,0.801,52.482,44779578,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,269.910,1.045,0.874,1.679,55.158,1346810,lightTank,2,F42_AMR_35
44289,1414.777,0.938,1.056,0.464,52.549,33343891,heavyTank,8,R165_Object_703_II
44545,1654.996,0.875,1.270,0.430,53.428,3028435,heavyTank,9,R119_Object_777
44801,312.773,0.930,1.711,1.143,55.498,6805175,lightTank,3,R161_T_116
45057,1497.657,1.066,0.469,0.637,50.947,207256384,AT-SPG,8,R159_SU_130PM
45313,530.673,0.767,2.995,0.719,54.239,75081901,lightTank,6,R160_T_50_2
45569,855.687,0.703,2.982,0.666,52.160,31612811,lightTank,8,R158_LT_432
46593,1170.596,1.084,1.098,0.547,55.680,257405,heavyTank,7,R156_IS_2M
46609,1155.361,0.803,0.965,0.655,53.001,528889,mediumTank,8,G142_M48RPz
46849,2411.186,1.094,1.237,0.429,55.864,7733413,heavyTank,10,R157_Object_279R
46865,1374.056,0.812,1.343,0.464,52.141,17770539,heavyTank,8,G143_E75_TS
47105,537.081,0.968,1.351,0.818,54.665,21684147,mediumTank,5,R154_T_34E_1943
47121,1867.305,1.096,1.457,0.741,53.679,6450858,mediumTank,9,G144_Kpz_50t
47361,1279.384,0.863,0.985,0.614,51.234,30758972,mediumTank,8,R146_STG_Tday
47377,882.466,0.649,2.672,0.555,51.031,6594099,lightTank,8,G140_HWK_30
47617,1250.312,0.851,1.004,0.621,51.165,7749641,mediumTank,8,R146_STG
47633,294.532,1.422,1.293,1.551,56.694,12488875,lightTank,2,G139_MKA
47873,335.829,1.165,1.136,0.910,55.220,51332592,mediumTank,3,R143_T_29
48129,716.703,0.941,1.176,0.856,53.404,186635,mediumTank,6,R140_M4_Loza
48145,1261.479,0.816,0.765,0.538,52.968,2434032,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.885,0.938,0.643,0.541,51.923,3136232,AT-SPG,8,R135_T_103
48401,1389.595,0.968,0.679,0.785,51.542,10697554,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1397.934,0.888,1.012,0.472,53.124,110495220,heavyTank,8,R134_Object_252K
48913,1265.866,0.811,0.757,0.524,52.034,23168273,heavyTank,8,G138_VK168_02
49169,809.511,0.939,1.015,0.639,54.229,101235032,heavyTank,6,G136_Tiger_131
49409,1403.368,0.985,1.091,0.516,52.716,6227221,heavyTank,8,R61_Object252_BF
49665,1397.025,0.893,1.003,0.480,53.374,24894603,heavyTank,8,R134_Object_252U
49921,1058.732,0.942,1.145,0.538,53.595,3848229,heavyTank,7,R133_KV_122
49937,1141.159,0.799,1.204,0.746,51.451,3558860,mediumTank,8,G119_Panzer58_BF
50193,1414.249,0.988,0.545,0.626,51.043,471345536,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1250.436,0.848,1.174,0.700,51.736,184804,mediumTank,8,A136_T42
50945,239.404,1.225,1.163,1.307,56.711,16413472,lightTank,2,R125_T_45
50961,836.599,0.638,2.510,0.603,50.975,37098205,lightTank,8,G120_M41_90_GrandFinal
50977,649.038,0.824,2.224,0.901,55.635,99768,lightTank,6,A134_M24E2_SuperChaffee
51089,1382.099,0.922,1.260,0.623,50.839,15226768,mediumTank,8,Pl19_CS_52_LIS
51201,605.057,1.248,1.302,1.274,57.739,2027535,heavyTank,5,R38_KV-220_beta
51233,1477.423,0.986,0.931,0.524,51.724,2520953,heavyTank,8,A132_T77
51345,774.777,0.997,1.451,0.902,54.266,12434794,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.400,1.005,1.296,0.702,51.379,157136571,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.956,1.158,1.101,1.335,55.481,45224871,mediumTank,5,R32_Matilda_II_LL
51473,686.820,1.238,1.940,0.947,56.059,4073808,mediumTank,5,G32_PzV_PzIV
51489,231.159,1.291,2.414,1.273,56.429,7563951,lightTank,2,A19_T2_lt
51553,512.908,0.935,1.064,1.118,52.974,25600395,mediumTank,5,J12_Chi_Nu_Kai
51569,737.504,0.941,1.336,0.819,52.860,26228397,mediumTank,6,Cz01_Skoda_T40
51585,785.869,1.037,0.983,0.872,53.164,54911132,mediumTank,6,S01_Strv_74_A2
51713,597.377,1.170,1.169,1.334,54.982,120726093,heavyTank,5,R33_Churchill_LL
51729,354.992,1.647,1.411,2.337,62.833,5095338,lightTank,3,G36_PzII_J
51745,511.801,1.044,1.391,1.130,55.917,11526372,mediumTank,5,A62_Ram-II
51825,1233.624,0.903,1.108,0.649,50.846,8181893,mediumTank,8,Cz13_T_27
51841,217.228,1.126,1.440,1.181,56.758,736769,lightTank,2,S15_L_60
51985,374.348,1.470,1.358,1.604,58.770,38882039,mediumTank,3,G34_S35_captured
52001,312.560,1.084,1.609,1.274,55.269,17636102,lightTank,3,A33_MTLS-1G14
52065,1135.906,0.809,1.211,0.820,51.190,19654242,mediumTank,8,J18_STA_2_3
52097,1451.710,0.966,0.479,0.792,51.083,156017844,AT-SPG,8,S22_Strv_S1
52225,328.890,1.285,2.165,1.339,56.397,1798932,lightTank,3,R34_BT-SV
52241,481.002,1.551,1.572,1.622,56.799,30318840,heavyTank,4,G35_B-1bis_captured
52257,472.668,1.014,1.608,1.051,54.799,10695436,mediumTank,5,A44_M4A2E4
52321,804.675,0.966,1.030,0.787,54.371,23154549,heavyTank,6,J19_Tiger_I_Jpn
52353,1147.090,0.774,1.237,0.749,52.297,295824,mediumTank,8,S23_Strv_81
52481,374.652,1.261,1.467,1.685,54.406,28253152,lightTank,4,R31_Valentine_LL
52497,314.269,1.874,1.631,2.852,55.834,13385810,lightTank,2,G33_H39_captured
52513,1248.953,0.812,1.161,0.631,51.424,21279115,heavyTank,8,A45_M6A2E1
52561,1725.845,1.029,0.590,0.808,52.237,145144767,AT-SPG,9,GB32_Tortoise
52577,1234.497,0.754,1.458,0.502,52.746,307590,heavyTank,8,J29_Nameless
52609,1104.347,0.740,1.283,0.668,52.096,6657143,mediumTank,8,S23_Strv_81_sabaton
52737,259.447,1.037,1.621,1.619,54.466,1129805,lightTank,3,R67_M3_LL
52769,282.055,1.109,2.491,1.588,57.252,7724267,lightTank,3,A43_M22_Locust
52817,367.351,0.926,1.391,1.371,56.476,803713,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.012,0.763,1.785,0.635,52.321,133264,mediumTank,8,J30_Edelweiss
52865,1433.933,0.976,1.033,0.519,52.344,22636054,heavyTank,8,S25_EMIL_51
52993,372.486,1.109,2.455,0.990,55.549,1139932,mediumTank,4,R68_A-32
53121,1326.144,0.944,1.277,0.715,51.794,19057647,mediumTank,8,S26_Lansen_C
53249,1241.947,0.962,1.082,0.920,51.410,279553275,heavyTank,8,R54_KV-5
53505,334.579,1.454,1.595,1.725,55.700,52541017,lightTank,3,R56_T-127
53537,215.894,1.172,1.528,1.259,57.813,1482596,lightTank,2,A74_T1_E6
53585,526.544,1.081,0.784,1.430,54.488,18948818,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.440,1.233,0.818,1.383,53.183,11868117,AT-SPG,5,R78_SU_85I
53793,1118.241,0.840,1.310,0.908,51.766,2044616,mediumTank,8,A81_T95_E2
53841,822.240,1.059,0.576,1.262,52.807,24128634,heavyTank,6,GB63_TOG_II
54017,660.803,1.278,1.419,1.106,57.948,30931260,heavyTank,5,R38_KV-220
54033,660.385,1.221,1.899,0.814,56.729,41013,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.490,1.008,0.769,1.173,54.127,20734430,AT-SPG,7,GB71_AT_15A
54273,434.286,1.850,0.926,1.527,58.436,1887987,AT-SPG,3,R50_SU76I
54289,1264.656,0.791,0.892,0.809,51.857,708317832,heavyTank,8,G51_Lowe
54353,612.788,1.239,1.580,1.164,56.746,21382858,heavyTank,5,GB51_Excelsior
54529,246.101,1.376,1.412,1.523,56.337,34786801,lightTank,2,R84_Tetrarch_LL
54545,519.971,0.998,1.533,1.136,54.739,101055325,mediumTank,5,G46_T-25
54609,349.081,1.273,0.121,1.368,56.651,2135497,SPG,3,GB78_Sexton_I
54785,822.253,1.087,0.548,0.749,53.322,85943233,AT-SPG,6,R49_SU100Y
54801,273.182,1.107,2.730,1.628,58.571,4041894,lightTank,3,G50_T-15
54865,212.612,1.347,1.603,1.286,55.766,6680340,lightTank,2,GB76_Mk_VIC
55057,567.188,1.059,1.254,1.130,53.271,2389115,mediumTank,5,G70_PzIV_Hydro
55073,215.997,1.325,1.680,1.303,56.412,5905956,lightTank,2,A93_T7_Combat_Car
55121,996.511,0.906,1.078,1.058,53.717,69009680,heavyTank,7,GB52_A45
55297,1060.804,1.138,0.762,0.896,52.853,264717465,AT-SPG,7,R89_SU122_44
55313,1250.567,0.919,0.769,1.058,51.133,130215350,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,502.735,0.664,2.433,0.747,52.770,908106,lightTank,6,GB108_A46
55569,1006.311,1.232,1.433,1.513,51.874,708138241,AT-SPG,7,G48_E-25
55633,1136.800,0.773,1.267,0.767,51.602,119366595,mediumTank,8,GB70_N_FV4202_105
55841,1909.731,0.984,1.256,0.649,49.733,2635831,mediumTank,10,A95_T95_E6
55889,748.974,1.057,2.192,0.963,55.408,58806436,mediumTank,6,GB85_Cromwell_Berlin
56081,1337.135,0.821,0.929,0.399,52.622,6133047,heavyTank,8,G141_VK7501K
56097,693.422,0.949,1.280,1.039,54.241,5911760,mediumTank,6,A104_M4A3E8A
56145,767.915,0.953,0.966,0.992,53.434,4799048,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.140,0.977,0.740,1.164,52.317,30803175,AT-SPG,7,A101_M56
56577,274.110,1.190,1.320,1.572,55.784,43943770,lightTank,3,R86_LTP
56609,1007.089,0.939,0.790,0.805,53.762,78094104,AT-SPG,7,A102_T28_concept
56657,1241.538,0.781,1.178,0.570,51.895,35923017,heavyTank,8,GB93_Caernarvon_AX
56913,1166.165,0.781,1.349,0.664,52.452,16656190,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.499,1.027,0.713,0.983,52.293,104153992,AT-SPG,6,G41_DickerMax
57121,1125.856,0.806,1.248,0.892,51.813,12350807,mediumTank,8,A63_M46_Patton_KR
57169,844.862,1.026,1.013,0.828,53.491,3006849,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.743,0.933,1.029,1.189,52.937,22413438,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.483,0.777,1.313,0.764,50.862,104280902,mediumTank,8,A111_T25_Pilot
57425,1556.988,1.046,1.036,0.646,54.084,5760977,mediumTank,8,GB97_Chimera
57617,914.769,0.989,1.325,1.056,53.375,29986177,mediumTank,7,G78_Panther_M10
57633,688.887,0.674,2.722,0.723,52.052,43119,lightTank,7,A112_T71E2
57681,902.055,1.140,0.803,1.007,54.131,6462708,AT-SPG,6,GB96_Excalibur
57889,774.168,0.660,2.969,0.749,51.881,11196263,lightTank,8,A99_T92_LT
57937,2263.666,1.035,1.375,0.500,52.733,16304075,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,846.552,1.095,1.317,0.793,54.658,93941942,mediumTank,6,R108_T34_85M
58369,1941.975,0.866,1.484,0.499,50.006,28387619,heavyTank,10,R110_Object_260
58449,815.776,0.656,2.759,0.665,52.096,420255,lightTank,8,GB101_FV1066_Senlac
58625,1288.975,0.945,0.428,0.653,50.701,68088,AT-SPG,8,R111_ISU130
58641,1990.688,0.930,1.004,0.405,51.491,10374087,heavyTank,10,G92_VK7201
58657,1296.755,0.781,1.236,0.478,52.484,21430383,heavyTank,8,A115_Chrysler_K_GF
58705,987.088,0.666,2.812,0.762,52.786,1517949,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1260.800,0.833,1.055,0.648,52.974,7764548,heavyTank,8,R113_Object_730
58913,1216.628,0.796,1.236,0.693,52.706,23782590,heavyTank,8,A117_T26E5
58961,1286.292,0.726,2.770,0.643,51.511,2687217,lightTank,10,GB100_Manticore
59137,1119.164,1.049,1.082,0.728,54.449,32478096,heavyTank,7,R71_IS_2B
59169,1232.400,0.796,1.242,0.671,52.531,22836863,heavyTank,8,A117_T26E5_Patriot
59217,809.123,0.977,0.856,0.581,55.713,3203,heavyTank,6,GB105_Black_Prince_2019
59393,783.860,1.013,1.458,0.925,54.568,39781219,mediumTank,6,R117_T34_85_Rudy
59425,1250.722,0.742,0.839,0.526,51.595,9388146,heavyTank,8,A13_T34_hvy_BF
59473,828.280,0.643,2.482,0.763,52.411,3095480,lightTank,8,GB102_LHMTV
59649,1046.087,1.108,0.593,0.824,52.892,13450455,AT-SPG,7,R116_ISU122C_Berlin
59665,325.255,1.239,1.328,1.124,56.081,1451944,mediumTank,3,G100_Gtraktor_Krupp
59681,744.549,0.963,1.192,0.840,54.765,4816944,mediumTank,6,A118_M4_Thunderbolt
59729,637.513,0.656,2.324,0.848,52.900,1390519,lightTank,7,GB104_GSR_3301_Setter
59905,1141.615,0.842,1.257,0.758,52.134,89187192,mediumTank,8,R112_T54_45
59937,1031.707,0.974,1.175,0.742,55.576,1101095,mediumTank,7,A121_M26_Cologne
59985,1356.684,0.971,0.597,0.641,53.534,1555112,AT-SPG,8,GB99_Turtle_Mk1
60161,926.129,1.115,1.084,0.831,56.450,276946,heavyTank,6,R114_Object_244
60177,1101.971,0.803,1.083,0.914,50.776,30180536,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.849,0.804,1.265,0.466,52.874,789383,heavyTank,8,A115_Chrysler_K
60225,1393.302,1.053,1.797,0.776,52.469,55422707,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,668.900,0.966,0.777,1.014,54.906,1163178,mediumTank,5,GB37_Valliant
60417,1415.933,0.996,0.926,0.490,53.413,47084772,heavyTank,8,R115_IS-3_auto
60433,227.355,1.211,1.822,1.542,58.043,1216230,lightTank,2,G108_PzKpfwII_AusfD
60449,1474.108,1.029,0.745,0.559,53.691,65253437,AT-SPG,8,A122_TS-5
60481,1853.536,1.182,1.306,0.802,52.216,15858233,mediumTank,9,F114_Projet_4_1
60689,535.511,1.098,0.629,1.488,53.406,16771277,AT-SPG,5,G104_Stug_IV
60737,821.934,1.029,1.348,0.821,55.050,4873813,mediumTank,6,F113_Bretagne_Panther
