tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.492,0.971,1.086,0.804,51.867,326455223,heavyTank,8,R61_Object252
9233,1613.309,0.847,0.028,0.622,50.044,123751173,SPG,10,G61_G_E
9249,1029.658,1.025,0.744,1.129,53.258,41075281,AT-SPG,7,A64_T25_AT
9265,1623.830,0.827,1.197,0.444,51.909,7630654,heavyTank,9,Ch49_BZ_68
9297,1954.060,1.053,0.487,0.473,49.469,86855033,AT-SPG,10,GB48_FV215b_183
9473,377.008,0.813,2.480,1.049,54.956,5440406,lightTank,5,R41_T-50
9489,1878.560,0.890,0.915,0.488,50.060,370905652,heavyTank,10,G56_E-100
9505,1524.805,0.852,1.070,0.731,50.635,198586545,heavyTank,9,A66_M103
9521,1233.079,0.723,1.069,0.496,51.335,3933857,heavyTank,8,Ch50_BZ_166
9553,763.744,1.013,0.661,1.369,55.708,57792316,AT-SPG,6,GB74_AT8
9745,1561.940,0.874,0.964,0.706,51.590,415165969,heavyTank,9,G55_E-75
9761,399.305,0.623,2.629,0.735,53.313,60324304,lightTank,5,A34_M24_Chaffee
9777,1094.849,0.873,1.129,0.608,54.332,8124972,heavyTank,7,Ch51_BZ_58
9793,462.507,1.254,0.562,1.186,55.883,2541484,AT-SPG,4,F32_Somua_Sau_40
9809,754.731,0.937,0.410,1.103,52.935,1824244,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.747,0.906,0.814,0.886,51.279,97435129,AT-SPG,8,R58_SU-101
10001,486.798,0.636,2.422,0.662,52.447,33201151,lightTank,6,G66_VK2801
10017,698.537,0.988,1.135,1.126,54.378,58695164,mediumTank,6,A36_Sherman_Jumbo
10049,612.547,1.178,0.713,1.332,54.133,54833946,AT-SPG,5,F33_S_35CA
10065,1082.669,1.033,0.643,1.298,55.417,74670333,AT-SPG,7,GB75_AT7
10241,1010.180,1.003,0.854,1.088,53.339,111075143,AT-SPG,7,R74_SU100M1
10257,1541.484,0.910,1.271,0.731,51.294,189964521,mediumTank,9,G54_E-50
10273,475.647,1.192,1.203,1.579,56.777,30149466,AT-SPG,4,A57_M8A1
10289,1741.494,0.898,1.006,0.505,51.722,2108430,heavyTank,9,Ch59_BZ58_2
10497,816.445,1.050,0.696,0.644,53.277,466505643,heavyTank,6,R77_KV2
10513,1211.450,0.855,1.166,0.923,52.198,62299376,heavyTank,8,G67_VK4502A
10529,593.940,1.149,1.366,1.400,54.108,491488258,AT-SPG,5,A58_T67
10577,192.038,1.264,0.204,1.148,56.431,1258221,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.420,0.865,0.917,0.667,51.412,194596250,heavyTank,9,R63_ST_I
10769,1041.738,0.914,0.943,1.030,54.195,144311636,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.832,0.883,1.220,0.658,49.211,226827441,heavyTank,10,A69_T110E5
10817,980.931,0.906,0.680,1.077,53.356,27840857,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.293,0.978,0.093,1.822,54.293,8222904,SPG,4,GB26_Birch_Gun
11009,1211.197,0.828,0.811,0.835,52.187,109965512,heavyTank,8,R73_KV4
11025,1012.243,0.987,0.466,0.995,51.143,83009236,AT-SPG,7,G43_Sturer_Emil
11041,971.398,0.934,0.892,1.190,53.153,126747873,AT-SPG,7,A72_T25_2
11073,1666.485,1.054,0.835,0.790,51.839,79945883,AT-SPG,9,F37_AMX50_Foch
11089,597.048,1.117,0.105,1.542,55.061,66669655,SPG,5,GB28_Bishop
11265,800.972,1.003,0.903,0.846,54.402,190111752,heavyTank,6,R72_T150
11281,493.132,1.286,0.782,1.580,56.063,45188420,AT-SPG,4,G39_Marder_III
11297,1317.566,0.940,0.524,0.927,51.241,241345802,AT-SPG,8,A68_T28_Prototype
11345,935.845,0.889,0.061,1.566,52.509,46500447,SPG,7,GB29_Crusader_5inch
11521,1504.066,0.858,1.164,0.720,50.417,600072743,heavyTank,9,R81_IS8
11537,1355.926,0.993,0.682,0.907,51.116,140114465,AT-SPG,8,G71_JagdPantherII
11553,787.756,1.019,1.228,1.188,53.286,533120680,AT-SPG,6,A41_M18_Hellcat
11585,745.439,0.950,0.617,1.084,52.989,20036469,AT-SPG,6,F34_ARL_V39
11601,1406.101,0.837,0.026,0.844,50.969,52181899,SPG,9,GB30_FV3805
11777,631.018,1.160,0.859,1.100,54.994,427627587,heavyTank,5,R80_KV1
11793,813.318,1.020,0.570,1.143,51.453,108922472,AT-SPG,6,G40_Nashorn
11809,872.393,0.976,1.596,1.213,52.447,2196456,mediumTank,7,A86_T23E3
11841,1559.290,0.929,0.053,0.978,50.094,215378174,SPG,10,F38_Bat_Chatillon155_58
11857,763.074,1.004,0.155,1.880,53.623,183792561,SPG,6,GB77_FV304
12049,1999.793,0.997,0.581,0.420,51.223,280907271,AT-SPG,10,G72_JagdPz_E100
12097,1273.030,0.938,0.717,0.945,51.183,65824561,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.460,0.849,0.028,0.902,51.192,45637793,SPG,8,GB79_FV206
12289,682.873,1.001,1.814,1.104,54.261,40824009,mediumTank,6,R57_A43
12305,1817.863,0.904,1.314,0.681,49.817,119785702,mediumTank,10,G73_E50_Ausf_M
12353,1510.886,0.882,1.098,0.571,52.964,37917,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.269,0.752,0.021,0.746,50.696,51738351,SPG,10,GB31_Conqueror_Gun
12545,896.173,0.925,1.559,0.870,52.893,42621019,mediumTank,7,R59_A44
12561,266.199,1.158,2.621,1.398,55.540,79929362,lightTank,3,G63_PzI_ausf_C
12577,518.717,0.964,1.742,0.954,55.369,1390977,mediumTank,5,A78_M4_Improved
12817,290.554,1.317,1.804,1.602,54.174,338146,lightTank,2,G53_PzI
12881,496.351,0.997,1.387,0.984,54.657,9403667,mediumTank,5,GB50_Sherman_III
13073,308.013,0.999,1.580,1.472,56.876,6354930,lightTank,3,G82_Pz_II_AusfG
13089,1986.404,0.962,0.727,0.504,50.207,221860047,AT-SPG,10,A83_T110E4
13121,420.918,1.322,1.069,1.573,58.858,4958342,mediumTank,3,F44_Somua_S35
13137,1622.510,0.992,0.519,0.764,50.371,73621143,AT-SPG,9,GB81_FV4004
13313,1137.476,0.876,1.214,0.926,50.386,55725349,mediumTank,8,R60_Object416
13329,443.205,1.221,1.086,1.293,55.689,4768632,heavyTank,4,G90_DW_II
13345,1138.945,0.842,1.054,0.937,51.090,451589968,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.465,1.060,0.526,1.503,54.167,6228883,AT-SPG,5,GB44_Archer
13569,2023.588,1.040,0.699,0.634,48.963,212386187,AT-SPG,10,R88_Object268
13585,382.001,1.079,1.602,1.277,57.098,983857,mediumTank,4,G86_VK2001DB
13825,1738.942,0.941,1.392,0.759,48.959,200910733,mediumTank,10,R87_T62A
13841,1123.208,0.819,1.087,0.999,51.173,53687458,mediumTank,8,G88_Indien_Panzer
13857,2037.462,0.972,0.673,0.431,51.777,106517246,AT-SPG,10,A85_T110E3
13889,1986.967,1.059,0.727,0.597,50.409,106243752,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.760,1.067,0.361,0.377,49.990,76799206,AT-SPG,10,GB83_FV4005
14097,704.100,0.972,1.591,1.119,54.579,29996735,mediumTank,6,G87_VK3002DB_V1
14113,1807.300,0.914,1.242,0.673,49.426,66232482,mediumTank,10,A120_M48A5
14145,400.062,0.642,2.397,0.787,53.383,173151473,lightTank,5,F62_ELC_AMX
14161,1045.822,1.029,0.769,0.993,52.909,51478424,AT-SPG,7,GB41_Challenger
14353,661.880,0.607,2.053,0.733,51.678,4141721,lightTank,7,G85_Auf_Panther
14401,1373.913,0.859,0.037,0.991,50.704,142382195,SPG,9,F67_Bat_Chatillon155_55
14417,765.543,0.991,0.824,1.150,52.818,30991243,AT-SPG,6,GB45_Achilles_IIC
14609,1897.341,0.957,1.115,0.739,48.932,176955459,mediumTank,10,G89_Leopard1
14625,1141.804,0.913,1.242,1.059,50.895,151647655,mediumTank,8,A90_T69
14657,386.687,0.998,0.099,1.524,54.669,11788237,SPG,4,F66_AMX_Ob_Am105
14673,1305.618,0.938,0.680,0.909,50.863,107352408,AT-SPG,8,GB80_Charioteer
14865,1602.330,0.947,1.088,0.815,50.195,168545275,mediumTank,9,G91_Pro_Ag_A
14881,1951.959,1.006,0.822,0.582,48.459,328330340,heavyTank,10,A67_T57_58
14913,386.117,0.949,0.912,1.213,55.151,1791035,mediumTank,4,F70_SARL42
15105,328.194,1.235,1.319,1.606,56.500,9066122,lightTank,3,R43_T-70
15121,212.859,0.949,0.116,0.780,54.803,194492,SPG,2,G93_GW_Mk_VIe
15137,498.484,0.628,2.159,0.717,52.466,27375297,lightTank,6,A71_T21
15169,273.524,1.162,0.785,1.731,56.116,380225,lightTank,2,F50_FCM36_20t
15361,237.128,1.308,1.318,1.767,58.647,4135484,lightTank,2,R42_T-60
15377,1202.524,0.824,0.023,0.798,51.442,158041385,SPG,8,G94_GW_Tiger_P
15393,1580.756,1.035,0.936,0.769,50.331,236703254,heavyTank,9,A89_T54E1
15425,1768.154,0.927,1.316,0.765,49.629,14782916,mediumTank,10,F72_AMX_30
15441,1102.564,0.768,1.133,0.848,51.142,1385069,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.309,1.077,1.468,0.744,51.949,43303735,mediumTank,10,R95_Object_907
15633,410.717,1.070,0.089,1.559,54.913,23154786,SPG,4,G95_Pz_Sfl_IVb
15649,698.884,0.730,2.395,0.705,51.273,254784258,lightTank,7,A103_T71E1
15681,1518.361,0.920,1.356,0.801,50.812,77611548,mediumTank,9,F71_AMX_30_prototype
15697,1958.722,0.870,1.008,0.493,49.552,146698373,heavyTank,10,GB91_Super_Conqueror
15873,332.420,0.945,1.517,1.365,55.715,7564901,lightTank,4,R44_T80
15889,727.496,0.955,1.314,1.035,53.553,45755683,mediumTank,6,G96_VK3002M
15905,1830.654,0.907,1.307,0.694,49.961,16416209,mediumTank,10,A92_M60
15937,263.451,1.357,0.905,2.080,58.563,862621,lightTank,2,F49_RenaultR35
15953,1970.047,0.965,0.719,0.565,51.976,24285750,AT-SPG,10,GB92_FV217
16129,968.953,0.890,0.034,0.918,51.961,85521494,SPG,7,R91_SU14_1
16145,589.631,1.071,0.673,1.110,52.608,45877008,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.287,0.820,0.029,0.958,50.766,312608483,SPG,9,A88_M53_55
16209,569.283,0.938,1.470,0.927,54.251,684060,mediumTank,5,GB107_Cavalier
16385,578.320,1.050,0.082,1.267,53.464,18591572,SPG,5,R100_SU122A
16401,1710.310,1.037,0.494,0.836,50.387,364680285,AT-SPG,9,G97_Waffentrager_IV
16417,807.141,1.009,0.055,1.354,53.325,253455952,SPG,6,A87_M44
16449,1197.243,0.757,0.693,0.633,51.498,3893232,heavyTank,8,F81_Char_de_65t
16641,466.685,0.681,2.645,0.809,52.750,42037800,lightTank,6,R101_MT25
16657,1424.621,1.059,0.439,0.946,50.817,676176577,AT-SPG,8,G99_RhB_Waffentrager
16673,522.778,0.621,2.274,0.765,52.353,137584889,lightTank,6,A94_T37
16705,1696.918,0.872,1.128,0.506,52.284,45758763,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.982,0.952,1.395,0.785,49.229,251227608,mediumTank,10,R97_Object_140
16913,2142.594,1.276,0.474,0.750,48.816,143080094,AT-SPG,10,G98_Waffentrager_E100
16961,2064.263,0.893,1.140,0.449,50.115,40357354,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,492.085,0.926,1.162,1.442,53.819,23573,mediumTank,4,Cz31_Tatra_T_III
17169,363.791,1.302,1.297,1.141,57.226,1835939,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.502,0.787,2.533,0.551,49.100,79569308,lightTank,10,F88_AMX_13_105
17425,403.139,1.018,1.320,0.985,55.906,4170034,mediumTank,4,G80_Pz_IV_AusfD
17473,786.133,0.709,2.546,0.791,51.428,89192063,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.588,0.921,1.329,0.790,51.072,41764904,mediumTank,9,R104_Object_430_II
17729,1952.903,1.102,0.691,0.581,51.237,24106550,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.049,1.301,0.776,1.222,56.100,9708833,AT-SPG,4,G101_StuG_III
17953,777.695,0.733,2.538,0.824,51.939,139887385,lightTank,8,A97_M41_Bulldog
17985,492.070,0.732,2.292,0.733,53.568,27703121,lightTank,6,F109_AMD_Panhard_178B
18177,994.512,0.700,2.591,0.675,50.937,109112935,lightTank,9,R109_T54S
18193,507.708,1.037,1.229,0.981,54.464,158184623,mediumTank,5,G81_Pz_IV_AusfH
18209,983.040,0.665,2.365,0.628,50.518,162212115,lightTank,9,A100_T49
18241,650.210,0.726,2.695,0.730,53.196,29704096,lightTank,7,F107_Hotchkiss_EBR
18433,769.160,0.703,2.686,0.865,52.385,58200184,lightTank,8,R107_LTB
18449,960.998,0.681,2.683,0.735,51.147,37929787,lightTank,9,G103_RU_251
18465,288.147,0.893,0.099,1.467,53.248,274861,SPG,3,A108_T18_HMC
18497,795.590,0.654,2.727,0.751,51.536,18400370,lightTank,8,F110_Lynx_6x6
18689,636.907,1.143,1.256,0.943,56.019,86753105,heavyTank,6,R13_KV-1s
18705,1590.827,0.868,0.713,0.530,52.478,37438976,heavyTank,9,G110_Typ_205
18721,395.290,0.985,0.107,1.290,54.420,1772242,SPG,4,A27_T82
18753,945.531,0.732,3.556,0.935,53.386,15064881,lightTank,9,F100_Panhard_EBR_90
18961,744.721,0.685,2.051,0.741,51.544,69233832,lightTank,7,G113_SP_I_C
19009,1232.166,0.747,3.804,0.789,50.979,62824139,lightTank,10,F108_Panhard_EBR_105
19201,1201.167,0.757,3.163,0.718,50.527,33363524,lightTank,10,R132_VNII_100LT
19217,1998.391,1.038,0.546,0.565,49.561,320179014,AT-SPG,10,G121_Grille_15_L63
19281,1856.024,0.913,1.227,0.760,49.549,1145597,mediumTank,10,GB120_Concept_No_5
19457,693.134,0.822,2.332,0.808,52.165,36197055,lightTank,7,R131_Tank_Gavalov
19473,1901.437,0.860,0.970,0.433,50.674,30752031,heavyTank,10,G134_PzKpfw_VII
19489,1299.978,0.715,2.579,0.546,48.548,20784401,lightTank,10,A116_XM551
19537,1567.500,0.884,1.373,0.769,50.851,1941223,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.051,0.859,1.100,0.552,52.077,137492858,heavyTank,9,R151_Object_257_2
19729,1259.261,0.837,0.768,0.571,53.374,73745230,heavyTank,8,G115_Typ_205B
19745,657.918,0.764,2.816,0.790,52.227,8237725,lightTank,7,A112_T71E2R
19793,1127.004,0.798,1.360,0.940,50.831,1182637,mediumTank,8,GB125_Saladin
19969,1843.887,0.942,1.310,0.550,50.380,167240159,mediumTank,10,R148_Object_430_U
19985,1251.355,0.697,2.902,0.659,48.940,3416137,lightTank,10,G125_Spz_57_Rh
20049,618.182,0.958,1.698,1.126,54.027,389938,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.543,0.948,1.188,0.417,52.540,118859494,AT-SPG,10,R149_Object_268_4
20241,809.909,0.671,2.772,0.720,51.934,11622348,lightTank,8,G126_HWK_12
20257,558.481,1.196,1.251,0.863,55.687,4993206,mediumTank,4,A129_T6_medium
20305,744.449,0.927,1.443,0.966,52.429,471750,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.654,0.800,0.845,0.530,51.994,39424401,heavyTank,8,R139_IS_M
20513,870.381,0.908,1.247,0.610,53.576,7200014,heavyTank,6,A142_Pawlack_Tank
20561,909.211,0.933,1.663,1.070,53.801,1491163,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.977,0.853,0.954,0.465,51.990,65095410,heavyTank,9,R153_Object_705
20769,1098.043,0.900,1.119,0.706,53.381,8140227,heavyTank,7,A147_M_II_Y
20993,1914.625,0.860,1.031,0.364,49.838,84738501,heavyTank,10,R145_Object_705_A
21025,1241.612,0.794,1.070,0.630,51.943,6739745,heavyTank,8,A139_M_III_Y
21249,1651.247,0.943,0.867,0.591,51.769,85680043,AT-SPG,9,R93_Object263
21281,1487.565,0.784,0.998,0.630,50.888,4622999,heavyTank,9,A144_M_VI_Y
21505,1594.131,0.980,1.293,0.640,51.883,190759689,mediumTank,9,R96_Object_430
21537,1902.558,0.864,1.116,0.586,49.679,5290394,heavyTank,10,A143_M_V_Y
21761,1795.402,0.985,1.111,0.742,49.498,11897475,mediumTank,10,R144_K_91
22017,1884.683,0.848,1.428,0.436,49.561,137024483,heavyTank,10,R155_Object_277
22273,1906.651,0.916,0.894,0.506,50.280,12125019,heavyTank,10,R169_ST_II
22529,1593.392,0.891,1.074,0.509,51.765,47818431,heavyTank,9,R171_IS_3_II
22785,1246.589,0.833,0.829,0.571,52.023,36891134,heavyTank,8,R170_IS_2_II
22801,1961.626,0.889,1.321,0.545,50.500,4928350,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.105,1.019,1.788,1.299,54.288,1714155,lightTank,3,R174_BT-5
23057,1775.361,0.880,0.796,0.537,52.107,340272,heavyTank,9,G167_Tiger_Maus_120t
25617,595.850,0.806,2.487,0.485,53.233,29248875,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.331,0.901,0.611,0.911,50.123,942225,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.636,1.050,0.436,0.665,51.234,2617271,AT-SPG,8,R159_SU_130PM_DR
27921,649.488,0.964,1.236,0.951,54.298,74416,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.135,1.080,0.491,0.698,51.672,331208,AT-SPG,5,R202_SU_2_122
29953,644.865,0.597,3.123,0.485,48.828,529,lightTank,8,R198_LTS_85
30209,1770.352,1.004,1.329,0.708,51.817,733962,mediumTank,9,R173_K_91_2_122
30465,1879.707,1.040,1.037,0.646,53.711,388613,heavyTank,9,R172_Object_752
30977,1508.882,0.928,1.382,0.492,52.855,28114,mediumTank,9,R173_K_91_2
31233,1112.828,0.994,0.882,0.556,53.721,34151803,heavyTank,7,R175_IS_2_screen
31745,1373.763,0.981,0.324,0.480,50.739,39635467,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.443,0.903,1.151,0.490,49.565,11289851,heavyTank,10,R178_Object_780
32065,1224.098,0.790,1.529,0.659,51.456,11874044,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.274,0.831,1.139,0.633,50.664,32204291,mediumTank,8,R180_Object_274_A
32289,595.462,1.473,2.050,0.853,66.509,792,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.580,0.700,2.559,0.556,51.720,7626497,lightTank,9,F118_Char_Mle_75
32513,1263.500,0.832,1.121,0.589,51.311,48416,mediumTank,8,R180_Object_274_A_MT_BF
32545,1483.719,0.999,0.776,0.641,52.896,266050,AT-SPG,8,A153_XM66F
32769,1588.235,0.978,1.006,0.801,51.625,16147670,AT-SPG,9,R183_K_91_PT
32801,1323.255,0.814,1.250,0.578,52.418,10109420,mediumTank,8,A152_M_Project_2
33025,721.114,1.044,0.952,0.826,55.178,394914,heavyTank,5,R186_KV_1_Screened
33041,1630.293,0.940,0.480,0.877,50.288,112268,AT-SPG,9,G168_KJpz_T_III
33057,1301.817,0.824,1.262,0.608,52.194,7350488,mediumTank,8,A152_M_Project
33281,416.219,0.831,1.676,0.864,53.696,2221699,mediumTank,4,R185_T_34_L_11_1941
33313,1520.360,0.796,1.067,0.479,51.596,403798,heavyTank,9,A156_T54_2022
33537,1328.502,0.795,1.125,0.493,52.810,112428,heavyTank,8,R188_Object_259A
33793,1344.986,0.916,1.253,0.488,52.073,2904,mediumTank,9,R187_Object_590
34081,1373.361,0.983,0.993,0.615,51.096,21433658,mediumTank,8,A149_AMBT
34305,620.661,0.880,1.246,0.823,52.650,279307,mediumTank,5,R193_M4A2_T_34
34337,1650.777,1.046,0.770,0.735,51.043,919127,AT-SPG,9,A146_TL_7_120
34561,1333.442,0.839,0.965,0.501,54.147,825001,heavyTank,8,R192_K_2
34593,443.584,1.119,1.753,0.969,57.517,3427125,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.497,0.862,1.160,0.709,52.018,1106436,mediumTank,9,R191_Object_283
34849,1389.851,0.923,1.126,0.585,52.080,1549555,heavyTank,8,A145_TS_54
35105,1390.154,1.053,1.213,0.761,52.351,13820143,mediumTank,8,A140_ASTRON_REX_105mm
35617,671.807,0.914,1.215,0.932,54.611,5697,mediumTank,5,A161_ARMT
35841,1446.424,1.099,0.892,0.570,54.869,7993,mediumTank,8,R205_Tank_Rozanova
36865,310.591,0.994,0.976,0.464,52.738,86976,SPG,2,R207_HT_130
37121,937.033,0.654,1.634,0.690,57.622,256873,SPG,8,R208_Object_156O
37377,1231.520,0.886,0.992,0.808,51.599,1111386,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1343.969,0.889,0.927,0.700,50.563,822741,mediumTank,8,G164_Kpz_Pr_68_P
37649,1036.083,1.103,1.091,0.977,55.496,268593,heavyTank,6,G15_VK3601H_C
37889,682.171,0.948,0.971,0.848,54.355,7187238,heavyTank,5,R197_KV_1S_MZ
38401,1187.217,0.876,1.498,0.746,51.555,109391370,mediumTank,8,R127_T44_100_I
38513,1591.135,1.023,1.250,0.715,54.338,22279,heavyTank,8,Cz21_TST
40961,783.967,1.531,2.295,1.233,58.897,7841,mediumTank,4,R201_IT_3
43073,1538.159,0.748,1.316,0.571,51.027,2685868,heavyTank,9,F115_Lorraine_50t
43281,472.466,1.492,0.737,1.937,56.160,217863,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1456.422,0.898,1.168,0.645,52.407,6365968,heavyTank,8,A158_T832
43329,313.851,1.129,1.964,2.492,54.333,241148,lightTank,2,F111_AM39_Gendron_Somua
43537,389.991,0.908,1.227,1.480,48.479,63948,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.532,0.842,1.106,0.576,52.011,7322219,heavyTank,8,A141_M_IV_Y
43585,840.024,0.702,3.283,0.834,52.343,59925668,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1379.386,0.834,1.216,0.282,51.256,3296,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.010,0.987,0.879,1.757,53.117,2891503,lightTank,2,F42_AMR_35
44065,610.243,0.980,2.861,1.487,57.339,3276,lightTank,5,A160_M24_594
44289,1360.582,0.904,1.039,0.482,52.046,71228121,heavyTank,8,R165_Object_703_II
44545,1628.418,0.854,1.239,0.497,52.507,35859206,heavyTank,9,R119_Object_777
44801,325.185,0.901,1.779,1.160,53.871,12533501,lightTank,3,R161_T_116
45057,1456.506,1.032,0.441,0.644,50.472,371500603,AT-SPG,8,R159_SU_130PM
45313,519.557,0.746,3.086,0.761,53.472,119033620,lightTank,6,R160_T_50_2
45569,798.891,0.659,3.058,0.711,51.401,51496827,lightTank,8,R158_LT_432
45585,685.281,1.067,1.409,1.080,54.633,548251,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.589,0.893,1.537,0.835,51.437,21597103,mediumTank,8,G154_Kpz_07_RH
46097,448.479,0.810,0.773,1.636,53.902,2983476,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.665,0.910,1.249,0.756,50.565,37734949,mediumTank,9,G147_Kunze_Panzer
46593,1157.837,1.051,1.035,0.595,54.655,2868272,heavyTank,7,R156_IS_2M
46609,1132.903,0.799,0.943,0.727,52.313,1494446,mediumTank,8,G142_M48RPz
46849,2385.608,1.064,1.277,0.448,54.585,28844345,heavyTank,10,R157_Object_279R
46865,1326.593,0.781,1.327,0.489,51.653,43105978,heavyTank,8,G143_E75_TS
47105,546.602,0.968,1.364,0.874,54.371,25574128,mediumTank,5,R154_T_34E_1943
47121,1742.654,1.000,1.467,0.733,52.979,39371893,mediumTank,9,G144_Kpz_50t
47361,1235.622,0.841,0.978,0.638,50.446,92867243,mediumTank,8,R146_STG_Tday
47377,823.442,0.608,2.714,0.592,50.445,12952941,lightTank,8,G140_HWK_30
47617,1208.243,0.837,0.995,0.650,50.617,11127116,mediumTank,8,R146_STG
47633,332.396,1.390,1.286,1.657,55.940,16616444,lightTank,2,G139_MKA
47873,371.755,1.163,1.131,0.905,55.018,65259154,mediumTank,3,R143_T_29
48129,710.263,0.912,1.181,0.849,52.074,370848,mediumTank,6,R140_M4_Loza
48145,1248.779,0.805,0.734,0.553,52.471,3553884,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.627,0.877,0.577,0.560,51.310,92415699,AT-SPG,8,R135_T_103
48401,1345.947,0.928,0.632,0.800,51.057,34119587,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.757,0.865,0.993,0.478,52.585,122351345,heavyTank,8,R134_Object_252K
48913,1239.155,0.806,0.749,0.550,52.000,21693848,heavyTank,8,G138_VK168_02
49169,823.039,0.947,1.025,0.644,54.081,100014780,heavyTank,6,G136_Tiger_131
49409,1342.264,0.921,1.021,0.497,51.893,55766400,heavyTank,8,R61_Object252_BF
49425,1566.589,0.990,0.624,0.594,52.871,588880,AT-SPG,8,G44_JagdTigerH
49665,1363.532,0.871,0.984,0.487,52.760,30130102,heavyTank,8,R134_Object_252U
49921,1027.637,0.926,1.142,0.560,53.335,4245669,heavyTank,7,R133_KV_122
49937,1087.650,0.776,1.183,0.794,50.961,3932658,mediumTank,8,G119_Panzer58_BF
50193,1380.168,0.970,0.518,0.636,50.787,541847791,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,623.931,0.907,2.540,1.027,54.204,5597,lightTank,5,A160_M24_594
50337,1370.840,0.915,0.759,0.529,52.733,14983964,AT-SPG,8,It30_CC_mod_64_Prem
50465,1464.110,0.746,0.972,0.021,51.132,1350,mediumTank,9,A169_PattonIII_120
50577,1061.285,0.694,1.714,0.592,50.078,843,mediumTank,8,Pl25_CS_52_C
50593,1870.024,0.982,1.056,0.609,49.408,8557101,mediumTank,10,It21_Lion
50689,2005.326,0.970,0.503,0.550,50.500,1781918,AT-SPG,10,R126_Object_730_5
50721,1162.055,0.798,1.152,0.726,50.810,789226,mediumTank,8,A136_T42
50817,558.197,1.356,1.233,1.524,52.119,5690627,lightTank,3,S34_Lago_M38
50833,1364.262,0.829,1.024,0.559,51.446,4881503,heavyTank,8,Pl24_56TP
50849,2069.685,1.090,1.185,0.657,51.338,4351224,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.561,1.189,1.137,1.406,56.141,16340751,lightTank,2,R125_T_45
50961,814.554,0.628,2.521,0.628,50.688,28461070,lightTank,8,G120_M41_90_GrandFinal
50977,522.828,0.670,2.463,0.671,53.283,21745782,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.376,1.013,0.958,0.494,52.603,76517520,heavyTank,8,Cz14_Skoda_T-56
51089,1287.618,0.858,1.249,0.645,50.515,81685611,mediumTank,8,Pl19_CS_52_LIS
51105,1395.124,0.923,1.061,0.482,51.481,60374069,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.074,1.252,1.321,1.275,57.394,1733336,heavyTank,5,R38_KV-220_beta
51233,1374.324,0.918,0.927,0.567,50.778,14070588,heavyTank,8,A132_T77
51281,625.547,1.178,0.774,1.194,55.850,462400,mediumTank,4,GB113_Matilda_LVT
51297,1316.067,0.791,0.735,0.535,51.173,10322715,heavyTank,8,J27_O_I_120_BP
51313,1118.301,0.966,1.053,0.749,55.646,406847,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.385,1.002,1.430,0.903,54.089,14713629,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.978,0.974,1.299,0.732,50.716,282689847,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.858,1.160,1.110,1.364,55.357,35646082,mediumTank,5,R32_Matilda_II_LL
