tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.765,0.958,0.042,1.007,51.278,416732808,SPG,7,G49_G_Panther
8993,1502.151,0.917,1.345,0.772,50.840,75809965,mediumTank,9,A63_M46_Patton
9009,1998.518,0.884,1.145,0.440,49.947,4997296,heavyTank,10,Ch48_BZ_75
9041,453.657,1.219,1.158,1.592,56.625,8952206,AT-SPG,4,GB57_Alecto
9057,1169.538,0.923,1.034,0.630,53.091,2004646,heavyTank,7,J43_Type_4_Ju-To
9217,1285.069,0.972,1.086,0.806,51.872,333262715,heavyTank,8,R61_Object252
9233,1611.337,0.848,0.028,0.624,50.034,126067980,SPG,10,G61_G_E
9249,1028.761,1.025,0.749,1.127,53.248,42066383,AT-SPG,7,A64_T25_AT
9265,1624.442,0.826,1.199,0.443,51.941,9244831,heavyTank,9,Ch49_BZ_68
9297,1950.271,1.061,0.478,0.470,49.748,90963244,AT-SPG,10,GB48_FV215b_183
9313,1402.756,0.834,0.945,0.577,51.131,4251304,heavyTank,8,J39_Type_57
9473,377.083,0.813,2.485,1.053,54.958,5568169,lightTank,5,R41_T-50
9489,1879.032,0.890,0.913,0.488,50.058,381788604,heavyTank,10,G56_E-100
9505,1526.423,0.852,1.070,0.730,50.656,204643354,heavyTank,9,A66_M103
9521,1232.014,0.723,1.073,0.498,51.374,4637996,heavyTank,8,Ch50_BZ_166
9553,763.499,1.013,0.662,1.368,55.703,59610237,AT-SPG,6,GB74_AT8
9745,1562.074,0.874,0.963,0.706,51.592,426960180,heavyTank,9,G55_E-75
9761,399.155,0.624,2.630,0.735,53.302,61881647,lightTank,5,A34_M24_Chaffee
9777,1092.599,0.872,1.128,0.606,54.319,9112093,heavyTank,7,Ch51_BZ_58
9793,461.854,1.254,0.560,1.180,55.877,2609820,AT-SPG,4,F32_Somua_Sau_40
9809,754.389,0.937,0.409,1.098,52.966,1859238,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.258,0.907,0.814,0.888,51.271,99009094,AT-SPG,8,R58_SU-101
10001,486.457,0.636,2.420,0.662,52.446,33781849,lightTank,6,G66_VK2801
10017,698.436,0.989,1.135,1.126,54.388,59962311,mediumTank,6,A36_Sherman_Jumbo
10049,612.505,1.178,0.712,1.334,54.121,55776976,AT-SPG,5,F33_S_35CA
10065,1082.456,1.034,0.644,1.299,55.418,76264333,AT-SPG,7,GB75_AT7
10241,1009.276,1.003,0.855,1.090,53.327,113046092,AT-SPG,7,R74_SU100M1
10257,1541.226,0.910,1.271,0.732,51.299,194675103,mediumTank,9,G54_E-50
10273,476.383,1.192,1.201,1.580,56.783,31102717,AT-SPG,4,A57_M8A1
10289,1730.814,0.893,1.002,0.511,51.649,2844572,heavyTank,9,Ch59_BZ58_2
10497,816.524,1.050,0.695,0.644,53.267,480738166,heavyTank,6,R77_KV2
10513,1212.236,0.855,1.166,0.922,52.190,63994829,heavyTank,8,G67_VK4502A
10529,593.641,1.149,1.366,1.401,54.110,502041385,AT-SPG,5,A58_T67
10577,192.138,1.263,0.205,1.165,56.439,1284204,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.312,0.865,0.918,0.667,51.423,199416922,heavyTank,9,R63_ST_I
10769,1041.727,0.915,0.942,1.031,54.198,148081559,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.036,0.884,1.220,0.658,49.236,234924998,heavyTank,10,A69_T110E5
10817,980.531,0.906,0.679,1.077,53.342,28489052,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.856,0.977,0.093,1.820,54.297,8407923,SPG,4,GB26_Birch_Gun
11009,1210.897,0.828,0.813,0.836,52.185,112949547,heavyTank,8,R73_KV4
11025,1012.054,0.987,0.465,0.995,51.137,85243860,AT-SPG,7,G43_Sturer_Emil
11041,971.194,0.934,0.892,1.189,53.158,129964000,AT-SPG,7,A72_T25_2
11073,1666.118,1.055,0.833,0.790,51.836,82234280,AT-SPG,9,F37_AMX50_Foch
11089,596.821,1.117,0.105,1.543,55.047,68343136,SPG,5,GB28_Bishop
11265,800.974,1.003,0.903,0.848,54.403,195362718,heavyTank,6,R72_T150
11281,493.066,1.286,0.783,1.581,56.055,46057315,AT-SPG,4,G39_Marder_III
11297,1317.470,0.940,0.524,0.927,51.241,246243313,AT-SPG,8,A68_T28_Prototype
11345,935.541,0.889,0.062,1.568,52.496,47654400,SPG,7,GB29_Crusader_5inch
11521,1503.946,0.859,1.163,0.720,50.417,616172698,heavyTank,9,R81_IS8
11537,1356.210,0.994,0.683,0.908,51.120,143205326,AT-SPG,8,G71_JagdPantherII
11553,787.870,1.019,1.229,1.189,53.290,548698696,AT-SPG,6,A41_M18_Hellcat
11585,745.036,0.950,0.617,1.081,52.977,20603675,AT-SPG,6,F34_ARL_V39
11601,1404.897,0.837,0.026,0.844,50.982,53449481,SPG,9,GB30_FV3805
11777,631.077,1.160,0.858,1.100,54.989,440492809,heavyTank,5,R80_KV1
11793,813.149,1.020,0.570,1.143,51.459,111851287,AT-SPG,6,G40_Nashorn
11809,871.267,0.975,1.594,1.219,52.417,2273307,mediumTank,7,A86_T23E3
11841,1557.809,0.928,0.053,0.976,50.103,219593267,SPG,10,F38_Bat_Chatillon155_58
11857,762.758,1.003,0.155,1.878,53.632,188391715,SPG,6,GB77_FV304
12049,2001.048,0.997,0.580,0.420,51.226,290150226,AT-SPG,10,G72_JagdPz_E100
12097,1272.977,0.938,0.716,0.945,51.185,67376484,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.927,0.849,0.027,0.901,51.208,46477244,SPG,8,GB79_FV206
12289,683.178,1.002,1.822,1.102,54.252,41881359,mediumTank,6,R57_A43
12305,1818.308,0.904,1.313,0.681,49.838,123286940,mediumTank,10,G73_E50_Ausf_M
12353,1475.686,0.861,1.048,0.581,52.561,729047,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.175,0.752,0.021,0.747,50.706,52331908,SPG,10,GB31_Conqueror_Gun
12545,895.989,0.925,1.562,0.870,52.900,43428118,mediumTank,7,R59_A44
12561,266.268,1.157,2.621,1.398,55.499,81776169,lightTank,3,G63_PzI_ausf_C
12577,518.896,0.963,1.739,0.956,55.321,1414826,mediumTank,5,A78_M4_Improved
12817,291.333,1.317,1.809,1.615,54.083,345988,lightTank,2,G53_PzI
12881,496.118,0.997,1.387,0.981,54.647,9539928,mediumTank,5,GB50_Sherman_III
13073,309.063,0.999,1.579,1.469,56.742,6520777,lightTank,3,G82_Pz_II_AusfG
13089,1986.278,0.962,0.727,0.504,50.213,228497454,AT-SPG,10,A83_T110E4
13121,423.861,1.327,1.072,1.567,59.199,5223040,mediumTank,3,F44_Somua_S35
13137,1621.985,0.992,0.517,0.764,50.380,75777536,AT-SPG,9,GB81_FV4004
13313,1137.310,0.877,1.216,0.927,50.390,56958232,mediumTank,8,R60_Object416
13329,445.653,1.224,1.088,1.286,55.738,4873803,heavyTank,4,G90_DW_II
13345,1137.461,0.842,1.053,0.938,51.085,462311213,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.164,1.061,0.526,1.499,54.166,6330069,AT-SPG,5,GB44_Archer
13569,2022.784,1.040,0.698,0.634,48.997,219290435,AT-SPG,10,R88_Object268
13585,382.846,1.080,1.602,1.274,57.105,1003323,mediumTank,4,G86_VK2001DB
13825,1747.868,0.944,1.391,0.757,49.060,210460668,mediumTank,10,R87_T62A
13841,1122.727,0.820,1.086,0.998,51.163,54865867,mediumTank,8,G88_Indien_Panzer
13857,2035.593,0.970,0.672,0.432,51.786,110042542,AT-SPG,10,A85_T110E3
13889,1983.431,1.057,0.726,0.596,50.395,110635791,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.964,1.069,0.360,0.375,50.050,79710185,AT-SPG,10,GB83_FV4005
14097,703.963,0.972,1.592,1.119,54.578,30693438,mediumTank,6,G87_VK3002DB_V1
14113,1809.132,0.915,1.242,0.674,49.458,68297367,mediumTank,10,A120_M48A5
14145,400.224,0.642,2.403,0.788,53.382,178641091,lightTank,5,F62_ELC_AMX
14161,1045.106,1.029,0.768,0.992,52.900,52727280,AT-SPG,7,GB41_Challenger
14353,661.343,0.607,2.054,0.730,51.666,4210031,lightTank,7,G85_Auf_Panther
14401,1372.987,0.859,0.037,0.992,50.713,145345329,SPG,9,F67_Bat_Chatillon155_55
14417,765.408,0.991,0.822,1.149,52.807,31791971,AT-SPG,6,GB45_Achilles_IIC
14609,1897.964,0.958,1.111,0.739,48.935,187619068,mediumTank,10,G89_Leopard1
14625,1142.420,0.914,1.241,1.059,50.898,155573998,mediumTank,8,A90_T69
14657,386.362,0.999,0.099,1.529,54.649,12056736,SPG,4,F66_AMX_Ob_Am105
14673,1305.175,0.938,0.678,0.907,50.882,110438915,AT-SPG,8,GB80_Charioteer
14865,1600.828,0.947,1.086,0.816,50.219,174308666,mediumTank,9,G91_Pro_Ag_A
14881,1952.799,1.006,0.822,0.583,48.472,338920834,heavyTank,10,A67_T57_58
14913,386.382,0.949,0.912,1.216,55.234,1821948,mediumTank,4,F70_SARL42
15105,329.173,1.237,1.319,1.607,56.478,9297698,lightTank,3,R43_T-70
15121,212.548,0.940,0.118,0.788,54.395,199513,SPG,2,G93_GW_Mk_VIe
15137,498.031,0.627,2.159,0.717,52.473,28086784,lightTank,6,A71_T21
15169,274.149,1.159,0.788,1.725,56.073,392804,lightTank,2,F50_FCM36_20t
15361,237.693,1.306,1.319,1.767,58.607,4228510,lightTank,2,R42_T-60
15377,1200.526,0.824,0.023,0.797,51.436,161853419,SPG,8,G94_GW_Tiger_P
15393,1581.304,1.035,0.936,0.771,50.343,242769110,heavyTank,9,A89_T54E1
15425,1779.940,0.931,1.308,0.760,49.694,15920219,mediumTank,10,F72_AMX_30
15441,1101.405,0.768,1.134,0.847,51.175,1421129,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.321,1.074,1.467,0.745,51.924,44488266,mediumTank,10,R95_Object_907
15633,410.399,1.070,0.089,1.554,54.880,23513861,SPG,4,G95_Pz_Sfl_IVb
15649,698.175,0.730,2.395,0.705,51.269,261093180,lightTank,7,A103_T71E1
15681,1517.838,0.921,1.356,0.802,50.824,79226777,mediumTank,9,F71_AMX_30_prototype
15697,1964.843,0.871,1.010,0.493,49.583,156555432,heavyTank,10,GB91_Super_Conqueror
15873,332.320,0.945,1.509,1.367,55.705,7705990,lightTank,4,R44_T80
15889,727.270,0.955,1.314,1.036,53.547,47062604,mediumTank,6,G96_VK3002M
15905,1829.421,0.907,1.306,0.694,49.958,17257117,mediumTank,10,A92_M60
15937,264.269,1.356,0.905,2.062,58.535,874143,lightTank,2,F49_RenaultR35
15953,1971.903,0.965,0.720,0.565,51.988,25361656,AT-SPG,10,GB92_FV217
16129,968.366,0.890,0.035,0.917,51.948,87273504,SPG,7,R91_SU14_1
16145,589.512,1.071,0.673,1.110,52.609,47031466,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.324,0.820,0.029,0.959,50.777,319023213,SPG,9,A88_M53_55
16209,568.519,0.940,1.469,0.927,54.285,711879,mediumTank,5,GB107_Cavalier
16385,578.123,1.050,0.082,1.269,53.457,18911566,SPG,5,R100_SU122A
16401,1711.135,1.038,0.493,0.836,50.394,376521548,AT-SPG,9,G97_Waffentrager_IV
16417,806.378,1.009,0.055,1.355,53.324,255777413,SPG,6,A87_M44
16449,1199.058,0.758,0.691,0.634,51.506,4055670,heavyTank,8,F81_Char_de_65t
16641,466.559,0.682,2.645,0.811,52.740,43037895,lightTank,6,R101_MT25
16657,1424.027,1.059,0.438,0.946,50.824,693164750,AT-SPG,8,G99_RhB_Waffentrager
16673,522.683,0.621,2.274,0.766,52.351,140695197,lightTank,6,A94_T37
16705,1693.637,0.870,1.125,0.508,52.256,47188433,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.950,0.953,1.394,0.785,49.239,258575714,mediumTank,10,R97_Object_140
16913,2139.438,1.268,0.457,0.739,49.061,153874370,AT-SPG,10,G98_Waffentrager_E100
16961,2052.826,0.888,1.138,0.450,50.042,43072372,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.885,0.986,1.231,1.415,53.896,331284,mediumTank,4,Cz31_Tatra_T_III
17169,364.594,1.303,1.296,1.148,57.440,1917635,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.415,0.786,2.530,0.551,49.121,83404081,lightTank,10,F88_AMX_13_105
17425,403.774,1.019,1.322,0.983,55.900,4223898,mediumTank,4,G80_Pz_IV_AusfD
17473,785.581,0.709,2.547,0.790,51.433,90583916,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.490,0.921,1.328,0.791,51.088,42400933,mediumTank,9,R104_Object_430_II
17729,1951.841,1.100,0.690,0.581,51.232,25396623,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.768,1.300,0.776,1.219,56.079,10101650,AT-SPG,4,G101_StuG_III
17953,777.702,0.734,2.538,0.826,51.944,142917639,lightTank,8,A97_M41_Bulldog
17985,491.488,0.731,2.290,0.732,53.556,28350678,lightTank,6,F109_AMD_Panhard_178B
18177,993.968,0.700,2.593,0.676,50.956,111363516,lightTank,9,R109_T54S
18193,507.529,1.037,1.229,0.981,54.462,161406595,mediumTank,5,G81_Pz_IV_AusfH
18209,982.452,0.666,2.368,0.628,50.537,164981813,lightTank,9,A100_T49
18241,649.673,0.727,2.695,0.729,53.223,30589409,lightTank,7,F107_Hotchkiss_EBR
18433,769.192,0.704,2.686,0.865,52.398,59104674,lightTank,8,R107_LTB
18449,960.774,0.682,2.687,0.738,51.163,38710361,lightTank,9,G103_RU_251
18465,288.929,0.891,0.101,1.477,53.192,283227,SPG,3,A108_T18_HMC
18497,795.600,0.655,2.724,0.751,51.588,18935058,lightTank,8,F110_Lynx_6x6
18689,638.048,1.142,1.254,0.944,55.984,88134669,heavyTank,6,R13_KV-1s
18705,1589.742,0.867,0.711,0.530,52.476,38362157,heavyTank,9,G110_Typ_205
18721,395.635,0.984,0.107,1.282,54.364,1779439,SPG,4,A27_T82
18753,945.836,0.733,3.551,0.938,53.423,15604508,lightTank,9,F100_Panhard_EBR_90
18961,744.518,0.685,2.051,0.741,51.543,70484541,lightTank,7,G113_SP_I_C
19009,1231.617,0.747,3.796,0.787,51.043,66397363,lightTank,10,F108_Panhard_EBR_105
19201,1199.804,0.756,3.150,0.719,50.578,34645641,lightTank,10,R132_VNII_100LT
19217,1998.128,1.037,0.543,0.564,49.591,333375288,AT-SPG,10,G121_Grille_15_L63
19281,1949.251,0.965,1.358,0.742,49.730,6035041,mediumTank,10,GB120_Concept_No_5
19457,692.242,0.822,2.332,0.808,52.152,36959934,lightTank,7,R131_Tank_Gavalov
19473,1902.069,0.860,0.967,0.435,50.659,31882035,heavyTank,10,G134_PzKpfw_VII
19489,1299.713,0.715,2.577,0.548,48.552,21239206,lightTank,10,A116_XM551
19537,1615.114,0.916,1.476,0.799,51.272,4718697,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.442,0.859,1.102,0.554,52.056,141278483,heavyTank,9,R151_Object_257_2
19729,1258.248,0.836,0.767,0.573,53.354,75057925,heavyTank,8,G115_Typ_205B
19745,657.232,0.763,2.813,0.788,52.211,8403999,lightTank,7,A112_T71E2R
19793,1161.382,0.829,1.529,0.949,51.010,2735904,mediumTank,8,GB125_Saladin
19969,1841.847,0.941,1.308,0.551,50.391,172378866,mediumTank,10,R148_Object_430_U
19985,1254.594,0.698,2.890,0.664,49.039,3833930,lightTank,10,G125_Spz_57_Rh
20049,621.333,0.967,1.792,1.132,54.204,574379,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.971,0.946,1.180,0.418,52.510,122084538,AT-SPG,10,R149_Object_268_4
20241,809.197,0.671,2.776,0.724,51.931,11725754,lightTank,8,G126_HWK_12
20257,557.405,1.196,1.254,0.858,55.667,5426791,mediumTank,4,A129_T6_medium
20305,751.957,0.942,1.764,0.975,52.746,865343,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.382,0.800,0.847,0.530,51.996,39956810,heavyTank,8,R139_IS_M
20513,867.914,0.907,1.278,0.612,53.542,7611172,heavyTank,6,A142_Pawlack_Tank
20561,925.146,0.958,1.853,1.105,53.961,2760737,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.303,0.853,0.955,0.466,51.987,66643743,heavyTank,9,R153_Object_705
20769,1093.987,0.899,1.136,0.706,53.384,8549641,heavyTank,7,A147_M_II_Y
20993,1915.222,0.859,1.031,0.365,49.860,88773139,heavyTank,10,R145_Object_705_A
21025,1238.852,0.793,1.086,0.633,51.900,7051697,heavyTank,8,A139_M_III_Y
21249,1650.495,0.943,0.870,0.592,51.766,88204612,AT-SPG,9,R93_Object263
21281,1483.970,0.783,0.998,0.636,50.914,4926788,heavyTank,9,A144_M_VI_Y
21505,1591.739,0.979,1.293,0.641,51.877,194898683,mediumTank,9,R96_Object_430
21537,1900.359,0.863,1.121,0.591,49.681,5844842,heavyTank,10,A143_M_V_Y
21761,1794.522,0.985,1.109,0.744,49.505,12451098,mediumTank,10,R144_K_91
22017,1885.534,0.847,1.430,0.437,49.549,143464709,heavyTank,10,R155_Object_277
22273,1908.724,0.915,0.894,0.512,50.273,12911893,heavyTank,10,R169_ST_II
22529,1591.770,0.890,1.073,0.512,51.740,49337084,heavyTank,9,R171_IS_3_II
22785,1244.990,0.833,0.828,0.571,52.005,37349393,heavyTank,8,R170_IS_2_II
22801,1955.649,0.878,1.338,0.541,50.449,7375614,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.037,1.026,1.793,1.303,54.264,1880882,lightTank,3,R174_BT-5
23057,1752.790,0.874,0.789,0.511,52.110,1604719,heavyTank,9,G167_Tiger_Maus_120t
25617,592.946,0.804,2.497,0.483,53.177,32069490,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.828,0.904,0.601,0.895,50.207,1397501,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.352,1.049,0.434,0.668,51.255,3702591,AT-SPG,8,R159_SU_130PM_DR
27921,623.969,0.940,1.202,0.971,54.244,500880,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.964,1.076,0.490,0.696,51.625,373490,AT-SPG,5,R202_SU_2_122
29953,623.603,0.538,2.943,0.450,48.560,831,lightTank,8,R198_LTS_85
30209,1703.401,0.968,1.311,0.641,51.365,7960098,mediumTank,9,R173_K_91_2_122
30465,1854.724,1.022,1.024,0.626,53.727,1972480,heavyTank,9,R172_Object_752
30721,1388.715,0.872,1.140,0.523,53.476,147109,heavyTank,8,R165_Object_703_II_2
30977,1511.323,0.921,1.385,0.493,52.955,27914,mediumTank,9,R173_K_91_2
31233,1110.565,0.993,0.880,0.558,53.685,34860852,heavyTank,7,R175_IS_2_screen
31745,1372.332,0.980,0.324,0.483,50.729,41623772,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.884,0.907,1.175,0.488,49.895,14710052,heavyTank,10,R178_Object_780
32065,1218.682,0.788,1.527,0.661,51.400,12263571,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.808,0.829,1.139,0.635,50.645,33228053,mediumTank,8,R180_Object_274_A
32289,627.404,1.562,2.059,1.598,66.942,47462,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.274,0.697,2.556,0.558,51.697,8362899,lightTank,9,F118_Char_Mle_75
32513,1250.803,0.827,1.116,0.530,51.276,104752,mediumTank,8,R180_Object_274_A_MT_BF
32545,1465.411,0.989,0.780,0.627,52.481,1543388,AT-SPG,8,A153_XM66F
32769,1583.454,0.977,1.004,0.803,51.655,17394040,AT-SPG,9,R183_K_91_PT
32801,1316.356,0.811,1.249,0.580,52.349,10880977,mediumTank,8,A152_M_Project_2
33025,716.841,1.039,0.948,0.838,55.088,426280,heavyTank,5,R186_KV_1_Screened
33041,1620.258,0.938,0.470,0.872,50.243,155793,AT-SPG,9,G168_KJpz_T_III
33057,1294.068,0.821,1.261,0.614,52.130,8195789,mediumTank,8,A152_M_Project
33281,414.907,0.829,1.680,0.857,53.576,2362926,mediumTank,4,R185_T_34_L_11_1941
33313,1521.646,0.792,1.075,0.508,51.528,536812,heavyTank,9,A156_T54_2022
33537,1324.474,0.789,1.112,0.475,52.842,175567,heavyTank,8,R188_Object_259A
33793,1501.356,0.949,1.226,0.701,52.595,65607,mediumTank,9,R187_Object_590
34081,1365.885,0.980,0.992,0.618,51.045,23080163,mediumTank,8,A149_AMBT
34305,616.440,0.876,1.244,0.828,52.556,306305,mediumTank,5,R193_M4A2_T_34
34337,1647.442,1.048,0.765,0.733,51.132,1307008,AT-SPG,9,A146_TL_7_120
34561,1330.677,0.836,0.962,0.506,54.075,1022314,heavyTank,8,R192_K_2
34593,443.475,1.127,1.761,0.976,57.889,3769588,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.225,0.861,1.158,0.706,51.970,1225194,mediumTank,9,R191_Object_283
34849,1383.064,0.920,1.125,0.583,52.053,1887849,heavyTank,8,A145_TS_54
35105,1385.431,1.052,1.213,0.764,52.341,14582538,mediumTank,8,A140_ASTRON_REX_105mm
35617,659.545,0.893,1.241,1.051,54.248,45069,mediumTank,5,A161_ARMT
35841,1436.800,1.088,0.885,0.561,54.497,8011,mediumTank,8,R205_Tank_Rozanova
36097,1475.015,1.129,0.520,0.629,51.724,323535,AT-SPG,8,R204_ISU_122_2
36865,308.933,0.997,1.001,0.458,52.639,106839,SPG,2,R207_HT_130
37121,933.568,0.654,1.625,0.733,57.684,307013,SPG,8,R208_Object_156O
37377,1223.643,0.883,0.995,0.814,51.639,1818219,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.583,0.881,0.945,0.686,50.649,1556578,mediumTank,8,G164_Kpz_Pr_68_P
37649,987.149,1.072,1.101,0.873,55.254,2364117,heavyTank,6,G15_VK3601H_C
37889,677.415,0.944,0.967,0.847,54.281,8493373,heavyTank,5,R197_KV_1S_MZ
38401,1185.030,0.876,1.497,0.748,51.536,110660366,mediumTank,8,R127_T44_100_I
38513,1495.195,0.932,1.224,0.607,52.261,6260081,heavyTank,8,Cz21_TST
40961,724.001,1.465,2.204,1.254,57.628,177575,mediumTank,4,R201_IT_3
43073,1536.380,0.748,1.317,0.569,51.074,3040179,heavyTank,9,F115_Lorraine_50t
43281,473.637,1.496,0.752,1.920,56.326,231345,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.845,0.894,1.170,0.649,52.350,7233682,heavyTank,8,A158_T832
43329,314.270,1.124,1.962,2.494,54.168,256684,lightTank,2,F111_AM39_Gendron_Somua
43537,388.409,0.906,1.236,1.472,48.288,69392,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.758,0.840,1.105,0.580,51.941,7613632,heavyTank,8,A141_M_IV_Y
43585,839.289,0.702,3.280,0.833,52.345,61426111,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.881,0.827,1.153,0.373,51.244,8459,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.656,0.986,0.882,1.753,53.109,2987644,lightTank,2,F42_AMR_35
44065,603.809,0.915,2.700,1.303,54.951,39703,lightTank,5,A160_M24_594
44289,1361.538,0.905,1.042,0.484,52.066,73794039,heavyTank,8,R165_Object_703_II
44545,1624.122,0.852,1.238,0.500,52.474,38151312,heavyTank,9,R119_Object_777
44801,326.045,0.901,1.781,1.162,53.736,12813112,lightTank,3,R161_T_116
45057,1455.113,1.031,0.441,0.645,50.471,385238298,AT-SPG,8,R159_SU_130PM
45313,518.575,0.745,3.087,0.764,53.434,124216597,lightTank,6,R160_T_50_2
45569,796.977,0.658,3.056,0.713,51.385,52962109,lightTank,8,R158_LT_432
45585,682.768,1.065,1.406,1.081,54.691,571807,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.775,0.895,1.538,0.837,51.430,23141504,mediumTank,8,G154_Kpz_07_RH
46097,446.833,0.810,0.770,1.628,53.865,3085745,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.142,0.909,1.248,0.755,50.579,40956545,mediumTank,9,G147_Kunze_Panzer
46593,1154.973,1.048,1.035,0.598,54.619,2981645,heavyTank,7,R156_IS_2M
46609,1131.133,0.799,0.944,0.728,52.282,1536637,mediumTank,8,G142_M48RPz
46849,2362.882,1.053,1.273,0.449,54.438,29702424,heavyTank,10,R157_Object_279R
46865,1323.078,0.779,1.331,0.492,51.601,44921868,heavyTank,8,G143_E75_TS
47105,546.216,0.968,1.361,0.871,54.341,25876878,mediumTank,5,R154_T_34E_1943
47121,1739.329,0.999,1.466,0.735,52.957,40744410,mediumTank,9,G144_Kpz_50t
47361,1233.021,0.841,0.978,0.639,50.415,95920982,mediumTank,8,R146_STG_Tday
47377,823.188,0.608,2.716,0.592,50.448,13465014,lightTank,8,G140_HWK_30
47617,1206.878,0.837,0.994,0.649,50.607,11388968,mediumTank,8,R146_STG
47633,333.905,1.390,1.287,1.658,55.906,17031589,lightTank,2,G139_MKA
47873,372.872,1.164,1.132,0.903,55.092,67309179,mediumTank,3,R143_T_29
48129,713.909,0.916,1.183,0.840,52.030,390552,mediumTank,6,R140_M4_Loza
48145,1247.848,0.805,0.731,0.557,52.428,3707794,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.837,0.875,0.578,0.564,51.269,99091126,AT-SPG,8,R135_T_103
48401,1344.935,0.928,0.631,0.803,51.048,35523126,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.880,0.865,0.992,0.480,52.564,124342670,heavyTank,8,R134_Object_252K
48913,1238.546,0.806,0.749,0.551,51.978,21925605,heavyTank,8,G138_VK168_02
49169,823.989,0.948,1.025,0.645,54.075,101978159,heavyTank,6,G136_Tiger_131
49409,1337.067,0.919,1.019,0.500,51.851,57752515,heavyTank,8,R61_Object252_BF
49425,1552.002,0.978,0.590,0.585,52.706,3669488,AT-SPG,8,G44_JagdTigerH
49665,1361.525,0.870,0.984,0.486,52.748,30773872,heavyTank,8,R134_Object_252U
49921,1027.022,0.926,1.141,0.561,53.332,4291305,heavyTank,7,R133_KV_122
49937,1087.380,0.776,1.181,0.796,50.964,3969376,mediumTank,8,G119_Panzer58_BF
50193,1378.918,0.970,0.517,0.636,50.774,555013627,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,563.368,0.871,2.371,1.047,54.133,33691,lightTank,5,A160_M24_594
50337,1365.055,0.913,0.758,0.532,52.673,16263057,AT-SPG,8,It30_CC_mod_64_Prem
50465,1462.919,0.811,0.968,0.711,52.504,641033,mediumTank,9,A169_PattonIII_120
50577,1008.837,0.663,1.760,0.588,49.012,1093,mediumTank,8,Pl25_CS_52_C
50593,1873.551,0.980,1.064,0.612,49.507,10611131,mediumTank,10,It21_Lion
50689,2002.036,0.966,0.506,0.539,50.714,2282216,AT-SPG,10,R126_Object_730_5
50721,1158.901,0.797,1.152,0.726,50.827,822091,mediumTank,8,A136_T42
50817,555.897,1.357,1.240,1.531,51.976,6295794,lightTank,3,S34_Lago_M38
50833,1356.005,0.826,1.026,0.569,51.392,5381569,heavyTank,8,Pl24_56TP
50849,2063.568,1.088,1.185,0.663,51.302,4504870,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.466,1.189,1.137,1.412,56.123,16584630,lightTank,2,R125_T_45
50961,814.210,0.628,2.521,0.627,50.686,28839685,lightTank,8,G120_M41_90_GrandFinal
50977,520.892,0.668,2.463,0.671,53.255,22833025,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.236,1.011,0.959,0.494,52.567,80937786,heavyTank,8,Cz14_Skoda_T-56
51089,1282.680,0.857,1.248,0.647,50.486,85053122,mediumTank,8,Pl19_CS_52_LIS
51105,1392.906,0.922,1.063,0.485,51.461,63356577,heavyTank,8,It18_Progetto_C45_mod_71
