tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1651.353,1.020,0.872,0.785,51.814,83226133,AT-SPG,9,F37_AMX50_Foch
11089,597.131,1.113,0.106,1.528,55.108,83388356,SPG,5,GB28_Bishop
11265,800.903,0.994,0.886,0.837,54.475,244497387,heavyTank,6,R72_T150
11281,492.988,1.275,0.777,1.519,56.126,53123291,AT-SPG,4,G39_Marder_III
11297,1344.680,0.941,0.517,0.899,51.210,321223031,AT-SPG,8,A68_T28_Prototype
11345,943.927,0.886,0.062,1.525,52.412,57804398,SPG,7,GB29_Crusader_5inch
11521,1534.108,0.863,1.141,0.696,50.446,860256180,heavyTank,9,R81_IS8
11537,1382.504,0.993,0.682,0.875,51.203,196115764,AT-SPG,8,G71_JagdPantherII
11553,790.089,1.004,1.215,1.147,53.456,784479440,AT-SPG,6,A41_M18_Hellcat
11585,745.646,0.942,0.613,1.057,53.028,27572853,AT-SPG,6,F34_ARL_V39
11601,1439.243,0.850,0.028,0.784,50.655,56605729,SPG,9,GB30_FV3805
11777,626.413,1.149,0.837,1.084,54.978,602299453,heavyTank,5,R80_KV1
11793,821.607,1.011,0.568,1.107,51.456,143559194,AT-SPG,6,G40_Nashorn
11809,872.814,1.006,1.634,1.194,52.245,2326086,mediumTank,7,A86_T23E3
11841,1593.630,0.942,0.055,0.973,49.864,267739506,SPG,10,F38_Bat_Chatillon155_58
11857,767.419,1.002,0.157,1.851,53.648,251887720,SPG,6,GB77_FV304
12049,2027.865,1.017,0.615,0.432,50.647,288610015,AT-SPG,10,G72_JagdPz_E100
12097,1283.593,0.928,0.737,0.920,51.155,84059280,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.173,0.851,0.029,0.864,51.007,55141085,SPG,8,GB79_FV206
12289,684.516,0.992,1.808,1.063,54.416,51913949,mediumTank,6,R57_A43
12305,1844.891,0.916,1.328,0.676,49.324,133584120,mediumTank,10,G73_E50_Ausf_M
12369,1715.182,0.787,0.023,0.770,50.579,57233605,SPG,10,GB31_Conqueror_Gun
12545,910.715,0.920,1.550,0.825,52.813,62683895,mediumTank,7,R59_A44
12561,265.366,1.180,2.634,1.336,56.348,107324939,lightTank,3,G63_PzI_ausf_C
12577,504.966,0.975,1.728,0.916,55.921,1265321,mediumTank,5,A78_M4_Improved
12817,209.277,1.295,2.015,1.387,58.155,217859,lightTank,2,G53_PzI
12881,501.842,0.992,1.362,0.942,54.686,13653813,mediumTank,5,GB50_Sherman_III
13073,279.551,1.010,1.619,1.423,58.144,6587185,lightTank,3,G82_Pz_II_AusfG
13089,2033.022,0.982,0.760,0.516,49.587,217919859,AT-SPG,10,A83_T110E4
13121,328.524,1.256,1.070,1.515,58.307,3062489,mediumTank,3,F44_Somua_S35
13137,1673.728,1.011,0.550,0.737,50.598,62932826,AT-SPG,9,GB81_FV4004
13313,1157.214,0.876,1.222,0.885,50.446,77478399,mediumTank,8,R60_Object416
13329,411.694,1.185,1.047,1.263,55.840,5077193,heavyTank,4,G90_DW_II
13345,1140.452,0.845,1.007,0.953,51.265,544894760,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.974,1.050,0.514,1.448,54.140,9630323,AT-SPG,5,GB44_Archer
13569,2054.778,1.044,0.731,0.633,48.641,232453861,AT-SPG,10,R88_Object268
13585,371.951,1.068,1.570,1.251,57.314,1247400,mediumTank,4,G86_VK2001DB
13825,1758.222,0.940,1.396,0.741,48.641,276710905,mediumTank,10,R87_T62A
13841,1137.983,0.819,1.145,0.976,51.369,67530813,mediumTank,8,G88_Indien_Panzer
13857,2065.238,1.000,0.710,0.480,50.985,81819934,AT-SPG,10,A85_T110E3
13889,2060.824,1.100,0.802,0.609,49.663,104424264,AT-SPG,10,F64_AMX_50Fosh_155
13905,2050.828,1.087,0.399,0.390,49.868,63237718,AT-SPG,10,GB83_FV4005
14097,708.213,0.962,1.560,1.093,54.602,39114827,mediumTank,6,G87_VK3002DB_V1
14113,1868.018,0.941,1.299,0.664,49.053,72931130,mediumTank,10,A120_M48A5
14145,406.670,0.625,2.365,0.740,53.335,247586749,lightTank,5,F62_ELC_AMX
14161,1071.648,1.041,0.793,0.973,52.940,49113742,AT-SPG,7,GB41_Challenger
14353,668.509,0.595,1.983,0.689,51.625,5273377,lightTank,7,G85_Auf_Panther
14401,1396.680,0.860,0.038,0.949,50.547,183632997,SPG,9,F67_Bat_Chatillon155_55
14417,770.000,0.993,0.835,1.129,53.074,31143723,AT-SPG,6,GB45_Achilles_IIC
14609,1873.988,0.966,1.260,0.791,48.574,66551924,mediumTank,10,G89_Leopard1
14625,1160.688,0.910,1.241,1.015,50.996,220558276,mediumTank,8,A90_T69
14657,392.093,0.985,0.099,1.500,54.636,18473474,SPG,4,F66_AMX_Ob_Am105
14673,1342.160,0.951,0.726,0.898,50.953,85720727,AT-SPG,8,GB80_Charioteer
14865,1604.507,0.942,1.148,0.817,50.512,98417691,mediumTank,9,G91_Pro_Ag_A
14881,1990.571,1.023,0.831,0.592,48.605,380751471,heavyTank,10,A67_T57_58
14913,387.473,0.939,0.885,1.176,55.130,2678835,mediumTank,4,F70_SARL42
15105,301.385,1.220,1.327,1.532,56.671,10103101,lightTank,3,R43_T-70
15121,189.883,1.176,0.162,0.965,56.794,189968,SPG,2,G93_GW_Mk_VIe
15137,504.360,0.616,2.125,0.679,52.450,38545197,lightTank,6,A71_T21
15169,225.436,1.296,0.847,1.695,57.677,235110,lightTank,2,F50_FCM36_20t
15361,230.888,1.318,1.315,1.693,58.957,5889303,lightTank,2,R42_T-60
15377,1214.946,0.827,0.026,0.755,51.159,177386059,SPG,8,G94_GW_Tiger_P
15393,1599.861,1.043,0.944,0.747,50.390,313470786,heavyTank,9,A89_T54E1
15425,1793.017,0.928,1.362,0.752,49.129,14975153,mediumTank,10,F72_AMX_30
15441,1135.599,0.792,1.092,0.818,52.377,1444828,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.264,1.113,1.527,0.757,51.641,33659060,mediumTank,10,R95_Object_907
15633,416.495,1.061,0.090,1.540,54.915,32692305,SPG,4,G95_Pz_Sfl_IVb
15649,718.461,0.727,2.362,0.675,51.431,345038936,lightTank,7,A103_T71E1
15681,1559.914,0.929,1.337,0.769,51.008,86246810,mediumTank,9,F71_AMX_30_prototype
15697,2012.637,0.892,1.020,0.495,49.263,55612081,heavyTank,10,GB91_Super_Conqueror
15873,333.995,0.929,1.492,1.308,55.678,10762452,lightTank,4,R44_T80
15889,720.887,0.943,1.309,1.020,53.525,48480842,mediumTank,6,G96_VK3002M
15905,1922.038,0.957,1.299,0.715,49.724,4884406,mediumTank,10,A92_M60
15937,232.451,1.389,0.947,2.057,59.118,914858,lightTank,2,F49_RenaultR35
15953,2014.065,0.980,0.715,0.568,51.253,14977347,AT-SPG,10,GB92_FV217
16129,980.541,0.882,0.035,0.886,51.928,119292714,SPG,7,R91_SU14_1
16145,593.165,1.058,0.661,1.071,52.546,69949990,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.014,0.845,0.031,0.900,50.776,300793784,SPG,9,A88_M53_55
16385,583.153,1.034,0.082,1.228,53.444,30550360,SPG,5,R100_SU122A
16401,1738.027,1.033,0.519,0.816,50.223,391523062,AT-SPG,9,G97_Waffentrager_IV
16417,813.802,1.019,0.058,1.331,53.550,234731066,SPG,6,A87_M44
16449,1195.292,0.753,0.725,0.634,51.743,3049473,heavyTank,8,F81_Char_de_65t
16641,474.463,0.674,2.619,0.776,52.771,48981594,lightTank,6,R101_MT25
16657,1473.587,1.075,0.462,0.934,50.921,799427148,AT-SPG,8,G99_RhB_Waffentrager
16673,534.201,0.614,2.242,0.725,52.410,197012549,lightTank,6,A94_T37
16705,1749.589,0.905,1.162,0.504,52.574,21882351,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1802.911,0.965,1.432,0.773,48.814,293328828,mediumTank,10,R97_Object_140
16913,2156.869,1.263,0.472,0.727,48.736,203780312,AT-SPG,10,G98_Waffentrager_E100
16961,1897.796,0.824,1.198,0.483,49.350,4079833,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.406,1.286,1.285,1.113,57.199,1627115,mediumTank,3,G83_Pz_IV_AusfA
17217,1393.058,0.840,2.566,0.558,48.699,63650700,lightTank,10,F88_AMX_13_105
17425,397.906,1.004,1.293,0.948,55.981,5311106,mediumTank,4,G80_Pz_IV_AusfD
17473,821.323,0.724,2.534,0.746,51.561,131654656,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.945,0.929,1.347,0.747,51.152,55216678,mediumTank,9,R104_Object_430_II
17729,2013.468,1.141,0.715,0.566,50.861,11572982,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.150,1.324,0.795,1.231,56.739,7775088,AT-SPG,4,G101_StuG_III
17953,786.460,0.727,2.512,0.779,51.919,228362217,lightTank,8,A97_M41_Bulldog
17985,510.350,0.745,2.248,0.696,53.788,23420280,lightTank,6,F109_AMD_Panhard_178B
18177,1020.723,0.705,2.529,0.638,50.910,161049037,lightTank,9,R109_T54S
18193,509.474,1.032,1.214,0.944,54.520,212874984,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.067,0.669,2.291,0.601,50.505,231500247,lightTank,9,A100_T49
18241,691.520,0.747,2.640,0.685,52.958,23777139,lightTank,7,F107_Hotchkiss_EBR
18433,783.509,0.702,2.666,0.814,52.421,97583624,lightTank,8,R107_LTB
18449,976.973,0.683,2.600,0.702,50.951,60779371,lightTank,9,G103_RU_251
18465,274.451,1.020,0.108,1.749,55.884,254326,SPG,3,A108_T18_HMC
18497,844.273,0.668,2.729,0.683,51.753,14158430,lightTank,8,F110_Lynx_6x6
18689,631.077,1.177,1.276,0.957,56.633,110046987,heavyTank,6,R13_KV-1s
18705,1654.142,0.891,0.725,0.513,52.598,32988922,heavyTank,9,G110_Typ_205
18721,399.138,0.993,0.109,1.278,54.714,2207661,SPG,4,A27_T82
18753,998.222,0.745,3.579,0.845,53.178,8298001,lightTank,9,F100_Panhard_EBR_90
18961,774.433,0.688,2.014,0.702,51.638,97935176,lightTank,7,G113_SP_I_C
19009,1316.038,0.783,3.881,0.736,51.097,14677523,lightTank,10,F108_Panhard_EBR_105
19201,1258.898,0.786,3.182,0.684,50.232,34782334,lightTank,10,R132_VNII_100LT
19217,2056.497,1.066,0.590,0.562,49.186,287476032,AT-SPG,10,G121_Grille_15_L63
19457,737.559,0.854,2.291,0.774,52.593,39111280,lightTank,7,R131_Tank_Gavalov
19473,1980.295,0.887,1.010,0.421,50.960,24369553,heavyTank,10,G134_PzKpfw_VII
19489,1351.359,0.738,2.637,0.530,48.633,26324797,lightTank,10,A116_XM551
19713,1619.085,0.884,1.105,0.528,52.621,123749558,heavyTank,9,R151_Object_257_2
19729,1299.865,0.849,0.779,0.558,53.821,69210788,heavyTank,8,G115_Typ_205B
19745,688.773,0.782,2.811,0.737,52.426,11018144,lightTank,7,A112_T71E2R
19969,1990.317,1.000,1.371,0.536,50.568,103054230,mediumTank,10,R148_Object_430_U
19985,1269.105,0.708,2.970,0.637,48.100,3808323,lightTank,10,G125_Spz_57_Rh
20225,2112.706,1.007,1.201,0.418,52.647,52830066,AT-SPG,10,R149_Object_268_4
20241,846.079,0.685,2.743,0.675,52.096,16252992,lightTank,8,G126_HWK_12
20481,1260.117,0.804,0.850,0.502,52.318,43453745,heavyTank,8,R139_IS_M
20737,1652.875,0.876,0.966,0.443,52.484,51794385,heavyTank,9,R153_Object_705
20993,2002.097,0.896,1.059,0.350,50.540,33437597,heavyTank,10,R145_Object_705_A
21249,1706.612,0.980,0.851,0.576,52.217,55503420,AT-SPG,9,R93_Object263
21505,1714.102,1.029,1.318,0.611,52.593,157185098,mediumTank,9,R96_Object_430
21761,1846.562,1.009,1.188,0.670,49.350,4027696,mediumTank,10,R144_K_91
22017,1985.302,0.889,1.449,0.429,49.861,51574572,heavyTank,10,R155_Object_277
22273,1994.657,0.964,0.903,0.488,51.571,585451,heavyTank,10,R169_ST_II
22529,1697.758,0.945,1.074,0.487,52.419,5941978,heavyTank,9,R171_IS_3_II
22785,1333.118,0.867,0.825,0.534,52.685,10917364,heavyTank,8,R170_IS_2_II
43329,233.868,1.313,1.880,1.934,57.588,28625,lightTank,2,F111_AM39_Gendron_Somua
43585,901.206,0.739,3.215,0.793,52.422,32047829,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.692,1.235,0.910,1.707,57.784,287008,lightTank,2,F42_AMR_35
44289,1437.599,0.952,1.051,0.465,52.774,16777717,heavyTank,8,R165_Object_703_II
44545,1597.599,0.871,1.178,0.296,53.795,9275,heavyTank,9,R119_Object_777
44801,265.236,1.039,1.683,1.083,57.097,2647384,lightTank,3,R161_T_116
45057,1519.030,1.078,0.474,0.633,51.115,145542414,AT-SPG,8,R159_SU_130PM
45313,527.777,0.772,2.927,0.713,54.433,53854114,lightTank,6,R160_T_50_2
45569,875.285,0.721,2.973,0.669,52.580,22110150,lightTank,8,R158_LT_432
46593,1167.619,1.101,1.104,0.537,55.811,128409,heavyTank,7,R156_IS_2M
46609,1183.394,0.817,0.970,0.629,52.919,261850,mediumTank,8,G142_M48RPz
46849,2505.209,1.142,1.252,0.441,56.923,4149037,heavyTank,10,R157_Object_279R
46865,1414.373,0.832,1.339,0.471,52.390,7395211,heavyTank,8,G143_E75_TS
47105,524.885,0.964,1.335,0.798,54.793,18141153,mediumTank,5,R154_T_34E_1943
47121,1673.300,0.957,1.356,0.510,53.121,29978,mediumTank,9,G144_Kpz_50t
47361,1282.326,0.865,0.992,0.601,51.594,16427036,mediumTank,8,R146_STG_Tday
47377,892.679,0.660,2.664,0.544,51.396,2515997,lightTank,8,G140_HWK_30
47617,1261.745,0.857,1.011,0.612,51.442,5937766,mediumTank,8,R146_STG
47633,266.367,1.438,1.305,1.473,57.054,9404736,lightTank,2,G139_MKA
47873,312.781,1.190,1.168,0.881,55.715,42751406,mediumTank,3,R143_T_29
48129,711.342,0.948,1.166,0.847,53.566,128177,mediumTank,6,R140_M4_Loza
48145,1272.847,0.819,0.768,0.536,53.139,2179559,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.659,0.950,0.642,0.529,52.057,1933461,AT-SPG,8,R135_T_103
48401,1385.518,0.964,0.701,0.772,51.287,6415266,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.763,0.896,1.012,0.473,53.366,97781797,heavyTank,8,R134_Object_252K
48913,1273.259,0.813,0.760,0.523,52.062,21802683,heavyTank,8,G138_VK168_02
49169,811.092,0.942,1.011,0.636,54.328,98122576,heavyTank,6,G136_Tiger_131
49409,1342.065,0.977,1.088,0.590,52.923,1986191,heavyTank,8,R61_Object252_BF
49665,1401.255,0.898,0.997,0.489,53.661,21246448,heavyTank,8,R134_Object_252U
49921,1064.572,0.957,1.136,0.548,53.569,2911978,heavyTank,7,R133_KV_122
49937,1153.983,0.806,1.188,0.745,51.625,1675394,mediumTank,8,G119_Panzer58_BF
50193,1425.168,0.992,0.552,0.626,51.042,435028430,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.950,1.255,1.187,1.257,57.101,15415050,lightTank,2,R125_T_45
50961,846.737,0.644,2.508,0.598,51.110,38761499,lightTank,8,G120_M41_90_GrandFinal
51201,603.481,1.251,1.297,1.287,57.783,2059174,heavyTank,5,R38_KV-220_beta
51345,771.965,0.999,1.454,0.899,54.333,10168217,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.737,1.012,1.287,0.696,51.571,102901864,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.635,1.160,1.100,1.323,55.532,47791403,mediumTank,5,R32_Matilda_II_LL
51473,646.745,1.198,1.891,0.898,55.626,3532664,mediumTank,5,G32_PzV_PzIV
51489,224.180,1.302,2.418,1.235,56.658,7260169,lightTank,2,A19_T2_lt
51553,514.061,0.938,1.063,1.105,52.977,27081948,mediumTank,5,J12_Chi_Nu_Kai
51569,738.714,0.944,1.335,0.817,52.908,27010480,mediumTank,6,Cz01_Skoda_T40
51585,779.945,1.040,0.978,0.868,53.248,52239510,mediumTank,6,S01_Strv_74_A2
51713,595.797,1.171,1.164,1.329,55.017,128099612,heavyTank,5,R33_Churchill_LL
51729,331.014,1.645,1.433,2.295,62.914,4896750,lightTank,3,G36_PzII_J
51745,508.093,1.043,1.386,1.121,55.945,11888808,mediumTank,5,A62_Ram-II
51825,1257.066,0.921,1.099,0.627,51.214,5448129,mediumTank,8,Cz13_T_27
51841,206.014,1.163,1.441,1.128,57.540,709969,lightTank,2,S15_L_60
51985,357.788,1.462,1.363,1.562,58.893,38125463,mediumTank,3,G34_S35_captured
52001,302.189,1.091,1.618,1.236,55.431,15931842,lightTank,3,A33_MTLS-1G14
52065,1148.672,0.817,1.198,0.827,51.329,16102966,mediumTank,8,J18_STA_2_3
52097,1468.201,0.973,0.483,0.788,51.205,138810036,AT-SPG,8,S22_Strv_S1
52225,307.668,1.301,2.146,1.322,56.434,1679845,lightTank,3,R34_BT-SV
52241,479.680,1.565,1.575,1.619,56.985,30954275,heavyTank,4,G35_B-1bis_captured
52257,473.403,1.016,1.604,1.045,54.842,11153188,mediumTank,5,A44_M4A2E4
52321,802.540,0.969,1.024,0.790,54.435,22793677,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.060,0.785,1.236,0.739,52.598,279470,mediumTank,8,S23_Strv_81
52481,374.900,1.269,1.469,1.670,54.460,29371478,lightTank,4,R31_Valentine_LL
52497,307.721,1.876,1.650,2.830,55.616,13666192,lightTank,2,G33_H39_captured
52513,1246.715,0.813,1.158,0.643,51.457,20689022,heavyTank,8,A45_M6A2E1
52561,1720.392,1.024,0.581,0.813,51.970,140719804,AT-SPG,9,GB32_Tortoise
52577,1243.976,0.755,1.455,0.491,52.946,286408,heavyTank,8,J29_Nameless
52609,1114.123,0.742,1.283,0.652,52.159,6568285,mediumTank,8,S23_Strv_81_sabaton
52737,255.274,1.054,1.611,1.612,54.712,1174712,lightTank,3,R67_M3_LL
52769,279.391,1.114,2.495,1.563,57.379,7826243,lightTank,3,A43_M22_Locust
52817,360.691,0.924,1.383,1.361,56.699,768848,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.161,0.769,1.814,0.676,52.380,133668,mediumTank,8,J30_Edelweiss
52865,1465.875,0.997,1.032,0.521,52.618,13965758,heavyTank,8,S25_EMIL_51
52993,364.740,1.105,2.433,0.971,55.637,1124434,mediumTank,4,R68_A-32
53121,1348.923,0.960,1.280,0.713,52.035,8854238,mediumTank,8,S26_Lansen_C
53249,1244.835,0.965,1.080,0.916,51.406,293121913,heavyTank,8,R54_KV-5
53505,331.677,1.460,1.598,1.706,55.741,54431715,lightTank,3,R56_T-127
53537,209.821,1.178,1.528,1.216,58.058,1524521,lightTank,2,A74_T1_E6
53585,528.247,1.084,0.784,1.415,54.534,19807886,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.750,1.231,0.817,1.368,53.211,12365932,AT-SPG,5,R78_SU_85I
53793,1126.383,0.844,1.309,0.908,51.864,2178862,mediumTank,8,A81_T95_E2
53841,821.940,1.061,0.577,1.256,52.754,24719208,heavyTank,6,GB63_TOG_II
54017,645.896,1.281,1.403,1.121,58.160,29996802,heavyTank,5,R38_KV-220
54033,645.967,1.223,1.895,0.811,55.180,29420,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.071,1.010,0.764,1.186,53.912,20926966,AT-SPG,7,GB71_AT_15A
54273,409.408,1.866,0.939,1.491,58.575,1840356,AT-SPG,3,R50_SU76I
54289,1267.253,0.794,0.885,0.812,51.830,725783165,heavyTank,8,G51_Lowe
54353,607.822,1.239,1.573,1.160,56.774,21908727,heavyTank,5,GB51_Excelsior
54529,244.737,1.379,1.410,1.506,56.348,36313226,lightTank,2,R84_Tetrarch_LL
54545,521.969,1.001,1.530,1.123,54.762,107531233,mediumTank,5,G46_T-25
54609,309.862,1.300,0.129,1.501,56.946,1424471,SPG,3,GB78_Sexton_I
54785,812.528,1.086,0.556,0.755,53.367,87048006,AT-SPG,6,R49_SU100Y
54801,269.775,1.109,2.744,1.588,58.767,4155705,lightTank,3,G50_T-15
54865,204.634,1.362,1.604,1.280,56.258,6830579,lightTank,2,GB76_Mk_VIC
55057,538.635,1.066,1.239,1.185,53.217,1483011,mediumTank,5,G70_PzIV_Hydro
55073,203.190,1.347,1.666,1.290,57.156,5761913,lightTank,2,A93_T7_Combat_Car
55121,999.305,0.906,1.075,1.052,53.727,74296320,heavyTank,7,GB52_A45
55297,1065.652,1.141,0.764,0.890,52.855,278852762,AT-SPG,7,R89_SU122_44
55313,1254.049,0.919,0.770,1.051,51.128,136937697,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.655,1.239,1.431,1.511,51.894,733843442,AT-SPG,7,G48_E-25
55633,1146.744,0.780,1.254,0.769,51.679,109618510,mediumTank,8,GB70_N_FV4202_105
55841,1930.184,0.992,1.266,0.642,49.559,2546518,mediumTank,10,A95_T95_E6
55889,750.250,1.061,2.188,0.960,55.540,60076342,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.191,0.830,0.936,0.399,52.617,3167994,heavyTank,8,G141_VK7501K
56097,694.696,0.951,1.281,1.039,54.317,6014901,mediumTank,6,A104_M4A3E8A
56145,769.671,0.959,0.961,1.002,53.510,4524610,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.405,0.983,0.734,1.171,52.325,28476673,AT-SPG,7,A101_M56
56577,274.082,1.193,1.317,1.560,55.793,46234765,lightTank,3,R86_LTP
56609,1011.243,0.942,0.787,0.805,53.712,76039099,AT-SPG,7,A102_T28_concept
56657,1252.687,0.786,1.176,0.571,52.001,29721653,heavyTank,8,GB93_Caernarvon_AX
56913,1177.541,0.786,1.355,0.652,52.648,12940227,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.504,1.028,0.714,0.982,52.315,107390586,AT-SPG,6,G41_DickerMax
57121,1133.385,0.809,1.249,0.885,51.868,13059728,mediumTank,8,A63_M46_Patton_KR
57169,833.309,1.056,0.994,0.830,53.969,1113341,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.501,0.932,1.030,1.189,52.955,22927736,mediumTank,6,G77_PzIV_Schmalturm
57377,1123.816,0.780,1.313,0.756,50.955,111052182,mediumTank,8,A111_T25_Pilot
57425,1592.196,1.075,1.049,0.644,54.619,3011337,mediumTank,8,GB97_Chimera
57617,911.202,0.990,1.319,1.062,53.404,28728164,mediumTank,7,G78_Panther_M10
57633,694.281,0.682,2.732,0.723,52.148,44823,lightTank,7,A112_T71E2
57681,883.587,1.161,0.786,1.005,54.478,3514346,AT-SPG,6,GB96_Excalibur
57889,785.729,0.670,2.976,0.738,52.112,10609162,lightTank,8,A99_T92_LT
57937,2284.666,1.044,1.360,0.508,52.462,8237342,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.407,1.090,1.308,0.778,54.780,79794441,mediumTank,6,R108_T34_85M
58369,1952.944,0.870,1.489,0.502,49.910,26177741,heavyTank,10,R110_Object_260
58449,824.163,0.653,2.670,0.636,52.096,169110,lightTank,8,GB101_FV1066_Senlac
58625,1308.451,0.945,0.430,0.674,50.942,56145,AT-SPG,8,R111_ISU130
58641,1983.433,0.930,1.018,0.416,51.413,10076565,heavyTank,10,G92_VK7201
58657,1278.213,0.777,1.223,0.488,52.797,14523817,heavyTank,8,A115_Chrysler_K_GF
58705,997.725,0.662,2.740,0.716,52.591,1098973,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.145,0.893,1.041,0.674,53.700,7164566,heavyTank,8,R113_Object_730
58913,1218.455,0.799,1.231,0.699,52.869,22531000,heavyTank,8,A117_T26E5
58961,1307.659,0.726,2.655,0.596,51.551,919014,lightTank,10,GB100_Manticore
59137,1127.471,1.055,1.082,0.726,54.538,33277214,heavyTank,7,R71_IS_2B
59169,1241.566,0.806,1.244,0.697,52.757,12056505,heavyTank,8,A117_T26E5_Patriot
59217,813.990,0.975,0.857,0.546,55.660,3618,heavyTank,6,GB105_Black_Prince_2019
59393,785.284,1.016,1.457,0.921,54.706,42953763,mediumTank,6,R117_T34_85_Rudy
59425,1268.219,0.749,0.837,0.526,51.716,8526824,heavyTank,8,A13_T34_hvy_BF
59473,841.322,0.646,2.438,0.735,52.465,2138005,lightTank,8,GB102_LHMTV
59649,1051.090,1.110,0.593,0.821,52.907,13537936,AT-SPG,7,R116_ISU122C_Berlin
59665,316.928,1.253,1.341,1.103,56.413,1381396,mediumTank,3,G100_Gtraktor_Krupp
59681,740.641,0.965,1.191,0.828,54.927,4244278,mediumTank,6,A118_M4_Thunderbolt
59729,645.090,0.661,2.264,0.813,52.783,1132464,lightTank,7,GB104_GSR_3301_Setter
59905,1146.811,0.848,1.248,0.763,52.242,85216699,mediumTank,8,R112_T54_45
59937,1040.175,1.005,1.182,0.742,55.639,578537,mediumTank,7,A121_M26_Cologne
59985,1383.229,0.987,0.593,0.631,53.528,683196,AT-SPG,8,GB99_Turtle_Mk1
60161,900.862,1.141,1.058,0.883,56.921,117211,heavyTank,6,R114_Object_244
60177,1105.606,0.805,1.085,0.911,50.844,32302756,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.080,0.804,1.263,0.457,53.174,491024,heavyTank,8,A115_Chrysler_K
60225,1437.833,1.086,1.694,0.794,51.558,8233375,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1424.213,0.999,0.929,0.496,53.521,37933152,heavyTank,8,R115_IS-3_auto
60433,221.777,1.219,1.838,1.502,58.369,1218886,lightTank,2,G108_PzKpfwII_AusfD
60449,1501.313,1.045,0.750,0.563,53.683,45359880,AT-SPG,8,A122_TS-5
60481,1866.346,1.207,1.297,0.636,54.200,15496,mediumTank,9,F114_Projet_4_1
60689,533.974,1.100,0.629,1.492,53.412,17565900,AT-SPG,5,G104_Stug_IV
60737,816.674,1.069,1.331,0.827,55.593,1278756,mediumTank,6,F113_Bretagne_Panther
60929,258.650,1.053,1.780,0.929,55.689,32074298,lightTank,3,R105_BT_7A
60945,1561.317,0.956,1.379,0.735,51.520,85773193,mediumTank,9,G105_T-55_NVA_DDR
60993,830.193,1.129,1.149,0.502,55.332,2884,mediumTank,6,F85_M4A1_FL10
61217,900.947,1.177,0.989,0.886,55.286,1263259,AT-SPG,6,A123_T78
61249,623.644,1.181,0.853,0.973,54.256,34990753,AT-SPG,5,F112_M10_RBFM
61441,483.055,1.229,1.083,1.011,56.548,14035076,mediumTank,4,R118_T28_F30
61457,497.837,0.952,1.262,0.999,54.631,556000,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1104.280,0.923,1.094,0.609,54.585,4031672,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.177,0.741,3.027,0.859,53.012,43808203,lightTank,8,F97_ELC_EVEN_90
61697,1882.097,1.026,1.604,0.780,53.123,3668025,mediumTank,10,R120_T22SR_A22
61713,1039.716,1.004,0.557,1.046,52.481,14053547,AT-SPG,7,G109_Steyr_WT
61729,1739.303,0.874,1.108,0.486,52.193,6835985,heavyTank,9,A125_AEP_1
61761,1385.834,0.960,0.676,0.749,51.411,11933053,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.459,0.881,1.439,0.761,52.098,15126052,mediumTank,8,R122_T44_100
61969,1172.872,0.933,0.826,1.292,50.207,343031,AT-SPG,8,G112_KanonenJagdPanzer
61985,1532.906,0.969,1.160,0.567,53.152,15881720,heavyTank,8,A124_T54E2
62001,852.983,0.689,2.592,0.673,51.435,765100,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.913,0.780,1.004,0.607,52.591,10846392,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.688,0.834,0.723,0.790,54.130,9181,AT-SPG,8,R121_KV4_KTT
