tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.777,0.849,1.160,0.896,52.171,87899968,heavyTank,8,G67_VK4502A
10529,597.264,1.150,1.372,1.370,54.293,631849927,AT-SPG,5,A58_T67
10577,194.040,1.284,0.207,1.157,56.488,1849652,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.828,0.865,0.916,0.656,51.432,253715288,heavyTank,9,R63_ST_I
10769,1050.449,0.908,0.937,1.009,54.154,201558732,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.862,0.881,1.226,0.653,49.130,272729535,heavyTank,10,A69_T110E5
10817,984.446,0.897,0.674,1.051,53.308,38874894,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.891,0.964,0.093,1.788,54.276,11861959,SPG,4,GB26_Birch_Gun
11009,1209.870,0.821,0.812,0.825,52.211,154157284,heavyTank,8,R73_KV4
11025,1017.810,0.978,0.464,0.974,51.032,113490858,AT-SPG,7,G43_Sturer_Emil
11041,978.063,0.924,0.889,1.157,53.093,183131991,AT-SPG,7,A72_T25_2
11073,1657.005,1.033,0.862,0.787,51.857,86713373,AT-SPG,9,F37_AMX50_Foch
11089,597.387,1.113,0.106,1.533,55.085,82400533,SPG,5,GB28_Bishop
11265,800.815,0.996,0.892,0.842,54.411,240978073,heavyTank,6,R72_T150
11281,494.030,1.276,0.779,1.539,56.067,54640965,AT-SPG,4,G39_Marder_III
11297,1335.088,0.938,0.521,0.906,51.242,317351603,AT-SPG,8,A68_T28_Prototype
11345,941.204,0.883,0.061,1.542,52.444,58376193,SPG,7,GB29_Crusader_5inch
11521,1522.989,0.859,1.148,0.704,50.451,832677271,heavyTank,9,R81_IS8
11537,1372.874,0.991,0.682,0.885,51.155,188995219,AT-SPG,8,G71_JagdPantherII
11553,793.451,1.013,1.228,1.163,53.345,729762763,AT-SPG,6,A41_M18_Hellcat
11585,744.973,0.942,0.616,1.068,53.005,26440692,AT-SPG,6,F34_ARL_V39
11601,1427.351,0.838,0.027,0.815,50.770,60058255,SPG,9,GB30_FV3805
11777,627.840,1.151,0.843,1.090,55.005,589386622,heavyTank,5,R80_KV1
11793,819.475,1.012,0.570,1.119,51.442,138978746,AT-SPG,6,G40_Nashorn
11809,877.223,0.997,1.620,1.205,52.501,2331280,mediumTank,7,A86_T23E3
11841,1580.546,0.933,0.054,0.968,49.999,267586549,SPG,10,F38_Bat_Chatillon155_58
11857,767.184,1.003,0.157,1.864,53.595,240358743,SPG,6,GB77_FV304
12049,2010.194,1.007,0.603,0.427,50.881,299826655,AT-SPG,10,G72_JagdPz_E100
12097,1280.186,0.930,0.732,0.929,51.161,82685080,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.618,0.844,0.028,0.882,51.107,57182213,SPG,8,GB79_FV206
12289,683.620,0.994,1.816,1.080,54.355,50388368,mediumTank,6,R57_A43
12305,1834.470,0.912,1.321,0.680,49.441,133859197,mediumTank,10,G73_E50_Ausf_M
12369,1688.205,0.758,0.021,0.734,50.690,64987584,SPG,10,GB31_Conqueror_Gun
12545,905.182,0.919,1.553,0.840,52.828,58996504,mediumTank,7,R59_A44
12561,265.682,1.170,2.626,1.359,56.110,107457651,lightTank,3,G63_PzI_ausf_C
12577,518.390,0.974,1.744,0.930,55.646,1454455,mediumTank,5,A78_M4_Improved
12817,232.908,1.276,1.938,1.488,56.680,242513,lightTank,2,G53_PzI
12881,501.139,0.992,1.371,0.957,54.646,13045380,mediumTank,5,GB50_Sherman_III
13073,287.001,1.005,1.609,1.444,57.967,6752935,lightTank,3,G82_Pz_II_AusfG
13089,2015.944,0.975,0.749,0.505,49.934,232743175,AT-SPG,10,A83_T110E4
13121,375.492,1.292,1.069,1.609,58.053,3705736,mediumTank,3,F44_Somua_S35
13137,1649.866,1.001,0.543,0.744,50.573,70950049,AT-SPG,9,GB81_FV4004
13313,1149.928,0.874,1.217,0.898,50.419,73502735,mediumTank,8,R60_Object416
13329,420.347,1.193,1.059,1.270,55.716,5358896,heavyTank,4,G90_DW_II
13345,1137.490,0.841,1.015,0.950,51.200,543952090,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.560,1.052,0.518,1.466,54.138,8774897,AT-SPG,5,GB44_Archer
13569,2046.249,1.046,0.727,0.632,48.716,235820947,AT-SPG,10,R88_Object268
13585,375.122,1.070,1.582,1.255,57.357,1241451,mediumTank,4,G86_VK2001DB
13825,1747.901,0.940,1.395,0.745,48.739,265207151,mediumTank,10,R87_T62A
13841,1135.354,0.819,1.125,0.979,51.350,67557663,mediumTank,8,G88_Indien_Panzer
13857,2045.833,0.989,0.692,0.453,51.290,88945151,AT-SPG,10,A85_T110E3
13889,2054.807,1.102,0.799,0.609,49.779,101298774,AT-SPG,10,F64_AMX_50Fosh_155
13905,1993.290,1.059,0.383,0.387,50.014,76566304,AT-SPG,10,GB83_FV4005
14097,707.100,0.964,1.572,1.104,54.584,38550482,mediumTank,6,G87_VK3002DB_V1
14113,1848.152,0.930,1.262,0.662,49.321,79040484,mediumTank,10,A120_M48A5
14145,404.484,0.628,2.372,0.753,53.329,236526733,lightTank,5,F62_ELC_AMX
14161,1061.403,1.033,0.787,0.978,52.948,53702169,AT-SPG,7,GB41_Challenger
14353,668.109,0.599,2.002,0.704,51.627,5036736,lightTank,7,G85_Auf_Panther
14401,1388.972,0.855,0.038,0.966,50.617,183782144,SPG,9,F67_Bat_Chatillon155_55
14417,768.308,0.990,0.833,1.138,52.990,32417025,AT-SPG,6,GB45_Achilles_IIC
14609,1890.989,0.970,1.188,0.765,48.806,93838257,mediumTank,10,G89_Leopard1
14625,1155.282,0.910,1.240,1.027,50.950,210314615,mediumTank,8,A90_T69
14657,390.557,0.988,0.099,1.510,54.633,17472898,SPG,4,F66_AMX_Ob_Am105
14673,1325.350,0.944,0.712,0.899,50.913,100207252,AT-SPG,8,GB80_Charioteer
14865,1625.682,0.956,1.126,0.808,50.350,138925622,mediumTank,9,G91_Pro_Ag_A
14881,1975.240,1.018,0.830,0.580,48.601,376672030,heavyTank,10,A67_T57_58
14913,387.783,0.942,0.893,1.176,55.147,2516298,mediumTank,4,F70_SARL42
15105,308.341,1.223,1.327,1.557,56.667,10284801,lightTank,3,R43_T-70
15121,208.873,1.056,0.130,0.834,55.549,218244,SPG,2,G93_GW_Mk_VIe
15137,502.061,0.618,2.131,0.691,52.451,37333207,lightTank,6,A71_T21
15169,256.614,1.250,0.821,1.756,57.404,274208,lightTank,2,F50_FCM36_20t
15361,231.569,1.317,1.315,1.719,58.922,5463811,lightTank,2,R42_T-60
15377,1223.174,0.825,0.024,0.768,51.350,195900270,SPG,8,G94_GW_Tiger_P
15393,1594.878,1.038,0.940,0.752,50.390,305958177,heavyTank,9,A89_T54E1
15425,1775.051,0.926,1.342,0.759,49.325,15368598,mediumTank,10,F72_AMX_30
15441,1122.980,0.781,1.086,0.837,52.070,1352526,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.521,1.112,1.501,0.752,51.741,37295870,mediumTank,10,R95_Object_907
15633,415.353,1.063,0.090,1.546,54.870,31951950,SPG,4,G95_Pz_Sfl_IVb
15649,711.675,0.725,2.370,0.684,51.368,335215574,lightTank,7,A103_T71E1
15681,1543.920,0.924,1.346,0.778,50.871,89156379,mediumTank,9,F71_AMX_30_prototype
15697,1963.728,0.875,1.006,0.488,49.621,94012319,heavyTank,10,GB91_Super_Conqueror
15873,332.635,0.930,1.498,1.327,55.675,10559266,lightTank,4,R44_T80
15889,723.763,0.946,1.313,1.026,53.531,49968676,mediumTank,6,G96_VK3002M
15905,1867.800,0.934,1.297,0.706,49.922,7900554,mediumTank,10,A92_M60
15937,247.656,1.381,0.935,2.094,58.931,984743,lightTank,2,F49_RenaultR35
15953,1983.689,0.972,0.711,0.574,51.518,16823276,AT-SPG,10,GB92_FV217
16129,979.737,0.883,0.035,0.899,51.954,119260414,SPG,7,R91_SU14_1
16145,591.931,1.061,0.666,1.086,52.560,65492689,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.594,0.831,0.030,0.925,50.746,349578664,SPG,9,A88_M53_55
16209,594.532,0.918,1.446,0.871,54.382,302228,mediumTank,5,GB107_Cavalier
16385,582.164,1.037,0.082,1.239,53.449,28592674,SPG,5,R100_SU122A
16401,1724.866,1.032,0.512,0.822,50.304,397963837,AT-SPG,9,G97_Waffentrager_IV
16417,823.524,1.014,0.056,1.334,53.376,288672830,SPG,6,A87_M44
16449,1185.864,0.752,0.726,0.646,51.855,2867453,heavyTank,8,F81_Char_de_65t
16641,472.504,0.676,2.627,0.789,52.758,50601593,lightTank,6,R101_MT25
16657,1456.729,1.068,0.454,0.935,50.894,805470827,AT-SPG,8,G99_RhB_Waffentrager
16673,530.839,0.616,2.251,0.739,52.365,184912620,lightTank,6,A94_T37
16705,1713.914,0.885,1.165,0.494,52.446,29042497,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.346,0.962,1.418,0.775,48.993,291840748,mediumTank,10,R97_Object_140
16913,2154.920,1.268,0.475,0.733,48.737,187908069,AT-SPG,10,G98_Waffentrager_E100
16961,1864.766,0.814,1.182,0.480,49.513,5099653,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,333.663,1.291,1.280,1.142,56.828,1851435,mediumTank,3,G83_Pz_IV_AusfA
17217,1356.199,0.819,2.523,0.552,48.878,71563478,lightTank,10,F88_AMX_13_105
17425,399.793,1.006,1.305,0.960,55.974,5277335,mediumTank,4,G80_Pz_IV_AusfD
17473,806.214,0.714,2.538,0.757,51.460,126407030,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.201,0.924,1.340,0.762,51.087,52696920,mediumTank,9,R104_Object_430_II
17729,1984.095,1.128,0.706,0.569,51.052,14925206,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.369,1.323,0.792,1.235,56.604,8525029,AT-SPG,4,G101_StuG_III
17953,783.340,0.728,2.515,0.796,51.908,203329386,lightTank,8,A97_M41_Bulldog
17985,504.035,0.736,2.286,0.703,53.635,29441237,lightTank,6,F109_AMD_Panhard_178B
18177,1010.283,0.702,2.554,0.648,50.893,149550436,lightTank,9,R109_T54S
18193,511.551,1.032,1.219,0.956,54.509,211301851,mediumTank,5,G81_Pz_IV_AusfH
18209,999.109,0.666,2.332,0.606,50.529,225378195,lightTank,9,A100_T49
18241,672.129,0.730,2.678,0.694,53.073,31075414,lightTank,7,F107_Hotchkiss_EBR
18433,777.891,0.700,2.667,0.830,52.370,87196829,lightTank,8,R107_LTB
18449,970.855,0.681,2.626,0.711,50.995,54457380,lightTank,9,G103_RU_251
18465,278.996,0.970,0.105,1.706,54.900,272253,SPG,3,A108_T18_HMC
18497,821.881,0.660,2.761,0.706,51.614,21307467,lightTank,8,F110_Lynx_6x6
18689,628.863,1.165,1.272,0.955,56.421,110134196,heavyTank,6,R13_KV-1s
18705,1625.145,0.878,0.720,0.514,52.539,37465686,heavyTank,9,G110_Typ_205
18721,397.628,0.991,0.109,1.281,54.535,2259840,SPG,4,A27_T82
18753,974.486,0.741,3.616,0.868,53.307,14921514,lightTank,9,F100_Panhard_EBR_90
18961,762.566,0.684,2.026,0.715,51.585,93058100,lightTank,7,G113_SP_I_C
19009,1279.135,0.777,3.813,0.757,51.086,40454422,lightTank,10,F108_Panhard_EBR_105
19201,1233.886,0.777,3.146,0.690,50.446,36752021,lightTank,10,R132_VNII_100LT
19217,2027.205,1.054,0.577,0.563,49.401,300465031,AT-SPG,10,G121_Grille_15_L63
19457,719.314,0.836,2.297,0.780,52.429,41802216,lightTank,7,R131_Tank_Gavalov
19473,1940.805,0.873,0.995,0.421,50.896,28276916,heavyTank,10,G134_PzKpfw_VII
19489,1326.731,0.727,2.597,0.533,48.655,26103370,lightTank,10,A116_XM551
19713,1578.412,0.869,1.103,0.532,52.397,149573768,heavyTank,9,R151_Object_257_2
19729,1284.979,0.842,0.774,0.558,53.608,79071567,heavyTank,8,G115_Typ_205B
19745,675.102,0.770,2.810,0.752,52.349,10952080,lightTank,7,A112_T71E2R
19969,1920.687,0.971,1.338,0.538,50.417,146076530,mediumTank,10,R148_Object_430_U
19985,1254.901,0.703,2.933,0.648,48.276,3368922,lightTank,10,G125_Spz_57_Rh
20225,2053.341,0.977,1.185,0.416,52.630,78525435,AT-SPG,10,R149_Object_268_4
20241,829.876,0.676,2.751,0.692,51.989,15668501,lightTank,8,G126_HWK_12
20257,637.556,1.232,1.219,0.839,56.798,1428397,mediumTank,4,A129_T6_medium
20481,1247.242,0.800,0.851,0.508,52.123,46888181,heavyTank,8,R139_IS_M
20737,1621.234,0.862,0.962,0.447,52.233,63622897,heavyTank,9,R153_Object_705
20993,1956.877,0.875,1.045,0.351,50.210,55895913,heavyTank,10,R145_Object_705_A
21249,1675.971,0.960,0.856,0.579,52.048,74218603,AT-SPG,9,R93_Object263
21505,1663.217,1.004,1.307,0.617,52.262,197894565,mediumTank,9,R96_Object_430
21761,1819.383,1.003,1.143,0.696,49.448,6664165,mediumTank,10,R144_K_91
22017,1927.893,0.866,1.429,0.425,50.041,100958891,heavyTank,10,R155_Object_277
22273,1948.880,0.939,0.913,0.473,51.200,5017492,heavyTank,10,R169_ST_II
22529,1644.407,0.910,1.086,0.481,52.388,31504265,heavyTank,9,R171_IS_3_II
22785,1289.617,0.844,0.834,0.538,52.341,35107772,heavyTank,8,R170_IS_2_II
23041,417.347,1.014,1.768,1.430,55.741,303812,lightTank,3,R174_BT-5
31233,1153.110,1.011,0.901,0.525,54.247,19611190,heavyTank,7,R175_IS_2_screen
31745,1418.517,1.009,0.347,0.464,51.515,11426285,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.036,0.798,1.318,0.291,52.273,9386,heavyTank,10,R178_Object_780
32257,1305.056,0.875,1.158,0.617,51.221,12952132,mediumTank,8,R180_Object_274_A
32769,1734.687,1.102,1.057,0.757,52.532,48948,AT-SPG,9,R183_K_91_PT
43329,260.937,1.151,1.821,2.102,55.353,81994,lightTank,2,F111_AM39_Gendron_Somua
43585,875.197,0.723,3.296,0.806,52.446,51709938,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.971,1.017,0.868,1.707,54.894,1788280,lightTank,2,F42_AMR_35
44289,1400.819,0.928,1.053,0.459,52.468,43804941,heavyTank,8,R165_Object_703_II
44545,1642.203,0.868,1.272,0.437,53.492,5676893,heavyTank,9,R119_Object_777
44801,318.273,0.911,1.733,1.150,55.258,8838561,lightTank,3,R161_T_116
45057,1484.526,1.058,0.465,0.635,50.840,243671057,AT-SPG,8,R159_SU_130PM
45313,531.606,0.766,3.018,0.728,54.154,89328888,lightTank,6,R160_T_50_2
45569,843.255,0.693,3.001,0.670,52.020,38396642,lightTank,8,R158_LT_432
46097,476.546,0.811,0.822,1.554,54.755,915838,AT-SPG,4,G151_Pz_Sfl_IC
46353,1689.112,1.014,1.310,0.736,51.496,122332,mediumTank,9,G147_Kunze_Panzer
46593,1177.987,1.079,1.094,0.541,55.616,412204,heavyTank,7,R156_IS_2M
46609,1138.244,0.796,0.964,0.687,52.843,609256,mediumTank,8,G142_M48RPz
46849,2388.638,1.082,1.241,0.427,55.517,10375389,heavyTank,10,R157_Object_279R
46865,1355.206,0.801,1.343,0.465,52.048,22522993,heavyTank,8,G143_E75_TS
47105,543.087,0.969,1.359,0.826,54.623,23710946,mediumTank,5,R154_T_34E_1943
47121,1836.288,1.075,1.469,0.735,53.688,11428026,mediumTank,9,G144_Kpz_50t
47361,1268.674,0.856,0.980,0.617,51.009,41948726,mediumTank,8,R146_STG_Tday
47377,866.029,0.637,2.682,0.557,50.869,9195767,lightTank,8,G140_HWK_30
47617,1241.827,0.846,0.999,0.620,51.022,9109158,mediumTank,8,R146_STG
47633,302.761,1.409,1.285,1.576,56.534,14068696,lightTank,2,G139_MKA
47873,343.387,1.160,1.130,0.917,55.080,57176465,mediumTank,3,R143_T_29
48129,719.242,0.939,1.188,0.831,53.181,210443,mediumTank,6,R140_M4_Loza
48145,1257.848,0.814,0.763,0.535,52.972,2654646,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.249,0.928,0.639,0.541,51.986,4030954,AT-SPG,8,R135_T_103
48401,1385.249,0.962,0.666,0.784,51.514,15904117,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.079,0.882,1.010,0.469,53.003,119256129,heavyTank,8,R134_Object_252K
48913,1260.108,0.809,0.755,0.524,52.037,24044310,heavyTank,8,G138_VK168_02
49169,808.900,0.938,1.017,0.640,54.192,104168324,heavyTank,6,G136_Tiger_131
49409,1380.321,0.958,1.074,0.495,52.661,13631647,heavyTank,8,R61_Object252_BF
49665,1386.070,0.887,1.001,0.478,53.244,27196203,heavyTank,8,R134_Object_252U
49921,1053.250,0.938,1.146,0.540,53.569,4246640,heavyTank,7,R133_KV_122
49937,1127.322,0.792,1.200,0.760,51.360,4036741,mediumTank,8,G119_Panzer58_BF
50193,1405.780,0.984,0.542,0.627,50.985,504117992,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1219.672,0.831,1.175,0.690,51.492,306072,mediumTank,8,A136_T42
50849,2187.215,1.176,1.188,0.653,51.933,1138672,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.281,1.214,1.153,1.329,56.592,17379930,lightTank,2,R125_T_45
50961,831.969,0.636,2.510,0.606,50.929,37063928,lightTank,8,G120_M41_90_GrandFinal
50977,565.979,0.716,2.381,0.691,54.345,6206793,lightTank,6,A134_M24E2_SuperChaffee
51089,1353.050,0.906,1.275,0.629,50.901,26852943,mediumTank,8,Pl19_CS_52_LIS
51105,1450.654,0.958,1.065,0.457,51.825,18989747,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.948,1.250,1.307,1.271,57.735,2129493,heavyTank,5,R38_KV-220_beta
51233,1438.958,0.960,0.931,0.530,51.373,5030518,heavyTank,8,A132_T77
51313,1179.887,1.022,1.098,0.982,56.576,9036,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.885,0.998,1.449,0.900,54.254,13450448,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.017,0.998,1.300,0.705,51.204,190717688,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.705,1.157,1.103,1.336,55.457,45979801,mediumTank,5,R32_Matilda_II_LL
51473,766.160,1.323,2.018,1.007,56.626,4923257,mediumTank,5,G32_PzV_PzIV
51489,235.617,1.280,2.415,1.282,56.333,8101051,lightTank,2,A19_T2_lt
51553,512.781,0.935,1.065,1.120,52.988,25721482,mediumTank,5,J12_Chi_Nu_Kai
51569,736.837,0.940,1.336,0.821,52.834,26761201,mediumTank,6,Cz01_Skoda_T40
51585,788.736,1.037,0.985,0.876,53.125,58224439,mediumTank,6,S01_Strv_74_A2
51713,600.260,1.170,1.171,1.330,54.939,124456242,heavyTank,5,R33_Churchill_LL
51729,374.935,1.645,1.393,2.373,62.648,5453399,lightTank,3,G36_PzII_J
51745,512.759,1.045,1.393,1.135,55.893,11736076,mediumTank,5,A62_Ram-II
51825,1220.371,0.893,1.104,0.658,50.641,9446099,mediumTank,8,Cz13_T_27
51841,221.233,1.099,1.430,1.213,56.452,786877,lightTank,2,S15_L_60
51985,385.444,1.474,1.355,1.623,58.674,41250761,mediumTank,3,G34_S35_captured
52001,316.743,1.079,1.606,1.284,55.181,18505618,lightTank,3,A33_MTLS-1G14
52049,1586.479,0.933,1.103,0.361,56.175,2860,heavyTank,8,GB111_Charlemagne
52065,1127.073,0.803,1.214,0.820,51.119,21342637,mediumTank,8,J18_STA_2_3
52097,1442.516,0.960,0.475,0.791,51.008,170671447,AT-SPG,8,S22_Strv_S1
52225,336.838,1.277,2.175,1.366,56.367,1902345,lightTank,3,R34_BT-SV
52241,485.537,1.545,1.572,1.624,56.672,31548866,heavyTank,4,G35_B-1bis_captured
52257,473.030,1.014,1.611,1.048,54.774,10717100,mediumTank,5,A44_M4A2E4
52305,1515.694,1.153,0.620,0.737,51.862,22848685,AT-SPG,8,GB109_GSOR_1008
52321,805.526,0.965,1.033,0.785,54.356,23778753,heavyTank,6,J19_Tiger_I_Jpn
52353,1130.449,0.767,1.231,0.765,52.261,319765,mediumTank,8,S23_Strv_81
52481,375.261,1.258,1.468,1.685,54.388,29085202,lightTank,4,R31_Valentine_LL
52497,318.421,1.875,1.623,2.870,55.899,13832742,lightTank,2,G33_H39_captured
52513,1244.906,0.809,1.158,0.626,51.418,22079110,heavyTank,8,A45_M6A2E1
52561,1730.611,1.032,0.595,0.800,52.405,155856767,AT-SPG,9,GB32_Tortoise
52577,1230.596,0.754,1.464,0.480,52.774,331629,heavyTank,8,J29_Nameless
52609,1098.295,0.738,1.283,0.666,52.036,6753993,mediumTank,8,S23_Strv_81_sabaton
52737,261.027,1.027,1.622,1.610,54.300,1146076,lightTank,3,R67_M3_LL
52769,289.507,1.108,2.483,1.616,57.179,8098114,lightTank,3,A43_M22_Locust
52817,370.841,0.922,1.394,1.367,56.308,836244,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.495,0.762,1.792,0.671,52.185,140312,mediumTank,8,J30_Edelweiss
52865,1414.761,0.962,1.033,0.515,52.070,26482192,heavyTank,8,S25_EMIL_51
52993,416.890,1.154,2.498,1.022,55.741,1237904,mediumTank,4,R68_A-32
53121,1305.700,0.930,1.271,0.717,51.551,24154910,mediumTank,8,S26_Lansen_C
53249,1240.293,0.962,1.082,0.921,51.389,285885603,heavyTank,8,R54_KV-5
53505,336.519,1.452,1.593,1.736,55.681,54245887,lightTank,3,R56_T-127
53537,220.221,1.164,1.528,1.250,57.698,1557546,lightTank,2,A74_T1_E6
53585,531.131,1.081,0.786,1.423,54.465,19395090,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.871,1.236,0.820,1.383,53.189,12079694,AT-SPG,5,R78_SU_85I
53793,1115.673,0.839,1.309,0.921,51.743,2045311,mediumTank,8,A81_T95_E2
53841,821.152,1.058,0.577,1.261,52.822,24512461,heavyTank,6,GB63_TOG_II
54017,671.272,1.276,1.428,1.094,57.812,32703639,heavyTank,5,R38_KV-220
54033,727.068,1.249,1.925,0.832,56.889,58395,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.626,1.007,0.771,1.167,54.234,21473298,AT-SPG,7,GB71_AT_15A
54273,454.698,1.844,0.922,1.528,58.235,1986185,AT-SPG,3,R50_SU76I
54289,1262.580,0.790,0.894,0.806,51.866,731625704,heavyTank,8,G51_Lowe
54353,618.297,1.241,1.584,1.159,56.721,22103557,heavyTank,5,GB51_Excelsior
54529,246.750,1.374,1.414,1.533,56.307,35264989,lightTank,2,R84_Tetrarch_LL
54545,519.258,0.998,1.534,1.142,54.730,102941960,mediumTank,5,G46_T-25
54609,360.900,1.253,0.120,1.354,56.598,2499744,SPG,3,GB78_Sexton_I
54785,824.166,1.087,0.546,0.747,53.288,89000059,AT-SPG,6,R49_SU100Y
54801,279.932,1.106,2.718,1.642,58.462,4274252,lightTank,3,G50_T-15
54865,214.411,1.331,1.598,1.305,55.588,6826845,lightTank,2,GB76_Mk_VIC
55057,579.037,1.053,1.263,1.111,53.224,3123369,mediumTank,5,G70_PzIV_Hydro
55073,219.674,1.307,1.682,1.308,56.219,6169212,lightTank,2,A93_T7_Combat_Car
55121,994.969,0.906,1.079,1.064,53.709,68424738,heavyTank,7,GB52_A45
55297,1058.544,1.137,0.762,0.898,52.845,271463506,AT-SPG,7,R89_SU122_44
55313,1248.080,0.919,0.769,1.060,51.126,132010695,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,494.178,0.657,2.432,0.748,52.870,1716357,lightTank,6,GB108_A46
55569,1003.734,1.229,1.433,1.515,51.865,729548907,AT-SPG,7,G48_E-25
55633,1128.413,0.769,1.268,0.769,51.518,125344394,mediumTank,8,GB70_N_FV4202_105
55841,1904.061,0.982,1.253,0.650,49.821,2771599,mediumTank,10,A95_T95_E6
55889,748.668,1.055,2.189,0.966,55.355,60682349,mediumTank,6,GB85_Cromwell_Berlin
56081,1322.785,0.812,0.921,0.397,52.618,7955144,heavyTank,8,G141_VK7501K
56097,691.770,0.947,1.280,1.046,54.219,5942469,mediumTank,6,A104_M4A3E8A
56145,765.726,0.951,0.968,0.989,53.404,5001629,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.931,0.974,0.742,1.159,52.298,32510813,AT-SPG,7,A101_M56
56577,273.916,1.190,1.322,1.580,55.772,44279252,lightTank,3,R86_LTP
56609,1004.700,0.938,0.791,0.807,53.783,80899531,AT-SPG,7,A102_T28_concept
56657,1233.095,0.776,1.178,0.569,51.873,38432090,heavyTank,8,GB93_Caernarvon_AX
56913,1157.183,0.776,1.348,0.667,52.329,18556627,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.038,1.027,0.713,0.985,52.289,106295101,AT-SPG,6,G41_DickerMax
57121,1122.072,0.805,1.249,0.892,51.782,12437325,mediumTank,8,A63_M46_Patton_KR
57169,840.587,1.017,1.016,0.831,53.358,3827265,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.943,0.933,1.029,1.191,52.931,22865525,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.906,0.776,1.312,0.768,50.824,103795609,mediumTank,8,A111_T25_Pilot
57425,1530.063,1.023,1.029,0.646,53.688,7601160,mediumTank,8,GB97_Chimera
57617,911.198,0.986,1.326,1.055,53.341,31107910,mediumTank,7,G78_Panther_M10
57633,687.539,0.679,2.721,0.736,52.067,45259,lightTank,7,A112_T71E2
57681,907.321,1.134,0.804,1.016,53.951,8476257,AT-SPG,6,GB96_Excalibur
57889,767.726,0.655,2.968,0.759,51.826,10982126,lightTank,8,A99_T92_LT
57937,2250.263,1.029,1.385,0.497,52.819,20616797,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.883,1.098,1.321,0.804,54.611,104472623,mediumTank,6,R108_T34_85M
58369,1939.269,0.865,1.488,0.498,50.102,30803049,heavyTank,10,R110_Object_260
58449,805.363,0.648,2.757,0.659,51.933,511998,lightTank,8,GB101_FV1066_Senlac
58625,1284.886,0.945,0.425,0.692,50.712,80085,AT-SPG,8,R111_ISU130
58641,2000.686,0.932,1.000,0.406,51.536,11286138,heavyTank,10,G92_VK7201
58657,1292.143,0.773,1.233,0.469,52.389,31150522,heavyTank,8,A115_Chrysler_K_GF
58705,980.514,0.670,2.884,0.785,53.030,1803475,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.194,0.816,1.053,0.643,52.891,9134237,heavyTank,8,R113_Object_730
58913,1209.212,0.792,1.236,0.693,52.662,24556545,heavyTank,8,A117_T26E5
58961,1277.225,0.730,2.878,0.669,51.777,4513375,lightTank,10,GB100_Manticore
59137,1116.379,1.047,1.082,0.728,54.422,33113898,heavyTank,7,R71_IS_2B
59169,1218.354,0.787,1.240,0.668,52.493,28702372,heavyTank,8,A117_T26E5_Patriot
59217,807.044,0.966,0.861,0.511,54.754,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.823,1.013,1.457,0.927,54.528,40244388,mediumTank,6,R117_T34_85_Rudy
59425,1242.228,0.739,0.837,0.532,51.557,9724083,heavyTank,8,A13_T34_hvy_BF
59473,820.802,0.640,2.514,0.780,52.395,3557074,lightTank,8,GB102_LHMTV
59649,1042.931,1.107,0.592,0.828,52.892,13738375,AT-SPG,7,R116_ISU122C_Berlin
59665,329.729,1.231,1.323,1.138,55.859,1515073,mediumTank,3,G100_Gtraktor_Krupp
59681,751.148,0.965,1.197,0.853,54.710,5494260,mediumTank,6,A118_M4_Thunderbolt
59729,633.362,0.655,2.367,0.867,52.936,1521472,lightTank,7,GB104_GSR_3301_Setter
59905,1137.970,0.838,1.258,0.758,52.018,94048861,mediumTank,8,R112_T54_45
59937,1022.604,0.967,1.169,0.746,55.555,1350964,mediumTank,7,A121_M26_Cologne
