tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.619,0.972,1.086,0.804,51.869,328474840,heavyTank,8,R61_Object252
9233,1613.210,0.847,0.028,0.622,50.040,124423273,SPG,10,G61_G_E
9249,1029.674,1.025,0.744,1.129,53.259,41429388,AT-SPG,7,A64_T25_AT
9265,1624.086,0.827,1.197,0.444,51.916,7773637,heavyTank,9,Ch49_BZ_68
9297,1953.780,1.054,0.486,0.472,49.512,87587823,AT-SPG,10,GB48_FV215b_183
9473,377.051,0.813,2.481,1.048,54.955,5474679,lightTank,5,R41_T-50
9489,1878.740,0.890,0.915,0.488,50.060,373592271,heavyTank,10,G56_E-100
9505,1525.025,0.852,1.070,0.730,50.637,200392454,heavyTank,9,A66_M103
9521,1233.287,0.723,1.070,0.496,51.333,3996721,heavyTank,8,Ch50_BZ_166
9553,763.703,1.013,0.660,1.369,55.707,58234489,AT-SPG,6,GB74_AT8
9745,1561.958,0.874,0.963,0.706,51.588,418368213,heavyTank,9,G55_E-75
9761,399.332,0.623,2.629,0.734,53.312,60953218,lightTank,5,A34_M24_Chaffee
9777,1094.687,0.873,1.129,0.606,54.332,8232610,heavyTank,7,Ch51_BZ_58
9793,462.287,1.255,0.562,1.186,55.904,2551593,AT-SPG,4,F32_Somua_Sau_40
9809,754.457,0.937,0.410,1.102,52.926,1837976,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.782,0.906,0.814,0.887,51.279,97933153,AT-SPG,8,R58_SU-101
10001,486.733,0.636,2.421,0.663,52.448,33434429,lightTank,6,G66_VK2801
10017,698.538,0.989,1.136,1.126,54.380,59202725,mediumTank,6,A36_Sherman_Jumbo
10049,612.589,1.178,0.713,1.331,54.134,55198274,AT-SPG,5,F33_S_35CA
10065,1082.724,1.033,0.643,1.297,55.417,75188801,AT-SPG,7,GB75_AT7
10241,1010.122,1.003,0.854,1.088,53.338,111713161,AT-SPG,7,R74_SU100M1
10257,1541.443,0.910,1.271,0.731,51.293,191184952,mediumTank,9,G54_E-50
10273,475.746,1.192,1.203,1.578,56.776,30351519,AT-SPG,4,A57_M8A1
10289,1740.431,0.898,1.005,0.505,51.704,2191463,heavyTank,9,Ch59_BZ58_2
10497,816.447,1.050,0.696,0.644,53.278,469947228,heavyTank,6,R77_KV2
10513,1211.653,0.855,1.166,0.923,52.194,62849359,heavyTank,8,G67_VK4502A
10529,593.883,1.149,1.366,1.400,54.109,494436984,AT-SPG,5,A58_T67
10577,191.927,1.264,0.204,1.155,56.429,1275960,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.503,0.865,0.917,0.667,51.415,195971053,heavyTank,9,R63_ST_I
10769,1041.783,0.914,0.943,1.029,54.194,145589274,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.289,0.883,1.220,0.658,49.213,228708795,heavyTank,10,A69_T110E5
10817,980.805,0.906,0.680,1.077,53.352,28048948,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.420,0.978,0.093,1.821,54.303,8261123,SPG,4,GB26_Birch_Gun
11009,1211.184,0.828,0.811,0.835,52.188,110910765,heavyTank,8,R73_KV4
11025,1012.214,0.987,0.466,0.995,51.143,83649846,AT-SPG,7,G43_Sturer_Emil
11041,971.435,0.934,0.892,1.189,53.155,127747682,AT-SPG,7,A72_T25_2
11073,1666.395,1.054,0.835,0.790,51.838,80501449,AT-SPG,9,F37_AMX50_Foch
11089,597.043,1.117,0.105,1.543,55.060,67007048,SPG,5,GB28_Bishop
11265,800.944,1.002,0.903,0.847,54.400,191484951,heavyTank,6,R72_T150
11281,493.108,1.286,0.783,1.579,56.060,45438402,AT-SPG,4,G39_Marder_III
11297,1317.647,0.940,0.524,0.927,51.241,242904288,AT-SPG,8,A68_T28_Prototype
11345,935.849,0.889,0.062,1.566,52.510,46738656,SPG,7,GB29_Crusader_5inch
11521,1504.189,0.858,1.164,0.720,50.418,604765288,heavyTank,9,R81_IS8
11537,1356.064,0.993,0.683,0.907,51.118,141174855,AT-SPG,8,G71_JagdPantherII
11553,787.826,1.019,1.228,1.188,53.288,537283060,AT-SPG,6,A41_M18_Hellcat
11585,745.342,0.950,0.617,1.084,52.988,20217023,AT-SPG,6,F34_ARL_V39
11601,1406.234,0.837,0.026,0.844,50.971,52498081,SPG,9,GB30_FV3805
11777,631.035,1.160,0.859,1.100,54.997,431270918,heavyTank,5,R80_KV1
11793,813.363,1.020,0.571,1.143,51.453,109735588,AT-SPG,6,G40_Nashorn
11809,872.786,0.977,1.595,1.215,52.442,2222047,mediumTank,7,A86_T23E3
11841,1559.222,0.929,0.053,0.978,50.095,216344252,SPG,10,F38_Bat_Chatillon155_58
11857,763.061,1.003,0.155,1.880,53.624,184949918,SPG,6,GB77_FV304
12049,2000.198,0.997,0.582,0.420,51.223,282939237,AT-SPG,10,G72_JagdPz_E100
12097,1273.073,0.938,0.717,0.945,51.184,66278356,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.402,0.849,0.028,0.901,51.194,45906464,SPG,8,GB79_FV206
12289,682.839,1.001,1.814,1.104,54.260,41090503,mediumTank,6,R57_A43
12305,1818.000,0.904,1.314,0.681,49.819,120580994,mediumTank,10,G73_E50_Ausf_M
12353,1510.485,0.879,1.088,0.574,52.877,83405,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.898,0.751,0.021,0.745,50.695,52001197,SPG,10,GB31_Conqueror_Gun
12545,896.183,0.925,1.559,0.869,52.893,42929061,mediumTank,7,R59_A44
12561,266.210,1.158,2.622,1.397,55.542,80409584,lightTank,3,G63_PzI_ausf_C
12577,518.478,0.964,1.741,0.954,55.353,1400043,mediumTank,5,A78_M4_Improved
12817,290.689,1.317,1.808,1.605,54.156,339759,lightTank,2,G53_PzI
12881,496.359,0.997,1.387,0.983,54.656,9497303,mediumTank,5,GB50_Sherman_III
13073,308.125,0.999,1.580,1.471,56.860,6384922,lightTank,3,G82_Pz_II_AusfG
13089,1986.514,0.962,0.728,0.504,50.207,223406793,AT-SPG,10,A83_T110E4
13121,420.782,1.322,1.070,1.573,58.891,4992283,mediumTank,3,F44_Somua_S35
13137,1622.544,0.992,0.518,0.763,50.373,74054694,AT-SPG,9,GB81_FV4004
13313,1137.416,0.876,1.214,0.925,50.387,56151271,mediumTank,8,R60_Object416
13329,443.469,1.222,1.086,1.288,55.716,4786451,heavyTank,4,G90_DW_II
13345,1138.825,0.842,1.053,0.937,51.091,454733585,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.420,1.060,0.526,1.503,54.167,6263213,AT-SPG,5,GB44_Archer
13569,2023.715,1.040,0.699,0.633,48.967,213857749,AT-SPG,10,R88_Object268
13585,382.446,1.079,1.602,1.277,57.114,991914,mediumTank,4,G86_VK2001DB
13825,1739.984,0.942,1.392,0.760,48.970,202666828,mediumTank,10,R87_T62A
13841,1123.191,0.819,1.087,0.998,51.173,54117747,mediumTank,8,G88_Indien_Panzer
13857,2037.512,0.972,0.673,0.432,51.779,107150834,AT-SPG,10,A85_T110E3
13889,1986.841,1.059,0.727,0.597,50.407,107019349,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.600,1.068,0.361,0.377,49.998,77272826,AT-SPG,10,GB83_FV4005
14097,704.029,0.971,1.591,1.118,54.576,30209023,mediumTank,6,G87_VK3002DB_V1
14113,1807.325,0.914,1.243,0.673,49.427,66785583,mediumTank,10,A120_M48A5
14145,400.101,0.642,2.397,0.786,53.381,174687388,lightTank,5,F62_ELC_AMX
14161,1045.800,1.029,0.769,0.993,52.909,51783931,AT-SPG,7,GB41_Challenger
14353,661.832,0.607,2.053,0.733,51.674,4179876,lightTank,7,G85_Auf_Panther
14401,1373.767,0.859,0.037,0.991,50.705,143268123,SPG,9,F67_Bat_Chatillon155_55
14417,765.531,0.991,0.824,1.150,52.817,31193252,AT-SPG,6,GB45_Achilles_IIC
14609,1897.419,0.957,1.115,0.740,48.930,178336057,mediumTank,10,G89_Leopard1
14625,1141.959,0.913,1.242,1.059,50.897,152852409,mediumTank,8,A90_T69
14657,386.705,0.998,0.099,1.522,54.667,11864526,SPG,4,F66_AMX_Ob_Am105
14673,1305.545,0.938,0.680,0.909,50.865,107995430,AT-SPG,8,GB80_Charioteer
14865,1602.215,0.947,1.088,0.815,50.197,169684247,mediumTank,9,G91_Pro_Ag_A
14881,1952.269,1.006,0.822,0.582,48.461,330607081,heavyTank,10,A67_T57_58
14913,386.131,0.949,0.911,1.212,55.176,1799988,mediumTank,4,F70_SARL42
15105,328.142,1.235,1.319,1.606,56.501,9099896,lightTank,3,R43_T-70
15121,212.851,0.948,0.117,0.776,54.784,195349,SPG,2,G93_GW_Mk_VIe
15137,498.432,0.628,2.159,0.717,52.470,27589935,lightTank,6,A71_T21
15169,273.445,1.160,0.785,1.723,56.095,381676,lightTank,2,F50_FCM36_20t
15361,237.202,1.308,1.319,1.770,58.637,4152223,lightTank,2,R42_T-60
15377,1202.390,0.824,0.023,0.798,51.443,159157096,SPG,8,G94_GW_Tiger_P
15393,1580.942,1.035,0.936,0.769,50.334,238422980,heavyTank,9,A89_T54E1
15425,1769.403,0.927,1.316,0.764,49.634,14944024,mediumTank,10,F72_AMX_30
15441,1102.162,0.768,1.133,0.843,51.144,1388053,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.926,1.076,1.468,0.744,51.939,43517036,mediumTank,10,R95_Object_907
15633,410.797,1.070,0.089,1.559,54.913,23282405,SPG,4,G95_Pz_Sfl_IVb
15649,698.850,0.730,2.395,0.705,51.273,256569234,lightTank,7,A103_T71E1
15681,1518.406,0.920,1.356,0.801,50.814,78110723,mediumTank,9,F71_AMX_30_prototype
15697,1959.600,0.871,1.009,0.493,49.556,147950587,heavyTank,10,GB91_Super_Conqueror
15873,332.365,0.945,1.516,1.366,55.717,7605281,lightTank,4,R44_T80
15889,727.511,0.955,1.314,1.035,53.557,46085753,mediumTank,6,G96_VK3002M
15905,1830.725,0.907,1.307,0.693,49.965,16533056,mediumTank,10,A92_M60
15937,263.210,1.357,0.907,2.065,58.566,865572,lightTank,2,F49_RenaultR35
15953,1970.293,0.965,0.719,0.566,51.976,24464865,AT-SPG,10,GB92_FV217
16129,969.001,0.890,0.034,0.919,51.962,86008891,SPG,7,R91_SU14_1
16145,589.644,1.071,0.673,1.109,52.609,46262902,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.157,0.820,0.029,0.958,50.766,314341362,SPG,9,A88_M53_55
16209,569.995,0.939,1.470,0.928,54.249,687025,mediumTank,5,GB107_Cavalier
16385,578.315,1.050,0.082,1.268,53.473,18708697,SPG,5,R100_SU122A
16401,1710.566,1.037,0.494,0.836,50.389,367196679,AT-SPG,9,G97_Waffentrager_IV
16417,807.119,1.009,0.055,1.353,53.327,254330480,SPG,6,A87_M44
16449,1197.600,0.757,0.693,0.633,51.501,3916968,heavyTank,8,F81_Char_de_65t
16641,466.676,0.681,2.645,0.808,52.749,42240166,lightTank,6,R101_MT25
16657,1424.782,1.059,0.439,0.946,50.819,680620682,AT-SPG,8,G99_RhB_Waffentrager
16673,522.798,0.621,2.274,0.765,52.352,138597831,lightTank,6,A94_T37
16705,1696.654,0.872,1.128,0.507,52.284,46037909,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.203,0.952,1.395,0.785,49.229,253008091,mediumTank,10,R97_Object_140
16913,2143.014,1.275,0.472,0.749,48.849,144676578,AT-SPG,10,G98_Waffentrager_E100
16961,2063.007,0.893,1.140,0.448,50.106,40716432,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,501.109,0.955,1.177,1.351,53.910,42203,mediumTank,4,Cz31_Tatra_T_III
17169,363.759,1.301,1.297,1.142,57.250,1840432,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.400,0.787,2.533,0.551,49.103,80123666,lightTank,10,F88_AMX_13_105
17425,403.041,1.018,1.319,0.983,55.898,4198535,mediumTank,4,G80_Pz_IV_AusfD
17473,786.192,0.709,2.547,0.790,51.428,89729869,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.612,0.921,1.328,0.790,51.073,42026019,mediumTank,9,R104_Object_430_II
17729,1952.922,1.101,0.691,0.581,51.234,24293651,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.225,1.301,0.777,1.224,56.109,9778313,AT-SPG,4,G101_StuG_III
17953,777.692,0.733,2.538,0.824,51.940,140937915,lightTank,8,A97_M41_Bulldog
17985,492.094,0.732,2.292,0.732,53.568,27867567,lightTank,6,F109_AMD_Panhard_178B
18177,994.499,0.700,2.591,0.675,50.941,109771346,lightTank,9,R109_T54S
18193,507.713,1.037,1.229,0.980,54.464,159448355,mediumTank,5,G81_Pz_IV_AusfH
18209,983.016,0.665,2.365,0.628,50.519,163232782,lightTank,9,A100_T49
18241,650.251,0.726,2.695,0.729,53.199,29898439,lightTank,7,F107_Hotchkiss_EBR
18433,769.227,0.703,2.686,0.864,52.389,58568386,lightTank,8,R107_LTB
18449,960.978,0.681,2.684,0.735,51.148,38214157,lightTank,9,G103_RU_251
18465,288.255,0.901,0.099,1.473,53.421,275766,SPG,3,A108_T18_HMC
18497,795.652,0.654,2.727,0.751,51.541,18514322,lightTank,8,F110_Lynx_6x6
18689,637.038,1.143,1.256,0.943,56.019,87258282,heavyTank,6,R13_KV-1s
18705,1590.813,0.868,0.713,0.530,52.477,37646919,heavyTank,9,G110_Typ_205
18721,395.488,0.986,0.107,1.287,54.429,1779106,SPG,4,A27_T82
18753,945.795,0.732,3.555,0.935,53.395,15150388,lightTank,9,F100_Panhard_EBR_90
18961,744.853,0.685,2.051,0.741,51.545,69692766,lightTank,7,G113_SP_I_C
19009,1232.325,0.747,3.804,0.789,50.992,63316584,lightTank,10,F108_Panhard_EBR_105
19201,1201.009,0.757,3.164,0.718,50.535,33593974,lightTank,10,R132_VNII_100LT
19217,1998.586,1.038,0.546,0.565,49.565,322514846,AT-SPG,10,G121_Grille_15_L63
19281,1864.190,0.918,1.235,0.774,49.584,1313708,mediumTank,10,GB120_Concept_No_5
19457,693.116,0.822,2.332,0.807,52.165,36377315,lightTank,7,R131_Tank_Gavalov
19473,1901.835,0.860,0.970,0.433,50.674,30990484,heavyTank,10,G134_PzKpfw_VII
19489,1300.296,0.715,2.579,0.547,48.544,20879250,lightTank,10,A116_XM551
19537,1568.768,0.884,1.374,0.770,50.886,2067516,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.088,0.859,1.103,0.552,52.076,138364853,heavyTank,9,R151_Object_257_2
19729,1259.275,0.837,0.768,0.571,53.372,74169012,heavyTank,8,G115_Typ_205B
19745,657.924,0.764,2.817,0.790,52.227,8296664,lightTank,7,A112_T71E2R
19793,1127.888,0.799,1.358,0.940,50.821,1243630,mediumTank,8,GB125_Saladin
19969,1843.820,0.941,1.310,0.550,50.382,168227281,mediumTank,10,R148_Object_430_U
19985,1251.450,0.697,2.903,0.658,48.950,3465371,lightTank,10,G125_Spz_57_Rh
20049,618.647,0.960,1.699,1.115,54.041,406560,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.045,0.948,1.187,0.417,52.537,119484048,AT-SPG,10,R149_Object_268_4
20241,809.889,0.671,2.773,0.722,51.936,11677436,lightTank,8,G126_HWK_12
20257,558.300,1.196,1.250,0.861,55.679,5039694,mediumTank,4,A129_T6_medium
20305,744.489,0.929,1.445,0.963,52.477,495192,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.763,0.800,0.845,0.529,51.995,39644304,heavyTank,8,R139_IS_M
20513,870.064,0.907,1.247,0.611,53.566,7252323,heavyTank,6,A142_Pawlack_Tank
20561,909.674,0.934,1.663,1.073,53.790,1560602,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.003,0.853,0.954,0.464,51.988,65479080,heavyTank,9,R153_Object_705
20769,1097.696,0.900,1.118,0.705,53.381,8194605,heavyTank,7,A147_M_II_Y
20993,1914.852,0.860,1.031,0.364,49.840,85399109,heavyTank,10,R145_Object_705_A
21025,1241.258,0.794,1.070,0.629,51.938,6783874,heavyTank,8,A139_M_III_Y
21249,1651.270,0.943,0.867,0.591,51.769,86158836,AT-SPG,9,R93_Object263
21281,1487.236,0.784,0.998,0.632,50.889,4661921,heavyTank,9,A144_M_VI_Y
21505,1594.077,0.980,1.292,0.639,51.883,191812748,mediumTank,9,R96_Object_430
21537,1902.497,0.864,1.117,0.588,49.681,5348838,heavyTank,10,A143_M_V_Y
21761,1795.361,0.985,1.110,0.741,49.503,11966010,mediumTank,10,R144_K_91
22017,1885.032,0.848,1.428,0.436,49.560,138059698,heavyTank,10,R155_Object_277
22273,1906.957,0.916,0.894,0.508,50.281,12229646,heavyTank,10,R169_ST_II
22529,1593.355,0.891,1.074,0.510,51.763,48087499,heavyTank,9,R171_IS_3_II
22785,1246.549,0.833,0.829,0.571,52.020,37054203,heavyTank,8,R170_IS_2_II
22801,1962.272,0.889,1.325,0.544,50.518,5157045,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.260,1.018,1.790,1.290,54.256,1728168,lightTank,3,R174_BT-5
23057,1775.862,0.881,0.794,0.543,52.079,519963,heavyTank,9,G167_Tiger_Maus_120t
25617,595.710,0.806,2.487,0.486,53.229,29598714,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.240,0.902,0.609,0.907,50.127,994580,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.494,1.050,0.434,0.663,51.220,2737849,AT-SPG,8,R159_SU_130PM_DR
27921,644.765,0.961,1.246,0.956,54.260,120017,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.935,1.079,0.491,0.695,51.669,337113,AT-SPG,5,R202_SU_2_122
29953,645.247,0.597,3.118,0.485,48.850,529,lightTank,8,R198_LTS_85
30209,1754.206,0.998,1.319,0.687,51.741,1419669,mediumTank,9,R173_K_91_2_122
30465,1876.528,1.035,1.033,0.621,53.667,590963,heavyTank,9,R172_Object_752
30977,1511.501,0.928,1.385,0.485,52.887,28279,mediumTank,9,R173_K_91_2
31233,1112.793,0.994,0.882,0.557,53.720,34291006,heavyTank,7,R175_IS_2_screen
31745,1373.581,0.981,0.324,0.480,50.735,39894603,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.138,0.905,1.154,0.491,49.608,11541558,heavyTank,10,R178_Object_780
32065,1223.566,0.789,1.528,0.659,51.452,11940115,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.965,0.830,1.139,0.633,50.663,32379793,mediumTank,8,R180_Object_274_A
32289,580.079,1.455,1.981,0.827,65.779,1931,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1083.631,0.700,2.560,0.557,51.731,7711747,lightTank,9,F118_Char_Mle_75
32513,1260.652,0.831,1.120,0.615,51.109,55786,mediumTank,8,R180_Object_274_A_MT_BF
32545,1483.135,0.997,0.782,0.626,52.718,422381,AT-SPG,8,A153_XM66F
32769,1587.753,0.978,1.006,0.802,51.624,16312820,AT-SPG,9,R183_K_91_PT
32801,1322.659,0.814,1.250,0.580,52.411,10211969,mediumTank,8,A152_M_Project_2
33025,720.909,1.043,0.952,0.827,55.150,397909,heavyTank,5,R186_KV_1_Screened
33041,1628.359,0.940,0.479,0.868,50.313,119682,AT-SPG,9,G168_KJpz_T_III
33057,1300.861,0.824,1.262,0.610,52.187,7453026,mediumTank,8,A152_M_Project
33281,415.986,0.831,1.677,0.866,53.691,2239308,mediumTank,4,R185_T_34_L_11_1941
33313,1519.501,0.794,1.069,0.480,51.557,413323,heavyTank,9,A156_T54_2022
33537,1328.057,0.794,1.125,0.489,52.748,116942,heavyTank,8,R188_Object_259A
33793,1344.482,0.915,1.253,0.487,52.067,2904,mediumTank,9,R187_Object_590
34081,1372.436,0.982,0.993,0.614,51.088,21633962,mediumTank,8,A149_AMBT
34305,620.299,0.880,1.244,0.820,52.661,283188,mediumTank,5,R193_M4A2_T_34
34337,1650.297,1.046,0.771,0.735,51.047,945370,AT-SPG,9,A146_TL_7_120
34561,1332.710,0.838,0.966,0.498,54.138,843359,heavyTank,8,R192_K_2
34593,443.431,1.119,1.754,0.968,57.528,3464221,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.117,0.862,1.162,0.707,52.033,1122626,mediumTank,9,R191_Object_283
34849,1389.056,0.923,1.127,0.587,52.084,1574850,heavyTank,8,A145_TS_54
35105,1389.742,1.053,1.213,0.762,52.356,13926401,mediumTank,8,A140_ASTRON_REX_105mm
35617,668.763,0.911,1.220,0.930,54.869,9491,mediumTank,5,A161_ARMT
35841,1445.419,1.099,0.892,0.570,54.865,8001,mediumTank,8,R205_Tank_Rozanova
36865,310.204,0.997,0.975,0.480,52.840,88397,SPG,2,R207_HT_130
37121,938.057,0.655,1.637,0.685,57.636,259109,SPG,8,R208_Object_156O
37377,1230.993,0.886,0.993,0.806,51.610,1202096,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1339.688,0.887,0.929,0.693,50.565,908857,mediumTank,8,G164_Kpz_Pr_68_P
37649,1023.694,1.096,1.086,0.951,55.346,440978,heavyTank,6,G15_VK3601H_C
37889,682.219,0.948,0.971,0.847,54.364,7337975,heavyTank,5,R197_KV_1S_MZ
38401,1187.091,0.876,1.498,0.746,51.555,109817871,mediumTank,8,R127_T44_100_I
38513,1560.714,1.000,1.268,0.641,54.267,75434,heavyTank,8,Cz21_TST
40961,762.375,1.519,2.246,1.231,58.011,16357,mediumTank,4,R201_IT_3
43073,1538.031,0.748,1.316,0.569,51.035,2730771,heavyTank,9,F115_Lorraine_50t
43281,472.438,1.492,0.738,1.939,56.164,219953,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1455.268,0.897,1.168,0.643,52.395,6463196,heavyTank,8,A158_T832
43329,313.515,1.129,1.963,2.494,54.267,243007,lightTank,2,F111_AM39_Gendron_Somua
43537,389.839,0.907,1.229,1.486,48.450,64640,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.111,0.842,1.106,0.577,52.009,7367577,heavyTank,8,A141_M_IV_Y
43585,840.013,0.702,3.283,0.833,52.346,60240666,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1361.000,0.828,1.210,0.412,51.474,4122,heavyTank,8,A141_M_IV_Y_MT_BF
43841,286.975,0.987,0.879,1.756,53.158,2907499,lightTank,2,F42_AMR_35
44065,621.467,0.980,2.795,1.384,56.581,5665,lightTank,5,A160_M24_594
44289,1360.652,0.904,1.039,0.481,52.047,71690829,heavyTank,8,R165_Object_703_II
44545,1628.086,0.854,1.239,0.497,52.508,36181550,heavyTank,9,R119_Object_777
44801,325.349,0.901,1.779,1.160,53.873,12589849,lightTank,3,R161_T_116
45057,1456.693,1.032,0.441,0.644,50.473,373829162,AT-SPG,8,R159_SU_130PM
45313,519.493,0.746,3.086,0.762,53.469,119971810,lightTank,6,R160_T_50_2
45569,798.715,0.659,3.058,0.711,51.399,51785286,lightTank,8,R158_LT_432
45585,685.114,1.067,1.408,1.085,54.633,554979,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.745,0.893,1.537,0.836,51.438,21778014,mediumTank,8,G154_Kpz_07_RH
46097,448.263,0.810,0.772,1.637,53.902,2999291,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.273,0.910,1.249,0.756,50.567,38152978,mediumTank,9,G147_Kunze_Panzer
46593,1157.644,1.050,1.035,0.597,54.651,2883135,heavyTank,7,R156_IS_2M
46609,1132.728,0.799,0.943,0.725,52.326,1501015,mediumTank,8,G142_M48RPz
46849,2383.651,1.063,1.277,0.448,54.575,28974220,heavyTank,10,R157_Object_279R
46865,1326.420,0.781,1.327,0.489,51.648,43408103,heavyTank,8,G143_E75_TS
47105,546.546,0.968,1.364,0.873,54.367,25680997,mediumTank,5,R154_T_34E_1943
47121,1742.155,1.000,1.466,0.733,52.974,39589117,mediumTank,9,G144_Kpz_50t
47361,1235.388,0.841,0.978,0.639,50.442,93409816,mediumTank,8,R146_STG_Tday
47377,823.567,0.608,2.714,0.591,50.449,13048717,lightTank,8,G140_HWK_30
47617,1208.125,0.837,0.995,0.649,50.618,11191762,mediumTank,8,R146_STG
47633,332.401,1.389,1.286,1.656,55.936,16690063,lightTank,2,G139_MKA
47873,371.780,1.163,1.131,0.904,55.025,65605972,mediumTank,3,R143_T_29
48129,710.380,0.913,1.181,0.846,52.049,375008,mediumTank,6,R140_M4_Loza
48145,1248.459,0.805,0.735,0.554,52.460,3582688,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.258,0.877,0.577,0.561,51.306,93213417,AT-SPG,8,R135_T_103
48401,1345.754,0.928,0.632,0.800,51.053,34335455,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.691,0.865,0.993,0.478,52.584,122913864,heavyTank,8,R134_Object_252K
48913,1239.144,0.806,0.749,0.551,51.997,21793629,heavyTank,8,G138_VK168_02
49169,823.169,0.947,1.025,0.645,54.084,100454649,heavyTank,6,G136_Tiger_131
49409,1341.804,0.921,1.021,0.498,51.887,56112500,heavyTank,8,R61_Object252_BF
49425,1573.057,0.991,0.621,0.598,52.850,890307,AT-SPG,8,G44_JagdTigerH
49665,1363.439,0.871,0.985,0.487,52.760,30328047,heavyTank,8,R134_Object_252U
49921,1027.800,0.926,1.142,0.561,53.350,4266580,heavyTank,7,R133_KV_122
49937,1087.661,0.776,1.183,0.794,50.954,3960355,mediumTank,8,G119_Panzer58_BF
50193,1380.160,0.970,0.518,0.636,50.786,545101393,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,617.909,0.912,2.528,1.093,54.287,8807,lightTank,5,A160_M24_594
50337,1370.256,0.915,0.759,0.529,52.728,15152425,AT-SPG,8,It30_CC_mod_64_Prem
50465,1516.871,0.836,0.974,0.679,54.046,13511,mediumTank,9,A169_PattonIII_120
50577,1061.032,0.694,1.714,0.596,50.054,843,mediumTank,8,Pl25_CS_52_C
50593,1871.492,0.982,1.058,0.609,49.427,8740680,mediumTank,10,It21_Lion
50689,2006.339,0.970,0.504,0.555,50.551,1830933,AT-SPG,10,R126_Object_730_5
50721,1161.598,0.798,1.152,0.727,50.803,791828,mediumTank,8,A136_T42
50817,557.630,1.356,1.234,1.526,52.109,5755859,lightTank,3,S34_Lago_M38
50833,1363.445,0.829,1.024,0.560,51.449,4939823,heavyTank,8,Pl24_56TP
50849,2069.884,1.090,1.185,0.659,51.328,4374015,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.534,1.190,1.138,1.405,56.140,16427428,lightTank,2,R125_T_45
50961,814.592,0.628,2.521,0.628,50.689,28699688,lightTank,8,G120_M41_90_GrandFinal
50977,522.727,0.670,2.463,0.672,53.285,21917384,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.781,1.013,0.959,0.494,52.600,77120217,heavyTank,8,Cz14_Skoda_T-56
51089,1287.170,0.858,1.249,0.645,50.515,82172253,mediumTank,8,Pl19_CS_52_LIS
51105,1394.956,0.923,1.061,0.482,51.481,60826734,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.112,1.252,1.322,1.269,57.368,1752409,heavyTank,5,R38_KV-220_beta
51233,1373.926,0.918,0.928,0.568,50.778,14172540,heavyTank,8,A132_T77
51281,625.117,1.178,0.774,1.194,55.856,465951,mediumTank,4,GB113_Matilda_LVT
51297,1315.684,0.791,0.735,0.536,51.168,10488276,heavyTank,8,J27_O_I_120_BP
51313,1118.305,0.966,1.053,0.749,55.651,406581,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.276,1.002,1.430,0.903,54.092,14803829,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.771,0.974,1.299,0.732,50.715,284362314,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.908,1.160,1.110,1.364,55.358,35904106,mediumTank,5,R32_Matilda_II_LL
