tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.462,1.011,0.659,1.368,55.695,63281456,AT-SPG,6,GB74_AT8
9745,1564.164,0.874,0.967,0.705,51.581,462950995,heavyTank,9,G55_E-75
9761,400.533,0.619,2.617,0.722,53.294,68920577,lightTank,5,A34_M24_Chaffee
9777,1140.607,0.905,1.147,0.717,53.681,195136,heavyTank,7,Ch51_BZ_58
9793,461.274,1.260,0.559,1.187,56.168,2740462,AT-SPG,4,F32_Somua_Sau_40
9809,754.020,0.935,0.412,1.102,52.967,1970688,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.353,0.908,0.814,0.882,51.297,106610565,AT-SPG,8,R58_SU-101
10001,488.688,0.634,2.411,0.650,52.433,36774221,lightTank,6,G66_VK2801
10017,700.636,0.987,1.133,1.119,54.394,65929188,mediumTank,6,A36_Sherman_Jumbo
10049,614.087,1.176,0.713,1.324,54.135,63181812,AT-SPG,5,F33_S_35CA
10065,1088.087,1.032,0.642,1.288,55.420,85304231,AT-SPG,7,GB75_AT7
10241,1013.681,1.002,0.852,1.085,53.343,121843037,AT-SPG,7,R74_SU100M1
10257,1547.048,0.910,1.273,0.726,51.340,204384093,mediumTank,9,G54_E-50
10273,471.360,1.189,1.209,1.559,56.858,30962910,AT-SPG,4,A57_M8A1
10497,818.672,1.048,0.696,0.647,53.328,500236602,heavyTank,6,R77_KV2
10513,1213.307,0.852,1.165,0.915,52.193,72110667,heavyTank,8,G67_VK4502A
10529,595.964,1.149,1.370,1.387,54.150,558315057,AT-SPG,5,A58_T67
10577,193.388,1.267,0.203,1.166,56.574,1481759,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.994,0.865,0.918,0.665,51.390,218472476,heavyTank,9,R63_ST_I
10769,1043.704,0.912,0.941,1.027,54.174,165935058,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.741,0.881,1.220,0.659,49.134,245057197,heavyTank,10,A69_T110E5
10817,982.486,0.902,0.678,1.069,53.343,32229938,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.136,0.973,0.093,1.812,54.289,9721814,SPG,4,GB26_Birch_Gun
11009,1212.150,0.826,0.814,0.832,52.191,127117076,heavyTank,8,R73_KV4
11025,1014.154,0.984,0.465,0.988,51.124,94260021,AT-SPG,7,G43_Sturer_Emil
11041,973.519,0.930,0.892,1.180,53.133,148081939,AT-SPG,7,A72_T25_2
11073,1666.707,1.048,0.842,0.789,51.843,85347910,AT-SPG,9,F37_AMX50_Foch
11089,597.463,1.117,0.106,1.541,55.061,72999248,SPG,5,GB28_Bishop
11265,800.814,1.000,0.899,0.848,54.402,213329891,heavyTank,6,R72_T150
11281,493.365,1.282,0.783,1.564,56.050,49301904,AT-SPG,4,G39_Marder_III
11297,1322.939,0.939,0.523,0.921,51.241,274069258,AT-SPG,8,A68_T28_Prototype
11345,938.127,0.887,0.061,1.556,52.479,51314970,SPG,7,GB29_Crusader_5inch
11521,1508.571,0.858,1.158,0.716,50.405,692629648,heavyTank,9,R81_IS8
11537,1361.124,0.993,0.683,0.902,51.134,159064061,AT-SPG,8,G71_JagdPantherII
11553,789.748,1.017,1.231,1.182,53.309,615894894,AT-SPG,6,A41_M18_Hellcat
11585,745.315,0.947,0.617,1.081,52.997,22569120,AT-SPG,6,F34_ARL_V39
11601,1412.704,0.837,0.027,0.833,50.910,55948751,SPG,9,GB30_FV3805
11777,630.267,1.157,0.853,1.097,54.987,496540691,heavyTank,5,R80_KV1
11793,815.802,1.017,0.571,1.135,51.452,121014677,AT-SPG,6,G40_Nashorn
11809,875.080,0.985,1.608,1.221,52.400,2160223,mediumTank,7,A86_T23E3
11841,1566.569,0.930,0.054,0.974,50.089,240139074,SPG,10,F38_Bat_Chatillon155_58
11857,764.762,1.004,0.156,1.879,53.606,205397430,SPG,6,GB77_FV304
12049,2000.376,1.000,0.586,0.422,51.147,294472443,AT-SPG,10,G72_JagdPz_E100
12097,1275.019,0.935,0.724,0.942,51.173,73396942,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.578,0.847,0.027,0.894,51.177,50609802,SPG,8,GB79_FV206
12289,683.167,0.999,1.820,1.097,54.294,44799473,mediumTank,6,R57_A43
12305,1823.459,0.906,1.314,0.680,49.745,126783124,mediumTank,10,G73_E50_Ausf_M
12369,1647.877,0.752,0.021,0.740,50.707,58111152,SPG,10,GB31_Conqueror_Gun
12545,898.525,0.922,1.560,0.859,52.865,48323503,mediumTank,7,R59_A44
12561,265.144,1.161,2.627,1.383,55.811,91470447,lightTank,3,G63_PzI_ausf_C
12577,518.616,0.967,1.743,0.946,55.432,1430499,mediumTank,5,A78_M4_Improved
12817,273.760,1.293,1.842,1.567,54.941,304197,lightTank,2,G53_PzI
12881,497.856,0.996,1.382,0.970,54.648,10747397,mediumTank,5,GB50_Sherman_III
13073,299.668,0.998,1.591,1.468,57.513,6657622,lightTank,3,G82_Pz_II_AusfG
13089,1993.584,0.965,0.730,0.502,50.152,236707973,AT-SPG,10,A83_T110E4
13121,405.562,1.298,1.063,1.588,57.686,4448309,mediumTank,3,F44_Somua_S35
13137,1630.936,0.993,0.525,0.755,50.416,76449360,AT-SPG,9,GB81_FV4004
13313,1140.818,0.875,1.215,0.917,50.388,61794326,mediumTank,8,R60_Object416
13329,428.013,1.200,1.078,1.268,55.571,4970705,heavyTank,4,G90_DW_II
13345,1143.209,0.842,1.045,0.937,51.138,496123347,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.404,1.057,0.524,1.482,54.126,7088768,AT-SPG,5,GB44_Archer
13569,2032.410,1.042,0.707,0.633,48.822,228844069,AT-SPG,10,R88_Object268
13585,380.336,1.075,1.598,1.267,57.211,1076227,mediumTank,4,G86_VK2001DB
13825,1732.569,0.938,1.392,0.756,48.797,221959677,mediumTank,10,R87_T62A
13841,1127.378,0.818,1.098,0.991,51.227,59806658,mediumTank,8,G88_Indien_Panzer
13857,2049.230,0.980,0.678,0.432,51.728,106638619,AT-SPG,10,A85_T110E3
13889,2014.967,1.074,0.740,0.600,50.462,104369109,AT-SPG,10,F64_AMX_50Fosh_155
13905,1927.465,1.064,0.365,0.381,49.984,80942845,AT-SPG,10,GB83_FV4005
14097,705.108,0.969,1.584,1.120,54.593,33423717,mediumTank,6,G87_VK3002DB_V1
14113,1817.534,0.916,1.245,0.669,49.399,72112950,mediumTank,10,A120_M48A5
14145,400.919,0.637,2.392,0.774,53.369,197209764,lightTank,5,F62_ELC_AMX
14161,1051.369,1.030,0.774,0.989,52.944,54302970,AT-SPG,7,GB41_Challenger
14353,663.835,0.605,2.044,0.725,51.678,4530153,lightTank,7,G85_Auf_Panther
14401,1380.279,0.859,0.038,0.985,50.673,159950759,SPG,9,F67_Bat_Chatillon155_55
14417,766.967,0.991,0.826,1.148,52.864,32231453,AT-SPG,6,GB45_Achilles_IIC
14609,1903.649,0.958,1.124,0.740,48.882,154613940,mediumTank,10,G89_Leopard1
14625,1145.155,0.912,1.245,1.050,50.909,172969618,mediumTank,8,A90_T69
14657,388.185,0.996,0.099,1.518,54.661,13996334,SPG,4,F66_AMX_Ob_Am105
14673,1311.525,0.939,0.689,0.903,50.831,109370083,AT-SPG,8,GB80_Charioteer
14865,1611.233,0.948,1.097,0.811,50.208,166143002,mediumTank,9,G91_Pro_Ag_A
14881,1949.895,1.009,0.825,0.585,48.452,344214256,heavyTank,10,A67_T57_58
14913,387.411,0.945,0.905,1.193,55.091,2055923,mediumTank,4,F70_SARL42
15105,319.492,1.227,1.323,1.577,56.587,9829199,lightTank,3,R43_T-70
15121,212.931,0.967,0.119,0.812,55.355,200803,SPG,2,G93_GW_Mk_VIe
15137,499.290,0.624,2.147,0.707,52.434,31173950,lightTank,6,A71_T21
15169,271.228,1.178,0.795,1.742,56.381,361134,lightTank,2,F50_FCM36_20t
15361,233.986,1.310,1.315,1.755,58.775,4750348,lightTank,2,R42_T-60
15377,1209.570,0.825,0.024,0.789,51.419,176368321,SPG,8,G94_GW_Tiger_P
15393,1582.255,1.036,0.939,0.766,50.304,262839735,heavyTank,9,A89_T54E1
15425,1757.700,0.920,1.325,0.769,49.485,14636716,mediumTank,10,F72_AMX_30
15441,1111.415,0.770,1.109,0.837,51.380,1322851,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.485,1.087,1.471,0.745,51.827,42311135,mediumTank,10,R95_Object_907
15633,412.595,1.068,0.089,1.556,54.921,26535628,SPG,4,G95_Pz_Sfl_IVb
15649,702.034,0.727,2.387,0.697,51.295,286666925,lightTank,7,A103_T71E1
15681,1525.391,0.921,1.353,0.794,50.828,83288669,mediumTank,9,F71_AMX_30_prototype
15697,1952.880,0.870,1.003,0.488,49.470,131827134,heavyTank,10,GB91_Super_Conqueror
15873,331.261,0.937,1.512,1.347,55.657,8899438,lightTank,4,R44_T80
15889,727.400,0.952,1.315,1.034,53.578,48502465,mediumTank,6,G96_VK3002M
15905,1842.244,0.910,1.304,0.691,49.999,14638120,mediumTank,10,A92_M60
15937,258.563,1.362,0.912,2.054,58.728,962191,lightTank,2,F49_RenaultR35
15953,1974.943,0.967,0.712,0.565,51.943,22957889,AT-SPG,10,GB92_FV217
16129,973.310,0.888,0.035,0.916,51.943,99057174,SPG,7,R91_SU14_1
16145,590.490,1.067,0.672,1.102,52.595,52787579,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.865,0.822,0.029,0.948,50.746,335413426,SPG,9,A88_M53_55
16209,576.764,0.935,1.469,0.895,54.220,600928,mediumTank,5,GB107_Cavalier
16385,580.703,1.047,0.082,1.266,53.466,22398047,SPG,5,R100_SU122A
16401,1713.869,1.034,0.500,0.832,50.405,384100882,AT-SPG,9,G97_Waffentrager_IV
16417,811.877,1.008,0.055,1.348,53.342,284773788,SPG,6,A87_M44
16449,1198.568,0.755,0.703,0.625,51.734,3592181,heavyTank,8,F81_Char_de_65t
16641,468.407,0.680,2.638,0.801,52.745,46472142,lightTank,6,R101_MT25
16657,1434.185,1.062,0.444,0.943,50.831,735108095,AT-SPG,8,G99_RhB_Waffentrager
16673,525.017,0.619,2.266,0.754,52.352,154047979,lightTank,6,A94_T37
16705,1708.319,0.874,1.143,0.497,52.392,41765592,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.047,0.954,1.400,0.781,49.137,269702320,mediumTank,10,R97_Object_140
16913,2146.560,1.274,0.477,0.746,48.771,160055194,AT-SPG,10,G98_Waffentrager_E100
16961,2121.180,0.915,1.163,0.449,50.382,24424796,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.631,1.289,1.280,1.153,56.457,1842093,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.409,0.792,2.531,0.546,49.105,79781884,lightTank,10,F88_AMX_13_105
17425,402.253,1.015,1.317,0.978,55.955,4604918,mediumTank,4,G80_Pz_IV_AusfD
17473,790.518,0.709,2.543,0.781,51.435,102538335,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.909,0.921,1.330,0.780,51.081,45659073,mediumTank,9,R104_Object_430_II
17729,1965.575,1.113,0.684,0.577,51.270,21405459,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.383,1.306,0.780,1.222,56.261,9336518,AT-SPG,4,G101_StuG_III
17953,779.195,0.731,2.530,0.814,51.928,160839003,lightTank,8,A97_M41_Bulldog
17985,495.303,0.732,2.294,0.722,53.563,29585329,lightTank,6,F109_AMD_Panhard_178B
18177,998.454,0.699,2.579,0.665,50.894,122869695,lightTank,9,R109_T54S
18193,508.901,1.035,1.226,0.973,54.476,177483092,mediumTank,5,G81_Pz_IV_AusfH
18209,986.488,0.665,2.357,0.620,50.511,185378156,lightTank,9,A100_T49
18241,654.832,0.725,2.695,0.722,53.141,31370196,lightTank,7,F107_Hotchkiss_EBR
18433,771.324,0.702,2.678,0.853,52.373,67763733,lightTank,8,R107_LTB
18449,963.729,0.681,2.662,0.726,51.060,42994692,lightTank,9,G103_RU_251
18465,286.546,0.916,0.099,1.540,53.733,283492,SPG,3,A108_T18_HMC
18497,801.265,0.654,2.740,0.740,51.488,20109899,lightTank,8,F110_Lynx_6x6
18689,632.847,1.150,1.263,0.950,56.174,96716237,heavyTank,6,R13_KV-1s
18705,1597.750,0.870,0.715,0.523,52.506,38233270,heavyTank,9,G110_Typ_205
18721,396.533,0.983,0.109,1.275,54.477,1997550,SPG,4,A27_T82
18753,951.174,0.731,3.577,0.918,53.347,15785633,lightTank,9,F100_Panhard_EBR_90
18961,749.621,0.684,2.041,0.732,51.556,77310928,lightTank,7,G113_SP_I_C
19009,1242.752,0.749,3.805,0.781,50.980,59532131,lightTank,10,F108_Panhard_EBR_105
19201,1208.854,0.760,3.164,0.710,50.422,35299421,lightTank,10,R132_VNII_100LT
19217,2005.703,1.041,0.554,0.564,49.542,322733808,AT-SPG,10,G121_Grille_15_L63
19457,699.900,0.825,2.320,0.798,52.242,39048205,lightTank,7,R131_Tank_Gavalov
19473,1909.911,0.862,0.976,0.427,50.775,31124767,heavyTank,10,G134_PzKpfw_VII
19489,1306.085,0.717,2.586,0.540,48.554,23011422,lightTank,10,A116_XM551
19713,1539.314,0.861,1.103,0.544,52.149,148527719,heavyTank,9,R151_Object_257_2
19729,1265.101,0.838,0.770,0.566,53.477,77815420,heavyTank,8,G115_Typ_205B
19745,661.571,0.764,2.815,0.774,52.247,9299340,lightTank,7,A112_T71E2R
19969,1860.863,0.946,1.313,0.545,50.349,170073941,mediumTank,10,R148_Object_430_U
19985,1244.631,0.698,2.932,0.665,48.417,2825010,lightTank,10,G125_Spz_57_Rh
20225,2022.588,0.955,1.184,0.414,52.514,111841514,AT-SPG,10,R149_Object_268_4
20241,815.387,0.672,2.762,0.714,51.923,12907477,lightTank,8,G126_HWK_12
20257,558.851,1.167,1.217,0.842,55.573,3507012,mediumTank,4,A129_T6_medium
20481,1230.922,0.800,0.849,0.521,52.003,43597583,heavyTank,8,R139_IS_M
20513,882.211,0.907,1.263,0.608,53.669,5547096,heavyTank,6,A142_Pawlack_Tank
20737,1591.902,0.854,0.957,0.456,52.014,68092788,heavyTank,9,R153_Object_705
20769,1118.032,0.904,1.136,0.693,53.311,6748720,heavyTank,7,A147_M_II_Y
20993,1922.936,0.862,1.032,0.358,49.831,81130710,heavyTank,10,R145_Object_705_A
21025,1258.475,0.796,1.077,0.603,52.201,5724272,heavyTank,8,A139_M_III_Y
21249,1657.761,0.947,0.862,0.587,51.795,86285129,AT-SPG,9,R93_Object263
21281,1507.251,0.785,0.988,0.609,50.749,3555827,heavyTank,9,A144_M_VI_Y
21505,1610.967,0.984,1.297,0.633,51.959,203433496,mediumTank,9,R96_Object_430
21537,1921.075,0.869,1.089,0.579,49.504,3166837,heavyTank,10,A143_M_V_Y
21761,1802.892,0.989,1.108,0.730,49.283,10126138,mediumTank,10,R144_K_91
22017,1892.443,0.851,1.424,0.431,49.679,131963486,heavyTank,10,R155_Object_277
22273,1911.869,0.920,0.895,0.494,50.446,10383011,heavyTank,10,R169_ST_II
22529,1605.740,0.894,1.075,0.498,51.870,46409626,heavyTank,9,R171_IS_3_II
22785,1256.634,0.835,0.830,0.559,52.088,39395828,heavyTank,8,R170_IS_2_II
23041,372.634,1.001,1.766,1.269,55.250,1215760,lightTank,3,R174_BT-5
25617,615.731,0.825,2.467,0.497,53.591,20072496,lightTank,6,G158_VK2801_105_SPXXI
29441,661.769,1.096,0.488,0.678,51.913,104244,AT-SPG,5,R202_SU_2_122
30977,1554.053,0.955,1.418,0.484,53.328,26238,mediumTank,9,R173_K_91_2
31233,1124.570,0.999,0.887,0.545,53.874,32921477,heavyTank,7,R175_IS_2_screen
31745,1381.376,0.985,0.327,0.476,50.889,32470176,AT-SPG,8,R177_ISU_152K_BL10
32001,2079.235,0.912,1.134,0.480,49.734,7577849,heavyTank,10,R178_Object_780
32065,1256.515,0.802,1.529,0.659,51.737,9356689,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1241.875,0.838,1.138,0.630,50.754,28213616,mediumTank,8,R180_Object_274_A
32321,1129.572,0.724,2.552,0.553,51.983,2704206,lightTank,9,F118_Char_Mle_75
32769,1614.454,0.986,0.990,0.796,51.504,11069350,AT-SPG,9,R183_K_91_PT
32801,1364.677,0.832,1.251,0.582,52.917,2408771,mediumTank,8,A152_M_Project_2
33025,739.563,1.056,0.953,0.809,55.043,276736,heavyTank,5,R186_KV_1_Screened
33057,1348.467,0.849,1.266,0.639,52.796,1590619,mediumTank,8,A152_M_Project
33281,411.587,0.787,1.673,0.818,53.941,1644994,mediumTank,4,R185_T_34_L_11_1941
33313,1663.982,0.817,1.057,0.290,52.340,12120,heavyTank,9,A156_T54_2022
33537,1201.772,0.759,1.157,0.313,54.524,575,heavyTank,8,R188_Object_259A
34081,1435.027,1.014,0.992,0.623,51.308,9235025,mediumTank,8,A149_AMBT
34305,638.251,0.900,1.272,0.797,52.887,188509,mediumTank,5,R193_M4A2_T_34
34337,1643.195,1.049,0.767,0.626,51.177,42768,AT-SPG,9,A146_TL_7_120
34561,1352.040,0.880,1.026,0.387,56.838,6352,heavyTank,8,R192_K_2
34593,436.141,1.056,1.675,0.901,54.911,2043026,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1520.772,0.883,1.169,0.697,52.693,312588,mediumTank,9,R191_Object_283
35105,1421.189,1.066,1.216,0.753,52.469,10405548,mediumTank,8,A140_ASTRON_REX_105mm
37889,705.842,0.964,0.972,0.858,54.372,1052883,heavyTank,5,R197_KV_1S_MZ
38401,1198.636,0.880,1.502,0.734,51.673,112844496,mediumTank,8,R127_T44_100_I
43073,1562.301,0.753,1.314,0.540,51.105,1349829,heavyTank,9,F115_Lorraine_50t
43281,467.481,1.442,0.733,1.826,56.059,123082,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,297.778,1.143,1.938,2.399,54.932,171396,lightTank,2,F111_AM39_Gendron_Somua
43537,387.517,0.882,1.217,1.347,50.402,42857,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1384.053,0.853,1.104,0.560,52.362,5836915,heavyTank,8,A141_M_IV_Y
43585,847.947,0.705,3.296,0.828,52.353,61184347,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.374,0.988,0.876,1.734,53.919,2785533,lightTank,2,F42_AMR_35
44289,1374.590,0.910,1.039,0.474,52.101,67570385,heavyTank,8,R165_Object_703_II
44545,1645.640,0.860,1.240,0.481,52.664,27798989,heavyTank,9,R119_Object_777
44801,322.036,0.897,1.763,1.138,54.618,12528357,lightTank,3,R161_T_116
45057,1470.097,1.039,0.445,0.639,50.530,350070154,AT-SPG,8,R159_SU_130PM
45313,524.948,0.753,3.068,0.752,53.703,116042255,lightTank,6,R160_T_50_2
45569,808.582,0.664,3.045,0.700,51.481,48238761,lightTank,8,R158_LT_432
45585,701.328,1.082,1.426,1.080,54.683,457084,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1166.945,0.895,1.535,0.829,51.601,15790041,mediumTank,8,G154_Kpz_07_RH
46097,453.576,0.809,0.786,1.555,54.281,2699112,AT-SPG,4,G151_Pz_Sfl_IC
46353,1603.956,0.917,1.247,0.751,50.697,23918646,mediumTank,9,G147_Kunze_Panzer
46593,1177.173,1.061,1.040,0.586,54.835,2241043,heavyTank,7,R156_IS_2M
46609,1143.780,0.798,0.944,0.721,52.560,1297270,mediumTank,8,G142_M48RPz
46849,2418.689,1.080,1.258,0.439,54.784,24168917,heavyTank,10,R157_Object_279R
46865,1322.141,0.784,1.335,0.481,51.852,32059539,heavyTank,8,G143_E75_TS
47105,547.862,0.969,1.366,0.860,54.449,26661743,mediumTank,5,R154_T_34E_1943
47121,1770.561,1.012,1.464,0.725,53.169,35096350,mediumTank,9,G144_Kpz_50t
47361,1249.836,0.845,0.976,0.632,50.579,85995219,mediumTank,8,R146_STG_Tday
47377,830.426,0.610,2.709,0.583,50.480,12596613,lightTank,8,G140_HWK_30
47617,1217.727,0.839,0.995,0.646,50.700,11244262,mediumTank,8,R146_STG
47633,323.720,1.391,1.283,1.638,56.190,16717666,lightTank,2,G139_MKA
47873,359.930,1.152,1.126,0.903,54.712,65297529,mediumTank,3,R143_T_29
48129,711.614,0.924,1.184,0.855,52.431,309631,mediumTank,6,R140_M4_Loza
48145,1251.821,0.812,0.747,0.545,52.711,2934915,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1383.685,0.888,0.570,0.556,51.411,58556259,AT-SPG,8,R135_T_103
48401,1357.938,0.935,0.635,0.793,51.198,30931574,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.225,0.870,0.997,0.473,52.681,125913834,heavyTank,8,R134_Object_252K
48913,1244.943,0.806,0.751,0.544,52.028,23428079,heavyTank,8,G138_VK168_02
49169,816.731,0.944,1.023,0.643,54.122,104656069,heavyTank,6,G136_Tiger_131
49409,1364.950,0.932,1.027,0.485,51.998,48715434,heavyTank,8,R61_Object252_BF
49665,1371.802,0.875,0.986,0.482,52.859,30157171,heavyTank,8,R134_Object_252U
49921,1033.463,0.928,1.144,0.559,53.374,4468471,heavyTank,7,R133_KV_122
49937,1096.839,0.779,1.186,0.786,51.022,4204599,mediumTank,8,G119_Panzer58_BF
50193,1389.482,0.974,0.523,0.632,50.854,549081517,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.258,0.931,0.773,0.522,53.023,4453473,AT-SPG,8,It30_CC_mod_64_Prem
50577,1081.048,0.733,1.859,0.509,45.539,343,mediumTank,8,Pl25_CS_52_C
50593,1832.303,0.958,1.090,0.439,50.553,9690,mediumTank,10,It21_Lion
50689,2030.512,0.977,0.495,0.524,50.345,1247286,AT-SPG,10,R126_Object_730_5
50721,1167.429,0.803,1.151,0.718,50.962,634809,mediumTank,8,A136_T42
50817,550.292,1.292,1.200,1.381,54.267,1966627,lightTank,3,S34_Lago_M38
50849,2097.902,1.097,1.181,0.658,51.377,3755063,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.247,1.193,1.142,1.373,56.271,17594886,lightTank,2,R125_T_45
50961,819.439,0.629,2.520,0.618,50.747,31351421,lightTank,8,G120_M41_90_GrandFinal
50977,533.769,0.679,2.445,0.666,53.585,19113682,lightTank,6,A134_M24E2_SuperChaffee
51057,1598.632,1.027,0.953,0.485,52.887,58302356,heavyTank,8,Cz14_Skoda_T-56
51089,1304.078,0.869,1.253,0.646,50.627,62035731,mediumTank,8,Pl19_CS_52_LIS
51105,1400.145,0.927,1.054,0.471,51.539,47444197,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.261,1.252,1.322,1.246,57.519,1887727,heavyTank,5,R38_KV-220_beta
51233,1382.411,0.925,0.921,0.557,50.772,11169140,heavyTank,8,A132_T77
51281,620.250,1.136,0.754,1.147,55.644,250659,mediumTank,4,GB113_Matilda_LVT
51313,1132.785,0.974,1.056,0.740,55.871,369752,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.634,1.003,1.434,0.898,54.157,14509099,mediumTank,6,Pl16_T34_85_Rudy
51361,1314.075,0.979,1.299,0.724,50.811,267742121,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.413,1.159,1.107,1.356,55.375,39675423,mediumTank,5,R32_Matilda_II_LL
51473,841.450,1.411,2.105,1.059,57.337,8511316,mediumTank,5,G32_PzV_PzIV
51489,254.334,1.268,2.415,1.344,55.913,8239403,lightTank,2,A19_T2_lt
51537,1319.951,0.869,0.809,0.459,51.347,14638234,heavyTank,8,GB112_Caliban
51553,511.464,0.937,1.070,1.145,53.019,21728932,mediumTank,5,J12_Chi_Nu_Kai
51569,735.684,0.939,1.332,0.818,52.826,24224677,mediumTank,6,Cz01_Skoda_T40
51585,801.997,1.040,0.981,0.879,53.015,63008184,mediumTank,6,S01_Strv_74_A2
51713,618.168,1.174,1.182,1.316,54.816,108930598,heavyTank,5,R33_Churchill_LL
51729,463.039,1.658,1.344,2.287,61.758,6862037,lightTank,3,G36_PzII_J
51745,512.766,1.048,1.397,1.152,55.834,10013256,mediumTank,5,A62_Ram-II
51793,1628.760,0.808,1.228,0.517,51.431,2093493,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1196.649,0.865,1.089,0.696,50.218,17042567,mediumTank,8,Cz13_T_27
51841,235.666,1.017,1.442,1.254,55.150,915992,lightTank,2,S15_L_60
51985,418.066,1.486,1.350,1.637,58.504,43804598,mediumTank,3,G34_S35_captured
52001,323.784,1.067,1.598,1.288,54.888,18384873,lightTank,3,A33_MTLS-1G14
52049,1573.028,0.946,1.126,0.540,54.103,3957436,heavyTank,8,GB111_Charlemagne
52065,1111.691,0.795,1.233,0.825,50.900,23040897,mediumTank,8,J18_STA_2_3
52097,1416.128,0.945,0.460,0.795,50.775,188326281,AT-SPG,8,S22_Strv_S1
52225,352.851,1.254,2.192,1.389,56.067,1895710,lightTank,3,R34_BT-SV
52241,509.042,1.522,1.562,1.606,56.080,30995668,heavyTank,4,G35_B-1bis_captured
52257,473.527,1.017,1.622,1.067,54.758,9024716,mediumTank,5,A44_M4A2E4
52305,1463.004,1.113,0.606,0.746,51.683,66775471,AT-SPG,8,GB109_GSOR_1008
52321,812.309,0.967,1.039,0.773,54.366,23212671,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.900,0.738,1.210,0.741,51.928,1819944,mediumTank,8,S23_Strv_81
52385,553.524,1.299,1.201,1.488,59.463,1138384,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.256,1.251,1.467,1.703,54.279,25976322,lightTank,4,R31_Valentine_LL
52497,356.370,1.892,1.559,2.900,56.731,13129025,lightTank,2,G33_H39_captured
52513,1236.922,0.805,1.153,0.624,51.336,21166408,heavyTank,8,A45_M6A2E1
52561,1754.501,1.045,0.611,0.787,52.848,173235950,AT-SPG,9,GB32_Tortoise
52609,1083.232,0.735,1.272,0.693,51.969,6006372,mediumTank,8,S23_Strv_81_sabaton
52737,274.615,1.004,1.619,1.575,53.697,1019289,lightTank,3,R67_M3_LL
52769,308.921,1.107,2.459,1.674,56.915,8011801,lightTank,3,A43_M22_Locust
52817,375.278,0.918,1.402,1.364,55.928,826437,mediumTank,4,GB33_Sentinel_AC_I
52865,1376.757,0.931,1.033,0.520,51.542,34898019,heavyTank,8,S25_EMIL_51
52993,488.088,1.224,2.568,1.078,56.246,1439004,mediumTank,4,R68_A-32
53121,1262.808,0.899,1.250,0.730,51.047,38045361,mediumTank,8,S26_Lansen_C
53249,1245.642,0.958,1.086,0.915,51.400,246577879,heavyTank,8,R54_KV-5
53505,342.505,1.444,1.586,1.765,55.560,48868011,lightTank,3,R56_T-127
53537,232.773,1.146,1.528,1.278,57.037,1442394,lightTank,2,A74_T1_E6
53585,537.331,1.082,0.789,1.431,54.451,17378748,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.863,1.247,0.820,1.393,53.097,11031601,AT-SPG,5,R78_SU_85I
53793,1103.435,0.836,1.308,0.940,51.688,1783536,mediumTank,8,A81_T95_E2
53841,822.714,1.057,0.579,1.253,52.883,22018923,heavyTank,6,GB63_TOG_II
54017,695.559,1.274,1.445,1.072,57.399,34047300,heavyTank,5,R38_KV-220
54033,810.827,1.310,2.033,0.833,57.499,84966,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.285,1.011,0.784,1.133,54.587,20914328,AT-SPG,7,GB71_AT_15A
54145,1594.424,0.824,1.049,0.569,50.659,9948566,heavyTank,9,S31_Strv_K
54273,496.170,1.816,0.893,1.523,57.662,2176591,AT-SPG,3,R50_SU76I
54289,1252.920,0.785,0.899,0.804,51.793,653255655,heavyTank,8,G51_Lowe
54353,632.077,1.248,1.598,1.164,56.663,20437053,heavyTank,5,GB51_Excelsior
54529,250.297,1.371,1.425,1.563,56.238,30384021,lightTank,2,R84_Tetrarch_LL
