tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.623,0.972,1.086,0.805,51.869,328710444,heavyTank,8,R61_Object252
9233,1613.270,0.847,0.028,0.622,50.040,124531145,SPG,10,G61_G_E
9249,1029.659,1.025,0.745,1.129,53.259,41481022,AT-SPG,7,A64_T25_AT
9265,1624.057,0.827,1.197,0.444,51.917,7797317,heavyTank,9,Ch49_BZ_68
9297,1953.733,1.054,0.486,0.473,49.515,87710376,AT-SPG,10,GB48_FV215b_183
9473,377.044,0.813,2.481,1.049,54.961,5473233,lightTank,5,R41_T-50
9489,1878.743,0.890,0.915,0.488,50.060,374014953,heavyTank,10,G56_E-100
9505,1525.061,0.852,1.070,0.730,50.636,200695810,heavyTank,9,A66_M103
9521,1233.261,0.723,1.070,0.495,51.332,4006629,heavyTank,8,Ch50_BZ_166
9553,763.711,1.013,0.661,1.369,55.707,58292651,AT-SPG,6,GB74_AT8
9745,1561.969,0.874,0.964,0.706,51.588,418884829,heavyTank,9,G55_E-75
9761,399.321,0.623,2.629,0.734,53.312,61035062,lightTank,5,A34_M24_Chaffee
9777,1094.644,0.873,1.129,0.606,54.333,8247538,heavyTank,7,Ch51_BZ_58
9793,462.318,1.255,0.562,1.186,55.900,2552775,AT-SPG,4,F32_Somua_Sau_40
9809,754.414,0.937,0.410,1.101,52.922,1839985,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.803,0.906,0.814,0.887,51.279,98001172,AT-SPG,8,R58_SU-101
10001,486.745,0.636,2.422,0.663,52.448,33461604,lightTank,6,G66_VK2801
10017,698.539,0.989,1.135,1.126,54.382,59248853,mediumTank,6,A36_Sherman_Jumbo
10049,612.596,1.178,0.713,1.331,54.135,55263315,AT-SPG,5,F33_S_35CA
10065,1082.742,1.033,0.643,1.297,55.418,75265428,AT-SPG,7,GB75_AT7
10241,1010.117,1.003,0.854,1.088,53.338,111821393,AT-SPG,7,R74_SU100M1
10257,1541.426,0.910,1.271,0.731,51.293,191378088,mediumTank,9,G54_E-50
10273,475.776,1.192,1.203,1.577,56.777,30376176,AT-SPG,4,A57_M8A1
10289,1740.443,0.898,1.005,0.506,51.712,2203419,heavyTank,9,Ch59_BZ58_2
10497,816.457,1.050,0.696,0.644,53.278,470452447,heavyTank,6,R77_KV2
10513,1211.657,0.855,1.166,0.922,52.193,62931342,heavyTank,8,G67_VK4502A
10529,593.878,1.149,1.366,1.399,54.109,494845529,AT-SPG,5,A58_T67
10577,191.909,1.264,0.204,1.156,56.430,1276844,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.510,0.865,0.917,0.667,51.415,196169230,heavyTank,9,R63_ST_I
10769,1041.793,0.914,0.943,1.029,54.194,145785645,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.392,0.883,1.220,0.658,49.214,229004409,heavyTank,10,A69_T110E5
10817,980.829,0.906,0.680,1.077,53.352,28089444,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.439,0.978,0.093,1.820,54.301,8264572,SPG,4,GB26_Birch_Gun
11009,1211.172,0.828,0.811,0.835,52.187,111064613,heavyTank,8,R73_KV4
11025,1012.251,0.987,0.466,0.994,51.142,83743572,AT-SPG,7,G43_Sturer_Emil
11041,971.459,0.934,0.892,1.189,53.154,127900244,AT-SPG,7,A72_T25_2
11073,1666.372,1.054,0.835,0.790,51.837,80601295,AT-SPG,9,F37_AMX50_Foch
11089,597.027,1.117,0.105,1.544,55.061,67083359,SPG,5,GB28_Bishop
11265,800.955,1.003,0.903,0.847,54.401,191676987,heavyTank,6,R72_T150
11281,493.118,1.286,0.783,1.580,56.059,45473495,AT-SPG,4,G39_Marder_III
11297,1317.663,0.940,0.524,0.927,51.242,243165278,AT-SPG,8,A68_T28_Prototype
11345,935.865,0.889,0.062,1.566,52.512,46768031,SPG,7,GB29_Crusader_5inch
11521,1504.188,0.858,1.164,0.720,50.418,605464438,heavyTank,9,R81_IS8
11537,1356.091,0.993,0.683,0.907,51.119,141313995,AT-SPG,8,G71_JagdPantherII
11553,787.836,1.019,1.228,1.188,53.288,537910789,AT-SPG,6,A41_M18_Hellcat
11585,745.346,0.950,0.617,1.084,52.988,20244047,AT-SPG,6,F34_ARL_V39
11601,1406.269,0.837,0.027,0.844,50.971,52547593,SPG,9,GB30_FV3805
11777,631.019,1.160,0.859,1.100,54.996,431821163,heavyTank,5,R80_KV1
11793,813.384,1.020,0.571,1.143,51.453,109855520,AT-SPG,6,G40_Nashorn
11809,872.641,0.976,1.595,1.214,52.439,2227332,mediumTank,7,A86_T23E3
11841,1559.195,0.929,0.053,0.978,50.094,216541984,SPG,10,F38_Bat_Chatillon155_58
11857,763.068,1.003,0.155,1.880,53.625,185116500,SPG,6,GB77_FV304
12049,2000.239,0.997,0.582,0.420,51.223,283252094,AT-SPG,10,G72_JagdPz_E100
12097,1273.074,0.938,0.717,0.945,51.183,66352657,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.412,0.849,0.028,0.900,51.193,45928609,SPG,8,GB79_FV206
12289,682.870,1.001,1.815,1.104,54.260,41135654,mediumTank,6,R57_A43
12305,1818.038,0.904,1.314,0.681,49.819,120724578,mediumTank,10,G73_E50_Ausf_M
12353,1512.642,0.880,1.084,0.565,52.888,89514,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.942,0.751,0.021,0.745,50.695,52035884,SPG,10,GB31_Conqueror_Gun
12545,896.185,0.925,1.559,0.869,52.893,42977481,mediumTank,7,R59_A44
12561,266.205,1.158,2.622,1.397,55.545,80547539,lightTank,3,G63_PzI_ausf_C
12577,518.506,0.964,1.741,0.953,55.350,1400923,mediumTank,5,A78_M4_Improved
12817,290.584,1.317,1.808,1.606,54.154,340140,lightTank,2,G53_PzI
12881,496.341,0.997,1.387,0.983,54.654,9504732,mediumTank,5,GB50_Sherman_III
13073,308.114,0.999,1.580,1.472,56.861,6390583,lightTank,3,G82_Pz_II_AusfG
13089,1986.524,0.962,0.728,0.504,50.207,223644836,AT-SPG,10,A83_T110E4
13121,420.803,1.322,1.070,1.573,58.891,4994278,mediumTank,3,F44_Somua_S35
13137,1622.592,0.992,0.518,0.764,50.372,74120003,AT-SPG,9,GB81_FV4004
13313,1137.423,0.876,1.214,0.925,50.386,56217859,mediumTank,8,R60_Object416
13329,443.460,1.222,1.086,1.289,55.716,4788420,heavyTank,4,G90_DW_II
13345,1138.820,0.842,1.053,0.937,51.091,455255066,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.384,1.060,0.526,1.504,54.166,6266068,AT-SPG,5,GB44_Archer
13569,2023.741,1.040,0.699,0.634,48.968,214064451,AT-SPG,10,R88_Object268
13585,382.460,1.079,1.603,1.275,57.116,990939,mediumTank,4,G86_VK2001DB
13825,1740.152,0.942,1.392,0.759,48.970,202933916,mediumTank,10,R87_T62A
13841,1123.206,0.819,1.087,0.998,51.172,54173337,mediumTank,8,G88_Indien_Panzer
13857,2037.499,0.972,0.673,0.431,51.779,107282947,AT-SPG,10,A85_T110E3
13889,1986.787,1.059,0.727,0.597,50.406,107148031,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.586,1.068,0.361,0.377,50.000,77360892,AT-SPG,10,GB83_FV4005
14097,703.983,0.971,1.591,1.118,54.578,30230327,mediumTank,6,G87_VK3002DB_V1
14113,1807.370,0.914,1.242,0.673,49.426,66837935,mediumTank,10,A120_M48A5
14145,400.124,0.642,2.397,0.786,53.381,174813200,lightTank,5,F62_ELC_AMX
14161,1045.804,1.029,0.769,0.992,52.910,51828298,AT-SPG,7,GB41_Challenger
14353,661.890,0.607,2.052,0.733,51.675,4184552,lightTank,7,G85_Auf_Panther
14401,1373.753,0.859,0.037,0.991,50.705,143386752,SPG,9,F67_Bat_Chatillon155_55
14417,765.536,0.991,0.824,1.150,52.818,31215592,AT-SPG,6,GB45_Achilles_IIC
14609,1897.442,0.957,1.115,0.740,48.930,178601152,mediumTank,10,G89_Leopard1
14625,1141.997,0.913,1.242,1.059,50.897,153035173,mediumTank,8,A90_T69
14657,386.744,0.998,0.099,1.523,54.668,11882476,SPG,4,F66_AMX_Ob_Am105
14673,1305.557,0.938,0.680,0.908,50.866,108095105,AT-SPG,8,GB80_Charioteer
14865,1602.228,0.947,1.088,0.815,50.199,169869987,mediumTank,9,G91_Pro_Ag_A
14881,1952.307,1.006,0.822,0.582,48.462,330998072,heavyTank,10,A67_T57_58
14913,386.188,0.949,0.911,1.212,55.172,1800858,mediumTank,4,F70_SARL42
15105,328.127,1.235,1.319,1.605,56.499,9104193,lightTank,3,R43_T-70
15121,212.888,0.948,0.117,0.776,54.796,195294,SPG,2,G93_GW_Mk_VIe
15137,498.427,0.628,2.159,0.717,52.470,27617612,lightTank,6,A71_T21
15169,273.476,1.159,0.785,1.723,56.087,383220,lightTank,2,F50_FCM36_20t
15361,237.208,1.308,1.319,1.771,58.640,4158545,lightTank,2,R42_T-60
15377,1202.353,0.824,0.023,0.797,51.443,159351247,SPG,8,G94_GW_Tiger_P
15393,1580.944,1.035,0.936,0.769,50.335,238691107,heavyTank,9,A89_T54E1
15425,1769.501,0.927,1.316,0.764,49.636,14964952,mediumTank,10,F72_AMX_30
15441,1102.159,0.768,1.133,0.843,51.144,1387186,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.810,1.076,1.468,0.744,51.939,43551147,mediumTank,10,R95_Object_907
15633,410.795,1.070,0.089,1.559,54.912,23291773,SPG,4,G95_Pz_Sfl_IVb
15649,698.839,0.730,2.395,0.705,51.273,256873556,lightTank,7,A103_T71E1
15681,1518.430,0.920,1.356,0.801,50.814,78183263,mediumTank,9,F71_AMX_30_prototype
15697,1959.722,0.871,1.009,0.493,49.558,148159664,heavyTank,10,GB91_Super_Conqueror
15873,332.382,0.945,1.516,1.366,55.717,7606012,lightTank,4,R44_T80
15889,727.504,0.955,1.314,1.034,53.556,46136250,mediumTank,6,G96_VK3002M
15905,1830.863,0.907,1.307,0.694,49.966,16550223,mediumTank,10,A92_M60
15937,263.160,1.357,0.906,2.066,58.567,866528,lightTank,2,F49_RenaultR35
15953,1970.308,0.965,0.719,0.566,51.977,24495810,AT-SPG,10,GB92_FV217
16129,968.995,0.890,0.034,0.919,51.961,86053492,SPG,7,R91_SU14_1
16145,589.657,1.071,0.673,1.109,52.609,46327749,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.157,0.820,0.029,0.958,50.766,314547406,SPG,9,A88_M53_55
16209,569.838,0.939,1.470,0.929,54.253,687786,mediumTank,5,GB107_Cavalier
16385,578.320,1.050,0.082,1.268,53.474,18707441,SPG,5,R100_SU122A
16401,1710.586,1.037,0.494,0.836,50.389,367609954,AT-SPG,9,G97_Waffentrager_IV
16417,807.103,1.008,0.055,1.353,53.328,254498725,SPG,6,A87_M44
16449,1197.586,0.757,0.693,0.633,51.502,3920694,heavyTank,8,F81_Char_de_65t
16641,466.711,0.681,2.645,0.808,52.749,42270113,lightTank,6,R101_MT25
16657,1424.785,1.059,0.439,0.946,50.819,681328813,AT-SPG,8,G99_RhB_Waffentrager
16673,522.813,0.621,2.274,0.765,52.352,138748129,lightTank,6,A94_T37
16705,1696.631,0.872,1.128,0.507,52.283,46081859,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.245,0.952,1.395,0.785,49.230,253254198,mediumTank,10,R97_Object_140
16913,2143.062,1.275,0.472,0.749,48.855,144953838,AT-SPG,10,G98_Waffentrager_E100
16961,2062.795,0.893,1.140,0.448,50.106,40767049,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,500.796,0.959,1.180,1.336,54.021,44994,mediumTank,4,Cz31_Tatra_T_III
17169,363.882,1.302,1.297,1.144,57.248,1842030,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.404,0.787,2.533,0.551,49.105,80217594,lightTank,10,F88_AMX_13_105
17425,403.136,1.018,1.319,0.984,55.906,4200263,mediumTank,4,G80_Pz_IV_AusfD
17473,786.175,0.709,2.547,0.790,51.427,89803799,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.615,0.921,1.328,0.790,51.072,42060126,mediumTank,9,R104_Object_430_II
17729,1952.936,1.101,0.691,0.581,51.233,24328549,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.232,1.301,0.777,1.224,56.108,9796696,AT-SPG,4,G101_StuG_III
17953,777.696,0.733,2.538,0.824,51.940,141102538,lightTank,8,A97_M41_Bulldog
17985,492.088,0.732,2.292,0.732,53.568,27895836,lightTank,6,F109_AMD_Panhard_178B
18177,994.499,0.700,2.592,0.675,50.941,109892377,lightTank,9,R109_T54S
18193,507.720,1.037,1.229,0.980,54.464,159621718,mediumTank,5,G81_Pz_IV_AusfH
18209,983.001,0.665,2.365,0.628,50.518,163403411,lightTank,9,A100_T49
18241,650.247,0.726,2.695,0.729,53.199,29930645,lightTank,7,F107_Hotchkiss_EBR
18433,769.229,0.703,2.686,0.864,52.389,58612596,lightTank,8,R107_LTB
18449,960.983,0.681,2.684,0.735,51.149,38249622,lightTank,9,G103_RU_251
18465,288.420,0.901,0.099,1.466,53.369,275797,SPG,3,A108_T18_HMC
18497,795.652,0.654,2.727,0.750,51.542,18527931,lightTank,8,F110_Lynx_6x6
18689,637.023,1.143,1.256,0.943,56.018,87315731,heavyTank,6,R13_KV-1s
18705,1590.810,0.868,0.713,0.530,52.477,37686278,heavyTank,9,G110_Typ_205
18721,395.429,0.985,0.107,1.287,54.425,1780301,SPG,4,A27_T82
18753,945.793,0.732,3.555,0.935,53.397,15161147,lightTank,9,F100_Panhard_EBR_90
18961,744.839,0.685,2.051,0.741,51.544,69728372,lightTank,7,G113_SP_I_C
19009,1232.402,0.747,3.804,0.789,50.993,63385332,lightTank,10,F108_Panhard_EBR_105
19201,1201.023,0.757,3.163,0.718,50.533,33615693,lightTank,10,R132_VNII_100LT
19217,1998.604,1.038,0.546,0.565,49.565,322878662,AT-SPG,10,G121_Grille_15_L63
19281,1865.912,0.919,1.236,0.774,49.588,1341761,mediumTank,10,GB120_Concept_No_5
19457,693.102,0.822,2.332,0.806,52.166,36399576,lightTank,7,R131_Tank_Gavalov
19473,1901.879,0.860,0.969,0.433,50.673,31022508,heavyTank,10,G134_PzKpfw_VII
19489,1300.330,0.715,2.579,0.547,48.543,20895035,lightTank,10,A116_XM551
19537,1569.288,0.885,1.375,0.770,50.902,2087575,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.120,0.859,1.103,0.552,52.076,138483079,heavyTank,9,R151_Object_257_2
19729,1259.259,0.837,0.768,0.571,53.371,74237413,heavyTank,8,G115_Typ_205B
19745,657.942,0.764,2.817,0.790,52.227,8303246,lightTank,7,A112_T71E2R
19793,1127.926,0.799,1.359,0.938,50.808,1254883,mediumTank,8,GB125_Saladin
19969,1843.812,0.942,1.310,0.550,50.382,168350702,mediumTank,10,R148_Object_430_U
19985,1251.882,0.698,2.903,0.660,48.954,3472623,lightTank,10,G125_Spz_57_Rh
20049,618.823,0.960,1.699,1.115,54.044,407876,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.021,0.948,1.187,0.417,52.537,119590624,AT-SPG,10,R149_Object_268_4
20241,809.878,0.671,2.774,0.721,51.935,11667160,lightTank,8,G126_HWK_12
20257,558.183,1.195,1.250,0.862,55.678,5046624,mediumTank,4,A129_T6_medium
20305,744.668,0.929,1.450,0.963,52.474,497477,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.751,0.800,0.845,0.529,51.995,39675212,heavyTank,8,R139_IS_M
20513,870.012,0.907,1.248,0.611,53.569,7260424,heavyTank,6,A142_Pawlack_Tank
20561,909.576,0.934,1.666,1.075,53.784,1570191,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.000,0.853,0.954,0.464,51.988,65533484,heavyTank,9,R153_Object_705
20769,1097.635,0.900,1.119,0.704,53.384,8204486,heavyTank,7,A147_M_II_Y
20993,1914.903,0.860,1.031,0.364,49.842,85487869,heavyTank,10,R145_Object_705_A
21025,1241.205,0.794,1.071,0.629,51.939,6790899,heavyTank,8,A139_M_III_Y
21249,1651.305,0.943,0.867,0.591,51.769,86241840,AT-SPG,9,R93_Object263
21281,1487.304,0.784,0.998,0.632,50.891,4666535,heavyTank,9,A144_M_VI_Y
21505,1594.069,0.980,1.292,0.639,51.884,191956365,mediumTank,9,R96_Object_430
21537,1902.428,0.864,1.117,0.588,49.678,5359390,heavyTank,10,A143_M_V_Y
21761,1795.425,0.985,1.110,0.741,49.503,11986087,mediumTank,10,R144_K_91
22017,1885.105,0.848,1.429,0.436,49.561,138214265,heavyTank,10,R155_Object_277
22273,1907.078,0.916,0.894,0.508,50.281,12247477,heavyTank,10,R169_ST_II
22529,1593.368,0.891,1.074,0.510,51.763,48125995,heavyTank,9,R171_IS_3_II
22785,1246.562,0.833,0.826,0.571,52.019,37086802,heavyTank,8,R170_IS_2_II
22801,1962.412,0.889,1.325,0.544,50.518,5194167,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.235,1.017,1.791,1.291,54.261,1730164,lightTank,3,R174_BT-5
23057,1774.752,0.880,0.794,0.542,52.059,546874,heavyTank,9,G167_Tiger_Maus_120t
25617,595.678,0.806,2.487,0.486,53.229,29641027,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.261,0.902,0.609,0.907,50.133,1000692,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.240,1.050,0.434,0.664,51.219,2755875,AT-SPG,8,R159_SU_130PM_DR
27921,642.538,0.959,1.244,0.946,54.205,125623,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.002,1.079,0.490,0.696,51.666,337534,AT-SPG,5,R202_SU_2_122
29953,645.204,0.597,3.118,0.485,48.847,529,lightTank,8,R198_LTS_85
30209,1753.031,0.999,1.319,0.690,51.732,1521749,mediumTank,9,R173_K_91_2_122
30465,1876.547,1.035,1.032,0.626,53.659,620991,heavyTank,9,R172_Object_752
30977,1511.486,0.928,1.385,0.485,52.889,28285,mediumTank,9,R173_K_91_2
31233,1112.779,0.994,0.882,0.557,53.720,34309295,heavyTank,7,R175_IS_2_screen
31745,1373.544,0.981,0.324,0.481,50.735,39935634,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.976,0.905,1.155,0.490,49.616,11585226,heavyTank,10,R178_Object_780
32065,1223.468,0.789,1.528,0.659,51.450,11953654,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.912,0.830,1.139,0.633,50.663,32409028,mediumTank,8,R180_Object_274_A
32289,588.249,1.496,1.953,0.950,65.330,2231,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1083.503,0.700,2.560,0.557,51.730,7723290,lightTank,9,F118_Char_Mle_75
32513,1260.583,0.831,1.116,0.618,51.144,56891,mediumTank,8,R180_Object_274_A_MT_BF
32545,1484.016,0.997,0.783,0.624,52.719,445683,AT-SPG,8,A153_XM66F
32769,1587.710,0.978,1.006,0.802,51.626,16342919,AT-SPG,9,R183_K_91_PT
32801,1322.543,0.814,1.250,0.579,52.410,10227313,mediumTank,8,A152_M_Project_2
33025,720.952,1.043,0.951,0.826,55.148,398403,heavyTank,5,R186_KV_1_Screened
33041,1628.944,0.940,0.478,0.864,50.281,120272,AT-SPG,9,G168_KJpz_T_III
33057,1300.721,0.824,1.262,0.610,52.185,7468171,mediumTank,8,A152_M_Project
33281,415.851,0.831,1.679,0.861,53.680,2240641,mediumTank,4,R185_T_34_L_11_1941
33313,1519.160,0.794,1.068,0.480,51.544,414770,heavyTank,9,A156_T54_2022
33537,1327.633,0.794,1.125,0.487,52.749,117641,heavyTank,8,R188_Object_259A
33793,1344.475,0.915,1.253,0.488,52.066,2904,mediumTank,9,R187_Object_590
34081,1372.321,0.982,0.993,0.615,51.086,21660424,mediumTank,8,A149_AMBT
34305,620.130,0.880,1.244,0.821,52.664,282760,mediumTank,5,R193_M4A2_T_34
34337,1649.930,1.046,0.771,0.736,51.048,949497,AT-SPG,9,A146_TL_7_120
34561,1332.650,0.838,0.966,0.498,54.140,846032,heavyTank,8,R192_K_2
34593,443.419,1.119,1.754,0.969,57.533,3468933,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.021,0.861,1.161,0.707,52.041,1125231,mediumTank,9,R191_Object_283
34849,1389.146,0.923,1.127,0.587,52.084,1579346,heavyTank,8,A145_TS_54
35105,1389.747,1.053,1.213,0.763,52.356,13940375,mediumTank,8,A140_ASTRON_REX_105mm
35617,667.633,0.909,1.216,0.937,54.931,9825,mediumTank,5,A161_ARMT
35841,1445.267,1.099,0.892,0.570,54.861,8001,mediumTank,8,R205_Tank_Rozanova
36865,310.261,0.997,0.976,0.480,52.844,88557,SPG,2,R207_HT_130
37121,937.850,0.654,1.635,0.684,57.641,260357,SPG,8,R208_Object_156O
37377,1231.085,0.886,0.993,0.806,51.628,1215443,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1338.668,0.886,0.929,0.692,50.565,920662,mediumTank,8,G164_Kpz_Pr_68_P
37649,1022.249,1.096,1.087,0.957,55.393,466305,heavyTank,6,G15_VK3601H_C
37889,681.996,0.948,0.971,0.847,54.361,7358517,heavyTank,5,R197_KV_1S_MZ
38401,1187.104,0.876,1.498,0.746,51.555,109888892,mediumTank,8,R127_T44_100_I
38513,1556.231,0.997,1.274,0.634,54.238,83104,heavyTank,8,Cz21_TST
40961,758.887,1.512,2.246,1.278,58.116,17794,mediumTank,4,R201_IT_3
43073,1537.884,0.748,1.316,0.569,51.040,2736057,heavyTank,9,F115_Lorraine_50t
43281,472.564,1.493,0.738,1.938,56.170,220407,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1455.111,0.897,1.169,0.643,52.394,6477925,heavyTank,8,A158_T832
43329,313.579,1.129,1.964,2.493,54.263,243030,lightTank,2,F111_AM39_Gendron_Somua
43537,389.796,0.907,1.229,1.485,48.454,64686,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.051,0.842,1.105,0.577,52.008,7374604,heavyTank,8,A141_M_IV_Y
43585,839.986,0.702,3.283,0.833,52.345,60304698,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1361.992,0.829,1.206,0.408,51.421,4157,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.002,0.988,0.880,1.756,53.161,2908532,lightTank,2,F42_AMR_35
44065,613.589,0.972,2.783,1.323,56.258,5891,lightTank,5,A160_M24_594
44289,1360.687,0.904,1.039,0.481,52.048,71751687,heavyTank,8,R165_Object_703_II
44545,1627.992,0.854,1.239,0.497,52.508,36226001,heavyTank,9,R119_Object_777
44801,325.337,0.901,1.779,1.160,53.866,12596552,lightTank,3,R161_T_116
45057,1456.736,1.032,0.441,0.644,50.474,374230015,AT-SPG,8,R159_SU_130PM
45313,519.491,0.746,3.086,0.762,53.468,120102037,lightTank,6,R160_T_50_2
45569,798.681,0.659,3.058,0.712,51.400,51841318,lightTank,8,R158_LT_432
45585,685.006,1.067,1.408,1.085,54.635,555244,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.842,0.893,1.537,0.836,51.438,21810032,mediumTank,8,G154_Kpz_07_RH
46097,448.172,0.809,0.772,1.635,53.911,2999171,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.172,0.910,1.249,0.756,50.567,38218242,mediumTank,9,G147_Kunze_Panzer
46593,1157.537,1.050,1.035,0.597,54.648,2886828,heavyTank,7,R156_IS_2M
46609,1132.702,0.799,0.943,0.726,52.327,1501498,mediumTank,8,G142_M48RPz
46849,2383.426,1.063,1.277,0.448,54.572,28994596,heavyTank,10,R157_Object_279R
46865,1326.383,0.781,1.327,0.489,51.648,43447462,heavyTank,8,G143_E75_TS
47105,546.523,0.968,1.364,0.873,54.365,25689988,mediumTank,5,R154_T_34E_1943
47121,1742.066,1.000,1.466,0.733,52.973,39628354,mediumTank,9,G144_Kpz_50t
47361,1235.354,0.841,0.978,0.639,50.441,93493630,mediumTank,8,R146_STG_Tday
47377,823.560,0.608,2.714,0.591,50.452,13056928,lightTank,8,G140_HWK_30
47617,1208.097,0.837,0.995,0.649,50.617,11200368,mediumTank,8,R146_STG
47633,332.479,1.390,1.286,1.656,55.937,16697751,lightTank,2,G139_MKA
47873,371.762,1.163,1.131,0.904,55.025,65638955,mediumTank,3,R143_T_29
48129,710.521,0.913,1.181,0.846,52.049,374647,mediumTank,6,R140_M4_Loza
48145,1248.407,0.805,0.735,0.555,52.460,3585299,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.188,0.877,0.577,0.560,51.306,93323176,AT-SPG,8,R135_T_103
48401,1345.706,0.928,0.632,0.800,51.053,34358772,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.685,0.865,0.993,0.478,52.584,122996964,heavyTank,8,R134_Object_252K
48913,1239.155,0.806,0.749,0.551,51.997,21802153,heavyTank,8,G138_VK168_02
49169,823.171,0.947,1.025,0.645,54.083,100509570,heavyTank,6,G136_Tiger_131
49409,1341.781,0.921,1.021,0.498,51.886,56167550,heavyTank,8,R61_Object252_BF
49425,1574.124,0.992,0.620,0.600,52.857,934217,AT-SPG,8,G44_JagdTigerH
49665,1363.445,0.871,0.985,0.487,52.760,30340507,heavyTank,8,R134_Object_252U
49921,1027.925,0.926,1.142,0.562,53.351,4270446,heavyTank,7,R133_KV_122
49937,1087.712,0.776,1.183,0.793,50.953,3961088,mediumTank,8,G119_Panzer58_BF
50193,1380.165,0.970,0.518,0.636,50.786,545642942,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,618.468,0.916,2.541,1.095,54.420,9262,lightTank,5,A160_M24_594
50337,1370.208,0.915,0.759,0.529,52.726,15176698,AT-SPG,8,It30_CC_mod_64_Prem
50465,1510.403,0.840,0.954,0.680,53.993,22262,mediumTank,9,A169_PattonIII_120
50577,1060.959,0.694,1.714,0.596,50.050,843,mediumTank,8,Pl25_CS_52_C
50593,1871.701,0.982,1.058,0.609,49.427,8768630,mediumTank,10,It21_Lion
50689,2006.675,0.970,0.505,0.554,50.549,1838165,AT-SPG,10,R126_Object_730_5
50721,1161.766,0.798,1.152,0.727,50.812,791523,mediumTank,8,A136_T42
50817,557.513,1.355,1.235,1.527,52.100,5763721,lightTank,3,S34_Lago_M38
50833,1363.352,0.829,1.024,0.560,51.451,4949286,heavyTank,8,Pl24_56TP
50849,2069.700,1.090,1.185,0.659,51.324,4376464,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.530,1.190,1.138,1.404,56.138,16435769,lightTank,2,R125_T_45
50961,814.642,0.628,2.520,0.628,50.689,28743240,lightTank,8,G120_M41_90_GrandFinal
50977,522.702,0.670,2.463,0.672,53.285,21930144,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.675,1.013,0.959,0.494,52.599,77199414,heavyTank,8,Cz14_Skoda_T-56
51089,1287.118,0.858,1.249,0.645,50.514,82246963,mediumTank,8,Pl19_CS_52_LIS
51105,1394.935,0.923,1.061,0.482,51.481,60889402,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.901,1.252,1.322,1.269,57.385,1749128,heavyTank,5,R38_KV-220_beta
51233,1373.908,0.918,0.928,0.568,50.778,14183955,heavyTank,8,A132_T77
51281,624.999,1.178,0.774,1.193,55.857,466718,mediumTank,4,GB113_Matilda_LVT
51297,1315.575,0.791,0.735,0.536,51.169,10511529,heavyTank,8,J27_O_I_120_BP
51313,1118.213,0.966,1.053,0.751,55.653,406556,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.263,1.002,1.430,0.903,54.090,14788160,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.746,0.974,1.299,0.732,50.715,284633743,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.902,1.160,1.110,1.363,55.357,35954622,mediumTank,5,R32_Matilda_II_LL
