tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.276,1.025,0.869,0.785,51.843,83915972,AT-SPG,9,F37_AMX50_Foch
11089,597.517,1.113,0.106,1.531,55.097,82549471,SPG,5,GB28_Bishop
11265,800.938,0.994,0.888,0.838,54.463,242281849,heavyTank,6,R72_T150
11281,494.056,1.277,0.778,1.524,56.103,53672159,AT-SPG,4,G39_Marder_III
11297,1342.774,0.940,0.518,0.900,51.216,319569104,AT-SPG,8,A68_T28_Prototype
11345,943.964,0.886,0.062,1.531,52.425,57678143,SPG,7,GB29_Crusader_5inch
11521,1531.586,0.861,1.144,0.696,50.446,850779127,heavyTank,9,R81_IS8
11537,1379.949,0.992,0.681,0.875,51.180,193909256,AT-SPG,8,G71_JagdPantherII
11553,789.704,1.005,1.216,1.149,53.446,770499345,AT-SPG,6,A41_M18_Hellcat
11585,745.949,0.942,0.614,1.061,53.013,26920384,AT-SPG,6,F34_ARL_V39
11601,1436.642,0.847,0.028,0.794,50.691,57060947,SPG,9,GB30_FV3805
11777,626.808,1.150,0.838,1.086,54.975,592124822,heavyTank,5,R80_KV1
11793,821.432,1.012,0.569,1.110,51.451,140878902,AT-SPG,6,G40_Nashorn
11809,883.508,1.009,1.628,1.194,52.506,2349846,mediumTank,7,A86_T23E3
11841,1591.055,0.940,0.055,0.974,49.889,267767224,SPG,10,F38_Bat_Chatillon155_58
11857,767.634,1.003,0.156,1.856,53.635,247278018,SPG,6,GB77_FV304
12049,2023.590,1.015,0.612,0.432,50.696,290327876,AT-SPG,10,G72_JagdPz_E100
12097,1283.753,0.930,0.735,0.921,51.163,83498269,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.006,0.849,0.028,0.870,51.041,55422793,SPG,8,GB79_FV206
12289,684.291,0.993,1.810,1.068,54.412,51145098,mediumTank,6,R57_A43
12305,1840.157,0.914,1.326,0.678,49.304,132300860,mediumTank,10,G73_E50_Ausf_M
12369,1708.727,0.777,0.022,0.766,50.662,59207164,SPG,10,GB31_Conqueror_Gun
12545,909.475,0.920,1.551,0.828,52.813,61278063,mediumTank,7,R59_A44
12561,265.933,1.179,2.627,1.346,56.268,107819051,lightTank,3,G63_PzI_ausf_C
12577,507.413,0.974,1.732,0.919,55.880,1307762,mediumTank,5,A78_M4_Improved
12817,213.016,1.298,1.986,1.382,57.974,215274,lightTank,2,G53_PzI
12881,501.738,0.992,1.365,0.943,54.679,13424887,mediumTank,5,GB50_Sherman_III
13073,280.988,1.010,1.616,1.425,58.103,6583367,lightTank,3,G82_Pz_II_AusfG
13089,2028.121,0.980,0.757,0.515,49.657,220529896,AT-SPG,10,A83_T110E4
13121,337.276,1.269,1.070,1.538,58.285,3197373,mediumTank,3,F44_Somua_S35
13137,1667.245,1.008,0.548,0.739,50.593,65099274,AT-SPG,9,GB81_FV4004
13313,1155.883,0.876,1.220,0.888,50.442,76062584,mediumTank,8,R60_Object416
13329,413.935,1.189,1.051,1.271,55.846,5153793,heavyTank,4,G90_DW_II
13345,1139.901,0.844,1.009,0.953,51.246,540452683,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.845,1.050,0.515,1.452,54.140,9302612,AT-SPG,5,GB44_Archer
13569,2051.469,1.043,0.728,0.634,48.668,233023089,AT-SPG,10,R88_Object268
13585,373.036,1.069,1.575,1.257,57.264,1241685,mediumTank,4,G86_VK2001DB
13825,1755.003,0.939,1.394,0.742,48.675,271619856,mediumTank,10,R87_T62A
13841,1140.193,0.821,1.137,0.973,51.363,67823571,mediumTank,8,G88_Indien_Panzer
13857,2059.762,0.996,0.705,0.479,51.053,83260077,AT-SPG,10,A85_T110E3
13889,2057.696,1.099,0.801,0.610,49.661,103246590,AT-SPG,10,F64_AMX_50Fosh_155
13905,2033.431,1.078,0.393,0.389,49.912,65509818,AT-SPG,10,GB83_FV4005
14097,708.486,0.963,1.564,1.095,54.602,38844014,mediumTank,6,G87_VK3002DB_V1
14113,1861.977,0.937,1.289,0.664,49.078,73497887,mediumTank,10,A120_M48A5
14145,405.941,0.626,2.365,0.742,53.336,242031783,lightTank,5,F62_ELC_AMX
14161,1069.496,1.039,0.792,0.973,52.950,50421441,AT-SPG,7,GB41_Challenger
14353,668.155,0.595,1.987,0.692,51.631,5114921,lightTank,7,G85_Auf_Panther
14401,1395.686,0.859,0.038,0.954,50.550,182422638,SPG,9,F67_Bat_Chatillon155_55
14417,769.615,0.993,0.835,1.132,53.052,31114451,AT-SPG,6,GB45_Achilles_IIC
14609,1884.372,0.970,1.235,0.782,48.707,72731651,mediumTank,10,G89_Leopard1
14625,1159.493,0.910,1.241,1.018,50.987,216332184,mediumTank,8,A90_T69
14657,392.055,0.986,0.099,1.503,54.624,18030454,SPG,4,F66_AMX_Ob_Am105
14673,1338.401,0.950,0.722,0.896,50.951,89769466,AT-SPG,8,GB80_Charioteer
14865,1626.389,0.954,1.139,0.812,50.497,111159760,mediumTank,9,G91_Pro_Ag_A
14881,1984.843,1.021,0.829,0.591,48.601,378891110,heavyTank,10,A67_T57_58
14913,388.013,0.940,0.888,1.176,55.166,2620905,mediumTank,4,F70_SARL42
15105,302.857,1.220,1.328,1.537,56.671,10035098,lightTank,3,R43_T-70
15121,188.961,1.156,0.146,0.923,56.652,193535,SPG,2,G93_GW_Mk_VIe
15137,504.325,0.617,2.129,0.682,52.437,38112417,lightTank,6,A71_T21
15169,229.423,1.283,0.834,1.704,57.586,237664,lightTank,2,F50_FCM36_20t
15361,231.451,1.319,1.312,1.701,58.966,5701905,lightTank,2,R42_T-60
15377,1217.954,0.826,0.026,0.760,51.216,181432712,SPG,8,G94_GW_Tiger_P
15393,1598.131,1.041,0.944,0.748,50.378,309055899,heavyTank,9,A89_T54E1
15425,1788.894,0.928,1.355,0.752,49.191,15101343,mediumTank,10,F72_AMX_30
15441,1135.334,0.792,1.090,0.820,52.283,1420362,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.260,1.110,1.522,0.754,51.628,34321753,mediumTank,10,R95_Object_907
15633,416.534,1.062,0.090,1.543,54.914,32396742,SPG,4,G95_Pz_Sfl_IVb
15649,716.885,0.727,2.365,0.676,51.414,340607816,lightTank,7,A103_T71E1
15681,1556.270,0.927,1.341,0.769,50.951,87865669,mediumTank,9,F71_AMX_30_prototype
15697,1997.398,0.888,1.006,0.492,49.538,72497867,heavyTank,10,GB91_Super_Conqueror
15873,334.226,0.930,1.494,1.308,55.672,10675102,lightTank,4,R44_T80
15889,721.018,0.944,1.310,1.025,53.523,48060790,mediumTank,6,G96_VK3002M
15905,1915.106,0.957,1.296,0.711,50.021,5486646,mediumTank,10,A92_M60
15937,237.139,1.387,0.939,2.092,59.084,931864,lightTank,2,F49_RenaultR35
15953,2005.153,0.977,0.713,0.569,51.306,15462766,AT-SPG,10,GB92_FV217
16129,981.035,0.882,0.035,0.889,51.955,119276708,SPG,7,R91_SU14_1
16145,593.265,1.060,0.663,1.074,52.555,68088397,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.324,0.840,0.031,0.910,50.788,310105782,SPG,9,A88_M53_55
16209,621.653,0.917,1.339,0.869,54.236,44450,mediumTank,5,GB107_Cavalier
16385,583.198,1.035,0.082,1.229,53.453,29769891,SPG,5,R100_SU122A
16401,1734.466,1.033,0.517,0.817,50.224,391254502,AT-SPG,9,G97_Waffentrager_IV
16417,816.243,1.019,0.058,1.336,53.518,244562273,SPG,6,A87_M44
16449,1193.709,0.753,0.725,0.638,51.769,3059084,heavyTank,8,F81_Char_de_65t
16641,474.323,0.675,2.618,0.781,52.758,49207859,lightTank,6,R101_MT25
16657,1469.658,1.073,0.460,0.933,50.913,797831824,AT-SPG,8,G99_RhB_Waffentrager
16673,533.259,0.615,2.244,0.727,52.400,192374922,lightTank,6,A94_T37
16705,1740.234,0.900,1.161,0.502,52.549,24070688,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.197,0.964,1.428,0.774,48.863,290250424,mediumTank,10,R97_Object_140
16913,2156.046,1.264,0.473,0.729,48.728,199778198,AT-SPG,10,G98_Waffentrager_E100
16961,1887.564,0.820,1.189,0.480,49.399,4359029,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,316.150,1.291,1.280,1.123,57.133,1699057,mediumTank,3,G83_Pz_IV_AusfA
17217,1381.514,0.832,2.549,0.556,48.718,65515671,lightTank,10,F88_AMX_13_105
17425,399.035,1.006,1.294,0.947,55.989,5284749,mediumTank,4,G80_Pz_IV_AusfD
17473,817.029,0.720,2.537,0.747,51.530,131147010,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.311,0.927,1.344,0.748,51.122,54430847,mediumTank,9,R104_Object_430_II
17729,2005.388,1.138,0.711,0.567,50.902,12432089,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.920,1.325,0.793,1.235,56.711,7785013,AT-SPG,4,G101_StuG_III
17953,785.624,0.727,2.514,0.783,51.907,219049195,lightTank,8,A97_M41_Bulldog
17985,508.785,0.742,2.265,0.696,53.755,25981216,lightTank,6,F109_AMD_Panhard_178B
18177,1018.061,0.704,2.535,0.640,50.911,157155117,lightTank,9,R109_T54S
18193,509.900,1.033,1.215,0.945,54.509,211188229,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.338,0.668,2.303,0.601,50.508,227320664,lightTank,9,A100_T49
18241,685.376,0.739,2.658,0.682,53.054,27135468,lightTank,7,F107_Hotchkiss_EBR
18433,782.384,0.701,2.667,0.817,52.402,93948173,lightTank,8,R107_LTB
18449,975.686,0.682,2.606,0.703,50.954,58438352,lightTank,9,G103_RU_251
18465,275.690,1.008,0.103,1.702,55.546,244537,SPG,3,A108_T18_HMC
18497,839.591,0.668,2.758,0.689,51.793,18035093,lightTank,8,F110_Lynx_6x6
18689,630.616,1.175,1.276,0.954,56.585,109671538,heavyTank,6,R13_KV-1s
18705,1645.986,0.887,0.723,0.515,52.568,34186523,heavyTank,9,G110_Typ_205
18721,399.940,0.995,0.109,1.275,54.697,2236537,SPG,4,A27_T82
18753,993.143,0.746,3.621,0.849,53.260,11089037,lightTank,9,F100_Panhard_EBR_90
18961,770.545,0.686,2.019,0.705,51.624,96201548,lightTank,7,G113_SP_I_C
19009,1313.680,0.789,3.896,0.741,51.113,22976020,lightTank,10,F108_Panhard_EBR_105
19201,1252.415,0.783,3.155,0.685,50.291,34965843,lightTank,10,R132_VNII_100LT
19217,2048.418,1.062,0.587,0.562,49.232,290786510,AT-SPG,10,G121_Grille_15_L63
19457,731.883,0.847,2.289,0.772,52.538,40008878,lightTank,7,R131_Tank_Gavalov
19473,1968.867,0.882,1.004,0.421,50.938,25460455,heavyTank,10,G134_PzKpfw_VII
19489,1342.436,0.733,2.623,0.531,48.641,26086556,lightTank,10,A116_XM551
19713,1606.811,0.878,1.103,0.530,52.542,132524892,heavyTank,9,R151_Object_257_2
19729,1297.600,0.848,0.778,0.559,53.747,72143376,heavyTank,8,G115_Typ_205B
19745,684.466,0.777,2.809,0.739,52.394,11023546,lightTank,7,A112_T71E2R
19969,1974.999,0.993,1.356,0.537,50.548,118362177,mediumTank,10,R148_Object_430_U
19985,1264.011,0.706,2.955,0.637,48.145,3688347,lightTank,10,G125_Spz_57_Rh
20225,2095.937,0.999,1.193,0.418,52.676,60407569,AT-SPG,10,R149_Object_268_4
20241,841.057,0.681,2.746,0.678,52.071,16269750,lightTank,8,G126_HWK_12
20257,690.939,1.270,1.159,0.807,57.446,167323,mediumTank,4,A129_T6_medium
20481,1257.057,0.803,0.850,0.504,52.242,44977606,heavyTank,8,R139_IS_M
20737,1643.239,0.871,0.963,0.444,52.412,55853462,heavyTank,9,R153_Object_705
20993,1988.750,0.889,1.048,0.352,50.497,38873668,heavyTank,10,R145_Object_705_A
21249,1698.187,0.972,0.852,0.576,52.183,62803016,AT-SPG,9,R93_Object263
21505,1701.406,1.021,1.312,0.612,52.503,172910459,mediumTank,9,R96_Object_430
21761,1841.705,1.009,1.169,0.678,49.445,4719321,mediumTank,10,R144_K_91
22017,1965.581,0.881,1.430,0.427,50.079,73790766,heavyTank,10,R155_Object_277
22273,1987.991,0.957,0.898,0.496,51.473,1723144,heavyTank,10,R169_ST_II
22529,1677.863,0.928,1.076,0.491,52.542,14792266,heavyTank,9,R171_IS_3_II
22785,1318.769,0.858,0.830,0.537,52.568,22781170,heavyTank,8,R170_IS_2_II
23041,459.738,1.063,1.713,1.575,56.296,31502,lightTank,3,R174_BT-5
31233,1194.786,1.030,0.891,0.546,54.119,3310510,heavyTank,7,R175_IS_2_screen
31745,1475.333,1.076,0.373,0.477,51.817,181386,AT-SPG,8,R177_ISU_152K_BL10
43329,240.189,1.258,1.857,1.960,56.985,46116,lightTank,2,F111_AM39_Gendron_Somua
43585,899.020,0.739,3.250,0.801,52.527,37682262,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,248.353,1.129,0.889,1.691,56.637,746477,lightTank,2,F42_AMR_35
44289,1430.206,0.949,1.055,0.468,52.766,23827528,heavyTank,8,R165_Object_703_II
44545,1708.369,0.906,1.249,0.440,53.455,434032,heavyTank,9,R119_Object_777
44801,282.248,1.005,1.705,1.102,56.349,4054110,lightTank,3,R161_T_116
45057,1514.098,1.077,0.472,0.638,51.098,171746604,AT-SPG,8,R159_SU_130PM
45313,529.211,0.771,2.958,0.717,54.369,63964221,lightTank,6,R160_T_50_2
45569,870.130,0.716,2.976,0.666,52.457,26015603,lightTank,8,R158_LT_432
46593,1164.518,1.093,1.100,0.531,55.816,158434,heavyTank,7,R156_IS_2M
46609,1176.665,0.815,0.969,0.641,52.950,374502,mediumTank,8,G142_M48RPz
46849,2468.539,1.128,1.234,0.443,56.660,5419453,heavyTank,10,R157_Object_279R
46865,1399.740,0.827,1.343,0.474,52.373,12082619,heavyTank,8,G143_E75_TS
47105,529.441,0.967,1.342,0.808,54.743,19698276,mediumTank,5,R154_T_34E_1943
47121,1962.136,1.172,1.468,0.804,54.396,1626901,mediumTank,9,G144_Kpz_50t
47361,1293.213,0.874,0.992,0.611,51.561,21772191,mediumTank,8,R146_STG_Tday
47377,904.620,0.668,2.657,0.559,51.352,3972813,lightTank,8,G140_HWK_30
47617,1258.136,0.856,1.010,0.617,51.356,6673002,mediumTank,8,R146_STG
47633,277.590,1.436,1.299,1.508,56.917,10920897,lightTank,2,G139_MKA
47873,315.051,1.185,1.162,0.887,55.596,45155152,mediumTank,3,R143_T_29
48129,714.567,0.947,1.167,0.851,53.502,156609,mediumTank,6,R140_M4_Loza
48145,1269.197,0.818,0.767,0.532,53.075,2300617,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.079,0.946,0.642,0.542,52.022,2421520,AT-SPG,8,R135_T_103
48401,1386.641,0.969,0.698,0.785,51.419,7495461,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.645,0.894,1.012,0.473,53.286,104108266,heavyTank,8,R134_Object_252K
48913,1269.755,0.812,0.759,0.523,52.057,22416269,heavyTank,8,G138_VK168_02
49169,809.933,0.941,1.012,0.636,54.292,99739449,heavyTank,6,G136_Tiger_131
49409,1338.704,0.975,1.088,0.594,52.866,2157022,heavyTank,8,R61_Object252_BF
49665,1398.825,0.897,0.999,0.488,53.573,22512449,heavyTank,8,R134_Object_252U
49921,1064.005,0.953,1.139,0.536,53.541,3233847,heavyTank,7,R133_KV_122
49937,1155.737,0.808,1.203,0.741,51.589,2698482,mediumTank,8,G119_Panzer58_BF
50193,1423.546,0.993,0.548,0.625,51.085,455965510,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.666,1.253,1.186,1.274,57.051,15471283,lightTank,2,R125_T_45
50961,842.584,0.642,2.510,0.601,51.062,38541936,lightTank,8,G120_M41_90_GrandFinal
51201,606.615,1.254,1.302,1.271,57.766,2077561,heavyTank,5,R38_KV-220_beta
51345,771.211,0.998,1.453,0.900,54.293,10743404,mediumTank,6,Pl16_T34_85_Rudy
51361,1364.991,1.014,1.290,0.700,51.582,125861822,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.052,1.159,1.101,1.325,55.503,46819129,mediumTank,5,R32_Matilda_II_LL
51473,662.290,1.217,1.911,0.919,55.850,3795119,mediumTank,5,G32_PzV_PzIV
51489,226.472,1.299,2.411,1.248,56.577,7325251,lightTank,2,A19_T2_lt
51553,513.826,0.937,1.064,1.107,52.967,26554287,mediumTank,5,J12_Chi_Nu_Kai
51569,737.909,0.943,1.335,0.817,52.893,26803787,mediumTank,6,Cz01_Skoda_T40
51585,781.611,1.039,0.980,0.870,53.224,53315278,mediumTank,6,S01_Strv_74_A2
51713,596.542,1.171,1.166,1.329,55.005,125238344,heavyTank,5,R33_Churchill_LL
51729,335.894,1.642,1.425,2.298,62.844,5010838,lightTank,3,G36_PzII_J
51745,509.285,1.043,1.388,1.124,55.914,11770375,mediumTank,5,A62_Ram-II
51825,1251.241,0.915,1.107,0.644,51.074,6782823,mediumTank,8,Cz13_T_27
51841,208.578,1.158,1.437,1.152,57.319,706022,lightTank,2,S15_L_60
51985,363.388,1.467,1.362,1.579,58.853,38540843,mediumTank,3,G34_S35_captured
52001,306.274,1.090,1.615,1.254,55.384,16859738,lightTank,3,A33_MTLS-1G14
52065,1145.935,0.815,1.208,0.821,51.295,17820440,mediumTank,8,J18_STA_2_3
52097,1462.676,0.971,0.482,0.790,51.161,146825296,AT-SPG,8,S22_Strv_S1
52225,314.877,1.297,2.151,1.326,56.475,1770134,lightTank,3,R34_BT-SV
52241,479.153,1.559,1.574,1.617,56.906,30881871,heavyTank,4,G35_B-1bis_captured
52257,473.251,1.016,1.606,1.047,54.813,10906118,mediumTank,5,A44_M4A2E4
52321,803.001,0.968,1.025,0.789,54.417,22949553,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.060,0.777,1.236,0.743,52.485,294086,mediumTank,8,S23_Strv_81
52481,374.506,1.266,1.469,1.675,54.438,28947395,lightTank,4,R31_Valentine_LL
52497,310.847,1.879,1.643,2.827,55.702,13746911,lightTank,2,G33_H39_captured
52513,1249.954,0.814,1.160,0.636,51.467,21118479,heavyTank,8,A45_M6A2E1
52561,1724.925,1.027,0.585,0.809,52.098,143833314,AT-SPG,9,GB32_Tortoise
52577,1239.557,0.756,1.459,0.485,52.930,296465,heavyTank,8,J29_Nameless
52609,1109.898,0.741,1.284,0.656,52.119,6594669,mediumTank,8,S23_Strv_81_sabaton
52737,257.172,1.049,1.614,1.620,54.581,1182906,lightTank,3,R67_M3_LL
52769,280.407,1.113,2.491,1.574,57.320,7762965,lightTank,3,A43_M22_Locust
52817,362.488,0.924,1.383,1.380,56.652,775435,mediumTank,4,GB33_Sentinel_AC_I
52833,1064.691,0.764,1.803,0.710,52.341,134480,mediumTank,8,J30_Edelweiss
52865,1456.003,0.992,1.034,0.523,52.577,17483499,heavyTank,8,S25_EMIL_51
52993,365.524,1.104,2.436,0.971,55.621,1110774,mediumTank,4,R68_A-32
53121,1344.134,0.960,1.292,0.716,52.064,12460069,mediumTank,8,S26_Lansen_C
53249,1244.638,0.965,1.081,0.915,51.406,290295587,heavyTank,8,R54_KV-5
53505,332.488,1.458,1.597,1.711,55.711,53914996,lightTank,3,R56_T-127
53537,211.352,1.177,1.529,1.220,57.996,1512920,lightTank,2,A74_T1_E6
53585,527.941,1.083,0.784,1.422,54.507,19539839,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.729,1.230,0.817,1.369,53.187,12104431,AT-SPG,5,R78_SU_85I
53793,1123.317,0.842,1.310,0.903,51.843,2121803,mediumTank,8,A81_T95_E2
53841,822.072,1.060,0.577,1.257,52.774,24677079,heavyTank,6,GB63_TOG_II
54017,652.253,1.280,1.410,1.110,58.053,30454127,heavyTank,5,R38_KV-220
54033,649.371,1.245,1.902,0.797,56.355,31577,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.450,1.010,0.766,1.181,53.965,20824125,AT-SPG,7,GB71_AT_15A
54273,420.963,1.863,0.934,1.498,58.571,1880293,AT-SPG,3,R50_SU76I
54289,1267.105,0.794,0.888,0.809,51.833,725563523,heavyTank,8,G51_Lowe
54353,609.581,1.240,1.575,1.160,56.756,21586425,heavyTank,5,GB51_Excelsior
54529,245.225,1.378,1.410,1.512,56.341,35907002,lightTank,2,R84_Tetrarch_LL
54545,521.248,1.000,1.531,1.128,54.743,104862605,mediumTank,5,G46_T-25
54609,324.037,1.305,0.126,1.437,56.929,1695209,SPG,3,GB78_Sexton_I
54785,817.461,1.088,0.553,0.751,53.365,86613346,AT-SPG,6,R49_SU100Y
54801,270.899,1.109,2.737,1.596,58.678,4109728,lightTank,3,G50_T-15
54865,207.318,1.359,1.600,1.280,56.067,6871447,lightTank,2,GB76_Mk_VIC
55057,550.139,1.069,1.247,1.157,53.317,1816128,mediumTank,5,G70_PzIV_Hydro
55073,208.185,1.346,1.671,1.314,56.798,5875711,lightTank,2,A93_T7_Combat_Car
55121,998.294,0.906,1.077,1.053,53.712,71849703,heavyTank,7,GB52_A45
55297,1064.057,1.140,0.763,0.891,52.844,273764620,AT-SPG,7,R89_SU122_44
55313,1253.614,0.920,0.770,1.051,51.134,135125928,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.756,1.236,1.432,1.509,51.886,727874430,AT-SPG,7,G48_E-25
55633,1144.618,0.779,1.262,0.766,51.655,114740647,mediumTank,8,GB70_N_FV4202_105
55841,1921.002,0.988,1.260,0.640,49.553,2611470,mediumTank,10,A95_T95_E6
55889,749.205,1.059,2.188,0.959,55.491,60261278,mediumTank,6,GB85_Cromwell_Berlin
56081,1354.477,0.830,0.933,0.399,52.711,4440237,heavyTank,8,G141_VK7501K
56097,694.184,0.950,1.280,1.033,54.312,6026680,mediumTank,6,A104_M4A3E8A
56145,768.925,0.958,0.962,0.996,53.485,4620505,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.037,0.982,0.736,1.164,52.345,29668314,AT-SPG,7,A101_M56
56577,274.124,1.192,1.318,1.567,55.784,45498693,lightTank,3,R86_LTP
56609,1009.933,0.941,0.788,0.802,53.743,77401557,AT-SPG,7,A102_T28_concept
56657,1248.545,0.785,1.177,0.572,51.959,32571973,heavyTank,8,GB93_Caernarvon_AX
56913,1174.078,0.785,1.353,0.657,52.568,14465912,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.354,1.028,0.714,0.982,52.299,106090505,AT-SPG,6,G41_DickerMax
57121,1130.422,0.808,1.249,0.888,51.858,12767066,mediumTank,8,A63_M46_Patton_KR
57169,839.566,1.049,1.002,0.829,53.820,1812153,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.508,0.933,1.031,1.192,52.951,22667538,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.941,0.779,1.313,0.757,50.909,108511063,mediumTank,8,A111_T25_Pilot
57425,1588.441,1.074,1.047,0.654,54.541,4034522,mediumTank,8,GB97_Chimera
57617,917.149,0.993,1.323,1.054,53.435,29602632,mediumTank,7,G78_Panther_M10
57633,693.305,0.682,2.731,0.717,52.270,45378,lightTank,7,A112_T71E2
57681,892.333,1.159,0.795,1.014,54.393,4529186,AT-SPG,6,GB96_Excalibur
57889,781.987,0.666,2.973,0.742,52.037,11068970,lightTank,8,A99_T92_LT
57937,2270.490,1.042,1.361,0.513,52.829,11005995,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,840.188,1.094,1.312,0.787,54.771,85941795,mediumTank,6,R108_T34_85M
58369,1949.648,0.870,1.484,0.500,49.987,27351059,heavyTank,10,R110_Object_260
58449,830.892,0.663,2.744,0.666,52.241,316645,lightTank,8,GB101_FV1066_Senlac
58625,1301.461,0.945,0.434,0.641,50.735,61991,AT-SPG,8,R111_ISU130
58641,1983.932,0.930,1.011,0.413,51.414,10324425,heavyTank,10,G92_VK7201
58657,1280.366,0.779,1.229,0.489,52.744,15566336,heavyTank,8,A115_Chrysler_K_GF
58705,994.722,0.664,2.760,0.740,52.643,1302404,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.175,0.890,1.042,0.672,53.676,7025924,heavyTank,8,R113_Object_730
58913,1221.406,0.800,1.234,0.697,52.831,23186065,heavyTank,8,A117_T26E5
58961,1303.475,0.725,2.640,0.618,51.427,1510413,lightTank,10,GB100_Manticore
59137,1124.137,1.052,1.082,0.723,54.503,33116317,heavyTank,7,R71_IS_2B
59169,1245.909,0.807,1.242,0.682,52.742,16358724,heavyTank,8,A117_T26E5_Patriot
59217,813.702,0.980,0.859,0.556,55.177,3368,heavyTank,6,GB105_Black_Prince_2019
59393,784.255,1.014,1.456,0.920,54.672,42372889,mediumTank,6,R117_T34_85_Rudy
59425,1261.651,0.746,0.838,0.527,51.653,9034640,heavyTank,8,A13_T34_hvy_BF
59473,836.439,0.646,2.463,0.750,52.481,2643443,lightTank,8,GB102_LHMTV
59649,1049.333,1.109,0.592,0.825,52.900,13599409,AT-SPG,7,R116_ISU122C_Berlin
59665,318.802,1.248,1.335,1.111,56.283,1401285,mediumTank,3,G100_Gtraktor_Krupp
59681,739.593,0.964,1.189,0.831,54.863,4414360,mediumTank,6,A118_M4_Thunderbolt
59729,641.555,0.658,2.290,0.828,52.864,1281021,lightTank,7,GB104_GSR_3301_Setter
59905,1145.499,0.847,1.252,0.761,52.212,87218126,mediumTank,8,R112_T54_45
59937,1034.949,0.997,1.179,0.741,55.527,644785,mediumTank,7,A121_M26_Cologne
59985,1375.364,0.985,0.594,0.640,53.619,1037518,AT-SPG,8,GB99_Turtle_Mk1
60161,903.307,1.131,1.059,0.866,56.847,167425,heavyTank,6,R114_Object_244
60177,1103.498,0.804,1.086,0.911,50.818,31340454,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.869,0.807,1.268,0.467,53.079,573840,heavyTank,8,A115_Chrysler_K
60225,1433.482,1.089,1.808,0.808,52.667,27538071,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.124,1.000,0.928,0.494,53.496,41811516,heavyTank,8,R115_IS-3_auto
60433,223.369,1.218,1.833,1.519,58.247,1211369,lightTank,2,G108_PzKpfwII_AusfD
60449,1492.755,1.042,0.749,0.566,53.729,54064336,AT-SPG,8,A122_TS-5
60481,1918.977,1.222,1.277,0.815,51.932,2538348,mediumTank,9,F114_Projet_4_1
60689,534.585,1.100,0.629,1.492,53.422,17077044,AT-SPG,5,G104_Stug_IV
60737,819.236,1.053,1.338,0.831,55.434,2822423,mediumTank,6,F113_Bretagne_Panther
60929,262.513,1.051,1.775,0.936,55.603,32546509,lightTank,3,R105_BT_7A
60945,1560.392,0.955,1.385,0.733,51.523,90697694,mediumTank,9,G105_T-55_NVA_DDR
60993,835.638,1.123,1.177,0.619,55.253,3425,mediumTank,6,F85_M4A1_FL10
61217,904.339,1.172,0.994,0.901,55.301,1545039,AT-SPG,6,A123_T78
61249,640.815,1.183,0.860,1.004,54.211,47021687,AT-SPG,5,F112_M10_RBFM
61441,485.386,1.229,1.086,1.017,56.520,14194210,mediumTank,4,R118_T28_F30
61457,505.306,0.951,1.271,0.996,54.777,620618,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.250,0.917,1.095,0.619,54.543,4680225,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.023,0.737,3.023,0.857,52.948,52229322,lightTank,8,F97_ELC_EVEN_90
61697,1875.966,1.021,1.602,0.779,53.024,3598490,mediumTank,10,R120_T22SR_A22
61713,1038.809,1.002,0.559,1.045,52.430,14493316,AT-SPG,7,G109_Steyr_WT
61729,1730.688,0.872,1.106,0.483,52.211,9579965,heavyTank,9,A125_AEP_1
61761,1389.816,0.965,0.673,0.753,51.453,13297173,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.936,0.887,1.445,0.760,52.107,15988210,mediumTank,8,R122_T44_100
