tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.782,1.002,0.850,1.084,53.351,115119845,AT-SPG,7,R74_SU100M1
10257,1550.092,0.911,1.274,0.725,51.349,192139305,mediumTank,9,G54_E-50
10273,469.936,1.188,1.208,1.558,56.857,29049592,AT-SPG,4,A57_M8A1
10497,819.765,1.047,0.696,0.646,53.346,468374570,heavyTank,6,R77_KV2
10513,1213.826,0.851,1.165,0.912,52.182,68544984,heavyTank,8,G67_VK4502A
10529,596.960,1.149,1.370,1.384,54.161,530377897,AT-SPG,5,A58_T67
10577,193.681,1.276,0.205,1.151,56.674,1476343,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.333,0.865,0.918,0.663,51.390,207574208,heavyTank,9,R63_ST_I
10769,1044.350,0.911,0.941,1.025,54.161,158600701,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.949,0.881,1.221,0.656,49.120,230951598,heavyTank,10,A69_T110E5
10817,982.613,0.902,0.678,1.070,53.339,30578708,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.168,0.970,0.093,1.819,54.245,9555138,SPG,4,GB26_Birch_Gun
11009,1211.974,0.825,0.814,0.831,52.201,120849715,heavyTank,8,R73_KV4
11025,1014.779,0.983,0.465,0.988,51.118,89545975,AT-SPG,7,G43_Sturer_Emil
11041,974.003,0.929,0.891,1.176,53.124,141779658,AT-SPG,7,A72_T25_2
11073,1668.548,1.048,0.845,0.789,51.845,79815035,AT-SPG,9,F37_AMX50_Foch
11089,597.494,1.117,0.106,1.545,55.065,69093923,SPG,5,GB28_Bishop
11265,801.207,1.000,0.899,0.847,54.415,202325973,heavyTank,6,R72_T150
11281,493.333,1.281,0.782,1.559,56.049,47197752,AT-SPG,4,G39_Marder_III
11297,1324.547,0.938,0.523,0.918,51.243,261455517,AT-SPG,8,A68_T28_Prototype
11345,938.867,0.887,0.061,1.558,52.472,48646681,SPG,7,GB29_Crusader_5inch
11521,1510.098,0.857,1.158,0.714,50.412,659687922,heavyTank,9,R81_IS8
11537,1362.291,0.992,0.683,0.899,51.129,152151481,AT-SPG,8,G71_JagdPantherII
11553,789.987,1.016,1.229,1.179,53.310,585800695,AT-SPG,6,A41_M18_Hellcat
11585,745.562,0.946,0.616,1.077,53.000,21337374,AT-SPG,6,F34_ARL_V39
11601,1415.182,0.837,0.027,0.834,50.887,52694303,SPG,9,GB30_FV3805
11777,629.910,1.156,0.853,1.098,54.998,470848677,heavyTank,5,R80_KV1
11793,816.137,1.016,0.570,1.135,51.443,114303937,AT-SPG,6,G40_Nashorn
11809,876.938,0.988,1.608,1.222,52.447,2039392,mediumTank,7,A86_T23E3
11841,1568.844,0.930,0.054,0.975,50.071,229599236,SPG,10,F38_Bat_Chatillon155_58
11857,765.292,1.004,0.156,1.881,53.603,195263093,SPG,6,GB77_FV304
12049,2000.742,1.001,0.589,0.423,51.121,275851830,AT-SPG,10,G72_JagdPz_E100
12097,1275.485,0.933,0.724,0.939,51.157,69310344,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.435,0.847,0.027,0.895,51.159,48076651,SPG,8,GB79_FV206
12289,683.307,0.998,1.820,1.095,54.291,42808054,mediumTank,6,R57_A43
12305,1825.769,0.906,1.313,0.679,49.699,119117032,mediumTank,10,G73_E50_Ausf_M
12369,1652.581,0.751,0.021,0.739,50.718,56176912,SPG,10,GB31_Conqueror_Gun
12545,899.178,0.921,1.558,0.856,52.858,46279921,mediumTank,7,R59_A44
12561,265.089,1.163,2.626,1.379,55.880,87895608,lightTank,3,G63_PzI_ausf_C
12577,518.498,0.968,1.743,0.934,55.455,1388842,mediumTank,5,A78_M4_Improved
12817,264.258,1.282,1.845,1.468,55.299,270052,lightTank,2,G53_PzI
12881,498.083,0.994,1.380,0.971,54.651,10324361,mediumTank,5,GB50_Sherman_III
13073,296.648,0.998,1.593,1.454,57.655,6209052,lightTank,3,G82_Pz_II_AusfG
13089,1997.370,0.966,0.731,0.501,50.164,222935898,AT-SPG,10,A83_T110E4
13121,400.345,1.296,1.061,1.596,57.562,4075552,mediumTank,3,F44_Somua_S35
13137,1633.407,0.994,0.528,0.754,50.433,70761000,AT-SPG,9,GB81_FV4004
13313,1142.002,0.874,1.214,0.914,50.391,58914512,mediumTank,8,R60_Object416
13329,424.890,1.196,1.074,1.255,55.614,4756718,heavyTank,4,G90_DW_II
13345,1144.788,0.842,1.042,0.937,51.163,466563184,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.967,1.057,0.522,1.481,54.136,6784975,AT-SPG,5,GB44_Archer
13569,2035.236,1.042,0.709,0.631,48.801,214084917,AT-SPG,10,R88_Object268
13585,379.795,1.073,1.593,1.253,57.273,1048795,mediumTank,4,G86_VK2001DB
13825,1734.716,0.938,1.392,0.755,48.788,212231209,mediumTank,10,R87_T62A
13841,1129.219,0.818,1.101,0.989,51.257,56878601,mediumTank,8,G88_Indien_Panzer
13857,2045.146,0.979,0.677,0.434,51.672,96999360,AT-SPG,10,A85_T110E3
13889,2029.294,1.085,0.762,0.606,50.199,91149333,AT-SPG,10,F64_AMX_50Fosh_155
13905,1936.723,1.062,0.368,0.383,49.970,75423001,AT-SPG,10,GB83_FV4005
14097,705.362,0.968,1.583,1.120,54.591,32062814,mediumTank,6,G87_VK3002DB_V1
14113,1821.358,0.918,1.246,0.668,49.378,68411268,mediumTank,10,A120_M48A5
14145,401.285,0.635,2.385,0.771,53.359,187633663,lightTank,5,F62_ELC_AMX
14161,1053.051,1.031,0.775,0.984,52.956,50641709,AT-SPG,7,GB41_Challenger
14353,665.282,0.605,2.039,0.723,51.653,4285545,lightTank,7,G85_Auf_Panther
14401,1382.064,0.858,0.038,0.984,50.653,152480944,SPG,9,F67_Bat_Chatillon155_55
14417,767.167,0.990,0.827,1.147,52.882,30030556,AT-SPG,6,GB45_Achilles_IIC
14609,1905.469,0.959,1.127,0.741,48.864,135544670,mediumTank,10,G89_Leopard1
14625,1146.202,0.911,1.244,1.046,50.908,165188760,mediumTank,8,A90_T69
14657,388.400,0.995,0.099,1.516,54.614,13532360,SPG,4,F66_AMX_Ob_Am105
14673,1314.090,0.940,0.692,0.902,50.829,101253303,AT-SPG,8,GB80_Charioteer
14865,1614.921,0.949,1.102,0.808,50.195,152277556,mediumTank,9,G91_Pro_Ag_A
14881,1952.874,1.010,0.825,0.584,48.469,325974063,heavyTank,10,A67_T57_58
14913,386.835,0.943,0.902,1.193,55.183,2000988,mediumTank,4,F70_SARL42
15105,317.473,1.225,1.321,1.574,56.637,9164287,lightTank,3,R43_T-70
15121,213.759,0.988,0.118,0.853,55.362,201735,SPG,2,G93_GW_Mk_VIe
15137,499.982,0.624,2.144,0.706,52.445,29729189,lightTank,6,A71_T21
15169,268.715,1.185,0.798,1.755,56.729,323401,lightTank,2,F50_FCM36_20t
15361,233.027,1.310,1.313,1.761,58.773,4574521,lightTank,2,R42_T-60
15377,1212.553,0.825,0.024,0.788,51.404,168088578,SPG,8,G94_GW_Tiger_P
15393,1583.508,1.035,0.940,0.764,50.297,249705577,heavyTank,9,A89_T54E1
15425,1759.622,0.920,1.327,0.767,49.435,13766440,mediumTank,10,F72_AMX_30
15441,1109.745,0.771,1.089,0.841,51.688,1170951,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.454,1.094,1.471,0.744,51.779,38846575,mediumTank,10,R95_Object_907
15633,412.761,1.067,0.089,1.557,54.914,25682486,SPG,4,G95_Pz_Sfl_IVb
15649,703.663,0.727,2.383,0.696,51.311,272990858,lightTank,7,A103_T71E1
15681,1527.736,0.921,1.354,0.792,50.823,78679260,mediumTank,9,F71_AMX_30_prototype
15697,1951.279,0.869,1.002,0.487,49.449,116688894,heavyTank,10,GB91_Super_Conqueror
15873,330.394,0.934,1.511,1.342,55.661,8594672,lightTank,4,R44_T80
15889,727.542,0.951,1.315,1.032,53.580,45367826,mediumTank,6,G96_VK3002M
15905,1846.905,0.911,1.300,0.693,49.997,12639191,mediumTank,10,A92_M60
15937,256.547,1.364,0.920,2.042,58.725,916332,lightTank,2,F49_RenaultR35
15953,1975.281,0.968,0.709,0.564,51.947,20582262,AT-SPG,10,GB92_FV217
16129,974.395,0.888,0.035,0.916,51.956,96079822,SPG,7,R91_SU14_1
16145,590.548,1.066,0.670,1.098,52.597,50682329,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.668,0.823,0.029,0.947,50.734,317230036,SPG,9,A88_M53_55
16209,581.451,0.937,1.464,0.883,54.309,536486,mediumTank,5,GB107_Cavalier
16385,581.154,1.045,0.082,1.264,53.434,21959010,SPG,5,R100_SU122A
16401,1714.658,1.034,0.502,0.831,50.391,358273728,AT-SPG,9,G97_Waffentrager_IV
16417,814.160,1.008,0.055,1.348,53.352,273454973,SPG,6,A87_M44
16449,1175.938,0.750,0.718,0.658,52.078,2626998,heavyTank,8,F81_Char_de_65t
16641,469.192,0.679,2.636,0.798,52.754,44177585,lightTank,6,R101_MT25
16657,1436.716,1.062,0.446,0.942,50.829,694796543,AT-SPG,8,G99_RhB_Waffentrager
16673,525.787,0.619,2.263,0.753,52.347,147185405,lightTank,6,A94_T37
16705,1688.846,0.870,1.155,0.498,52.371,34046663,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.683,0.955,1.401,0.779,49.122,254899251,mediumTank,10,R97_Object_140
16913,2147.825,1.273,0.478,0.746,48.732,152494595,AT-SPG,10,G98_Waffentrager_E100
16961,1864.231,0.805,1.156,0.467,49.756,7748015,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.761,1.290,1.278,1.143,56.470,1755272,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.779,0.797,2.533,0.551,48.995,70767249,lightTank,10,F88_AMX_13_105
17425,401.624,1.013,1.315,0.977,55.963,4473957,mediumTank,4,G80_Pz_IV_AusfD
17473,792.454,0.709,2.539,0.776,51.420,98942688,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.437,0.921,1.331,0.778,51.065,43524174,mediumTank,9,R104_Object_430_II
17729,1971.138,1.116,0.685,0.577,51.265,19230571,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.454,1.308,0.782,1.225,56.288,8569961,AT-SPG,4,G101_StuG_III
17953,779.762,0.730,2.526,0.813,51.919,154409309,lightTank,8,A97_M41_Bulldog
17985,496.567,0.732,2.294,0.720,53.565,27752882,lightTank,6,F109_AMD_Panhard_178B
18177,999.997,0.699,2.576,0.664,50.887,118341577,lightTank,9,R109_T54S
18193,509.425,1.035,1.226,0.967,54.474,169323821,mediumTank,5,G81_Pz_IV_AusfH
18209,988.277,0.665,2.356,0.619,50.513,178553239,lightTank,9,A100_T49
18241,656.668,0.724,2.694,0.717,53.117,29411884,lightTank,7,F107_Hotchkiss_EBR
18433,772.032,0.701,2.674,0.851,52.362,65605131,lightTank,8,R107_LTB
18449,964.747,0.680,2.656,0.726,51.051,41402828,lightTank,9,G103_RU_251
18465,291.721,0.929,0.099,1.626,54.181,269556,SPG,3,A108_T18_HMC
18497,803.327,0.653,2.745,0.735,51.488,18995291,lightTank,8,F110_Lynx_6x6
18689,630.761,1.152,1.265,0.953,56.214,92836933,heavyTank,6,R13_KV-1s
18705,1601.362,0.870,0.717,0.520,52.515,35998571,heavyTank,9,G110_Typ_205
18721,396.143,0.986,0.108,1.283,54.457,1913268,SPG,4,A27_T82
18753,953.113,0.732,3.585,0.910,53.326,14750329,lightTank,9,F100_Panhard_EBR_90
18961,751.017,0.683,2.038,0.731,51.545,74327438,lightTank,7,G113_SP_I_C
19009,1246.549,0.751,3.808,0.778,51.006,53316947,lightTank,10,F108_Panhard_EBR_105
19201,1211.543,0.761,3.165,0.705,50.398,33399291,lightTank,10,R132_VNII_100LT
19217,2008.194,1.043,0.557,0.564,49.538,296824056,AT-SPG,10,G121_Grille_15_L63
19457,702.289,0.826,2.316,0.796,52.279,37179983,lightTank,7,R131_Tank_Gavalov
19473,1913.565,0.864,0.979,0.423,50.847,29056529,heavyTank,10,G134_PzKpfw_VII
19489,1307.810,0.718,2.588,0.542,48.564,21888440,lightTank,10,A116_XM551
19713,1544.260,0.862,1.105,0.542,52.180,139555778,heavyTank,9,R151_Object_257_2
19729,1267.771,0.838,0.771,0.564,53.512,73630462,heavyTank,8,G115_Typ_205B
19745,663.526,0.764,2.813,0.775,52.275,8936749,lightTank,7,A112_T71E2R
19969,1868.178,0.948,1.316,0.544,50.333,156961596,mediumTank,10,R148_Object_430_U
19985,1246.724,0.698,2.931,0.660,48.387,2681870,lightTank,10,G125_Spz_57_Rh
20225,2026.654,0.958,1.179,0.415,52.513,99821839,AT-SPG,10,R149_Object_268_4
20241,816.986,0.672,2.757,0.712,51.929,12555309,lightTank,8,G126_HWK_12
20257,564.257,1.166,1.202,0.846,55.669,2870672,mediumTank,4,A129_T6_medium
20481,1233.117,0.800,0.849,0.520,52.016,41503227,heavyTank,8,R139_IS_M
20513,888.266,0.906,1.249,0.612,53.657,4352812,heavyTank,6,A142_Pawlack_Tank
20737,1595.698,0.854,0.958,0.455,52.035,63742022,heavyTank,9,R153_Object_705
20769,1128.248,0.905,1.131,0.684,53.274,5439963,heavyTank,7,A147_M_II_Y
20993,1926.714,0.863,1.034,0.355,49.886,73466393,heavyTank,10,R145_Object_705_A
21025,1268.453,0.798,1.073,0.590,52.304,4739218,heavyTank,8,A139_M_III_Y
21249,1660.514,0.949,0.860,0.588,51.824,79558878,AT-SPG,9,R93_Object263
21281,1520.867,0.789,0.985,0.600,50.671,2814096,heavyTank,9,A144_M_VI_Y
21505,1617.804,0.986,1.299,0.630,51.988,190551979,mediumTank,9,R96_Object_430
21537,1933.512,0.873,1.076,0.573,49.447,2213366,heavyTank,10,A143_M_V_Y
21761,1804.946,0.989,1.108,0.723,49.227,9048275,mediumTank,10,R144_K_91
22017,1896.381,0.853,1.423,0.427,49.746,119889853,heavyTank,10,R155_Object_277
22273,1916.586,0.923,0.898,0.488,50.568,8963171,heavyTank,10,R169_ST_II
22529,1611.450,0.896,1.078,0.495,51.946,41928435,heavyTank,9,R171_IS_3_II
22785,1261.106,0.836,0.832,0.556,52.121,36833565,heavyTank,8,R170_IS_2_II
23041,375.812,0.991,1.758,1.253,55.529,937580,lightTank,3,R174_BT-5
25617,627.404,0.837,2.433,0.506,53.759,14320993,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.852,1.001,0.889,0.541,53.948,29362982,heavyTank,7,R175_IS_2_screen
31745,1387.104,0.989,0.329,0.476,50.983,27893667,AT-SPG,8,R177_ISU_152K_BL10
32001,2111.284,0.922,1.118,0.482,49.897,4555489,heavyTank,10,R178_Object_780
32065,1273.904,0.810,1.522,0.660,51.917,6956730,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1249.090,0.842,1.139,0.626,50.823,24605172,mediumTank,8,R180_Object_274_A
32769,1629.101,0.993,0.984,0.794,51.463,7822035,AT-SPG,9,R183_K_91_PT
33025,749.179,1.068,0.947,0.823,54.783,184760,heavyTank,5,R186_KV_1_Screened
33281,411.428,0.772,1.671,0.791,54.149,1204909,mediumTank,4,R185_T_34_L_11_1941
33537,1238.872,0.731,1.205,0.335,53.123,459,heavyTank,8,R188_Object_259A
34081,1464.024,1.038,0.987,0.631,51.351,4423200,mediumTank,8,A149_AMBT
34305,645.401,0.906,1.260,0.802,53.063,130629,mediumTank,5,R193_M4A2_T_34
34561,1353.976,0.884,1.012,0.392,56.169,5939,heavyTank,8,R192_K_2
34593,431.084,1.026,1.627,0.881,54.291,1326307,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1438.216,1.074,1.209,0.750,52.542,7593800,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.324,0.883,1.504,0.732,51.749,105238070,mediumTank,8,R127_T44_100_I
43073,1584.403,0.762,1.314,0.547,51.057,534849,heavyTank,9,F115_Lorraine_50t
43281,464.404,1.417,0.730,1.743,55.734,81207,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.803,1.155,1.910,2.391,55.002,148143,lightTank,2,F111_AM39_Gendron_Somua
43537,388.971,0.880,1.231,1.314,50.354,29580,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1402.658,0.861,1.102,0.558,52.639,4345803,heavyTank,8,A141_M_IV_Y
43585,850.185,0.705,3.303,0.822,52.362,56240988,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.607,0.992,0.873,1.729,54.142,2501611,lightTank,2,F42_AMR_35
44289,1381.738,0.913,1.039,0.471,52.158,60354055,heavyTank,8,R165_Object_703_II
44545,1655.267,0.864,1.243,0.472,52.773,21929553,heavyTank,9,R119_Object_777
44801,320.644,0.897,1.761,1.135,54.811,11441674,lightTank,3,R161_T_116
45057,1475.201,1.043,0.446,0.640,50.568,310686017,AT-SPG,8,R159_SU_130PM
45313,527.078,0.755,3.057,0.750,53.794,105047028,lightTank,6,R160_T_50_2
45569,813.204,0.666,3.042,0.696,51.562,44631237,lightTank,8,R158_LT_432
45585,709.363,1.091,1.429,1.056,54.754,391808,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1172.236,0.896,1.526,0.820,51.650,12736669,mediumTank,8,G154_Kpz_07_RH
46097,455.438,0.809,0.791,1.522,54.425,2321338,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.452,0.925,1.242,0.747,50.634,15541105,mediumTank,9,G147_Kunze_Panzer
46593,1187.323,1.068,1.038,0.566,54.952,1804615,heavyTank,7,R156_IS_2M
46609,1141.147,0.793,0.944,0.694,52.688,1095001,mediumTank,8,G142_M48RPz
46849,2424.544,1.081,1.249,0.430,54.913,20654513,heavyTank,10,R157_Object_279R
46865,1328.140,0.787,1.336,0.478,51.910,29041867,heavyTank,8,G143_E75_TS
47105,547.841,0.970,1.366,0.853,54.488,24971963,mediumTank,5,R154_T_34E_1943
47121,1785.575,1.020,1.463,0.725,53.218,29905780,mediumTank,9,G144_Kpz_50t
47361,1255.911,0.848,0.975,0.630,50.667,74632622,mediumTank,8,R146_STG_Tday
47377,835.122,0.612,2.710,0.577,50.540,11632243,lightTank,8,G140_HWK_30
47617,1221.596,0.840,0.996,0.642,50.748,10494807,mediumTank,8,R146_STG
47633,320.138,1.393,1.285,1.634,56.233,15516908,lightTank,2,G139_MKA
47873,356.396,1.150,1.124,0.906,54.719,60248765,mediumTank,3,R143_T_29
48129,713.288,0.924,1.187,0.842,52.407,287730,mediumTank,6,R140_M4_Loza
48145,1238.749,0.811,0.760,0.534,52.875,2580313,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.659,0.898,0.565,0.558,51.533,39151251,AT-SPG,8,R135_T_103
48401,1363.761,0.939,0.636,0.790,51.274,27414731,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.714,0.871,1.000,0.472,52.718,118153652,heavyTank,8,R134_Object_252K
48913,1247.329,0.807,0.752,0.539,52.030,21808875,heavyTank,8,G138_VK168_02
49169,814.383,0.943,1.021,0.642,54.138,97133498,heavyTank,6,G136_Tiger_131
49409,1375.252,0.938,1.032,0.482,52.055,39356452,heavyTank,8,R61_Object252_BF
49665,1374.096,0.877,0.989,0.480,52.917,28031016,heavyTank,8,R134_Object_252U
49921,1037.031,0.929,1.146,0.549,53.416,4173374,heavyTank,7,R133_KV_122
49937,1099.686,0.779,1.188,0.777,51.064,4001916,mediumTank,8,G119_Panzer58_BF
50193,1392.868,0.976,0.526,0.632,50.882,510304911,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2059.656,0.988,0.492,0.530,50.411,676119,AT-SPG,10,R126_Object_730_5
50721,1176.042,0.805,1.156,0.720,51.019,582048,mediumTank,8,A136_T42
50817,533.882,1.146,1.115,1.163,54.239,29864,lightTank,3,S34_Lago_M38
50849,2121.227,1.110,1.177,0.658,51.390,3197557,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.007,1.196,1.143,1.373,56.331,16528260,lightTank,2,R125_T_45
50961,821.155,0.630,2.517,0.618,50.779,30123656,lightTank,8,G120_M41_90_GrandFinal
50977,538.313,0.682,2.434,0.666,53.667,16471424,lightTank,6,A134_M24E2_SuperChaffee
51057,1622.695,1.039,0.951,0.483,53.051,43992763,heavyTank,8,Cz14_Skoda_T-56
51089,1312.493,0.874,1.254,0.645,50.692,53178916,mediumTank,8,Pl19_CS_52_LIS
51105,1408.846,0.931,1.054,0.465,51.594,41163030,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.912,1.254,1.319,1.271,57.658,1707300,heavyTank,5,R38_KV-220_beta
51233,1391.415,0.929,0.922,0.548,50.835,9864678,heavyTank,8,A132_T77
51281,616.645,1.120,0.741,1.123,55.432,158093,mediumTank,4,GB113_Matilda_LVT
51313,1141.895,0.980,1.058,0.741,55.923,318393,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.171,1.000,1.435,0.900,54.153,13360586,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.505,0.983,1.298,0.723,50.886,243042823,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.750,1.159,1.106,1.353,55.402,37645951,mediumTank,5,R32_Matilda_II_LL
51473,841.945,1.414,2.100,1.055,57.350,7471263,mediumTank,5,G32_PzV_PzIV
51489,250.218,1.268,2.411,1.329,55.958,7618103,lightTank,2,A19_T2_lt
51537,1334.456,0.875,0.807,0.452,51.479,11321871,heavyTank,8,GB112_Caliban
51553,511.303,0.936,1.070,1.137,53.012,20843906,mediumTank,5,J12_Chi_Nu_Kai
51569,735.763,0.938,1.333,0.820,52.817,23044316,mediumTank,6,Cz01_Skoda_T40
51585,801.241,1.039,0.980,0.880,53.033,58073782,mediumTank,6,S01_Strv_74_A2
51713,615.491,1.174,1.181,1.320,54.852,101912481,heavyTank,5,R33_Churchill_LL
51729,450.552,1.650,1.350,2.312,61.758,6090200,lightTank,3,G36_PzII_J
51745,513.626,1.048,1.396,1.159,55.852,9568913,mediumTank,5,A62_Ram-II
51825,1202.423,0.869,1.087,0.693,50.245,14766003,mediumTank,8,Cz13_T_27
51841,231.997,1.026,1.433,1.238,55.399,834181,lightTank,2,S15_L_60
51985,411.581,1.479,1.347,1.639,58.304,40245026,mediumTank,3,G34_S35_captured
52001,321.711,1.068,1.601,1.277,54.938,17382469,lightTank,3,A33_MTLS-1G14
52049,1593.177,0.956,1.124,0.541,54.368,2712304,heavyTank,8,GB111_Charlemagne
52065,1114.440,0.796,1.230,0.825,50.929,21572417,mediumTank,8,J18_STA_2_3
52097,1419.503,0.947,0.462,0.797,50.790,174901215,AT-SPG,8,S22_Strv_S1
52225,349.486,1.255,2.191,1.379,56.123,1767507,lightTank,3,R34_BT-SV
52241,499.730,1.523,1.563,1.613,56.193,28628947,heavyTank,4,G35_B-1bis_captured
52257,472.709,1.016,1.621,1.057,54.790,8587176,mediumTank,5,A44_M4A2E4
52305,1471.303,1.118,0.605,0.742,51.710,56503623,AT-SPG,8,GB109_GSOR_1008
52321,811.320,0.966,1.038,0.772,54.366,22169900,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.449,0.742,1.206,0.751,52.219,1213827,mediumTank,8,S23_Strv_81
52481,376.015,1.252,1.466,1.708,54.300,24465223,lightTank,4,R31_Valentine_LL
52497,336.870,1.878,1.594,2.891,56.347,12179271,lightTank,2,G33_H39_captured
52513,1239.419,0.805,1.155,0.626,51.354,19884165,heavyTank,8,A45_M6A2E1
52561,1752.605,1.044,0.609,0.788,52.836,158221671,AT-SPG,9,GB32_Tortoise
52577,1215.839,0.754,1.461,0.508,52.723,293552,heavyTank,8,J29_Nameless
52609,1085.859,0.735,1.272,0.689,51.986,5867799,mediumTank,8,S23_Strv_81_sabaton
52737,266.204,1.012,1.615,1.592,54.054,936013,lightTank,3,R67_M3_LL
52769,306.682,1.106,2.458,1.669,56.952,7433721,lightTank,3,A43_M22_Locust
52817,374.167,0.920,1.398,1.365,55.956,787376,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.311,0.757,1.794,0.706,52.389,118290,mediumTank,8,J30_Edelweiss
52865,1380.981,0.935,1.029,0.521,51.580,31395079,heavyTank,8,S25_EMIL_51
52993,481.452,1.214,2.568,1.057,56.113,1314923,mediumTank,4,R68_A-32
53121,1270.697,0.903,1.250,0.727,51.094,33966285,mediumTank,8,S26_Lansen_C
53249,1242.200,0.960,1.086,0.920,51.390,231852592,heavyTank,8,R54_KV-5
53505,340.902,1.444,1.587,1.761,55.579,46215676,lightTank,3,R56_T-127
53537,229.796,1.144,1.521,1.284,57.080,1343753,lightTank,2,A74_T1_E6
53585,537.387,1.083,0.790,1.428,54.465,16621663,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.757,1.246,0.820,1.391,53.112,10448891,AT-SPG,5,R78_SU_85I
53793,1104.964,0.837,1.306,0.934,51.698,1683126,mediumTank,8,A81_T95_E2
53841,822.024,1.057,0.578,1.251,52.888,21203435,heavyTank,6,GB63_TOG_II
54017,691.805,1.276,1.443,1.077,57.462,31449322,heavyTank,5,R38_KV-220
54033,796.389,1.258,1.997,0.817,56.610,72170,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.473,1.011,0.782,1.134,54.616,19821709,AT-SPG,7,GB71_AT_15A
54145,1609.312,0.829,1.052,0.560,50.694,8522002,heavyTank,9,S31_Strv_K
54273,493.447,1.815,0.894,1.508,57.718,1965449,AT-SPG,3,R50_SU76I
54289,1254.566,0.785,0.900,0.803,51.808,620723366,heavyTank,8,G51_Lowe
54353,630.387,1.247,1.595,1.161,56.696,19245987,heavyTank,5,GB51_Excelsior
54529,249.386,1.370,1.422,1.559,56.253,28307370,lightTank,2,R84_Tetrarch_LL
54545,515.982,0.998,1.539,1.167,54.722,81164184,mediumTank,5,G46_T-25
54609,377.389,1.227,0.116,1.222,56.241,2842559,SPG,3,GB78_Sexton_I
54657,1367.803,0.798,0.822,0.477,52.408,6442175,heavyTank,8,S32_Bofors_Tornvagn
54785,826.945,1.086,0.534,0.735,53.132,77970197,AT-SPG,6,R49_SU100Y
54801,290.517,1.098,2.681,1.659,58.008,3814922,lightTank,3,G50_T-15
54865,228.337,1.302,1.595,1.321,54.759,6209566,lightTank,2,GB76_Mk_VIC
55057,594.188,1.049,1.264,1.102,53.110,4606686,mediumTank,5,G70_PzIV_Hydro
55073,236.728,1.276,1.695,1.336,55.129,5932268,lightTank,2,A93_T7_Combat_Car
55121,989.910,0.907,1.083,1.074,53.698,54348979,heavyTank,7,GB52_A45
55297,1049.833,1.137,0.758,0.908,52.790,221244946,AT-SPG,7,R89_SU122_44
55313,1240.637,0.921,0.769,1.071,51.127,106462114,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,476.021,0.639,2.436,0.740,52.700,2932917,lightTank,6,GB108_A46
55569,997.143,1.224,1.435,1.519,51.843,627618110,AT-SPG,7,G48_E-25
55633,1107.018,0.760,1.270,0.779,51.366,110590246,mediumTank,8,GB70_N_FV4202_105
55841,1901.338,0.980,1.241,0.666,50.036,2726770,mediumTank,10,A95_T95_E6
55889,746.724,1.048,2.177,0.976,55.154,54225331,mediumTank,6,GB85_Cromwell_Berlin
56065,1590.575,1.078,0.857,0.462,52.646,28297,heavyTank,8,R115_IS-3_auto_S
56081,1295.367,0.796,0.902,0.417,52.289,10462414,heavyTank,8,G141_VK7501K
56097,689.476,0.944,1.276,1.050,54.086,5162060,mediumTank,6,A104_M4A3E8A
56145,762.593,0.946,0.972,0.978,53.282,5018051,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.271,0.968,0.742,1.150,52.162,32172839,AT-SPG,7,A101_M56
56577,273.771,1.192,1.329,1.605,55.710,35631769,lightTank,3,R86_LTP
56609,998.930,0.937,0.793,0.806,53.846,76097376,AT-SPG,7,A102_T28_concept
