tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1635.901,1.003,0.883,0.790,51.775,78449378,AT-SPG,9,F37_AMX50_Foch
11089,596.519,1.110,0.106,1.519,55.118,83294554,SPG,5,GB28_Bishop
11265,800.223,0.993,0.881,0.834,54.468,244827874,heavyTank,6,R72_T150
11281,492.104,1.267,0.776,1.507,56.158,50539903,AT-SPG,4,G39_Marder_III
11297,1347.441,0.943,0.510,0.904,51.179,312128598,AT-SPG,8,A68_T28_Prototype
11345,943.541,0.887,0.063,1.517,52.385,57254903,SPG,7,GB29_Crusader_5inch
11521,1539.093,0.870,1.133,0.702,50.434,862084726,heavyTank,9,R81_IS8
11537,1387.734,0.996,0.687,0.873,51.279,195802095,AT-SPG,8,G71_JagdPantherII
11553,790.440,1.002,1.213,1.134,53.480,790209261,AT-SPG,6,A41_M18_Hellcat
11585,744.055,0.937,0.611,1.052,53.034,27488569,AT-SPG,6,F34_ARL_V39
11601,1444.170,0.859,0.029,0.768,50.582,54728452,SPG,9,GB30_FV3805
11777,626.112,1.144,0.831,1.075,54.955,619393938,heavyTank,5,R80_KV1
11793,821.771,1.008,0.566,1.097,51.450,144939920,AT-SPG,6,G40_Nashorn
11809,874.473,1.008,1.635,1.185,52.299,2317000,mediumTank,7,A86_T23E3
11841,1600.217,0.950,0.056,0.972,49.811,267846493,SPG,10,F38_Bat_Chatillon155_58
11857,766.657,1.001,0.157,1.839,53.657,258610196,SPG,6,GB77_FV304
12049,2031.689,1.022,0.626,0.435,50.492,272748694,AT-SPG,10,G72_JagdPz_E100
12097,1281.972,0.924,0.743,0.918,51.159,82680855,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.292,0.856,0.029,0.851,50.956,53794139,SPG,8,GB79_FV206
12289,684.927,0.990,1.806,1.051,54.430,51991530,mediumTank,6,R57_A43
12305,1853.512,0.920,1.336,0.675,49.386,132045863,mediumTank,10,G73_E50_Ausf_M
12369,1731.781,0.809,0.024,0.780,50.474,53035721,SPG,10,GB31_Conqueror_Gun
12545,912.391,0.920,1.549,0.815,52.786,63453558,mediumTank,7,R59_A44
12561,264.029,1.171,2.655,1.315,56.485,102329472,lightTank,3,G63_PzI_ausf_C
12577,506.175,0.977,1.726,0.925,56.104,1046492,mediumTank,5,A78_M4_Improved
12817,207.266,1.278,2.012,1.313,58.299,214636,lightTank,2,G53_PzI
12881,502.883,0.991,1.357,0.940,54.712,13625706,mediumTank,5,GB50_Sherman_III
13073,278.903,1.004,1.617,1.405,58.213,6538221,lightTank,3,G82_Pz_II_AusfG
13089,2039.708,0.988,0.770,0.519,49.362,203111561,AT-SPG,10,A83_T110E4
13121,325.680,1.238,1.067,1.493,58.280,2779263,mediumTank,3,F44_Somua_S35
13137,1690.469,1.023,0.560,0.742,50.606,50940415,AT-SPG,9,GB81_FV4004
13313,1159.252,0.877,1.226,0.877,50.439,77771018,mediumTank,8,R60_Object416
13329,408.884,1.175,1.033,1.278,55.780,4671139,heavyTank,4,G90_DW_II
13345,1140.148,0.845,1.002,0.954,51.290,536549439,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.766,1.048,0.510,1.442,54.171,9879916,AT-SPG,5,GB44_Archer
13569,2060.283,1.045,0.738,0.631,48.554,224662915,AT-SPG,10,R88_Object268
13585,370.028,1.063,1.555,1.254,57.342,1235047,mediumTank,4,G86_VK2001DB
13825,1764.524,0.941,1.399,0.733,48.604,282289851,mediumTank,10,R87_T62A
13841,1128.710,0.815,1.165,0.982,51.347,65647487,mediumTank,8,G88_Indien_Panzer
13857,2075.125,1.008,0.721,0.485,50.773,76607818,AT-SPG,10,A85_T110E3
13889,2070.112,1.104,0.808,0.608,49.614,103365022,AT-SPG,10,F64_AMX_50Fosh_155
13905,2123.249,1.123,0.417,0.391,49.891,54010726,AT-SPG,10,GB83_FV4005
14097,707.026,0.958,1.554,1.081,54.581,39303356,mediumTank,6,G87_VK3002DB_V1
14113,1878.939,0.949,1.320,0.664,49.112,68195862,mediumTank,10,A120_M48A5
14145,409.340,0.620,2.372,0.731,53.308,250740283,lightTank,5,F62_ELC_AMX
14161,1075.288,1.043,0.803,0.978,52.928,40651481,AT-SPG,7,GB41_Challenger
14353,667.858,0.594,1.975,0.678,51.607,5478390,lightTank,7,G85_Auf_Panther
14401,1398.406,0.862,0.039,0.939,50.527,184440589,SPG,9,F67_Bat_Chatillon155_55
14417,772.653,0.992,0.838,1.126,53.095,29130540,AT-SPG,6,GB45_Achilles_IIC
14609,1825.357,0.954,1.349,0.835,48.388,52759507,mediumTank,10,G89_Leopard1
14625,1162.535,0.911,1.243,1.006,50.987,223881577,mediumTank,8,A90_T69
14657,391.500,0.981,0.098,1.494,54.610,18982055,SPG,4,F66_AMX_Ob_Am105
14673,1350.720,0.954,0.737,0.904,51.073,71612636,AT-SPG,8,GB80_Charioteer
14865,1517.022,0.899,1.195,0.847,50.464,73782082,mediumTank,9,G91_Pro_Ag_A
14881,2001.856,1.030,0.835,0.593,48.608,372038718,heavyTank,10,A67_T57_58
14913,387.228,0.938,0.880,1.171,55.137,2741905,mediumTank,4,F70_SARL42
15105,301.001,1.216,1.323,1.509,56.709,10141226,lightTank,3,R43_T-70
15121,190.012,1.172,0.162,1.030,56.279,184255,SPG,2,G93_GW_Mk_VIe
15137,502.337,0.608,2.116,0.668,52.481,37584407,lightTank,6,A71_T21
15169,223.470,1.283,0.834,1.683,57.772,249883,lightTank,2,F50_FCM36_20t
15361,230.649,1.315,1.306,1.680,59.011,6106529,lightTank,2,R42_T-60
15377,1208.459,0.830,0.027,0.745,51.050,163628241,SPG,8,G94_GW_Tiger_P
15393,1604.329,1.044,0.945,0.741,50.423,313794735,heavyTank,9,A89_T54E1
15425,1805.723,0.933,1.375,0.752,49.113,14321263,mediumTank,10,F72_AMX_30
15441,1142.038,0.793,1.091,0.809,52.504,1513888,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.925,1.130,1.551,0.776,51.851,29236002,mediumTank,10,R95_Object_907
15633,416.742,1.060,0.089,1.535,54.943,32859395,SPG,4,G95_Pz_Sfl_IVb
15649,720.657,0.724,2.354,0.669,51.454,341375743,lightTank,7,A103_T71E1
15681,1566.681,0.933,1.329,0.774,51.142,79031914,mediumTank,9,F71_AMX_30_prototype
15697,2042.806,0.905,1.035,0.507,49.019,37459572,heavyTank,10,GB91_Super_Conqueror
15873,334.031,0.927,1.486,1.291,55.674,10916449,lightTank,4,R44_T80
15889,720.734,0.940,1.306,1.012,53.487,47537988,mediumTank,6,G96_VK3002M
15905,1890.924,0.961,1.291,0.727,48.588,3757190,mediumTank,10,A92_M60
15937,231.595,1.378,0.943,2.025,59.011,868673,lightTank,2,F49_RenaultR35
15953,2038.727,0.988,0.719,0.572,51.140,12701569,AT-SPG,10,GB92_FV217
16129,979.131,0.882,0.036,0.877,51.835,117480737,SPG,7,R91_SU14_1
16145,592.587,1.055,0.658,1.062,52.523,71674195,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.208,0.860,0.032,0.884,50.752,274301691,SPG,9,A88_M53_55
16385,582.008,1.030,0.082,1.224,53.435,32362903,SPG,5,R100_SU122A
16401,1742.404,1.033,0.524,0.813,50.205,377519771,AT-SPG,9,G97_Waffentrager_IV
16417,811.721,1.016,0.060,1.322,53.588,203502054,SPG,6,A87_M44
16449,1197.164,0.750,0.723,0.628,51.819,2737159,heavyTank,8,F81_Char_de_65t
16641,475.190,0.671,2.623,0.767,52.778,46575809,lightTank,6,R101_MT25
16657,1480.800,1.078,0.467,0.934,50.943,780282242,AT-SPG,8,G99_RhB_Waffentrager
16673,535.787,0.612,2.235,0.714,52.429,199690347,lightTank,6,A94_T37
16705,1778.020,0.931,1.162,0.518,52.822,15735817,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1814.825,0.971,1.442,0.769,48.729,288149999,mediumTank,10,R97_Object_140
16913,2156.274,1.261,0.470,0.718,48.743,210760174,AT-SPG,10,G98_Waffentrager_E100
16961,1923.679,0.837,1.216,0.489,49.224,3065136,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.458,1.282,1.282,1.090,57.377,1536232,mediumTank,3,G83_Pz_IV_AusfA
17217,1437.680,0.874,2.626,0.581,48.518,52240544,lightTank,10,F88_AMX_13_105
17425,397.141,0.998,1.288,0.939,55.955,5280771,mediumTank,4,G80_Pz_IV_AusfD
17473,833.353,0.737,2.526,0.743,51.679,122809848,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.442,0.935,1.358,0.743,51.276,54084021,mediumTank,9,R104_Object_430_II
17729,2032.732,1.153,0.723,0.570,50.808,9032791,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.532,1.318,0.792,1.222,56.795,7671100,AT-SPG,4,G101_StuG_III
17953,787.509,0.727,2.507,0.768,51.922,242600878,lightTank,8,A97_M41_Bulldog
17985,520.251,0.753,2.177,0.716,54.026,12048755,lightTank,6,F109_AMD_Panhard_178B
18177,1027.609,0.710,2.510,0.635,50.874,162481653,lightTank,9,R109_T54S
18193,509.883,1.028,1.209,0.938,54.531,213600631,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.851,0.673,2.266,0.602,50.472,227967983,lightTank,9,A100_T49
18241,720.307,0.796,2.570,0.728,53.083,9360916,lightTank,7,F107_Hotchkiss_EBR
18433,786.053,0.706,2.663,0.805,52.480,101663845,lightTank,8,R107_LTB
18449,980.997,0.686,2.589,0.695,50.949,63673612,lightTank,9,G103_RU_251
18465,276.940,1.022,0.106,1.770,55.943,234171,SPG,3,A108_T18_HMC
18497,864.454,0.700,2.690,0.711,52.119,4042604,lightTank,8,F110_Lynx_6x6
18689,631.587,1.174,1.270,0.959,56.643,108704654,heavyTank,6,R13_KV-1s
18705,1673.481,0.905,0.728,0.513,52.745,26806665,heavyTank,9,G110_Typ_205
18721,399.336,0.991,0.109,1.265,54.774,2126609,SPG,4,A27_T82
18753,1028.390,0.783,3.573,0.879,53.846,1904309,lightTank,9,F100_Panhard_EBR_90
18961,783.745,0.691,1.991,0.693,51.663,97199992,lightTank,7,G113_SP_I_C
19009,1363.912,0.844,4.130,0.780,52.476,1524575,lightTank,10,F108_Panhard_EBR_105
19201,1282.604,0.803,3.250,0.696,50.127,33019090,lightTank,10,R132_VNII_100LT
19217,2075.375,1.074,0.602,0.565,49.014,263689080,AT-SPG,10,G121_Grille_15_L63
19457,752.012,0.874,2.291,0.774,52.735,33850216,lightTank,7,R131_Tank_Gavalov
19473,2008.683,0.901,1.022,0.425,51.058,19911855,heavyTank,10,G134_PzKpfw_VII
19489,1380.601,0.756,2.695,0.541,48.544,24134965,lightTank,10,A116_XM551
19713,1651.220,0.903,1.106,0.531,52.819,91433264,heavyTank,9,R151_Object_257_2
19729,1302.979,0.850,0.779,0.562,54.084,58421484,heavyTank,8,G115_Typ_205B
19745,698.940,0.798,2.826,0.729,52.508,9646189,lightTank,7,A112_T71E2R
19969,2032.050,1.027,1.424,0.544,50.730,59635788,mediumTank,10,R148_Object_430_U
19985,1283.381,0.716,3.026,0.632,47.981,4072191,lightTank,10,G125_Spz_57_Rh
20225,2164.922,1.038,1.225,0.422,52.644,36585591,AT-SPG,10,R149_Object_268_4
20241,860.651,0.701,2.726,0.681,52.269,14742716,lightTank,8,G126_HWK_12
20481,1263.071,0.808,0.845,0.501,52.604,32969173,heavyTank,8,R139_IS_M
20737,1676.183,0.898,0.973,0.452,52.740,34580385,heavyTank,9,R153_Object_705
20993,2036.591,0.918,1.087,0.355,50.745,18422537,heavyTank,10,R145_Object_705_A
21249,1731.715,1.007,0.851,0.582,52.366,37256470,AT-SPG,9,R93_Object263
21505,1755.328,1.063,1.347,0.624,52.970,102833761,mediumTank,9,R96_Object_430
21761,1869.177,1.018,1.256,0.676,49.437,2333655,mediumTank,10,R144_K_91
22017,2038.134,0.913,1.484,0.435,49.813,28297576,heavyTank,10,R155_Object_277
43329,230.340,1.197,1.960,2.539,57.643,230,lightTank,2,F111_AM39_Gendron_Somua
43585,938.537,0.782,3.104,0.839,52.694,13329348,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.418,1.079,0.501,0.643,51.249,69327630,AT-SPG,8,R159_SU_130PM
45313,532.584,0.774,2.861,0.721,54.561,28873140,lightTank,6,R160_T_50_2
45569,895.425,0.759,2.992,0.701,53.165,10204822,lightTank,8,R158_LT_432
46593,1169.015,1.104,1.093,0.516,56.023,55285,heavyTank,7,R156_IS_2M
46849,2676.638,1.260,1.305,0.490,58.591,604512,heavyTank,10,R157_Object_279R
47105,528.807,0.958,1.319,0.774,54.873,12905497,mediumTank,5,R154_T_34E_1943
47361,1256.789,0.848,0.995,0.599,51.770,9556324,mediumTank,8,R146_STG_Tday
47377,921.610,0.697,2.603,0.584,51.664,731098,lightTank,8,G140_HWK_30
47617,1269.129,0.859,1.021,0.614,51.707,3661031,mediumTank,8,R146_STG
47633,267.206,1.423,1.305,1.472,57.397,4700735,lightTank,2,G139_MKA
47873,316.396,1.196,1.180,0.873,55.840,36047968,mediumTank,3,R143_T_29
48129,717.472,0.948,1.169,0.801,53.757,96346,mediumTank,6,R140_M4_Loza
48145,1280.491,0.822,0.763,0.533,53.317,1657328,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1436.472,0.970,0.663,0.530,52.082,492476,AT-SPG,8,R135_T_103
48401,1390.260,0.954,0.721,0.780,51.386,3490836,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.250,0.906,1.010,0.484,53.679,74665356,heavyTank,8,R134_Object_252K
48913,1284.370,0.816,0.762,0.516,52.156,18878168,heavyTank,8,G138_VK168_02
49169,816.475,0.943,1.006,0.631,54.394,90782308,heavyTank,6,G136_Tiger_131
49409,1321.739,0.976,1.091,0.617,52.905,1299487,heavyTank,8,R61_Object252_BF
49665,1410.884,0.905,0.995,0.499,53.938,17283245,heavyTank,8,R134_Object_252U
49921,1064.424,0.966,1.135,0.560,53.616,2130485,heavyTank,7,R133_KV_122
49937,1092.581,0.780,1.270,0.822,51.517,734702,mediumTank,8,G119_Panzer58_BF
50193,1436.128,0.996,0.561,0.629,51.168,362293076,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.173,1.256,1.186,1.230,57.140,15310529,lightTank,2,R125_T_45
50961,858.287,0.653,2.509,0.603,51.277,36490741,lightTank,8,G120_M41_90_GrandFinal
51201,604.207,1.251,1.291,1.253,57.888,2453232,heavyTank,5,R38_KV-220_beta
51361,1344.640,0.998,1.302,0.696,51.644,47430707,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.036,1.162,1.097,1.313,55.583,48175693,mediumTank,5,R32_Matilda_II_LL
51473,593.552,1.008,1.747,0.891,53.542,2723932,mediumTank,5,G32_PzV_PzIV
51489,223.576,1.293,2.420,1.224,56.752,6910786,lightTank,2,A19_T2_lt
51553,514.824,0.937,1.061,1.099,52.964,27469291,mediumTank,5,J12_Chi_Nu_Kai
51569,741.439,0.945,1.336,0.811,52.939,26349493,mediumTank,6,Cz01_Skoda_T40
51585,782.877,1.039,0.979,0.866,53.334,47548481,mediumTank,6,S01_Strv_74_A2
51713,595.943,1.170,1.160,1.320,55.041,129842424,heavyTank,5,R33_Churchill_LL
51729,328.485,1.635,1.467,2.226,63.253,4401850,lightTank,3,G36_PzII_J
51745,505.735,1.036,1.381,1.110,55.945,11999616,mediumTank,5,A62_Ram-II
51825,1422.922,1.021,1.208,0.587,53.171,4536,mediumTank,8,Cz13_T_27
51841,205.486,1.157,1.407,1.082,57.518,786021,lightTank,2,S15_L_60
51985,356.212,1.452,1.366,1.547,58.936,36183185,mediumTank,3,G34_S35_captured
52001,304.223,1.090,1.628,1.216,55.472,12969315,lightTank,3,A33_MTLS-1G14
52065,1115.349,0.807,1.133,0.885,51.097,10216240,mediumTank,8,J18_STA_2_3
52097,1479.208,0.973,0.491,0.791,51.385,107707281,AT-SPG,8,S22_Strv_S1
52225,305.958,1.296,2.142,1.300,56.320,1619740,lightTank,3,R34_BT-SV
52241,484.387,1.585,1.579,1.626,57.216,29538864,heavyTank,4,G35_B-1bis_captured
52257,473.529,1.015,1.598,1.033,54.823,11519425,mediumTank,5,A44_M4A2E4
52321,805.102,0.970,1.020,0.791,54.464,22213715,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.164,0.835,1.188,1.019,52.224,14868,mediumTank,8,S23_Strv_81
52481,376.509,1.274,1.470,1.668,54.486,28877714,lightTank,4,R31_Valentine_LL
52497,308.287,1.876,1.663,2.800,55.554,14039344,lightTank,2,G33_H39_captured
52513,1241.834,0.813,1.151,0.659,51.455,19359820,heavyTank,8,A45_M6A2E1
52561,1705.657,1.015,0.572,0.821,51.706,132017291,AT-SPG,9,GB32_Tortoise
52577,1242.957,0.752,1.438,0.499,53.133,267937,heavyTank,8,J29_Nameless
52609,1123.652,0.745,1.283,0.640,52.311,5984455,mediumTank,8,S23_Strv_81_sabaton
52737,254.271,1.051,1.614,1.565,54.789,1221564,lightTank,3,R67_M3_LL
52769,279.669,1.112,2.499,1.547,57.403,7593723,lightTank,3,A43_M22_Locust
52817,361.958,0.923,1.378,1.340,56.730,749728,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.378,0.767,1.813,0.635,52.281,130662,mediumTank,8,J30_Edelweiss
52865,1381.254,0.929,0.984,0.470,54.392,15278,heavyTank,8,S25_EMIL_51
52993,363.386,1.099,2.430,0.960,55.679,1077519,mediumTank,4,R68_A-32
53121,1334.949,0.965,1.292,0.702,52.250,2026562,mediumTank,8,S26_Lansen_C
53249,1244.450,0.966,1.078,0.915,51.411,297354642,heavyTank,8,R54_KV-5
53505,333.032,1.465,1.601,1.695,55.778,53493784,lightTank,3,R56_T-127
53537,209.593,1.175,1.519,1.225,58.172,1561388,lightTank,2,A74_T1_E6
53585,529.317,1.084,0.782,1.410,54.564,19874536,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.843,1.227,0.815,1.358,53.212,12265855,AT-SPG,5,R78_SU_85I
53793,1131.670,0.847,1.307,0.894,51.915,2124472,mediumTank,8,A81_T95_E2
53841,822.962,1.062,0.576,1.253,52.754,24874110,heavyTank,6,GB63_TOG_II
54017,645.590,1.286,1.383,1.143,58.430,27791941,heavyTank,5,R38_KV-220
54033,609.861,1.122,1.878,0.867,55.078,33011,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.460,1.011,0.762,1.181,53.880,20743636,AT-SPG,7,GB71_AT_15A
54273,408.932,1.868,0.946,1.486,58.576,1760365,AT-SPG,3,R50_SU76I
54289,1266.425,0.797,0.877,0.818,51.811,717734765,heavyTank,8,G51_Lowe
54353,606.866,1.238,1.564,1.161,56.746,21608643,heavyTank,5,GB51_Excelsior
54529,245.065,1.379,1.402,1.492,56.356,37601015,lightTank,2,R84_Tetrarch_LL
54545,523.623,1.003,1.527,1.115,54.789,107883846,mediumTank,5,G46_T-25
54609,308.143,1.202,0.126,1.585,56.451,1181637,SPG,3,GB78_Sexton_I
54785,813.237,1.084,0.558,0.753,53.420,85043123,AT-SPG,6,R49_SU100Y
54801,269.362,1.107,2.754,1.555,58.918,4002534,lightTank,3,G50_T-15
54865,202.955,1.347,1.590,1.265,56.390,7087157,lightTank,2,GB76_Mk_VIC
55057,534.441,1.057,1.218,1.229,52.707,1067103,mediumTank,5,G70_PzIV_Hydro
55073,201.809,1.331,1.639,1.237,57.228,5882742,lightTank,2,A93_T7_Combat_Car
55121,1000.814,0.906,1.073,1.044,53.722,77367201,heavyTank,7,GB52_A45
55297,1068.754,1.141,0.765,0.886,52.873,277562345,AT-SPG,7,R89_SU122_44
55313,1253.852,0.917,0.769,1.054,51.123,137655122,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.455,1.243,1.429,1.509,51.924,713799474,AT-SPG,7,G48_E-25
55633,1151.523,0.787,1.228,0.783,51.737,92776847,mediumTank,8,GB70_N_FV4202_105
55841,1964.511,1.009,1.289,0.648,49.527,2204883,mediumTank,10,A95_T95_E6
55889,754.970,1.066,2.190,0.954,55.656,57786823,mediumTank,6,GB85_Cromwell_Berlin
56097,695.623,0.951,1.280,1.029,54.327,6060071,mediumTank,6,A104_M4A3E8A
56145,774.182,0.960,0.963,0.999,53.566,4089944,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.930,0.985,0.730,1.184,52.298,24826698,AT-SPG,7,A101_M56
56577,273.793,1.190,1.311,1.544,55.808,48450046,lightTank,3,R86_LTP
56609,1014.987,0.943,0.785,0.804,53.679,70826091,AT-SPG,7,A102_T28_concept
56657,1259.311,0.791,1.170,0.580,52.187,19230985,heavyTank,8,GB93_Caernarvon_AX
56913,1183.496,0.790,1.365,0.648,52.904,7903487,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.602,1.027,0.714,0.979,52.316,105898154,AT-SPG,6,G41_DickerMax
57121,1139.021,0.811,1.247,0.877,51.934,13256941,mediumTank,8,A63_M46_Patton_KR
57169,806.121,1.011,0.970,0.778,53.835,363722,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.508,0.926,1.030,1.190,52.899,22839069,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.108,0.784,1.312,0.748,51.048,111176935,mediumTank,8,A111_T25_Pilot
57425,1623.334,1.118,1.074,0.687,55.741,665105,mediumTank,8,GB97_Chimera
57617,906.753,0.985,1.315,1.071,53.383,27337540,mediumTank,7,G78_Panther_M10
57633,695.514,0.679,2.725,0.702,52.197,46051,lightTank,7,A112_T71E2
57681,892.806,1.165,0.764,1.026,54.788,1182691,AT-SPG,6,GB96_Excalibur
57889,800.438,0.694,3.022,0.764,52.365,8193036,lightTank,8,A99_T92_LT
57937,2227.041,1.038,1.396,0.543,51.997,1391281,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.188,1.076,1.302,0.761,54.847,62595385,mediumTank,6,R108_T34_85M
58369,1958.046,0.876,1.498,0.517,49.773,20639034,heavyTank,10,R110_Object_260
58625,1302.419,0.948,0.448,0.616,51.088,39885,AT-SPG,8,R111_ISU130
58641,1976.909,0.935,1.033,0.428,51.414,8939076,heavyTank,10,G92_VK7201
58657,1272.220,0.775,1.219,0.486,52.965,12766406,heavyTank,8,A115_Chrysler_K_GF
58881,1301.926,0.897,1.040,0.669,53.769,7222498,heavyTank,8,R113_Object_730
58913,1224.129,0.803,1.228,0.695,52.990,21491296,heavyTank,8,A117_T26E5
59137,1134.013,1.060,1.082,0.721,54.613,32575314,heavyTank,7,R71_IS_2B
59169,1226.457,0.818,1.246,0.739,53.272,7405475,heavyTank,8,A117_T26E5_Patriot
59393,786.176,1.015,1.459,0.912,54.733,50869379,mediumTank,6,R117_T34_85_Rudy
59425,1270.912,0.757,0.824,0.554,51.797,5114865,heavyTank,8,A13_T34_hvy_BF
59649,1055.765,1.112,0.594,0.820,52.979,13199597,AT-SPG,7,R116_ISU122C_Berlin
59665,319.645,1.257,1.356,1.099,56.601,1239370,mediumTank,3,G100_Gtraktor_Krupp
59681,745.856,0.966,1.188,0.818,54.993,3720685,mediumTank,6,A118_M4_Thunderbolt
59905,1144.831,0.850,1.230,0.773,52.272,76561761,mediumTank,8,R112_T54_45
59937,1055.199,1.020,1.190,0.730,55.856,383946,mediumTank,7,A121_M26_Cologne
60161,882.485,1.133,1.024,1.013,57.997,23532,heavyTank,6,R114_Object_244
60177,1109.163,0.806,1.086,0.902,50.928,33303793,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.617,0.800,1.247,0.468,53.668,208404,heavyTank,8,A115_Chrysler_K
60417,1421.960,0.994,0.932,0.519,53.714,23289477,heavyTank,8,R115_IS-3_auto
60433,221.834,1.216,1.839,1.506,58.460,1244460,lightTank,2,G108_PzKpfwII_AusfD
60449,1543.764,1.079,0.764,0.584,53.384,11240311,AT-SPG,8,A122_TS-5
60689,533.694,1.096,0.626,1.485,53.371,18386601,AT-SPG,5,G104_Stug_IV
60929,258.313,1.047,1.782,0.930,55.713,31927178,lightTank,3,R105_BT_7A
60945,1559.179,0.963,1.361,0.749,51.587,67301237,mediumTank,9,G105_T-55_NVA_DDR
60993,788.947,1.088,1.078,0.700,51.414,611,mediumTank,6,F85_M4A1_FL10
61217,925.909,1.165,0.941,0.895,57.960,1196,AT-SPG,6,A123_T78
61249,612.610,1.166,0.858,0.906,54.905,252188,AT-SPG,5,F112_M10_RBFM
61441,486.337,1.231,1.079,1.012,56.652,12934277,mediumTank,4,R118_T28_F30
61457,493.359,0.942,1.246,1.017,54.385,454890,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1128.361,0.977,1.087,0.589,54.832,82662,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,823.123,0.764,3.101,0.880,53.285,27173838,lightTank,8,F97_ELC_EVEN_90
61697,1888.078,1.028,1.605,0.772,53.240,3697396,mediumTank,10,R120_T22SR_A22
61713,1046.182,1.009,0.555,1.046,52.666,12448843,AT-SPG,7,G109_Steyr_WT
61761,1387.946,0.955,0.684,0.748,51.586,8435672,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.145,0.873,1.421,0.764,52.065,12614159,mediumTank,8,R122_T44_100
61969,1175.327,0.934,0.827,1.288,50.260,371959,AT-SPG,8,G112_KanonenJagdPanzer
62001,878.980,0.725,2.604,0.720,51.097,338449,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1233.599,0.841,0.714,0.785,53.555,9334,AT-SPG,8,R121_KV4_KTT
62273,1489.462,1.063,0.727,0.604,52.923,15316733,heavyTank,8,F84_Somua_SM
62481,1484.881,1.043,0.530,0.604,51.907,2135414,AT-SPG,8,G114_Skorpian
62529,1358.878,0.993,1.066,0.689,51.849,68562136,mediumTank,8,F19_Lorraine40t
62785,1279.763,0.782,1.010,0.574,53.353,21635315,heavyTank,8,F74_AMX_M4_1949
62977,1223.843,0.900,1.528,0.722,52.351,62987257,mediumTank,8,R127_T44_100_P
62993,1098.947,0.949,1.066,0.845,54.557,6982037,heavyTank,7,G118_VK4503
63041,1255.420,0.851,0.843,0.645,51.228,86260491,mediumTank,8,F73_M4A1_Revalorise
63233,1251.335,0.793,0.887,0.665,53.232,153535,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.390,1.004,1.070,1.075,54.586,1900094,mediumTank,5,G116_Turan_III_prot
63281,1434.957,1.067,0.797,0.681,52.728,50242394,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.638,0.782,2.371,0.795,52.060,21991030,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.699,0.800,1.078,1.363,58.346,592155,lightTank,3,G117_Toldi_III
63537,1832.880,0.951,1.260,0.702,49.894,689324,mediumTank,10,Ch25_121_mod_1971B
63553,1111.974,0.812,1.409,0.951,50.800,156687609,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.306,0.894,1.251,1.262,52.536,3926,mediumTank,8,G119_Panzer58
63793,1069.520,0.809,1.284,0.883,52.199,3482930,mediumTank,8,Ch26_59_Patton
63809,829.107,0.968,2.813,0.838,53.570,8851523,lightTank,7,F69_AMX13_57_100
64017,855.206,0.671,2.680,0.586,51.487,2668569,lightTank,8,G120_M41_90
64049,1143.827,0.891,1.348,0.733,50.866,60263024,mediumTank,8,Ch14_T34_3
64065,1205.648,0.894,1.333,1.020,50.976,114497263,heavyTank,8,F65_FCM_50t
64273,1122.073,0.806,1.253,0.915,51.881,29622790,mediumTank,8,G119_Pz58_Mutz
64561,1232.974,0.875,1.311,0.645,52.890,41108255,heavyTank,8,Ch23_112
64769,871.601,1.120,0.733,0.477,55.018,4349984,heavyTank,6,R152_KV2_W
64817,579.340,0.786,2.643,0.754,52.644,117929574,lightTank,6,Ch24_Type64
65073,1264.316,0.873,1.375,0.490,52.256,1781900,heavyTank,8,Ch03_WZ_111_A
