tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.770,1.002,0.849,1.082,53.346,125637966,AT-SPG,7,R74_SU100M1
10257,1552.592,0.912,1.273,0.724,51.361,209499006,mediumTank,9,G54_E-50
10273,468.784,1.189,1.211,1.558,56.898,30932018,AT-SPG,4,A57_M8A1
10497,820.561,1.045,0.695,0.646,53.360,511806422,heavyTank,6,R77_KV2
10513,1214.803,0.851,1.163,0.907,52.180,76548007,heavyTank,8,G67_VK4502A
10529,596.725,1.149,1.370,1.383,54.181,586352616,AT-SPG,5,A58_T67
10577,193.569,1.279,0.204,1.161,56.661,1555134,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.397,0.865,0.918,0.661,51.396,229932637,heavyTank,9,R63_ST_I
10769,1045.609,0.910,0.940,1.022,54.162,176668614,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.496,0.881,1.221,0.655,49.129,254662698,heavyTank,10,A69_T110E5
10817,983.101,0.900,0.677,1.063,53.334,34059463,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.872,0.969,0.093,1.824,54.296,10543236,SPG,4,GB26_Birch_Gun
11009,1211.782,0.824,0.813,0.828,52.199,135491658,heavyTank,8,R73_KV4
11025,1015.249,0.981,0.465,0.984,51.099,100210191,AT-SPG,7,G43_Sturer_Emil
11041,974.805,0.928,0.891,1.171,53.111,159813803,AT-SPG,7,A72_T25_2
11073,1667.024,1.045,0.848,0.788,51.860,85752761,AT-SPG,9,F37_AMX50_Foch
11089,597.042,1.116,0.106,1.544,55.081,75747161,SPG,5,GB28_Bishop
11265,800.752,0.998,0.897,0.846,54.413,222958169,heavyTank,6,R72_T150
11281,493.080,1.279,0.782,1.556,56.055,51011064,AT-SPG,4,G39_Marder_III
11297,1326.405,0.938,0.522,0.916,51.241,288858198,AT-SPG,8,A68_T28_Prototype
11345,938.842,0.886,0.062,1.553,52.457,53619377,SPG,7,GB29_Crusader_5inch
11521,1512.709,0.858,1.155,0.712,50.419,739743060,heavyTank,9,R81_IS8
11537,1364.209,0.991,0.682,0.897,51.137,168776672,AT-SPG,8,G71_JagdPantherII
11553,790.654,1.015,1.230,1.177,53.320,653369946,AT-SPG,6,A41_M18_Hellcat
11585,745.428,0.945,0.616,1.075,52.996,23659780,AT-SPG,6,F34_ARL_V39
11601,1417.068,0.837,0.027,0.829,50.869,56936767,SPG,9,GB30_FV3805
11777,629.386,1.155,0.850,1.096,54.995,526390487,heavyTank,5,R80_KV1
11793,816.680,1.015,0.570,1.133,51.446,126529934,AT-SPG,6,G40_Nashorn
11809,876.818,0.989,1.610,1.216,52.448,2213217,mediumTank,7,A86_T23E3
11841,1571.036,0.931,0.054,0.973,50.067,248322541,SPG,10,F38_Bat_Chatillon155_58
11857,765.457,1.004,0.157,1.875,53.593,216075431,SPG,6,GB77_FV304
12049,2002.548,1.002,0.591,0.423,51.080,295745692,AT-SPG,10,G72_JagdPz_E100
12097,1276.724,0.933,0.725,0.937,51.162,76061813,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.076,0.845,0.027,0.891,51.154,52791916,SPG,8,GB79_FV206
12289,683.128,0.997,1.819,1.095,54.310,46876735,mediumTank,6,R57_A43
12305,1829.076,0.908,1.314,0.680,49.663,129585617,mediumTank,10,G73_E50_Ausf_M
12369,1657.890,0.751,0.021,0.739,50.718,60662930,SPG,10,GB31_Conqueror_Gun
12545,900.423,0.921,1.557,0.853,52.841,51813533,mediumTank,7,R59_A44
12561,265.041,1.164,2.627,1.374,55.931,97583089,lightTank,3,G63_PzI_ausf_C
12577,519.090,0.970,1.745,0.940,55.502,1446811,mediumTank,5,A78_M4_Improved
12817,259.204,1.283,1.875,1.491,55.596,275982,lightTank,2,G53_PzI
12881,498.475,0.994,1.378,0.963,54.665,11474200,mediumTank,5,GB50_Sherman_III
13073,294.854,0.999,1.595,1.456,57.721,6639206,lightTank,3,G82_Pz_II_AusfG
13089,2001.364,0.967,0.734,0.501,50.134,237337651,AT-SPG,10,A83_T110E4
13121,396.063,1.294,1.061,1.594,57.627,4174936,mediumTank,3,F44_Somua_S35
13137,1637.211,0.995,0.531,0.751,50.456,75009003,AT-SPG,9,GB81_FV4004
13313,1144.037,0.874,1.213,0.912,50.395,65745412,mediumTank,8,R60_Object416
13329,424.020,1.196,1.070,1.263,55.613,5130187,heavyTank,4,G90_DW_II
13345,1144.664,0.843,1.037,0.938,51.171,513861016,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.051,1.056,0.522,1.481,54.147,7583054,AT-SPG,5,GB44_Archer
13569,2038.431,1.043,0.711,0.632,48.790,232566134,AT-SPG,10,R88_Object268
13585,378.242,1.072,1.590,1.243,57.247,1143313,mediumTank,4,G86_VK2001DB
13825,1738.270,0.938,1.391,0.754,48.789,237184812,mediumTank,10,R87_T62A
13841,1130.953,0.818,1.105,0.986,51.274,62422210,mediumTank,8,G88_Indien_Panzer
13857,2045.204,0.981,0.678,0.438,51.619,100729441,AT-SPG,10,A85_T110E3
13889,2035.863,1.093,0.785,0.611,49.927,96082008,AT-SPG,10,F64_AMX_50Fosh_155
13905,1946.596,1.062,0.370,0.384,49.983,80410904,AT-SPG,10,GB83_FV4005
14097,705.510,0.968,1.580,1.113,54.594,35108808,mediumTank,6,G87_VK3002DB_V1
14113,1827.009,0.920,1.248,0.668,49.366,75471463,mediumTank,10,A120_M48A5
14145,402.001,0.634,2.382,0.769,53.344,210913600,lightTank,5,F62_ELC_AMX
14161,1054.877,1.031,0.778,0.983,52.958,54246084,AT-SPG,7,GB41_Challenger
14353,666.117,0.604,2.034,0.717,51.666,4779469,lightTank,7,G85_Auf_Panther
14401,1383.398,0.858,0.038,0.979,50.657,167370362,SPG,9,F67_Bat_Chatillon155_55
14417,767.335,0.990,0.828,1.144,52.901,32172010,AT-SPG,6,GB45_Achilles_IIC
14609,1907.848,0.962,1.133,0.747,48.852,133372707,mediumTank,10,G89_Leopard1
14625,1148.414,0.911,1.242,1.044,50.916,185434610,mediumTank,8,A90_T69
14657,388.473,0.992,0.099,1.521,54.634,15123186,SPG,4,F66_AMX_Ob_Am105
14673,1316.426,0.940,0.696,0.902,50.839,106984102,AT-SPG,8,GB80_Charioteer
14865,1618.672,0.951,1.105,0.809,50.211,159408636,mediumTank,9,G91_Pro_Ag_A
14881,1958.110,1.012,0.826,0.582,48.500,356384905,heavyTank,10,A67_T57_58
14913,387.148,0.943,0.900,1.190,55.172,2207084,mediumTank,4,F70_SARL42
15105,315.377,1.226,1.322,1.568,56.637,9933613,lightTank,3,R43_T-70
15121,214.889,1.002,0.117,0.871,55.397,209264,SPG,2,G93_GW_Mk_VIe
15137,500.381,0.622,2.140,0.705,52.451,33212731,lightTank,6,A71_T21
15169,267.855,1.204,0.799,1.785,56.753,328169,lightTank,2,F50_FCM36_20t
15361,232.623,1.313,1.316,1.744,58.853,4979649,lightTank,2,R42_T-60
15377,1214.394,0.824,0.024,0.783,51.394,184151982,SPG,8,G94_GW_Tiger_P
15393,1586.463,1.036,0.939,0.761,50.318,277555474,heavyTank,9,A89_T54E1
15425,1764.011,0.922,1.328,0.767,49.438,15029386,mediumTank,10,F72_AMX_30
15441,1112.933,0.774,1.090,0.837,51.750,1286444,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.993,1.095,1.475,0.745,51.738,41120809,mediumTank,10,R95_Object_907
15633,413.059,1.066,0.089,1.555,54.930,28593571,SPG,4,G95_Pz_Sfl_IVb
15649,705.238,0.727,2.381,0.694,51.320,303433561,lightTank,7,A103_T71E1
15681,1531.430,0.921,1.351,0.791,50.835,85642853,mediumTank,9,F71_AMX_30_prototype
15697,1955.547,0.871,1.003,0.486,49.493,119629069,heavyTank,10,GB91_Super_Conqueror
15873,330.924,0.934,1.508,1.345,55.664,9499996,lightTank,4,R44_T80
15889,726.871,0.950,1.313,1.031,53.565,49090432,mediumTank,6,G96_VK3002M
15905,1853.260,0.916,1.300,0.697,49.993,12568911,mediumTank,10,A92_M60
15937,254.639,1.367,0.921,2.066,58.822,973505,lightTank,2,F49_RenaultR35
15953,1978.469,0.969,0.708,0.564,51.899,21102299,AT-SPG,10,GB92_FV217
16129,975.072,0.886,0.035,0.911,51.948,106782027,SPG,7,R91_SU14_1
16145,590.696,1.065,0.669,1.097,52.580,56793300,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.210,0.824,0.029,0.940,50.736,342445837,SPG,9,A88_M53_55
16209,583.580,0.934,1.464,0.885,54.237,528033,mediumTank,5,GB107_Cavalier
16385,581.480,1.044,0.082,1.260,53.440,24682418,SPG,5,R100_SU122A
16401,1717.429,1.033,0.504,0.828,50.391,388710840,AT-SPG,9,G97_Waffentrager_IV
16417,815.490,1.008,0.055,1.344,53.344,293185498,SPG,6,A87_M44
16449,1178.939,0.750,0.718,0.648,52.040,2870966,heavyTank,8,F81_Char_de_65t
16641,469.901,0.679,2.635,0.798,52.756,48183423,lightTank,6,R101_MT25
16657,1441.033,1.063,0.447,0.940,50.848,760164346,AT-SPG,8,G99_RhB_Waffentrager
16673,526.882,0.618,2.260,0.752,52.353,164359477,lightTank,6,A94_T37
16705,1694.776,0.872,1.156,0.493,52.397,35474160,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.513,0.957,1.404,0.779,49.107,280385745,mediumTank,10,R97_Object_140
16913,2150.231,1.273,0.478,0.743,48.737,167953111,AT-SPG,10,G98_Waffentrager_E100
16961,1867.955,0.807,1.159,0.462,49.787,7727464,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.626,1.288,1.273,1.159,56.477,1825508,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.056,0.801,2.529,0.551,48.991,75291605,lightTank,10,F88_AMX_13_105
17425,400.691,1.012,1.312,0.973,55.984,4828707,mediumTank,4,G80_Pz_IV_AusfD
17473,794.763,0.710,2.541,0.774,51.432,110630133,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.566,0.922,1.331,0.774,51.075,47948157,mediumTank,9,R104_Object_430_II
17729,1974.207,1.119,0.689,0.575,51.262,19170612,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.626,1.313,0.784,1.218,56.365,8965282,AT-SPG,4,G101_StuG_III
17953,780.453,0.730,2.523,0.811,51.916,174321944,lightTank,8,A97_M41_Bulldog
17985,498.355,0.733,2.293,0.717,53.560,29997538,lightTank,6,F109_AMD_Panhard_178B
18177,1001.801,0.700,2.572,0.661,50.896,131864852,lightTank,9,R109_T54S
18193,510.000,1.034,1.224,0.965,54.484,188207797,mediumTank,5,G81_Pz_IV_AusfH
18209,990.144,0.665,2.349,0.616,50.516,199487475,lightTank,9,A100_T49
18241,659.579,0.725,2.694,0.715,53.111,31700251,lightTank,7,F107_Hotchkiss_EBR
18433,773.173,0.701,2.673,0.847,52.356,73830181,lightTank,8,R107_LTB
18449,965.483,0.680,2.649,0.723,51.045,46684589,lightTank,9,G103_RU_251
18465,284.927,0.932,0.100,1.665,54.297,282965,SPG,3,A108_T18_HMC
18497,806.744,0.654,2.752,0.733,51.505,20910105,lightTank,8,F110_Lynx_6x6
18689,629.901,1.156,1.267,0.952,56.283,101886438,heavyTank,6,R13_KV-1s
18705,1605.355,0.871,0.717,0.518,52.527,38409432,heavyTank,9,G110_Typ_205
18721,396.617,0.987,0.109,1.283,54.426,2083871,SPG,4,A27_T82
18753,957.192,0.733,3.595,0.903,53.342,16031078,lightTank,9,F100_Panhard_EBR_90
18961,753.535,0.684,2.035,0.727,51.562,82439815,lightTank,7,G113_SP_I_C
19009,1251.930,0.755,3.805,0.774,51.021,54807413,lightTank,10,F108_Panhard_EBR_105
19201,1214.951,0.764,3.163,0.702,50.433,36084641,lightTank,10,R132_VNII_100LT
19217,2012.260,1.045,0.560,0.563,49.543,314634409,AT-SPG,10,G121_Grille_15_L63
19457,705.438,0.828,2.314,0.797,52.311,40349360,lightTank,7,R131_Tank_Gavalov
19473,1918.838,0.865,0.982,0.424,50.878,30421020,heavyTank,10,G134_PzKpfw_VII
19489,1311.368,0.720,2.588,0.540,48.578,24020405,lightTank,10,A116_XM551
19713,1549.893,0.862,1.103,0.538,52.214,151774142,heavyTank,9,R151_Object_257_2
19729,1270.958,0.839,0.771,0.562,53.525,79114107,heavyTank,8,G115_Typ_205B
19745,665.649,0.765,2.814,0.773,52.283,9875827,lightTank,7,A112_T71E2R
19969,1878.397,0.954,1.321,0.543,50.307,161328926,mediumTank,10,R148_Object_430_U
19985,1247.386,0.698,2.928,0.658,48.394,2979877,lightTank,10,G125_Spz_57_Rh
20225,2032.684,0.961,1.178,0.414,52.527,101029194,AT-SPG,10,R149_Object_268_4
20241,819.424,0.672,2.758,0.707,51.935,13809999,lightTank,8,G126_HWK_12
20257,573.850,1.175,1.204,0.839,55.876,2757663,mediumTank,4,A129_T6_medium
20481,1235.887,0.799,0.849,0.518,52.024,45316910,heavyTank,8,R139_IS_M
20513,892.380,0.903,1.241,0.619,53.513,3524694,heavyTank,6,A142_Pawlack_Tank
20737,1600.372,0.855,0.958,0.453,52.068,68025233,heavyTank,9,R153_Object_705
20769,1136.363,0.908,1.126,0.671,53.177,4371875,heavyTank,7,A147_M_II_Y
20993,1933.198,0.866,1.036,0.353,49.947,75389452,heavyTank,10,R145_Object_705_A
21025,1278.047,0.802,1.069,0.582,52.307,3823226,heavyTank,8,A139_M_III_Y
21249,1664.331,0.950,0.860,0.584,51.858,83439160,AT-SPG,9,R93_Object263
21281,1532.961,0.794,0.981,0.598,50.637,2192848,heavyTank,9,A144_M_VI_Y
21505,1626.217,0.990,1.301,0.628,52.037,203412201,mediumTank,9,R96_Object_430
21537,1951.154,0.884,1.068,0.579,49.453,1522213,heavyTank,10,A143_M_V_Y
21761,1808.875,0.992,1.112,0.716,49.231,9065570,mediumTank,10,R144_K_91
22017,1903.218,0.855,1.424,0.427,49.805,124509207,heavyTank,10,R155_Object_277
22273,1922.983,0.926,0.900,0.484,50.669,8718656,heavyTank,10,R169_ST_II
22529,1617.319,0.898,1.078,0.491,51.995,43139781,heavyTank,9,R171_IS_3_II
22785,1266.045,0.837,0.832,0.552,52.153,39302266,heavyTank,8,R170_IS_2_II
23041,380.942,0.995,1.757,1.275,55.571,836403,lightTank,3,R174_BT-5
25617,642.961,0.855,2.389,0.529,53.973,11084412,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.928,1.002,0.891,0.536,53.985,29442061,heavyTank,7,R175_IS_2_screen
31745,1393.088,0.991,0.330,0.473,51.064,26733865,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.917,0.800,1.268,0.273,50.307,24998,heavyTank,10,R178_Object_780
32065,1289.922,0.817,1.518,0.663,51.947,5913524,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1257.195,0.846,1.141,0.623,50.888,24474766,mediumTank,8,R180_Object_274_A
32769,1641.533,1.000,0.981,0.788,51.523,6111335,AT-SPG,9,R183_K_91_PT
33025,758.618,1.069,0.940,0.808,54.669,137216,heavyTank,5,R186_KV_1_Screened
33281,414.283,0.771,1.666,0.783,54.314,1025496,mediumTank,4,R185_T_34_L_11_1941
34081,1487.554,1.052,0.984,0.633,51.419,3488658,mediumTank,8,A149_AMBT
34305,656.743,0.916,1.251,0.836,53.458,98136,mediumTank,5,R193_M4A2_T_34
34561,1379.338,0.910,1.026,0.455,57.378,3932,heavyTank,8,R192_K_2
34593,435.188,1.023,1.604,0.890,54.545,928820,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1456.170,1.083,1.209,0.762,52.601,6384405,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.553,0.884,1.507,0.730,51.778,103524315,mediumTank,8,R127_T44_100_I
43073,1620.431,0.781,1.336,0.553,51.184,169670,heavyTank,9,F115_Lorraine_50t
43281,471.862,1.433,0.729,1.762,55.935,57783,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.380,1.150,1.899,2.337,55.029,139945,lightTank,2,F111_AM39_Gendron_Somua
43537,394.145,0.881,1.212,1.318,50.624,22439,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1417.720,0.867,1.101,0.552,52.690,3504467,heavyTank,8,A141_M_IV_Y
43585,854.696,0.708,3.305,0.823,52.365,59473429,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.517,0.994,0.870,1.727,54.217,2529590,lightTank,2,F42_AMR_35
44289,1386.502,0.915,1.040,0.467,52.211,61221388,heavyTank,8,R165_Object_703_II
44545,1661.391,0.866,1.245,0.465,52.812,19546226,heavyTank,9,R119_Object_777
44801,320.860,0.899,1.756,1.128,54.908,11676490,lightTank,3,R161_T_116
45057,1479.924,1.047,0.449,0.639,50.616,315749972,AT-SPG,8,R159_SU_130PM
45313,528.373,0.758,3.049,0.747,53.872,109281100,lightTank,6,R160_T_50_2
45569,818.609,0.671,3.037,0.692,51.628,46355146,lightTank,8,R158_LT_432
45585,718.529,1.100,1.429,1.071,54.765,361913,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1180.453,0.901,1.525,0.818,51.673,11508896,mediumTank,8,G154_Kpz_07_RH
46097,458.645,0.809,0.794,1.517,54.435,2319631,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.205,0.931,1.238,0.744,50.544,11175800,mediumTank,9,G147_Kunze_Panzer
46593,1192.831,1.072,1.041,0.562,55.034,1536170,heavyTank,7,R156_IS_2M
46609,1144.223,0.795,0.945,0.701,52.685,1052775,mediumTank,8,G142_M48RPz
46849,2428.059,1.086,1.245,0.429,55.013,19676890,heavyTank,10,R157_Object_279R
46865,1331.665,0.788,1.337,0.474,51.929,29623641,heavyTank,8,G143_E75_TS
47105,547.993,0.969,1.365,0.847,54.504,26046859,mediumTank,5,R154_T_34E_1943
47121,1797.424,1.027,1.460,0.723,53.245,28323353,mediumTank,9,G144_Kpz_50t
47361,1261.148,0.850,0.975,0.627,50.711,73920290,mediumTank,8,R146_STG_Tday
47377,840.717,0.616,2.706,0.574,50.592,12106157,lightTank,8,G140_HWK_30
47617,1226.300,0.842,0.996,0.641,50.761,10994984,mediumTank,8,R146_STG
47633,318.501,1.396,1.285,1.624,56.293,16119632,lightTank,2,G139_MKA
47873,354.093,1.151,1.125,0.906,54.791,63519935,mediumTank,3,R143_T_29
48129,717.166,0.929,1.193,0.863,52.563,276888,mediumTank,6,R140_M4_Loza
48145,1243.398,0.812,0.759,0.532,52.916,2701019,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.395,0.905,0.562,0.562,51.626,30770393,AT-SPG,8,R135_T_103
48401,1370.780,0.944,0.637,0.790,51.383,27301889,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.121,0.873,1.001,0.469,52.769,125842489,heavyTank,8,R134_Object_252K
48913,1249.172,0.807,0.752,0.537,52.027,23475549,heavyTank,8,G138_VK168_02
49169,811.827,0.941,1.020,0.644,54.145,103637277,heavyTank,6,G136_Tiger_131
49409,1380.582,0.941,1.035,0.482,52.118,36992894,heavyTank,8,R61_Object252_BF
49665,1377.443,0.878,0.990,0.478,52.971,29439343,heavyTank,8,R134_Object_252U
49921,1039.928,0.931,1.146,0.546,53.440,4505535,heavyTank,7,R133_KV_122
49937,1104.564,0.781,1.188,0.773,51.082,4327876,mediumTank,8,G119_Panzer58_BF
50193,1395.853,0.978,0.529,0.630,50.917,538390592,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2078.187,0.997,0.491,0.525,50.372,538037,AT-SPG,10,R126_Object_730_5
50721,1181.960,0.809,1.160,0.709,51.002,564675,mediumTank,8,A136_T42
50849,2123.910,1.114,1.176,0.654,51.444,3008864,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.661,1.199,1.143,1.365,56.372,17648155,lightTank,2,R125_T_45
50961,823.282,0.631,2.515,0.616,50.816,33127817,lightTank,8,G120_M41_90_GrandFinal
50977,542.515,0.687,2.425,0.669,53.759,15844298,lightTank,6,A134_M24E2_SuperChaffee
51057,1640.656,1.047,0.948,0.481,53.088,36128677,heavyTank,8,Cz14_Skoda_T-56
51089,1322.627,0.880,1.256,0.643,50.740,51225606,mediumTank,8,Pl19_CS_52_LIS
51105,1415.213,0.934,1.054,0.463,51.627,40123254,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.751,1.250,1.317,1.284,57.651,1908320,heavyTank,5,R38_KV-220_beta
51233,1399.656,0.933,0.922,0.547,50.892,9593212,heavyTank,8,A132_T77
51281,628.058,1.136,0.742,1.130,55.629,115366,mediumTank,4,GB113_Matilda_LVT
51313,1146.724,0.984,1.058,0.728,55.928,293975,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.055,1.000,1.440,0.907,54.191,14038850,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.304,0.986,1.299,0.721,50.928,246236590,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.831,1.158,1.105,1.351,55.396,41561262,mediumTank,5,R32_Matilda_II_LL
51473,835.982,1.404,2.089,1.063,57.295,7357950,mediumTank,5,G32_PzV_PzIV
51489,247.629,1.270,2.411,1.318,56.039,8039489,lightTank,2,A19_T2_lt
51537,1347.609,0.879,0.802,0.445,51.497,9643464,heavyTank,8,GB112_Caliban
51553,511.514,0.936,1.069,1.138,53.001,22891677,mediumTank,5,J12_Chi_Nu_Kai
51569,736.173,0.939,1.333,0.823,52.823,25139091,mediumTank,6,Cz01_Skoda_T40
51585,798.677,1.039,0.980,0.882,53.043,61247622,mediumTank,6,S01_Strv_74_A2
51713,612.525,1.173,1.178,1.322,54.863,113673625,heavyTank,5,R33_Churchill_LL
51729,438.591,1.652,1.351,2.349,61.981,6144444,lightTank,3,G36_PzII_J
51745,513.347,1.047,1.395,1.156,55.863,10431132,mediumTank,5,A62_Ram-II
51825,1206.369,0.873,1.087,0.688,50.297,14124624,mediumTank,8,Cz13_T_27
51841,230.060,1.039,1.429,1.217,55.600,887975,lightTank,2,S15_L_60
51985,406.769,1.478,1.347,1.637,58.372,42307777,mediumTank,3,G34_S35_captured
52001,321.021,1.069,1.601,1.284,54.979,18606270,lightTank,3,A33_MTLS-1G14
52049,1612.354,0.969,1.126,0.542,54.562,2163705,heavyTank,8,GB111_Charlemagne
52065,1116.931,0.797,1.226,0.823,50.960,22835082,mediumTank,8,J18_STA_2_3
52097,1424.784,0.949,0.464,0.795,50.830,185575374,AT-SPG,8,S22_Strv_S1
52225,347.166,1.259,2.188,1.371,56.164,1898013,lightTank,3,R34_BT-SV
52241,496.767,1.526,1.564,1.612,56.261,30308791,heavyTank,4,G35_B-1bis_captured
52257,472.851,1.015,1.618,1.060,54.746,9559653,mediumTank,5,A44_M4A2E4
52305,1477.914,1.120,0.605,0.743,51.722,53812865,AT-SPG,8,GB109_GSOR_1008
52321,810.020,0.966,1.037,0.777,54.372,23446466,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.679,0.749,1.208,0.758,52.290,871755,mediumTank,8,S23_Strv_81
52481,375.672,1.253,1.467,1.701,54.328,26697599,lightTank,4,R31_Valentine_LL
52497,333.928,1.880,1.598,2.887,56.269,13012015,lightTank,2,G33_H39_captured
52513,1240.427,0.806,1.154,0.625,51.360,21356679,heavyTank,8,A45_M6A2E1
52561,1750.591,1.042,0.606,0.788,52.775,166833534,AT-SPG,9,GB32_Tortoise
52577,1216.866,0.753,1.460,0.508,52.626,319121,heavyTank,8,J29_Nameless
52609,1088.532,0.735,1.273,0.689,52.005,6389381,mediumTank,8,S23_Strv_81_sabaton
52737,266.164,1.009,1.617,1.582,54.029,1063061,lightTank,3,R67_M3_LL
52769,304.484,1.109,2.460,1.671,56.976,7959934,lightTank,3,A43_M22_Locust
52817,374.577,0.921,1.397,1.352,56.041,828709,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.872,0.763,1.796,0.718,52.229,127843,mediumTank,8,J30_Edelweiss
52865,1387.501,0.939,1.029,0.518,51.654,32431955,heavyTank,8,S25_EMIL_51
52993,477.075,1.210,2.551,1.055,56.143,1369572,mediumTank,4,R68_A-32
53121,1275.971,0.908,1.254,0.728,51.156,33840836,mediumTank,8,S26_Lansen_C
53249,1237.158,0.961,1.085,0.924,51.367,257373997,heavyTank,8,R54_KV-5
53505,339.988,1.445,1.588,1.752,55.590,50290459,lightTank,3,R56_T-127
53537,228.150,1.150,1.524,1.284,57.226,1445380,lightTank,2,A74_T1_E6
53585,536.523,1.082,0.788,1.427,54.458,17930651,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.905,1.245,0.820,1.398,53.137,11327094,AT-SPG,5,R78_SU_85I
53793,1107.204,0.837,1.307,0.933,51.688,1867320,mediumTank,8,A81_T95_E2
53841,821.912,1.058,0.578,1.256,52.860,22572916,heavyTank,6,GB63_TOG_II
54017,688.869,1.276,1.441,1.081,57.512,33231083,heavyTank,5,R38_KV-220
54033,794.560,1.284,2.002,0.832,56.722,71836,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.828,1.010,0.779,1.136,54.533,21018184,AT-SPG,7,GB71_AT_15A
54145,1622.931,0.833,1.051,0.551,50.715,7808850,heavyTank,9,S31_Strv_K
54273,488.726,1.820,0.899,1.516,57.805,2050936,AT-SPG,3,R50_SU76I
54289,1256.538,0.786,0.898,0.803,51.826,678586205,heavyTank,8,G51_Lowe
54353,627.975,1.246,1.594,1.163,56.708,21025013,heavyTank,5,GB51_Excelsior
54529,248.862,1.371,1.420,1.556,56.264,31162258,lightTank,2,R84_Tetrarch_LL
54545,516.522,0.998,1.538,1.160,54.719,91259159,mediumTank,5,G46_T-25
54609,374.897,1.229,0.116,1.240,56.249,2930686,SPG,3,GB78_Sexton_I
54657,1379.476,0.801,0.817,0.470,52.474,5387909,heavyTank,8,S32_Bofors_Tornvagn
54785,826.224,1.086,0.537,0.741,53.160,84442543,AT-SPG,6,R49_SU100Y
54801,289.109,1.100,2.683,1.664,58.077,4038227,lightTank,3,G50_T-15
54865,225.996,1.305,1.593,1.322,54.878,6649262,lightTank,2,GB76_Mk_VIC
55057,593.463,1.049,1.263,1.104,53.121,4605866,mediumTank,5,G70_PzIV_Hydro
55073,233.534,1.276,1.690,1.335,55.335,6208685,lightTank,2,A93_T7_Combat_Car
55121,990.903,0.907,1.082,1.074,53.693,60538857,heavyTank,7,GB52_A45
55297,1051.899,1.137,0.759,0.904,52.803,246242488,AT-SPG,7,R89_SU122_44
55313,1242.334,0.920,0.769,1.069,51.138,117535999,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.662,0.643,2.433,0.749,52.718,2911291,lightTank,6,GB108_A46
55569,998.772,1.225,1.435,1.519,51.847,688660658,AT-SPG,7,G48_E-25
55633,1110.813,0.761,1.270,0.777,51.390,121263667,mediumTank,8,GB70_N_FV4202_105
55841,1898.936,0.979,1.244,0.663,49.925,2875205,mediumTank,10,A95_T95_E6
55889,746.707,1.050,2.181,0.977,55.192,57991190,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.928,0.798,0.904,0.411,52.357,10699570,heavyTank,8,G141_VK7501K
56097,689.689,0.945,1.278,1.046,54.122,5483428,mediumTank,6,A104_M4A3E8A
56145,763.618,0.948,0.972,0.990,53.333,5249291,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.537,0.969,0.742,1.152,52.196,33967600,AT-SPG,7,A101_M56
56577,273.745,1.191,1.326,1.602,55.720,39352136,lightTank,3,R86_LTP
56609,1000.027,0.937,0.792,0.807,53.839,81141187,AT-SPG,7,A102_T28_concept
56657,1221.154,0.769,1.175,0.573,51.742,41257097,heavyTank,8,GB93_Caernarvon_AX
56913,1139.631,0.765,1.338,0.686,52.109,20902476,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.645,1.027,0.709,0.984,52.277,98447120,AT-SPG,6,G41_DickerMax
