tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.979,0.958,0.042,1.007,51.277,418379879,SPG,7,G49_G_Panther
8993,1501.963,0.917,1.345,0.771,50.837,76121786,mediumTank,9,A63_M46_Patton
9009,1998.727,0.884,1.145,0.441,49.958,4907532,heavyTank,10,Ch48_BZ_75
9041,453.585,1.219,1.157,1.591,56.624,8999114,AT-SPG,4,GB57_Alecto
9057,1170.636,0.924,1.034,0.631,53.067,1785545,heavyTank,7,J43_Type_4_Ju-To
9217,1285.243,0.972,1.086,0.806,51.871,334821946,heavyTank,8,R61_Object252
9233,1611.504,0.848,0.028,0.623,50.030,126583006,SPG,10,G61_G_E
9249,1028.887,1.025,0.749,1.127,53.252,42252149,AT-SPG,7,A64_T25_AT
9265,1624.543,0.826,1.199,0.444,51.945,9117300,heavyTank,9,Ch49_BZ_68
9297,1950.575,1.060,0.478,0.470,49.736,91192561,AT-SPG,10,GB48_FV215b_183
9313,1403.615,0.835,0.945,0.580,51.150,3783935,heavyTank,8,J39_Type_57
9473,377.054,0.813,2.484,1.051,54.956,5560401,lightTank,5,R41_T-50
9489,1879.114,0.890,0.914,0.487,50.059,382907511,heavyTank,10,G56_E-100
9505,1526.448,0.852,1.070,0.730,50.655,205472001,heavyTank,9,A66_M103
9521,1231.943,0.723,1.073,0.496,51.373,4585165,heavyTank,8,Ch50_BZ_166
9553,763.499,1.013,0.662,1.368,55.704,59748714,AT-SPG,6,GB74_AT8
9745,1562.148,0.874,0.963,0.706,51.591,428472249,heavyTank,9,G55_E-75
9761,399.203,0.624,2.629,0.735,53.302,62188664,lightTank,5,A34_M24_Chaffee
9777,1092.964,0.872,1.128,0.606,54.324,9045482,heavyTank,7,Ch51_BZ_58
9793,461.954,1.254,0.560,1.180,55.862,2614135,AT-SPG,4,F32_Somua_Sau_40
9809,754.323,0.937,0.409,1.099,52.969,1873213,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.364,0.907,0.814,0.888,51.272,99333247,AT-SPG,8,R58_SU-101
10001,486.488,0.636,2.420,0.662,52.445,33930240,lightTank,6,G66_VK2801
10017,698.569,0.989,1.135,1.126,54.388,60191868,mediumTank,6,A36_Sherman_Jumbo
10049,612.573,1.178,0.712,1.333,54.123,56060330,AT-SPG,5,F33_S_35CA
10065,1082.545,1.034,0.644,1.298,55.419,76548461,AT-SPG,7,GB75_AT7
10241,1009.421,1.003,0.855,1.089,53.328,113419958,AT-SPG,7,R74_SU100M1
10257,1541.354,0.910,1.271,0.732,51.300,195308809,mediumTank,9,G54_E-50
10273,476.217,1.192,1.201,1.578,56.783,31143656,AT-SPG,4,A57_M8A1
10289,1731.497,0.893,1.002,0.511,51.667,2791866,heavyTank,9,Ch59_BZ58_2
10497,816.548,1.050,0.696,0.644,53.269,482130820,heavyTank,6,R77_KV2
10513,1212.264,0.855,1.166,0.922,52.190,64281664,heavyTank,8,G67_VK4502A
10529,593.663,1.149,1.366,1.401,54.112,503959108,AT-SPG,5,A58_T67
10577,192.102,1.263,0.204,1.166,56.452,1286221,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.446,0.865,0.918,0.667,51.424,200030228,heavyTank,9,R63_ST_I
10769,1041.810,0.915,0.942,1.031,54.198,148644338,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.967,0.884,1.220,0.658,49.235,235674773,heavyTank,10,A69_T110E5
10817,980.525,0.906,0.679,1.077,53.344,28621794,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.972,0.977,0.093,1.817,54.306,8428286,SPG,4,GB26_Birch_Gun
11009,1210.928,0.828,0.813,0.836,52.185,113419057,heavyTank,8,R73_KV4
11025,1012.114,0.987,0.465,0.995,51.140,85624239,AT-SPG,7,G43_Sturer_Emil
11041,971.272,0.934,0.892,1.189,53.159,130595278,AT-SPG,7,A72_T25_2
11073,1666.143,1.054,0.833,0.790,51.836,82457672,AT-SPG,9,F37_AMX50_Foch
11089,596.815,1.117,0.105,1.543,55.051,68506784,SPG,5,GB28_Bishop
11265,800.952,1.003,0.902,0.848,54.403,195880890,heavyTank,6,R72_T150
11281,493.043,1.286,0.783,1.580,56.050,46179724,AT-SPG,4,G39_Marder_III
11297,1317.529,0.940,0.524,0.927,51.239,247213753,AT-SPG,8,A68_T28_Prototype
11345,935.546,0.889,0.062,1.567,52.499,47791160,SPG,7,GB29_Crusader_5inch
11521,1504.125,0.859,1.163,0.720,50.418,618866616,heavyTank,9,R81_IS8
11537,1356.322,0.994,0.683,0.908,51.122,143795778,AT-SPG,8,G71_JagdPantherII
11553,787.891,1.019,1.229,1.188,53.290,550748549,AT-SPG,6,A41_M18_Hellcat
11585,745.007,0.950,0.617,1.082,52.974,20694673,AT-SPG,6,F34_ARL_V39
11601,1405.008,0.837,0.026,0.844,50.982,53559199,SPG,9,GB30_FV3805
11777,631.024,1.160,0.858,1.100,54.990,442081717,heavyTank,5,R80_KV1
11793,813.189,1.020,0.570,1.143,51.458,112215358,AT-SPG,6,G40_Nashorn
11809,871.264,0.975,1.594,1.218,52.410,2285364,mediumTank,7,A86_T23E3
11841,1558.094,0.928,0.053,0.976,50.102,220011770,SPG,10,F38_Bat_Chatillon155_58
11857,762.811,1.003,0.155,1.877,53.635,188809043,SPG,6,GB77_FV304
12049,2001.158,0.997,0.581,0.420,51.226,290797600,AT-SPG,10,G72_JagdPz_E100
12097,1273.000,0.938,0.716,0.945,51.185,67640487,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.104,0.849,0.027,0.900,51.206,46628533,SPG,8,GB79_FV206
12289,683.151,1.002,1.822,1.102,54.251,42020648,mediumTank,6,R57_A43
12305,1818.502,0.904,1.314,0.681,49.837,123625765,mediumTank,10,G73_E50_Ausf_M
12353,1476.901,0.862,1.049,0.578,52.550,669103,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.513,0.752,0.021,0.747,50.704,52557157,SPG,10,GB31_Conqueror_Gun
12545,896.095,0.925,1.562,0.870,52.899,43614275,mediumTank,7,R59_A44
12561,266.263,1.157,2.621,1.397,55.504,82100953,lightTank,3,G63_PzI_ausf_C
12577,519.005,0.963,1.739,0.956,55.315,1417240,mediumTank,5,A78_M4_Improved
12817,291.557,1.317,1.810,1.614,54.078,346463,lightTank,2,G53_PzI
12881,496.169,0.997,1.387,0.982,54.647,9589106,mediumTank,5,GB50_Sherman_III
13073,309.009,0.999,1.579,1.468,56.761,6533559,lightTank,3,G82_Pz_II_AusfG
13089,1986.539,0.962,0.727,0.504,50.212,228900606,AT-SPG,10,A83_T110E4
13121,423.719,1.326,1.072,1.570,59.175,5203701,mediumTank,3,F44_Somua_S35
13137,1622.185,0.992,0.517,0.764,50.379,75952672,AT-SPG,9,GB81_FV4004
13313,1137.410,0.876,1.216,0.927,50.392,57165010,mediumTank,8,R60_Object416
13329,445.576,1.224,1.087,1.287,55.742,4874901,heavyTank,4,G90_DW_II
13345,1137.627,0.842,1.053,0.938,51.087,463868581,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.242,1.061,0.526,1.498,54.169,6359005,AT-SPG,5,GB44_Archer
13569,2023.065,1.040,0.698,0.634,48.995,219725607,AT-SPG,10,R88_Object268
13585,382.872,1.080,1.603,1.280,57.131,1009054,mediumTank,4,G86_VK2001DB
13825,1747.482,0.944,1.391,0.757,49.053,211136994,mediumTank,10,R87_T62A
13841,1122.850,0.820,1.086,0.999,51.166,55084900,mediumTank,8,G88_Indien_Panzer
13857,2035.921,0.970,0.672,0.432,51.784,110237503,AT-SPG,10,A85_T110E3
13889,1983.936,1.058,0.727,0.597,50.397,110745499,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.605,1.069,0.360,0.375,50.047,79797056,AT-SPG,10,GB83_FV4005
14097,703.889,0.972,1.592,1.119,54.579,30783468,mediumTank,6,G87_VK3002DB_V1
14113,1809.039,0.915,1.242,0.674,49.454,68504692,mediumTank,10,A120_M48A5
14145,400.257,0.642,2.403,0.788,53.383,179435880,lightTank,5,F62_ELC_AMX
14161,1045.232,1.029,0.768,0.992,52.901,52877755,AT-SPG,7,GB41_Challenger
14353,661.389,0.607,2.054,0.730,51.664,4234061,lightTank,7,G85_Auf_Panther
14401,1373.090,0.859,0.037,0.991,50.711,145844803,SPG,9,F67_Bat_Chatillon155_55
14417,765.409,0.991,0.822,1.150,52.810,31853174,AT-SPG,6,GB45_Achilles_IIC
14609,1898.155,0.958,1.112,0.740,48.935,187393086,mediumTank,10,G89_Leopard1
14625,1142.506,0.914,1.241,1.059,50.898,156265866,mediumTank,8,A90_T69
14657,386.357,0.998,0.099,1.526,54.653,12119897,SPG,4,F66_AMX_Ob_Am105
14673,1305.304,0.938,0.679,0.907,50.881,110651938,AT-SPG,8,GB80_Charioteer
14865,1601.137,0.947,1.086,0.816,50.220,174594133,mediumTank,9,G91_Pro_Ag_A
14881,1952.959,1.006,0.822,0.583,48.474,339680456,heavyTank,10,A67_T57_58
14913,386.297,0.949,0.912,1.214,55.227,1826611,mediumTank,4,F70_SARL42
15105,328.987,1.237,1.320,1.607,56.489,9310453,lightTank,3,R43_T-70
15121,212.748,0.941,0.118,0.795,54.463,199251,SPG,2,G93_GW_Mk_VIe
15137,498.044,0.627,2.159,0.716,52.472,28219045,lightTank,6,A71_T21
15169,274.082,1.160,0.788,1.734,56.093,393106,lightTank,2,F50_FCM36_20t
15361,237.548,1.306,1.319,1.765,58.617,4244540,lightTank,2,R42_T-60
15377,1200.664,0.824,0.023,0.797,51.433,162357530,SPG,8,G94_GW_Tiger_P
15393,1581.484,1.035,0.936,0.770,50.343,243682433,heavyTank,9,A89_T54E1
15425,1779.430,0.931,1.308,0.760,49.689,15910796,mediumTank,10,F72_AMX_30
15441,1101.517,0.768,1.133,0.848,51.172,1417626,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.880,1.074,1.467,0.745,51.922,44590499,mediumTank,10,R95_Object_907
15633,410.490,1.069,0.089,1.555,54.885,23636946,SPG,4,G95_Pz_Sfl_IVb
15649,698.298,0.730,2.395,0.705,51.269,262245119,lightTank,7,A103_T71E1
15681,1518.012,0.921,1.356,0.802,50.823,79456805,mediumTank,9,F71_AMX_30_prototype
15697,1964.775,0.871,1.010,0.493,49.582,156325887,heavyTank,10,GB91_Super_Conqueror
15873,332.293,0.945,1.509,1.368,55.703,7729495,lightTank,4,R44_T80
15889,727.269,0.955,1.313,1.036,53.546,47188303,mediumTank,6,G96_VK3002M
15905,1829.758,0.907,1.306,0.694,49.958,17243751,mediumTank,10,A92_M60
15937,264.110,1.356,0.905,2.059,58.551,876356,lightTank,2,F49_RenaultR35
15953,1972.011,0.965,0.720,0.565,51.992,25365555,AT-SPG,10,GB92_FV217
16129,968.501,0.890,0.035,0.916,51.948,87575351,SPG,7,R91_SU14_1
16145,589.537,1.071,0.673,1.110,52.608,47254053,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.573,0.820,0.029,0.959,50.775,319870467,SPG,9,A88_M53_55
16209,569.041,0.941,1.470,0.929,54.284,710645,mediumTank,5,GB107_Cavalier
16385,578.126,1.050,0.082,1.267,53.467,18993229,SPG,5,R100_SU122A
16401,1711.214,1.037,0.493,0.836,50.394,377548544,AT-SPG,9,G97_Waffentrager_IV
16417,806.501,1.009,0.055,1.355,53.326,256634136,SPG,6,A87_M44
16449,1199.076,0.758,0.691,0.633,51.502,4058699,heavyTank,8,F81_Char_de_65t
16641,466.596,0.682,2.645,0.810,52.744,43101593,lightTank,6,R101_MT25
16657,1424.278,1.059,0.438,0.945,50.824,695336558,AT-SPG,8,G99_RhB_Waffentrager
16673,522.756,0.621,2.274,0.766,52.353,141289850,lightTank,6,A94_T37
16705,1694.098,0.871,1.126,0.508,52.260,47221614,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.199,0.953,1.394,0.785,49.239,259397972,mediumTank,10,R97_Object_140
16913,2139.856,1.268,0.457,0.740,49.053,154053846,AT-SPG,10,G98_Waffentrager_E100
16961,2053.922,0.889,1.138,0.450,50.046,42981037,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.424,0.986,1.236,1.436,53.993,300668,mediumTank,4,Cz31_Tatra_T_III
17169,364.414,1.302,1.296,1.146,57.414,1918222,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.783,0.786,2.530,0.551,49.122,83503563,lightTank,10,F88_AMX_13_105
17425,403.766,1.019,1.322,0.983,55.906,4245250,mediumTank,4,G80_Pz_IV_AusfD
17473,785.702,0.709,2.547,0.790,51.436,91003740,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.661,0.921,1.328,0.791,51.088,42564551,mediumTank,9,R104_Object_430_II
17729,1952.066,1.100,0.690,0.581,51.235,25369995,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.795,1.300,0.776,1.221,56.088,10120539,AT-SPG,4,G101_StuG_III
17953,777.755,0.734,2.538,0.826,51.944,143550453,lightTank,8,A97_M41_Bulldog
17985,491.549,0.731,2.291,0.731,53.558,28444286,lightTank,6,F109_AMD_Panhard_178B
18177,994.130,0.700,2.592,0.676,50.955,111771454,lightTank,9,R109_T54S
18193,507.577,1.037,1.229,0.980,54.463,162231588,mediumTank,5,G81_Pz_IV_AusfH
18209,982.548,0.666,2.367,0.628,50.533,165551016,lightTank,9,A100_T49
18241,649.722,0.727,2.695,0.729,53.221,30669579,lightTank,7,F107_Hotchkiss_EBR
18433,769.265,0.704,2.686,0.865,52.399,59383110,lightTank,8,R107_LTB
18449,960.869,0.682,2.687,0.738,51.164,38851864,lightTank,9,G103_RU_251
18465,289.081,0.890,0.100,1.479,53.106,282607,SPG,3,A108_T18_HMC
18497,795.697,0.655,2.725,0.751,51.588,19001876,lightTank,8,F110_Lynx_6x6
18689,637.958,1.142,1.254,0.944,55.991,88422383,heavyTank,6,R13_KV-1s
18705,1589.902,0.867,0.711,0.530,52.476,38442793,heavyTank,9,G110_Typ_205
18721,395.360,0.985,0.107,1.286,54.359,1788748,SPG,4,A27_T82
18753,945.959,0.733,3.552,0.937,53.422,15638250,lightTank,9,F100_Panhard_EBR_90
18961,744.679,0.685,2.051,0.741,51.545,70762901,lightTank,7,G113_SP_I_C
19009,1231.913,0.747,3.797,0.787,51.038,66358808,lightTank,10,F108_Panhard_EBR_105
19201,1200.068,0.756,3.151,0.719,50.580,34700325,lightTank,10,R132_VNII_100LT
19217,1998.399,1.037,0.544,0.564,49.590,333515073,AT-SPG,10,G121_Grille_15_L63
19281,1944.053,0.961,1.345,0.746,49.704,5386139,mediumTank,10,GB120_Concept_No_5
19457,692.399,0.822,2.332,0.808,52.155,37054267,lightTank,7,R131_Tank_Gavalov
19473,1902.210,0.860,0.967,0.435,50.660,31914461,heavyTank,10,G134_PzKpfw_VII
19489,1299.909,0.715,2.578,0.547,48.550,21283747,lightTank,10,A116_XM551
19537,1610.687,0.912,1.461,0.796,51.251,4328057,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.743,0.859,1.102,0.554,52.061,141648407,heavyTank,9,R151_Object_257_2
19729,1258.395,0.836,0.767,0.572,53.356,75262410,heavyTank,8,G115_Typ_205B
19745,657.334,0.763,2.814,0.787,52.210,8426366,lightTank,7,A112_T71E2R
19793,1158.893,0.826,1.510,0.954,50.958,2501490,mediumTank,8,GB125_Saladin
19969,1842.339,0.941,1.308,0.551,50.392,172671759,mediumTank,10,R148_Object_430_U
19985,1253.834,0.698,2.891,0.665,49.033,3813930,lightTank,10,G125_Spz_57_Rh
20049,621.189,0.967,1.778,1.130,54.155,553139,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.625,0.946,1.181,0.418,52.512,122230909,AT-SPG,10,R149_Object_268_4
20241,809.305,0.671,2.776,0.724,51.933,11786590,lightTank,8,G126_HWK_12
20257,557.485,1.195,1.253,0.857,55.667,5398663,mediumTank,4,A129_T6_medium
20305,751.211,0.941,1.742,0.974,52.693,805060,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.483,0.800,0.847,0.530,51.995,40097934,heavyTank,8,R139_IS_M
20513,868.110,0.907,1.278,0.612,53.548,7592319,heavyTank,6,A142_Pawlack_Tank
20561,923.351,0.955,1.830,1.101,53.918,2570964,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.444,0.853,0.955,0.466,51.988,66793949,heavyTank,9,R153_Object_705
20769,1094.449,0.899,1.136,0.705,53.382,8534191,heavyTank,7,A147_M_II_Y
20993,1915.321,0.859,1.031,0.365,49.859,88745659,heavyTank,10,R145_Object_705_A
21025,1239.064,0.793,1.086,0.633,51.909,7041952,heavyTank,8,A139_M_III_Y
21249,1650.699,0.943,0.870,0.591,51.768,88327663,AT-SPG,9,R93_Object263
21281,1484.161,0.783,0.998,0.634,50.911,4910918,heavyTank,9,A144_M_VI_Y
21505,1592.154,0.979,1.293,0.642,51.879,195423351,mediumTank,9,R96_Object_430
21537,1900.434,0.863,1.120,0.591,49.676,5795522,heavyTank,10,A143_M_V_Y
21761,1794.511,0.985,1.109,0.744,49.509,12430397,mediumTank,10,R144_K_91
22017,1885.815,0.848,1.430,0.437,49.551,143533510,heavyTank,10,R155_Object_277
22273,1908.733,0.915,0.894,0.512,50.276,12889287,heavyTank,10,R169_ST_II
22529,1592.090,0.890,1.073,0.512,51.743,49403633,heavyTank,9,R171_IS_3_II
22785,1245.190,0.833,0.828,0.571,52.008,37469513,heavyTank,8,R170_IS_2_II
22801,1957.372,0.879,1.338,0.541,50.465,7211592,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.977,1.026,1.791,1.302,54.269,1869847,lightTank,3,R174_BT-5
23057,1754.995,0.875,0.789,0.510,52.114,1547859,heavyTank,9,G167_Tiger_Maus_120t
25617,593.259,0.804,2.497,0.482,53.181,31957403,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.048,0.904,0.602,0.898,50.237,1360577,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.554,1.050,0.434,0.667,51.255,3616363,AT-SPG,8,R159_SU_130PM_DR
27921,623.879,0.940,1.199,0.964,54.183,464912,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.912,1.075,0.490,0.696,51.607,371034,AT-SPG,5,R202_SU_2_122
29953,622.224,0.540,2.942,0.450,48.810,829,lightTank,8,R198_LTS_85
30209,1705.747,0.970,1.312,0.644,51.403,7431999,mediumTank,9,R173_K_91_2_122
30465,1857.197,1.024,1.025,0.628,53.747,1886497,heavyTank,9,R172_Object_752
30721,1392.660,0.877,1.139,0.517,53.583,130407,heavyTank,8,R165_Object_703_II_2
30977,1512.355,0.921,1.386,0.495,53.021,27962,mediumTank,9,R173_K_91_2
31233,1110.896,0.993,0.881,0.558,53.690,34915004,heavyTank,7,R175_IS_2_screen
31745,1372.302,0.980,0.324,0.482,50.726,41512959,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.894,0.908,1.174,0.488,49.893,14465499,heavyTank,10,R178_Object_780
32065,1219.094,0.788,1.528,0.660,51.401,12270135,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.128,0.829,1.139,0.634,50.647,33217414,mediumTank,8,R180_Object_274_A
32289,622.728,1.548,2.045,1.556,67.181,40949,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.758,0.698,2.556,0.558,51.697,8332955,lightTank,9,F118_Char_Mle_75
32513,1250.728,0.827,1.114,0.534,51.244,101632,mediumTank,8,R180_Object_274_A_MT_BF
32545,1466.239,0.989,0.780,0.628,52.481,1476465,AT-SPG,8,A153_XM66F
32769,1583.858,0.977,1.005,0.803,51.652,17333262,AT-SPG,9,R183_K_91_PT
32801,1316.869,0.812,1.249,0.580,52.351,10832101,mediumTank,8,A152_M_Project_2
33025,717.415,1.040,0.948,0.835,55.097,423241,heavyTank,5,R186_KV_1_Screened
33041,1622.642,0.939,0.467,0.868,50.251,152919,AT-SPG,9,G168_KJpz_T_III
33057,1294.595,0.821,1.261,0.613,52.132,8155182,mediumTank,8,A152_M_Project
33281,414.882,0.829,1.679,0.862,53.586,2355874,mediumTank,4,R185_T_34_L_11_1941
33313,1520.509,0.792,1.074,0.504,51.542,522442,heavyTank,9,A156_T54_2022
33537,1323.780,0.789,1.112,0.473,52.794,165597,heavyTank,8,R188_Object_259A
33793,1510.046,0.955,1.215,0.752,52.557,49750,mediumTank,9,R187_Object_590
34081,1366.570,0.980,0.993,0.617,51.051,22994920,mediumTank,8,A149_AMBT
34305,616.499,0.876,1.244,0.824,52.550,304475,mediumTank,5,R193_M4A2_T_34
34337,1647.792,1.048,0.765,0.732,51.137,1268272,AT-SPG,9,A146_TL_7_120
34561,1327.177,0.836,0.964,0.500,54.097,975317,heavyTank,8,R192_K_2
34593,443.620,1.126,1.760,0.975,57.868,3743202,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.514,0.861,1.159,0.707,51.977,1219058,mediumTank,9,R191_Object_283
34849,1384.022,0.920,1.125,0.583,52.051,1861842,heavyTank,8,A145_TS_54
35105,1385.945,1.052,1.213,0.764,52.341,14555730,mediumTank,8,A140_ASTRON_REX_105mm
35617,661.549,0.893,1.247,1.058,54.316,41528,mediumTank,5,A161_ARMT
35841,1433.002,1.087,0.885,0.575,54.523,7933,mediumTank,8,R205_Tank_Rozanova
36097,1479.086,1.131,0.522,0.625,51.814,285769,AT-SPG,8,R204_ISU_122_2
36865,308.239,0.993,0.995,0.460,52.605,104486,SPG,2,R207_HT_130
37121,934.264,0.655,1.619,0.711,57.691,299228,SPG,8,R208_Object_156O
37377,1224.271,0.883,0.995,0.816,51.634,1772584,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.114,0.882,0.945,0.686,50.635,1462978,mediumTank,8,G164_Kpz_Pr_68_P
37649,990.044,1.073,1.100,0.876,55.284,2179211,heavyTank,6,G15_VK3601H_C
37889,677.835,0.945,0.967,0.849,54.296,8401933,heavyTank,5,R197_KV_1S_MZ
38401,1185.220,0.876,1.498,0.749,51.542,110924359,mediumTank,8,R127_T44_100_I
38513,1497.498,0.933,1.225,0.607,52.278,5500262,heavyTank,8,Cz21_TST
40961,724.750,1.463,2.204,1.238,57.632,157570,mediumTank,4,R201_IT_3
43073,1536.263,0.748,1.317,0.571,51.068,3018677,heavyTank,9,F115_Lorraine_50t
43281,473.650,1.497,0.751,1.914,56.323,229623,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.232,0.894,1.170,0.649,52.352,7195322,heavyTank,8,A158_T832
43329,314.298,1.124,1.963,2.494,54.173,256819,lightTank,2,F111_AM39_Gendron_Somua
43537,388.092,0.905,1.237,1.472,48.284,68854,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.225,0.840,1.105,0.580,51.946,7611609,heavyTank,8,A141_M_IV_Y
43585,839.551,0.702,3.280,0.834,52.347,61522600,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.018,0.828,1.158,0.368,51.385,8292,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.431,0.986,0.881,1.755,53.118,2990004,lightTank,2,F42_AMR_35
44065,606.756,0.917,2.701,1.296,54.951,36450,lightTank,5,A160_M24_594
44289,1361.589,0.905,1.042,0.484,52.067,73842952,heavyTank,8,R165_Object_703_II
44545,1624.473,0.852,1.238,0.500,52.476,38050119,heavyTank,9,R119_Object_777
44801,325.968,0.901,1.781,1.159,53.745,12817714,lightTank,3,R161_T_116
45057,1455.393,1.031,0.441,0.645,50.472,385400073,AT-SPG,8,R159_SU_130PM
45313,518.715,0.745,3.087,0.764,53.439,124332328,lightTank,6,R160_T_50_2
45569,797.207,0.658,3.057,0.712,51.388,53036956,lightTank,8,R158_LT_432
45585,683.273,1.066,1.406,1.080,54.685,572639,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.072,0.895,1.539,0.836,51.436,23060149,mediumTank,8,G154_Kpz_07_RH
46097,446.880,0.810,0.770,1.623,53.868,3078211,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.728,0.909,1.248,0.755,50.582,40763823,mediumTank,9,G147_Kunze_Panzer
46593,1154.984,1.048,1.035,0.597,54.617,2967358,heavyTank,7,R156_IS_2M
46609,1131.114,0.799,0.944,0.726,52.295,1534273,mediumTank,8,G142_M48RPz
46849,2364.710,1.054,1.274,0.449,54.453,29700161,heavyTank,10,R157_Object_279R
46865,1323.417,0.780,1.331,0.492,51.606,44894962,heavyTank,8,G143_E75_TS
47105,546.362,0.968,1.362,0.872,54.338,25912450,mediumTank,5,R154_T_34E_1943
47121,1739.413,0.999,1.466,0.735,52.957,40666746,mediumTank,9,G144_Kpz_50t
47361,1233.183,0.841,0.978,0.639,50.415,95930758,mediumTank,8,R146_STG_Tday
47377,823.127,0.608,2.716,0.591,50.451,13482319,lightTank,8,G140_HWK_30
47617,1206.995,0.837,0.994,0.649,50.608,11413787,mediumTank,8,R146_STG
47633,333.698,1.390,1.287,1.659,55.914,17047733,lightTank,2,G139_MKA
47873,372.679,1.164,1.131,0.903,55.084,67320539,mediumTank,3,R143_T_29
48129,713.721,0.916,1.183,0.844,52.053,389700,mediumTank,6,R140_M4_Loza
48145,1248.107,0.805,0.731,0.555,52.438,3710055,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.312,0.875,0.578,0.564,51.273,98698755,AT-SPG,8,R135_T_103
48401,1345.052,0.928,0.632,0.803,51.048,35447754,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.074,0.865,0.992,0.480,52.566,124689745,heavyTank,8,R134_Object_252K
48913,1238.637,0.806,0.749,0.552,51.982,21997245,heavyTank,8,G138_VK168_02
49169,823.947,0.948,1.025,0.645,54.078,102233408,heavyTank,6,G136_Tiger_131
49409,1337.561,0.919,1.019,0.500,51.855,57776363,heavyTank,8,R61_Object252_BF
49425,1553.776,0.979,0.592,0.584,52.733,3431455,AT-SPG,8,G44_JagdTigerH
49665,1361.759,0.870,0.984,0.487,52.752,30875348,heavyTank,8,R134_Object_252U
49921,1026.940,0.926,1.141,0.561,53.327,4321144,heavyTank,7,R133_KV_122
49937,1087.564,0.776,1.182,0.795,50.964,3986087,mediumTank,8,G119_Panzer58_BF
50193,1379.156,0.970,0.517,0.636,50.776,556153053,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.609,0.871,2.361,1.051,54.134,31791,lightTank,5,A160_M24_594
50337,1365.473,0.913,0.758,0.532,52.677,16201273,AT-SPG,8,It30_CC_mod_64_Prem
50465,1465.767,0.812,0.968,0.709,52.539,601439,mediumTank,9,A169_PattonIII_120
50577,1005.100,0.661,1.761,0.587,49.014,1093,mediumTank,8,Pl25_CS_52_C
50593,1874.618,0.980,1.064,0.612,49.510,10484092,mediumTank,10,It21_Lion
50689,2003.586,0.967,0.506,0.543,50.701,2244776,AT-SPG,10,R126_Object_730_5
50721,1158.815,0.797,1.152,0.727,50.821,824807,mediumTank,8,A136_T42
50817,555.737,1.356,1.239,1.532,51.999,6248859,lightTank,3,S34_Lago_M38
50833,1356.797,0.827,1.027,0.569,51.392,5343175,heavyTank,8,Pl24_56TP
50849,2065.068,1.088,1.185,0.663,51.305,4505340,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.248,1.189,1.137,1.409,56.123,16627063,lightTank,2,R125_T_45
50961,814.337,0.628,2.521,0.627,50.684,28966728,lightTank,8,G120_M41_90_GrandFinal
50977,521.090,0.669,2.463,0.670,53.257,22820067,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.753,1.011,0.959,0.494,52.570,80830741,heavyTank,8,Cz14_Skoda_T-56
51089,1283.117,0.857,1.248,0.647,50.490,84968896,mediumTank,8,Pl19_CS_52_LIS
51105,1393.062,0.922,1.063,0.485,51.462,63273556,heavyTank,8,It18_Progetto_C45_mod_71
