tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.131,1.007,0.881,0.790,51.779,76144776,AT-SPG,9,F37_AMX50_Foch
11089,596.899,1.111,0.105,1.522,55.128,80473958,SPG,5,GB28_Bishop
11265,800.538,0.993,0.883,0.836,54.469,234613004,heavyTank,6,R72_T150
11281,492.419,1.269,0.776,1.505,56.150,49538155,AT-SPG,4,G39_Marder_III
11297,1346.631,0.943,0.512,0.903,51.186,301305703,AT-SPG,8,A68_T28_Prototype
11345,943.438,0.887,0.062,1.520,52.395,55251450,SPG,7,GB29_Crusader_5inch
11521,1538.468,0.868,1.137,0.701,50.437,822145895,heavyTank,9,R81_IS8
11537,1385.975,0.995,0.685,0.873,51.255,187875791,AT-SPG,8,G71_JagdPantherII
11553,790.177,1.002,1.211,1.137,53.465,752047981,AT-SPG,6,A41_M18_Hellcat
11585,744.863,0.938,0.611,1.053,53.047,26143780,AT-SPG,6,F34_ARL_V39
11601,1442.675,0.857,0.029,0.771,50.592,53218679,SPG,9,GB30_FV3805
11777,626.254,1.145,0.833,1.078,54.963,586621072,heavyTank,5,R80_KV1
11793,821.754,1.008,0.566,1.099,51.449,138397824,AT-SPG,6,G40_Nashorn
11809,874.679,1.010,1.634,1.186,52.289,2235175,mediumTank,7,A86_T23E3
11841,1598.060,0.947,0.056,0.972,49.825,258875566,SPG,10,F38_Bat_Chatillon155_58
11857,766.951,1.001,0.156,1.843,53.649,247246358,SPG,6,GB77_FV304
12049,2029.938,1.021,0.625,0.435,50.512,265042743,AT-SPG,10,G72_JagdPz_E100
12097,1282.325,0.925,0.742,0.919,51.158,79236635,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.634,0.856,0.029,0.855,50.959,52032346,SPG,8,GB79_FV206
12289,685.029,0.990,1.805,1.052,54.430,50028759,mediumTank,6,R57_A43
12305,1851.291,0.919,1.335,0.675,49.365,127280919,mediumTank,10,G73_E50_Ausf_M
12369,1725.919,0.805,0.024,0.776,50.475,51917501,SPG,10,GB31_Conqueror_Gun
12545,911.938,0.920,1.547,0.818,52.796,60733636,mediumTank,7,R59_A44
12561,264.425,1.173,2.650,1.320,56.456,99430717,lightTank,3,G63_PzI_ausf_C
12577,505.698,0.976,1.724,0.916,56.015,1093689,mediumTank,5,A78_M4_Improved
12817,207.786,1.280,2.035,1.318,58.287,210784,lightTank,2,G53_PzI
12881,502.553,0.991,1.357,0.937,54.700,13274862,mediumTank,5,GB50_Sherman_III
13073,279.006,1.005,1.617,1.409,58.173,6339772,lightTank,3,G82_Pz_II_AusfG
13089,2037.457,0.987,0.769,0.518,49.401,198078546,AT-SPG,10,A83_T110E4
13121,326.077,1.240,1.069,1.488,58.275,2783298,mediumTank,3,F44_Somua_S35
13137,1685.527,1.020,0.558,0.740,50.593,52603920,AT-SPG,9,GB81_FV4004
13313,1158.652,0.876,1.224,0.878,50.442,74568169,mediumTank,8,R60_Object416
13329,409.804,1.178,1.037,1.277,55.783,4660371,heavyTank,4,G90_DW_II
13345,1140.899,0.845,1.004,0.952,51.281,515714695,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.693,1.048,0.511,1.447,54.160,9505023,AT-SPG,5,GB44_Archer
13569,2058.872,1.045,0.736,0.631,48.575,216208866,AT-SPG,10,R88_Object268
13585,370.465,1.063,1.558,1.256,57.323,1188184,mediumTank,4,G86_VK2001DB
13825,1763.177,0.941,1.398,0.735,48.602,268112358,mediumTank,10,R87_T62A
13841,1129.983,0.815,1.161,0.981,51.344,63300288,mediumTank,8,G88_Indien_Panzer
13857,2072.076,1.007,0.720,0.484,50.811,74665576,AT-SPG,10,A85_T110E3
13889,2067.372,1.103,0.805,0.608,49.653,99619908,AT-SPG,10,F64_AMX_50Fosh_155
13905,2103.394,1.114,0.415,0.389,49.856,54547007,AT-SPG,10,GB83_FV4005
14097,707.258,0.959,1.555,1.083,54.600,37824695,mediumTank,6,G87_VK3002DB_V1
14113,1876.573,0.947,1.316,0.662,49.096,66820739,mediumTank,10,A120_M48A5
14145,408.556,0.622,2.366,0.733,53.315,239933008,lightTank,5,F62_ELC_AMX
14161,1075.399,1.044,0.799,0.975,52.938,42102723,AT-SPG,7,GB41_Challenger
14353,668.061,0.594,1.975,0.681,51.607,5189482,lightTank,7,G85_Auf_Panther
14401,1397.965,0.861,0.039,0.942,50.527,177245326,SPG,9,F67_Bat_Chatillon155_55
14417,772.116,0.993,0.836,1.124,53.097,28985301,AT-SPG,6,GB45_Achilles_IIC
14609,1832.207,0.956,1.332,0.822,48.357,53641771,mediumTank,10,G89_Leopard1
14625,1161.605,0.910,1.241,1.007,50.987,212639327,mediumTank,8,A90_T69
14657,391.668,0.981,0.098,1.492,54.625,18171438,SPG,4,F66_AMX_Ob_Am105
14673,1348.884,0.953,0.735,0.902,51.037,73193237,AT-SPG,8,GB80_Charioteer
14865,1529.976,0.905,1.185,0.839,50.438,74575680,mediumTank,9,G91_Pro_Ag_A
14881,1999.203,1.028,0.834,0.592,48.598,358918053,heavyTank,10,A67_T57_58
14913,387.079,0.938,0.881,1.169,55.177,2654822,mediumTank,4,F70_SARL42
15105,301.171,1.217,1.324,1.517,56.707,9797009,lightTank,3,R43_T-70
15121,190.182,1.188,0.164,1.015,56.189,195591,SPG,2,G93_GW_Mk_VIe
15137,503.387,0.610,2.119,0.671,52.470,36197457,lightTank,6,A71_T21
15169,223.437,1.278,0.837,1.707,57.847,244678,lightTank,2,F50_FCM36_20t
15361,230.692,1.315,1.305,1.678,58.982,5841261,lightTank,2,R42_T-60
15377,1209.416,0.830,0.027,0.748,51.085,160129316,SPG,8,G94_GW_Tiger_P
15393,1602.948,1.043,0.944,0.742,50.407,300294426,heavyTank,9,A89_T54E1
15425,1802.335,0.932,1.374,0.752,49.108,14048625,mediumTank,10,F72_AMX_30
15441,1139.452,0.792,1.089,0.816,52.426,1456693,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.274,1.128,1.546,0.766,51.796,29548658,mediumTank,10,R95_Object_907
15633,416.719,1.060,0.089,1.538,54.930,31832383,SPG,4,G95_Pz_Sfl_IVb
15649,721.204,0.727,2.355,0.671,51.449,328996574,lightTank,7,A103_T71E1
15681,1564.397,0.932,1.332,0.773,51.104,77941306,mediumTank,9,F71_AMX_30_prototype
15697,2034.486,0.902,1.034,0.503,49.026,39577997,heavyTank,10,GB91_Super_Conqueror
15873,333.975,0.927,1.487,1.299,55.669,10588633,lightTank,4,R44_T80
15889,720.912,0.941,1.306,1.014,53.503,45993517,mediumTank,6,G96_VK3002M
15905,1885.558,0.958,1.292,0.724,48.634,3693662,mediumTank,10,A92_M60
15937,231.523,1.378,0.944,2.020,59.051,869469,lightTank,2,F49_RenaultR35
15953,2033.039,0.986,0.719,0.571,51.162,12859785,AT-SPG,10,GB92_FV217
16129,979.336,0.883,0.036,0.879,51.858,113432032,SPG,7,R91_SU14_1
16145,592.847,1.056,0.658,1.066,52.524,67963887,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.550,0.857,0.032,0.889,50.754,270267811,SPG,9,A88_M53_55
16385,582.455,1.032,0.082,1.223,53.445,30657632,SPG,5,R100_SU122A
16401,1740.698,1.033,0.522,0.814,50.195,365727287,AT-SPG,9,G97_Waffentrager_IV
16417,811.916,1.017,0.059,1.324,53.588,203782259,SPG,6,A87_M44
16449,1196.770,0.751,0.725,0.629,51.780,2811245,heavyTank,8,F81_Char_de_65t
16641,475.327,0.672,2.622,0.771,52.775,45857630,lightTank,6,R101_MT25
16657,1478.083,1.077,0.466,0.934,50.926,753588629,AT-SPG,8,G99_RhB_Waffentrager
16673,535.341,0.613,2.236,0.717,52.418,191498256,lightTank,6,A94_T37
16705,1769.384,0.924,1.161,0.514,52.749,16664705,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.861,0.969,1.441,0.769,48.731,277657908,mediumTank,10,R97_Object_140
16913,2154.878,1.260,0.470,0.721,48.728,200170344,AT-SPG,10,G98_Waffentrager_E100
16961,1916.164,0.834,1.213,0.485,49.233,3210340,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.494,1.282,1.282,1.095,57.304,1534919,mediumTank,3,G83_Pz_IV_AusfA
17217,1427.040,0.866,2.614,0.574,48.526,53652927,lightTank,10,F88_AMX_13_105
17425,397.797,1.000,1.288,0.944,55.983,5156456,mediumTank,4,G80_Pz_IV_AusfD
17473,830.552,0.734,2.527,0.743,51.646,122549602,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.500,0.933,1.355,0.743,51.237,52598415,mediumTank,9,R104_Object_430_II
17729,2027.980,1.150,0.723,0.568,50.815,9283900,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.539,1.318,0.791,1.223,56.765,7524976,AT-SPG,4,G101_StuG_III
17953,787.070,0.727,2.507,0.771,51.912,230139173,lightTank,8,A97_M41_Bulldog
17985,517.343,0.749,2.203,0.703,53.913,15190425,lightTank,6,F109_AMD_Panhard_178B
18177,1026.144,0.709,2.514,0.635,50.868,157245150,lightTank,9,R109_T54S
18193,509.879,1.029,1.210,0.939,54.530,205209296,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.406,0.672,2.273,0.601,50.465,221392332,lightTank,9,A100_T49
18241,711.326,0.779,2.592,0.705,52.873,13467800,lightTank,7,F107_Hotchkiss_EBR
18433,785.596,0.704,2.662,0.808,52.459,97393480,lightTank,8,R107_LTB
18449,979.907,0.685,2.592,0.696,50.933,61209420,lightTank,9,G103_RU_251
18465,276.019,1.019,0.104,1.745,55.925,234139,SPG,3,A108_T18_HMC
18497,859.149,0.688,2.674,0.683,51.818,6252012,lightTank,8,F110_Lynx_6x6
18689,631.082,1.174,1.271,0.958,56.631,105591114,heavyTank,6,R13_KV-1s
18705,1669.037,0.902,0.728,0.513,52.717,27712756,heavyTank,9,G110_Typ_205
18721,399.510,0.992,0.109,1.260,54.690,2104746,SPG,4,A27_T82
18753,1018.998,0.766,3.544,0.854,53.410,3134912,lightTank,9,F100_Panhard_EBR_90
18961,781.390,0.690,1.996,0.697,51.648,94371416,lightTank,7,G113_SP_I_C
19009,1348.674,0.815,4.001,0.725,51.662,3116717,lightTank,10,F108_Panhard_EBR_105
19201,1276.607,0.798,3.236,0.693,50.115,32769088,lightTank,10,R132_VNII_100LT
19217,2070.681,1.072,0.600,0.564,49.040,260780890,AT-SPG,10,G121_Grille_15_L63
19457,749.129,0.870,2.289,0.773,52.697,34545655,lightTank,7,R131_Tank_Gavalov
19473,2002.654,0.898,1.021,0.424,51.036,20408641,heavyTank,10,G134_PzKpfw_VII
19489,1372.854,0.751,2.684,0.537,48.549,24252382,lightTank,10,A116_XM551
19713,1644.725,0.899,1.107,0.531,52.789,95596856,heavyTank,9,R151_Object_257_2
19729,1302.538,0.850,0.780,0.561,54.031,59537346,heavyTank,8,G115_Typ_205B
19745,696.720,0.794,2.823,0.731,52.485,9855146,lightTank,7,A112_T71E2R
19969,2020.404,1.021,1.416,0.538,50.727,65587612,mediumTank,10,R148_Object_430_U
19985,1278.313,0.713,3.013,0.631,48.008,3945093,lightTank,10,G125_Spz_57_Rh
20225,2152.107,1.032,1.222,0.421,52.641,38482178,AT-SPG,10,R149_Object_268_4
20241,857.459,0.697,2.727,0.679,52.222,14876549,lightTank,8,G126_HWK_12
20481,1262.878,0.808,0.848,0.501,52.546,34668584,heavyTank,8,R139_IS_M
20737,1670.280,0.893,0.973,0.450,52.678,36981315,heavyTank,9,R153_Object_705
20993,2027.487,0.914,1.084,0.351,50.648,20383703,heavyTank,10,R145_Object_705_A
21249,1725.226,1.000,0.851,0.580,52.324,40120488,AT-SPG,9,R93_Object263
21505,1743.976,1.054,1.340,0.620,52.851,111579319,mediumTank,9,R96_Object_430
21761,1862.443,1.017,1.243,0.677,49.348,2612734,mediumTank,10,R144_K_91
22017,2024.996,0.909,1.479,0.431,49.762,31633072,heavyTank,10,R155_Object_277
43329,229.847,1.207,1.972,2.607,57.775,230,lightTank,2,F111_AM39_Gendron_Somua
43585,927.971,0.767,3.129,0.811,52.545,17637451,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,273.145,1.081,1.575,1.162,57.650,69579,lightTank,3,R161_T_116
45057,1524.268,1.081,0.498,0.638,51.181,80707319,AT-SPG,8,R159_SU_130PM
45313,530.946,0.771,2.870,0.714,54.509,33454167,lightTank,6,R160_T_50_2
45569,890.127,0.748,2.971,0.687,52.954,12144617,lightTank,8,R158_LT_432
46593,1170.573,1.106,1.098,0.510,55.962,65746,heavyTank,7,R156_IS_2M
46849,2638.444,1.236,1.305,0.454,58.306,962155,heavyTank,10,R157_Object_279R
47105,527.693,0.959,1.323,0.775,54.859,14303359,mediumTank,5,R154_T_34E_1943
47361,1253.955,0.847,0.995,0.601,51.719,9818151,mediumTank,8,R146_STG_Tday
47377,910.733,0.685,2.606,0.568,51.513,1035364,lightTank,8,G140_HWK_30
47617,1268.822,0.860,1.019,0.613,51.666,4131187,mediumTank,8,R146_STG
47633,266.156,1.421,1.300,1.461,57.325,5857670,lightTank,2,G139_MKA
47873,315.499,1.194,1.178,0.874,55.810,37123983,mediumTank,3,R143_T_29
48129,714.362,0.946,1.163,0.838,53.609,106089,mediumTank,6,R140_M4_Loza
48145,1279.744,0.821,0.766,0.531,53.280,1789686,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.268,0.966,0.655,0.526,52.143,845902,AT-SPG,8,R135_T_103
48401,1396.222,0.965,0.711,0.764,51.436,4239744,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.785,0.905,1.013,0.480,53.621,78289183,heavyTank,8,R134_Object_252K
48913,1282.099,0.816,0.763,0.517,52.136,19286327,heavyTank,8,G138_VK168_02
49169,815.443,0.943,1.007,0.632,54.383,91495758,heavyTank,6,G136_Tiger_131
49409,1335.796,0.982,1.093,0.607,53.008,1432442,heavyTank,8,R61_Object252_BF
49665,1408.833,0.904,0.997,0.495,53.879,17886571,heavyTank,8,R134_Object_252U
49921,1066.022,0.964,1.135,0.561,53.636,2246343,heavyTank,7,R133_KV_122
49937,1091.314,0.779,1.270,0.818,51.504,748347,mediumTank,8,G119_Panzer58_BF
50193,1433.458,0.996,0.559,0.627,51.133,369919169,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.129,1.255,1.187,1.240,57.139,15150186,lightTank,2,R125_T_45
50961,856.369,0.651,2.505,0.599,51.215,36717361,lightTank,8,G120_M41_90_GrandFinal
51201,604.562,1.251,1.291,1.254,57.869,2422501,heavyTank,5,R38_KV-220_beta
51361,1346.565,1.001,1.297,0.691,51.625,54016432,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.767,1.161,1.098,1.314,55.566,46237678,mediumTank,5,R32_Matilda_II_LL
51473,622.397,1.112,1.821,0.892,54.690,2879884,mediumTank,5,G32_PzV_PzIV
51489,223.762,1.296,2.419,1.231,56.737,6738212,lightTank,2,A19_T2_lt
51553,514.483,0.937,1.061,1.099,52.970,26535095,mediumTank,5,J12_Chi_Nu_Kai
51569,740.739,0.945,1.335,0.812,52.926,25855732,mediumTank,6,Cz01_Skoda_T40
51585,782.095,1.038,0.979,0.866,53.302,47627495,mediumTank,6,S01_Strv_74_A2
51713,596.134,1.169,1.162,1.320,55.039,123591839,heavyTank,5,R33_Churchill_LL
51729,328.957,1.636,1.449,2.255,63.118,4421420,lightTank,3,G36_PzII_J
51745,505.936,1.036,1.382,1.114,55.950,11522929,mediumTank,5,A62_Ram-II
51825,1280.548,0.940,1.063,0.587,51.135,1725542,mediumTank,8,Cz13_T_27
51841,205.706,1.156,1.420,1.081,57.467,743542,lightTank,2,S15_L_60
51985,356.378,1.453,1.365,1.547,58.923,35257063,mediumTank,3,G34_S35_captured
52001,303.514,1.089,1.626,1.216,55.458,13566450,lightTank,3,A33_MTLS-1G14
52065,1123.579,0.810,1.146,0.875,51.146,10496621,mediumTank,8,J18_STA_2_3
52097,1476.182,0.974,0.490,0.789,51.324,112065025,AT-SPG,8,S22_Strv_S1
52225,305.537,1.294,2.143,1.306,56.302,1596720,lightTank,3,R34_BT-SV
52241,483.128,1.579,1.578,1.623,57.136,28994364,heavyTank,4,G35_B-1bis_captured
52257,473.866,1.016,1.600,1.037,54.811,11041870,mediumTank,5,A44_M4A2E4
52321,804.607,0.970,1.021,0.791,54.460,21922036,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.571,0.847,1.196,1.038,52.178,14409,mediumTank,8,S23_Strv_81
52481,376.520,1.273,1.469,1.670,54.480,27849726,lightTank,4,R31_Valentine_LL
52497,308.111,1.874,1.661,2.801,55.576,13384885,lightTank,2,G33_H39_captured
52513,1244.588,0.814,1.153,0.654,51.473,18938574,heavyTank,8,A45_M6A2E1
52561,1706.908,1.016,0.573,0.821,51.738,128223364,AT-SPG,9,GB32_Tortoise
52577,1246.577,0.753,1.443,0.505,52.971,273825,heavyTank,8,J29_Nameless
52609,1122.230,0.745,1.283,0.640,52.287,6034158,mediumTank,8,S23_Strv_81_sabaton
52737,254.192,1.049,1.610,1.556,54.855,1180419,lightTank,3,R67_M3_LL
52769,279.628,1.112,2.497,1.549,57.395,7431085,lightTank,3,A43_M22_Locust
52817,361.509,0.923,1.378,1.334,56.719,745957,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.217,0.766,1.808,0.632,52.386,130525,mediumTank,8,J30_Edelweiss
52865,1511.840,1.046,1.020,0.509,52.936,1653778,heavyTank,8,S25_EMIL_51
52993,363.690,1.100,2.434,0.961,55.597,1041044,mediumTank,4,R68_A-32
53121,1329.045,0.960,1.292,0.694,52.178,2709789,mediumTank,8,S26_Lansen_C
53249,1244.679,0.966,1.079,0.915,51.429,280270702,heavyTank,8,R54_KV-5
53505,332.662,1.463,1.600,1.698,55.765,51858331,lightTank,3,R56_T-127
53537,209.647,1.176,1.522,1.216,58.152,1451596,lightTank,2,A74_T1_E6
53585,529.209,1.084,0.782,1.407,54.554,19232858,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.715,1.228,0.815,1.359,53.208,11894848,AT-SPG,5,R78_SU_85I
53793,1130.989,0.846,1.308,0.902,51.905,2063813,mediumTank,8,A81_T95_E2
53841,822.496,1.061,0.576,1.249,52.753,24061558,heavyTank,6,GB63_TOG_II
54017,645.870,1.285,1.389,1.136,58.368,27447074,heavyTank,5,R38_KV-220
54033,620.813,1.151,1.897,0.837,55.860,33498,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.944,1.011,0.763,1.181,53.889,20067245,AT-SPG,7,GB71_AT_15A
54273,409.042,1.867,0.945,1.495,58.592,1723759,AT-SPG,3,R50_SU76I
54289,1267.068,0.796,0.880,0.817,51.830,686960727,heavyTank,8,G51_Lowe
54353,607.099,1.237,1.567,1.159,56.743,21019663,heavyTank,5,GB51_Excelsior
54529,245.058,1.378,1.405,1.497,56.357,35488941,lightTank,2,R84_Tetrarch_LL
54545,523.272,1.002,1.528,1.117,54.782,103231710,mediumTank,5,G46_T-25
54609,308.793,1.224,0.127,1.558,56.527,1186407,SPG,3,GB78_Sexton_I
54785,812.663,1.084,0.557,0.753,53.409,82227625,AT-SPG,6,R49_SU100Y
54801,269.501,1.107,2.750,1.562,58.853,3927719,lightTank,3,G50_T-15
54865,203.165,1.349,1.595,1.261,56.310,6834993,lightTank,2,GB76_Mk_VIC
55057,534.517,1.059,1.223,1.221,52.794,1083259,mediumTank,5,G70_PzIV_Hydro
55073,201.995,1.334,1.647,1.248,57.232,5701294,lightTank,2,A93_T7_Combat_Car
55121,1000.202,0.906,1.073,1.048,53.719,74542269,heavyTank,7,GB52_A45
55297,1067.750,1.141,0.764,0.888,52.868,265694179,AT-SPG,7,R89_SU122_44
55313,1253.491,0.917,0.769,1.052,51.116,131679591,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.754,1.243,1.430,1.508,51.929,691692437,AT-SPG,7,G48_E-25
55633,1151.259,0.786,1.237,0.778,51.721,94183981,mediumTank,8,GB70_N_FV4202_105
55841,1953.553,1.003,1.284,0.643,49.502,2260655,mediumTank,10,A95_T95_E6
55889,753.483,1.064,2.189,0.953,55.612,56890327,mediumTank,6,GB85_Cromwell_Berlin
56081,1453.564,0.903,1.022,0.195,54.802,7518,heavyTank,8,G141_VK7501K
56097,695.282,0.950,1.280,1.031,54.320,5926946,mediumTank,6,A104_M4A3E8A
56145,773.338,0.960,0.962,1.000,53.577,4152261,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.888,0.985,0.730,1.184,52.282,24951532,AT-SPG,7,A101_M56
56577,273.890,1.190,1.313,1.550,55.796,46205218,lightTank,3,R86_LTP
56609,1013.956,0.942,0.785,0.803,53.685,70213521,AT-SPG,7,A102_T28_concept
56657,1260.169,0.792,1.172,0.576,52.160,21714335,heavyTank,8,GB93_Caernarvon_AX
56913,1185.194,0.791,1.362,0.646,52.859,9016733,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.263,1.027,0.713,0.980,52.312,102272020,AT-SPG,6,G41_DickerMax
57121,1137.677,0.810,1.247,0.882,51.913,12926393,mediumTank,8,A63_M46_Patton_KR
57169,806.270,1.016,0.971,0.770,53.699,418154,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.129,0.927,1.029,1.191,52.905,21950723,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.073,0.783,1.313,0.749,51.037,108516396,mediumTank,8,A111_T25_Pilot
57425,1617.773,1.109,1.067,0.665,55.329,1063654,mediumTank,8,GB97_Chimera
57617,907.399,0.986,1.317,1.068,53.384,26662497,mediumTank,7,G78_Panther_M10
57633,693.199,0.676,2.745,0.696,52.153,45978,lightTank,7,A112_T71E2
57681,887.321,1.162,0.765,1.016,54.657,1613020,AT-SPG,6,GB96_Excalibur
57889,797.334,0.688,2.998,0.752,52.294,8754362,lightTank,8,A99_T92_LT
57937,2295.575,1.062,1.386,0.510,51.909,2872536,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.761,1.079,1.303,0.762,54.822,65709818,mediumTank,6,R108_T34_85M
58369,1956.582,0.875,1.498,0.511,49.778,21311585,heavyTank,10,R110_Object_260
58449,754.553,0.645,2.622,0.389,53.001,811,lightTank,8,GB101_FV1066_Senlac
58625,1304.694,0.946,0.442,0.601,51.426,39472,AT-SPG,8,R111_ISU130
58641,1980.071,0.935,1.031,0.425,51.401,8832082,heavyTank,10,G92_VK7201
58657,1269.846,0.773,1.221,0.486,52.923,12729507,heavyTank,8,A115_Chrysler_K_GF
58705,1013.691,0.671,2.763,0.705,52.604,53014,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.646,0.896,1.040,0.669,53.744,6990896,heavyTank,8,R113_Object_730
58913,1221.706,0.802,1.229,0.699,52.971,21163572,heavyTank,8,A117_T26E5
58961,1364.629,0.746,2.663,0.594,51.178,18542,lightTank,10,GB100_Manticore
59137,1132.142,1.058,1.082,0.722,54.593,31697401,heavyTank,7,R71_IS_2B
59169,1225.033,0.817,1.248,0.741,53.240,7358638,heavyTank,8,A117_T26E5_Patriot
59393,785.549,1.014,1.458,0.912,54.709,49797305,mediumTank,6,R117_T34_85_Rudy
59425,1281.942,0.758,0.834,0.528,51.881,6283183,heavyTank,8,A13_T34_hvy_BF
59473,860.352,0.668,2.407,0.661,52.357,219798,lightTank,8,GB102_LHMTV
59649,1054.918,1.112,0.594,0.819,52.958,12987049,AT-SPG,7,R116_ISU122C_Berlin
59665,319.202,1.255,1.353,1.095,56.546,1261577,mediumTank,3,G100_Gtraktor_Krupp
59681,744.791,0.967,1.188,0.821,54.973,3806089,mediumTank,6,A118_M4_Thunderbolt
59729,666.967,0.683,2.176,0.765,52.527,238013,lightTank,7,GB104_GSR_3301_Setter
59905,1145.099,0.849,1.235,0.769,52.262,76234563,mediumTank,8,R112_T54_45
59937,1051.405,1.016,1.183,0.729,55.745,432810,mediumTank,7,A121_M26_Cologne
60161,890.068,1.140,1.045,0.987,57.585,27104,heavyTank,6,R114_Object_244
60177,1107.978,0.805,1.087,0.902,50.899,32198589,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.311,0.810,1.251,0.463,53.579,267220,heavyTank,8,A115_Chrysler_K
60417,1425.983,0.998,0.934,0.511,53.705,25744321,heavyTank,8,R115_IS-3_auto
60433,221.578,1.217,1.846,1.521,58.408,1211995,lightTank,2,G108_PzKpfwII_AusfD
60449,1531.460,1.072,0.761,0.575,53.539,19390206,AT-SPG,8,A122_TS-5
60689,533.437,1.096,0.626,1.484,53.388,17579565,AT-SPG,5,G104_Stug_IV
60737,802.785,1.061,1.316,0.737,55.157,41819,mediumTank,6,F113_Bretagne_Panther
60929,258.248,1.048,1.781,0.927,55.704,31115204,lightTank,3,R105_BT_7A
60945,1558.998,0.961,1.366,0.745,51.561,69302547,mediumTank,9,G105_T-55_NVA_DDR
60993,843.490,1.115,1.135,0.523,53.080,1638,mediumTank,6,F85_M4A1_FL10
61217,909.136,1.194,0.963,0.873,55.189,372483,AT-SPG,6,A123_T78
61249,618.682,1.171,0.842,0.938,54.311,9198089,AT-SPG,5,F112_M10_RBFM
61441,485.591,1.231,1.080,1.012,56.639,12958932,mediumTank,4,R118_T28_F30
61457,492.866,0.941,1.244,1.015,54.438,453770,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.259,0.949,1.092,0.602,54.705,986207,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.958,0.759,3.088,0.877,53.218,28941268,lightTank,8,F97_ELC_EVEN_90
61697,1884.116,1.026,1.606,0.772,53.166,3577549,mediumTank,10,R120_T22SR_A22
61713,1044.815,1.009,0.555,1.045,52.619,12651730,AT-SPG,7,G109_Steyr_WT
61761,1386.953,0.957,0.682,0.747,51.523,9048763,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.401,0.877,1.428,0.760,52.081,12955599,mediumTank,8,R122_T44_100
61969,1174.596,0.933,0.825,1.296,50.272,364336,AT-SPG,8,G112_KanonenJagdPanzer
62001,871.179,0.713,2.589,0.702,51.188,434510,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.618,0.789,1.016,0.651,53.106,6397849,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.069,0.837,0.714,0.782,53.658,7943,AT-SPG,8,R121_KV4_KTT
62273,1491.622,1.066,0.728,0.597,52.860,17229144,heavyTank,8,F84_Somua_SM
62481,1478.486,1.039,0.528,0.593,51.738,3466881,AT-SPG,8,G114_Skorpian
62529,1355.749,0.992,1.065,0.688,51.800,70398333,mediumTank,8,F19_Lorraine40t
62785,1283.551,0.782,1.015,0.562,53.189,23276524,heavyTank,8,F74_AMX_M4_1949
62977,1225.354,0.901,1.530,0.720,52.343,64448947,mediumTank,8,R127_T44_100_P
62993,1097.960,0.948,1.067,0.843,54.514,7039051,heavyTank,7,G118_VK4503
63041,1253.193,0.850,0.842,0.644,51.194,86225612,mediumTank,8,F73_M4A1_Revalorise
63233,1251.231,0.794,0.884,0.672,53.197,153202,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.603,1.003,1.072,1.066,54.651,2000628,mediumTank,5,G116_Turan_III_prot
63281,1431.815,1.066,0.797,0.679,52.651,53308119,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.319,0.785,2.384,0.800,52.066,21958390,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.920,0.805,1.074,1.373,58.212,577760,lightTank,3,G117_Toldi_III
63537,1828.835,0.950,1.259,0.696,49.922,704476,mediumTank,10,Ch25_121_mod_1971B
63553,1110.458,0.811,1.409,0.953,50.786,150095186,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.575,0.866,1.242,1.315,53.730,3852,mediumTank,8,G119_Panzer58
