tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.742,0.947,0.504,0.905,51.137,294592219,AT-SPG,8,A68_T28_Prototype
11345,943.356,0.887,0.063,1.508,52.360,54047606,SPG,7,GB29_Crusader_5inch
11521,1539.518,0.874,1.122,0.703,50.443,800793932,heavyTank,9,R81_IS8
11537,1392.768,1.000,0.691,0.869,51.326,191579651,AT-SPG,8,G71_JagdPantherII
11553,790.320,1.001,1.216,1.128,53.482,775819239,AT-SPG,6,A41_M18_Hellcat
11585,741.977,0.934,0.610,1.047,52.991,26457479,AT-SPG,6,F34_ARL_V39
11601,1448.541,0.865,0.030,0.743,50.611,51740763,SPG,9,GB30_FV3805
11777,625.396,1.145,0.829,1.072,54.946,610014049,heavyTank,5,R80_KV1
11793,821.331,1.006,0.567,1.090,51.407,142188253,AT-SPG,6,G40_Nashorn
11809,877.191,1.009,1.636,1.174,52.364,2319885,mediumTank,7,A86_T23E3
11841,1608.654,0.960,0.057,0.969,49.891,260170885,SPG,10,F38_Bat_Chatillon155_58
11857,765.681,1.000,0.157,1.829,53.672,260341052,SPG,6,GB77_FV304
12049,2038.867,1.030,0.633,0.441,50.437,253234832,AT-SPG,10,G72_JagdPz_E100
12097,1279.421,0.920,0.746,0.918,51.127,80075598,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.201,0.859,0.030,0.836,50.937,51907796,SPG,8,GB79_FV206
12289,684.975,0.990,1.811,1.041,54.436,50009375,mediumTank,6,R57_A43
12305,1866.009,0.928,1.334,0.679,49.489,126847946,mediumTank,10,G73_E50_Ausf_M
12369,1730.551,0.820,0.026,0.772,50.370,44582346,SPG,10,GB31_Conqueror_Gun
12545,914.351,0.920,1.550,0.809,52.708,61693697,mediumTank,7,R59_A44
12561,262.362,1.164,2.662,1.297,56.597,93375135,lightTank,3,G63_PzI_ausf_C
12577,506.055,0.995,1.762,0.979,56.041,816951,mediumTank,5,A78_M4_Improved
12817,207.849,1.282,2.050,1.273,58.295,212530,lightTank,2,G53_PzI
12881,503.358,0.994,1.361,0.942,54.707,13067178,mediumTank,5,GB50_Sherman_III
13073,278.389,1.003,1.612,1.378,58.293,6263187,lightTank,3,G82_Pz_II_AusfG
13089,2045.681,0.996,0.777,0.528,49.252,184272296,AT-SPG,10,A83_T110E4
13121,323.745,1.227,1.063,1.470,58.320,2417340,mediumTank,3,F44_Somua_S35
13137,1694.688,1.020,0.559,0.760,50.239,30477458,AT-SPG,9,GB81_FV4004
13313,1163.115,0.879,1.230,0.869,50.413,76787871,mediumTank,8,R60_Object416
13329,405.695,1.161,1.019,1.267,55.748,3963330,heavyTank,4,G90_DW_II
13345,1138.672,0.845,0.992,0.960,51.264,516118092,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.733,1.051,0.510,1.455,54.148,9181508,AT-SPG,5,GB44_Archer
13569,2061.739,1.047,0.747,0.635,48.396,208591926,AT-SPG,10,R88_Object268
13585,369.416,1.063,1.555,1.243,57.390,1213856,mediumTank,4,G86_VK2001DB
13825,1775.304,0.948,1.398,0.731,48.608,282682567,mediumTank,10,R87_T62A
13841,1129.066,0.815,1.163,0.974,51.332,66263133,mediumTank,8,G88_Indien_Panzer
13857,2084.636,1.018,0.728,0.496,50.692,70387277,AT-SPG,10,A85_T110E3
13889,2073.857,1.106,0.810,0.608,49.586,101802402,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.687,1.126,0.424,0.392,49.589,20621471,AT-SPG,10,GB83_FV4005
14097,706.970,0.958,1.550,1.076,54.584,38169658,mediumTank,6,G87_VK3002DB_V1
14113,1893.118,0.963,1.321,0.677,49.085,60158734,mediumTank,10,A120_M48A5
14145,413.652,0.606,2.413,0.731,53.278,238821715,lightTank,5,F62_ELC_AMX
14161,1055.382,1.022,0.826,1.026,52.851,23973128,AT-SPG,7,GB41_Challenger
14353,667.022,0.593,1.968,0.668,51.569,5681948,lightTank,7,G85_Auf_Panther
14401,1399.765,0.864,0.039,0.924,50.581,179001413,SPG,9,F67_Bat_Chatillon155_55
14417,771.731,0.986,0.859,1.149,52.912,23643173,AT-SPG,6,GB45_Achilles_IIC
14609,1839.326,0.963,1.351,0.836,48.463,51263376,mediumTank,10,G89_Leopard1
14625,1163.265,0.911,1.245,0.997,50.938,221508987,mediumTank,8,A90_T69
14657,391.224,0.979,0.098,1.492,54.597,18482419,SPG,4,F66_AMX_Ob_Am105
14673,1357.373,0.961,0.747,0.936,51.067,53418597,AT-SPG,8,GB80_Charioteer
14865,1518.307,0.900,1.191,0.843,50.588,69661426,mediumTank,9,G91_Pro_Ag_A
14881,2012.453,1.040,0.835,0.599,48.615,353693367,heavyTank,10,A67_T57_58
14913,386.982,0.937,0.877,1.167,55.100,2670809,mediumTank,4,F70_SARL42
15105,300.314,1.214,1.320,1.496,56.713,9693999,lightTank,3,R43_T-70
15121,189.208,1.172,0.161,1.049,55.354,167886,SPG,2,G93_GW_Mk_VIe
15137,499.053,0.598,2.105,0.659,52.498,34195077,lightTank,6,A71_T21
15169,224.451,1.293,0.825,1.688,57.866,224021,lightTank,2,F50_FCM36_20t
15361,230.387,1.314,1.297,1.666,59.020,6054205,lightTank,2,R42_T-60
15377,1201.170,0.830,0.029,0.721,50.947,141689067,SPG,8,G94_GW_Tiger_P
15393,1606.966,1.045,0.945,0.736,50.458,306064885,heavyTank,9,A89_T54E1
15425,1829.540,0.945,1.354,0.758,49.240,13163312,mediumTank,10,F72_AMX_30
15441,1146.755,0.796,1.092,0.791,52.523,1615122,mediumTank,8,GB87_Chieftain_T95_turret
15617,1995.593,1.148,1.532,0.807,51.726,24258749,mediumTank,10,R95_Object_907
15633,416.866,1.059,0.090,1.533,54.941,31441982,SPG,4,G95_Pz_Sfl_IVb
15649,719.242,0.712,2.345,0.661,51.449,318446004,lightTank,7,A103_T71E1
15681,1571.358,0.936,1.308,0.775,51.392,69514308,mediumTank,9,F71_AMX_30_prototype
15697,2082.381,0.931,1.028,0.531,49.290,20222803,heavyTank,10,GB91_Super_Conqueror
15873,333.739,0.927,1.483,1.295,55.682,10231018,lightTank,4,R44_T80
15889,720.164,0.939,1.307,1.006,53.417,45338737,mediumTank,6,G96_VK3002M
15905,1921.147,0.983,1.271,0.729,48.727,3392896,mediumTank,10,A92_M60
15937,231.406,1.378,0.942,1.951,59.064,788665,lightTank,2,F49_RenaultR35
15953,2081.118,1.007,0.715,0.596,51.314,9022112,AT-SPG,10,GB92_FV217
16129,980.108,0.878,0.038,0.860,51.681,106572353,SPG,7,R91_SU14_1
16145,591.405,1.053,0.658,1.055,52.462,70807309,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.801,0.867,0.033,0.839,50.690,238108277,SPG,9,A88_M53_55
16385,580.750,1.027,0.081,1.217,53.460,32364573,SPG,5,R100_SU122A
16401,1744.883,1.031,0.528,0.811,50.226,352613380,AT-SPG,9,G97_Waffentrager_IV
16417,810.229,1.013,0.063,1.301,53.571,165441019,SPG,6,A87_M44
16449,1208.824,0.754,0.714,0.612,51.834,2170505,heavyTank,8,F81_Char_de_65t
16641,475.476,0.664,2.631,0.762,52.725,40301891,lightTank,6,R101_MT25
16657,1490.002,1.085,0.471,0.934,50.994,746415938,AT-SPG,8,G99_RhB_Waffentrager
16673,538.085,0.609,2.229,0.705,52.459,197459037,lightTank,6,A94_T37
16705,1816.288,0.960,1.137,0.540,53.274,8080337,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1832.883,0.982,1.440,0.771,48.692,277342032,mediumTank,10,R97_Object_140
16913,2154.165,1.258,0.468,0.711,48.737,216319274,AT-SPG,10,G98_Waffentrager_E100
16961,1979.279,0.871,1.214,0.507,49.477,1788135,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.747,1.283,1.278,1.085,57.586,1372092,mediumTank,3,G83_Pz_IV_AusfA
17217,1503.761,0.919,2.578,0.619,48.558,30741997,lightTank,10,F88_AMX_13_105
17425,397.485,0.998,1.287,0.934,55.986,5013587,mediumTank,4,G80_Pz_IV_AusfD
17473,853.424,0.756,2.484,0.739,51.984,95063725,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.143,0.946,1.370,0.742,51.548,49905879,mediumTank,9,R104_Object_430_II
17729,2063.488,1.181,0.717,0.585,50.844,5925183,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.871,1.312,0.792,1.214,56.871,7245014,AT-SPG,4,G101_StuG_III
17953,789.021,0.729,2.505,0.756,51.947,257324128,lightTank,8,A97_M41_Bulldog
18177,1034.880,0.715,2.464,0.629,50.811,154727768,lightTank,9,R109_T54S
18193,509.896,1.029,1.210,0.935,54.537,204744597,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.388,0.675,2.200,0.599,50.447,210750784,lightTank,9,A100_T49
18433,789.192,0.710,2.654,0.798,52.538,101009727,lightTank,8,R107_LTB
18449,985.205,0.689,2.560,0.688,51.017,65358131,lightTank,9,G103_RU_251
18465,279.485,1.029,0.107,1.807,56.113,211281,SPG,3,A108_T18_HMC
18689,633.444,1.179,1.269,0.956,56.654,101605727,heavyTank,6,R13_KV-1s
18705,1702.615,0.921,0.723,0.507,53.051,18740151,heavyTank,9,G110_Typ_205
18721,402.231,0.992,0.110,1.283,54.770,1874973,SPG,4,A27_T82
18961,794.056,0.692,1.968,0.684,51.729,93711412,lightTank,7,G113_SP_I_C
19201,1321.397,0.825,3.205,0.707,49.784,24026182,lightTank,10,R132_VNII_100LT
19217,2099.525,1.091,0.613,0.573,48.974,231911380,AT-SPG,10,G121_Grille_15_L63
19457,770.562,0.896,2.278,0.775,52.784,22609848,lightTank,7,R131_Tank_Gavalov
19473,2064.856,0.931,1.023,0.447,51.486,14594997,heavyTank,10,G134_PzKpfw_VII
19489,1435.100,0.791,2.669,0.568,48.318,16227133,lightTank,10,A116_XM551
19713,1701.098,0.937,1.095,0.545,53.210,40637016,heavyTank,9,R151_Object_257_2
19729,1320.285,0.859,0.777,0.558,54.392,45398865,heavyTank,8,G115_Typ_205B
19745,715.016,0.814,2.840,0.729,52.497,5368832,lightTank,7,A112_T71E2R
19969,2102.807,1.082,1.416,0.546,51.252,19820385,mediumTank,10,R148_Object_430_U
19985,1320.237,0.736,3.008,0.631,47.780,3675229,lightTank,10,G125_Spz_57_Rh
20225,2296.373,1.112,1.285,0.440,53.086,20134041,AT-SPG,10,R149_Object_268_4
20241,883.310,0.720,2.675,0.675,52.458,12024643,lightTank,8,G126_HWK_12
20481,1283.588,0.820,0.830,0.500,52.641,18918608,heavyTank,8,R139_IS_M
20737,1708.057,0.923,0.957,0.460,52.897,15871675,heavyTank,9,R153_Object_705
20993,2098.482,0.965,1.071,0.368,51.157,6474730,heavyTank,10,R145_Object_705_A
21249,1774.202,1.037,0.838,0.585,52.578,15747304,AT-SPG,9,R93_Object263
21505,1814.711,1.108,1.343,0.630,53.169,36756822,mediumTank,9,R96_Object_430
21761,1935.986,1.056,1.267,0.617,49.350,587714,mediumTank,10,R144_K_91
22017,2106.081,0.963,1.469,0.407,50.105,5261468,heavyTank,10,R155_Object_277
46593,1151.257,1.156,1.063,0.211,58.679,1445,heavyTank,7,R156_IS_2M
46849,2100.322,0.930,1.098,0.340,52.700,8334,heavyTank,10,R157_Object_279R
47105,532.663,0.947,1.310,0.734,54.643,2544421,mediumTank,5,R154_T_34E_1943
47361,1283.246,0.860,0.990,0.595,52.186,6920789,mediumTank,8,R146_STG_Tday
47617,1272.000,0.847,0.983,0.605,52.153,1443714,mediumTank,8,R146_STG
47873,322.416,1.213,1.188,0.888,56.140,22256137,mediumTank,3,R143_T_29
48129,718.257,0.944,1.203,0.739,54.205,43918,mediumTank,6,R140_M4_Loza
48145,1309.000,0.838,0.754,0.537,53.648,1022325,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1445.534,0.926,0.983,0.510,53.723,48600605,heavyTank,8,R134_Object_252K
48913,1325.372,0.836,0.760,0.500,52.290,11492480,heavyTank,8,G138_VK168_02
49169,827.207,0.948,1.009,0.626,54.543,74253197,heavyTank,6,G136_Tiger_131
49409,1325.391,0.988,1.092,0.643,53.053,1044000,heavyTank,8,R61_Object252_BF
49665,1429.525,0.923,0.982,0.517,54.056,12414048,heavyTank,8,R134_Object_252U
49921,1066.590,0.970,1.137,0.586,53.473,1464820,heavyTank,7,R133_KV_122
49937,1102.385,0.786,1.281,0.828,51.497,779565,mediumTank,8,G119_Panzer58_BF
50193,1458.506,1.011,0.568,0.636,51.332,278771278,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.519,1.260,1.184,1.202,57.225,14223763,lightTank,2,R125_T_45
50961,865.816,0.656,2.521,0.599,51.406,34312469,lightTank,8,G120_M41_90_GrandFinal
51201,606.017,1.256,1.289,1.262,57.923,2269825,heavyTank,5,R38_KV-220_beta
51361,1347.388,0.986,1.271,0.653,51.724,17528255,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.786,1.166,1.097,1.303,55.667,47181644,mediumTank,5,R32_Matilda_II_LL
51473,573.946,0.940,1.704,0.893,52.876,2437290,mediumTank,5,G32_PzV_PzIV
51489,222.039,1.286,2.415,1.204,56.771,6442711,lightTank,2,A19_T2_lt
51553,515.748,0.939,1.061,1.088,52.956,27759054,mediumTank,5,J12_Chi_Nu_Kai
51569,746.179,0.951,1.342,0.807,52.973,25352586,mediumTank,6,Cz01_Skoda_T40
51585,789.396,1.048,0.987,0.877,53.477,39919059,mediumTank,6,S01_Strv_74_A2
51713,596.569,1.171,1.160,1.311,55.089,128624270,heavyTank,5,R33_Churchill_LL
51729,329.479,1.646,1.485,2.206,63.586,4150587,lightTank,3,G36_PzII_J
51745,506.657,1.039,1.382,1.109,55.981,12023040,mediumTank,5,A62_Ram-II
51841,205.408,1.158,1.393,1.015,57.586,795594,lightTank,2,S15_L_60
51985,355.050,1.448,1.366,1.530,58.993,34250902,mediumTank,3,G34_S35_captured
52001,305.953,1.093,1.617,1.215,55.505,7139438,lightTank,3,A33_MTLS-1G14
52065,1123.180,0.811,1.130,0.879,51.091,10137949,mediumTank,8,J18_STA_2_3
52097,1506.263,0.987,0.491,0.796,51.685,72753408,AT-SPG,8,S22_Strv_S1
52225,307.824,1.307,2.133,1.287,56.379,1607877,lightTank,3,R34_BT-SV
52241,489.192,1.602,1.581,1.639,57.523,27049734,heavyTank,4,G35_B-1bis_captured
52257,474.574,1.018,1.599,1.036,54.850,11287180,mediumTank,5,A44_M4A2E4
52321,809.226,0.974,1.022,0.797,54.533,20764710,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.580,0.852,1.195,0.954,52.296,15775,mediumTank,8,S23_Strv_81
52481,377.177,1.276,1.470,1.661,54.493,27042479,lightTank,4,R31_Valentine_LL
52497,307.706,1.870,1.666,2.779,55.438,13819703,lightTank,2,G33_H39_captured
52513,1232.754,0.812,1.142,0.675,51.295,17513574,heavyTank,8,A45_M6A2E1
52561,1699.575,1.009,0.565,0.819,51.614,123607332,AT-SPG,9,GB32_Tortoise
52577,1254.219,0.760,1.435,0.496,53.389,233716,heavyTank,8,J29_Nameless
52609,1139.504,0.750,1.283,0.622,52.447,5029030,mediumTank,8,S23_Strv_81_sabaton
52737,253.654,1.051,1.605,1.559,54.725,1233260,lightTank,3,R67_M3_LL
52769,279.215,1.111,2.500,1.518,57.454,7125465,lightTank,3,A43_M22_Locust
52817,364.682,0.927,1.377,1.329,56.727,692623,mediumTank,4,GB33_Sentinel_AC_I
52833,1083.403,0.771,1.811,0.631,52.417,111187,mediumTank,8,J30_Edelweiss
52993,362.907,1.097,2.415,0.961,55.619,1005940,mediumTank,4,R68_A-32
53249,1244.720,0.967,1.076,0.912,51.395,290776925,heavyTank,8,R54_KV-5
53505,334.500,1.473,1.603,1.678,55.787,52068476,lightTank,3,R56_T-127
53537,208.724,1.174,1.504,1.214,58.213,1499560,lightTank,2,A74_T1_E6
53585,531.167,1.088,0.783,1.407,54.626,19492463,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.929,1.226,0.814,1.360,53.212,12091825,AT-SPG,5,R78_SU_85I
53793,1142.708,0.856,1.303,0.893,51.956,2058279,mediumTank,8,A81_T95_E2
53841,823.755,1.061,0.577,1.245,52.754,25018919,heavyTank,6,GB63_TOG_II
54017,644.444,1.297,1.378,1.170,58.716,25687191,heavyTank,5,R38_KV-220
54033,635.497,1.206,1.870,0.847,56.004,28393,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.016,1.011,0.759,1.195,53.862,19766806,AT-SPG,7,GB71_AT_15A
54273,410.107,1.875,0.946,1.492,58.595,1769509,AT-SPG,3,R50_SU76I
54289,1267.644,0.801,0.866,0.826,51.805,683659461,heavyTank,8,G51_Lowe
54353,607.922,1.243,1.565,1.163,56.765,20785444,heavyTank,5,GB51_Excelsior
54529,244.894,1.378,1.395,1.478,56.353,37324779,lightTank,2,R84_Tetrarch_LL
54545,525.018,1.006,1.526,1.107,54.807,106401659,mediumTank,5,G46_T-25
54609,306.925,1.172,0.125,1.610,56.317,1107355,SPG,3,GB78_Sexton_I
54785,814.700,1.084,0.562,0.750,53.470,82458210,AT-SPG,6,R49_SU100Y
54801,268.381,1.104,2.755,1.527,59.080,3900855,lightTank,3,G50_T-15
54865,202.418,1.343,1.580,1.229,56.483,6977200,lightTank,2,GB76_Mk_VIC
55057,535.346,1.062,1.220,1.246,52.644,1012188,mediumTank,5,G70_PzIV_Hydro
55073,201.076,1.327,1.618,1.240,57.401,5564638,lightTank,2,A93_T7_Combat_Car
55121,1002.746,0.905,1.071,1.035,53.739,79793712,heavyTank,7,GB52_A45
55297,1073.316,1.143,0.765,0.882,52.920,271823447,AT-SPG,7,R89_SU122_44
55313,1254.363,0.915,0.768,1.051,51.121,137003967,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.572,1.235,1.420,1.516,51.782,671353638,AT-SPG,7,G48_E-25
55633,1161.610,0.796,1.180,0.793,51.714,78030935,mediumTank,8,GB70_N_FV4202_105
55841,2036.580,1.053,1.268,0.651,49.703,1462353,mediumTank,10,A95_T95_E6
55889,761.367,1.077,2.202,0.960,55.816,54349783,mediumTank,6,GB85_Cromwell_Berlin
56097,696.770,0.953,1.285,1.023,54.391,6096612,mediumTank,6,A104_M4A3E8A
56145,780.670,0.968,0.971,1.008,53.629,3542076,mediumTank,6,GB35_Sentinel_AC_IV
56353,1049.553,0.985,0.728,1.199,52.281,20882207,AT-SPG,7,A101_M56
56577,273.457,1.190,1.307,1.529,55.813,48798783,lightTank,3,R86_LTP
56609,1022.571,0.946,0.785,0.806,53.690,62391412,AT-SPG,7,A102_T28_concept
56657,1293.377,0.824,1.135,0.502,53.319,33138,heavyTank,8,GB93_Caernarvon_AX
56913,1205.236,0.801,1.349,0.608,52.986,2341522,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.882,1.028,0.715,0.977,52.314,102622788,AT-SPG,6,G41_DickerMax
57121,1147.049,0.816,1.246,0.867,52.034,13385728,mediumTank,8,A63_M46_Patton_KR
57169,817.291,1.029,1.022,0.736,53.976,130261,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.245,0.924,1.033,1.190,52.840,22355388,mediumTank,6,G77_PzIV_Schmalturm
57377,1149.202,0.792,1.311,0.740,51.233,106665150,mediumTank,8,A111_T25_Pilot
57425,1222.040,0.804,0.956,0.658,53.726,1803,mediumTank,8,GB97_Chimera
57617,905.510,0.980,1.310,1.079,53.428,25575582,mediumTank,7,G78_Panther_M10
57633,699.719,0.678,2.735,0.696,52.513,49541,lightTank,7,A112_T71E2
57681,904.402,1.191,0.873,0.990,55.499,4771,AT-SPG,6,GB96_Excalibur
57889,817.601,0.710,3.064,0.765,52.669,6112257,lightTank,8,A99_T92_LT
58113,833.132,1.071,1.316,0.762,54.907,43834448,mediumTank,6,R108_T34_85M
58369,1944.802,0.886,1.455,0.550,49.814,13779811,heavyTank,10,R110_Object_260
58625,1288.354,0.939,0.431,0.599,50.809,17710,AT-SPG,8,R111_ISU130
58641,1953.295,0.933,1.035,0.447,51.385,7661817,heavyTank,10,G92_VK7201
58657,1292.641,0.785,1.218,0.478,53.194,11277391,heavyTank,8,A115_Chrysler_K_GF
58881,1309.227,0.902,1.041,0.662,53.865,7536188,heavyTank,8,R113_Object_730
58913,1244.775,0.816,1.227,0.691,53.198,20133958,heavyTank,8,A117_T26E5
59137,1143.354,1.067,1.085,0.724,54.679,30993420,heavyTank,7,R71_IS_2B
59169,1241.430,0.828,1.246,0.733,53.429,7200206,heavyTank,8,A117_T26E5_Patriot
59393,792.178,1.023,1.468,0.916,54.894,48227386,mediumTank,6,R117_T34_85_Rudy
59425,1251.395,0.751,0.819,0.584,51.733,4474129,heavyTank,8,A13_T34_hvy_BF
59649,1061.149,1.114,0.597,0.823,53.044,12377173,AT-SPG,7,R116_ISU122C_Berlin
59665,323.316,1.272,1.370,1.099,56.945,1001523,mediumTank,3,G100_Gtraktor_Krupp
59681,755.260,0.975,1.196,0.806,55.106,3034740,mediumTank,6,A118_M4_Thunderbolt
59905,1146.510,0.854,1.187,0.787,52.074,66845140,mediumTank,8,R112_T54_45
59937,1087.444,1.062,1.255,0.693,56.015,55920,mediumTank,7,A121_M26_Cologne
60161,876.668,1.143,1.041,1.093,58.481,13299,heavyTank,6,R114_Object_244
60177,1114.395,0.809,1.086,0.889,51.028,34227478,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.121,0.873,0.926,0.647,52.870,9338190,heavyTank,8,R115_IS-3_auto
60433,221.020,1.211,1.855,1.454,58.549,1197492,lightTank,2,G108_PzKpfwII_AusfD
60689,533.713,1.096,0.628,1.480,53.284,18846595,AT-SPG,5,G104_Stug_IV
60929,257.564,1.040,1.782,0.924,55.784,30567824,lightTank,3,R105_BT_7A
60945,1532.530,0.962,1.276,0.772,52.058,45325553,mediumTank,9,G105_T-55_NVA_DDR
61441,491.199,1.239,1.079,1.022,56.777,11391736,mediumTank,4,R118_T28_F30
61457,495.941,0.945,1.245,1.034,54.308,425217,mediumTank,5,G107_PzKpfwIII_AusfK
61505,845.882,0.784,3.074,0.891,53.541,12534047,lightTank,8,F97_ELC_EVEN_90
61697,1909.871,1.043,1.604,0.769,53.525,3781151,mediumTank,10,R120_T22SR_A22
61713,1057.143,1.018,0.552,1.042,52.886,9941544,AT-SPG,7,G109_Steyr_WT
61761,1405.515,0.959,0.673,0.740,51.952,4809855,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.483,0.873,1.387,0.770,51.971,10604706,mediumTank,8,R122_T44_100
61969,1179.665,0.937,0.831,1.279,50.199,417895,AT-SPG,8,G112_KanonenJagdPanzer
62209,1226.873,0.824,0.712,0.795,54.258,9761,AT-SPG,8,R121_KV4_KTT
62273,1518.781,1.091,0.724,0.608,53.400,5356096,heavyTank,8,F84_Somua_SM
62481,1395.153,0.976,0.555,0.944,50.952,31780,AT-SPG,8,G114_Skorpian
62529,1388.948,1.011,1.062,0.690,52.181,50681185,mediumTank,8,F19_Lorraine40t
62785,1276.450,0.786,1.002,0.586,53.924,16582892,heavyTank,8,F74_AMX_M4_1949
62977,1218.474,0.895,1.483,0.727,52.287,44575602,mediumTank,8,R127_T44_100_P
62993,1108.903,0.957,1.067,0.845,54.736,6113486,heavyTank,7,G118_VK4503
63041,1278.033,0.862,0.844,0.645,51.467,73090741,mediumTank,8,F73_M4A1_Revalorise
63233,1255.847,0.792,0.886,0.636,53.412,174211,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.505,1.018,1.094,1.122,54.101,1419786,mediumTank,5,G116_Turan_III_prot
63281,1468.574,1.090,0.790,0.675,53.357,27162623,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.154,0.773,2.325,0.798,52.043,19207530,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.056,0.797,1.075,1.328,58.264,665116,lightTank,3,G117_Toldi_III
63537,1859.152,0.968,1.236,0.700,50.458,569295,mediumTank,10,Ch25_121_mod_1971B
63553,1120.152,0.816,1.414,0.939,50.881,161556451,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.683,0.868,1.208,1.247,51.185,4114,mediumTank,8,G119_Panzer58
63793,1075.569,0.815,1.281,0.873,52.403,3452124,mediumTank,8,Ch26_59_Patton
63809,854.698,1.004,2.863,0.854,53.860,3139684,lightTank,7,F69_AMX13_57_100
64017,887.920,0.696,2.718,0.554,52.042,842788,lightTank,8,G120_M41_90
64049,1144.835,0.894,1.348,0.736,50.971,56894624,mediumTank,8,Ch14_T34_3
64065,1210.886,0.897,1.331,1.012,51.041,116619958,heavyTank,8,F65_FCM_50t
64273,1130.204,0.811,1.255,0.909,51.943,30060869,mediumTank,8,G119_Pz58_Mutz
64561,1233.461,0.877,1.307,0.652,53.013,38618585,heavyTank,8,Ch23_112
64769,877.870,1.135,0.747,0.478,55.158,1593897,heavyTank,6,R152_KV2_W
64817,585.226,0.789,2.649,0.753,52.812,97229066,lightTank,6,Ch24_Type64
65073,1277.044,0.880,1.394,0.481,52.464,986943,heavyTank,8,Ch03_WZ_111_A
