tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.028,0.958,0.042,1.007,51.277,418616712,SPG,7,G49_G_Panther
8993,1501.885,0.917,1.346,0.771,50.836,76150586,mediumTank,9,A63_M46_Patton
9009,1998.775,0.884,1.145,0.440,49.958,4883921,heavyTank,10,Ch48_BZ_75
9041,453.561,1.219,1.157,1.591,56.622,9004783,AT-SPG,4,GB57_Alecto
9057,1171.008,0.924,1.034,0.631,53.037,1724061,heavyTank,7,J43_Type_4_Ju-To
9217,1285.281,0.972,1.086,0.806,51.871,335029510,heavyTank,8,R61_Object252
9233,1611.616,0.848,0.028,0.623,50.031,126584986,SPG,10,G61_G_E
9249,1028.893,1.025,0.749,1.127,53.251,42273020,AT-SPG,7,A64_T25_AT
9265,1624.469,0.826,1.199,0.443,51.943,9086100,heavyTank,9,Ch49_BZ_68
9297,1950.691,1.060,0.478,0.470,49.728,91166333,AT-SPG,10,GB48_FV215b_183
9313,1404.032,0.835,0.945,0.581,51.150,3652730,heavyTank,8,J39_Type_57
9473,377.027,0.813,2.484,1.051,54.953,5562048,lightTank,5,R41_T-50
9489,1879.138,0.890,0.914,0.488,50.059,382957152,heavyTank,10,G56_E-100
9505,1526.416,0.852,1.070,0.730,50.654,205556665,heavyTank,9,A66_M103
9521,1232.033,0.723,1.073,0.496,51.377,4571304,heavyTank,8,Ch50_BZ_166
9553,763.511,1.013,0.663,1.368,55.706,59740419,AT-SPG,6,GB74_AT8
9745,1562.166,0.874,0.963,0.706,51.591,428610474,heavyTank,9,G55_E-75
9761,399.229,0.624,2.629,0.735,53.302,62235803,lightTank,5,A34_M24_Chaffee
9777,1092.993,0.873,1.128,0.607,54.327,9028047,heavyTank,7,Ch51_BZ_58
9793,461.990,1.254,0.560,1.182,55.867,2615566,AT-SPG,4,F32_Somua_Sau_40
9809,754.260,0.937,0.410,1.100,52.970,1871793,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.420,0.907,0.814,0.887,51.273,99367963,AT-SPG,8,R58_SU-101
10001,486.509,0.636,2.420,0.662,52.445,33957663,lightTank,6,G66_VK2801
10017,698.586,0.989,1.136,1.125,54.388,60195348,mediumTank,6,A36_Sherman_Jumbo
10049,612.563,1.178,0.713,1.332,54.124,56092587,AT-SPG,5,F33_S_35CA
10065,1082.561,1.034,0.644,1.298,55.419,76573643,AT-SPG,7,GB75_AT7
10241,1009.451,1.003,0.855,1.089,53.329,113467647,AT-SPG,7,R74_SU100M1
10257,1541.422,0.910,1.271,0.732,51.300,195371942,mediumTank,9,G54_E-50
10273,476.158,1.192,1.204,1.578,56.783,31145948,AT-SPG,4,A57_M8A1
10289,1731.739,0.893,1.002,0.512,51.672,2780498,heavyTank,9,Ch59_BZ58_2
10497,816.552,1.050,0.696,0.644,53.268,482318723,heavyTank,6,R77_KV2
10513,1212.275,0.855,1.166,0.922,52.190,64305819,heavyTank,8,G67_VK4502A
10529,593.667,1.149,1.366,1.401,54.112,504113456,AT-SPG,5,A58_T67
10577,192.113,1.262,0.204,1.164,56.442,1288361,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.456,0.865,0.918,0.667,51.423,200095110,heavyTank,9,R63_ST_I
10769,1041.844,0.915,0.943,1.030,54.199,148730036,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.933,0.884,1.220,0.658,49.234,235746210,heavyTank,10,A69_T110E5
10817,980.510,0.906,0.680,1.077,53.344,28636865,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.007,0.977,0.093,1.817,54.310,8436978,SPG,4,GB26_Birch_Gun
11009,1210.943,0.828,0.813,0.836,52.185,113471555,heavyTank,8,R73_KV4
11025,1012.121,0.987,0.465,0.995,51.141,85666802,AT-SPG,7,G43_Sturer_Emil
11041,971.287,0.934,0.892,1.189,53.160,130646506,AT-SPG,7,A72_T25_2
11073,1666.165,1.054,0.833,0.790,51.837,82473418,AT-SPG,9,F37_AMX50_Foch
11089,596.863,1.117,0.105,1.543,55.052,68496867,SPG,5,GB28_Bishop
11265,800.926,1.003,0.903,0.847,54.402,195947677,heavyTank,6,R72_T150
11281,493.057,1.286,0.783,1.580,56.048,46213010,AT-SPG,4,G39_Marder_III
11297,1317.534,0.940,0.524,0.927,51.239,247291584,AT-SPG,8,A68_T28_Prototype
11345,935.569,0.889,0.062,1.567,52.501,47775036,SPG,7,GB29_Crusader_5inch
11521,1504.153,0.859,1.163,0.720,50.418,619071844,heavyTank,9,R81_IS8
11537,1356.319,0.994,0.683,0.908,51.122,143848950,AT-SPG,8,G71_JagdPantherII
11553,787.907,1.019,1.229,1.188,53.291,550763305,AT-SPG,6,A41_M18_Hellcat
11585,745.006,0.950,0.618,1.082,52.973,20699356,AT-SPG,6,F34_ARL_V39
11601,1405.080,0.837,0.026,0.844,50.983,53547733,SPG,9,GB30_FV3805
11777,631.047,1.160,0.859,1.100,54.990,442016246,heavyTank,5,R80_KV1
11793,813.206,1.020,0.570,1.143,51.458,112215603,AT-SPG,6,G40_Nashorn
11809,871.293,0.975,1.594,1.219,52.405,2284767,mediumTank,7,A86_T23E3
11841,1558.236,0.928,0.053,0.976,50.102,220108357,SPG,10,F38_Bat_Chatillon155_58
11857,762.804,1.003,0.155,1.877,53.634,188773668,SPG,6,GB77_FV304
12049,2001.173,0.997,0.581,0.420,51.226,290849078,AT-SPG,10,G72_JagdPz_E100
12097,1273.012,0.938,0.717,0.945,51.185,67668017,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.116,0.849,0.027,0.901,51.206,46628262,SPG,8,GB79_FV206
12289,683.142,1.002,1.822,1.102,54.253,42016355,mediumTank,6,R57_A43
12305,1818.506,0.904,1.314,0.681,49.836,123647492,mediumTank,10,G73_E50_Ausf_M
12353,1478.123,0.862,1.050,0.577,52.534,651973,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.531,0.752,0.021,0.747,50.704,52549231,SPG,10,GB31_Conqueror_Gun
12545,896.133,0.925,1.562,0.870,52.898,43632319,mediumTank,7,R59_A44
12561,266.269,1.157,2.621,1.398,55.507,82134445,lightTank,3,G63_PzI_ausf_C
12577,518.915,0.963,1.738,0.954,55.313,1416438,mediumTank,5,A78_M4_Improved
12817,291.509,1.317,1.810,1.610,54.096,346347,lightTank,2,G53_PzI
12881,496.179,0.997,1.387,0.982,54.646,9595364,mediumTank,5,GB50_Sherman_III
13073,308.884,0.999,1.579,1.467,56.759,6546926,lightTank,3,G82_Pz_II_AusfG
13089,1986.536,0.962,0.728,0.504,50.212,228964962,AT-SPG,10,A83_T110E4
13121,423.538,1.326,1.072,1.570,59.158,5200320,mediumTank,3,F44_Somua_S35
13137,1622.232,0.992,0.517,0.764,50.379,75977052,AT-SPG,9,GB81_FV4004
13313,1137.422,0.876,1.216,0.927,50.392,57193563,mediumTank,8,R60_Object416
13329,445.410,1.223,1.087,1.287,55.746,4879960,heavyTank,4,G90_DW_II
13345,1137.676,0.842,1.053,0.938,51.087,464053755,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.256,1.061,0.528,1.498,54.170,6362769,AT-SPG,5,GB44_Archer
13569,2023.061,1.040,0.698,0.634,48.994,219790676,AT-SPG,10,R88_Object268
13585,382.940,1.081,1.603,1.282,57.136,1010711,mediumTank,4,G86_VK2001DB
13825,1747.355,0.944,1.391,0.757,49.051,211112356,mediumTank,10,R87_T62A
13841,1122.862,0.820,1.086,0.999,51.167,55114211,mediumTank,8,G88_Indien_Panzer
13857,2035.996,0.971,0.672,0.432,51.784,110214526,AT-SPG,10,A85_T110E3
13889,1984.073,1.058,0.727,0.597,50.398,110703708,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.783,1.069,0.360,0.375,50.047,79820785,AT-SPG,10,GB83_FV4005
14097,703.927,0.972,1.592,1.119,54.582,30733326,mediumTank,6,G87_VK3002DB_V1
14113,1808.908,0.915,1.242,0.674,49.453,68532584,mediumTank,10,A120_M48A5
14145,400.262,0.642,2.403,0.788,53.382,179600848,lightTank,5,F62_ELC_AMX
14161,1045.271,1.029,0.768,0.992,52.901,52888765,AT-SPG,7,GB41_Challenger
14353,661.447,0.607,2.054,0.730,51.669,4236354,lightTank,7,G85_Auf_Panther
14401,1373.169,0.859,0.037,0.991,50.712,145878932,SPG,9,F67_Bat_Chatillon155_55
14417,765.426,0.991,0.823,1.150,52.811,31853278,AT-SPG,6,GB45_Achilles_IIC
14609,1898.211,0.958,1.112,0.740,48.934,187290644,mediumTank,10,G89_Leopard1
14625,1142.532,0.914,1.241,1.059,50.898,156340186,mediumTank,8,A90_T69
14657,386.415,0.998,0.099,1.526,54.654,12124987,SPG,4,F66_AMX_Ob_Am105
14673,1305.339,0.938,0.679,0.907,50.882,110670808,AT-SPG,8,GB80_Charioteer
14865,1601.189,0.947,1.087,0.815,50.220,174603872,mediumTank,9,G91_Pro_Ag_A
14881,1952.967,1.006,0.822,0.583,48.473,339806380,heavyTank,10,A67_T57_58
14913,386.295,0.949,0.912,1.215,55.221,1826219,mediumTank,4,F70_SARL42
15105,328.979,1.237,1.320,1.607,56.489,9312516,lightTank,3,R43_T-70
15121,212.720,0.941,0.118,0.794,54.459,199334,SPG,2,G93_GW_Mk_VIe
15137,498.058,0.627,2.160,0.715,52.471,28231461,lightTank,6,A71_T21
15169,273.950,1.160,0.788,1.731,56.095,393633,lightTank,2,F50_FCM36_20t
15361,237.504,1.306,1.319,1.764,58.620,4243847,lightTank,2,R42_T-60
15377,1200.734,0.824,0.024,0.797,51.434,162376879,SPG,8,G94_GW_Tiger_P
15393,1581.507,1.035,0.936,0.770,50.343,243781393,heavyTank,9,A89_T54E1
15425,1779.188,0.931,1.309,0.760,49.689,15907296,mediumTank,10,F72_AMX_30
15441,1101.453,0.768,1.134,0.848,51.178,1415966,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.000,1.075,1.467,0.745,51.923,44622877,mediumTank,10,R95_Object_907
15633,410.514,1.069,0.089,1.555,54.888,23645260,SPG,4,G95_Pz_Sfl_IVb
15649,698.317,0.730,2.395,0.705,51.270,262384765,lightTank,7,A103_T71E1
15681,1518.069,0.921,1.356,0.802,50.823,79468738,mediumTank,9,F71_AMX_30_prototype
15697,1964.724,0.871,1.010,0.493,49.581,156216017,heavyTank,10,GB91_Super_Conqueror
15873,332.309,0.945,1.509,1.369,55.702,7731616,lightTank,4,R44_T80
15889,727.292,0.955,1.313,1.035,53.545,47177448,mediumTank,6,G96_VK3002M
15905,1829.842,0.908,1.306,0.694,49.958,17239338,mediumTank,10,A92_M60
15937,264.091,1.357,0.906,2.057,58.557,877006,lightTank,2,F49_RenaultR35
15953,1971.965,0.965,0.720,0.565,51.991,25362414,AT-SPG,10,GB92_FV217
16129,968.593,0.890,0.035,0.916,51.950,87577243,SPG,7,R91_SU14_1
16145,589.548,1.071,0.673,1.110,52.608,47275999,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.629,0.820,0.029,0.959,50.775,319975543,SPG,9,A88_M53_55
16209,569.150,0.941,1.470,0.928,54.277,710295,mediumTank,5,GB107_Cavalier
16385,578.133,1.050,0.082,1.267,53.466,19003796,SPG,5,R100_SU122A
16401,1711.219,1.037,0.493,0.836,50.395,377592406,AT-SPG,9,G97_Waffentrager_IV
16417,806.503,1.009,0.055,1.355,53.326,256711493,SPG,6,A87_M44
16449,1198.946,0.758,0.694,0.634,51.506,4056971,heavyTank,8,F81_Char_de_65t
16641,466.599,0.682,2.645,0.811,52.743,43121689,lightTank,6,R101_MT25
16657,1424.315,1.059,0.438,0.945,50.824,695514807,AT-SPG,8,G99_RhB_Waffentrager
16673,522.787,0.621,2.274,0.766,52.353,141352164,lightTank,6,A94_T37
16705,1694.211,0.871,1.126,0.507,52.262,47227606,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.235,0.953,1.394,0.785,49.239,259510420,mediumTank,10,R97_Object_140
16913,2139.978,1.269,0.457,0.740,49.053,154029374,AT-SPG,10,G98_Waffentrager_E100
16961,2054.164,0.889,1.138,0.450,50.048,42952774,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.097,0.986,1.234,1.443,53.955,293579,mediumTank,4,Cz31_Tatra_T_III
17169,364.121,1.302,1.296,1.143,57.405,1917706,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.879,0.786,2.530,0.551,49.122,83491790,lightTank,10,F88_AMX_13_105
17425,403.781,1.019,1.322,0.984,55.906,4247269,mediumTank,4,G80_Pz_IV_AusfD
17473,785.719,0.709,2.548,0.790,51.435,91040580,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.747,0.921,1.328,0.791,51.088,42596825,mediumTank,9,R104_Object_430_II
17729,1952.150,1.100,0.691,0.580,51.236,25349552,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.635,1.300,0.777,1.221,56.091,10122279,AT-SPG,4,G101_StuG_III
17953,777.764,0.734,2.539,0.826,51.945,143660821,lightTank,8,A97_M41_Bulldog
17985,491.560,0.731,2.291,0.731,53.558,28452912,lightTank,6,F109_AMD_Panhard_178B
18177,994.126,0.700,2.593,0.676,50.955,111829890,lightTank,9,R109_T54S
18193,507.565,1.037,1.229,0.980,54.464,162298529,mediumTank,5,G81_Pz_IV_AusfH
18209,982.559,0.666,2.367,0.628,50.532,165715635,lightTank,9,A100_T49
18241,649.732,0.727,2.695,0.729,53.221,30685451,lightTank,7,F107_Hotchkiss_EBR
18433,769.227,0.704,2.686,0.864,52.399,59395804,lightTank,8,R107_LTB
18449,960.896,0.682,2.686,0.738,51.164,38884224,lightTank,9,G103_RU_251
18465,289.124,0.890,0.100,1.480,53.124,282699,SPG,3,A108_T18_HMC
18497,795.734,0.655,2.725,0.751,51.589,19016535,lightTank,8,F110_Lynx_6x6
18689,637.923,1.142,1.254,0.944,55.991,88431945,heavyTank,6,R13_KV-1s
18705,1589.973,0.867,0.712,0.530,52.476,38443076,heavyTank,9,G110_Typ_205
18721,395.491,0.985,0.107,1.287,54.349,1794806,SPG,4,A27_T82
18753,945.958,0.733,3.552,0.938,53.421,15649727,lightTank,9,F100_Panhard_EBR_90
18961,744.710,0.685,2.051,0.741,51.545,70788105,lightTank,7,G113_SP_I_C
19009,1232.055,0.747,3.797,0.787,51.041,66344766,lightTank,10,F108_Panhard_EBR_105
19201,1200.148,0.756,3.151,0.719,50.583,34702493,lightTank,10,R132_VNII_100LT
19217,1998.465,1.037,0.544,0.564,49.590,333514824,AT-SPG,10,G121_Grille_15_L63
19281,1942.811,0.960,1.343,0.748,49.713,5215667,mediumTank,10,GB120_Concept_No_5
19457,692.432,0.822,2.333,0.808,52.156,37053742,lightTank,7,R131_Tank_Gavalov
19473,1902.227,0.860,0.967,0.435,50.660,31919785,heavyTank,10,G134_PzKpfw_VII
19489,1299.878,0.715,2.578,0.547,48.550,21297145,lightTank,10,A116_XM551
19537,1609.243,0.911,1.458,0.796,51.241,4230600,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.792,0.859,1.102,0.554,52.062,141673781,heavyTank,9,R151_Object_257_2
19729,1258.443,0.836,0.767,0.572,53.356,75282055,heavyTank,8,G115_Typ_205B
19745,657.382,0.764,2.814,0.787,52.212,8428524,lightTank,7,A112_T71E2R
19793,1158.108,0.825,1.504,0.952,50.945,2440338,mediumTank,8,GB125_Saladin
19969,1842.439,0.941,1.308,0.551,50.391,172681107,mediumTank,10,R148_Object_430_U
19985,1254.024,0.698,2.892,0.665,49.032,3802615,lightTank,10,G125_Spz_57_Rh
20049,621.185,0.967,1.772,1.128,54.158,547214,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.781,0.946,1.181,0.418,52.513,122251089,AT-SPG,10,R149_Object_268_4
20241,809.343,0.671,2.776,0.724,51.935,11785097,lightTank,8,G126_HWK_12
20257,557.454,1.195,1.253,0.857,55.665,5386757,mediumTank,4,A129_T6_medium
20305,750.777,0.940,1.735,0.975,52.692,791289,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.513,0.800,0.847,0.530,51.996,40114590,heavyTank,8,R139_IS_M
20513,868.146,0.907,1.278,0.611,53.547,7583189,heavyTank,6,A142_Pawlack_Tank
20561,922.757,0.954,1.824,1.099,53.914,2520567,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.503,0.853,0.955,0.466,51.988,66811980,heavyTank,9,R153_Object_705
20769,1094.506,0.899,1.137,0.705,53.382,8528177,heavyTank,7,A147_M_II_Y
20993,1915.353,0.859,1.031,0.365,49.859,88703370,heavyTank,10,R145_Object_705_A
21025,1239.066,0.793,1.086,0.632,51.910,7038652,heavyTank,8,A139_M_III_Y
21249,1650.769,0.943,0.870,0.591,51.768,88333701,AT-SPG,9,R93_Object263
21281,1484.334,0.783,0.998,0.634,50.908,4906373,heavyTank,9,A144_M_VI_Y
21505,1592.233,0.979,1.293,0.642,51.880,195487232,mediumTank,9,R96_Object_430
21537,1900.695,0.863,1.121,0.591,49.678,5783871,heavyTank,10,A143_M_V_Y
21761,1794.594,0.985,1.109,0.744,49.506,12437182,mediumTank,10,R144_K_91
22017,1885.910,0.848,1.430,0.437,49.552,143499822,heavyTank,10,R155_Object_277
22273,1908.705,0.915,0.895,0.512,50.274,12877517,heavyTank,10,R169_ST_II
22529,1592.156,0.890,1.073,0.512,51.743,49413724,heavyTank,9,R171_IS_3_II
22785,1245.270,0.833,0.828,0.571,52.008,37484412,heavyTank,8,R170_IS_2_II
22801,1957.542,0.879,1.338,0.541,50.465,7172311,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.894,1.025,1.791,1.303,54.267,1867479,lightTank,3,R174_BT-5
23057,1755.597,0.875,0.789,0.509,52.119,1534125,heavyTank,9,G167_Tiger_Maus_120t
25617,593.332,0.804,2.497,0.482,53.182,31926631,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.817,0.904,0.601,0.896,50.237,1352142,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.557,1.050,0.434,0.669,51.252,3596211,AT-SPG,8,R159_SU_130PM_DR
27921,624.372,0.941,1.199,0.966,54.183,456109,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.984,1.076,0.490,0.695,51.604,371056,AT-SPG,5,R202_SU_2_122
29953,613.889,0.541,2.937,0.333,48.705,764,lightTank,8,R198_LTS_85
30209,1706.657,0.970,1.312,0.645,51.416,7288442,mediumTank,9,R173_K_91_2_122
30465,1857.615,1.024,1.025,0.628,53.740,1868979,heavyTank,9,R172_Object_752
30721,1393.646,0.877,1.145,0.508,53.611,124077,heavyTank,8,R165_Object_703_II_2
30977,1512.331,0.921,1.386,0.495,53.021,27962,mediumTank,9,R173_K_91_2
31233,1110.951,0.993,0.881,0.558,53.691,34921695,heavyTank,7,R175_IS_2_screen
31745,1372.326,0.980,0.324,0.482,50.729,41482868,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.695,0.908,1.174,0.489,49.892,14402270,heavyTank,10,R178_Object_780
32065,1219.267,0.788,1.527,0.660,51.402,12267057,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.200,0.829,1.139,0.634,50.648,33216811,mediumTank,8,R180_Object_274_A
32289,622.125,1.549,2.040,1.568,67.205,39456,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.848,0.698,2.556,0.558,51.695,8320272,lightTank,9,F118_Char_Mle_75
32513,1250.627,0.827,1.117,0.535,51.250,100506,mediumTank,8,R180_Object_274_A_MT_BF
32545,1466.620,0.990,0.780,0.629,52.478,1460791,AT-SPG,8,A153_XM66F
32769,1583.987,0.977,1.005,0.803,51.652,17314131,AT-SPG,9,R183_K_91_PT
32801,1317.099,0.812,1.249,0.580,52.353,10819701,mediumTank,8,A152_M_Project_2
33025,717.476,1.040,0.947,0.832,55.097,422222,heavyTank,5,R186_KV_1_Screened
33041,1622.316,0.938,0.467,0.870,50.263,152201,AT-SPG,9,G168_KJpz_T_III
33057,1294.710,0.821,1.261,0.614,52.135,8146690,mediumTank,8,A152_M_Project
33281,414.810,0.829,1.679,0.861,53.586,2352262,mediumTank,4,R185_T_34_L_11_1941
33313,1520.447,0.792,1.074,0.503,51.535,518185,heavyTank,9,A156_T54_2022
33537,1322.380,0.789,1.112,0.464,52.785,163067,heavyTank,8,R188_Object_259A
33793,1509.481,0.955,1.218,0.748,52.697,44617,mediumTank,9,R187_Object_590
34081,1366.669,0.980,0.992,0.617,51.052,22968197,mediumTank,8,A149_AMBT
34305,616.642,0.876,1.244,0.824,52.554,304053,mediumTank,5,R193_M4A2_T_34
34337,1647.507,1.047,0.765,0.731,51.141,1259728,AT-SPG,9,A146_TL_7_120
34561,1326.986,0.835,0.964,0.502,54.090,969826,heavyTank,8,R192_K_2
34593,443.593,1.126,1.760,0.975,57.861,3740168,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.635,0.861,1.159,0.707,51.987,1216957,mediumTank,9,R191_Object_283
34849,1384.407,0.920,1.125,0.584,52.045,1855866,heavyTank,8,A145_TS_54
35105,1386.036,1.052,1.213,0.764,52.343,14546282,mediumTank,8,A140_ASTRON_REX_105mm
35617,661.609,0.893,1.246,1.050,54.303,40772,mediumTank,5,A161_ARMT
35841,1432.943,1.087,0.885,0.575,54.522,7933,mediumTank,8,R205_Tank_Rozanova
36097,1479.589,1.132,0.523,0.628,51.828,278231,AT-SPG,8,R204_ISU_122_2
36865,308.316,0.993,0.996,0.463,52.596,104060,SPG,2,R207_HT_130
37121,933.781,0.654,1.618,0.693,57.669,292843,SPG,8,R208_Object_156O
37377,1224.321,0.883,0.995,0.815,51.631,1764638,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.824,0.882,0.944,0.685,50.642,1440648,mediumTank,8,G164_Kpz_Pr_68_P
37649,990.451,1.074,1.099,0.875,55.287,2131751,heavyTank,6,G15_VK3601H_C
37889,677.847,0.945,0.967,0.849,54.299,8377113,heavyTank,5,R197_KV_1S_MZ
38401,1185.310,0.876,1.498,0.749,51.542,111004055,mediumTank,8,R127_T44_100_I
38513,1497.864,0.934,1.227,0.605,52.277,5307249,heavyTank,8,Cz21_TST
40961,725.327,1.463,2.203,1.250,57.653,152182,mediumTank,4,R201_IT_3
43073,1536.188,0.748,1.317,0.572,51.068,3014382,heavyTank,9,F115_Lorraine_50t
43281,473.371,1.495,0.750,1.917,56.272,229080,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.262,0.894,1.170,0.649,52.352,7184649,heavyTank,8,A158_T832
43329,314.288,1.124,1.963,2.494,54.172,256093,lightTank,2,F111_AM39_Gendron_Somua
43537,388.101,0.905,1.237,1.473,48.279,68761,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.387,0.840,1.105,0.580,51.949,7611547,heavyTank,8,A141_M_IV_Y
43585,839.587,0.702,3.281,0.833,52.347,61566119,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.586,0.828,1.159,0.367,51.432,8180,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.479,0.986,0.881,1.755,53.121,2988801,lightTank,2,F42_AMR_35
44065,608.417,0.921,2.702,1.326,54.992,35698,lightTank,5,A160_M24_594
44289,1361.598,0.905,1.041,0.484,52.065,73819104,heavyTank,8,R165_Object_703_II
44545,1624.582,0.852,1.238,0.499,52.478,38023076,heavyTank,9,R119_Object_777
44801,325.957,0.901,1.781,1.160,53.747,12827970,lightTank,3,R161_T_116
45057,1455.463,1.031,0.441,0.645,50.471,385275265,AT-SPG,8,R159_SU_130PM
45313,518.748,0.745,3.087,0.764,53.440,124345722,lightTank,6,R160_T_50_2
45569,797.257,0.658,3.057,0.712,51.389,53042506,lightTank,8,R158_LT_432
45585,683.290,1.066,1.406,1.081,54.693,571864,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.119,0.895,1.538,0.836,51.437,23036190,mediumTank,8,G154_Kpz_07_RH
46097,446.794,0.810,0.770,1.624,53.865,3076399,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.886,0.909,1.248,0.755,50.581,40712598,mediumTank,9,G147_Kunze_Panzer
46593,1155.099,1.049,1.035,0.597,54.619,2963260,heavyTank,7,R156_IS_2M
46609,1131.264,0.799,0.945,0.726,52.303,1534473,mediumTank,8,G142_M48RPz
46849,2365.078,1.054,1.274,0.449,54.455,29695027,heavyTank,10,R157_Object_279R
46865,1323.511,0.780,1.331,0.492,51.608,44889873,heavyTank,8,G143_E75_TS
47105,546.318,0.968,1.364,0.871,54.339,25925746,mediumTank,5,R154_T_34E_1943
47121,1739.477,0.999,1.466,0.734,52.956,40664352,mediumTank,9,G144_Kpz_50t
47361,1233.254,0.841,0.978,0.639,50.415,95897077,mediumTank,8,R146_STG_Tday
47377,823.101,0.608,2.716,0.591,50.452,13481829,lightTank,8,G140_HWK_30
47617,1206.998,0.837,0.994,0.649,50.607,11412447,mediumTank,8,R146_STG
47633,333.635,1.390,1.287,1.661,55.916,17045157,lightTank,2,G139_MKA
47873,372.615,1.164,1.131,0.903,55.082,67325974,mediumTank,3,R143_T_29
48129,713.546,0.916,1.183,0.843,52.051,389002,mediumTank,6,R140_M4_Loza
48145,1248.025,0.805,0.731,0.557,52.436,3709071,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.401,0.875,0.578,0.564,51.273,98606950,AT-SPG,8,R135_T_103
48401,1345.124,0.928,0.632,0.803,51.049,35433461,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.102,0.865,0.992,0.480,52.566,124728864,heavyTank,8,R134_Object_252K
48913,1238.686,0.806,0.749,0.551,51.982,22013628,heavyTank,8,G138_VK168_02
49169,823.951,0.948,1.025,0.645,54.078,102266897,heavyTank,6,G136_Tiger_131
49409,1337.704,0.919,1.019,0.499,51.857,57761395,heavyTank,8,R61_Object252_BF
49425,1553.966,0.979,0.592,0.586,52.735,3369736,AT-SPG,8,G44_JagdTigerH
49665,1361.730,0.870,0.984,0.486,52.752,30884292,heavyTank,8,R134_Object_252U
49921,1026.894,0.926,1.141,0.562,53.325,4320201,heavyTank,7,R133_KV_122
49937,1087.663,0.776,1.182,0.796,50.965,3987438,mediumTank,8,G119_Panzer58_BF
50193,1379.190,0.970,0.517,0.636,50.776,556367090,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,563.691,0.873,2.363,1.053,54.153,31273,lightTank,5,A160_M24_594
50337,1365.576,0.913,0.758,0.532,52.680,16177489,AT-SPG,8,It30_CC_mod_64_Prem
50465,1466.327,0.813,0.968,0.712,52.547,593965,mediumTank,9,A169_PattonIII_120
50577,1004.743,0.661,1.763,0.586,49.012,1093,mediumTank,8,Pl25_CS_52_C
50593,1874.730,0.981,1.064,0.612,49.509,10448856,mediumTank,10,It21_Lion
50689,2003.679,0.967,0.506,0.544,50.692,2234501,AT-SPG,10,R126_Object_730_5
50721,1158.916,0.797,1.152,0.727,50.817,824742,mediumTank,8,A136_T42
50817,555.718,1.356,1.239,1.531,52.005,6240500,lightTank,3,S34_Lago_M38
50833,1357.142,0.827,1.027,0.568,51.392,5334700,heavyTank,8,Pl24_56TP
50849,2065.249,1.089,1.185,0.663,51.307,4505348,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.211,1.189,1.137,1.409,56.126,16634342,lightTank,2,R125_T_45
50961,814.406,0.628,2.521,0.627,50.682,28982864,lightTank,8,G120_M41_90_GrandFinal
50977,521.150,0.669,2.463,0.670,53.258,22808702,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.872,1.011,0.959,0.494,52.570,80784316,heavyTank,8,Cz14_Skoda_T-56
51089,1283.203,0.857,1.248,0.647,50.490,84925473,mediumTank,8,Pl19_CS_52_LIS
51105,1393.137,0.922,1.063,0.485,51.462,63238878,heavyTank,8,It18_Progetto_C45_mod_71
