tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1636.994,0.835,1.191,0.444,51.915,4242004,heavyTank,9,Ch49_BZ_68
9297,1957.924,1.047,0.492,0.473,49.348,88671841,AT-SPG,10,GB48_FV215b_183
9473,377.228,0.810,2.466,1.034,54.973,5487558,lightTank,5,R41_T-50
9489,1879.888,0.890,0.918,0.487,50.065,371085427,heavyTank,10,G56_E-100
9505,1523.035,0.850,1.069,0.728,50.585,203756396,heavyTank,9,A66_M103
9521,1244.091,0.725,1.069,0.495,51.272,2429951,heavyTank,8,Ch50_BZ_166
9553,763.865,1.012,0.661,1.367,55.705,58168321,AT-SPG,6,GB74_AT8
9745,1563.088,0.874,0.966,0.705,51.586,422075641,heavyTank,9,G55_E-75
9761,399.933,0.621,2.624,0.726,53.300,62306866,lightTank,5,A34_M24_Chaffee
9777,1108.279,0.876,1.125,0.614,54.266,5653782,heavyTank,7,Ch51_BZ_58
9793,462.748,1.260,0.561,1.186,56.024,2544646,AT-SPG,4,F32_Somua_Sau_40
9809,754.636,0.936,0.411,1.103,52.941,1823294,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.277,0.907,0.813,0.883,51.295,98685980,AT-SPG,8,R58_SU-101
10001,487.730,0.635,2.417,0.656,52.442,33731986,lightTank,6,G66_VK2801
10017,699.563,0.988,1.135,1.122,54.388,59989167,mediumTank,6,A36_Sherman_Jumbo
10049,613.176,1.177,0.713,1.331,54.122,56735388,AT-SPG,5,F33_S_35CA
10065,1085.260,1.032,0.643,1.293,55.419,77048798,AT-SPG,7,GB75_AT7
10241,1012.493,1.003,0.854,1.086,53.345,112425052,AT-SPG,7,R74_SU100M1
10257,1544.545,0.910,1.272,0.729,51.319,190087862,mediumTank,9,G54_E-50
10273,474.437,1.191,1.204,1.570,56.830,29264318,AT-SPG,4,A57_M8A1
10289,1858.590,1.035,0.912,0.368,54.608,771,heavyTank,9,Ch59_BZ58_2
10497,817.633,1.049,0.696,0.645,53.308,462769724,heavyTank,6,R77_KV2
10513,1211.991,0.853,1.166,0.919,52.194,64622387,heavyTank,8,G67_VK4502A
10529,595.404,1.149,1.368,1.394,54.131,506256178,AT-SPG,5,A58_T67
10577,193.155,1.269,0.201,1.162,56.548,1335215,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.443,0.865,0.919,0.666,51.397,199078572,heavyTank,9,R63_ST_I
10769,1042.523,0.913,0.942,1.029,54.177,148934325,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.725,0.881,1.219,0.658,49.154,225862222,heavyTank,10,A69_T110E5
10817,981.495,0.904,0.679,1.072,53.341,28795948,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.712,0.974,0.093,1.831,54.279,8644060,SPG,4,GB26_Birch_Gun
11009,1211.728,0.827,0.814,0.834,52.185,114061286,heavyTank,8,R73_KV4
11025,1013.361,0.985,0.466,0.993,51.133,85665706,AT-SPG,7,G43_Sturer_Emil
11041,972.291,0.931,0.892,1.183,53.143,132733140,AT-SPG,7,A72_T25_2
11073,1665.696,1.051,0.839,0.791,51.843,79185642,AT-SPG,9,F37_AMX50_Foch
11089,597.375,1.117,0.106,1.545,55.070,67496358,SPG,5,GB28_Bishop
11265,801.245,1.002,0.901,0.846,54.407,194576997,heavyTank,6,R72_T150
11281,493.484,1.284,0.783,1.571,56.052,45633485,AT-SPG,4,G39_Marder_III
11297,1320.189,0.939,0.524,0.925,51.242,248784741,AT-SPG,8,A68_T28_Prototype
11345,937.166,0.888,0.061,1.559,52.510,47199479,SPG,7,GB29_Crusader_5inch
11521,1505.879,0.858,1.161,0.717,50.407,621687590,heavyTank,9,R81_IS8
11537,1358.324,0.993,0.683,0.904,51.121,143992304,AT-SPG,8,G71_JagdPantherII
11553,788.667,1.017,1.229,1.184,53.296,551680400,AT-SPG,6,A41_M18_Hellcat
11585,745.169,0.948,0.617,1.080,52.985,20411087,AT-SPG,6,F34_ARL_V39
11601,1409.897,0.837,0.027,0.837,50.927,52278589,SPG,9,GB30_FV3805
11777,630.734,1.158,0.856,1.100,54.992,439453006,heavyTank,5,R80_KV1
11793,814.605,1.018,0.571,1.139,51.446,110968399,AT-SPG,6,G40_Nashorn
11809,874.079,0.981,1.601,1.222,52.446,2110263,mediumTank,7,A86_T23E3
11841,1563.167,0.929,0.053,0.978,50.085,219180164,SPG,10,F38_Bat_Chatillon155_58
11857,764.106,1.004,0.156,1.882,53.612,188112762,SPG,6,GB77_FV304
12049,1997.850,0.998,0.584,0.421,51.166,275826069,AT-SPG,10,G72_JagdPz_E100
12097,1273.629,0.936,0.722,0.944,51.169,66634452,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.791,0.848,0.028,0.898,51.194,46571352,SPG,8,GB79_FV206
12289,683.378,1.000,1.822,1.103,54.285,41527679,mediumTank,6,R57_A43
12305,1819.771,0.904,1.313,0.682,49.764,118320162,mediumTank,10,G73_E50_Ausf_M
12369,1642.123,0.751,0.021,0.743,50.709,53721231,SPG,10,GB31_Conqueror_Gun
12545,897.385,0.923,1.561,0.866,52.883,43880467,mediumTank,7,R59_A44
12561,265.626,1.159,2.627,1.387,55.700,82216766,lightTank,3,G63_PzI_ausf_C
12577,519.336,0.967,1.742,0.947,55.407,1388508,mediumTank,5,A78_M4_Improved
12817,280.580,1.302,1.812,1.606,54.586,304309,lightTank,2,G53_PzI
12881,497.410,0.997,1.385,0.972,54.651,9715549,mediumTank,5,GB50_Sherman_III
13073,303.847,0.998,1.588,1.474,57.197,6231478,lightTank,3,G82_Pz_II_AusfG
13089,1988.809,0.963,0.729,0.503,50.167,220191176,AT-SPG,10,A83_T110E4
13121,414.805,1.313,1.069,1.588,58.240,4451374,mediumTank,3,F44_Somua_S35
13137,1626.618,0.993,0.522,0.761,50.392,72649469,AT-SPG,9,GB81_FV4004
13313,1139.112,0.875,1.216,0.921,50.390,56845793,mediumTank,8,R60_Object416
13329,434.649,1.211,1.085,1.266,55.646,4654343,heavyTank,4,G90_DW_II
13345,1141.518,0.842,1.050,0.937,51.112,455272163,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.131,1.059,0.526,1.493,54.163,6454501,AT-SPG,5,GB44_Archer
13569,2027.612,1.041,0.703,0.634,48.880,210168015,AT-SPG,10,R88_Object268
13585,381.145,1.075,1.601,1.281,57.172,980676,mediumTank,4,G86_VK2001DB
13825,1730.377,0.938,1.392,0.761,48.808,199319588,mediumTank,10,R87_T62A
13841,1125.497,0.819,1.094,0.994,51.208,54554902,mediumTank,8,G88_Indien_Panzer
13857,2045.620,0.977,0.677,0.430,51.760,103151730,AT-SPG,10,A85_T110E3
13889,2000.812,1.067,0.730,0.598,50.470,100293126,AT-SPG,10,F64_AMX_50Fosh_155
13905,1916.427,1.065,0.363,0.382,49.978,75812442,AT-SPG,10,GB83_FV4005
14097,704.915,0.970,1.587,1.123,54.585,30582717,mediumTank,6,G87_VK3002DB_V1
14113,1811.950,0.915,1.243,0.672,49.407,66859213,mediumTank,10,A120_M48A5
14145,400.537,0.639,2.397,0.780,53.386,177406774,lightTank,5,F62_ELC_AMX
14161,1049.194,1.030,0.772,0.991,52.938,51251770,AT-SPG,7,GB41_Challenger
14353,663.110,0.606,2.049,0.723,51.674,4153695,lightTank,7,G85_Auf_Panther
14401,1377.421,0.859,0.037,0.988,50.691,145890184,SPG,9,F67_Bat_Chatillon155_55
14417,766.718,0.991,0.825,1.150,52.842,30615028,AT-SPG,6,GB45_Achilles_IIC
14609,1899.791,0.957,1.117,0.741,48.893,158567479,mediumTank,10,G89_Leopard1
14625,1143.258,0.912,1.245,1.057,50.909,156348580,mediumTank,8,A90_T69
14657,387.714,0.998,0.099,1.522,54.648,12528567,SPG,4,F66_AMX_Ob_Am105
14673,1308.843,0.938,0.685,0.907,50.841,104629379,AT-SPG,8,GB80_Charioteer
14865,1607.570,0.948,1.093,0.813,50.204,161437575,mediumTank,9,G91_Pro_Ag_A
14881,1947.354,1.007,0.824,0.586,48.436,320971069,heavyTank,10,A67_T57_58
14913,386.673,0.946,0.906,1.195,55.166,1854853,mediumTank,4,F70_SARL42
15105,323.870,1.230,1.321,1.591,56.539,8915235,lightTank,3,R43_T-70
15121,214.115,0.957,0.117,0.827,55.128,193585,SPG,2,G93_GW_Mk_VIe
15137,499.076,0.626,2.153,0.713,52.443,28241607,lightTank,6,A71_T21
15169,274.156,1.178,0.794,1.718,56.401,351712,lightTank,2,F50_FCM36_20t
15361,235.747,1.309,1.314,1.774,58.744,4164686,lightTank,2,R42_T-60
15377,1206.504,0.825,0.024,0.793,51.424,161972095,SPG,8,G94_GW_Tiger_P
15393,1580.530,1.036,0.939,0.769,50.308,241207290,heavyTank,9,A89_T54E1
15425,1753.219,0.919,1.324,0.774,49.476,13751471,mediumTank,10,F72_AMX_30
15441,1105.252,0.768,1.118,0.851,51.286,1287427,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.423,1.083,1.467,0.744,51.911,42292998,mediumTank,10,R95_Object_907
15633,411.546,1.068,0.089,1.557,54.924,23979684,SPG,4,G95_Pz_Sfl_IVb
15649,700.529,0.728,2.391,0.702,51.284,260130368,lightTank,7,A103_T71E1
15681,1521.535,0.920,1.355,0.799,50.816,77792682,mediumTank,9,F71_AMX_30_prototype
15697,1951.828,0.869,1.004,0.491,49.486,133261413,heavyTank,10,GB91_Super_Conqueror
15873,331.205,0.940,1.514,1.351,55.635,7904733,lightTank,4,R44_T80
15889,727.829,0.954,1.315,1.035,53.574,45272647,mediumTank,6,G96_VK3002M
15905,1834.352,0.907,1.304,0.695,49.971,14801881,mediumTank,10,A92_M60
15937,261.076,1.357,0.914,2.057,58.710,890125,lightTank,2,F49_RenaultR35
15953,1971.527,0.966,0.714,0.564,51.956,22578964,AT-SPG,10,GB92_FV217
16129,971.741,0.889,0.035,0.917,51.970,89510296,SPG,7,R91_SU14_1
16145,590.023,1.068,0.672,1.104,52.601,47679277,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.212,0.821,0.029,0.953,50.751,313616956,SPG,9,A88_M53_55
16209,574.021,0.938,1.474,0.920,54.249,620658,mediumTank,5,GB107_Cavalier
16385,579.388,1.047,0.082,1.264,53.476,19851305,SPG,5,R100_SU122A
16401,1711.877,1.036,0.498,0.835,50.397,361741092,AT-SPG,9,G97_Waffentrager_IV
16417,809.873,1.008,0.055,1.352,53.334,261042425,SPG,6,A87_M44
16449,1199.272,0.755,0.697,0.630,51.562,3733059,heavyTank,8,F81_Char_de_65t
16641,467.876,0.681,2.643,0.809,52.753,42615616,lightTank,6,R101_MT25
16657,1429.522,1.060,0.442,0.946,50.817,683219349,AT-SPG,8,G99_RhB_Waffentrager
16673,523.931,0.620,2.271,0.759,52.346,141791856,lightTank,6,A94_T37
16705,1706.515,0.874,1.134,0.502,52.353,43121098,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.757,0.953,1.398,0.784,49.158,252006723,mediumTank,10,R97_Object_140
16913,2144.089,1.275,0.478,0.749,48.765,147332347,AT-SPG,10,G98_Waffentrager_E100
16961,2105.979,0.909,1.146,0.446,50.327,33709961,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.440,1.296,1.286,1.145,56.774,1761182,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.195,0.789,2.532,0.549,49.108,77107097,lightTank,10,F88_AMX_13_105
17425,401.990,1.014,1.319,0.976,55.891,4241125,mediumTank,4,G80_Pz_IV_AusfD
17473,788.347,0.709,2.546,0.786,51.430,92806890,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.026,0.921,1.330,0.785,51.078,42379490,mediumTank,9,R104_Object_430_II
17729,1959.210,1.110,0.683,0.580,51.255,21112442,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.840,1.304,0.780,1.229,56.195,9116496,AT-SPG,4,G101_StuG_III
17953,778.405,0.732,2.534,0.819,51.936,145834109,lightTank,8,A97_M41_Bulldog
17985,493.743,0.731,2.296,0.726,53.565,27571544,lightTank,6,F109_AMD_Panhard_178B
18177,996.257,0.699,2.586,0.670,50.911,113305571,lightTank,9,R109_T54S
18193,508.307,1.036,1.228,0.977,54.470,161914827,mediumTank,5,G81_Pz_IV_AusfH
18209,984.793,0.665,2.361,0.624,50.509,168863809,lightTank,9,A100_T49
18241,652.663,0.725,2.699,0.728,53.161,29506728,lightTank,7,F107_Hotchkiss_EBR
18433,770.308,0.702,2.681,0.859,52.382,61147542,lightTank,8,R107_LTB
18449,962.610,0.681,2.673,0.733,51.117,39220944,lightTank,9,G103_RU_251
18465,289.728,0.902,0.096,1.500,53.522,252716,SPG,3,A108_T18_HMC
18497,798.622,0.653,2.735,0.747,51.485,18447863,lightTank,8,F110_Lynx_6x6
18689,634.324,1.147,1.261,0.949,56.100,88594515,heavyTank,6,R13_KV-1s
18705,1595.563,0.869,0.715,0.525,52.498,36998607,heavyTank,9,G110_Typ_205
18721,395.484,0.985,0.108,1.292,54.439,1833462,SPG,4,A27_T82
18753,947.954,0.731,3.570,0.927,53.337,14832016,lightTank,9,F100_Panhard_EBR_90
18961,747.187,0.684,2.047,0.737,51.548,70962641,lightTank,7,G113_SP_I_C
19009,1238.145,0.748,3.809,0.785,50.965,59234304,lightTank,10,F108_Panhard_EBR_105
19201,1205.363,0.758,3.160,0.715,50.477,33306001,lightTank,10,R132_VNII_100LT
19217,2001.332,1.039,0.551,0.565,49.547,309375805,AT-SPG,10,G121_Grille_15_L63
19457,696.840,0.824,2.328,0.803,52.201,36410606,lightTank,7,R131_Tank_Gavalov
19473,1904.480,0.861,0.974,0.431,50.732,29882263,heavyTank,10,G134_PzKpfw_VII
19489,1303.037,0.716,2.584,0.544,48.545,21320721,lightTank,10,A116_XM551
19713,1533.180,0.860,1.105,0.547,52.115,138038054,heavyTank,9,R151_Object_257_2
19729,1262.841,0.837,0.770,0.569,53.418,73784412,heavyTank,8,G115_Typ_205B
19745,659.865,0.763,2.819,0.783,52.219,8497694,lightTank,7,A112_T71E2R
19969,1850.881,0.943,1.312,0.548,50.342,162739537,mediumTank,10,R148_Object_430_U
19985,1246.808,0.695,2.907,0.661,48.687,2912981,lightTank,10,G125_Spz_57_Rh
20225,2016.269,0.953,1.189,0.415,52.531,111643141,AT-SPG,10,R149_Object_268_4
20241,812.539,0.672,2.767,0.718,51.929,11920737,lightTank,8,G126_HWK_12
20257,560.420,1.183,1.238,0.842,55.680,3875946,mediumTank,4,A129_T6_medium
20481,1228.065,0.800,0.849,0.527,51.999,40071964,heavyTank,8,R139_IS_M
20513,878.566,0.909,1.270,0.614,53.655,6024651,heavyTank,6,A142_Pawlack_Tank
20737,1586.916,0.853,0.957,0.461,51.996,64368534,heavyTank,9,R153_Object_705
20769,1109.313,0.902,1.137,0.701,53.330,7122250,heavyTank,7,A147_M_II_Y
20993,1916.254,0.861,1.032,0.362,49.809,79486137,heavyTank,10,R145_Object_705_A
21025,1250.460,0.795,1.081,0.616,52.073,5896778,heavyTank,8,A139_M_III_Y
21249,1654.054,0.945,0.865,0.591,51.784,83038536,AT-SPG,9,R93_Object263
21281,1498.373,0.785,0.991,0.621,50.792,3809313,heavyTank,9,A144_M_VI_Y
21505,1601.959,0.982,1.296,0.638,51.917,190725462,mediumTank,9,R96_Object_430
21537,1909.039,0.865,1.095,0.587,49.557,3720193,heavyTank,10,A143_M_V_Y
21761,1796.267,0.986,1.106,0.737,49.315,10246578,mediumTank,10,R144_K_91
22017,1885.324,0.849,1.425,0.433,49.609,128874358,heavyTank,10,R155_Object_277
22273,1904.404,0.916,0.894,0.501,50.346,10601521,heavyTank,10,R169_ST_II
22529,1598.792,0.892,1.075,0.505,51.804,45427739,heavyTank,9,R171_IS_3_II
22785,1251.368,0.834,0.831,0.566,52.054,36805881,heavyTank,8,R170_IS_2_II
23041,372.504,1.013,1.777,1.304,54.737,1363499,lightTank,3,R174_BT-5
25617,606.090,0.815,2.483,0.492,53.442,23233513,lightTank,6,G158_VK2801_105_SPXXI
25873,1635.165,1.031,0.485,0.890,50.896,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1534.513,1.059,0.424,0.652,51.201,512069,AT-SPG,8,R159_SU_130PM_DR
29441,648.277,1.089,0.492,0.698,51.829,227647,AT-SPG,5,R202_SU_2_122
30977,1536.216,0.944,1.401,0.490,52.945,25403,mediumTank,9,R173_K_91_2
31233,1119.002,0.997,0.885,0.551,53.799,32229576,heavyTank,7,R175_IS_2_screen
31745,1377.579,0.983,0.325,0.480,50.819,34283004,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.395,0.906,1.138,0.482,49.612,8907414,heavyTank,10,R178_Object_780
32065,1241.804,0.797,1.530,0.658,51.620,10220094,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.371,0.834,1.138,0.633,50.687,28856886,mediumTank,8,R180_Object_274_A
32321,1105.302,0.711,2.559,0.553,51.898,5616462,lightTank,9,F118_Char_Mle_75
32769,1602.415,0.984,0.994,0.802,51.539,12464874,AT-SPG,9,R183_K_91_PT
32801,1341.876,0.821,1.249,0.576,52.600,6489666,mediumTank,8,A152_M_Project_2
33025,730.507,1.047,0.956,0.813,55.038,315331,heavyTank,5,R186_KV_1_Screened
33057,1326.927,0.836,1.260,0.624,52.489,4144058,mediumTank,8,A152_M_Project
33281,415.174,0.807,1.679,0.846,53.878,1821212,mediumTank,4,R185_T_34_L_11_1941
33313,1546.964,0.813,1.057,0.451,51.531,181337,heavyTank,9,A156_T54_2022
33537,1191.925,0.779,1.167,0.389,54.742,521,heavyTank,8,R188_Object_259A
34081,1401.135,0.995,0.992,0.617,51.194,15521896,mediumTank,8,A149_AMBT
34305,630.670,0.890,1.268,0.795,52.791,222945,mediumTank,5,R193_M4A2_T_34
34337,1637.525,1.050,0.752,0.632,51.140,59959,AT-SPG,9,A146_TL_7_120
34561,1352.444,0.847,0.963,0.516,54.048,332587,heavyTank,8,R192_K_2
34593,441.946,1.089,1.730,0.946,56.428,2532812,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1488.734,0.872,1.162,0.701,52.225,776628,mediumTank,9,R191_Object_283
34849,1355.764,0.889,0.939,0.469,51.856,8330,heavyTank,8,A145_TS_54
35105,1406.039,1.060,1.214,0.759,52.385,11697108,mediumTank,8,A140_ASTRON_REX_105mm
37889,693.845,0.951,0.964,0.861,54.509,3945944,heavyTank,5,R197_KV_1S_MZ
38401,1192.819,0.878,1.500,0.740,51.603,109755506,mediumTank,8,R127_T44_100_I
43073,1548.169,0.750,1.313,0.562,51.067,1776517,heavyTank,9,F115_Lorraine_50t
43281,472.733,1.468,0.741,1.894,56.175,159338,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1491.940,0.914,1.155,0.646,52.584,3371437,heavyTank,8,A158_T832
43329,309.775,1.140,1.947,2.519,54.610,197860,lightTank,2,F111_AM39_Gendron_Somua
43537,389.868,0.891,1.229,1.456,49.500,51592,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1368.777,0.847,1.104,0.571,52.174,6245704,heavyTank,8,A141_M_IV_Y
43585,843.430,0.703,3.290,0.834,52.345,58981632,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.999,0.988,0.880,1.744,53.515,2748389,lightTank,2,F42_AMR_35
44289,1366.677,0.906,1.039,0.478,52.061,67287926,heavyTank,8,R165_Object_703_II
44545,1636.391,0.857,1.240,0.491,52.574,29587120,heavyTank,9,R119_Object_777
44801,324.637,0.901,1.772,1.160,54.252,12049643,lightTank,3,R161_T_116
45057,1463.793,1.035,0.443,0.642,50.497,349444891,AT-SPG,8,R159_SU_130PM
45313,522.711,0.750,3.079,0.759,53.600,113009897,lightTank,6,R160_T_50_2
45569,804.606,0.662,3.053,0.709,51.444,48862414,lightTank,8,R158_LT_432
45585,694.755,1.078,1.422,1.073,54.694,482272,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.471,0.895,1.533,0.832,51.511,17475238,mediumTank,8,G154_Kpz_07_RH
46097,451.686,0.808,0.781,1.597,54.079,2761543,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.596,0.915,1.248,0.756,50.642,28052544,mediumTank,9,G147_Kunze_Panzer
46593,1168.748,1.057,1.038,0.590,54.771,2449282,heavyTank,7,R156_IS_2M
46609,1139.148,0.797,0.944,0.715,52.392,1346122,mediumTank,8,G142_M48RPz
46849,2412.756,1.078,1.267,0.444,54.792,25913837,heavyTank,10,R157_Object_279R
46865,1329.041,0.784,1.330,0.485,51.765,35624423,heavyTank,8,G143_E75_TS
47105,548.080,0.970,1.368,0.867,54.413,25125821,mediumTank,5,R154_T_34E_1943
47121,1757.267,1.007,1.465,0.731,53.085,36191672,mediumTank,9,G144_Kpz_50t
47361,1242.896,0.843,0.977,0.636,50.509,86252943,mediumTank,8,R146_STG_Tday
47377,826.630,0.608,2.712,0.585,50.446,12298246,lightTank,8,G140_HWK_30
47617,1212.903,0.838,0.995,0.649,50.653,10893059,mediumTank,8,R146_STG
47633,328.158,1.391,1.287,1.653,56.082,16035723,lightTank,2,G139_MKA
47873,366.028,1.157,1.130,0.907,54.876,62542939,mediumTank,3,R143_T_29
48129,711.642,0.920,1.186,0.858,52.285,322187,mediumTank,6,R140_M4_Loza
48145,1251.122,0.808,0.740,0.547,52.587,3168502,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1372.565,0.883,0.571,0.558,51.349,70971473,AT-SPG,8,R135_T_103
48401,1352.263,0.932,0.633,0.798,51.121,31387370,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.349,0.868,0.995,0.475,52.636,121441978,heavyTank,8,R134_Object_252K
48913,1241.813,0.806,0.750,0.548,51.998,21801361,heavyTank,8,G138_VK168_02
49169,819.744,0.946,1.024,0.644,54.111,97857799,heavyTank,6,G136_Tiger_131
49409,1353.204,0.926,1.024,0.494,51.947,50399054,heavyTank,8,R61_Object252_BF
49425,1467.067,0.991,0.593,0.730,53.317,52917,AT-SPG,8,G44_JagdTigerH
49665,1367.805,0.873,0.986,0.483,52.825,29450999,heavyTank,8,R134_Object_252U
49921,1029.917,0.927,1.144,0.560,53.369,4200047,heavyTank,7,R133_KV_122
49937,1091.213,0.777,1.185,0.786,51.001,3926130,mediumTank,8,G119_Panzer58_BF
50193,1384.544,0.972,0.521,0.634,50.819,530875368,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.887,0.925,0.759,0.525,52.886,9301616,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.045,0.721,1.910,0.692,46.691,513,mediumTank,8,Pl25_CS_52_C
50593,1895.283,0.992,1.041,0.608,49.517,5440234,mediumTank,10,It21_Lion
50689,2013.509,0.972,0.495,0.532,50.364,1396360,AT-SPG,10,R126_Object_730_5
50721,1163.740,0.802,1.152,0.720,50.889,646934,mediumTank,8,A136_T42
50817,563.096,1.337,1.226,1.483,52.820,3471135,lightTank,3,S34_Lago_M38
50849,2084.881,1.093,1.180,0.660,51.334,3994650,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.113,1.191,1.140,1.397,56.202,16320721,lightTank,2,R125_T_45
50961,816.759,0.628,2.521,0.623,50.715,29058444,lightTank,8,G120_M41_90_GrandFinal
50977,529.015,0.675,2.455,0.669,53.454,19568206,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.018,1.020,0.955,0.491,52.730,65002836,heavyTank,8,Cz14_Skoda_T-56
51089,1298.767,0.863,1.247,0.644,50.585,69150927,mediumTank,8,Pl19_CS_52_LIS
51105,1400.782,0.926,1.056,0.477,51.508,51941940,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.155,1.254,1.323,1.279,57.503,1654957,heavyTank,5,R38_KV-220_beta
51233,1377.041,0.921,0.922,0.562,50.742,11815129,heavyTank,8,A132_T77
51281,624.811,1.154,0.759,1.210,55.713,322284,mediumTank,4,GB113_Matilda_LVT
51297,1315.728,0.788,0.726,0.544,51.252,3686164,heavyTank,8,J27_O_I_120_BP
51313,1127.478,0.972,1.056,0.743,55.774,370141,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.550,1.002,1.432,0.899,54.138,14087015,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.508,0.976,1.299,0.728,50.749,268318210,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.339,1.160,1.109,1.359,55.376,36123001,mediumTank,5,R32_Matilda_II_LL
51473,847.907,1.423,2.111,1.073,57.443,8718843,mediumTank,5,G32_PzV_PzIV
51489,260.035,1.268,2.418,1.358,55.808,7934366,lightTank,2,A19_T2_lt
51537,1308.998,0.866,0.810,0.465,51.255,15565643,heavyTank,8,GB112_Caliban
51553,511.069,0.937,1.072,1.149,53.032,19896942,mediumTank,5,J12_Chi_Nu_Kai
51569,735.248,0.938,1.331,0.822,52.816,22656823,mediumTank,6,Cz01_Skoda_T40
51585,803.298,1.040,0.981,0.884,52.982,60942398,mediumTank,6,S01_Strv_74_A2
51713,622.995,1.175,1.185,1.313,54.809,99533307,heavyTank,5,R33_Churchill_LL
51729,474.362,1.666,1.336,2.292,61.476,6846856,lightTank,3,G36_PzII_J
51745,513.576,1.049,1.398,1.163,55.842,9169357,mediumTank,5,A62_Ram-II
51793,1604.004,0.800,1.224,0.534,51.317,2870204,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.505,0.862,1.089,0.706,50.202,17750788,mediumTank,8,Cz13_T_27
51841,239.876,1.010,1.447,1.279,54.770,895189,lightTank,2,S15_L_60
51985,428.272,1.497,1.353,1.632,58.909,42702120,mediumTank,3,G34_S35_captured
52001,326.865,1.068,1.599,1.293,54.751,17339267,lightTank,3,A33_MTLS-1G14
52049,1555.952,0.939,1.124,0.537,53.959,4505612,heavyTank,8,GB111_Charlemagne
52065,1108.043,0.794,1.235,0.830,50.876,21842087,mediumTank,8,J18_STA_2_3
52097,1411.612,0.942,0.457,0.799,50.743,182101560,AT-SPG,8,S22_Strv_S1
52129,1431.162,1.065,1.247,0.801,51.856,539746,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.024,1.252,2.203,1.400,55.966,1819201,lightTank,3,R34_BT-SV
52241,518.136,1.525,1.561,1.613,55.994,29570986,heavyTank,4,G35_B-1bis_captured
52257,473.947,1.019,1.627,1.068,54.773,8141477,mediumTank,5,A44_M4A2E4
52305,1455.063,1.110,0.606,0.752,51.649,69754213,AT-SPG,8,GB109_GSOR_1008
52321,813.996,0.967,1.040,0.771,54.349,22150139,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.215,0.737,1.210,0.749,51.647,2101734,mediumTank,8,S23_Strv_81
52385,551.803,1.314,1.215,1.439,62.154,4990999,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.624,1.251,1.464,1.713,54.253,23762268,lightTank,4,R31_Valentine_LL
52497,397.641,1.914,1.491,2.917,57.436,12786025,lightTank,2,G33_H39_captured
52513,1234.387,0.804,1.154,0.628,51.320,19517954,heavyTank,8,A45_M6A2E1
52561,1755.598,1.047,0.614,0.786,52.881,165942063,AT-SPG,9,GB32_Tortoise
52577,1205.985,0.751,1.460,0.529,52.499,274964,heavyTank,8,J29_Nameless
52609,1078.291,0.734,1.271,0.698,51.905,5572152,mediumTank,8,S23_Strv_81_sabaton
52737,287.908,1.002,1.625,1.605,52.955,916917,lightTank,3,R67_M3_LL
52769,313.629,1.108,2.456,1.699,56.800,7480829,lightTank,3,A43_M22_Locust
52817,377.144,0.919,1.403,1.374,55.904,797511,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.021,0.757,1.794,0.714,52.255,120958,mediumTank,8,J30_Edelweiss
52865,1369.313,0.927,1.034,0.526,51.476,33977871,heavyTank,8,S25_EMIL_51
52993,500.165,1.247,2.578,1.095,56.450,1407286,mediumTank,4,R68_A-32
