tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.567,0.946,0.506,0.906,51.157,313062700,AT-SPG,8,A68_T28_Prototype
11345,943.507,0.887,0.063,1.510,52.374,57301101,SPG,7,GB29_Crusader_5inch
11521,1540.017,0.874,1.126,0.705,50.438,867147476,heavyTank,9,R81_IS8
11537,1391.235,0.999,0.690,0.870,51.318,201141619,AT-SPG,8,G71_JagdPantherII
11553,790.652,1.002,1.217,1.131,53.497,817285463,AT-SPG,6,A41_M18_Hellcat
11585,742.415,0.935,0.611,1.049,53.013,28171283,AT-SPG,6,F34_ARL_V39
11601,1447.171,0.862,0.030,0.755,50.592,54702628,SPG,9,GB30_FV3805
11777,625.741,1.144,0.829,1.071,54.947,641184096,heavyTank,5,R80_KV1
11793,821.504,1.007,0.567,1.091,51.432,149027015,AT-SPG,6,G40_Nashorn
11809,875.821,1.010,1.636,1.178,52.342,2412145,mediumTank,7,A86_T23E3
11841,1605.177,0.956,0.056,0.970,49.843,271890904,SPG,10,F38_Bat_Chatillon155_58
11857,766.089,1.001,0.157,1.833,53.668,268652577,SPG,6,GB77_FV304
12049,2036.766,1.026,0.629,0.438,50.463,273149621,AT-SPG,10,G72_JagdPz_E100
12097,1280.566,0.921,0.745,0.918,51.142,84816238,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.414,0.858,0.030,0.842,50.942,54419859,SPG,8,GB79_FV206
12289,684.805,0.991,1.810,1.044,54.436,52745686,mediumTank,6,R57_A43
12305,1860.085,0.924,1.335,0.677,49.440,135107236,mediumTank,10,G73_E50_Ausf_M
12369,1735.345,0.817,0.025,0.780,50.430,49888838,SPG,10,GB31_Conqueror_Gun
12545,913.555,0.920,1.550,0.813,52.740,65045460,mediumTank,7,R59_A44
12561,262.925,1.168,2.666,1.304,56.584,101277235,lightTank,3,G63_PzI_ausf_C
12577,506.567,0.991,1.759,0.976,56.064,851770,mediumTank,5,A78_M4_Improved
12817,207.696,1.277,2.038,1.316,58.347,225327,lightTank,2,G53_PzI
12881,503.140,0.993,1.359,0.941,54.716,13711294,mediumTank,5,GB50_Sherman_III
13073,278.755,1.004,1.616,1.387,58.297,6565882,lightTank,3,G82_Pz_II_AusfG
13089,2044.328,0.992,0.773,0.523,49.298,199648905,AT-SPG,10,A83_T110E4
13121,324.412,1.230,1.067,1.473,58.271,2593244,mediumTank,3,F44_Somua_S35
13137,1698.594,1.026,0.562,0.751,50.455,40109322,AT-SPG,9,GB81_FV4004
13313,1161.670,0.879,1.229,0.874,50.425,80372575,mediumTank,8,R60_Object416
13329,406.908,1.168,1.026,1.278,55.741,4396497,heavyTank,4,G90_DW_II
13345,1139.033,0.844,0.996,0.956,51.282,548286143,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.861,1.051,0.512,1.450,54.138,9672934,AT-SPG,5,GB44_Archer
13569,2063.007,1.046,0.743,0.633,48.483,225957806,AT-SPG,10,R88_Object268
13585,369.363,1.063,1.557,1.241,57.378,1259664,mediumTank,4,G86_VK2001DB
13825,1770.520,0.945,1.398,0.732,48.615,296071548,mediumTank,10,R87_T62A
13841,1129.169,0.815,1.164,0.978,51.339,68876715,mediumTank,8,G88_Indien_Panzer
13857,2081.648,1.013,0.725,0.491,50.729,75899999,AT-SPG,10,A85_T110E3
13889,2073.776,1.105,0.810,0.609,49.601,106682373,AT-SPG,10,F64_AMX_50Fosh_155
13905,2159.340,1.131,0.421,0.397,49.826,35425586,AT-SPG,10,GB83_FV4005
14097,707.073,0.958,1.550,1.079,54.586,39965180,mediumTank,6,G87_VK3002DB_V1
14113,1886.356,0.956,1.323,0.670,49.118,67130339,mediumTank,10,A120_M48A5
14145,412.802,0.609,2.408,0.733,53.298,251617019,lightTank,5,F62_ELC_AMX
14161,1066.018,1.032,0.816,0.996,52.884,31274600,AT-SPG,7,GB41_Challenger
14353,667.681,0.593,1.971,0.673,51.594,5886315,lightTank,7,G85_Auf_Panther
14401,1399.355,0.863,0.039,0.930,50.550,187567024,SPG,9,F67_Bat_Chatillon155_55
14417,771.685,0.988,0.852,1.138,52.999,26356339,AT-SPG,6,GB45_Achilles_IIC
14609,1832.990,0.959,1.351,0.836,48.429,54107788,mediumTank,10,G89_Leopard1
14625,1163.711,0.912,1.244,1.001,50.969,232751413,mediumTank,8,A90_T69
14657,391.416,0.981,0.099,1.492,54.595,19404134,SPG,4,F66_AMX_Ob_Am105
14673,1354.977,0.956,0.743,0.920,51.110,62346248,AT-SPG,8,GB80_Charioteer
14865,1517.706,0.900,1.193,0.846,50.529,74274670,mediumTank,9,G91_Pro_Ag_A
14881,2008.303,1.035,0.834,0.596,48.615,376321723,heavyTank,10,A67_T57_58
14913,387.023,0.937,0.878,1.170,55.111,2759000,mediumTank,4,F70_SARL42
15105,300.753,1.216,1.322,1.495,56.725,10239437,lightTank,3,R43_T-70
15121,189.163,1.166,0.163,1.051,56.137,178037,SPG,2,G93_GW_Mk_VIe
15137,499.709,0.601,2.112,0.662,52.493,37298604,lightTank,6,A71_T21
15169,223.800,1.288,0.833,1.696,57.948,232749,lightTank,2,F50_FCM36_20t
15361,230.487,1.315,1.301,1.670,59.033,6307056,lightTank,2,R42_T-60
15377,1204.905,0.830,0.029,0.730,50.987,156089721,SPG,8,G94_GW_Tiger_P
15393,1606.738,1.045,0.945,0.739,50.456,322168867,heavyTank,9,A89_T54E1
15425,1818.255,0.939,1.367,0.754,49.182,14299032,mediumTank,10,F72_AMX_30
15441,1144.278,0.795,1.092,0.802,52.481,1600636,mediumTank,8,GB87_Chieftain_T95_turret
15617,1970.076,1.129,1.539,0.794,51.653,27099305,mediumTank,10,R95_Object_907
15633,416.828,1.059,0.090,1.534,54.937,33019659,SPG,4,G95_Pz_Sfl_IVb
15649,718.987,0.715,2.350,0.663,51.455,342152750,lightTank,7,A103_T71E1
15681,1571.543,0.936,1.319,0.774,51.270,76897035,mediumTank,9,F71_AMX_30_prototype
15697,2062.293,0.914,1.030,0.515,49.162,29170778,heavyTank,10,GB91_Super_Conqueror
15873,333.882,0.928,1.483,1.300,55.690,10872797,lightTank,4,R44_T80
15889,720.234,0.939,1.306,1.009,53.440,48076867,mediumTank,6,G96_VK3002M
15905,1904.182,0.969,1.285,0.731,48.607,3775317,mediumTank,10,A92_M60
15937,231.250,1.379,0.943,1.987,59.016,833921,lightTank,2,F49_RenaultR35
15953,2058.795,0.996,0.717,0.580,51.203,11304397,AT-SPG,10,GB92_FV217
16129,979.790,0.880,0.037,0.865,51.732,114810858,SPG,7,R91_SU14_1
16145,591.765,1.054,0.659,1.056,52.488,74214482,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.647,0.865,0.033,0.862,50.720,261933197,SPG,9,A88_M53_55
16385,581.314,1.028,0.082,1.219,53.461,33533599,SPG,5,R100_SU122A
16401,1745.185,1.033,0.527,0.812,50.227,376791207,AT-SPG,9,G97_Waffentrager_IV
16417,811.298,1.014,0.061,1.308,53.560,186924898,SPG,6,A87_M44
16449,1200.952,0.750,0.717,0.616,51.782,2533208,heavyTank,8,F81_Char_de_65t
16641,474.749,0.667,2.631,0.763,52.748,44567633,lightTank,6,R101_MT25
16657,1487.126,1.082,0.470,0.934,50.983,788370157,AT-SPG,8,G99_RhB_Waffentrager
16673,537.404,0.611,2.231,0.709,52.450,206633450,lightTank,6,A94_T37
16705,1797.876,0.947,1.156,0.525,53.002,12145667,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.002,0.977,1.442,0.770,48.723,295225611,mediumTank,10,R97_Object_140
16913,2157.085,1.260,0.469,0.714,48.752,222095508,AT-SPG,10,G98_Waffentrager_E100
16961,1949.236,0.852,1.216,0.492,49.354,2467158,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.127,1.284,1.279,1.091,57.475,1461152,mediumTank,3,G83_Pz_IV_AusfA
17217,1470.389,0.896,2.618,0.600,48.523,41094180,lightTank,10,F88_AMX_13_105
17425,397.357,0.998,1.287,0.940,55.961,5221129,mediumTank,4,G80_Pz_IV_AusfD
17473,843.000,0.747,2.509,0.743,51.851,109995963,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.136,0.941,1.365,0.743,51.422,53834011,mediumTank,9,R104_Object_430_II
17729,2047.400,1.163,0.721,0.574,50.801,7547168,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.944,1.314,0.792,1.216,56.839,7668793,AT-SPG,4,G101_StuG_III
17953,788.743,0.729,2.504,0.762,51.944,260195123,lightTank,8,A97_M41_Bulldog
18177,1031.455,0.713,2.489,0.633,50.853,164426035,lightTank,9,R109_T54S
18193,509.751,1.028,1.209,0.936,54.531,218227155,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.900,0.675,2.236,0.602,50.466,227536342,lightTank,9,A100_T49
18433,787.682,0.709,2.660,0.802,52.529,105236788,lightTank,8,R107_LTB
18449,983.093,0.688,2.574,0.691,50.985,67220477,lightTank,9,G103_RU_251
18465,277.573,1.031,0.107,1.792,55.997,224008,SPG,3,A108_T18_HMC
18689,632.950,1.178,1.269,0.958,56.657,107183520,heavyTank,6,R13_KV-1s
18705,1685.231,0.913,0.727,0.509,52.894,22594966,heavyTank,9,G110_Typ_205
18721,400.997,0.992,0.110,1.274,54.789,2017494,SPG,4,A27_T82
18961,789.969,0.692,1.979,0.688,51.711,98164402,lightTank,7,G113_SP_I_C
19201,1300.171,0.812,3.241,0.701,49.999,29475777,lightTank,10,R132_VNII_100LT
19217,2089.412,1.082,0.607,0.569,48.985,253938245,AT-SPG,10,G121_Grille_15_L63
19457,759.718,0.884,2.295,0.773,52.756,28271870,lightTank,7,R131_Tank_Gavalov
19473,2031.405,0.912,1.022,0.434,51.229,17600479,heavyTank,10,G134_PzKpfw_VII
19489,1406.106,0.772,2.695,0.552,48.505,20935534,lightTank,10,A116_XM551
19713,1675.088,0.920,1.103,0.534,53.010,65212140,heavyTank,9,R151_Object_257_2
19729,1310.047,0.853,0.777,0.560,54.239,52020484,heavyTank,8,G115_Typ_205B
19745,705.891,0.806,2.844,0.726,52.539,7532391,lightTank,7,A112_T71E2R
19969,2065.623,1.046,1.429,0.543,50.908,38539000,mediumTank,10,R148_Object_430_U
19985,1301.778,0.727,3.028,0.632,47.912,4024009,lightTank,10,G125_Spz_57_Rh
20225,2217.906,1.064,1.246,0.428,52.793,28372945,AT-SPG,10,R149_Object_268_4
20241,871.739,0.711,2.709,0.681,52.399,13566312,lightTank,8,G126_HWK_12
20481,1271.014,0.811,0.836,0.500,52.607,25754701,heavyTank,8,R139_IS_M
20737,1692.648,0.912,0.970,0.455,52.800,25286341,heavyTank,9,R153_Object_705
20993,2064.135,0.935,1.082,0.357,50.923,12315186,heavyTank,10,R145_Object_705_A
21249,1753.234,1.025,0.847,0.583,52.516,24942694,AT-SPG,9,R93_Object263
21505,1786.565,1.088,1.357,0.632,53.156,66452636,mediumTank,9,R96_Object_430
21761,1889.048,1.025,1.274,0.661,49.386,1385319,mediumTank,10,R144_K_91
22017,2074.368,0.929,1.490,0.436,49.972,15258316,heavyTank,10,R155_Object_277
45057,1539.221,1.068,0.512,0.648,50.905,23843338,AT-SPG,8,R159_SU_130PM
45313,549.452,0.794,2.799,0.741,54.819,6572781,lightTank,6,R160_T_50_2
45569,909.575,0.777,3.032,0.733,53.517,4277770,lightTank,8,R158_LT_432
46593,1175.112,1.135,1.106,0.379,56.635,19959,heavyTank,7,R156_IS_2M
46849,2448.908,1.115,1.235,0.501,56.009,79741,heavyTank,10,R157_Object_279R
47105,530.345,0.954,1.322,0.748,54.834,7873848,mediumTank,5,R154_T_34E_1943
47361,1267.977,0.852,0.994,0.594,51.967,8324877,mediumTank,8,R146_STG_Tday
47377,790.545,0.612,3.198,0.386,55.943,1663,lightTank,8,G140_HWK_30
47617,1271.595,0.852,1.007,0.611,51.936,2328814,mediumTank,8,R146_STG
47633,274.890,1.402,1.351,1.507,57.854,309530,lightTank,2,G139_MKA
47873,319.778,1.205,1.194,0.877,55.992,28846639,mediumTank,3,R143_T_29
48129,713.986,0.938,1.197,0.778,53.858,64245,mediumTank,6,R140_M4_Loza
48145,1288.690,0.825,0.757,0.531,53.473,1332800,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1406.990,0.956,0.726,0.780,51.504,2220656,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.949,0.912,0.995,0.498,53.655,59679207,heavyTank,8,R134_Object_252K
48913,1297.965,0.822,0.761,0.508,52.205,16504128,heavyTank,8,G138_VK168_02
49169,821.343,0.945,1.008,0.627,54.470,83661770,heavyTank,6,G136_Tiger_131
49409,1317.050,0.978,1.090,0.639,52.955,1196137,heavyTank,8,R61_Object252_BF
49665,1417.684,0.909,0.989,0.503,54.008,15373348,heavyTank,8,R134_Object_252U
49921,1062.009,0.967,1.135,0.575,53.525,1748265,heavyTank,7,R133_KV_122
49937,1097.313,0.784,1.276,0.823,51.421,787349,mediumTank,8,G119_Panzer58_BF
50193,1447.495,1.000,0.564,0.631,51.266,325877811,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.519,1.259,1.187,1.216,57.168,14987751,lightTank,2,R125_T_45
50961,858.391,0.652,2.525,0.601,51.332,36487939,lightTank,8,G120_M41_90_GrandFinal
51201,605.384,1.253,1.289,1.261,57.909,2522711,heavyTank,5,R38_KV-220_beta
51361,1342.635,0.988,1.299,0.684,51.655,31070325,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.871,1.164,1.097,1.308,55.633,49572014,mediumTank,5,R32_Matilda_II_LL
51473,573.266,0.940,1.702,0.902,52.898,2638148,mediumTank,5,G32_PzV_PzIV
51489,222.475,1.287,2.425,1.211,56.759,7133395,lightTank,2,A19_T2_lt
51553,515.437,0.939,1.060,1.090,52.962,28607396,mediumTank,5,J12_Chi_Nu_Kai
51569,744.235,0.949,1.339,0.807,52.978,26714313,mediumTank,6,Cz01_Skoda_T40
51585,785.492,1.041,0.985,0.869,53.411,44613808,mediumTank,6,S01_Strv_74_A2
51713,596.275,1.172,1.160,1.318,55.077,135598886,heavyTank,5,R33_Churchill_LL
51729,328.911,1.640,1.484,2.204,63.477,4390989,lightTank,3,G36_PzII_J
51745,506.240,1.038,1.381,1.105,55.975,12452021,mediumTank,5,A62_Ram-II
51841,204.889,1.154,1.403,1.074,57.577,810850,lightTank,2,S15_L_60
51985,355.619,1.451,1.368,1.536,58.987,36393459,mediumTank,3,G34_S35_captured
52001,305.800,1.093,1.639,1.206,55.518,9997245,lightTank,3,A33_MTLS-1G14
52065,1118.969,0.809,1.130,0.882,51.076,10449153,mediumTank,8,J18_STA_2_3
52097,1493.275,0.977,0.492,0.794,51.561,90441024,AT-SPG,8,S22_Strv_S1
52225,307.557,1.305,2.138,1.303,56.377,1685149,lightTank,3,R34_BT-SV
52241,487.792,1.599,1.584,1.632,57.417,29428916,heavyTank,4,G35_B-1bis_captured
52257,473.965,1.016,1.598,1.033,54.840,11797177,mediumTank,5,A44_M4A2E4
52321,806.941,0.972,1.021,0.793,54.498,21937751,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.234,0.843,1.192,0.978,52.185,15697,mediumTank,8,S23_Strv_81
52481,377.301,1.278,1.472,1.658,54.531,29201397,lightTank,4,R31_Valentine_LL
52497,308.085,1.873,1.667,2.779,55.478,14667772,lightTank,2,G33_H39_captured
52513,1236.811,0.812,1.144,0.668,51.353,19057885,heavyTank,8,A45_M6A2E1
52561,1702.685,1.012,0.568,0.820,51.662,131930891,AT-SPG,9,GB32_Tortoise
52577,1244.660,0.753,1.432,0.495,53.283,251681,heavyTank,8,J29_Nameless
52609,1129.578,0.745,1.285,0.627,52.371,5568756,mediumTank,8,S23_Strv_81_sabaton
52737,254.148,1.054,1.609,1.563,54.691,1281700,lightTank,3,R67_M3_LL
52769,279.330,1.112,2.504,1.529,57.441,7669125,lightTank,3,A43_M22_Locust
52817,363.187,0.925,1.378,1.339,56.697,740494,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.918,0.767,1.816,0.654,52.321,119144,mediumTank,8,J30_Edelweiss
52865,1370.066,0.893,0.972,0.374,54.205,4495,heavyTank,8,S25_EMIL_51
52993,362.790,1.098,2.422,0.958,55.633,1102291,mediumTank,4,R68_A-32
53249,1244.126,0.967,1.076,0.914,51.393,310430870,heavyTank,8,R54_KV-5
53505,334.146,1.471,1.604,1.683,55.811,54886120,lightTank,3,R56_T-127
53537,209.401,1.177,1.516,1.211,58.206,1595406,lightTank,2,A74_T1_E6
53585,530.282,1.086,0.782,1.407,54.606,20267121,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.974,1.227,0.814,1.359,53.202,12652215,AT-SPG,5,R78_SU_85I
53793,1137.312,0.851,1.304,0.897,51.928,2152497,mediumTank,8,A81_T95_E2
53841,823.801,1.063,0.576,1.246,52.765,25926249,heavyTank,6,GB63_TOG_II
54017,644.394,1.294,1.379,1.166,58.646,26843116,heavyTank,5,R38_KV-220
54033,626.789,1.160,1.860,0.854,55.687,33006,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.921,1.010,0.761,1.186,53.864,20860638,AT-SPG,7,GB71_AT_15A
54273,409.383,1.871,0.945,1.500,58.562,1821635,AT-SPG,3,R50_SU76I
54289,1266.349,0.799,0.870,0.821,51.796,731612478,heavyTank,8,G51_Lowe
54353,607.224,1.241,1.563,1.160,56.775,22075943,heavyTank,5,GB51_Excelsior
54529,245.039,1.379,1.400,1.484,56.372,39625234,lightTank,2,R84_Tetrarch_LL
54545,524.713,1.006,1.526,1.110,54.818,112103075,mediumTank,5,G46_T-25
54609,309.620,1.184,0.130,1.596,56.358,1165063,SPG,3,GB78_Sexton_I
54785,814.425,1.084,0.561,0.754,53.452,86954482,AT-SPG,6,R49_SU100Y
54801,268.825,1.106,2.756,1.539,58.995,4163731,lightTank,3,G50_T-15
54865,202.727,1.345,1.583,1.244,56.502,7237568,lightTank,2,GB76_Mk_VIC
55057,534.783,1.058,1.219,1.244,52.699,1072326,mediumTank,5,G70_PzIV_Hydro
55073,201.502,1.329,1.628,1.245,57.339,5911060,lightTank,2,A93_T7_Combat_Car
55121,1002.255,0.906,1.072,1.039,53.730,80953513,heavyTank,7,GB52_A45
55297,1071.894,1.142,0.766,0.883,52.919,287866420,AT-SPG,7,R89_SU122_44
55313,1254.132,0.916,0.768,1.051,51.121,143500311,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.083,1.239,1.425,1.514,51.844,716825302,AT-SPG,7,G48_E-25
55633,1153.608,0.790,1.199,0.789,51.688,86513433,mediumTank,8,GB70_N_FV4202_105
55841,1992.518,1.025,1.284,0.651,49.573,1957424,mediumTank,10,A95_T95_E6
55889,758.531,1.072,2.198,0.961,55.761,57356033,mediumTank,6,GB85_Cromwell_Berlin
56097,696.437,0.953,1.283,1.027,54.393,6288692,mediumTank,6,A104_M4A3E8A
56145,777.619,0.964,0.969,1.003,53.604,3858517,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.213,0.984,0.730,1.191,52.290,23283148,AT-SPG,7,A101_M56
56577,273.698,1.191,1.309,1.532,55.840,50405316,lightTank,3,R86_LTP
56609,1018.952,0.944,0.785,0.805,53.691,67999870,AT-SPG,7,A102_T28_concept
56657,1268.687,0.792,1.165,0.570,52.248,13004014,heavyTank,8,GB93_Caernarvon_AX
56913,1191.112,0.791,1.361,0.632,52.901,5060364,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.837,1.027,0.716,0.978,52.314,108349855,AT-SPG,6,G41_DickerMax
57121,1143.293,0.814,1.246,0.871,51.994,13745373,mediumTank,8,A63_M46_Patton_KR
57169,807.127,1.008,0.987,0.737,53.847,241623,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.244,0.925,1.031,1.192,52.863,23594800,mediumTank,6,G77_PzIV_Schmalturm
57377,1140.669,0.788,1.311,0.743,51.133,112593989,mediumTank,8,A111_T25_Pilot
57425,1496.608,1.016,0.993,0.644,54.750,41083,mediumTank,8,GB97_Chimera
57617,904.886,0.981,1.313,1.075,53.398,27567249,mediumTank,7,G78_Panther_M10
57633,703.055,0.683,2.728,0.720,52.494,48956,lightTank,7,A112_T71E2
57681,898.461,1.155,0.788,0.993,55.276,197300,AT-SPG,6,GB96_Excalibur
57889,804.626,0.699,3.064,0.763,52.540,7177821,lightTank,8,A99_T92_LT
58113,830.026,1.068,1.312,0.755,54.847,53184642,mediumTank,6,R108_T34_85M
58369,1945.402,0.875,1.481,0.535,49.713,16907418,heavyTank,10,R110_Object_260
58625,1294.564,0.932,0.423,0.583,50.490,24005,AT-SPG,8,R111_ISU130
58641,1956.805,0.930,1.034,0.441,51.308,8590672,heavyTank,10,G92_VK7201
58657,1281.122,0.779,1.218,0.482,53.060,12341388,heavyTank,8,A115_Chrysler_K_GF
58881,1305.121,0.899,1.040,0.665,53.821,7654013,heavyTank,8,R113_Object_730
58913,1233.025,0.809,1.227,0.694,53.069,21707395,heavyTank,8,A117_T26E5
59137,1139.907,1.064,1.083,0.722,54.676,32732054,heavyTank,7,R71_IS_2B
59169,1233.049,0.822,1.245,0.734,53.332,7521383,heavyTank,8,A117_T26E5_Patriot
59393,789.690,1.020,1.464,0.914,54.835,51031711,mediumTank,6,R117_T34_85_Rudy
59425,1245.407,0.748,0.820,0.585,51.675,4680779,heavyTank,8,A13_T34_hvy_BF
59649,1058.662,1.112,0.595,0.818,53.010,13050884,AT-SPG,7,R116_ISU122C_Berlin
59665,322.053,1.266,1.370,1.092,56.774,1146103,mediumTank,3,G100_Gtraktor_Krupp
59681,749.777,0.969,1.191,0.815,55.050,3408538,mediumTank,6,A118_M4_Thunderbolt
59905,1143.862,0.850,1.205,0.780,52.133,73308132,mediumTank,8,R112_T54_45
59937,1064.833,1.031,1.203,0.722,56.025,246707,mediumTank,7,A121_M26_Cologne
60161,886.871,1.151,1.045,1.042,58.485,14427,heavyTank,6,R114_Object_244
60177,1112.306,0.808,1.084,0.898,50.976,35120579,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.460,0.798,1.242,0.455,53.943,76773,heavyTank,8,A115_Chrysler_K
60417,1378.164,0.953,0.932,0.558,53.400,12844061,heavyTank,8,R115_IS-3_auto
60433,221.299,1.215,1.851,1.469,58.492,1277042,lightTank,2,G108_PzKpfwII_AusfD
60689,534.001,1.097,0.628,1.485,53.328,19214111,AT-SPG,5,G104_Stug_IV
60929,258.077,1.044,1.787,0.929,55.739,32191786,lightTank,3,R105_BT_7A
60945,1538.155,0.960,1.312,0.765,51.795,53860966,mediumTank,9,G105_T-55_NVA_DDR
61441,489.179,1.236,1.080,1.017,56.718,12460757,mediumTank,4,R118_T28_F30
61457,494.413,0.943,1.245,1.021,54.366,446958,mediumTank,5,G107_PzKpfwIII_AusfK
61505,831.349,0.771,3.119,0.886,53.472,20284463,lightTank,8,F97_ELC_EVEN_90
61697,1900.190,1.037,1.604,0.770,53.408,3912886,mediumTank,10,R120_T22SR_A22
61713,1051.539,1.014,0.554,1.043,52.803,11435485,AT-SPG,7,G109_Steyr_WT
61761,1394.967,0.953,0.679,0.742,51.775,6443924,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.481,0.872,1.409,0.767,52.026,11865870,mediumTank,8,R122_T44_100
61969,1177.974,0.937,0.829,1.290,50.227,416771,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.186,0.822,0.716,0.813,53.734,10003,AT-SPG,8,R121_KV4_KTT
62273,1500.048,1.067,0.721,0.601,52.996,11539397,heavyTank,8,F84_Somua_SM
62481,1396.231,0.977,0.557,0.959,50.893,29718,AT-SPG,8,G114_Skorpian
62529,1370.455,0.998,1.065,0.686,51.985,61360934,mediumTank,8,F19_Lorraine40t
62785,1267.418,0.780,1.002,0.585,53.739,18128655,heavyTank,8,F74_AMX_M4_1949
62977,1222.611,0.897,1.514,0.724,52.313,55521684,mediumTank,8,R127_T44_100_P
62993,1103.676,0.953,1.066,0.843,54.647,6678115,heavyTank,7,G118_VK4503
63041,1266.265,0.855,0.843,0.643,51.326,82579928,mediumTank,8,F73_M4A1_Revalorise
63233,1249.398,0.786,0.884,0.656,53.331,169876,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.532,1.014,1.090,1.112,54.166,1505619,mediumTank,5,G116_Turan_III_prot
63281,1449.582,1.072,0.795,0.674,53.031,38855769,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.556,0.776,2.349,0.794,52.039,21213361,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.532,0.808,1.073,1.352,58.058,658526,lightTank,3,G117_Toldi_III
63537,1846.249,0.958,1.258,0.696,50.136,662057,mediumTank,10,Ch25_121_mod_1971B
63553,1117.162,0.815,1.411,0.945,50.847,166369726,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1161.170,0.876,1.233,1.282,52.097,4005,mediumTank,8,G119_Panzer58
63793,1073.607,0.813,1.283,0.876,52.309,3561521,mediumTank,8,Ch26_59_Patton
63809,833.951,0.983,2.884,0.839,53.710,6035327,lightTank,7,F69_AMX13_57_100
64017,870.073,0.683,2.717,0.583,51.734,2028010,lightTank,8,G120_M41_90
64049,1144.807,0.893,1.349,0.734,50.921,61212162,mediumTank,8,Ch14_T34_3
64065,1209.102,0.896,1.332,1.015,51.015,121836200,heavyTank,8,F65_FCM_50t
64273,1126.691,0.809,1.254,0.909,51.907,30896089,mediumTank,8,G119_Pz58_Mutz
64561,1231.490,0.875,1.307,0.647,52.936,41123363,heavyTank,8,Ch23_112
64769,871.612,1.118,0.739,0.472,55.121,2776389,heavyTank,6,R152_KV2_W
64817,581.259,0.786,2.652,0.751,52.719,110764549,lightTank,6,Ch24_Type64
65073,1262.936,0.870,1.387,0.481,52.300,1346175,heavyTank,8,Ch03_WZ_111_A
