tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.759,0.908,0.936,1.006,54.159,205106122,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.758,0.881,1.227,0.653,49.095,272536838,heavyTank,10,A69_T110E5
10817,984.896,0.896,0.673,1.049,53.303,39648835,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.587,0.965,0.093,1.786,54.286,12024828,SPG,4,GB26_Birch_Gun
11009,1208.260,0.820,0.812,0.823,52.209,156659759,heavyTank,8,R73_KV4
11025,1018.374,0.977,0.464,0.971,51.021,115117878,AT-SPG,7,G43_Sturer_Emil
11041,979.026,0.923,0.888,1.153,53.092,186212312,AT-SPG,7,A72_T25_2
11073,1655.016,1.029,0.865,0.788,51.859,85833483,AT-SPG,9,F37_AMX50_Foch
11089,597.217,1.113,0.106,1.533,55.091,82620009,SPG,5,GB28_Bishop
11265,801.062,0.996,0.891,0.841,54.420,241621202,heavyTank,6,R72_T150
11281,494.105,1.276,0.780,1.535,56.077,54677249,AT-SPG,4,G39_Marder_III
11297,1337.453,0.938,0.520,0.905,51.238,319963770,AT-SPG,8,A68_T28_Prototype
11345,941.836,0.883,0.062,1.536,52.445,58233624,SPG,7,GB29_Crusader_5inch
11521,1525.698,0.859,1.146,0.702,50.456,841257040,heavyTank,9,R81_IS8
11537,1375.070,0.991,0.681,0.881,51.166,191478863,AT-SPG,8,G71_JagdPantherII
11553,794.080,1.013,1.227,1.161,53.355,737779422,AT-SPG,6,A41_M18_Hellcat
11585,745.046,0.942,0.615,1.064,53.001,26763143,AT-SPG,6,F34_ARL_V39
11601,1430.444,0.841,0.027,0.808,50.742,59077392,SPG,9,GB30_FV3805
11777,627.097,1.150,0.842,1.090,55.006,592816634,heavyTank,5,R80_KV1
11793,820.146,1.012,0.569,1.116,51.449,140003465,AT-SPG,6,G40_Nashorn
11809,879.764,1.001,1.620,1.201,52.522,2338819,mediumTank,7,A86_T23E3
11841,1583.723,0.935,0.054,0.969,49.966,266782590,SPG,10,F38_Bat_Chatillon155_58
11857,767.344,1.002,0.157,1.861,53.604,243548710,SPG,6,GB77_FV304
12049,2014.908,1.010,0.606,0.429,50.826,297462818,AT-SPG,10,G72_JagdPz_E100
12097,1281.054,0.930,0.733,0.927,51.166,83386318,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.393,0.846,0.028,0.879,51.074,56735724,SPG,8,GB79_FV206
12289,683.670,0.993,1.814,1.075,54.363,50655763,mediumTank,6,R57_A43
12305,1835.732,0.913,1.322,0.681,49.387,133011482,mediumTank,10,G73_E50_Ausf_M
12369,1691.036,0.765,0.022,0.741,50.650,61821726,SPG,10,GB31_Conqueror_Gun
12545,906.341,0.919,1.552,0.835,52.828,60073656,mediumTank,7,R59_A44
12561,265.731,1.173,2.624,1.354,56.170,108456016,lightTank,3,G63_PzI_ausf_C
12577,516.615,0.976,1.742,0.926,55.709,1419343,mediumTank,5,A78_M4_Improved
12817,224.766,1.280,1.963,1.451,57.109,234676,lightTank,2,G53_PzI
12881,501.386,0.992,1.368,0.952,54.659,13208417,mediumTank,5,GB50_Sherman_III
13073,284.291,1.006,1.610,1.443,58.016,6745947,lightTank,3,G82_Pz_II_AusfG
13089,2020.898,0.977,0.752,0.505,49.851,228548888,AT-SPG,10,A83_T110E4
13121,361.967,1.285,1.069,1.586,58.206,3515332,mediumTank,3,F44_Somua_S35
13137,1654.828,1.003,0.545,0.743,50.577,68720608,AT-SPG,9,GB81_FV4004
13313,1151.532,0.874,1.218,0.894,50.428,74568340,mediumTank,8,R60_Object416
13329,417.694,1.190,1.055,1.273,55.761,5291484,heavyTank,4,G90_DW_II
13345,1136.657,0.842,1.011,0.954,51.221,543781208,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.002,1.052,0.517,1.462,54.136,9024272,AT-SPG,5,GB44_Archer
13569,2049.497,1.046,0.729,0.631,48.698,234754228,AT-SPG,10,R88_Object268
13585,374.299,1.067,1.577,1.252,57.357,1228963,mediumTank,4,G86_VK2001DB
13825,1750.328,0.939,1.396,0.742,48.721,268519921,mediumTank,10,R87_T62A
13841,1136.701,0.819,1.129,0.976,51.353,68091755,mediumTank,8,G88_Indien_Panzer
13857,2051.218,0.994,0.697,0.457,51.192,85555179,AT-SPG,10,A85_T110E3
13889,2057.712,1.103,0.804,0.609,49.682,101149245,AT-SPG,10,F64_AMX_50Fosh_155
13905,2007.075,1.064,0.387,0.389,49.977,72106142,AT-SPG,10,GB83_FV4005
14097,707.575,0.964,1.569,1.103,54.592,38887934,mediumTank,6,G87_VK3002DB_V1
14113,1854.333,0.933,1.267,0.661,49.295,78200025,mediumTank,10,A120_M48A5
14145,404.796,0.627,2.367,0.749,53.334,239027690,lightTank,5,F62_ELC_AMX
14161,1063.900,1.035,0.788,0.978,52.947,52578908,AT-SPG,7,GB41_Challenger
14353,666.455,0.595,1.988,0.703,51.644,4973177,lightTank,7,G85_Auf_Panther
14401,1391.021,0.856,0.038,0.962,50.594,183568500,SPG,9,F67_Bat_Chatillon155_55
14417,768.511,0.991,0.834,1.136,53.009,31978436,AT-SPG,6,GB45_Achilles_IIC
14609,1888.517,0.970,1.204,0.773,48.778,85479503,mediumTank,10,G89_Leopard1
14625,1156.878,0.910,1.240,1.022,50.964,213318566,mediumTank,8,A90_T69
14657,390.976,0.988,0.099,1.505,54.650,17801905,SPG,4,F66_AMX_Ob_Am105
14673,1329.293,0.946,0.716,0.898,50.928,96973997,AT-SPG,8,GB80_Charioteer
14865,1627.827,0.956,1.130,0.809,50.381,130535893,mediumTank,9,G91_Pro_Ag_A
14881,1980.142,1.020,0.831,0.580,48.610,376423492,heavyTank,10,A67_T57_58
14913,387.870,0.941,0.891,1.175,55.164,2568503,mediumTank,4,F70_SARL42
15105,306.236,1.222,1.327,1.547,56.672,10262176,lightTank,3,R43_T-70
15121,203.414,1.092,0.133,0.844,55.978,196569,SPG,2,G93_GW_Mk_VIe
15137,502.675,0.617,2.129,0.689,52.453,37776646,lightTank,6,A71_T21
15169,245.186,1.270,0.830,1.684,57.522,260220,lightTank,2,F50_FCM36_20t
15361,231.223,1.319,1.315,1.718,58.949,5592565,lightTank,2,R42_T-60
15377,1221.292,0.826,0.025,0.766,51.302,191551115,SPG,8,G94_GW_Tiger_P
15393,1596.131,1.039,0.940,0.750,50.400,308353920,heavyTank,9,A89_T54E1
15425,1779.438,0.926,1.345,0.759,49.267,15268957,mediumTank,10,F72_AMX_30
15441,1126.077,0.785,1.090,0.836,52.182,1334777,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.925,1.105,1.512,0.753,51.601,35616821,mediumTank,10,R95_Object_907
15633,415.957,1.063,0.089,1.546,54.889,32257665,SPG,4,G95_Pz_Sfl_IVb
15649,713.315,0.725,2.367,0.681,51.383,337950171,lightTank,7,A103_T71E1
15681,1547.556,0.924,1.344,0.776,50.890,88899424,mediumTank,9,F71_AMX_30_prototype
15697,1972.551,0.878,1.006,0.490,49.571,85688224,heavyTank,10,GB91_Super_Conqueror
15873,333.407,0.930,1.497,1.319,55.681,10674311,lightTank,4,R44_T80
15889,722.573,0.945,1.312,1.025,53.520,49488322,mediumTank,6,G96_VK3002M
15905,1880.947,0.940,1.298,0.709,50.020,7039304,mediumTank,10,A92_M60
15937,244.254,1.386,0.937,2.087,59.075,978178,lightTank,2,F49_RenaultR35
15953,1990.810,0.974,0.711,0.573,51.450,16363532,AT-SPG,10,GB92_FV217
16129,980.144,0.882,0.035,0.896,51.958,119644774,SPG,7,R91_SU14_1
16145,592.217,1.060,0.665,1.082,52.560,66831557,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.706,0.833,0.030,0.921,50.760,335129835,SPG,9,A88_M53_55
16209,602.582,0.917,1.425,0.856,54.387,216320,mediumTank,5,GB107_Cavalier
16385,582.673,1.036,0.082,1.236,53.477,29125903,SPG,5,R100_SU122A
16401,1726.875,1.031,0.515,0.823,50.258,394070394,AT-SPG,9,G97_Waffentrager_IV
16417,821.072,1.015,0.056,1.337,53.420,272444835,SPG,6,A87_M44
16449,1188.971,0.752,0.725,0.646,51.834,2931882,heavyTank,8,F81_Char_de_65t
16641,472.917,0.675,2.625,0.785,52.749,50306901,lightTank,6,R101_MT25
16657,1461.359,1.070,0.457,0.936,50.900,803015053,AT-SPG,8,G99_RhB_Waffentrager
16673,531.655,0.615,2.249,0.734,52.371,187896377,lightTank,6,A94_T37
16705,1721.527,0.890,1.163,0.497,52.479,27437003,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.646,0.963,1.423,0.775,48.938,290177086,mediumTank,10,R97_Object_140
16913,2155.329,1.267,0.474,0.730,48.736,191499032,AT-SPG,10,G98_Waffentrager_E100
16961,1871.590,0.815,1.184,0.479,49.494,4859992,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.961,1.292,1.281,1.132,56.914,1798886,mediumTank,3,G83_Pz_IV_AusfA
17217,1365.113,0.823,2.534,0.555,48.816,69277244,lightTank,10,F88_AMX_13_105
17425,399.838,1.006,1.302,0.960,55.970,5310972,mediumTank,4,G80_Pz_IV_AusfD
17473,809.901,0.716,2.536,0.753,51.477,128844104,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.825,0.925,1.340,0.758,51.102,53357981,mediumTank,9,R104_Object_430_II
17729,1990.039,1.130,0.708,0.570,50.981,13997194,AT-SPG,10,F64_AMX_50Fosh_B
17937,464.507,1.324,0.792,1.233,56.648,8262038,AT-SPG,4,G101_StuG_III
17953,783.886,0.727,2.514,0.792,51.909,208898866,lightTank,8,A97_M41_Bulldog
17985,505.520,0.738,2.278,0.701,53.664,28348695,lightTank,6,F109_AMD_Panhard_178B
18177,1012.712,0.702,2.545,0.645,50.882,151918634,lightTank,9,R109_T54S
18193,510.653,1.032,1.218,0.954,54.518,212509927,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.710,0.667,2.324,0.604,50.521,226778525,lightTank,9,A100_T49
18241,676.135,0.733,2.668,0.691,53.063,29508551,lightTank,7,F107_Hotchkiss_EBR
18433,779.251,0.700,2.666,0.826,52.379,89781861,lightTank,8,R107_LTB
18449,972.153,0.681,2.613,0.709,50.957,55624687,lightTank,9,G103_RU_251
18465,282.451,0.986,0.105,1.705,54.988,264966,SPG,3,A108_T18_HMC
18497,827.397,0.662,2.762,0.700,51.652,20342688,lightTank,8,F110_Lynx_6x6
18689,629.121,1.169,1.274,0.956,56.481,110300056,heavyTank,6,R13_KV-1s
18705,1631.534,0.881,0.720,0.515,52.540,36507218,heavyTank,9,G110_Typ_205
18721,398.771,0.992,0.109,1.281,54.590,2265182,SPG,4,A27_T82
18753,979.629,0.742,3.622,0.862,53.279,13571354,lightTank,9,F100_Panhard_EBR_90
18961,765.318,0.685,2.021,0.713,51.601,94298918,lightTank,7,G113_SP_I_C
19009,1288.606,0.781,3.855,0.752,51.078,34246753,lightTank,10,F108_Panhard_EBR_105
19201,1240.498,0.779,3.151,0.689,50.366,36031605,lightTank,10,R132_VNII_100LT
19217,2033.977,1.057,0.581,0.564,49.322,295520080,AT-SPG,10,G121_Grille_15_L63
19457,723.447,0.840,2.292,0.779,52.463,41160457,lightTank,7,R131_Tank_Gavalov
19473,1949.380,0.876,0.997,0.422,50.917,27449905,heavyTank,10,G134_PzKpfw_VII
19489,1332.316,0.729,2.604,0.532,48.647,26140849,lightTank,10,A116_XM551
19713,1588.133,0.872,1.103,0.532,52.446,144164459,heavyTank,9,R151_Object_257_2
19729,1289.496,0.844,0.775,0.557,53.642,77363751,heavyTank,8,G115_Typ_205B
19745,678.147,0.771,2.808,0.751,52.360,11007943,lightTank,7,A112_T71E2R
19969,1938.052,0.977,1.344,0.538,50.464,137881241,mediumTank,10,R148_Object_430_U
19985,1257.160,0.703,2.940,0.644,48.177,3453714,lightTank,10,G125_Spz_57_Rh
20225,2066.712,0.983,1.187,0.417,52.646,72402054,AT-SPG,10,R149_Object_268_4
20241,833.981,0.678,2.745,0.689,52.010,15861307,lightTank,8,G126_HWK_12
20257,656.944,1.250,1.212,0.839,56.883,942451,mediumTank,4,A129_T6_medium
20481,1249.668,0.801,0.851,0.509,52.163,45945551,heavyTank,8,R139_IS_M
20737,1627.307,0.864,0.962,0.447,52.293,60229577,heavyTank,9,R153_Object_705
20993,1965.301,0.879,1.045,0.352,50.274,47500147,heavyTank,10,R145_Object_705_A
21249,1682.795,0.963,0.855,0.578,52.086,70592844,AT-SPG,9,R93_Object263
21505,1675.829,1.009,1.308,0.616,52.340,190376732,mediumTank,9,R96_Object_430
21761,1826.428,1.005,1.150,0.691,49.457,5958842,mediumTank,10,R144_K_91
22017,1939.579,0.870,1.429,0.426,50.044,91610307,heavyTank,10,R155_Object_277
22273,1960.330,0.942,0.911,0.474,51.244,3843146,heavyTank,10,R169_ST_II
22529,1652.591,0.914,1.083,0.481,52.416,25928033,heavyTank,9,R171_IS_3_II
22785,1298.396,0.847,0.833,0.537,52.393,31833010,heavyTank,8,R170_IS_2_II
23041,423.990,1.021,1.751,1.450,55.623,189047,lightTank,3,R174_BT-5
31233,1162.888,1.015,0.900,0.516,54.317,15630933,heavyTank,7,R175_IS_2_screen
31745,1435.568,1.020,0.355,0.474,51.668,4684269,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.570,0.804,1.323,0.313,52.055,9464,heavyTank,10,R178_Object_780
32257,1334.981,0.892,1.159,0.635,51.250,6049127,mediumTank,8,R180_Object_274_A
43329,259.630,1.180,1.821,2.116,55.750,69753,lightTank,2,F111_AM39_Gendron_Somua
43585,882.650,0.728,3.291,0.803,52.454,47356095,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.385,1.038,0.872,1.683,55.036,1480279,lightTank,2,F42_AMR_35
44289,1409.947,0.934,1.055,0.462,52.517,37167245,heavyTank,8,R165_Object_703_II
44545,1648.343,0.870,1.271,0.432,53.505,4138087,heavyTank,9,R119_Object_777
44801,314.943,0.925,1.716,1.144,55.426,7411516,lightTank,3,R161_T_116
45057,1492.272,1.062,0.468,0.636,50.908,221252822,AT-SPG,8,R159_SU_130PM
45313,531.696,0.767,3.000,0.723,54.210,80554819,lightTank,6,R160_T_50_2
45569,852.495,0.701,2.995,0.671,52.131,34358974,lightTank,8,R158_LT_432
46097,475.798,0.815,0.869,1.589,55.078,98858,AT-SPG,4,G151_Pz_Sfl_IC
46593,1166.055,1.080,1.095,0.537,55.703,282863,heavyTank,7,R156_IS_2M
46609,1151.155,0.801,0.965,0.676,52.903,561671,mediumTank,8,G142_M48RPz
46849,2408.650,1.091,1.242,0.430,55.782,8603490,heavyTank,10,R157_Object_279R
46865,1367.897,0.808,1.343,0.465,52.118,19721864,heavyTank,8,G143_E75_TS
47105,538.717,0.968,1.353,0.818,54.657,22421569,mediumTank,5,R154_T_34E_1943
47121,1852.199,1.084,1.465,0.738,53.684,8412917,mediumTank,9,G144_Kpz_50t
47361,1272.951,0.858,0.982,0.615,51.166,33959734,mediumTank,8,R146_STG_Tday
47377,875.958,0.644,2.684,0.559,50.949,7414328,lightTank,8,G140_HWK_30
47617,1246.227,0.849,1.003,0.618,51.122,8193452,mediumTank,8,R146_STG
47633,296.897,1.418,1.291,1.557,56.663,13053673,lightTank,2,G139_MKA
47873,338.090,1.164,1.134,0.911,55.187,53599448,mediumTank,3,R143_T_29
48129,716.563,0.940,1.176,0.856,53.354,191278,mediumTank,6,R140_M4_Loza
48145,1259.810,0.815,0.765,0.534,52.967,2521381,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.448,0.935,0.641,0.544,51.957,3423293,AT-SPG,8,R135_T_103
48401,1387.554,0.965,0.676,0.782,51.549,12222646,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1394.079,0.886,1.011,0.471,53.081,114605316,heavyTank,8,R134_Object_252K
48913,1264.059,0.810,0.756,0.524,52.031,23754314,heavyTank,8,G138_VK168_02
49169,809.463,0.939,1.015,0.638,54.219,103436082,heavyTank,6,G136_Tiger_131
49409,1392.410,0.971,1.082,0.503,52.720,8712761,heavyTank,8,R61_Object252_BF
49665,1393.022,0.891,1.002,0.480,53.327,25928027,heavyTank,8,R134_Object_252U
49921,1057.642,0.941,1.145,0.540,53.617,4062519,heavyTank,7,R133_KV_122
49937,1135.796,0.796,1.204,0.751,51.414,3768121,mediumTank,8,G119_Panzer58_BF
50193,1411.254,0.986,0.544,0.627,51.023,488976609,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1239.218,0.840,1.176,0.704,51.612,231805,mediumTank,8,A136_T42
50849,1918.077,1.036,1.117,0.475,51.751,15158,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.168,1.222,1.160,1.316,56.681,16901991,lightTank,2,R125_T_45
50961,835.201,0.638,2.510,0.605,50.959,37619521,lightTank,8,G120_M41_90_GrandFinal
50977,589.857,0.746,2.318,0.743,54.643,1859618,lightTank,6,A134_M24E2_SuperChaffee
51089,1370.298,0.915,1.270,0.626,50.912,19483201,mediumTank,8,Pl19_CS_52_LIS
51105,1479.453,0.979,1.077,0.471,52.036,5571876,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.114,1.247,1.303,1.266,57.713,2150180,heavyTank,5,R38_KV-220_beta
51233,1461.707,0.975,0.932,0.528,51.603,3495411,heavyTank,8,A132_T77
51345,776.763,0.999,1.450,0.902,54.263,12942143,mediumTank,6,Pl16_T34_85_Rudy
51361,1347.177,1.001,1.298,0.702,51.323,169650597,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.827,1.158,1.101,1.336,55.476,46562985,mediumTank,5,R32_Matilda_II_LL
51473,693.986,1.239,1.946,0.949,56.098,4359851,mediumTank,5,G32_PzV_PzIV
51489,232.062,1.287,2.416,1.274,56.404,7939438,lightTank,2,A19_T2_lt
51553,512.822,0.936,1.064,1.118,52.973,26225094,mediumTank,5,J12_Chi_Nu_Kai
51569,737.413,0.941,1.335,0.819,52.848,26886712,mediumTank,6,Cz01_Skoda_T40
51585,786.744,1.037,0.983,0.873,53.150,56755605,mediumTank,6,S01_Strv_74_A2
51713,598.238,1.170,1.169,1.333,54.976,125494086,heavyTank,5,R33_Churchill_LL
51729,358.667,1.646,1.408,2.339,62.836,5255870,lightTank,3,G36_PzII_J
51745,511.746,1.044,1.391,1.131,55.897,11874651,mediumTank,5,A62_Ram-II
51825,1227.928,0.899,1.109,0.652,50.784,8551478,mediumTank,8,Cz13_T_27
51841,218.353,1.120,1.440,1.196,56.625,764466,lightTank,2,S15_L_60
51985,377.163,1.470,1.356,1.608,58.749,40376975,mediumTank,3,G34_S35_captured
52001,313.916,1.082,1.608,1.276,55.223,18088608,lightTank,3,A33_MTLS-1G14
52065,1132.391,0.807,1.211,0.823,51.153,20332277,mediumTank,8,J18_STA_2_3
52097,1448.654,0.964,0.478,0.792,51.065,162814537,AT-SPG,8,S22_Strv_S1
52225,331.672,1.284,2.168,1.362,56.366,1864145,lightTank,3,R34_BT-SV
52241,483.305,1.549,1.571,1.620,56.747,31341466,heavyTank,4,G35_B-1bis_captured
52257,472.703,1.014,1.608,1.049,54.802,10924020,mediumTank,5,A44_M4A2E4
52305,1540.249,1.172,0.633,0.744,51.745,7404287,AT-SPG,8,GB109_GSOR_1008
52321,804.683,0.966,1.030,0.787,54.365,23696563,heavyTank,6,J19_Tiger_I_Jpn
52353,1141.524,0.771,1.234,0.750,52.293,309105,mediumTank,8,S23_Strv_81
52481,375.004,1.260,1.468,1.684,54.397,29253099,lightTank,4,R31_Valentine_LL
52497,315.365,1.875,1.630,2.859,55.880,13904126,lightTank,2,G33_H39_captured
52513,1247.998,0.811,1.159,0.629,51.429,21898024,heavyTank,8,A45_M6A2E1
52561,1727.985,1.030,0.591,0.805,52.299,151741586,AT-SPG,9,GB32_Tortoise
52577,1232.724,0.751,1.459,0.484,52.841,321676,heavyTank,8,J29_Nameless
52609,1102.759,0.739,1.283,0.668,52.075,6788413,mediumTank,8,S23_Strv_81_sabaton
52737,259.534,1.036,1.623,1.633,54.532,1169697,lightTank,3,R67_M3_LL
52769,283.396,1.109,2.490,1.591,57.225,7996616,lightTank,3,A43_M22_Locust
52817,368.867,0.926,1.393,1.372,56.437,822206,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.894,0.764,1.795,0.654,52.370,142864,mediumTank,8,J30_Edelweiss
52865,1426.659,0.971,1.033,0.517,52.250,24172883,heavyTank,8,S25_EMIL_51
52993,375.089,1.112,2.457,0.997,55.539,1189020,mediumTank,4,R68_A-32
53121,1317.345,0.938,1.277,0.715,51.718,20807283,mediumTank,8,S26_Lansen_C
53249,1241.306,0.962,1.082,0.922,51.400,289095794,heavyTank,8,R54_KV-5
53505,335.192,1.455,1.594,1.728,55.698,54290279,lightTank,3,R56_T-127
53537,216.246,1.168,1.529,1.256,57.783,1563912,lightTank,2,A74_T1_E6
53585,528.048,1.081,0.785,1.424,54.485,19435960,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.881,1.234,0.819,1.382,53.172,12231658,AT-SPG,5,R78_SU_85I
53793,1117.835,0.839,1.309,0.910,51.748,2085410,mediumTank,8,A81_T95_E2
53841,822.263,1.059,0.576,1.263,52.812,24823584,heavyTank,6,GB63_TOG_II
54017,664.621,1.277,1.422,1.101,57.891,32115969,heavyTank,5,R38_KV-220
54033,678.172,1.215,1.900,0.848,56.765,43235,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.822,1.008,0.769,1.172,54.159,21399873,AT-SPG,7,GB71_AT_15A
54273,437.276,1.848,0.926,1.529,58.386,1941821,AT-SPG,3,R50_SU76I
54289,1263.821,0.791,0.892,0.808,51.853,732416023,heavyTank,8,G51_Lowe
54353,614.229,1.240,1.581,1.164,56.732,22053308,heavyTank,5,GB51_Excelsior
54529,246.301,1.376,1.413,1.527,56.333,35989284,lightTank,2,R84_Tetrarch_LL
54545,519.814,0.999,1.533,1.138,54.742,104223651,mediumTank,5,G46_T-25
54609,352.859,1.266,0.121,1.357,56.637,2275533,SPG,3,GB78_Sexton_I
54785,823.039,1.087,0.548,0.748,53.314,88706874,AT-SPG,6,R49_SU100Y
54801,274.188,1.107,2.728,1.628,58.569,4204834,lightTank,3,G50_T-15
54865,212.982,1.343,1.601,1.286,55.733,6851947,lightTank,2,GB76_Mk_VIC
55057,571.452,1.058,1.258,1.124,53.282,2616294,mediumTank,5,G70_PzIV_Hydro
55073,217.089,1.321,1.681,1.319,56.358,6103067,lightTank,2,A93_T7_Combat_Car
55121,996.302,0.906,1.078,1.060,53.711,70245536,heavyTank,7,GB52_A45
55297,1060.445,1.138,0.762,0.897,52.857,273527306,AT-SPG,7,R89_SU122_44
55313,1249.950,0.919,0.769,1.059,51.134,134039366,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.434,0.663,2.421,0.752,52.788,1174410,lightTank,6,GB108_A46
55569,1005.632,1.231,1.432,1.514,51.872,730397369,AT-SPG,7,G48_E-25
55633,1133.920,0.772,1.267,0.768,51.567,123007642,mediumTank,8,GB70_N_FV4202_105
55841,1907.084,0.982,1.253,0.652,49.757,2701804,mediumTank,10,A95_T95_E6
55889,749.457,1.057,2.190,0.964,55.394,60513963,mediumTank,6,GB85_Cromwell_Berlin
56081,1333.711,0.818,0.925,0.399,52.632,6799875,heavyTank,8,G141_VK7501K
56097,693.045,0.948,1.280,1.041,54.232,6068260,mediumTank,6,A104_M4A3E8A
56145,767.048,0.953,0.967,0.993,53.422,4915769,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.504,0.976,0.740,1.165,52.315,31690926,AT-SPG,7,A101_M56
56577,274.049,1.191,1.321,1.574,55.783,44945254,lightTank,3,R86_LTP
56609,1006.487,0.938,0.790,0.805,53.765,80258907,AT-SPG,7,A102_T28_concept
56657,1238.153,0.779,1.178,0.571,51.880,37139932,heavyTank,8,GB93_Caernarvon_AX
56913,1163.759,0.779,1.350,0.668,52.410,17439329,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.440,1.027,0.713,0.983,52.287,107285539,AT-SPG,6,G41_DickerMax
57121,1124.985,0.806,1.248,0.889,51.811,12639668,mediumTank,8,A63_M46_Patton_KR
57169,843.765,1.024,1.013,0.826,53.422,3272851,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.610,0.933,1.029,1.188,52.938,23123509,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.689,0.777,1.312,0.766,50.851,106057561,mediumTank,8,A111_T25_Pilot
57425,1546.778,1.038,1.034,0.647,53.934,6384662,mediumTank,8,GB97_Chimera
57617,913.221,0.987,1.325,1.057,53.376,30942653,mediumTank,7,G78_Panther_M10
57633,684.573,0.676,2.729,0.727,51.885,43495,lightTank,7,A112_T71E2
57681,904.388,1.138,0.802,1.009,54.072,7089840,AT-SPG,6,GB96_Excalibur
57889,772.200,0.658,2.970,0.752,51.869,11256269,lightTank,8,A99_T92_LT
57937,2260.874,1.034,1.381,0.502,52.797,17928529,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.358,1.096,1.318,0.797,54.636,97990681,mediumTank,6,R108_T34_85M
58369,1941.879,0.866,1.486,0.499,50.041,29557052,heavyTank,10,R110_Object_260
58449,811.254,0.653,2.762,0.656,52.042,461924,lightTank,8,GB101_FV1066_Senlac
58625,1286.964,0.943,0.428,0.664,50.679,71238,AT-SPG,8,R111_ISU130
58641,1987.808,0.928,1.003,0.406,51.445,10828059,heavyTank,10,G92_VK7201
58657,1296.922,0.778,1.235,0.474,52.456,24924410,heavyTank,8,A115_Chrysler_K_GF
58705,984.416,0.668,2.839,0.772,52.905,1609807,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1252.112,0.825,1.054,0.645,52.961,8375358,heavyTank,8,R113_Object_730
58913,1214.001,0.794,1.235,0.692,52.696,24461238,heavyTank,8,A117_T26E5
58961,1285.713,0.730,2.828,0.658,51.619,3284552,lightTank,10,GB100_Manticore
59137,1118.174,1.048,1.082,0.728,54.448,33195257,heavyTank,7,R71_IS_2B
59169,1227.413,0.792,1.241,0.669,52.518,25019401,heavyTank,8,A117_T26E5_Patriot
59217,811.780,0.972,0.862,0.542,55.017,3109,heavyTank,6,GB105_Black_Prince_2019
59393,784.221,1.014,1.457,0.925,54.569,40706594,mediumTank,6,R117_T34_85_Rudy
59425,1247.475,0.741,0.839,0.528,51.575,9645471,heavyTank,8,A13_T34_hvy_BF
59473,825.316,0.642,2.492,0.767,52.400,3238907,lightTank,8,GB102_LHMTV
59649,1045.388,1.108,0.592,0.825,52.901,13784971,AT-SPG,7,R116_ISU122C_Berlin
59665,326.547,1.237,1.327,1.129,56.021,1482290,mediumTank,3,G100_Gtraktor_Krupp
59681,748.690,0.964,1.194,0.844,54.755,5103127,mediumTank,6,A118_M4_Thunderbolt
59729,636.038,0.655,2.333,0.850,52.923,1428889,lightTank,7,GB104_GSR_3301_Setter
59905,1139.452,0.841,1.257,0.758,52.086,91999212,mediumTank,8,R112_T54_45
59937,1029.255,0.972,1.170,0.745,55.602,1193382,mediumTank,7,A121_M26_Cologne
59985,1351.061,0.967,0.598,0.641,53.535,1675251,AT-SPG,8,GB99_Turtle_Mk1
60161,929.715,1.115,1.086,0.840,56.469,321591,heavyTank,6,R114_Object_244
60177,1102.938,0.804,1.082,0.911,50.760,31057805,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.373,0.801,1.263,0.461,52.847,874303,heavyTank,8,A115_Chrysler_K
60225,1384.320,1.042,1.802,0.768,52.278,71040676,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.893,0.977,0.780,1.027,55.051,1633812,mediumTank,5,GB37_Valliant
60417,1411.786,0.993,0.925,0.490,53.381,49554493,heavyTank,8,R115_IS-3_auto
