tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.679,0.999,1.605,1.352,58.553,6162359,lightTank,3,G82_Pz_II_AusfG
13089,2048.238,1.004,0.788,0.535,49.153,180927445,AT-SPG,10,A83_T110E4
13121,316.789,1.199,1.054,1.454,58.156,1824673,mediumTank,3,F44_Somua_S35
13137,1645.489,0.992,0.559,0.842,49.895,14879996,AT-SPG,9,GB81_FV4004
13313,1167.104,0.888,1.256,0.875,50.362,77542309,mediumTank,8,R60_Object416
13329,400.789,1.140,1.005,1.265,55.593,3122160,heavyTank,4,G90_DW_II
13345,1146.024,0.851,0.992,0.963,51.390,539497886,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.627,1.061,0.511,1.476,54.147,8904331,AT-SPG,5,GB44_Archer
13569,2052.846,1.045,0.765,0.639,48.202,214472246,AT-SPG,10,R88_Object268
13585,369.151,1.066,1.547,1.219,57.455,1181222,mediumTank,4,G86_VK2001DB
13825,1784.873,0.955,1.403,0.729,48.648,306122392,mediumTank,10,R87_T62A
13841,1131.124,0.817,1.163,0.962,51.337,73756550,mediumTank,8,G88_Indien_Panzer
13857,2092.538,1.028,0.740,0.507,50.623,70571825,AT-SPG,10,A85_T110E3
13889,2084.964,1.111,0.818,0.609,49.619,113230105,AT-SPG,10,F64_AMX_50Fosh_155
13905,2008.767,1.056,0.443,0.439,47.520,4131225,AT-SPG,10,GB83_FV4005
14097,707.312,0.959,1.537,1.069,54.608,38898909,mediumTank,6,G87_VK3002DB_V1
14113,1848.689,0.953,1.327,0.700,48.999,51464057,mediumTank,10,A120_M48A5
14145,417.720,0.596,2.438,0.712,53.227,255311331,lightTank,5,F62_ELC_AMX
14161,960.418,0.965,0.875,1.241,52.104,9836873,AT-SPG,7,GB41_Challenger
14353,667.255,0.593,1.962,0.653,51.564,6842852,lightTank,7,G85_Auf_Panther
14401,1406.769,0.871,0.040,0.895,50.664,186345337,SPG,9,F67_Bat_Chatillon155_55
14417,771.320,0.979,0.878,1.190,52.484,19561385,AT-SPG,6,GB45_Achilles_IIC
14609,1854.020,0.975,1.357,0.843,48.747,52996585,mediumTank,10,G89_Leopard1
14625,1166.873,0.916,1.251,0.989,50.943,246096527,mediumTank,8,A90_T69
14657,391.661,0.980,0.099,1.489,54.613,18989383,SPG,4,F66_AMX_Ob_Am105
14673,1355.654,0.979,0.763,1.005,50.925,39242654,AT-SPG,8,GB80_Charioteer
14865,1514.837,0.898,1.194,0.840,50.781,67658025,mediumTank,9,G91_Pro_Ag_A
14881,2021.525,1.051,0.837,0.606,48.679,367290351,heavyTank,10,A67_T57_58
14913,386.940,0.937,0.872,1.146,55.045,2586657,mediumTank,4,F70_SARL42
15105,299.254,1.217,1.316,1.480,56.749,9648168,lightTank,3,R43_T-70
15121,188.363,1.122,0.169,1.175,55.373,161518,SPG,2,G93_GW_Mk_VIe
15137,490.793,0.577,2.074,0.643,52.575,32216822,lightTank,6,A71_T21
15169,225.743,1.302,0.813,1.719,58.281,180866,lightTank,2,F50_FCM36_20t
15361,230.376,1.317,1.295,1.639,59.192,6230501,lightTank,2,R42_T-60
15377,1196.499,0.836,0.032,0.677,50.724,128934291,SPG,8,G94_GW_Tiger_P
15393,1613.317,1.046,0.950,0.731,50.532,322708373,heavyTank,9,A89_T54E1
15425,1845.402,0.950,1.308,0.774,49.611,11668263,mediumTank,10,F72_AMX_30
15441,1164.506,0.813,1.101,0.785,52.769,1801164,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.028,1.140,1.469,0.856,51.285,18317427,mediumTank,10,R95_Object_907
15633,417.951,1.060,0.091,1.534,55.008,30856382,SPG,4,G95_Pz_Sfl_IVb
15649,706.897,0.670,2.310,0.645,51.387,300145604,lightTank,7,A103_T71E1
15681,1568.750,0.931,1.282,0.781,51.627,60700615,mediumTank,9,F71_AMX_30_prototype
15697,2201.547,0.988,0.985,0.602,50.185,500481,heavyTank,10,GB91_Super_Conqueror
15873,333.791,0.931,1.480,1.283,55.751,9635108,lightTank,4,R44_T80
15889,718.675,0.937,1.305,1.003,53.244,44477120,mediumTank,6,G96_VK3002M
15905,1888.191,0.984,1.219,0.782,48.822,3108068,mediumTank,10,A92_M60
15937,230.226,1.377,0.928,1.868,59.126,591287,lightTank,2,F49_RenaultR35
16129,985.353,0.877,0.041,0.838,51.619,99369558,SPG,7,R91_SU14_1
16145,590.523,1.054,0.661,1.042,52.419,76917088,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.932,0.879,0.036,0.762,50.598,216266730,SPG,9,A88_M53_55
16385,580.374,1.026,0.082,1.211,53.524,34101051,SPG,5,R100_SU122A
16401,1748.582,1.030,0.540,0.808,50.349,349936887,AT-SPG,9,G97_Waffentrager_IV
16417,807.113,1.005,0.067,1.278,53.569,129436752,SPG,6,A87_M44
16641,470.115,0.632,2.597,0.754,52.833,27708048,lightTank,6,R101_MT25
16657,1506.495,1.100,0.482,0.939,51.118,758073829,AT-SPG,8,G99_RhB_Waffentrager
16673,543.567,0.606,2.209,0.693,52.557,203498145,lightTank,6,A94_T37
16897,1843.298,0.992,1.439,0.779,48.539,272233814,mediumTank,10,R97_Object_140
16913,2160.237,1.259,0.467,0.700,48.786,250398006,AT-SPG,10,G98_Waffentrager_E100
17169,305.069,1.284,1.277,1.052,57.850,1159808,mediumTank,3,G83_Pz_IV_AusfA
17217,1590.459,0.979,2.404,0.682,48.320,4751425,lightTank,10,F88_AMX_13_105
17425,398.211,1.001,1.287,0.926,55.996,4603203,mediumTank,4,G80_Pz_IV_AusfD
17473,900.735,0.806,2.286,0.748,52.224,36123687,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.075,0.950,1.384,0.763,51.729,41992137,mediumTank,9,R104_Object_430_II
17729,2157.736,1.285,0.740,0.601,51.155,1758168,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.083,1.309,0.794,1.204,57.009,6986765,AT-SPG,4,G101_StuG_III
17953,795.964,0.738,2.488,0.744,52.044,294510547,lightTank,8,A97_M41_Bulldog
18177,1036.711,0.720,2.331,0.634,51.014,125125423,lightTank,9,R109_T54S
18193,508.601,1.027,1.213,0.932,54.510,209725395,mediumTank,5,G81_Pz_IV_AusfH
18209,999.790,0.671,2.030,0.593,50.574,179416514,lightTank,9,A100_T49
18433,792.105,0.721,2.627,0.798,52.677,94222483,lightTank,8,R107_LTB
18449,987.033,0.695,2.454,0.686,51.352,59943352,lightTank,9,G103_RU_251
18465,282.327,1.031,0.115,1.849,56.267,162018,SPG,3,A108_T18_HMC
18689,640.131,1.196,1.274,0.966,56.736,92807239,heavyTank,6,R13_KV-1s
18705,1734.680,0.935,0.723,0.467,54.018,5910214,heavyTank,9,G110_Typ_205
18721,406.867,0.993,0.113,1.292,54.934,1402478,SPG,4,A27_T82
18961,811.896,0.695,1.920,0.672,51.867,91542292,lightTank,7,G113_SP_I_C
19201,1408.275,0.872,3.003,0.745,48.981,4905677,lightTank,10,R132_VNII_100LT
19217,2133.132,1.124,0.635,0.580,49.064,201171161,AT-SPG,10,G121_Grille_15_L63
19457,816.813,0.982,2.151,0.813,53.087,5564807,lightTank,7,R131_Tank_Gavalov
19473,2128.244,0.969,1.031,0.448,52.831,6064967,heavyTank,10,G134_PzKpfw_VII
19489,1477.194,0.822,2.499,0.596,47.622,3667272,lightTank,10,A116_XM551
19729,1355.072,0.879,0.779,0.544,55.458,21211341,heavyTank,8,G115_Typ_205B
19745,765.721,0.888,2.739,0.878,52.598,31441,lightTank,7,A112_T71E2R
19985,1409.490,0.784,2.858,0.628,47.364,1476344,lightTank,10,G125_Spz_57_Rh
20241,934.190,0.775,2.510,0.686,52.692,5499183,lightTank,8,G126_HWK_12
47361,1343.514,0.875,0.967,0.574,52.814,1775798,mediumTank,8,R146_STG_Tday
47617,1332.286,0.867,0.976,0.592,52.659,410436,mediumTank,8,R146_STG
47873,332.099,1.332,1.224,0.709,56.747,4712,mediumTank,3,R143_T_29
48641,1492.585,0.969,0.994,0.547,54.161,23812638,heavyTank,8,R134_Object_252K
49169,850.781,0.948,1.001,0.593,54.635,28865267,heavyTank,6,G136_Tiger_131
49409,1365.161,1.032,1.081,0.696,53.800,535227,heavyTank,8,R61_Object252_BF
49665,1475.226,0.966,0.993,0.542,54.608,6768123,heavyTank,8,R134_Object_252U
49921,1074.296,0.979,1.126,0.604,53.265,674208,heavyTank,7,R133_KV_122
49937,1129.752,0.817,1.274,0.848,51.404,578151,mediumTank,8,G119_Panzer58_BF
50193,1490.189,1.057,0.593,0.669,51.765,161680605,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.943,1.259,1.159,1.152,57.344,11209194,lightTank,2,R125_T_45
50961,861.885,0.634,2.383,0.584,51.174,25150893,lightTank,8,G120_M41_90_GrandFinal
51201,606.952,1.261,1.291,1.250,58.043,2380171,heavyTank,5,R38_KV-220_beta
51457,532.520,1.177,1.100,1.304,55.798,48192695,mediumTank,5,R32_Matilda_II_LL
51473,570.296,0.920,1.686,0.896,52.569,2304439,mediumTank,5,G32_PzV_PzIV
51489,217.374,1.240,2.417,1.182,57.049,6014382,lightTank,2,A19_T2_lt
51553,518.341,0.945,1.063,1.078,52.940,29334025,mediumTank,5,J12_Chi_Nu_Kai
51569,755.739,0.965,1.348,0.809,52.949,22993354,mediumTank,6,Cz01_Skoda_T40
51585,795.750,1.063,0.988,0.914,53.637,26497614,mediumTank,6,S01_Strv_74_A2
51713,597.604,1.184,1.161,1.323,55.160,134223596,heavyTank,5,R33_Churchill_LL
51729,330.415,1.669,1.510,2.217,64.025,3963706,lightTank,3,G36_PzII_J
51745,508.753,1.048,1.384,1.092,56.095,13173208,mediumTank,5,A62_Ram-II
51841,205.395,1.155,1.343,0.964,57.750,704820,lightTank,2,S15_L_60
51985,351.465,1.439,1.363,1.511,59.016,33800513,mediumTank,3,G34_S35_captured
52065,1142.627,0.830,1.122,0.891,51.145,9591077,mediumTank,8,J18_STA_2_3
52097,1531.998,1.037,0.496,0.828,52.004,25753250,AT-SPG,8,S22_Strv_S1
52225,310.228,1.328,2.116,1.273,56.444,1610346,lightTank,3,R34_BT-SV
52241,485.589,1.578,1.578,1.622,58.118,23111734,heavyTank,4,G35_B-1bis_captured
52257,476.099,1.025,1.593,1.028,54.915,11357229,mediumTank,5,A44_M4A2E4
52321,813.843,0.976,1.023,0.808,54.605,17640651,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.429,0.852,1.211,0.939,52.279,17791,mediumTank,8,S23_Strv_81
52481,375.945,1.272,1.476,1.635,54.522,26625587,lightTank,4,R31_Valentine_LL
52497,306.885,1.859,1.658,2.738,55.197,15588188,lightTank,2,G33_H39_captured
52513,1248.126,0.826,1.138,0.681,51.597,17867747,heavyTank,8,A45_M6A2E1
52561,1687.462,0.997,0.564,0.832,51.463,117637154,AT-SPG,9,GB32_Tortoise
52609,1178.942,0.756,1.262,0.571,53.174,1768528,mediumTank,8,S23_Strv_81_sabaton
52737,251.488,1.068,1.599,1.517,54.719,1240238,lightTank,3,R67_M3_LL
52769,275.306,1.097,2.496,1.453,57.428,6666234,lightTank,3,A43_M22_Locust
52817,364.166,0.919,1.385,1.362,56.709,377689,mediumTank,4,GB33_Sentinel_AC_I
52993,360.501,1.093,2.411,0.948,55.738,1035554,mediumTank,4,R68_A-32
53249,1248.204,0.969,1.073,0.905,51.460,329579762,heavyTank,8,R54_KV-5
53505,336.646,1.492,1.603,1.656,55.827,53310819,lightTank,3,R56_T-127
53537,208.711,1.173,1.496,1.203,58.348,1626656,lightTank,2,A74_T1_E6
53585,534.352,1.098,0.785,1.407,54.766,19580582,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.504,1.228,0.815,1.358,53.187,12422629,AT-SPG,5,R78_SU_85I
53793,1161.281,0.874,1.307,0.906,51.962,1960705,mediumTank,8,A81_T95_E2
53841,826.427,1.065,0.577,1.236,52.800,26944510,heavyTank,6,GB63_TOG_II
54017,647.737,1.309,1.372,1.178,58.895,25952695,heavyTank,5,R38_KV-220
54033,616.713,1.142,1.777,0.849,55.008,22568,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.588,1.007,0.753,1.199,53.753,19568387,AT-SPG,7,GB71_AT_15A
54273,411.493,1.890,0.946,1.494,58.672,1821929,AT-SPG,3,R50_SU76I
54289,1265.068,0.808,0.853,0.844,51.632,712519859,heavyTank,8,G51_Lowe
54353,608.994,1.257,1.567,1.178,56.795,20532970,heavyTank,5,GB51_Excelsior
54529,244.603,1.377,1.387,1.455,56.387,42027529,lightTank,2,R84_Tetrarch_LL
54545,528.485,1.017,1.526,1.097,54.884,112608012,mediumTank,5,G46_T-25
54609,306.422,1.148,0.124,1.653,56.203,1046473,SPG,3,GB78_Sexton_I
54785,820.532,1.090,0.569,0.755,53.661,85192499,AT-SPG,6,R49_SU100Y
54801,265.327,1.096,2.760,1.466,59.288,3818276,lightTank,3,G50_T-15
54865,201.547,1.334,1.559,1.201,56.813,7029673,lightTank,2,GB76_Mk_VIC
55057,538.829,1.074,1.224,1.249,52.553,981345,mediumTank,5,G70_PzIV_Hydro
55073,199.390,1.313,1.595,1.218,57.687,5321916,lightTank,2,A93_T7_Combat_Car
55121,1009.227,0.908,1.070,1.028,53.824,85935374,heavyTank,7,GB52_A45
55297,1082.637,1.148,0.771,0.882,53.025,289563291,AT-SPG,7,R89_SU122_44
55313,1261.760,0.919,0.766,1.046,51.166,153333785,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.979,1.237,1.415,1.530,51.734,664518794,AT-SPG,7,G48_E-25
55633,1168.795,0.807,1.055,0.852,51.501,53077458,mediumTank,8,GB70_N_FV4202_105
55841,1843.598,0.964,1.061,0.765,49.483,627863,mediumTank,10,A95_T95_E6
55889,777.316,1.102,2.198,0.973,56.134,50635849,mediumTank,6,GB85_Cromwell_Berlin
56097,700.269,0.960,1.289,1.011,54.495,6571254,mediumTank,6,A104_M4A3E8A
56145,793.897,0.987,0.976,1.043,53.912,2699014,mediumTank,6,GB35_Sentinel_AC_IV
56353,1059.618,0.989,0.723,1.244,52.147,16554444,AT-SPG,7,A101_M56
56577,273.245,1.192,1.298,1.506,55.876,52804317,lightTank,3,R86_LTP
56609,1037.429,0.956,0.790,0.818,53.617,51696598,AT-SPG,7,A102_T28_concept
57105,802.952,1.032,0.721,0.985,52.262,104616921,AT-SPG,6,G41_DickerMax
57121,1169.237,0.831,1.248,0.868,52.245,13079227,mediumTank,8,A63_M46_Patton_KR
57361,712.035,0.923,1.035,1.185,52.836,24262210,mediumTank,6,G77_PzIV_Schmalturm
57377,1190.196,0.814,1.286,0.749,51.470,70232718,mediumTank,8,A111_T25_Pilot
57617,891.136,0.951,1.281,1.098,53.347,24080296,mediumTank,7,G78_Panther_M10
57633,711.706,0.686,2.764,0.686,52.410,53519,lightTank,7,A112_T71E2
58113,832.619,1.055,1.285,0.796,55.364,15456076,mediumTank,6,R108_T34_85M
58369,2004.895,0.938,1.430,0.575,50.450,8892003,heavyTank,10,R110_Object_260
58625,1317.765,0.993,0.406,0.668,50.442,15222,AT-SPG,8,R111_ISU130
58641,1921.384,0.920,1.047,0.461,51.313,6935844,heavyTank,10,G92_VK7201
58657,1337.573,0.802,1.218,0.468,53.875,6195320,heavyTank,8,A115_Chrysler_K_GF
58881,1330.485,0.922,1.049,0.661,54.142,7990413,heavyTank,8,R113_Object_730
58913,1281.798,0.847,1.238,0.717,53.300,12942141,heavyTank,8,A117_T26E5
59137,1163.163,1.083,1.091,0.731,54.929,29173179,heavyTank,7,R71_IS_2B
59169,1278.388,0.858,1.262,0.747,53.725,5444372,heavyTank,8,A117_T26E5_Patriot
59393,804.420,1.041,1.481,0.924,55.269,44988938,mediumTank,6,R117_T34_85_Rudy
59425,1268.529,0.776,0.805,0.609,51.593,3327568,heavyTank,8,A13_T34_hvy_BF
59649,1075.060,1.123,0.599,0.829,53.151,11358982,AT-SPG,7,R116_ISU122C_Berlin
59665,303.921,1.238,1.396,1.102,58.149,404758,mediumTank,3,G100_Gtraktor_Krupp
59681,778.719,0.996,1.190,0.818,55.485,1505662,mediumTank,6,A118_M4_Thunderbolt
59905,1148.677,0.864,1.137,0.823,51.876,55337565,mediumTank,8,R112_T54_45
60161,880.385,1.148,1.044,1.042,58.524,13649,heavyTank,6,R114_Object_244
60177,1128.690,0.820,1.085,0.891,51.203,35091117,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1283.548,0.887,0.930,0.640,53.044,9552647,heavyTank,8,R115_IS-3_auto
60433,220.481,1.204,1.839,1.418,58.631,1194891,lightTank,2,G108_PzKpfwII_AusfD
60689,535.455,1.102,0.638,1.481,53.220,19512241,AT-SPG,5,G104_Stug_IV
60929,255.164,1.026,1.772,0.911,55.842,27349509,lightTank,3,R105_BT_7A
60945,1546.911,0.979,1.271,0.788,52.946,35367171,mediumTank,9,G105_T-55_NVA_DDR
61441,493.962,1.227,1.069,1.054,56.877,8041492,mediumTank,4,R118_T28_F30
61457,501.037,0.960,1.250,1.043,54.221,372372,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1940.952,1.063,1.606,0.766,54.064,4006705,mediumTank,10,R120_T22SR_A22
61713,1074.218,1.042,0.547,1.094,52.981,5119768,AT-SPG,7,G109_Steyr_WT
61761,1445.018,0.995,0.633,0.758,52.697,548182,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.586,0.877,1.345,0.807,51.768,7656386,mediumTank,8,R122_T44_100
61969,1191.667,0.950,0.838,1.267,50.267,519935,AT-SPG,8,G112_KanonenJagdPanzer
62209,1254.420,0.850,0.728,0.783,53.579,11136,AT-SPG,8,R121_KV4_KTT
62481,1403.300,0.978,0.555,0.934,51.201,33092,AT-SPG,8,G114_Skorpian
62529,1436.073,1.027,1.021,0.690,52.892,17480588,mediumTank,8,F19_Lorraine40t
62785,1302.533,0.806,1.006,0.596,54.956,11730273,heavyTank,8,F74_AMX_M4_1949
62977,1170.667,0.867,1.378,0.780,51.420,22024435,mediumTank,8,R127_T44_100_P
62993,1124.907,0.969,1.060,0.863,55.040,4407718,heavyTank,7,G118_VK4503
63041,1307.249,0.883,0.837,0.671,51.927,41757700,mediumTank,8,F73_M4A1_Revalorise
63233,1268.670,0.804,0.888,0.635,53.605,202169,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.375,1.040,1.104,1.150,54.117,1231788,mediumTank,5,G116_Turan_III_prot
63281,1487.989,1.142,0.782,0.678,53.993,2685387,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.953,0.738,2.177,0.783,51.774,14126520,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.018,0.790,1.073,1.299,58.601,644000,lightTank,3,G117_Toldi_III
63537,1828.725,0.961,1.127,0.738,51.403,396647,mediumTank,10,Ch25_121_mod_1971B
63553,1141.717,0.833,1.417,0.943,51.087,165900463,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1228.839,0.900,1.221,1.214,52.438,4661,mediumTank,8,G119_Panzer58
63793,1089.946,0.833,1.280,0.886,52.645,3223505,mediumTank,8,Ch26_59_Patton
63809,708.097,0.756,2.213,0.841,51.863,27138,lightTank,7,F69_AMX13_57_100
64049,1143.757,0.897,1.351,0.753,50.965,56579355,mediumTank,8,Ch14_T34_3
64065,1226.243,0.909,1.336,1.007,51.203,129064238,heavyTank,8,F65_FCM_50t
64273,1151.023,0.827,1.259,0.906,52.198,29817721,mediumTank,8,G119_Pz58_Mutz
64561,1241.010,0.885,1.300,0.661,53.095,37847633,heavyTank,8,Ch23_112
64817,571.946,0.733,2.525,0.734,52.847,59642006,lightTank,6,Ch24_Type64
