tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1356.808,0.796,0.824,0.500,52.281,64591,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.367,0.844,0.033,0.737,49.727,336979867,SPG,10,R52_Object_261
8721,1437.236,0.872,0.030,0.746,50.526,147070798,SPG,9,G45_G_Tiger
8737,1764.627,1.054,0.572,0.546,53.385,154394417,AT-SPG,9,A40_T95
8785,544.110,1.099,0.741,1.709,56.865,31628992,AT-SPG,5,GB73_AT2
8801,1717.305,0.868,1.126,0.538,52.168,5730870,heavyTank,9,J41_Type_68
8961,836.386,0.912,1.466,1.031,54.370,41207959,mediumTank,7,R46_KV-13
8977,1114.106,0.958,0.042,1.010,51.285,403239266,SPG,7,G49_G_Panther
8993,1503.460,0.918,1.343,0.772,50.852,73443823,mediumTank,9,A63_M46_Patton
9009,1995.507,0.881,1.143,0.433,50.033,6691185,heavyTank,10,Ch48_BZ_75
9041,453.654,1.218,1.156,1.598,56.614,8700920,AT-SPG,4,GB57_Alecto
9057,1161.925,0.921,1.032,0.617,53.090,2982183,heavyTank,7,J43_Type_4_Ju-To
9217,1283.597,0.972,1.085,0.807,51.860,323083789,heavyTank,8,R61_Object252
9233,1609.120,0.848,0.028,0.625,50.031,123042130,SPG,10,G61_G_E
9249,1028.012,1.026,0.748,1.128,53.241,40541831,AT-SPG,7,A64_T25_AT
9265,1624.305,0.825,1.200,0.444,51.928,10536412,heavyTank,9,Ch49_BZ_68
9297,1946.277,1.064,0.473,0.469,49.834,89284141,AT-SPG,10,GB48_FV215b_183
9313,1394.098,0.829,0.947,0.572,51.115,6386451,heavyTank,8,J39_Type_57
9473,376.937,0.813,2.486,1.055,54.932,5400321,lightTank,5,R41_T-50
9489,1878.159,0.890,0.912,0.487,50.053,372417506,heavyTank,10,G56_E-100
9505,1526.568,0.852,1.071,0.731,50.668,196878870,heavyTank,9,A66_M103
9521,1231.806,0.722,1.077,0.497,51.406,5257499,heavyTank,8,Ch50_BZ_166
9553,763.411,1.014,0.662,1.368,55.700,57955550,AT-SPG,6,GB74_AT8
9745,1561.686,0.874,0.962,0.706,51.592,413525013,heavyTank,9,G55_E-75
9761,398.965,0.624,2.631,0.736,53.296,59234585,lightTank,5,A34_M24_Chaffee
9777,1091.481,0.872,1.128,0.606,54.314,9794789,heavyTank,7,Ch51_BZ_58
9793,462.136,1.252,0.560,1.175,55.819,2561969,AT-SPG,4,F32_Somua_Sau_40
9809,754.126,0.937,0.409,1.092,52.968,1799449,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.424,0.906,0.813,0.889,51.261,96349891,AT-SPG,8,R58_SU-101
10001,486.061,0.637,2.420,0.665,52.445,32602403,lightTank,6,G66_VK2801
10017,698.094,0.989,1.135,1.128,54.380,57606440,mediumTank,6,A36_Sherman_Jumbo
10049,612.065,1.179,0.712,1.337,54.120,53876339,AT-SPG,5,F33_S_35CA
10065,1081.236,1.034,0.644,1.302,55.410,73476190,AT-SPG,7,GB75_AT7
10241,1008.474,1.004,0.855,1.093,53.319,109704372,AT-SPG,7,R74_SU100M1
10257,1540.507,0.910,1.270,0.733,51.293,189122343,mediumTank,9,G54_E-50
10273,477.029,1.191,1.197,1.577,56.726,30764280,AT-SPG,4,A57_M8A1
10289,1724.842,0.890,1.001,0.515,51.572,3223996,heavyTank,9,Ch59_BZ58_2
10497,816.357,1.051,0.695,0.643,53.254,468545654,heavyTank,6,R77_KV2
10513,1211.982,0.855,1.165,0.924,52.189,61339791,heavyTank,8,G67_VK4502A
10529,593.225,1.149,1.365,1.404,54.094,487731747,AT-SPG,5,A58_T67
10577,192.206,1.262,0.203,1.180,56.463,1250860,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.123,0.865,0.918,0.668,51.422,193193805,heavyTank,9,R63_ST_I
10769,1041.139,0.915,0.942,1.032,54.201,142063723,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.502,0.883,1.220,0.658,49.241,229199536,heavyTank,10,A69_T110E5
10817,980.028,0.907,0.679,1.079,53.342,27344633,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.745,0.977,0.093,1.818,54.260,8184861,SPG,4,GB26_Birch_Gun
11009,1210.677,0.828,0.813,0.838,52.176,108436451,heavyTank,8,R73_KV4
11025,1011.541,0.988,0.465,0.997,51.140,82061005,AT-SPG,7,G43_Sturer_Emil
11041,970.622,0.934,0.892,1.191,53.160,124880164,AT-SPG,7,A72_T25_2
11073,1666.128,1.056,0.831,0.790,51.836,80532121,AT-SPG,9,F37_AMX50_Foch
11089,596.800,1.117,0.105,1.540,55.050,66761154,SPG,5,GB28_Bishop
11265,801.099,1.004,0.904,0.847,54.402,189519816,heavyTank,6,R72_T150
11281,493.133,1.286,0.783,1.584,56.055,44902901,AT-SPG,4,G39_Marder_III
11297,1316.189,0.941,0.524,0.929,51.233,238149199,AT-SPG,8,A68_T28_Prototype
11345,935.119,0.890,0.061,1.570,52.496,46363932,SPG,7,GB29_Crusader_5inch
11521,1502.516,0.858,1.164,0.721,50.409,593387181,heavyTank,9,R81_IS8
11537,1354.860,0.994,0.682,0.910,51.112,138190845,AT-SPG,8,G71_JagdPantherII
11553,787.362,1.020,1.228,1.191,53.279,530374330,AT-SPG,6,A41_M18_Hellcat
11585,744.902,0.950,0.617,1.084,52.979,19858377,AT-SPG,6,F34_ARL_V39
11601,1403.329,0.837,0.026,0.847,50.991,52318968,SPG,9,GB30_FV3805
11777,631.129,1.160,0.859,1.102,54.982,424598648,heavyTank,5,R80_KV1
11793,812.510,1.021,0.570,1.145,51.461,108342093,AT-SPG,6,G40_Nashorn
11809,869.746,0.974,1.591,1.216,52.418,2236705,mediumTank,7,A86_T23E3
11841,1556.396,0.928,0.053,0.979,50.113,214678492,SPG,10,F38_Bat_Chatillon155_58
11857,762.341,1.003,0.155,1.878,53.622,183347194,SPG,6,GB77_FV304
12049,1999.983,0.996,0.579,0.419,51.237,284421248,AT-SPG,10,G72_JagdPz_E100
12097,1272.525,0.939,0.715,0.946,51.185,65366211,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.090,0.850,0.027,0.903,51.204,45066052,SPG,8,GB79_FV206
12289,683.273,1.002,1.822,1.105,54.242,40821719,mediumTank,6,R57_A43
12305,1817.074,0.904,1.313,0.681,49.855,120458077,mediumTank,10,G73_E50_Ausf_M
12353,1461.757,0.853,1.044,0.571,52.341,1096296,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.203,0.752,0.021,0.751,50.704,51068055,SPG,10,GB31_Conqueror_Gun
12545,895.375,0.926,1.562,0.872,52.897,41740818,mediumTank,7,R59_A44
12561,266.393,1.156,2.620,1.403,55.446,78622960,lightTank,3,G63_PzI_ausf_C
12577,519.206,0.963,1.736,0.959,55.288,1401543,mediumTank,5,A78_M4_Improved
12817,293.440,1.319,1.800,1.603,54.031,345879,lightTank,2,G53_PzI
12881,495.621,0.997,1.388,0.981,54.655,9139348,mediumTank,5,GB50_Sherman_III
13073,309.923,0.998,1.577,1.471,56.676,6429036,lightTank,3,G82_Pz_II_AusfG
13089,1984.511,0.961,0.726,0.503,50.223,224321440,AT-SPG,10,A83_T110E4
13121,427.584,1.332,1.076,1.566,59.405,5305265,mediumTank,3,F44_Somua_S35
13137,1620.366,0.992,0.516,0.766,50.375,74535532,AT-SPG,9,GB81_FV4004
13313,1136.458,0.877,1.216,0.929,50.382,54893504,mediumTank,8,R60_Object416
13329,448.275,1.228,1.089,1.287,55.738,4783667,heavyTank,4,G90_DW_II
13345,1136.741,0.841,1.055,0.939,51.073,447715643,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.861,1.061,0.526,1.500,54.128,6081868,AT-SPG,5,GB44_Archer
13569,2020.655,1.040,0.696,0.634,49.009,214754655,AT-SPG,10,R88_Object268
13585,384.057,1.080,1.605,1.292,57.112,973049,mediumTank,4,G86_VK2001DB
13825,1749.214,0.944,1.390,0.755,49.090,206662013,mediumTank,10,R87_T62A
13841,1121.753,0.820,1.084,1.000,51.158,52819929,mediumTank,8,G88_Indien_Panzer
13857,2033.047,0.969,0.670,0.431,51.799,108834690,AT-SPG,10,A85_T110E3
13889,1979.534,1.056,0.725,0.596,50.402,109370134,AT-SPG,10,F64_AMX_50Fosh_155
13905,1898.601,1.070,0.358,0.374,50.057,78558745,AT-SPG,10,GB83_FV4005
14097,703.711,0.972,1.593,1.122,54.581,29753195,mediumTank,6,G87_VK3002DB_V1
14113,1809.720,0.915,1.240,0.673,49.489,66799003,mediumTank,10,A120_M48A5
14145,399.938,0.643,2.406,0.792,53.389,172116797,lightTank,5,F62_ELC_AMX
14161,1044.206,1.029,0.766,0.992,52.892,51604560,AT-SPG,7,GB41_Challenger
14353,662.165,0.609,2.056,0.732,51.654,4108675,lightTank,7,G85_Auf_Panther
14401,1371.704,0.860,0.037,0.994,50.719,141455100,SPG,9,F67_Bat_Chatillon155_55
14417,764.988,0.991,0.822,1.149,52.805,31226814,AT-SPG,6,GB45_Achilles_IIC
14609,1896.575,0.957,1.107,0.739,48.932,189082074,mediumTank,10,G89_Leopard1
14625,1141.637,0.914,1.240,1.061,50.887,149926887,mediumTank,8,A90_T69
14657,385.844,0.999,0.099,1.527,54.654,11632355,SPG,4,F66_AMX_Ob_Am105
14673,1304.244,0.938,0.677,0.908,50.880,108830671,AT-SPG,8,GB80_Charioteer
14865,1599.451,0.947,1.085,0.816,50.211,171928897,mediumTank,9,G91_Pro_Ag_A
14881,1951.695,1.005,0.822,0.583,48.466,332312132,heavyTank,10,A67_T57_58
14913,386.484,0.950,0.912,1.219,55.173,1771042,mediumTank,4,F70_SARL42
15105,330.690,1.238,1.319,1.605,56.453,9241922,lightTank,3,R43_T-70
15121,212.739,0.937,0.117,0.782,54.357,194028,SPG,2,G93_GW_Mk_VIe
15137,497.871,0.628,2.161,0.720,52.476,27105937,lightTank,6,A71_T21
15169,276.109,1.162,0.789,1.753,56.049,393878,lightTank,2,F50_FCM36_20t
15361,237.965,1.304,1.318,1.771,58.596,4100355,lightTank,2,R42_T-60
15377,1199.455,0.825,0.023,0.800,51.440,156755569,SPG,8,G94_GW_Tiger_P
15393,1580.338,1.035,0.936,0.772,50.338,235253257,heavyTank,9,A89_T54E1
15425,1782.060,0.933,1.302,0.761,49.718,15983163,mediumTank,10,F72_AMX_30
15441,1099.648,0.767,1.134,0.852,51.187,1403940,mediumTank,8,GB87_Chieftain_T95_turret
15617,1931.975,1.074,1.465,0.745,51.946,44188217,mediumTank,10,R95_Object_907
15633,410.018,1.069,0.089,1.556,54.878,22741123,SPG,4,G95_Pz_Sfl_IVb
15649,697.457,0.730,2.396,0.707,51.262,253130178,lightTank,7,A103_T71E1
15681,1516.542,0.921,1.357,0.804,50.818,77336543,mediumTank,9,F71_AMX_30_prototype
15697,1964.013,0.870,1.010,0.494,49.569,157601184,heavyTank,10,GB91_Super_Conqueror
15873,332.477,0.947,1.507,1.373,55.698,7530424,lightTank,4,R44_T80
15889,727.156,0.955,1.314,1.037,53.548,45817107,mediumTank,6,G96_VK3002M
15905,1827.882,0.907,1.304,0.698,49.943,17412331,mediumTank,10,A92_M60
15937,265.391,1.354,0.906,2.080,58.543,863736,lightTank,2,F49_RenaultR35
15953,1970.845,0.965,0.720,0.566,51.997,25413936,AT-SPG,10,GB92_FV217
16129,967.573,0.891,0.034,0.918,51.941,84704847,SPG,7,R91_SU14_1
16145,589.280,1.071,0.673,1.111,52.614,45132866,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.376,0.820,0.029,0.962,50.778,312122125,SPG,9,A88_M53_55
16209,566.944,0.939,1.468,0.926,54.276,712358,mediumTank,5,GB107_Cavalier
16385,577.696,1.052,0.082,1.274,53.440,18260489,SPG,5,R100_SU122A
16401,1710.022,1.038,0.491,0.837,50.389,369169091,AT-SPG,9,G97_Waffentrager_IV
16417,805.540,1.009,0.055,1.358,53.318,249162914,SPG,6,A87_M44
16449,1198.962,0.758,0.690,0.636,51.480,4034228,heavyTank,8,F81_Char_de_65t
16641,466.274,0.682,2.646,0.811,52.735,42062062,lightTank,6,R101_MT25
16657,1421.855,1.059,0.437,0.947,50.819,675026948,AT-SPG,8,G99_RhB_Waffentrager
16673,522.174,0.622,2.275,0.768,52.343,135780493,lightTank,6,A94_T37
16705,1691.222,0.870,1.124,0.509,52.240,46858470,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.225,0.952,1.393,0.785,49.249,252571077,mediumTank,10,R97_Object_140
16913,2136.181,1.267,0.454,0.738,49.087,151276050,AT-SPG,10,G98_Waffentrager_E100
16961,2046.597,0.886,1.136,0.451,49.991,43815109,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.550,1.001,1.245,1.377,53.786,531789,mediumTank,4,Cz31_Tatra_T_III
17169,367.253,1.305,1.297,1.138,57.531,1896883,mediumTank,3,G83_Pz_IV_AusfA
17217,1300.976,0.785,2.528,0.552,49.119,82692369,lightTank,10,F88_AMX_13_105
17425,403.922,1.018,1.323,0.986,55.876,4109534,mediumTank,4,G80_Pz_IV_AusfD
17473,784.938,0.709,2.548,0.793,51.433,87836282,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.201,0.921,1.327,0.793,51.079,41082855,mediumTank,9,R104_Object_430_II
17729,1950.353,1.099,0.689,0.584,51.228,25721793,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.608,1.298,0.773,1.216,56.016,10061090,AT-SPG,4,G101_StuG_III
17953,777.356,0.734,2.539,0.828,51.942,137615959,lightTank,8,A97_M41_Bulldog
17985,490.845,0.731,2.288,0.735,53.560,27688371,lightTank,6,F109_AMD_Panhard_178B
18177,993.182,0.700,2.594,0.677,50.958,107975234,lightTank,9,R109_T54S
18193,507.445,1.038,1.229,0.982,54.458,154636158,mediumTank,5,G81_Pz_IV_AusfH
18209,981.951,0.666,2.370,0.629,50.538,159989688,lightTank,9,A100_T49
18241,648.674,0.726,2.693,0.731,53.228,29965833,lightTank,7,F107_Hotchkiss_EBR
18433,768.670,0.704,2.686,0.868,52.388,57148380,lightTank,8,R107_LTB
18449,960.349,0.682,2.691,0.740,51.175,37350635,lightTank,9,G103_RU_251
18465,287.283,0.877,0.105,1.468,52.988,287900,SPG,3,A108_T18_HMC
18497,794.763,0.655,2.722,0.755,51.594,18428656,lightTank,8,F110_Lynx_6x6
18689,638.917,1.140,1.251,0.943,55.945,85699644,heavyTank,6,R13_KV-1s
18705,1588.287,0.867,0.711,0.531,52.467,37678276,heavyTank,9,G110_Typ_205
18721,395.146,0.985,0.107,1.276,54.377,1754067,SPG,4,A27_T82
18753,944.660,0.732,3.547,0.941,53.430,15306405,lightTank,9,F100_Panhard_EBR_90
18961,743.508,0.685,2.052,0.742,51.541,67961304,lightTank,7,G113_SP_I_C
19009,1229.401,0.746,3.790,0.787,51.052,66493536,lightTank,10,F108_Panhard_EBR_105
19201,1198.024,0.755,3.147,0.719,50.581,34250024,lightTank,10,R132_VNII_100LT
19217,1996.327,1.036,0.541,0.565,49.600,331374873,AT-SPG,10,G121_Grille_15_L63
19281,1952.235,0.976,1.426,0.714,49.728,11823564,mediumTank,10,GB120_Concept_No_5
19457,691.031,0.822,2.332,0.809,52.127,36141171,lightTank,7,R131_Tank_Gavalov
19473,1901.834,0.859,0.966,0.436,50.648,31822102,heavyTank,10,G134_PzKpfw_VII
19489,1298.647,0.715,2.575,0.549,48.556,20806935,lightTank,10,A116_XM551
19537,1626.556,0.929,1.548,0.792,51.309,7906084,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.423,0.858,1.102,0.555,52.039,138323602,heavyTank,9,R151_Object_257_2
19729,1257.085,0.836,0.767,0.574,53.339,73243549,heavyTank,8,G115_Typ_205B
19745,656.211,0.763,2.811,0.791,52.192,8146319,lightTank,7,A112_T71E2R
19793,1167.648,0.840,1.623,0.919,51.094,4593280,mediumTank,8,GB125_Saladin
19969,1838.919,0.940,1.307,0.552,50.390,170544388,mediumTank,10,R148_Object_430_U
19985,1254.277,0.698,2.889,0.664,49.157,3935950,lightTank,10,G125_Spz_57_Rh
20049,620.196,0.971,1.840,1.137,54.295,718782,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.250,0.945,1.177,0.419,52.501,121043339,AT-SPG,10,R149_Object_268_4
20241,808.184,0.671,2.776,0.727,51.926,11361932,lightTank,8,G126_HWK_12
20257,556.005,1.198,1.257,0.861,55.628,5649175,mediumTank,4,A129_T6_medium
20305,751.855,0.946,1.832,0.965,52.794,1246002,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.514,0.801,0.846,0.530,51.999,38832095,heavyTank,8,R139_IS_M
20513,866.922,0.907,1.278,0.612,53.531,7823507,heavyTank,6,A142_Pawlack_Tank
20561,930.181,0.973,1.958,1.093,54.091,4137494,mediumTank,7,GB126_FSV_Scheme_A
20737,1580.788,0.852,0.955,0.467,51.981,65415551,heavyTank,9,R153_Object_705
20769,1091.282,0.897,1.135,0.708,53.379,8745359,heavyTank,7,A147_M_II_Y
20993,1913.920,0.859,1.030,0.366,49.856,88794557,heavyTank,10,R145_Object_705_A
21025,1245.602,0.795,1.095,0.628,51.893,7563813,heavyTank,8,A139_M_III_Y
21249,1648.747,0.942,0.870,0.593,51.760,87236681,AT-SPG,9,R93_Object263
21281,1498.735,0.788,1.011,0.621,50.891,5511669,heavyTank,9,A144_M_VI_Y
21329,1644.550,0.818,1.218,0.503,51.555,71492,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1588.597,0.978,1.292,0.643,51.862,190807803,mediumTank,9,R96_Object_430
21537,1949.795,0.880,1.190,0.564,49.834,7814747,heavyTank,10,A143_M_V_Y
21761,1792.462,0.984,1.108,0.747,49.539,12549826,mediumTank,10,R144_K_91
22017,1883.621,0.847,1.430,0.437,49.526,142918325,heavyTank,10,R155_Object_277
22273,1907.934,0.915,0.894,0.515,50.255,13087550,heavyTank,10,R169_ST_II
22529,1589.764,0.889,1.073,0.513,51.724,48855564,heavyTank,9,R171_IS_3_II
22785,1243.191,0.832,0.827,0.573,51.994,36416402,heavyTank,8,R170_IS_2_II
22801,1946.117,0.873,1.338,0.539,50.375,8167957,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.534,1.028,1.793,1.301,54.116,1989802,lightTank,3,R174_BT-5
23057,1740.388,0.870,0.787,0.512,52.001,2027606,heavyTank,9,G167_Tiger_Maus_120t
25617,590.735,0.802,2.497,0.480,53.147,32963602,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.520,0.906,0.593,0.898,50.137,1666783,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1592.882,0.911,1.097,0.624,52.184,153773,mediumTank,9,G169_T_54D
27409,1108.789,0.887,1.246,0.653,55.354,6127,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.179,0.925,2.267,0.344,54.358,12050,lightTank,5,G173_BT42_DIT
27905,1529.229,1.056,0.423,0.645,51.255,5440121,AT-SPG,8,R159_SU_130PM_DR
27921,614.442,0.931,1.189,0.940,54.274,761744,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.139,1.074,0.491,0.695,51.623,388804,AT-SPG,5,R202_SU_2_122
29953,740.639,0.587,2.803,0.521,50.609,892,lightTank,8,R198_LTS_85
30209,1689.141,0.961,1.309,0.633,51.211,10774758,mediumTank,9,R173_K_91_2_122
30465,1845.049,1.021,1.024,0.619,53.697,2559602,heavyTank,9,R172_Object_752
30721,1366.839,0.858,1.138,0.529,53.321,216788,heavyTank,8,R165_Object_703_II_2
30977,1503.867,0.915,1.385,0.515,52.968,27597,mediumTank,9,R173_K_91_2
31233,1108.983,0.993,0.880,0.560,53.669,34630690,heavyTank,7,R175_IS_2_screen
31745,1370.997,0.980,0.323,0.484,50.714,42231181,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.404,0.905,1.178,0.486,49.880,15961985,heavyTank,10,R178_Object_780
32065,1216.365,0.787,1.527,0.662,51.368,12403664,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.577,0.829,1.138,0.635,50.630,33315832,mediumTank,8,R180_Object_274_A
32289,628.729,1.575,2.095,1.823,66.377,82662,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.302,0.696,2.549,0.558,51.662,8633708,lightTank,9,F118_Char_Mle_75
32513,1243.188,0.827,1.113,0.535,51.166,123484,mediumTank,8,R180_Object_274_A_MT_BF
32545,1453.563,0.984,0.776,0.630,52.370,2042701,AT-SPG,8,A153_XM66F
32769,1580.269,0.976,1.002,0.805,51.654,17892517,AT-SPG,9,R183_K_91_PT
32801,1312.597,0.810,1.248,0.583,52.311,11173170,mediumTank,8,A152_M_Project_2
33025,713.878,1.036,0.947,0.843,55.061,442335,heavyTank,5,R186_KV_1_Screened
33041,1614.396,0.937,0.468,0.841,50.305,172013,AT-SPG,9,G168_KJpz_T_III
33057,1290.081,0.820,1.260,0.614,52.101,8559371,mediumTank,8,A152_M_Project
33281,414.951,0.832,1.679,0.866,53.553,2422393,mediumTank,4,R185_T_34_L_11_1941
33313,1521.597,0.791,1.081,0.509,51.476,620906,heavyTank,9,A156_T54_2022
33537,1320.360,0.787,1.104,0.481,52.735,249625,heavyTank,8,R188_Object_259A
33793,1476.074,0.932,1.216,0.753,52.485,140261,mediumTank,9,R187_Object_590
34081,1362.696,0.979,0.992,0.618,51.035,23851653,mediumTank,8,A149_AMBT
34305,615.037,0.876,1.241,0.832,52.488,320468,mediumTank,5,R193_M4A2_T_34
34337,1651.792,1.051,0.757,0.738,51.218,1780081,AT-SPG,9,A146_TL_7_120
34561,1329.955,0.834,0.957,0.506,54.041,1272070,heavyTank,8,R192_K_2
34593,443.150,1.130,1.765,0.977,58.083,3954456,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1451.608,0.860,1.157,0.713,51.941,1253656,mediumTank,9,R191_Object_283
34849,1379.933,0.919,1.124,0.595,51.995,2099599,heavyTank,8,A145_TS_54
35105,1383.212,1.052,1.213,0.766,52.341,14849650,mediumTank,8,A140_ASTRON_REX_105mm
35617,652.116,0.887,1.232,1.064,54.265,68611,mediumTank,5,A161_ARMT
35841,1421.919,1.079,0.885,0.562,54.517,8138,mediumTank,8,R205_Tank_Rozanova
36097,1462.450,1.123,0.514,0.642,51.702,524988,AT-SPG,8,R204_ISU_122_2
36865,308.962,0.995,1.019,0.445,52.455,119217,SPG,2,R207_HT_130
37121,931.421,0.651,1.634,0.721,57.803,318961,SPG,8,R208_Object_156O
37377,1217.996,0.879,0.996,0.817,51.609,2167768,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1327.844,0.877,0.955,0.680,50.658,2040767,mediumTank,8,G164_Kpz_Pr_68_P
37649,973.558,1.058,1.098,0.849,55.110,3497600,heavyTank,6,G15_VK3601H_C
37889,674.722,0.943,0.967,0.850,54.244,9142181,heavyTank,5,R197_KV_1S_MZ
38401,1185.019,0.876,1.495,0.749,51.512,110243608,mediumTank,8,R127_T44_100_I
38513,1477.958,0.922,1.223,0.598,52.221,10094858,heavyTank,8,Cz21_TST
40961,725.630,1.477,2.206,1.249,57.455,294195,mediumTank,4,R201_IT_3
43073,1534.168,0.747,1.316,0.568,51.082,3196536,heavyTank,9,F115_Lorraine_50t
43281,475.696,1.509,0.764,1.981,56.476,239162,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1442.668,0.892,1.171,0.651,52.318,7632713,heavyTank,8,A158_T832
43329,313.083,1.116,1.964,2.483,54.068,261843,lightTank,2,F111_AM39_Gendron_Somua
43537,387.414,0.906,1.236,1.487,48.207,70639,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1345.670,0.839,1.105,0.582,51.905,7680388,heavyTank,8,A141_M_IV_Y
43585,837.703,0.701,3.278,0.835,52.344,60944782,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1339.988,0.835,1.146,0.414,51.180,9980,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.406,0.989,0.888,1.767,53.016,2994357,lightTank,2,F42_AMR_35
44065,598.206,0.908,2.625,1.261,54.720,54319,lightTank,5,A160_M24_594
44289,1361.003,0.905,1.043,0.486,52.072,73538360,heavyTank,8,R165_Object_703_II
44545,1621.366,0.851,1.237,0.502,52.449,38858523,heavyTank,9,R119_Object_777
44801,325.876,0.901,1.783,1.165,53.636,12780530,lightTank,3,R161_T_116
45057,1453.214,1.030,0.440,0.646,50.455,384203628,AT-SPG,8,R159_SU_130PM
45313,517.812,0.744,3.088,0.766,53.399,123582869,lightTank,6,R160_T_50_2
45569,795.403,0.657,3.056,0.715,51.366,52381116,lightTank,8,R158_LT_432
45585,679.317,1.062,1.403,1.074,54.602,579187,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1155.718,0.894,1.538,0.838,51.394,23739800,mediumTank,8,G154_Kpz_07_RH
46097,445.715,0.810,0.769,1.622,53.790,3118128,AT-SPG,4,G151_Pz_Sfl_IC
46353,1568.896,0.908,1.247,0.756,50.565,42219228,mediumTank,9,G147_Kunze_Panzer
46593,1153.676,1.047,1.034,0.598,54.604,3053183,heavyTank,7,R156_IS_2M
46609,1129.664,0.799,0.944,0.739,52.233,1529413,mediumTank,8,G142_M48RPz
46849,2351.954,1.048,1.271,0.449,54.362,29787669,heavyTank,10,R157_Object_279R
46865,1320.807,0.778,1.331,0.492,51.574,44999060,heavyTank,8,G143_E75_TS
47105,545.759,0.967,1.360,0.875,54.326,25540173,mediumTank,5,R154_T_34E_1943
47121,1736.525,0.998,1.466,0.736,52.935,41027319,mediumTank,9,G144_Kpz_50t
47361,1230.900,0.840,0.978,0.640,50.394,95756363,mediumTank,8,R146_STG_Tday
47377,821.871,0.607,2.715,0.596,50.435,13377023,lightTank,8,G140_HWK_30
47617,1205.688,0.837,0.995,0.651,50.587,11279625,mediumTank,8,R146_STG
47633,335.486,1.391,1.288,1.667,55.873,16981785,lightTank,2,G139_MKA
47873,374.347,1.165,1.132,0.905,55.125,66904111,mediumTank,3,R143_T_29
48129,713.764,0.916,1.183,0.841,52.032,400617,mediumTank,6,R140_M4_Loza
48145,1245.925,0.804,0.730,0.557,52.397,3687219,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1350.834,0.875,0.578,0.565,51.248,101808465,AT-SPG,8,R135_T_103
48401,1343.221,0.927,0.631,0.803,51.027,35594079,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.140,0.864,0.991,0.480,52.545,121895931,heavyTank,8,R134_Object_252K
48913,1237.459,0.806,0.749,0.554,51.971,21431605,heavyTank,8,G138_VK168_02
49169,824.434,0.948,1.025,0.647,54.064,100597446,heavyTank,6,G136_Tiger_131
49409,1334.042,0.918,1.018,0.503,51.824,57577176,heavyTank,8,R61_Object252_BF
49425,1538.119,0.973,0.584,0.577,52.666,5106968,AT-SPG,8,G44_JagdTigerH
49665,1360.991,0.870,0.984,0.487,52.735,30233945,heavyTank,8,R134_Object_252U
49921,1025.518,0.924,1.141,0.559,53.327,4217393,heavyTank,7,R133_KV_122
49937,1086.016,0.776,1.181,0.798,50.944,3870392,mediumTank,8,G119_Panzer58_BF
50193,1377.360,0.969,0.516,0.637,50.763,545603784,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,550.584,0.861,2.345,1.026,54.209,46271,lightTank,5,A160_M24_594
50337,1362.245,0.912,0.757,0.534,52.659,16839135,AT-SPG,8,It30_CC_mod_64_Prem
50465,1453.517,0.808,0.967,0.714,52.339,851815,mediumTank,9,A169_PattonIII_120
50577,1010.716,0.661,1.767,0.592,50.055,1138,mediumTank,8,Pl25_CS_52_C
50593,1867.250,0.977,1.063,0.613,49.516,11263057,mediumTank,10,It21_Lion
