tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.439,0.958,0.042,1.006,51.276,418614215,SPG,7,G49_G_Panther
8993,1500.738,0.917,1.346,0.771,50.828,76118727,mediumTank,9,A63_M46_Patton
9009,1999.306,0.885,1.145,0.440,49.966,4549326,heavyTank,10,Ch48_BZ_75
9041,453.452,1.219,1.157,1.596,56.635,8979680,AT-SPG,4,GB57_Alecto
9057,1174.860,0.923,1.051,0.629,53.232,354017,heavyTank,7,J43_Type_4_Ju-To
9217,1285.616,0.972,1.086,0.806,51.872,335375936,heavyTank,8,R61_Object252
9233,1612.474,0.848,0.028,0.622,50.034,126416296,SPG,10,G61_G_E
9249,1029.352,1.025,0.749,1.128,53.256,42275630,AT-SPG,7,A64_T25_AT
9265,1624.076,0.826,1.199,0.444,51.943,8583597,heavyTank,9,Ch49_BZ_68
9297,1952.503,1.059,0.481,0.470,49.670,90522898,AT-SPG,10,GB48_FV215b_183
9313,1402.405,0.846,0.942,0.603,51.408,742590,heavyTank,8,J39_Type_57
9473,377.192,0.813,2.482,1.049,54.957,5570752,lightTank,5,R41_T-50
9489,1879.329,0.890,0.914,0.488,50.062,382748803,heavyTank,10,G56_E-100
9505,1526.149,0.852,1.070,0.730,50.647,205595934,heavyTank,9,A66_M103
9521,1232.752,0.723,1.068,0.495,51.353,4350303,heavyTank,8,Ch50_BZ_166
9553,763.610,1.013,0.663,1.369,55.705,59642475,AT-SPG,6,GB74_AT8
9745,1562.229,0.874,0.964,0.705,51.590,428438536,heavyTank,9,G55_E-75
9761,399.316,0.623,2.629,0.734,53.303,62443911,lightTank,5,A34_M24_Chaffee
9777,1093.793,0.873,1.128,0.606,54.336,8744083,heavyTank,7,Ch51_BZ_58
9793,462.079,1.254,0.561,1.181,55.882,2611560,AT-SPG,4,F32_Somua_Sau_40
9809,755.024,0.937,0.410,1.097,52.956,1872451,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.734,0.906,0.814,0.886,51.275,99543264,AT-SPG,8,R58_SU-101
10001,486.665,0.636,2.420,0.662,52.448,34020363,lightTank,6,G66_VK2801
10017,698.585,0.989,1.136,1.125,54.385,60295006,mediumTank,6,A36_Sherman_Jumbo
10049,612.561,1.178,0.713,1.331,54.136,56113749,AT-SPG,5,F33_S_35CA
10065,1082.756,1.033,0.643,1.297,55.420,76702070,AT-SPG,7,GB75_AT7
10241,1009.823,1.003,0.855,1.089,53.332,113695612,AT-SPG,7,R74_SU100M1
10257,1541.686,0.910,1.271,0.731,51.299,195374433,mediumTank,9,G54_E-50
10273,476.006,1.192,1.203,1.578,56.788,30969197,AT-SPG,4,A57_M8A1
10289,1735.290,0.895,1.003,0.510,51.706,2566801,heavyTank,9,Ch59_BZ58_2
10497,816.504,1.050,0.696,0.644,53.273,481428143,heavyTank,6,R77_KV2
10513,1212.164,0.855,1.166,0.922,52.188,64370431,heavyTank,8,G67_VK4502A
10529,593.725,1.149,1.366,1.399,54.111,504249786,AT-SPG,5,A58_T67
10577,192.071,1.263,0.205,1.166,56.473,1288037,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.733,0.865,0.918,0.666,51.421,200273333,heavyTank,9,R63_ST_I
10769,1041.976,0.915,0.943,1.030,54.198,148945473,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.397,0.884,1.220,0.658,49.230,235265637,heavyTank,10,A69_T110E5
10817,980.631,0.906,0.680,1.077,53.351,28691781,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.195,0.977,0.093,1.816,54.295,8446546,SPG,4,GB26_Birch_Gun
11009,1211.132,0.828,0.813,0.835,52.185,113619545,heavyTank,8,R73_KV4
11025,1012.246,0.987,0.465,0.994,51.142,85681748,AT-SPG,7,G43_Sturer_Emil
11041,971.468,0.934,0.892,1.188,53.156,130805458,AT-SPG,7,A72_T25_2
11073,1666.383,1.054,0.834,0.790,51.841,82290514,AT-SPG,9,F37_AMX50_Foch
11089,596.825,1.117,0.105,1.543,55.059,68363708,SPG,5,GB28_Bishop
11265,800.928,1.003,0.902,0.847,54.398,195644968,heavyTank,6,R72_T150
11281,493.160,1.286,0.783,1.581,56.054,46211902,AT-SPG,4,G39_Marder_III
11297,1317.681,0.940,0.524,0.927,51.238,247716858,AT-SPG,8,A68_T28_Prototype
11345,935.662,0.889,0.062,1.565,52.501,47705336,SPG,7,GB29_Crusader_5inch
11521,1504.360,0.859,1.163,0.720,50.418,619569499,heavyTank,9,R81_IS8
11537,1356.506,0.994,0.683,0.908,51.120,144109570,AT-SPG,8,G71_JagdPantherII
11553,787.966,1.019,1.229,1.188,53.291,550539765,AT-SPG,6,A41_M18_Hellcat
11585,745.152,0.950,0.617,1.085,52.985,20712768,AT-SPG,6,F34_ARL_V39
11601,1405.810,0.837,0.026,0.844,50.981,53466695,SPG,9,GB30_FV3805
11777,631.029,1.160,0.859,1.100,54.990,442055424,heavyTank,5,R80_KV1
11793,813.345,1.020,0.571,1.143,51.455,112177719,AT-SPG,6,G40_Nashorn
11809,871.909,0.975,1.594,1.220,52.417,2273712,mediumTank,7,A86_T23E3
11841,1558.864,0.928,0.053,0.977,50.100,220266987,SPG,10,F38_Bat_Chatillon155_58
11857,762.948,1.003,0.155,1.878,53.635,188709489,SPG,6,GB77_FV304
12049,2001.256,0.997,0.581,0.420,51.220,290041206,AT-SPG,10,G72_JagdPz_E100
12097,1273.087,0.938,0.717,0.945,51.185,67728318,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.414,0.849,0.028,0.900,51.201,46707101,SPG,8,GB79_FV206
12289,683.018,1.002,1.822,1.103,54.255,42015165,mediumTank,6,R57_A43
12305,1818.585,0.904,1.314,0.680,49.831,123509216,mediumTank,10,G73_E50_Ausf_M
12353,1489.893,0.871,1.060,0.581,52.727,422531,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.159,0.752,0.021,0.746,50.699,52639302,SPG,10,GB31_Conqueror_Gun
12545,896.253,0.925,1.562,0.870,52.894,43797804,mediumTank,7,R59_A44
12561,266.174,1.158,2.622,1.399,55.526,82213542,lightTank,3,G63_PzI_ausf_C
12577,518.769,0.963,1.740,0.951,55.327,1421464,mediumTank,5,A78_M4_Improved
12817,291.273,1.316,1.812,1.620,54.154,344540,lightTank,2,G53_PzI
12881,496.183,0.997,1.387,0.984,54.652,9633160,mediumTank,5,GB50_Sherman_III
13073,308.421,0.999,1.580,1.469,56.812,6525825,lightTank,3,G82_Pz_II_AusfG
13089,1986.979,0.962,0.728,0.504,50.211,228754337,AT-SPG,10,A83_T110E4
13121,422.035,1.323,1.072,1.573,59.002,5124065,mediumTank,3,F44_Somua_S35
13137,1622.751,0.992,0.518,0.763,50.378,75817457,AT-SPG,9,GB81_FV4004
13313,1137.648,0.876,1.216,0.926,50.392,57297676,mediumTank,8,R60_Object416
13329,444.811,1.223,1.087,1.288,55.729,4856216,heavyTank,4,G90_DW_II
13345,1138.180,0.842,1.053,0.937,51.089,464247112,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.315,1.060,0.526,1.498,54.165,6361929,AT-SPG,5,GB44_Archer
13569,2023.607,1.040,0.699,0.634,48.982,219157429,AT-SPG,10,R88_Object268
13585,382.577,1.080,1.601,1.284,57.109,1009392,mediumTank,4,G86_VK2001DB
13825,1745.263,0.943,1.392,0.758,49.028,209984949,mediumTank,10,R87_T62A
13841,1123.163,0.820,1.087,0.998,51.166,55200683,mediumTank,8,G88_Indien_Panzer
13857,2036.976,0.971,0.673,0.432,51.781,109706684,AT-SPG,10,A85_T110E3
13889,1985.475,1.058,0.728,0.597,50.400,110097250,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.221,1.069,0.361,0.376,50.032,79456758,AT-SPG,10,GB83_FV4005
14097,703.856,0.972,1.591,1.118,54.578,30715170,mediumTank,6,G87_VK3002DB_V1
14113,1807.640,0.914,1.242,0.674,49.436,68287239,mediumTank,10,A120_M48A5
14145,400.270,0.642,2.402,0.787,53.380,179557716,lightTank,5,F62_ELC_AMX
14161,1045.587,1.029,0.769,0.993,52.906,52820408,AT-SPG,7,GB41_Challenger
14353,661.681,0.607,2.053,0.730,51.670,4242527,lightTank,7,G85_Auf_Panther
14401,1373.527,0.859,0.037,0.991,50.710,145909671,SPG,9,F67_Bat_Chatillon155_55
14417,765.471,0.991,0.824,1.150,52.815,31803477,AT-SPG,6,GB45_Achilles_IIC
14609,1898.762,0.958,1.114,0.740,48.934,185004036,mediumTank,10,G89_Leopard1
14625,1142.583,0.914,1.241,1.059,50.901,156525787,mediumTank,8,A90_T69
14657,386.517,0.998,0.099,1.527,54.659,12127676,SPG,4,F66_AMX_Ob_Am105
14673,1305.626,0.938,0.679,0.908,50.877,110418755,AT-SPG,8,GB80_Charioteer
14865,1601.955,0.947,1.087,0.815,50.220,173934092,mediumTank,9,G91_Pro_Ag_A
14881,1953.185,1.006,0.822,0.583,48.471,339035287,heavyTank,10,A67_T57_58
14913,386.488,0.949,0.912,1.210,55.215,1822016,mediumTank,4,F70_SARL42
15105,328.502,1.236,1.320,1.602,56.509,9301018,lightTank,3,R43_T-70
15121,212.903,0.945,0.117,0.798,54.559,198130,SPG,2,G93_GW_Mk_VIe
15137,498.212,0.627,2.159,0.716,52.470,28291253,lightTank,6,A71_T21
15169,273.329,1.160,0.785,1.724,56.099,390876,lightTank,2,F50_FCM36_20t
15361,237.327,1.307,1.320,1.767,58.648,4259060,lightTank,2,R42_T-60
15377,1201.236,0.824,0.024,0.797,51.435,162460115,SPG,8,G94_GW_Tiger_P
15393,1581.669,1.035,0.936,0.770,50.343,243878604,heavyTank,9,A89_T54E1
15425,1776.668,0.930,1.312,0.762,49.670,15640422,mediumTank,10,F72_AMX_30
15441,1102.433,0.768,1.133,0.850,51.186,1405667,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.810,1.075,1.468,0.745,51.933,44437593,mediumTank,10,R95_Object_907
15633,410.604,1.069,0.089,1.558,54.901,23661811,SPG,4,G95_Pz_Sfl_IVb
15649,698.611,0.730,2.395,0.704,51.272,262549814,lightTank,7,A103_T71E1
15681,1518.472,0.921,1.356,0.802,50.820,79581552,mediumTank,9,F71_AMX_30_prototype
15697,1964.039,0.871,1.010,0.493,49.579,154131243,heavyTank,10,GB91_Super_Conqueror
15873,332.342,0.945,1.516,1.366,55.700,7704558,lightTank,4,R44_T80
15889,727.416,0.955,1.314,1.034,53.547,47093190,mediumTank,6,G96_VK3002M
15905,1830.348,0.907,1.306,0.694,49.970,17082986,mediumTank,10,A92_M60
15937,263.583,1.357,0.907,2.065,58.569,879109,lightTank,2,F49_RenaultR35
15953,1971.847,0.965,0.720,0.565,51.983,25193937,AT-SPG,10,GB92_FV217
16129,968.808,0.890,0.035,0.917,51.952,87766534,SPG,7,R91_SU14_1
16145,589.617,1.071,0.673,1.110,52.606,47338090,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.268,0.820,0.029,0.958,50.773,319930686,SPG,9,A88_M53_55
16209,569.486,0.941,1.472,0.934,54.270,702148,mediumTank,5,GB107_Cavalier
16385,578.384,1.050,0.082,1.268,53.472,19103264,SPG,5,R100_SU122A
16401,1711.296,1.037,0.493,0.836,50.395,376449617,AT-SPG,9,G97_Waffentrager_IV
16417,806.778,1.009,0.055,1.354,53.326,257335274,SPG,6,A87_M44
16449,1198.609,0.758,0.693,0.632,51.497,4038414,heavyTank,8,F81_Char_de_65t
16641,466.658,0.681,2.645,0.809,52.744,43088126,lightTank,6,R101_MT25
16657,1424.812,1.059,0.439,0.945,50.825,695299515,AT-SPG,8,G99_RhB_Waffentrager
16673,522.891,0.621,2.274,0.765,52.355,141649321,lightTank,6,A94_T37
16705,1695.714,0.871,1.127,0.507,52.273,47044414,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.653,0.953,1.395,0.785,49.238,259315008,mediumTank,10,R97_Object_140
16913,2141.663,1.271,0.461,0.741,49.013,152262539,AT-SPG,10,G98_Waffentrager_E100
16961,2057.847,0.890,1.139,0.450,50.075,42371255,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,512.520,0.988,1.221,1.506,54.211,181847,mediumTank,4,Cz31_Tatra_T_III
17169,364.163,1.302,1.296,1.142,57.364,1891867,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.663,0.787,2.532,0.551,49.120,82925134,lightTank,10,F88_AMX_13_105
17425,403.784,1.019,1.320,0.984,55.918,4232215,mediumTank,4,G80_Pz_IV_AusfD
17473,785.982,0.709,2.548,0.789,51.435,91375025,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.949,0.921,1.328,0.790,51.083,42757576,mediumTank,9,R104_Object_430_II
17729,1952.943,1.100,0.691,0.581,51.230,25096321,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.777,1.300,0.776,1.222,56.096,10049116,AT-SPG,4,G101_StuG_III
17953,777.837,0.733,2.538,0.825,51.943,144000488,lightTank,8,A97_M41_Bulldog
17985,491.833,0.731,2.291,0.731,53.563,28454083,lightTank,6,F109_AMD_Panhard_178B
18177,994.378,0.700,2.592,0.675,50.952,112098542,lightTank,9,R109_T54S
18193,507.631,1.037,1.229,0.979,54.463,162585550,mediumTank,5,G81_Pz_IV_AusfH
18209,982.862,0.665,2.366,0.628,50.528,166354804,lightTank,9,A100_T49
18241,650.027,0.726,2.696,0.729,53.210,30625966,lightTank,7,F107_Hotchkiss_EBR
18433,769.309,0.704,2.686,0.865,52.396,59667551,lightTank,8,R107_LTB
18449,961.089,0.682,2.686,0.737,51.163,39047848,lightTank,9,G103_RU_251
18465,287.974,0.896,0.100,1.471,53.218,277774,SPG,3,A108_T18_HMC
18497,795.866,0.655,2.727,0.751,51.577,19017065,lightTank,8,F110_Lynx_6x6
18689,637.608,1.143,1.256,0.944,55.998,88527555,heavyTank,6,R13_KV-1s
18705,1590.428,0.867,0.712,0.529,52.481,38406085,heavyTank,9,G110_Typ_205
18721,395.638,0.986,0.107,1.283,54.351,1797008,SPG,4,A27_T82
18753,946.234,0.733,3.553,0.935,53.414,15618663,lightTank,9,F100_Panhard_EBR_90
18961,744.934,0.685,2.051,0.742,51.544,70941376,lightTank,7,G113_SP_I_C
19009,1232.532,0.747,3.801,0.787,51.032,65694716,lightTank,10,F108_Panhard_EBR_105
19201,1200.548,0.756,3.154,0.718,50.582,34610130,lightTank,10,R132_VNII_100LT
19217,1998.880,1.037,0.545,0.565,49.584,331460186,AT-SPG,10,G121_Grille_15_L63
19281,1911.981,0.942,1.263,0.752,49.741,2810310,mediumTank,10,GB120_Concept_No_5
19457,692.716,0.822,2.333,0.807,52.157,37067487,lightTank,7,R131_Tank_Gavalov
19473,1902.785,0.860,0.968,0.434,50.669,31756518,heavyTank,10,G134_PzKpfw_VII
19489,1300.127,0.715,2.578,0.547,48.549,21310504,lightTank,10,A116_XM551
19537,1585.508,0.893,1.395,0.788,51.161,2980455,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.601,0.859,1.102,0.553,52.070,141446038,heavyTank,9,R151_Object_257_2
19729,1258.914,0.837,0.768,0.572,53.360,75367919,heavyTank,8,G115_Typ_205B
19745,657.726,0.764,2.817,0.789,52.215,8440361,lightTank,7,A112_T71E2R
19793,1139.289,0.806,1.407,0.946,50.817,1696870,mediumTank,8,GB125_Saladin
19969,1843.570,0.941,1.309,0.551,50.391,172112839,mediumTank,10,R148_Object_430_U
19985,1253.552,0.698,2.897,0.663,49.014,3714959,lightTank,10,G125_Spz_57_Rh
20049,619.543,0.962,1.718,1.104,54.084,472837,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.778,0.947,1.183,0.417,52.522,121877470,AT-SPG,10,R149_Object_268_4
20241,809.570,0.671,2.775,0.722,51.936,11810194,lightTank,8,G126_HWK_12
20257,558.074,1.195,1.251,0.862,55.660,5265723,mediumTank,4,A129_T6_medium
20305,745.389,0.931,1.634,0.974,52.501,622174,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.718,0.800,0.848,0.529,51.997,40245741,heavyTank,8,R139_IS_M
20513,869.194,0.907,1.277,0.612,53.550,7491604,heavyTank,6,A142_Pawlack_Tank
20561,911.695,0.936,1.726,1.084,53.779,1942574,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.987,0.853,0.956,0.464,51.991,66786713,heavyTank,9,R153_Object_705
20769,1095.890,0.899,1.137,0.704,53.385,8426037,heavyTank,7,A147_M_II_Y
20993,1915.534,0.860,1.031,0.365,49.859,88000385,heavyTank,10,R145_Object_705_A
21025,1240.091,0.793,1.087,0.630,51.925,6970874,heavyTank,8,A139_M_III_Y
21249,1651.389,0.943,0.870,0.591,51.769,88068869,AT-SPG,9,R93_Object263
21281,1485.777,0.783,0.998,0.633,50.899,4829223,heavyTank,9,A144_M_VI_Y
21505,1593.375,0.979,1.293,0.640,51.885,195493269,mediumTank,9,R96_Object_430
21537,1901.742,0.864,1.119,0.590,49.676,5622856,heavyTank,10,A143_M_V_Y
21761,1795.921,0.985,1.110,0.744,49.511,12319747,mediumTank,10,R144_K_91
22017,1886.305,0.848,1.430,0.436,49.559,142428907,heavyTank,10,R155_Object_277
22273,1908.424,0.916,0.895,0.511,50.274,12712310,heavyTank,10,R169_ST_II
22529,1592.897,0.890,1.074,0.510,51.751,49257282,heavyTank,9,R171_IS_3_II
22785,1246.042,0.833,0.829,0.571,52.010,37617585,heavyTank,8,R170_IS_2_II
22801,1962.459,0.883,1.337,0.544,50.525,6489451,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.669,1.019,1.788,1.295,54.254,1805636,lightTank,3,R174_BT-5
23057,1763.348,0.876,0.791,0.511,52.143,1243651,heavyTank,9,G167_Tiger_Maus_120t
25617,594.373,0.805,2.496,0.483,53.200,31277624,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.700,0.903,0.605,0.900,50.214,1211583,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.092,1.051,0.434,0.669,51.250,3272165,AT-SPG,8,R159_SU_130PM_DR
27921,626.489,0.948,1.203,0.960,54.101,310575,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.546,1.077,0.490,0.696,51.646,358642,AT-SPG,5,R202_SU_2_122
29953,594.477,0.527,3.141,0.330,48.871,698,lightTank,8,R198_LTS_85
30209,1720.149,0.980,1.314,0.658,51.631,5202373,mediumTank,9,R173_K_91_2_122
30465,1867.892,1.028,1.027,0.630,53.766,1487070,heavyTank,9,R172_Object_752
30721,1454.543,0.933,1.187,0.442,54.414,29304,heavyTank,8,R165_Object_703_II_2
30977,1508.437,0.923,1.385,0.485,52.862,28384,mediumTank,9,R173_K_91_2
31233,1111.781,0.994,0.881,0.557,53.701,34848095,heavyTank,7,R175_IS_2_screen
31745,1372.756,0.980,0.324,0.481,50.728,40974531,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.838,0.909,1.171,0.490,49.857,13396353,heavyTank,10,R178_Object_780
32065,1220.904,0.788,1.528,0.660,51.421,12171601,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.366,0.830,1.139,0.633,50.653,33039844,mediumTank,8,R180_Object_274_A
32289,614.883,1.546,1.915,1.529,66.741,18534,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.256,0.698,2.557,0.559,51.712,8140955,lightTank,9,F118_Char_Mle_75
32513,1252.091,0.828,1.116,0.560,51.394,85664,mediumTank,8,R180_Object_274_A_MT_BF
32545,1476.173,0.995,0.783,0.624,52.549,1146925,AT-SPG,8,A153_XM66F
32769,1585.429,0.978,1.006,0.804,51.642,17031480,AT-SPG,9,R183_K_91_PT
32801,1319.646,0.813,1.249,0.579,52.381,10633371,mediumTank,8,A152_M_Project_2
33025,719.107,1.041,0.950,0.834,55.128,414131,heavyTank,5,R186_KV_1_Screened
33041,1625.231,0.938,0.469,0.877,50.318,141677,AT-SPG,9,G168_KJpz_T_III
33057,1297.128,0.822,1.261,0.614,52.162,7926764,mediumTank,8,A152_M_Project
33281,415.007,0.829,1.679,0.861,53.629,2309296,mediumTank,4,R185_T_34_L_11_1941
33313,1516.442,0.792,1.068,0.501,51.524,466529,heavyTank,9,A156_T54_2022
33537,1321.072,0.791,1.120,0.473,52.693,137024,heavyTank,8,R188_Object_259A
33793,1337.461,0.905,1.250,0.486,52.117,2872,mediumTank,9,R187_Object_590
34081,1369.072,0.981,0.993,0.617,51.065,22527969,mediumTank,8,A149_AMBT
34305,618.437,0.878,1.245,0.825,52.582,296002,mediumTank,5,R193_M4A2_T_34
34337,1646.993,1.044,0.770,0.739,51.086,1063479,AT-SPG,9,A146_TL_7_120
34561,1328.964,0.837,0.965,0.501,54.092,927345,heavyTank,8,R192_K_2
34593,443.339,1.123,1.757,0.970,57.728,3628137,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.925,0.861,1.160,0.705,52.001,1191072,mediumTank,9,R191_Object_283
34849,1386.811,0.922,1.127,0.583,52.062,1743964,heavyTank,8,A145_TS_54
35105,1387.463,1.052,1.213,0.763,52.344,14325685,mediumTank,8,A140_ASTRON_REX_105mm
35617,668.054,0.900,1.232,1.032,54.392,28383,mediumTank,5,A161_ARMT
35841,1440.513,1.096,0.891,0.572,54.798,8029,mediumTank,8,R205_Tank_Rozanova
36097,1508.218,1.154,0.556,0.488,52.530,19158,AT-SPG,8,R204_ISU_122_2
36865,308.957,0.994,0.984,0.469,52.754,96317,SPG,2,R207_HT_130
37121,935.828,0.655,1.608,0.689,57.668,283074,SPG,8,R208_Object_156O
37377,1227.110,0.885,0.995,0.812,51.634,1562207,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.972,0.885,0.935,0.688,50.601,1200266,mediumTank,8,G164_Kpz_Pr_68_P
37649,1000.021,1.084,1.094,0.893,55.348,1480998,heavyTank,6,G15_VK3601H_C
37889,679.871,0.947,0.969,0.851,54.325,7990779,heavyTank,5,R197_KV_1S_MZ
38401,1186.205,0.876,1.498,0.748,51.549,111083549,mediumTank,8,R127_T44_100_I
38513,1514.014,0.946,1.229,0.624,52.418,2370294,heavyTank,8,Cz21_TST
40961,723.019,1.456,2.209,1.279,57.662,82537,mediumTank,4,R201_IT_3
43073,1537.146,0.748,1.316,0.571,51.062,2919980,heavyTank,9,F115_Lorraine_50t
43281,473.246,1.492,0.746,1.933,56.142,227102,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1451.036,0.895,1.170,0.648,52.362,6950756,heavyTank,8,A158_T832
43329,313.538,1.126,1.962,2.476,54.231,252216,lightTank,2,F111_AM39_Gendron_Somua
43537,389.625,0.907,1.233,1.487,48.396,66906,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.393,0.841,1.105,0.577,51.975,7559021,heavyTank,8,A141_M_IV_Y
43585,840.164,0.702,3.281,0.833,52.349,61421198,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1342.196,0.831,1.171,0.372,51.208,6811,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.368,0.987,0.880,1.753,53.138,2968808,lightTank,2,F42_AMR_35
44065,621.376,0.942,2.718,1.367,55.175,22158,lightTank,5,A160_M24_594
44289,1359.854,0.904,1.040,0.482,52.044,73221275,heavyTank,8,R165_Object_703_II
44545,1626.136,0.853,1.239,0.498,52.492,37525499,heavyTank,9,R119_Object_777
44801,325.814,0.901,1.780,1.159,53.808,12775716,lightTank,3,R161_T_116
45057,1456.348,1.031,0.441,0.644,50.473,383125831,AT-SPG,8,R159_SU_130PM
45313,519.209,0.746,3.087,0.763,53.451,123637580,lightTank,6,R160_T_50_2
45569,797.920,0.659,3.057,0.711,51.394,52955179,lightTank,8,R158_LT_432
45585,683.032,1.065,1.407,1.074,54.665,570633,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.597,0.894,1.538,0.836,51.439,22585290,mediumTank,8,G154_Kpz_07_RH
46097,447.182,0.810,0.771,1.634,53.875,3054296,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.802,0.909,1.249,0.755,50.589,39872855,mediumTank,9,G147_Kunze_Panzer
46593,1155.697,1.049,1.035,0.595,54.621,2936117,heavyTank,7,R156_IS_2M
46609,1131.533,0.799,0.944,0.723,52.325,1533182,mediumTank,8,G142_M48RPz
46849,2371.916,1.057,1.276,0.449,54.500,29563781,heavyTank,10,R157_Object_279R
46865,1324.932,0.780,1.331,0.491,51.620,44591049,heavyTank,8,G143_E75_TS
47105,546.533,0.968,1.363,0.870,54.350,25938269,mediumTank,5,R154_T_34E_1943
47121,1739.993,0.999,1.466,0.734,52.955,40352611,mediumTank,9,G144_Kpz_50t
47361,1234.318,0.841,0.978,0.639,50.425,95421613,mediumTank,8,R146_STG_Tday
47377,823.546,0.608,2.716,0.590,50.459,13399230,lightTank,8,G140_HWK_30
47617,1207.523,0.837,0.994,0.647,50.616,11380356,mediumTank,8,R146_STG
47633,332.803,1.389,1.287,1.658,55.926,16979682,lightTank,2,G139_MKA
47873,372.063,1.163,1.131,0.903,55.052,67016239,mediumTank,3,R143_T_29
48129,713.276,0.915,1.180,0.849,52.055,382767,mediumTank,6,R140_M4_Loza
48145,1248.253,0.805,0.733,0.558,52.446,3678537,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.970,0.876,0.578,0.563,51.285,96798198,AT-SPG,8,R135_T_103
48401,1345.125,0.928,0.632,0.802,51.040,35108535,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.755,0.865,0.993,0.479,52.576,124862430,heavyTank,8,R134_Object_252K
48913,1238.800,0.806,0.749,0.550,51.987,22075418,heavyTank,8,G138_VK168_02
49169,823.869,0.948,1.025,0.645,54.081,102085409,heavyTank,6,G136_Tiger_131
49409,1339.447,0.920,1.020,0.499,51.867,57446446,heavyTank,8,R61_Object252_BF
49425,1562.889,0.983,0.602,0.585,52.769,2451900,AT-SPG,8,G44_JagdTigerH
49665,1362.463,0.870,0.984,0.487,52.756,30822707,heavyTank,8,R134_Object_252U
49921,1027.225,0.926,1.142,0.564,53.349,4331474,heavyTank,7,R133_KV_122
49937,1087.853,0.776,1.183,0.795,50.969,4008898,mediumTank,8,G119_Panzer58_BF
50193,1379.793,0.970,0.518,0.636,50.780,555595174,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,571.324,0.884,2.386,1.085,54.070,22410,lightTank,5,A160_M24_594
50337,1367.484,0.913,0.759,0.529,52.697,15865904,AT-SPG,8,It30_CC_mod_64_Prem
50465,1476.173,0.816,0.969,0.706,52.805,419309,mediumTank,9,A169_PattonIII_120
50577,1007.143,0.663,1.769,0.586,49.087,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.985,0.983,1.064,0.614,49.517,9873830,mediumTank,10,It21_Lion
50689,2004.379,0.968,0.507,0.545,50.646,2082670,AT-SPG,10,R126_Object_730_5
50721,1160.346,0.797,1.153,0.723,50.827,816090,mediumTank,8,A136_T42
50817,556.134,1.355,1.237,1.525,52.064,6040598,lightTank,3,S34_Lago_M38
50833,1359.649,0.828,1.025,0.566,51.417,5210932,heavyTank,8,Pl24_56TP
50849,2067.906,1.089,1.185,0.661,51.308,4465068,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.853,1.190,1.137,1.410,56.143,16620255,lightTank,2,R125_T_45
50961,814.688,0.628,2.521,0.627,50.684,29118560,lightTank,8,G120_M41_90_GrandFinal
50977,521.792,0.669,2.463,0.671,53.269,22639960,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.384,1.011,0.959,0.494,52.581,79693672,heavyTank,8,Cz14_Skoda_T-56
51089,1284.866,0.858,1.249,0.646,50.500,84172157,mediumTank,8,Pl19_CS_52_LIS
51105,1393.403,0.922,1.062,0.484,51.466,62499657,heavyTank,8,It18_Progetto_C45_mod_71
