tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.877,1.025,0.744,1.129,53.262,39393219,AT-SPG,7,A64_T25_AT
9265,1624.064,0.828,1.193,0.445,51.896,6720785,heavyTank,9,Ch49_BZ_68
9297,1952.733,1.050,0.490,0.474,49.352,83114971,AT-SPG,10,GB48_FV215b_183
9473,377.175,0.812,2.478,1.045,54.958,5210108,lightTank,5,R41_T-50
9489,1877.921,0.890,0.915,0.487,50.056,356498475,heavyTank,10,G56_E-100
9505,1523.590,0.851,1.070,0.731,50.622,189681089,heavyTank,9,A66_M103
9521,1234.740,0.724,1.068,0.494,51.342,3522949,heavyTank,8,Ch50_BZ_166
9553,763.751,1.013,0.663,1.369,55.711,55459821,AT-SPG,6,GB74_AT8
9745,1561.978,0.874,0.964,0.706,51.586,399118804,heavyTank,9,G55_E-75
9761,399.212,0.623,2.627,0.735,53.301,57806058,lightTank,5,A34_M24_Chaffee
9777,1096.979,0.874,1.128,0.609,54.310,7433574,heavyTank,7,Ch51_BZ_58
9793,462.798,1.255,0.562,1.180,55.911,2473937,AT-SPG,4,F32_Somua_Sau_40
9809,754.771,0.936,0.410,1.102,52.912,1771673,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.729,0.906,0.813,0.886,51.285,93941937,AT-SPG,8,R58_SU-101
10001,486.717,0.636,2.420,0.663,52.453,31952628,lightTank,6,G66_VK2801
10017,698.345,0.988,1.135,1.125,54.375,56406502,mediumTank,6,A36_Sherman_Jumbo
10049,612.587,1.177,0.712,1.333,54.133,52811838,AT-SPG,5,F33_S_35CA
10065,1082.689,1.033,0.643,1.298,55.413,71822343,AT-SPG,7,GB75_AT7
10241,1010.379,1.003,0.854,1.088,53.341,107021607,AT-SPG,7,R74_SU100M1
10257,1541.520,0.910,1.272,0.730,51.293,182126843,mediumTank,9,G54_E-50
10273,475.830,1.192,1.201,1.578,56.785,28964494,AT-SPG,4,A57_M8A1
10289,1749.573,0.904,1.003,0.500,51.745,1303937,heavyTank,9,Ch59_BZ58_2
10497,816.424,1.050,0.696,0.644,53.276,446306445,heavyTank,6,R77_KV2
10513,1210.817,0.854,1.166,0.923,52.196,59641409,heavyTank,8,G67_VK4502A
10529,594.223,1.148,1.365,1.399,54.101,472820043,AT-SPG,5,A58_T67
10577,192.272,1.266,0.204,1.161,56.547,1245477,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.178,0.865,0.919,0.667,51.404,187014604,heavyTank,9,R63_ST_I
10769,1041.442,0.914,0.943,1.030,54.198,138311155,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.440,0.882,1.219,0.658,49.195,216627547,heavyTank,10,A69_T110E5
10817,980.899,0.905,0.680,1.078,53.353,26696954,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.133,0.975,0.093,1.833,54.275,8014253,SPG,4,GB26_Birch_Gun
11009,1211.062,0.828,0.814,0.835,52.187,105347822,heavyTank,8,R73_KV4
11025,1012.089,0.987,0.466,0.995,51.135,79538681,AT-SPG,7,G43_Sturer_Emil
11041,971.178,0.933,0.892,1.189,53.149,121627279,AT-SPG,7,A72_T25_2
11073,1666.852,1.055,0.835,0.790,51.838,76869473,AT-SPG,9,F37_AMX50_Foch
11089,597.264,1.118,0.105,1.544,55.058,64125757,SPG,5,GB28_Bishop
11265,801.195,1.002,0.903,0.846,54.407,183434132,heavyTank,6,R72_T150
11281,493.393,1.286,0.782,1.580,56.060,43659275,AT-SPG,4,G39_Marder_III
11297,1317.514,0.940,0.524,0.928,51.241,232401392,AT-SPG,8,A68_T28_Prototype
11345,936.028,0.889,0.062,1.568,52.507,44755647,SPG,7,GB29_Crusader_5inch
11521,1503.669,0.858,1.164,0.720,50.413,574833704,heavyTank,9,R81_IS8
11537,1355.430,0.993,0.682,0.906,51.108,134774188,AT-SPG,8,G71_JagdPantherII
11553,787.600,1.018,1.227,1.188,53.279,511248682,AT-SPG,6,A41_M18_Hellcat
11585,745.576,0.950,0.617,1.085,52.989,19180447,AT-SPG,6,F34_ARL_V39
11601,1406.505,0.837,0.027,0.844,50.954,50324265,SPG,9,GB30_FV3805
11777,631.082,1.159,0.859,1.101,54.992,409534107,heavyTank,5,R80_KV1
11793,813.475,1.019,0.570,1.144,51.445,104666537,AT-SPG,6,G40_Nashorn
11809,872.998,0.976,1.598,1.208,52.392,2092764,mediumTank,7,A86_T23E3
11841,1559.547,0.929,0.053,0.978,50.089,209252774,SPG,10,F38_Bat_Chatillon155_58
11857,763.275,1.004,0.155,1.880,53.620,177121811,SPG,6,GB77_FV304
12049,1998.221,0.997,0.581,0.420,51.217,269069994,AT-SPG,10,G72_JagdPz_E100
12097,1272.887,0.938,0.717,0.945,51.179,63243968,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.663,0.849,0.027,0.902,51.190,43950435,SPG,8,GB79_FV206
12289,683.019,1.001,1.814,1.103,54.252,39413548,mediumTank,6,R57_A43
12305,1817.198,0.903,1.314,0.681,49.807,114693920,mediumTank,10,G73_E50_Ausf_M
12369,1635.632,0.751,0.021,0.746,50.689,50561652,SPG,10,GB31_Conqueror_Gun
12545,895.988,0.924,1.562,0.869,52.896,40867894,mediumTank,7,R59_A44
12561,266.128,1.157,2.619,1.394,55.556,77121724,lightTank,3,G63_PzI_ausf_C
12577,518.763,0.965,1.742,0.952,55.362,1344237,mediumTank,5,A78_M4_Improved
12817,290.594,1.317,1.802,1.580,54.127,322446,lightTank,2,G53_PzI
12881,496.498,0.997,1.388,0.980,54.653,9077603,mediumTank,5,GB50_Sherman_III
13073,307.173,0.999,1.582,1.471,56.962,6125073,lightTank,3,G82_Pz_II_AusfG
13089,1985.668,0.962,0.727,0.503,50.204,213729066,AT-SPG,10,A83_T110E4
13121,419.965,1.321,1.070,1.576,58.687,4748054,mediumTank,3,F44_Somua_S35
13137,1622.199,0.992,0.519,0.765,50.374,70680959,AT-SPG,9,GB81_FV4004
13313,1137.259,0.876,1.216,0.926,50.383,53377032,mediumTank,8,R60_Object416
13329,441.436,1.220,1.087,1.287,55.661,4601485,heavyTank,4,G90_DW_II
13345,1139.415,0.842,1.054,0.936,51.093,433577202,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.518,1.060,0.526,1.506,54.151,5998079,AT-SPG,5,GB44_Archer
13569,2023.215,1.040,0.699,0.634,48.947,202806792,AT-SPG,10,R88_Object268
13585,382.073,1.078,1.601,1.286,57.120,948023,mediumTank,4,G86_VK2001DB
13825,1733.099,0.939,1.391,0.760,48.895,189788269,mediumTank,10,R87_T62A
13841,1123.280,0.819,1.088,0.998,51.181,51549414,mediumTank,8,G88_Indien_Panzer
13857,2037.977,0.973,0.674,0.430,51.766,102179847,AT-SPG,10,A85_T110E3
13889,1988.003,1.060,0.727,0.597,50.422,101066658,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.018,1.066,0.360,0.379,49.973,73324382,AT-SPG,10,GB83_FV4005
14097,704.139,0.971,1.592,1.120,54.577,28955029,mediumTank,6,G87_VK3002DB_V1
14113,1807.216,0.913,1.242,0.672,49.425,63480970,mediumTank,10,A120_M48A5
14145,399.992,0.641,2.394,0.786,53.387,165415504,lightTank,5,F62_ELC_AMX
14161,1046.064,1.030,0.769,0.991,52.911,49425587,AT-SPG,7,GB41_Challenger
14353,661.802,0.606,2.053,0.730,51.646,3974705,lightTank,7,G85_Auf_Panther
14401,1374.437,0.859,0.037,0.992,50.697,137447378,SPG,9,F67_Bat_Chatillon155_55
14417,765.487,0.991,0.824,1.150,52.823,29840165,AT-SPG,6,GB45_Achilles_IIC
14609,1897.128,0.957,1.114,0.738,48.928,167751450,mediumTank,10,G89_Leopard1
14625,1140.984,0.913,1.243,1.059,50.897,145155044,mediumTank,8,A90_T69
14657,386.790,0.998,0.099,1.525,54.673,11436290,SPG,4,F66_AMX_Ob_Am105
14673,1305.751,0.938,0.681,0.909,50.857,102792615,AT-SPG,8,GB80_Charioteer
14865,1602.797,0.947,1.089,0.814,50.193,161392783,mediumTank,9,G91_Pro_Ag_A
14881,1950.503,1.006,0.822,0.582,48.452,315225220,heavyTank,10,A67_T57_58
14913,385.620,0.947,0.910,1.209,55.138,1755983,mediumTank,4,F70_SARL42
15105,327.567,1.233,1.318,1.607,56.486,8737868,lightTank,3,R43_T-70
15121,213.700,0.950,0.117,0.770,54.858,184103,SPG,2,G93_GW_Mk_VIe
15137,498.509,0.628,2.158,0.719,52.459,26352545,lightTank,6,A71_T21
15169,274.320,1.166,0.786,1.741,56.124,362803,lightTank,2,F50_FCM36_20t
15361,237.216,1.308,1.317,1.769,58.641,4009554,lightTank,2,R42_T-60
15377,1203.358,0.825,0.023,0.799,51.445,152428620,SPG,8,G94_GW_Tiger_P
15393,1579.988,1.035,0.937,0.770,50.321,227091854,heavyTank,9,A89_T54E1
15425,1761.363,0.924,1.318,0.770,49.577,13765135,mediumTank,10,F72_AMX_30
15441,1103.530,0.768,1.129,0.847,51.141,1317897,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.089,1.078,1.467,0.743,51.956,41662708,mediumTank,10,R95_Object_907
15633,410.616,1.070,0.089,1.557,54.907,22433098,SPG,4,G95_Pz_Sfl_IVb
15649,698.942,0.730,2.394,0.705,51.274,244827504,lightTank,7,A103_T71E1
15681,1517.954,0.920,1.357,0.800,50.800,74715403,mediumTank,9,F71_AMX_30_prototype
15697,1955.056,0.869,1.007,0.492,49.527,138947643,heavyTank,10,GB91_Super_Conqueror
15873,332.148,0.943,1.517,1.360,55.726,7383929,lightTank,4,R44_T80
15889,727.483,0.954,1.315,1.036,53.550,43966905,mediumTank,6,G96_VK3002M
15905,1830.401,0.907,1.306,0.692,49.969,15561753,mediumTank,10,A92_M60
15937,262.981,1.355,0.911,2.070,58.566,850836,lightTank,2,F49_RenaultR35
15953,1969.163,0.965,0.717,0.564,51.982,23137328,AT-SPG,10,GB92_FV217
16129,969.589,0.890,0.034,0.920,51.963,82921606,SPG,7,R91_SU14_1
16145,589.761,1.070,0.672,1.109,52.609,44024027,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.131,0.821,0.029,0.960,50.761,301823673,SPG,9,A88_M53_55
16209,570.524,0.939,1.475,0.928,54.273,658101,mediumTank,5,GB107_Cavalier
16385,578.086,1.050,0.082,1.271,53.456,18086997,SPG,5,R100_SU122A
16401,1709.569,1.036,0.495,0.837,50.383,349487748,AT-SPG,9,G97_Waffentrager_IV
16417,807.556,1.009,0.054,1.356,53.323,246601385,SPG,6,A87_M44
16449,1196.766,0.757,0.693,0.635,51.520,3700018,heavyTank,8,F81_Char_de_65t
16641,466.888,0.682,2.643,0.810,52.749,40465807,lightTank,6,R101_MT25
16657,1424.333,1.059,0.439,0.947,50.810,650374762,AT-SPG,8,G99_RhB_Waffentrager
16673,522.713,0.621,2.273,0.764,52.345,132309527,lightTank,6,A94_T37
16705,1698.150,0.872,1.129,0.506,52.294,43985921,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.040,0.952,1.395,0.784,49.213,240171916,mediumTank,10,R97_Object_140
16913,2140.856,1.275,0.477,0.752,48.775,137134271,AT-SPG,10,G98_Waffentrager_E100
16961,2071.403,0.896,1.140,0.448,50.156,38040435,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.222,1.301,1.295,1.131,57.158,1776015,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.723,0.787,2.531,0.551,49.097,76269478,lightTank,10,F88_AMX_13_105
17425,402.852,1.017,1.320,0.984,55.904,4046178,mediumTank,4,G80_Pz_IV_AusfD
17473,786.177,0.708,2.543,0.789,51.423,86355523,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.281,0.921,1.329,0.789,51.070,40117939,mediumTank,9,R104_Object_430_II
17729,1952.806,1.102,0.690,0.580,51.223,22981072,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.112,1.301,0.776,1.227,56.122,9263998,AT-SPG,4,G101_StuG_III
17953,777.582,0.732,2.536,0.823,51.936,134373379,lightTank,8,A97_M41_Bulldog
17985,492.198,0.731,2.292,0.733,53.571,26678226,lightTank,6,F109_AMD_Panhard_178B
18177,994.369,0.699,2.590,0.675,50.928,105247041,lightTank,9,R109_T54S
18193,507.770,1.037,1.229,0.981,54.468,152587313,mediumTank,5,G81_Pz_IV_AusfH
18209,983.129,0.665,2.365,0.627,50.511,156494882,lightTank,9,A100_T49
18241,650.231,0.726,2.694,0.732,53.181,28638008,lightTank,7,F107_Hotchkiss_EBR
18433,768.986,0.703,2.683,0.864,52.378,56116400,lightTank,8,R107_LTB
18449,961.109,0.681,2.682,0.735,51.137,36442214,lightTank,9,G103_RU_251
18465,287.614,0.897,0.100,1.484,53.297,267458,SPG,3,A108_T18_HMC
18497,795.800,0.654,2.727,0.750,51.528,17754725,lightTank,8,F110_Lynx_6x6
18689,636.457,1.142,1.256,0.946,56.022,84056017,heavyTank,6,R13_KV-1s
18705,1591.168,0.868,0.713,0.529,52.481,36173041,heavyTank,9,G110_Typ_205
18721,394.750,0.986,0.108,1.294,54.395,1721660,SPG,4,A27_T82
18753,945.719,0.731,3.556,0.936,53.365,14492920,lightTank,9,F100_Panhard_EBR_90
18961,744.514,0.684,2.049,0.742,51.539,66551623,lightTank,7,G113_SP_I_C
19009,1232.824,0.747,3.803,0.788,50.964,60132782,lightTank,10,F108_Panhard_EBR_105
19201,1201.213,0.756,3.162,0.718,50.523,31975269,lightTank,10,R132_VNII_100LT
19217,1997.823,1.038,0.546,0.566,49.553,306161151,AT-SPG,10,G121_Grille_15_L63
19281,1846.297,0.911,1.221,0.770,49.561,547642,mediumTank,10,GB120_Concept_No_5
19457,693.374,0.822,2.329,0.807,52.167,34904288,lightTank,7,R131_Tank_Gavalov
19473,1900.302,0.860,0.970,0.433,50.684,29550865,heavyTank,10,G134_PzKpfw_VII
19489,1299.749,0.715,2.579,0.545,48.530,20109822,lightTank,10,A116_XM551
19537,1569.314,0.887,1.367,0.753,50.886,1111241,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.437,0.859,1.101,0.551,52.086,132482518,heavyTank,9,R151_Object_257_2
19729,1259.437,0.837,0.769,0.572,53.383,71385622,heavyTank,8,G115_Typ_205B
19745,657.956,0.763,2.816,0.788,52.226,7957458,lightTank,7,A112_T71E2R
19793,1130.771,0.801,1.350,0.913,50.758,757716,mediumTank,8,GB125_Saladin
19969,1843.722,0.941,1.310,0.550,50.365,160800231,mediumTank,10,R148_Object_430_U
19985,1249.876,0.696,2.901,0.664,48.909,3179941,lightTank,10,G125_Spz_57_Rh
20049,620.649,0.963,1.680,1.132,53.903,258398,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.954,0.950,1.191,0.416,52.552,114736796,AT-SPG,10,R149_Object_268_4
20241,809.909,0.671,2.768,0.721,51.916,11252840,lightTank,8,G126_HWK_12
20257,558.507,1.194,1.248,0.858,55.671,4617100,mediumTank,4,A129_T6_medium
20305,744.742,0.925,1.396,0.969,52.340,302254,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.684,0.800,0.845,0.531,52.000,38097101,heavyTank,8,R139_IS_M
20513,872.095,0.908,1.243,0.612,53.593,6779834,heavyTank,6,A142_Pawlack_Tank
20561,910.002,0.933,1.632,1.059,53.607,955567,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.706,0.853,0.954,0.465,51.990,62714087,heavyTank,9,R153_Object_705
20769,1100.721,0.901,1.117,0.706,53.360,7693018,heavyTank,7,A147_M_II_Y
20993,1913.313,0.860,1.031,0.364,49.825,81000027,heavyTank,10,R145_Object_705_A
21025,1243.511,0.794,1.067,0.627,51.964,6355807,heavyTank,8,A139_M_III_Y
21249,1651.145,0.944,0.865,0.592,51.771,82351465,AT-SPG,9,R93_Object263
21281,1489.743,0.784,0.995,0.629,50.861,4250809,heavyTank,9,A144_M_VI_Y
21505,1594.400,0.980,1.293,0.640,51.881,183705542,mediumTank,9,R96_Object_430
21537,1901.579,0.863,1.108,0.584,49.627,4662581,heavyTank,10,A143_M_V_Y
21761,1795.008,0.985,1.109,0.740,49.425,11145808,mediumTank,10,R144_K_91
22017,1882.797,0.848,1.427,0.435,49.560,130657142,heavyTank,10,R155_Object_277
22273,1903.444,0.915,0.893,0.504,50.290,11435367,heavyTank,10,R169_ST_II
22529,1593.714,0.891,1.074,0.509,51.768,45857917,heavyTank,9,R171_IS_3_II
22785,1246.977,0.833,0.829,0.571,52.023,35609925,heavyTank,8,R170_IS_2_II
22801,1969.175,0.893,1.306,0.543,50.604,3693258,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.047,1.018,1.787,1.298,54.429,1600355,lightTank,3,R174_BT-5
23057,1850.583,0.942,1.164,0.157,56.112,1383,heavyTank,9,G167_Tiger_Maus_120t
25617,597.433,0.807,2.484,0.486,53.275,27155872,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.718,0.903,0.619,0.896,50.086,599772,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.519,1.048,0.427,0.658,51.203,1410359,AT-SPG,8,R159_SU_130PM_DR
29441,635.523,1.082,0.492,0.684,51.690,298785,AT-SPG,5,R202_SU_2_122
29953,646.382,0.599,3.136,0.533,49.055,432,lightTank,8,R198_LTS_85
30977,1511.693,0.931,1.386,0.485,52.819,26933,mediumTank,9,R173_K_91_2
31233,1113.753,0.995,0.882,0.556,53.737,33073518,heavyTank,7,R175_IS_2_screen
31745,1374.650,0.982,0.324,0.480,50.757,37396121,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.895,0.902,1.144,0.488,49.525,10529691,heavyTank,10,R178_Object_780
32065,1227.545,0.791,1.529,0.656,51.478,11347158,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.780,0.831,1.138,0.634,50.669,30572903,mediumTank,8,R180_Object_274_A
32321,1088.165,0.702,2.561,0.556,51.749,7025936,lightTank,9,F118_Char_Mle_75
32769,1590.929,0.980,1.002,0.800,51.604,14891615,AT-SPG,9,R183_K_91_PT
32801,1327.339,0.816,1.249,0.575,52.447,9062714,mediumTank,8,A152_M_Project_2
33025,723.286,1.048,0.954,0.817,55.134,365566,heavyTank,5,R186_KV_1_Screened
33041,1630.777,0.936,0.485,0.875,50.585,59470,AT-SPG,9,G168_KJpz_T_III
33057,1308.052,0.828,1.261,0.608,52.277,6531711,mediumTank,8,A152_M_Project
33281,415.773,0.827,1.676,0.859,53.714,2107039,mediumTank,4,R185_T_34_L_11_1941
33313,1523.764,0.801,1.062,0.479,51.643,304170,heavyTank,9,A156_T54_2022
33537,1247.834,0.751,1.130,0.237,53.178,3711,heavyTank,8,R188_Object_259A
34081,1379.281,0.986,0.993,0.616,51.137,19714026,mediumTank,8,A149_AMBT
34305,622.957,0.884,1.254,0.803,52.631,253719,mediumTank,5,R193_M4A2_T_34
34337,1654.739,1.048,0.767,0.720,51.004,705664,AT-SPG,9,A146_TL_7_120
34561,1334.434,0.841,0.964,0.510,54.079,641089,heavyTank,8,R192_K_2
34593,442.923,1.114,1.749,0.950,57.260,3163838,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.842,0.865,1.159,0.708,52.083,1010438,mediumTank,9,R191_Object_283
34849,1395.092,0.925,1.127,0.576,52.080,1269522,heavyTank,8,A145_TS_54
35105,1393.203,1.055,1.213,0.762,52.360,13069330,mediumTank,8,A140_ASTRON_REX_105mm
35841,1457.844,1.106,0.897,0.483,55.351,7648,mediumTank,8,R205_Tank_Rozanova
36865,309.644,0.987,0.968,0.469,52.502,69303,SPG,2,R207_HT_130
37121,942.253,0.658,1.634,0.741,57.405,225715,SPG,8,R208_Object_156O
37377,1286.410,0.915,0.986,0.835,51.897,97030,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1148.949,0.708,1.103,0.534,48.955,963,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.185,0.949,0.970,0.856,54.430,6237778,heavyTank,5,R197_KV_1S_MZ
38401,1187.796,0.876,1.499,0.745,51.555,105426176,mediumTank,8,R127_T44_100_I
43073,1538.245,0.748,1.313,0.568,51.040,2366093,heavyTank,9,F115_Lorraine_50t
43281,473.141,1.485,0.739,1.939,56.143,197617,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.005,0.901,1.166,0.639,52.460,5650793,heavyTank,8,A158_T832
43329,311.813,1.128,1.953,2.523,54.361,226703,lightTank,2,F111_AM39_Gendron_Somua
43537,390.342,0.904,1.225,1.468,48.724,60663,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.671,0.844,1.105,0.575,52.043,6875450,heavyTank,8,A141_M_IV_Y
43585,840.470,0.702,3.285,0.834,52.333,57851814,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.857,0.987,0.881,1.746,53.224,2819880,lightTank,2,F42_AMR_35
44289,1360.960,0.904,1.039,0.480,52.039,67957939,heavyTank,8,R165_Object_703_II
44545,1628.839,0.854,1.238,0.497,52.513,33647905,heavyTank,9,R119_Object_777
44801,325.089,0.901,1.777,1.160,53.944,12196768,lightTank,3,R161_T_116
45057,1457.672,1.033,0.442,0.644,50.480,355137395,AT-SPG,8,R159_SU_130PM
45313,520.045,0.746,3.084,0.760,53.488,114119701,lightTank,6,R160_T_50_2
45569,800.267,0.659,3.056,0.713,51.414,49546238,lightTank,8,R158_LT_432
45585,687.652,1.070,1.411,1.074,54.604,519758,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.781,0.893,1.538,0.833,51.456,20486492,mediumTank,8,G154_Kpz_07_RH
46097,449.998,0.811,0.777,1.632,53.956,2877711,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.954,0.911,1.249,0.757,50.572,34663233,mediumTank,9,G147_Kunze_Panzer
46593,1159.740,1.051,1.035,0.589,54.659,2733393,heavyTank,7,R156_IS_2M
46609,1133.170,0.797,0.943,0.728,52.321,1437464,mediumTank,8,G142_M48RPz
46849,2398.301,1.070,1.277,0.447,54.674,27866039,heavyTank,10,R157_Object_279R
46865,1328.081,0.782,1.325,0.487,51.680,40417848,heavyTank,8,G143_E75_TS
47105,546.567,0.968,1.365,0.873,54.375,24944687,mediumTank,5,R154_T_34E_1943
47121,1745.377,1.002,1.466,0.734,52.998,37999875,mediumTank,9,G144_Kpz_50t
47361,1237.043,0.842,0.978,0.638,50.458,89207275,mediumTank,8,R146_STG_Tday
47377,823.299,0.607,2.712,0.590,50.419,12390280,lightTank,8,G140_HWK_30
47617,1208.696,0.837,0.993,0.650,50.612,10758150,mediumTank,8,R146_STG
47633,331.832,1.391,1.286,1.665,55.965,16155592,lightTank,2,G139_MKA
47873,371.092,1.162,1.130,0.908,54.974,62947819,mediumTank,3,R143_T_29
48129,710.034,0.912,1.184,0.846,52.047,358140,mediumTank,6,R140_M4_Loza
48145,1248.324,0.805,0.736,0.548,52.483,3377564,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.534,0.878,0.575,0.560,51.325,85794521,AT-SPG,8,R135_T_103
48401,1347.025,0.929,0.633,0.800,51.071,32578651,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.385,0.866,0.993,0.477,52.594,117819402,heavyTank,8,R134_Object_252K
48913,1239.179,0.806,0.750,0.549,52.008,20975478,heavyTank,8,G138_VK168_02
49169,822.096,0.947,1.025,0.643,54.074,96938271,heavyTank,6,G136_Tiger_131
49409,1344.272,0.923,1.021,0.496,51.902,53261274,heavyTank,8,R61_Object252_BF
49425,1509.034,1.000,0.623,0.594,53.173,168113,AT-SPG,8,G44_JagdTigerH
49665,1363.892,0.871,0.985,0.487,52.775,29072639,heavyTank,8,R134_Object_252U
49921,1026.357,0.926,1.142,0.563,53.343,4067856,heavyTank,7,R133_KV_122
49937,1087.927,0.776,1.183,0.789,50.978,3793420,mediumTank,8,G119_Panzer58_BF
50193,1379.994,0.971,0.519,0.636,50.790,519967201,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.066,0.917,0.758,0.525,52.792,13551842,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.224,0.680,1.693,0.541,49.943,770,mediumTank,8,Pl25_CS_52_C
50593,1872.877,0.983,1.052,0.609,49.416,7826268,mediumTank,10,It21_Lion
50689,2000.431,0.969,0.498,0.544,50.416,1610234,AT-SPG,10,R126_Object_730_5
50721,1163.868,0.799,1.152,0.729,50.781,737228,mediumTank,8,A136_T42
50817,559.796,1.355,1.232,1.523,52.277,5140870,lightTank,3,S34_Lago_M38
50833,1373.627,0.835,1.021,0.561,51.550,3610713,heavyTank,8,Pl24_56TP
50849,2074.458,1.093,1.183,0.659,51.387,4181912,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.415,1.190,1.137,1.407,56.123,15902829,lightTank,2,R125_T_45
50961,814.700,0.628,2.520,0.628,50.692,27470431,lightTank,8,G120_M41_90_GrandFinal
50977,523.739,0.670,2.460,0.669,53.305,20794601,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.735,1.015,0.957,0.495,52.631,71803020,heavyTank,8,Cz14_Skoda_T-56
51089,1290.620,0.860,1.249,0.645,50.534,77489445,mediumTank,8,Pl19_CS_52_LIS
51105,1396.645,0.924,1.059,0.481,51.492,57117511,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.182,1.253,1.323,1.257,57.345,1644129,heavyTank,5,R38_KV-220_beta
51233,1375.038,0.919,0.926,0.566,50.761,13189565,heavyTank,8,A132_T77
51281,625.840,1.177,0.771,1.187,55.896,422154,mediumTank,4,GB113_Matilda_LVT
51297,1318.241,0.792,0.735,0.533,51.179,8846520,heavyTank,8,J27_O_I_120_BP
51313,1120.549,0.967,1.053,0.747,55.696,392564,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.552,1.002,1.430,0.900,54.095,14215845,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.991,0.974,1.299,0.733,50.724,271068675,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.755,1.160,1.110,1.364,55.358,34169528,mediumTank,5,R32_Matilda_II_LL
51473,849.968,1.428,2.113,1.087,57.509,9344773,mediumTank,5,G32_PzV_PzIV
51489,264.728,1.266,2.415,1.371,55.709,7916616,lightTank,2,A19_T2_lt
51537,1309.308,0.866,0.813,0.470,51.241,18516696,heavyTank,8,GB112_Caliban
51553,510.998,0.937,1.072,1.151,53.033,18983252,mediumTank,5,J12_Chi_Nu_Kai
51569,736.295,0.938,1.328,0.819,52.796,21719227,mediumTank,6,Cz01_Skoda_T40
51585,803.966,1.040,0.980,0.882,52.937,60393521,mediumTank,6,S01_Strv_74_A2
51713,627.031,1.176,1.188,1.309,54.793,94267767,heavyTank,5,R33_Churchill_LL
51729,482.920,1.672,1.328,2.295,61.228,7095644,lightTank,3,G36_PzII_J
51745,514.173,1.050,1.400,1.171,55.851,8656585,mediumTank,5,A62_Ram-II
51793,1584.956,0.793,1.221,0.542,51.270,3919356,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.285,0.858,1.091,0.712,50.192,18770984,mediumTank,8,Cz13_T_27
51841,242.971,0.999,1.438,1.328,54.359,915696,lightTank,2,S15_L_60
51985,434.751,1.503,1.354,1.632,59.216,43887193,mediumTank,3,G34_S35_captured
52001,328.988,1.068,1.596,1.291,54.630,17017533,lightTank,3,A33_MTLS-1G14
52049,1541.800,0.932,1.124,0.540,53.815,5021627,heavyTank,8,GB111_Charlemagne
52065,1104.818,0.793,1.238,0.836,50.845,21351682,mediumTank,8,J18_STA_2_3
52081,1960.322,0.772,1.229,0.042,52.532,305,heavyTank,10,Cz17_Vz_55_CN
52097,1406.639,0.939,0.454,0.801,50.722,179016397,AT-SPG,8,S22_Strv_S1
52113,1407.441,0.867,0.942,0.455,52.677,14838,heavyTank,8,Pl08_50TP_Prototyp_Resilient
