tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.665,1.011,0.660,1.366,55.706,61519342,AT-SPG,6,GB74_AT8
9745,1563.538,0.874,0.967,0.706,51.581,448177682,heavyTank,9,G55_E-75
9761,400.546,0.620,2.619,0.723,53.294,66469891,lightTank,5,A34_M24_Chaffee
9777,1115.427,0.879,1.123,0.616,54.196,4093318,heavyTank,7,Ch51_BZ_58
9793,461.286,1.260,0.560,1.186,56.133,2648962,AT-SPG,4,F32_Somua_Sau_40
9809,754.292,0.935,0.411,1.102,52.924,1921685,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.385,0.908,0.814,0.883,51.294,103019774,AT-SPG,8,R58_SU-101
10001,488.241,0.634,2.414,0.652,52.436,35551944,lightTank,6,G66_VK2801
10017,700.248,0.987,1.134,1.119,54.393,63589205,mediumTank,6,A36_Sherman_Jumbo
10049,613.750,1.176,0.714,1.326,54.129,60693807,AT-SPG,5,F33_S_35CA
10065,1087.482,1.032,0.643,1.290,55.426,82197628,AT-SPG,7,GB75_AT7
10241,1013.168,1.003,0.852,1.086,53.344,117597345,AT-SPG,7,R74_SU100M1
10257,1545.478,0.910,1.273,0.727,51.332,198704314,mediumTank,9,G54_E-50
10273,472.723,1.190,1.209,1.564,56.845,30316237,AT-SPG,4,A57_M8A1
10289,1861.953,1.068,0.919,0.326,52.682,662,heavyTank,9,Ch59_BZ58_2
10497,818.140,1.048,0.696,0.646,53.324,484270461,heavyTank,6,R77_KV2
10513,1212.904,0.853,1.166,0.916,52.195,69572545,heavyTank,8,G67_VK4502A
10529,595.670,1.149,1.370,1.389,54.156,533161226,AT-SPG,5,A58_T67
10577,193.491,1.270,0.203,1.159,56.588,1416266,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.135,0.865,0.918,0.665,51.398,210680383,heavyTank,9,R63_ST_I
10769,1043.195,0.912,0.941,1.029,54.175,159544437,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.673,0.881,1.219,0.658,49.147,238934425,heavyTank,10,A69_T110E5
10817,982.148,0.903,0.678,1.070,53.341,31064380,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.044,0.975,0.093,1.830,54.282,9206664,SPG,4,GB26_Birch_Gun
11009,1211.725,0.826,0.814,0.833,52.188,122785017,heavyTank,8,R73_KV4
11025,1013.920,0.984,0.466,0.991,51.123,90621481,AT-SPG,7,G43_Sturer_Emil
11041,973.038,0.930,0.893,1.180,53.143,141981715,AT-SPG,7,A72_T25_2
11073,1665.479,1.049,0.841,0.791,51.843,83000597,AT-SPG,9,F37_AMX50_Foch
11089,597.377,1.117,0.106,1.540,55.069,70376402,SPG,5,GB28_Bishop
11265,800.784,1.001,0.899,0.847,54.404,205636728,heavyTank,6,R72_T150
11281,493.526,1.283,0.784,1.567,56.060,47624577,AT-SPG,4,G39_Marder_III
11297,1322.203,0.940,0.523,0.923,51.242,263397949,AT-SPG,8,A68_T28_Prototype
11345,937.910,0.887,0.061,1.558,52.498,49291212,SPG,7,GB29_Crusader_5inch
11521,1507.572,0.859,1.159,0.718,50.404,666295483,heavyTank,9,R81_IS8
11537,1360.569,0.993,0.683,0.902,51.137,152884173,AT-SPG,8,G71_JagdPantherII
11553,789.529,1.018,1.232,1.183,53.308,593782603,AT-SPG,6,A41_M18_Hellcat
11585,745.054,0.947,0.617,1.079,52.989,21776349,AT-SPG,6,F34_ARL_V39
11601,1411.745,0.837,0.027,0.833,50.921,54144014,SPG,9,GB30_FV3805
11777,630.470,1.158,0.854,1.097,54.990,475854352,heavyTank,5,R80_KV1
11793,815.425,1.018,0.571,1.135,51.449,116528461,AT-SPG,6,G40_Nashorn
11809,873.863,0.983,1.605,1.221,52.432,2126197,mediumTank,7,A86_T23E3
11841,1565.732,0.930,0.054,0.975,50.081,230665389,SPG,10,F38_Bat_Chatillon155_58
11857,764.554,1.004,0.156,1.880,53.614,196998619,SPG,6,GB77_FV304
12049,1999.150,0.999,0.585,0.422,51.146,286754892,AT-SPG,10,G72_JagdPz_E100
12097,1274.635,0.935,0.723,0.942,51.175,70994314,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.032,0.848,0.027,0.894,51.190,48669494,SPG,8,GB79_FV206
12289,683.331,1.000,1.821,1.100,54.302,43242730,mediumTank,6,R57_A43
12305,1821.793,0.905,1.313,0.680,49.756,123736354,mediumTank,10,G73_E50_Ausf_M
12369,1645.244,0.751,0.021,0.741,50.711,55915366,SPG,10,GB31_Conqueror_Gun
12545,898.149,0.923,1.561,0.861,52.880,46452014,mediumTank,7,R59_A44
12561,265.251,1.161,2.629,1.382,55.772,87636945,lightTank,3,G63_PzI_ausf_C
12577,518.901,0.966,1.742,0.942,55.404,1422358,mediumTank,5,A78_M4_Improved
12817,277.225,1.297,1.828,1.569,54.772,305803,lightTank,2,G53_PzI
12881,497.816,0.996,1.383,0.971,54.662,10302137,mediumTank,5,GB50_Sherman_III
13073,301.843,0.998,1.591,1.475,57.345,6445860,lightTank,3,G82_Pz_II_AusfG
13089,1991.385,0.964,0.730,0.502,50.149,229309953,AT-SPG,10,A83_T110E4
13121,410.559,1.307,1.067,1.596,58.007,4422668,mediumTank,3,F44_Somua_S35
13137,1629.270,0.993,0.523,0.757,50.408,74402041,AT-SPG,9,GB81_FV4004
13313,1140.288,0.875,1.216,0.918,50.397,59820480,mediumTank,8,R60_Object416
13329,431.592,1.205,1.081,1.267,55.615,4812352,heavyTank,4,G90_DW_II
13345,1142.077,0.842,1.046,0.938,51.129,480080165,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.396,1.058,0.524,1.485,54.149,6807904,AT-SPG,5,GB44_Archer
13569,2030.519,1.042,0.706,0.633,48.847,222767765,AT-SPG,10,R88_Object268
13585,380.167,1.074,1.602,1.272,57.183,1033998,mediumTank,4,G86_VK2001DB
13825,1731.841,0.938,1.393,0.757,48.804,214631432,mediumTank,10,R87_T62A
13841,1126.615,0.819,1.097,0.991,51.220,57875937,mediumTank,8,G88_Indien_Panzer
13857,2049.347,0.979,0.678,0.431,51.754,105902237,AT-SPG,10,A85_T110E3
13889,2008.521,1.071,0.735,0.599,50.460,104313658,AT-SPG,10,F64_AMX_50Fosh_155
13905,1921.716,1.065,0.364,0.381,49.987,78167044,AT-SPG,10,GB83_FV4005
14097,705.141,0.970,1.584,1.123,54.592,32179043,mediumTank,6,G87_VK3002DB_V1
14113,1814.917,0.916,1.244,0.670,49.398,69980528,mediumTank,10,A120_M48A5
14145,400.843,0.637,2.395,0.775,53.375,189784391,lightTank,5,F62_ELC_AMX
14161,1050.450,1.030,0.772,0.989,52.946,52659461,AT-SPG,7,GB41_Challenger
14353,663.317,0.605,2.046,0.721,51.682,4392988,lightTank,7,G85_Auf_Panther
14401,1379.703,0.859,0.038,0.985,50.680,153437862,SPG,9,F67_Bat_Chatillon155_55
14417,767.064,0.991,0.825,1.148,52.848,31401302,AT-SPG,6,GB45_Achilles_IIC
14609,1901.784,0.958,1.120,0.741,48.896,157018374,mediumTank,10,G89_Leopard1
14625,1144.821,0.912,1.246,1.053,50.918,166682916,mediumTank,8,A90_T69
14657,388.163,0.997,0.099,1.521,54.672,13352127,SPG,4,F66_AMX_Ob_Am105
14673,1310.407,0.938,0.686,0.905,50.841,106642165,AT-SPG,8,GB80_Charioteer
14865,1609.365,0.948,1.095,0.811,50.218,163879906,mediumTank,9,G91_Pro_Ag_A
14881,1948.554,1.009,0.824,0.585,48.443,334193337,heavyTank,10,A67_T57_58
14913,386.847,0.945,0.907,1.196,55.125,1958473,mediumTank,4,F70_SARL42
15105,321.357,1.229,1.321,1.584,56.553,9451673,lightTank,3,R43_T-70
15121,214.537,0.965,0.118,0.807,55.119,190741,SPG,2,G93_GW_Mk_VIe
15137,498.893,0.624,2.150,0.709,52.444,29926401,lightTank,6,A71_T21
15169,273.499,1.175,0.795,1.751,56.440,355008,lightTank,2,F50_FCM36_20t
15361,234.730,1.310,1.316,1.758,58.772,4495066,lightTank,2,R42_T-60
15377,1207.891,0.824,0.024,0.789,51.416,169477080,SPG,8,G94_GW_Tiger_P
15393,1581.564,1.036,0.939,0.768,50.313,253674579,heavyTank,9,A89_T54E1
15425,1755.882,0.919,1.324,0.771,49.486,14253897,mediumTank,10,F72_AMX_30
15441,1107.114,0.769,1.112,0.844,51.292,1291711,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.779,1.086,1.468,0.744,51.859,42119972,mediumTank,10,R95_Object_907
15633,412.199,1.069,0.089,1.556,54.929,25335353,SPG,4,G95_Pz_Sfl_IVb
15649,701.095,0.726,2.389,0.698,51.297,274955119,lightTank,7,A103_T71E1
15681,1523.890,0.921,1.353,0.796,50.832,80374928,mediumTank,9,F71_AMX_30_prototype
15697,1952.802,0.869,1.003,0.489,49.485,132272279,heavyTank,10,GB91_Super_Conqueror
15873,331.476,0.939,1.512,1.349,55.667,8382486,lightTank,4,R44_T80
15889,727.660,0.953,1.315,1.034,53.571,47106164,mediumTank,6,G96_VK3002M
15905,1838.186,0.908,1.304,0.693,49.991,14664274,mediumTank,10,A92_M60
15937,259.820,1.359,0.913,2.058,58.704,923952,lightTank,2,F49_RenaultR35
15953,1973.270,0.967,0.713,0.563,51.944,22740298,AT-SPG,10,GB92_FV217
16129,972.741,0.888,0.035,0.916,51.953,94438636,SPG,7,R91_SU14_1
16145,590.269,1.068,0.673,1.101,52.589,50840757,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.977,0.822,0.029,0.949,50.753,324489209,SPG,9,A88_M53_55
16209,576.007,0.936,1.472,0.901,54.225,604369,mediumTank,5,GB107_Cavalier
16385,580.084,1.046,0.082,1.267,53.460,21256706,SPG,5,R100_SU122A
16401,1713.481,1.035,0.499,0.833,50.401,372800674,AT-SPG,9,G97_Waffentrager_IV
16417,810.766,1.008,0.055,1.349,53.337,271107397,SPG,6,A87_M44
16449,1200.761,0.756,0.698,0.623,51.609,3758602,heavyTank,8,F81_Char_de_65t
16641,468.157,0.680,2.642,0.803,52.758,44563859,lightTank,6,R101_MT25
16657,1432.731,1.061,0.444,0.944,50.830,709252107,AT-SPG,8,G99_RhB_Waffentrager
16673,524.707,0.620,2.268,0.755,52.354,148439206,lightTank,6,A94_T37
16705,1709.945,0.875,1.136,0.499,52.382,42830112,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.529,0.954,1.399,0.782,49.147,262159769,mediumTank,10,R97_Object_140
16913,2146.465,1.275,0.477,0.747,48.774,154438965,AT-SPG,10,G98_Waffentrager_E100
16961,2124.495,0.916,1.149,0.444,50.431,31261829,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,351.325,1.291,1.283,1.149,56.598,1797376,mediumTank,3,G83_Pz_IV_AusfA
17217,1314.634,0.791,2.532,0.547,49.119,78159554,lightTank,10,F88_AMX_13_105
17425,401.901,1.015,1.318,0.976,55.929,4421250,mediumTank,4,G80_Pz_IV_AusfD
17473,789.490,0.709,2.545,0.782,51.437,97504923,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.943,0.921,1.330,0.782,51.092,44216894,mediumTank,9,R104_Object_430_II
17729,1962.296,1.111,0.683,0.578,51.262,21187031,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.785,1.306,0.781,1.223,56.244,9221829,AT-SPG,4,G101_StuG_III
17953,778.920,0.732,2.532,0.816,51.936,153506576,lightTank,8,A97_M41_Bulldog
17985,494.678,0.732,2.296,0.722,53.566,28465837,lightTank,6,F109_AMD_Panhard_178B
18177,997.560,0.700,2.583,0.667,50.915,118440864,lightTank,9,R109_T54S
18193,508.571,1.035,1.227,0.972,54.471,170702992,mediumTank,5,G81_Pz_IV_AusfH
18209,985.565,0.665,2.357,0.621,50.513,176815881,lightTank,9,A100_T49
18241,653.915,0.725,2.699,0.724,53.157,30381320,lightTank,7,F107_Hotchkiss_EBR
18433,770.910,0.702,2.680,0.855,52.379,64570267,lightTank,8,R107_LTB
18449,963.120,0.681,2.668,0.730,51.097,41368042,lightTank,9,G103_RU_251
18465,289.407,0.913,0.098,1.506,53.724,261533,SPG,3,A108_T18_HMC
18497,800.046,0.653,2.739,0.741,51.489,19221173,lightTank,8,F110_Lynx_6x6
18689,633.699,1.149,1.262,0.949,56.150,92007082,heavyTank,6,R13_KV-1s
18705,1596.177,0.869,0.715,0.523,52.502,37272842,heavyTank,9,G110_Typ_205
18721,396.244,0.984,0.109,1.275,54.497,1895861,SPG,4,A27_T82
18753,949.632,0.731,3.573,0.921,53.342,15268395,lightTank,9,F100_Panhard_EBR_90
18961,748.735,0.684,2.043,0.733,51.554,74227434,lightTank,7,G113_SP_I_C
19009,1240.215,0.748,3.807,0.783,50.975,59331308,lightTank,10,F108_Panhard_EBR_105
19201,1207.254,0.759,3.161,0.710,50.458,34349508,lightTank,10,R132_VNII_100LT
19217,2003.955,1.040,0.552,0.564,49.544,314467061,AT-SPG,10,G121_Grille_15_L63
19457,698.463,0.825,2.325,0.799,52.225,37572104,lightTank,7,R131_Tank_Gavalov
19473,1907.607,0.862,0.975,0.429,50.751,30369480,heavyTank,10,G134_PzKpfw_VII
19489,1304.699,0.717,2.586,0.541,48.549,21999739,lightTank,10,A116_XM551
19713,1536.580,0.860,1.103,0.545,52.137,142467253,heavyTank,9,R151_Object_257_2
19729,1263.656,0.838,0.769,0.566,53.448,75360488,heavyTank,8,G115_Typ_205B
19745,661.055,0.764,2.817,0.777,52.250,8884046,lightTank,7,A112_T71E2R
19969,1856.193,0.945,1.312,0.546,50.353,165384536,mediumTank,10,R148_Object_430_U
19985,1244.325,0.695,2.923,0.663,48.540,2798983,lightTank,10,G125_Spz_57_Rh
20225,2019.418,0.954,1.186,0.413,52.522,111217670,AT-SPG,10,R149_Object_268_4
20241,813.770,0.672,2.766,0.714,51.924,12356900,lightTank,8,G126_HWK_12
20257,560.438,1.177,1.229,0.840,55.666,3698840,mediumTank,4,A129_T6_medium
20481,1229.764,0.800,0.849,0.523,52.007,41743660,heavyTank,8,R139_IS_M
20513,880.316,0.908,1.266,0.610,53.682,5750971,heavyTank,6,A142_Pawlack_Tank
20737,1589.846,0.853,0.957,0.458,52.011,66016307,heavyTank,9,R153_Object_705
20769,1113.521,0.903,1.136,0.696,53.326,6889387,heavyTank,7,A147_M_II_Y
20993,1919.629,0.861,1.032,0.359,49.820,79879307,heavyTank,10,R145_Object_705_A
21025,1254.182,0.795,1.079,0.609,52.131,5787661,heavyTank,8,A139_M_III_Y
21249,1656.324,0.946,0.863,0.587,51.790,84360464,AT-SPG,9,R93_Object263
21281,1502.200,0.785,0.989,0.617,50.771,3683929,heavyTank,9,A144_M_VI_Y
21505,1606.904,0.983,1.296,0.634,51.949,196085447,mediumTank,9,R96_Object_430
21537,1914.150,0.866,1.092,0.582,49.560,3444986,heavyTank,10,A143_M_V_Y
21761,1799.425,0.988,1.106,0.734,49.292,10161980,mediumTank,10,R144_K_91
22017,1889.340,0.850,1.424,0.432,49.648,130006041,heavyTank,10,R155_Object_277
22273,1908.193,0.918,0.894,0.496,50.389,10448559,heavyTank,10,R169_ST_II
22529,1602.666,0.893,1.074,0.503,51.840,45757748,heavyTank,9,R171_IS_3_II
22785,1254.281,0.834,0.830,0.562,52.068,37966147,heavyTank,8,R170_IS_2_II
23041,373.296,1.009,1.774,1.282,54.936,1279949,lightTank,3,R174_BT-5
25617,610.487,0.819,2.477,0.494,53.509,21692661,lightTank,6,G158_VK2801_105_SPXXI
25873,1646.592,1.035,0.486,0.894,51.096,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
29441,655.576,1.090,0.488,0.689,51.928,186258,AT-SPG,5,R202_SU_2_122
30977,1550.837,0.947,1.403,0.478,53.060,25794,mediumTank,9,R173_K_91_2
31233,1121.895,0.998,0.886,0.550,53.836,32180783,heavyTank,7,R175_IS_2_screen
31745,1380.220,0.984,0.325,0.478,50.852,33425049,AT-SPG,8,R177_ISU_152K_BL10
32001,2067.830,0.908,1.136,0.481,49.672,8285978,heavyTank,10,R178_Object_780
32065,1248.488,0.799,1.529,0.658,51.663,9716379,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1237.582,0.836,1.138,0.632,50.716,28461290,mediumTank,8,R180_Object_274_A
32321,1114.085,0.716,2.555,0.552,51.936,4664714,lightTank,9,F118_Char_Mle_75
32769,1608.115,0.985,0.990,0.800,51.523,11721943,AT-SPG,9,R183_K_91_PT
32801,1352.545,0.825,1.248,0.579,52.685,5036968,mediumTank,8,A152_M_Project_2
33025,734.906,1.051,0.954,0.814,55.129,300967,heavyTank,5,R186_KV_1_Screened
33057,1334.452,0.840,1.259,0.632,52.601,3019396,mediumTank,8,A152_M_Project
33281,413.589,0.796,1.679,0.838,53.928,1721703,mediumTank,4,R185_T_34_L_11_1941
33313,1566.835,0.823,1.046,0.465,51.791,95212,heavyTank,9,A156_T54_2022
33537,1197.958,0.757,1.150,0.310,54.552,575,heavyTank,8,R188_Object_259A
34081,1414.364,1.001,0.990,0.618,51.215,13220229,mediumTank,8,A149_AMBT
34305,634.953,0.895,1.267,0.797,52.846,210371,mediumTank,5,R193_M4A2_T_34
34337,1640.647,1.052,0.754,0.644,51.322,51270,AT-SPG,9,A146_TL_7_120
34561,1372.320,0.857,0.955,0.479,54.158,167596,heavyTank,8,R192_K_2
34593,439.982,1.075,1.708,0.934,55.855,2262595,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1499.987,0.876,1.161,0.702,52.403,626252,mediumTank,9,R191_Object_283
35105,1412.940,1.063,1.214,0.753,52.413,11153837,mediumTank,8,A140_ASTRON_REX_105mm
37889,698.564,0.956,0.965,0.861,54.537,2712098,heavyTank,5,R197_KV_1S_MZ
38401,1195.862,0.879,1.499,0.735,51.636,111709801,mediumTank,8,R127_T44_100_I
43073,1553.917,0.752,1.312,0.559,51.090,1584255,heavyTank,9,F115_Lorraine_50t
43281,470.999,1.459,0.736,1.880,56.225,140222,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1508.940,0.924,1.142,0.649,52.617,2067984,heavyTank,8,A158_T832
43329,306.498,1.151,1.949,2.484,54.875,182719,lightTank,2,F111_AM39_Gendron_Somua
43537,390.749,0.887,1.228,1.462,50.013,47781,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1375.669,0.850,1.103,0.566,52.261,6057482,heavyTank,8,A141_M_IV_Y
43585,846.025,0.704,3.293,0.829,52.357,59762322,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.618,0.988,0.877,1.734,53.734,2742393,lightTank,2,F42_AMR_35
44289,1370.857,0.908,1.038,0.476,52.089,67650654,heavyTank,8,R165_Object_703_II
44545,1640.760,0.859,1.239,0.486,52.617,28440587,heavyTank,9,R119_Object_777
44801,323.889,0.899,1.769,1.154,54.402,12078007,lightTank,3,R161_T_116
45057,1467.078,1.037,0.443,0.640,50.518,349482993,AT-SPG,8,R159_SU_130PM
45313,523.900,0.751,3.075,0.755,53.654,114044107,lightTank,6,R160_T_50_2
45569,807.287,0.663,3.048,0.705,51.464,48683576,lightTank,8,R158_LT_432
45585,696.917,1.077,1.425,1.076,54.658,472263,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.331,0.893,1.534,0.831,51.547,16266825,mediumTank,8,G154_Kpz_07_RH
46097,452.958,0.808,0.784,1.566,54.153,2703125,AT-SPG,4,G151_Pz_Sfl_IC
46353,1596.779,0.916,1.246,0.751,50.681,25943351,mediumTank,9,G147_Kunze_Panzer
46593,1172.565,1.058,1.039,0.587,54.780,2312034,heavyTank,7,R156_IS_2M
46609,1141.783,0.798,0.944,0.719,52.506,1331694,mediumTank,8,G142_M48RPz
46849,2412.594,1.077,1.261,0.441,54.756,24919678,heavyTank,10,R157_Object_279R
46865,1328.353,0.785,1.331,0.485,51.806,33836707,heavyTank,8,G143_E75_TS
47105,548.530,0.970,1.367,0.862,54.438,25580687,mediumTank,5,R154_T_34E_1943
47121,1763.981,1.010,1.464,0.729,53.139,35377159,mediumTank,9,G144_Kpz_50t
47361,1246.308,0.844,0.976,0.634,50.544,85528450,mediumTank,8,R146_STG_Tday
47377,828.626,0.609,2.709,0.583,50.477,12424125,lightTank,8,G140_HWK_30
47617,1215.567,0.839,0.994,0.646,50.670,11058486,mediumTank,8,R146_STG
47633,326.354,1.392,1.286,1.647,56.145,16176729,lightTank,2,G139_MKA
47873,363.160,1.155,1.129,0.905,54.801,63033664,mediumTank,3,R143_T_29
48129,711.166,0.923,1.185,0.862,52.382,314834,mediumTank,6,R140_M4_Loza
48145,1252.640,0.810,0.741,0.551,52.639,3115652,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1378.169,0.886,0.569,0.558,51.380,65032074,AT-SPG,8,R135_T_103
48401,1355.695,0.934,0.633,0.794,51.163,31106025,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.649,0.869,0.995,0.474,52.664,123932371,heavyTank,8,R134_Object_252K
48913,1243.826,0.806,0.750,0.546,52.020,22437218,heavyTank,8,G138_VK168_02
49169,818.729,0.945,1.023,0.644,54.121,99840639,heavyTank,6,G136_Tiger_131
49409,1358.785,0.928,1.024,0.490,51.979,49395647,heavyTank,8,R61_Object252_BF
49425,1471.325,0.995,0.594,0.706,53.466,47739,AT-SPG,8,G44_JagdTigerH
49665,1370.548,0.874,0.985,0.482,52.851,29940975,heavyTank,8,R134_Object_252U
49921,1031.519,0.927,1.144,0.557,53.373,4356373,heavyTank,7,R133_KV_122
49937,1093.609,0.778,1.185,0.785,51.019,4055512,mediumTank,8,G119_Panzer58_BF
50193,1387.232,0.973,0.522,0.632,50.840,541110104,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1397.143,0.928,0.759,0.527,52.964,7097364,AT-SPG,8,It30_CC_mod_64_Prem
50577,1078.732,0.720,1.915,0.524,45.980,464,mediumTank,8,Pl25_CS_52_C
50593,1913.623,0.998,1.028,0.607,49.599,3726466,mediumTank,10,It21_Lion
50689,2020.700,0.975,0.495,0.532,50.347,1327607,AT-SPG,10,R126_Object_730_5
50721,1163.544,0.802,1.151,0.722,50.910,628335,mediumTank,8,A136_T42
50817,561.129,1.322,1.216,1.451,53.332,2774951,lightTank,3,S34_Lago_M38
50849,2091.513,1.095,1.179,0.655,51.351,3866124,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.874,1.193,1.141,1.385,56.254,16751288,lightTank,2,R125_T_45
50961,818.297,0.628,2.519,0.620,50.717,30254760,lightTank,8,G120_M41_90_GrandFinal
50977,531.228,0.676,2.450,0.669,53.509,19179294,lightTank,6,A134_M24E2_SuperChaffee
51057,1589.931,1.023,0.953,0.488,52.786,62142379,heavyTank,8,Cz14_Skoda_T-56
51089,1303.045,0.866,1.248,0.646,50.615,65749738,mediumTank,8,Pl19_CS_52_LIS
51105,1402.385,0.927,1.054,0.475,51.533,49756677,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.243,1.249,1.321,1.234,57.549,1806969,heavyTank,5,R38_KV-220_beta
51233,1380.028,0.923,0.922,0.559,50.758,11473888,heavyTank,8,A132_T77
51281,621.719,1.143,0.755,1.173,55.684,288394,mediumTank,4,GB113_Matilda_LVT
51297,1283.009,0.774,0.697,0.568,51.405,1014204,heavyTank,8,J27_O_I_120_BP
51313,1130.063,0.972,1.055,0.745,55.809,368290,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.433,1.003,1.434,0.897,54.154,14412038,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.463,0.977,1.298,0.725,50.772,268497801,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.581,1.160,1.108,1.354,55.378,38397908,mediumTank,5,R32_Matilda_II_LL
51473,843.253,1.414,2.104,1.066,57.362,8649861,mediumTank,5,G32_PzV_PzIV
51489,256.594,1.267,2.419,1.350,55.877,8276355,lightTank,2,A19_T2_lt
51537,1313.596,0.867,0.809,0.462,51.287,15188374,heavyTank,8,GB112_Caliban
51553,511.402,0.937,1.071,1.147,53.033,21170259,mediumTank,5,J12_Chi_Nu_Kai
51569,735.667,0.939,1.332,0.820,52.817,23592696,mediumTank,6,Cz01_Skoda_T40
51585,803.026,1.040,0.980,0.882,53.000,62107416,mediumTank,6,S01_Strv_74_A2
51713,619.785,1.174,1.183,1.316,54.823,105929859,heavyTank,5,R33_Churchill_LL
51729,468.084,1.663,1.343,2.287,61.648,6897977,lightTank,3,G36_PzII_J
51745,512.779,1.048,1.396,1.158,55.844,9784050,mediumTank,5,A62_Ram-II
51793,1614.680,0.803,1.225,0.526,51.361,2576480,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1194.015,0.863,1.088,0.699,50.198,17445785,mediumTank,8,Cz13_T_27
51841,238.622,1.014,1.446,1.266,54.963,911746,lightTank,2,S15_L_60
51985,422.911,1.492,1.352,1.638,58.751,43762709,mediumTank,3,G34_S35_captured
52001,325.702,1.069,1.600,1.293,54.817,17710204,lightTank,3,A33_MTLS-1G14
52049,1562.813,0.941,1.124,0.536,54.018,4270966,heavyTank,8,GB111_Charlemagne
52065,1109.836,0.794,1.233,0.828,50.891,22334136,mediumTank,8,J18_STA_2_3
52097,1414.478,0.943,0.458,0.796,50.765,185504049,AT-SPG,8,S22_Strv_S1
52129,1460.521,1.081,1.211,0.847,51.679,286721,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.572,1.255,2.197,1.397,56.011,1877130,lightTank,3,R34_BT-SV
52241,513.036,1.524,1.562,1.608,56.073,30577352,heavyTank,4,G35_B-1bis_captured
52257,473.522,1.018,1.624,1.064,54.782,8526084,mediumTank,5,A44_M4A2E4
52305,1458.956,1.111,0.605,0.749,51.669,68284240,AT-SPG,8,GB109_GSOR_1008
52321,813.191,0.967,1.039,0.772,54.354,22759240,heavyTank,6,J19_Tiger_I_Jpn
52353,1099.902,0.738,1.209,0.743,51.763,1962902,mediumTank,8,S23_Strv_81
52385,555.039,1.315,1.214,1.454,61.659,3212448,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.897,1.252,1.466,1.705,54.281,25168431,lightTank,4,R31_Valentine_LL
52497,379.453,1.906,1.523,2.907,57.139,13257454,lightTank,2,G33_H39_captured
52513,1235.537,0.804,1.153,0.627,51.321,20598194,heavyTank,8,A45_M6A2E1
52561,1754.734,1.046,0.612,0.786,52.856,169852175,AT-SPG,9,GB32_Tortoise
52577,1208.439,0.749,1.461,0.545,52.451,285932,heavyTank,8,J29_Nameless
52609,1080.849,0.735,1.271,0.694,51.929,5817614,mediumTank,8,S23_Strv_81_sabaton
52737,282.410,1.004,1.625,1.585,53.334,1003582,lightTank,3,R67_M3_LL
52769,310.993,1.109,2.458,1.687,56.871,7812090,lightTank,3,A43_M22_Locust
52817,376.191,0.919,1.402,1.359,55.957,821695,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.544,0.758,1.792,0.700,52.304,124515,mediumTank,8,J30_Edelweiss
52865,1373.061,0.929,1.033,0.522,51.512,34077193,heavyTank,8,S25_EMIL_51
52993,491.040,1.232,2.575,1.093,56.305,1462360,mediumTank,4,R68_A-32
53121,1259.249,0.897,1.248,0.730,51.021,38209621,mediumTank,8,S26_Lansen_C
53249,1245.419,0.957,1.085,0.914,51.401,239773622,heavyTank,8,R54_KV-5
53345,1454.319,0.997,0.530,0.693,51.580,1421,AT-SPG,8,J31_Type_5_KaRi
53505,343.502,1.445,1.587,1.767,55.559,47647472,lightTank,3,R56_T-127
53537,235.054,1.145,1.531,1.298,56.905,1405622,lightTank,2,A74_T1_E6
53585,537.710,1.082,0.790,1.432,54.457,16898853,mediumTank,5,GB68_Matilda_Black_Prince
53761,616.286,1.248,0.820,1.392,53.110,10741551,AT-SPG,5,R78_SU_85I
