tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.098,0.908,0.936,1.005,54.152,192833598,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.254,0.880,1.229,0.654,49.045,253953886,heavyTank,10,A69_T110E5
10817,985.339,0.896,0.673,1.049,53.309,37224747,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.289,0.965,0.092,1.794,54.306,11386580,SPG,4,GB26_Birch_Gun
11009,1207.268,0.819,0.812,0.825,52.203,146366002,heavyTank,8,R73_KV4
11025,1018.460,0.976,0.464,0.972,51.012,108141544,AT-SPG,7,G43_Sturer_Emil
11041,979.539,0.923,0.887,1.153,53.086,174756168,AT-SPG,7,A72_T25_2
11073,1655.068,1.029,0.865,0.788,51.862,80585510,AT-SPG,9,F37_AMX50_Foch
11089,597.456,1.113,0.106,1.536,55.104,78215781,SPG,5,GB28_Bishop
11265,801.572,0.996,0.892,0.839,54.434,227102373,heavyTank,6,R72_T150
11281,494.379,1.277,0.779,1.536,56.083,51899067,AT-SPG,4,G39_Marder_III
11297,1338.459,0.938,0.520,0.903,51.239,302136194,AT-SPG,8,A68_T28_Prototype
11345,942.359,0.884,0.061,1.539,52.451,55089478,SPG,7,GB29_Crusader_5inch
11521,1526.685,0.859,1.148,0.700,50.457,788353370,heavyTank,9,R81_IS8
11537,1375.358,0.990,0.680,0.880,51.163,180998691,AT-SPG,8,G71_JagdPantherII
11553,793.996,1.011,1.225,1.159,53.349,692244015,AT-SPG,6,A41_M18_Hellcat
11585,745.374,0.942,0.614,1.066,53.019,25018042,AT-SPG,6,F34_ARL_V39
11601,1431.513,0.843,0.027,0.808,50.714,55513999,SPG,9,GB30_FV3805
11777,626.884,1.150,0.842,1.093,55.010,553077231,heavyTank,5,R80_KV1
11793,820.255,1.011,0.568,1.117,51.452,131798223,AT-SPG,6,G40_Nashorn
11809,879.952,1.001,1.620,1.206,52.506,2242449,mediumTank,7,A86_T23E3
11841,1584.327,0.936,0.054,0.970,49.946,253957362,SPG,10,F38_Bat_Chatillon155_58
11857,767.504,1.002,0.156,1.859,53.596,231956712,SPG,6,GB77_FV304
12049,2015.631,1.011,0.607,0.430,50.788,278619475,AT-SPG,10,G72_JagdPz_E100
12097,1281.791,0.930,0.733,0.927,51.179,78530159,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.478,0.847,0.028,0.879,51.067,53342760,SPG,8,GB79_FV206
12289,683.760,0.993,1.813,1.076,54.370,47731047,mediumTank,6,R57_A43
12305,1834.582,0.912,1.323,0.680,49.335,124774637,mediumTank,10,G73_E50_Ausf_M
12369,1691.110,0.769,0.022,0.744,50.628,57306993,SPG,10,GB31_Conqueror_Gun
12545,906.806,0.918,1.551,0.836,52.830,56775017,mediumTank,7,R59_A44
12561,266.091,1.175,2.622,1.355,56.187,101446910,lightTank,3,G63_PzI_ausf_C
12577,514.832,0.976,1.740,0.916,55.758,1362445,mediumTank,5,A78_M4_Improved
12817,216.126,1.285,1.989,1.441,57.413,217744,lightTank,2,G53_PzI
12881,501.381,0.991,1.368,0.952,54.668,12575629,mediumTank,5,GB50_Sherman_III
13073,283.517,1.006,1.611,1.447,58.030,6382351,lightTank,3,G82_Pz_II_AusfG
13089,2021.330,0.978,0.754,0.507,49.782,213195754,AT-SPG,10,A83_T110E4
13121,355.975,1.283,1.070,1.583,58.238,3297814,mediumTank,3,F44_Somua_S35
13137,1657.476,1.004,0.547,0.744,50.573,64924763,AT-SPG,9,GB81_FV4004
13313,1152.098,0.874,1.217,0.893,50.426,70503294,mediumTank,8,R60_Object416
13329,416.292,1.191,1.056,1.280,55.823,5024583,heavyTank,4,G90_DW_II
13345,1137.513,0.842,1.011,0.953,51.227,511047771,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.215,1.051,0.516,1.464,54.128,8647530,AT-SPG,5,GB44_Archer
13569,2049.731,1.046,0.729,0.630,48.679,219697434,AT-SPG,10,R88_Object268
13585,373.898,1.066,1.579,1.255,57.288,1172460,mediumTank,4,G86_VK2001DB
13825,1750.273,0.938,1.397,0.741,48.698,252289975,mediumTank,10,R87_T62A
13841,1137.811,0.819,1.131,0.976,51.357,64016725,mediumTank,8,G88_Indien_Panzer
13857,2051.248,0.994,0.699,0.458,51.145,79752725,AT-SPG,10,A85_T110E3
13889,2056.655,1.102,0.803,0.608,49.677,95899943,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.013,1.069,0.390,0.390,49.927,66380617,AT-SPG,10,GB83_FV4005
14097,707.855,0.963,1.569,1.099,54.580,36776942,mediumTank,6,G87_VK3002DB_V1
14113,1855.090,0.932,1.268,0.658,49.237,72882493,mediumTank,10,A120_M48A5
14145,404.800,0.627,2.364,0.748,53.340,222977450,lightTank,5,F62_ELC_AMX
14161,1065.656,1.036,0.789,0.976,52.948,49912675,AT-SPG,7,GB41_Challenger
14353,666.734,0.594,1.988,0.704,51.643,4608353,lightTank,7,G85_Auf_Panther
14401,1391.649,0.857,0.038,0.962,50.572,173470076,SPG,9,F67_Bat_Chatillon155_55
14417,768.775,0.991,0.834,1.137,53.031,30311320,AT-SPG,6,GB45_Achilles_IIC
14609,1882.808,0.967,1.208,0.772,48.744,76703007,mediumTank,10,G89_Leopard1
14625,1156.790,0.909,1.239,1.021,50.956,200180009,mediumTank,8,A90_T69
14657,391.379,0.988,0.098,1.506,54.628,16812066,SPG,4,F66_AMX_Ob_Am105
14673,1332.178,0.947,0.718,0.898,50.938,91321917,AT-SPG,8,GB80_Charioteer
14865,1631.819,0.958,1.132,0.809,50.410,119186221,mediumTank,9,G91_Pro_Ag_A
14881,1980.994,1.020,0.831,0.580,48.600,355391403,heavyTank,10,A67_T57_58
14913,388.239,0.941,0.891,1.176,55.188,2465839,mediumTank,4,F70_SARL42
15105,305.522,1.221,1.328,1.543,56.683,9675795,lightTank,3,R43_T-70
15121,200.424,1.111,0.135,0.814,56.313,199117,SPG,2,G93_GW_Mk_VIe
15137,503.705,0.619,2.129,0.689,52.445,35492892,lightTank,6,A71_T21
15169,240.569,1.274,0.826,1.690,57.678,248478,lightTank,2,F50_FCM36_20t
15361,231.435,1.318,1.314,1.717,58.956,5327064,lightTank,2,R42_T-60
15377,1220.279,0.827,0.025,0.767,51.276,178156472,SPG,8,G94_GW_Tiger_P
15393,1595.490,1.038,0.941,0.750,50.383,290104165,heavyTank,9,A89_T54E1
15425,1779.863,0.926,1.347,0.756,49.245,14384944,mediumTank,10,F72_AMX_30
15441,1128.270,0.786,1.091,0.831,52.247,1282288,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.234,1.107,1.514,0.752,51.632,33626028,mediumTank,10,R95_Object_907
15633,416.291,1.062,0.089,1.543,54.879,30726144,SPG,4,G95_Pz_Sfl_IVb
15649,714.765,0.727,2.367,0.681,51.391,318969468,lightTank,7,A103_T71E1
15681,1549.500,0.925,1.343,0.774,50.897,84441512,mediumTank,9,F71_AMX_30_prototype
15697,1976.309,0.879,1.005,0.490,49.543,78441740,heavyTank,10,GB91_Super_Conqueror
15873,333.800,0.930,1.498,1.317,55.718,10167228,lightTank,4,R44_T80
15889,721.985,0.945,1.312,1.027,53.533,46240446,mediumTank,6,G96_VK3002M
15905,1887.831,0.943,1.292,0.707,50.027,6122366,mediumTank,10,A92_M60
15937,243.211,1.387,0.938,2.089,59.144,924806,lightTank,2,F49_RenaultR35
15953,1993.392,0.974,0.712,0.574,51.374,15361805,AT-SPG,10,GB92_FV217
16129,980.457,0.883,0.035,0.897,51.961,113385315,SPG,7,R91_SU14_1
16145,592.431,1.059,0.663,1.080,52.570,62746835,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.995,0.836,0.030,0.922,50.761,311087060,SPG,9,A88_M53_55
16209,609.995,0.920,1.415,0.831,54.367,169747,mediumTank,5,GB107_Cavalier
16385,583.105,1.037,0.082,1.235,53.470,27630248,SPG,5,R100_SU122A
16401,1727.557,1.031,0.515,0.823,50.230,371588493,AT-SPG,9,G97_Waffentrager_IV
16417,819.798,1.017,0.056,1.341,53.444,251842606,SPG,6,A87_M44
16449,1190.699,0.753,0.726,0.644,51.828,2878144,heavyTank,8,F81_Char_de_65t
16641,473.498,0.676,2.624,0.785,52.748,47484462,lightTank,6,R101_MT25
16657,1462.300,1.070,0.457,0.937,50.893,758533476,AT-SPG,8,G99_RhB_Waffentrager
16673,531.670,0.615,2.250,0.734,52.367,177656608,lightTank,6,A94_T37
16705,1726.348,0.893,1.162,0.499,52.493,25504468,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.444,0.961,1.426,0.774,48.892,271411583,mediumTank,10,R97_Object_140
16913,2153.304,1.265,0.474,0.729,48.720,182320774,AT-SPG,10,G98_Waffentrager_E100
16961,1873.741,0.816,1.184,0.478,49.444,4545033,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.156,1.293,1.281,1.139,56.984,1706661,mediumTank,3,G83_Pz_IV_AusfA
17217,1368.852,0.825,2.536,0.553,48.782,65223673,lightTank,10,F88_AMX_13_105
17425,399.590,1.007,1.302,0.957,55.958,5069431,mediumTank,4,G80_Pz_IV_AusfD
17473,811.804,0.716,2.537,0.752,51.486,124011599,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.790,0.924,1.340,0.755,51.090,50972288,mediumTank,9,R104_Object_430_II
17729,1992.663,1.132,0.709,0.568,50.946,12914351,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.188,1.324,0.792,1.238,56.655,7718699,AT-SPG,4,G101_StuG_III
17953,783.769,0.726,2.514,0.789,51.901,198589855,lightTank,8,A97_M41_Bulldog
17985,506.311,0.738,2.277,0.699,53.685,26645350,lightTank,6,F109_AMD_Panhard_178B
18177,1014.160,0.702,2.544,0.644,50.874,145446300,lightTank,9,R109_T54S
18193,510.278,1.032,1.217,0.955,54.521,198375870,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.747,0.667,2.322,0.604,50.508,215039760,lightTank,9,A100_T49
18241,678.978,0.734,2.668,0.689,53.057,27946860,lightTank,7,F107_Hotchkiss_EBR
18433,779.724,0.699,2.665,0.824,52.373,85798569,lightTank,8,R107_LTB
18449,973.032,0.681,2.614,0.707,50.938,53140247,lightTank,9,G103_RU_251
18465,280.219,0.999,0.108,1.714,55.195,255157,SPG,3,A108_T18_HMC
18497,830.939,0.663,2.763,0.696,51.690,19059770,lightTank,8,F110_Lynx_6x6
18689,629.379,1.169,1.275,0.956,56.503,104852375,heavyTank,6,R13_KV-1s
18705,1635.919,0.883,0.722,0.516,52.528,34085882,heavyTank,9,G110_Typ_205
18721,399.469,0.993,0.109,1.275,54.585,2171410,SPG,4,A27_T82
18753,983.850,0.743,3.627,0.856,53.259,12386177,lightTank,9,F100_Panhard_EBR_90
18961,765.965,0.685,2.022,0.711,51.600,89963336,lightTank,7,G113_SP_I_C
19009,1295.641,0.781,3.868,0.744,51.070,29612110,lightTank,10,F108_Panhard_EBR_105
19201,1243.090,0.778,3.144,0.687,50.314,34065418,lightTank,10,R132_VNII_100LT
19217,2036.507,1.058,0.583,0.564,49.277,280454683,AT-SPG,10,G121_Grille_15_L63
19457,725.876,0.841,2.290,0.778,52.479,39253347,lightTank,7,R131_Tank_Gavalov
19473,1954.162,0.877,0.999,0.421,50.913,25940700,heavyTank,10,G134_PzKpfw_VII
19489,1334.248,0.729,2.607,0.531,48.647,25061648,lightTank,10,A116_XM551
19713,1593.937,0.874,1.105,0.532,52.474,134252496,heavyTank,9,R151_Object_257_2
19729,1292.094,0.846,0.777,0.559,53.674,72507586,heavyTank,8,G115_Typ_205B
19745,679.790,0.772,2.809,0.744,52.373,10573075,lightTank,7,A112_T71E2R
19969,1948.118,0.981,1.347,0.536,50.474,127138338,mediumTank,10,R148_Object_430_U
19985,1258.826,0.703,2.941,0.644,48.194,3348077,lightTank,10,G125_Spz_57_Rh
20225,2072.392,0.987,1.188,0.416,52.645,65094803,AT-SPG,10,R149_Object_268_4
20241,835.699,0.678,2.746,0.685,52.026,15430102,lightTank,8,G126_HWK_12
20257,668.128,1.257,1.201,0.799,57.092,680241,mediumTank,4,A129_T6_medium
20481,1252.084,0.802,0.851,0.508,52.188,44144171,heavyTank,8,R139_IS_M
20737,1632.099,0.867,0.962,0.447,52.328,56774246,heavyTank,9,R153_Object_705
20993,1969.976,0.881,1.045,0.351,50.340,43153198,heavyTank,10,R145_Object_705_A
21249,1686.295,0.966,0.854,0.578,52.112,64935867,AT-SPG,9,R93_Object263
21505,1683.954,1.013,1.311,0.615,52.397,177842202,mediumTank,9,R96_Object_430
21761,1828.076,1.005,1.154,0.683,49.437,5325435,mediumTank,10,R144_K_91
22017,1944.547,0.872,1.428,0.424,50.031,82324123,heavyTank,10,R155_Object_277
22273,1964.588,0.944,0.906,0.471,51.274,3005342,heavyTank,10,R169_ST_II
22529,1659.430,0.917,1.080,0.480,52.417,21629618,heavyTank,9,R171_IS_3_II
22785,1305.487,0.850,0.833,0.536,52.439,28636673,heavyTank,8,R170_IS_2_II
23041,428.353,1.012,1.738,1.498,55.625,136777,lightTank,3,R174_BT-5
31233,1169.600,1.019,0.901,0.513,54.317,12512883,heavyTank,7,R175_IS_2_screen
31745,1429.615,1.029,0.366,0.463,51.460,2107295,AT-SPG,8,R177_ISU_152K_BL10
32001,1843.825,0.810,1.308,0.304,51.911,8996,heavyTank,10,R178_Object_780
43329,253.515,1.197,1.842,2.001,55.977,61130,lightTank,2,F111_AM39_Gendron_Somua
43585,888.337,0.732,3.284,0.801,52.491,43228999,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.781,1.053,0.873,1.679,55.297,1263233,lightTank,2,F42_AMR_35
44289,1416.824,0.940,1.056,0.464,52.567,31757013,heavyTank,8,R165_Object_703_II
44545,1654.393,0.877,1.268,0.421,53.419,2503111,heavyTank,9,R119_Object_777
44801,310.685,0.933,1.706,1.141,55.470,6411907,lightTank,3,R161_T_116
45057,1499.183,1.068,0.469,0.636,50.966,199889137,AT-SPG,8,R159_SU_130PM
45313,530.461,0.767,2.993,0.718,54.249,72300461,lightTank,6,R160_T_50_2
45569,857.482,0.705,2.980,0.664,52.191,30444719,lightTank,8,R158_LT_432
46593,1172.356,1.085,1.100,0.546,55.711,243426,heavyTank,7,R156_IS_2M
46609,1157.645,0.805,0.963,0.655,52.987,514282,mediumTank,8,G142_M48RPz
46849,2411.461,1.096,1.235,0.429,55.922,7313073,heavyTank,10,R157_Object_279R
46865,1376.335,0.814,1.343,0.464,52.157,16760995,heavyTank,8,G143_E75_TS
47105,536.271,0.968,1.350,0.817,54.676,21222864,mediumTank,5,R154_T_34E_1943
47121,1873.970,1.105,1.458,0.742,53.806,5287082,mediumTank,9,G144_Kpz_50t
47361,1280.426,0.864,0.986,0.612,51.268,29121000,mediumTank,8,R146_STG_Tday
47377,884.834,0.651,2.669,0.553,51.072,6114906,lightTank,8,G140_HWK_30
47617,1250.897,0.852,1.005,0.618,51.190,7429599,mediumTank,8,R146_STG
47633,293.296,1.424,1.294,1.549,56.709,12099271,lightTank,2,G139_MKA
47873,334.378,1.166,1.137,0.910,55.230,49573881,mediumTank,3,R143_T_29
48129,716.196,0.943,1.175,0.854,53.475,177991,mediumTank,6,R140_M4_Loza
48145,1261.082,0.816,0.766,0.539,52.964,2366938,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.120,0.939,0.644,0.544,51.970,3023715,AT-SPG,8,R135_T_103
48401,1387.718,0.968,0.684,0.781,51.532,9884129,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.776,0.889,1.012,0.472,53.142,107510636,heavyTank,8,R134_Object_252K
48913,1265.990,0.811,0.758,0.523,52.033,22685864,heavyTank,8,G138_VK168_02
49169,809.294,0.939,1.015,0.639,54.234,99406125,heavyTank,6,G136_Tiger_131
49409,1402.260,0.986,1.093,0.516,52.745,5294653,heavyTank,8,R61_Object252_BF
49665,1397.707,0.894,1.003,0.481,53.390,24157154,heavyTank,8,R134_Object_252U
49921,1058.672,0.944,1.144,0.539,53.553,3704348,heavyTank,7,R133_KV_122
49937,1143.092,0.800,1.205,0.747,51.478,3393059,mediumTank,8,G119_Panzer58_BF
50193,1414.350,0.988,0.546,0.627,51.040,459264616,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1253.547,0.847,1.170,0.681,51.689,152466,mediumTank,8,A136_T42
50945,238.520,1.227,1.165,1.304,56.723,16008414,lightTank,2,R125_T_45
50961,836.989,0.639,2.511,0.603,50.981,36186600,lightTank,8,G120_M41_90_GrandFinal
51089,1384.654,0.924,1.253,0.620,50.765,12894741,mediumTank,8,Pl19_CS_52_LIS
51201,605.226,1.248,1.303,1.281,57.786,1945402,heavyTank,5,R38_KV-220_beta
51233,1484.785,0.992,0.932,0.515,51.794,1893252,heavyTank,8,A132_T77
51345,773.476,0.997,1.451,0.903,54.257,12184982,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.561,1.006,1.295,0.700,51.398,150871826,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.001,1.158,1.101,1.335,55.475,43944887,mediumTank,5,R32_Matilda_II_LL
51473,686.022,1.241,1.940,0.946,56.086,3963500,mediumTank,5,G32_PzV_PzIV
51489,231.031,1.294,2.410,1.278,56.431,7257947,lightTank,2,A19_T2_lt
51553,512.843,0.935,1.064,1.119,52.975,24878432,mediumTank,5,J12_Chi_Nu_Kai
51569,737.228,0.940,1.336,0.819,52.856,25534488,mediumTank,6,Cz01_Skoda_T40
51585,785.298,1.037,0.983,0.872,53.170,53524221,mediumTank,6,S01_Strv_74_A2
51713,597.295,1.170,1.169,1.333,54.981,116465549,heavyTank,5,R33_Churchill_LL
51729,353.826,1.646,1.410,2.343,62.837,4979473,lightTank,3,G36_PzII_J
51745,511.820,1.044,1.391,1.133,55.929,11108083,mediumTank,5,A62_Ram-II
51825,1235.408,0.904,1.108,0.648,50.868,7918725,mediumTank,8,Cz13_T_27
51841,216.208,1.129,1.439,1.177,56.849,711904,lightTank,2,S15_L_60
51985,373.391,1.469,1.358,1.604,58.775,37609496,mediumTank,3,G34_S35_captured
52001,311.858,1.084,1.609,1.271,55.286,17299014,lightTank,3,A33_MTLS-1G14
52065,1137.132,0.810,1.212,0.818,51.205,19032050,mediumTank,8,J18_STA_2_3
52097,1452.330,0.966,0.480,0.793,51.086,151485887,AT-SPG,8,S22_Strv_S1
52225,328.193,1.286,2.164,1.340,56.417,1744114,lightTank,3,R34_BT-SV
52241,480.645,1.551,1.572,1.623,56.787,29550752,heavyTank,4,G35_B-1bis_captured
52257,472.688,1.014,1.608,1.050,54.787,10404080,mediumTank,5,A44_M4A2E4
52321,804.443,0.966,1.029,0.787,54.378,22589276,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.100,0.774,1.237,0.750,52.297,288456,mediumTank,8,S23_Strv_81
52481,374.654,1.261,1.467,1.685,54.410,27403994,lightTank,4,R31_Valentine_LL
52497,314.138,1.875,1.631,2.858,55.839,12900049,lightTank,2,G33_H39_captured
52513,1249.825,0.812,1.161,0.630,51.425,20678359,heavyTank,8,A45_M6A2E1
52561,1724.637,1.028,0.589,0.809,52.213,140699865,AT-SPG,9,GB32_Tortoise
52577,1232.640,0.756,1.457,0.504,52.764,297805,heavyTank,8,J29_Nameless
52609,1104.202,0.740,1.283,0.667,52.096,6484479,mediumTank,8,S23_Strv_81_sabaton
52737,259.188,1.037,1.620,1.631,54.461,1098239,lightTank,3,R67_M3_LL
52769,282.000,1.109,2.489,1.589,57.241,7493954,lightTank,3,A43_M22_Locust
52817,367.256,0.925,1.390,1.368,56.513,790759,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.230,0.762,1.787,0.636,52.361,130260,mediumTank,8,J30_Edelweiss
52865,1436.529,0.978,1.034,0.519,52.375,21815484,heavyTank,8,S25_EMIL_51
52993,372.155,1.109,2.455,0.994,55.537,1104771,mediumTank,4,R68_A-32
53121,1328.885,0.946,1.277,0.715,51.837,18041117,mediumTank,8,S26_Lansen_C
53249,1242.063,0.962,1.082,0.920,51.408,269547628,heavyTank,8,R54_KV-5
53505,334.325,1.454,1.595,1.726,55.694,50999698,lightTank,3,R56_T-127
53537,215.431,1.171,1.528,1.259,57.807,1434053,lightTank,2,A74_T1_E6
53585,526.608,1.081,0.784,1.429,54.492,18459953,mediumTank,5,GB68_Matilda_Black_Prince
53761,593.227,1.232,0.818,1.381,53.187,11559911,AT-SPG,5,R78_SU_85I
53793,1118.569,0.839,1.310,0.910,51.751,1993784,mediumTank,8,A81_T95_E2
53841,821.813,1.059,0.576,1.262,52.798,23433937,heavyTank,6,GB63_TOG_II
54017,659.904,1.277,1.418,1.106,57.951,30123939,heavyTank,5,R38_KV-220
54033,657.880,1.218,1.919,0.839,56.574,39233,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.124,1.009,0.769,1.178,54.107,20082487,AT-SPG,7,GB71_AT_15A
54273,433.584,1.851,0.926,1.522,58.444,1835986,AT-SPG,3,R50_SU76I
54289,1264.998,0.791,0.892,0.809,51.864,685558981,heavyTank,8,G51_Lowe
54353,612.457,1.239,1.580,1.162,56.747,20718304,heavyTank,5,GB51_Excelsior
54529,245.996,1.375,1.412,1.525,56.328,33649536,lightTank,2,R84_Tetrarch_LL
54545,519.912,0.998,1.533,1.136,54.738,97715944,mediumTank,5,G46_T-25
54609,346.929,1.275,0.121,1.360,56.694,2043666,SPG,3,GB78_Sexton_I
54785,821.661,1.087,0.548,0.749,53.327,83024042,AT-SPG,6,R49_SU100Y
54801,272.832,1.106,2.729,1.629,58.564,3905401,lightTank,3,G50_T-15
54865,212.488,1.348,1.603,1.294,55.757,6532339,lightTank,2,GB76_Mk_VIC
55057,565.628,1.060,1.254,1.130,53.253,2271433,mediumTank,5,G70_PzIV_Hydro
55073,215.567,1.328,1.680,1.300,56.471,5774003,lightTank,2,A93_T7_Combat_Car
55121,996.381,0.905,1.078,1.058,53.712,67626026,heavyTank,7,GB52_A45
55297,1060.633,1.138,0.761,0.896,52.844,255819192,AT-SPG,7,R89_SU122_44
55313,1250.441,0.919,0.769,1.058,51.136,125896812,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,504.128,0.667,2.438,0.751,52.817,729810,lightTank,6,GB108_A46
55569,1006.454,1.232,1.434,1.513,51.877,689197176,AT-SPG,7,G48_E-25
55633,1137.537,0.774,1.267,0.767,51.608,116172064,mediumTank,8,GB70_N_FV4202_105
55841,1910.394,0.984,1.255,0.646,49.699,2581086,mediumTank,10,A95_T95_E6
55889,748.122,1.056,2.192,0.963,55.401,57240153,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.107,0.822,0.929,0.399,52.628,5839184,heavyTank,8,G141_VK7501K
56097,693.309,0.948,1.280,1.040,54.244,5737888,mediumTank,6,A104_M4A3E8A
56145,768.107,0.954,0.967,0.993,53.440,4688036,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.387,0.977,0.740,1.164,52.315,30036827,AT-SPG,7,A101_M56
56577,274.088,1.190,1.320,1.574,55.779,42873107,lightTank,3,R86_LTP
56609,1006.959,0.939,0.790,0.805,53.760,76399707,AT-SPG,7,A102_T28_concept
56657,1242.265,0.781,1.179,0.570,51.903,34978825,heavyTank,8,GB93_Caernarvon_AX
56913,1167.231,0.781,1.349,0.663,52.465,16118717,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.467,1.027,0.712,0.983,52.298,101110880,AT-SPG,6,G41_DickerMax
57121,1125.417,0.805,1.248,0.893,51.805,12017595,mediumTank,8,A63_M46_Patton_KR
57169,844.760,1.029,1.013,0.830,53.528,2848740,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.923,0.933,1.029,1.189,52.935,21696822,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.353,0.777,1.313,0.763,50.866,102105378,mediumTank,8,A111_T25_Pilot
57425,1559.303,1.049,1.037,0.645,54.133,5485041,mediumTank,8,GB97_Chimera
57617,915.332,0.990,1.326,1.054,53.388,29114874,mediumTank,7,G78_Panther_M10
57633,687.855,0.680,2.740,0.721,51.986,40433,lightTank,7,A112_T71E2
57681,900.824,1.142,0.803,1.003,54.156,6208820,AT-SPG,6,GB96_Excalibur
57889,774.714,0.660,2.969,0.746,51.885,10958819,lightTank,8,A99_T92_LT
57937,2264.579,1.036,1.373,0.499,52.726,15517600,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.495,1.094,1.318,0.791,54.669,91370034,mediumTank,6,R108_T34_85M
58369,1942.211,0.866,1.484,0.499,49.993,27726432,heavyTank,10,R110_Object_260
58449,817.258,0.657,2.737,0.662,52.089,382419,lightTank,8,GB101_FV1066_Senlac
58625,1287.228,0.941,0.428,0.638,50.647,66216,AT-SPG,8,R111_ISU130
58641,1991.752,0.930,1.004,0.406,51.502,10057471,heavyTank,10,G92_VK7201
58657,1295.214,0.781,1.236,0.477,52.513,19899321,heavyTank,8,A115_Chrysler_K_GF
58705,988.054,0.667,2.806,0.763,52.799,1476846,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1263.557,0.836,1.055,0.650,53.004,7387361,heavyTank,8,R113_Object_730
58913,1217.138,0.796,1.236,0.693,52.709,23074964,heavyTank,8,A117_T26E5
58961,1287.419,0.725,2.750,0.634,51.469,2461645,lightTank,10,GB100_Manticore
59137,1119.075,1.049,1.082,0.728,54.445,31678241,heavyTank,7,R71_IS_2B
59169,1233.422,0.796,1.242,0.671,52.550,21489520,heavyTank,8,A117_T26E5_Patriot
59217,807.751,0.970,0.858,0.579,55.412,3259,heavyTank,6,GB105_Black_Prince_2019
59393,783.342,1.013,1.458,0.925,54.563,38726930,mediumTank,6,R117_T34_85_Rudy
59425,1251.858,0.743,0.840,0.525,51.606,9183741,heavyTank,8,A13_T34_hvy_BF
59473,829.016,0.643,2.477,0.762,52.420,3017695,lightTank,8,GB102_LHMTV
59649,1045.823,1.108,0.593,0.828,52.878,13119346,AT-SPG,7,R116_ISU122C_Berlin
59665,324.294,1.239,1.329,1.129,56.099,1413969,mediumTank,3,G100_Gtraktor_Krupp
59681,743.123,0.962,1.191,0.840,54.770,4670458,mediumTank,6,A118_M4_Thunderbolt
59729,638.032,0.656,2.320,0.846,52.894,1372641,lightTank,7,GB104_GSR_3301_Setter
59905,1141.971,0.843,1.257,0.757,52.145,86552600,mediumTank,8,R112_T54_45
59937,1031.541,0.978,1.177,0.739,55.553,987877,mediumTank,7,A121_M26_Cologne
59985,1358.456,0.972,0.597,0.637,53.528,1476659,AT-SPG,8,GB99_Turtle_Mk1
60161,924.178,1.117,1.084,0.830,56.453,258292,heavyTank,6,R114_Object_244
60177,1100.935,0.803,1.084,0.914,50.776,29183284,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.217,0.806,1.266,0.462,52.922,763336,heavyTank,8,A115_Chrysler_K
60225,1397.088,1.056,1.796,0.776,52.482,51433224,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,672.953,0.963,0.775,1.004,54.811,926670,mediumTank,5,GB37_Valliant
60417,1417.194,0.997,0.927,0.490,53.428,45608507,heavyTank,8,R115_IS-3_auto
60433,226.787,1.211,1.824,1.539,58.070,1178426,lightTank,2,G108_PzKpfwII_AusfD
60449,1475.750,1.030,0.745,0.560,53.691,63105286,AT-SPG,8,A122_TS-5
60481,1854.515,1.186,1.307,0.795,52.307,12699077,mediumTank,9,F114_Projet_4_1
60689,535.343,1.098,0.629,1.489,53.409,16369518,AT-SPG,5,G104_Stug_IV
60737,821.944,1.031,1.348,0.825,55.090,4599658,mediumTank,6,F113_Bretagne_Panther
60929,307.807,1.022,1.703,0.947,54.833,37322063,lightTank,3,R105_BT_7A
60945,1556.244,0.952,1.390,0.733,51.476,92517182,mediumTank,9,G105_T-55_NVA_DDR
