tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.807,0.849,1.160,0.896,52.172,87999184,heavyTank,8,G67_VK4502A
10529,597.273,1.150,1.372,1.369,54.294,632367450,AT-SPG,5,A58_T67
10577,194.069,1.285,0.207,1.157,56.484,1856052,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.841,0.865,0.916,0.656,51.433,253975905,heavyTank,9,R63_ST_I
10769,1050.476,0.908,0.937,1.009,54.154,201786609,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.883,0.881,1.226,0.653,49.129,272942400,heavyTank,10,A69_T110E5
10817,984.441,0.897,0.674,1.051,53.308,38919524,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.942,0.964,0.093,1.789,54.278,11872241,SPG,4,GB26_Birch_Gun
11009,1209.854,0.821,0.812,0.825,52.211,154375518,heavyTank,8,R73_KV4
11025,1017.805,0.978,0.464,0.974,51.032,113606718,AT-SPG,7,G43_Sturer_Emil
11041,978.083,0.924,0.889,1.157,53.092,183365146,AT-SPG,7,A72_T25_2
11073,1656.965,1.033,0.862,0.787,51.858,86739015,AT-SPG,9,F37_AMX50_Foch
11089,597.375,1.113,0.106,1.533,55.084,82433075,SPG,5,GB28_Bishop
11265,800.794,0.996,0.892,0.842,54.411,241161259,heavyTank,6,R72_T150
11281,494.054,1.276,0.779,1.539,56.067,54663588,AT-SPG,4,G39_Marder_III
11297,1335.130,0.938,0.520,0.906,51.242,317614093,AT-SPG,8,A68_T28_Prototype
11345,941.167,0.883,0.061,1.541,52.445,58415103,SPG,7,GB29_Crusader_5inch
11521,1523.042,0.859,1.148,0.704,50.451,833571438,heavyTank,9,R81_IS8
11537,1372.916,0.991,0.682,0.884,51.155,189160563,AT-SPG,8,G71_JagdPantherII
11553,793.479,1.013,1.228,1.163,53.346,730551613,AT-SPG,6,A41_M18_Hellcat
11585,744.968,0.942,0.616,1.067,53.005,26465548,AT-SPG,6,F34_ARL_V39
11601,1427.339,0.838,0.027,0.815,50.770,60081387,SPG,9,GB30_FV3805
11777,627.826,1.151,0.843,1.090,55.004,589941313,heavyTank,5,R80_KV1
11793,819.485,1.012,0.570,1.119,51.442,139117805,AT-SPG,6,G40_Nashorn
11809,877.258,0.997,1.620,1.205,52.504,2330956,mediumTank,7,A86_T23E3
11841,1580.635,0.933,0.054,0.968,49.999,267591125,SPG,10,F38_Bat_Chatillon155_58
11857,767.150,1.003,0.157,1.863,53.595,240585076,SPG,6,GB77_FV304
12049,2010.305,1.007,0.603,0.427,50.881,299972297,AT-SPG,10,G72_JagdPz_E100
12097,1280.262,0.930,0.732,0.929,51.161,82720563,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.617,0.844,0.028,0.882,51.104,57199462,SPG,8,GB79_FV206
12289,683.626,0.994,1.816,1.080,54.356,50422169,mediumTank,6,R57_A43
12305,1834.477,0.912,1.321,0.680,49.441,133918735,mediumTank,10,G73_E50_Ausf_M
12369,1688.297,0.758,0.021,0.735,50.687,64976751,SPG,10,GB31_Conqueror_Gun
12545,905.195,0.919,1.553,0.840,52.828,59062720,mediumTank,7,R59_A44
12561,265.687,1.170,2.626,1.359,56.113,107588235,lightTank,3,G63_PzI_ausf_C
12577,518.392,0.974,1.744,0.933,55.643,1456734,mediumTank,5,A78_M4_Improved
12817,232.971,1.276,1.938,1.487,56.690,242144,lightTank,2,G53_PzI
12881,501.145,0.992,1.371,0.957,54.644,13062299,mediumTank,5,GB50_Sherman_III
13073,286.950,1.005,1.609,1.445,57.968,6752662,lightTank,3,G82_Pz_II_AusfG
13089,2016.044,0.975,0.749,0.504,49.933,232819020,AT-SPG,10,A83_T110E4
13121,375.165,1.291,1.069,1.607,58.058,3705551,mediumTank,3,F44_Somua_S35
13137,1649.942,1.001,0.543,0.743,50.573,70926358,AT-SPG,9,GB81_FV4004
13313,1149.956,0.874,1.217,0.899,50.419,73562082,mediumTank,8,R60_Object416
13329,420.256,1.192,1.059,1.270,55.717,5363098,heavyTank,4,G90_DW_II
13345,1137.415,0.841,1.015,0.950,51.200,544429575,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.553,1.052,0.518,1.466,54.140,8786401,AT-SPG,5,GB44_Archer
13569,2046.308,1.046,0.727,0.632,48.716,235913519,AT-SPG,10,R88_Object268
13585,374.967,1.069,1.581,1.254,57.358,1243230,mediumTank,4,G86_VK2001DB
13825,1747.989,0.940,1.395,0.745,48.739,265464114,mediumTank,10,R87_T62A
13841,1135.384,0.819,1.125,0.979,51.350,67604670,mediumTank,8,G88_Indien_Panzer
13857,2045.950,0.989,0.692,0.453,51.289,88873704,AT-SPG,10,A85_T110E3
13889,2054.973,1.102,0.799,0.609,49.777,101296315,AT-SPG,10,F64_AMX_50Fosh_155
13905,1993.457,1.059,0.383,0.387,50.014,76528347,AT-SPG,10,GB83_FV4005
14097,707.095,0.964,1.572,1.104,54.585,38586396,mediumTank,6,G87_VK3002DB_V1
14113,1848.240,0.930,1.262,0.661,49.322,79085729,mediumTank,10,A120_M48A5
14145,404.496,0.628,2.372,0.753,53.330,236848132,lightTank,5,F62_ELC_AMX
14161,1061.431,1.033,0.787,0.978,52.949,53697976,AT-SPG,7,GB41_Challenger
14353,668.038,0.599,2.001,0.705,51.631,5031510,lightTank,7,G85_Auf_Panther
14401,1388.960,0.855,0.038,0.966,50.616,183954395,SPG,9,F67_Bat_Chatillon155_55
14417,768.320,0.990,0.833,1.138,52.991,32423623,AT-SPG,6,GB45_Achilles_IIC
14609,1891.002,0.970,1.188,0.765,48.805,93742311,mediumTank,10,G89_Leopard1
14625,1155.332,0.910,1.240,1.027,50.951,210513974,mediumTank,8,A90_T69
14657,390.553,0.988,0.099,1.510,54.635,17497460,SPG,4,F66_AMX_Ob_Am105
14673,1325.385,0.944,0.712,0.899,50.913,100173400,AT-SPG,8,GB80_Charioteer
14865,1625.699,0.956,1.126,0.808,50.350,138834135,mediumTank,9,G91_Pro_Ag_A
14881,1975.358,1.018,0.830,0.580,48.601,376839360,heavyTank,10,A67_T57_58
14913,387.752,0.942,0.893,1.176,55.146,2520550,mediumTank,4,F70_SARL42
15105,308.206,1.223,1.327,1.558,56.665,10297971,lightTank,3,R43_T-70
15121,208.695,1.056,0.130,0.835,55.562,218144,SPG,2,G93_GW_Mk_VIe
15137,502.065,0.618,2.131,0.691,52.452,37362800,lightTank,6,A71_T21
15169,256.671,1.250,0.822,1.771,57.428,274259,lightTank,2,F50_FCM36_20t
15361,231.548,1.317,1.315,1.719,58.923,5474982,lightTank,2,R42_T-60
15377,1223.120,0.825,0.024,0.768,51.349,195970545,SPG,8,G94_GW_Tiger_P
15393,1594.912,1.038,0.940,0.752,50.391,306198617,heavyTank,9,A89_T54E1
15425,1775.140,0.926,1.342,0.759,49.326,15366205,mediumTank,10,F72_AMX_30
15441,1123.452,0.781,1.086,0.837,52.074,1353005,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.556,1.112,1.501,0.752,51.742,37281124,mediumTank,10,R95_Object_907
15633,415.356,1.063,0.090,1.546,54.872,31969788,SPG,4,G95_Pz_Sfl_IVb
15649,711.717,0.725,2.370,0.684,51.368,335477012,lightTank,7,A103_T71E1
15681,1544.009,0.924,1.346,0.778,50.871,89191727,mediumTank,9,F71_AMX_30_prototype
15697,1963.843,0.875,1.006,0.488,49.621,93946158,heavyTank,10,GB91_Super_Conqueror
15873,332.558,0.930,1.498,1.328,55.671,10568087,lightTank,4,R44_T80
15889,723.749,0.946,1.313,1.026,53.530,49993549,mediumTank,6,G96_VK3002M
15905,1868.162,0.934,1.297,0.706,49.923,7886341,mediumTank,10,A92_M60
15937,247.615,1.381,0.935,2.095,58.944,985427,lightTank,2,F49_RenaultR35
15953,1983.857,0.972,0.711,0.574,51.517,16818321,AT-SPG,10,GB92_FV217
16129,979.736,0.883,0.035,0.898,51.955,119360105,SPG,7,R91_SU14_1
16145,591.917,1.061,0.666,1.085,52.560,65565002,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.573,0.831,0.030,0.925,50.746,349509615,SPG,9,A88_M53_55
16209,594.130,0.917,1.445,0.872,54.359,301232,mediumTank,5,GB107_Cavalier
16385,582.143,1.037,0.082,1.239,53.446,28630483,SPG,5,R100_SU122A
16401,1724.898,1.032,0.512,0.822,50.303,398050312,AT-SPG,9,G97_Waffentrager_IV
16417,823.468,1.014,0.056,1.334,53.377,288604854,SPG,6,A87_M44
16449,1185.897,0.752,0.726,0.646,51.858,2871794,heavyTank,8,F81_Char_de_65t
16641,472.531,0.676,2.627,0.789,52.758,50618849,lightTank,6,R101_MT25
16657,1456.831,1.068,0.454,0.935,50.895,805874701,AT-SPG,8,G99_RhB_Waffentrager
16673,530.856,0.616,2.251,0.739,52.365,185093501,lightTank,6,A94_T37
16705,1714.066,0.885,1.165,0.494,52.448,29023754,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.423,0.962,1.418,0.775,48.992,291994913,mediumTank,10,R97_Object_140
16913,2154.942,1.268,0.475,0.733,48.736,188102368,AT-SPG,10,G98_Waffentrager_E100
16961,1864.889,0.813,1.182,0.480,49.508,5099385,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,333.010,1.290,1.280,1.141,56.829,1850717,mediumTank,3,G83_Pz_IV_AusfA
17217,1356.380,0.819,2.523,0.553,48.877,71562192,lightTank,10,F88_AMX_13_105
17425,399.785,1.006,1.305,0.960,55.971,5280888,mediumTank,4,G80_Pz_IV_AusfD
17473,806.285,0.714,2.537,0.757,51.459,126540067,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.271,0.924,1.340,0.762,51.089,52732682,mediumTank,9,R104_Object_430_II
17729,1984.156,1.128,0.706,0.569,51.050,14912865,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.242,1.323,0.792,1.235,56.609,8520386,AT-SPG,4,G101_StuG_III
17953,783.369,0.728,2.515,0.796,51.907,203555871,lightTank,8,A97_M41_Bulldog
17985,504.064,0.736,2.286,0.703,53.636,29438117,lightTank,6,F109_AMD_Panhard_178B
18177,1010.325,0.702,2.554,0.648,50.893,149658783,lightTank,9,R109_T54S
18193,511.519,1.032,1.219,0.956,54.508,211501902,mediumTank,5,G81_Pz_IV_AusfH
18209,999.153,0.666,2.332,0.606,50.529,225520798,lightTank,9,A100_T49
18241,672.224,0.731,2.678,0.694,53.072,31069737,lightTank,7,F107_Hotchkiss_EBR
18433,777.934,0.700,2.667,0.830,52.371,87304966,lightTank,8,R107_LTB
18449,970.857,0.682,2.626,0.711,50.994,54507265,lightTank,9,G103_RU_251
18465,279.142,0.971,0.105,1.699,54.878,271823,SPG,3,A108_T18_HMC
18497,821.957,0.660,2.761,0.706,51.613,21299034,lightTank,8,F110_Lynx_6x6
18689,628.893,1.165,1.272,0.955,56.424,110205481,heavyTank,6,R13_KV-1s
18705,1625.295,0.878,0.720,0.514,52.540,37472958,heavyTank,9,G110_Typ_205
18721,397.629,0.991,0.109,1.281,54.541,2260568,SPG,4,A27_T82
18753,974.534,0.741,3.616,0.868,53.305,14908498,lightTank,9,F100_Panhard_EBR_90
18961,762.609,0.684,2.026,0.715,51.586,93139994,lightTank,7,G113_SP_I_C
19009,1279.198,0.777,3.813,0.757,51.085,40368867,lightTank,10,F108_Panhard_EBR_105
19201,1234.042,0.777,3.146,0.690,50.446,36741295,lightTank,10,R132_VNII_100LT
19217,2027.331,1.054,0.578,0.563,49.400,300497568,AT-SPG,10,G121_Grille_15_L63
19457,719.364,0.836,2.297,0.780,52.429,41800652,lightTank,7,R131_Tank_Gavalov
19473,1940.967,0.873,0.995,0.421,50.896,28278954,heavyTank,10,G134_PzKpfw_VII
19489,1326.812,0.727,2.597,0.533,48.655,26105180,lightTank,10,A116_XM551
19713,1578.570,0.869,1.103,0.532,52.399,149577824,heavyTank,9,R151_Object_257_2
19729,1285.048,0.842,0.774,0.558,53.608,79084160,heavyTank,8,G115_Typ_205B
19745,675.130,0.770,2.810,0.752,52.349,10954524,lightTank,7,A112_T71E2R
19969,1920.963,0.971,1.338,0.538,50.417,145992277,mediumTank,10,R148_Object_430_U
19985,1255.033,0.703,2.933,0.649,48.271,3368762,lightTank,10,G125_Spz_57_Rh
20225,2053.558,0.977,1.185,0.416,52.632,78428695,AT-SPG,10,R149_Object_268_4
20241,829.957,0.676,2.751,0.692,51.990,15685866,lightTank,8,G126_HWK_12
20257,637.667,1.232,1.219,0.838,56.798,1420301,mediumTank,4,A129_T6_medium
20481,1247.270,0.800,0.851,0.508,52.124,46890558,heavyTank,8,R139_IS_M
20737,1621.344,0.862,0.962,0.447,52.234,63571425,heavyTank,9,R153_Object_705
20993,1957.027,0.875,1.045,0.351,50.209,55673133,heavyTank,10,R145_Object_705_A
21249,1676.066,0.960,0.856,0.579,52.049,74186401,AT-SPG,9,R93_Object263
21505,1663.418,1.004,1.307,0.617,52.263,197856492,mediumTank,9,R96_Object_430
21761,1819.361,1.003,1.143,0.695,49.455,6653805,mediumTank,10,R144_K_91
22017,1928.124,0.866,1.429,0.425,50.041,100856188,heavyTank,10,R155_Object_277
22273,1948.968,0.939,0.913,0.474,51.202,4995033,heavyTank,10,R169_ST_II
22529,1644.446,0.910,1.086,0.482,52.391,31359959,heavyTank,9,R171_IS_3_II
22785,1289.784,0.844,0.834,0.538,52.344,35021541,heavyTank,8,R170_IS_2_II
23041,417.484,1.014,1.766,1.431,55.750,302515,lightTank,3,R174_BT-5
31233,1153.295,1.011,0.901,0.525,54.248,19545941,heavyTank,7,R175_IS_2_screen
31745,1418.639,1.009,0.347,0.463,51.521,11330035,AT-SPG,8,R177_ISU_152K_BL10
32001,1821.253,0.795,1.320,0.291,52.085,9748,heavyTank,10,R178_Object_780
32257,1305.275,0.875,1.158,0.618,51.225,12876260,mediumTank,8,R180_Object_274_A
32769,1730.320,1.095,1.058,0.775,52.437,41766,AT-SPG,9,R183_K_91_PT
43329,260.923,1.150,1.821,2.103,55.347,81698,lightTank,2,F111_AM39_Gendron_Somua
43585,875.425,0.723,3.296,0.806,52.448,51624814,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.855,1.017,0.867,1.704,54.880,1783168,lightTank,2,F42_AMR_35
44289,1400.991,0.928,1.053,0.459,52.470,43712078,heavyTank,8,R165_Object_703_II
44545,1642.160,0.868,1.272,0.437,53.490,5648952,heavyTank,9,R119_Object_777
44801,318.198,0.911,1.732,1.149,55.264,8821739,lightTank,3,R161_T_116
45057,1484.625,1.058,0.465,0.635,50.842,243386250,AT-SPG,8,R159_SU_130PM
45313,531.596,0.766,3.018,0.728,54.157,89214773,lightTank,6,R160_T_50_2
45569,843.441,0.694,3.001,0.670,52.020,38334620,lightTank,8,R158_LT_432
46097,476.193,0.811,0.823,1.556,54.792,903183,AT-SPG,4,G151_Pz_Sfl_IC
46353,1689.543,1.015,1.310,0.739,51.406,111556,mediumTank,9,G147_Kunze_Panzer
46593,1178.378,1.080,1.094,0.541,55.627,410478,heavyTank,7,R156_IS_2M
46609,1138.532,0.796,0.964,0.688,52.850,609190,mediumTank,8,G142_M48RPz
46849,2388.588,1.082,1.241,0.428,55.511,10350670,heavyTank,10,R157_Object_279R
46865,1355.461,0.801,1.343,0.465,52.050,22473100,heavyTank,8,G143_E75_TS
47105,543.057,0.969,1.359,0.826,54.621,23698819,mediumTank,5,R154_T_34E_1943
47121,1835.808,1.075,1.469,0.735,53.695,11343948,mediumTank,9,G144_Kpz_50t
47361,1268.493,0.856,0.980,0.616,51.008,41783484,mediumTank,8,R146_STG_Tday
47377,866.250,0.637,2.682,0.558,50.875,9162862,lightTank,8,G140_HWK_30
47617,1241.875,0.846,0.999,0.620,51.021,9095043,mediumTank,8,R146_STG
47633,302.642,1.409,1.285,1.576,56.535,14058224,lightTank,2,G139_MKA
47873,343.319,1.160,1.130,0.917,55.079,57145559,mediumTank,3,R143_T_29
48129,719.694,0.940,1.188,0.834,53.197,209252,mediumTank,6,R140_M4_Loza
48145,1257.775,0.814,0.762,0.533,52.976,2653839,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.144,0.928,0.639,0.540,51.987,4021981,AT-SPG,8,R135_T_103
48401,1385.263,0.962,0.666,0.782,51.513,15835852,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.192,0.882,1.010,0.469,53.005,119223601,heavyTank,8,R134_Object_252K
48913,1260.184,0.809,0.755,0.524,52.037,24053000,heavyTank,8,G138_VK168_02
49169,808.916,0.938,1.017,0.640,54.192,104188002,heavyTank,6,G136_Tiger_131
49409,1380.389,0.958,1.074,0.495,52.659,13540903,heavyTank,8,R61_Object252_BF
49665,1386.171,0.887,1.001,0.478,53.246,27166879,heavyTank,8,R134_Object_252U
49921,1053.359,0.938,1.146,0.540,53.569,4248435,heavyTank,7,R133_KV_122
49937,1127.432,0.792,1.200,0.760,51.359,4031537,mediumTank,8,G119_Panzer58_BF
50193,1405.865,0.984,0.542,0.627,50.985,503931221,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1219.655,0.831,1.176,0.692,51.506,302618,mediumTank,8,A136_T42
50849,2186.704,1.176,1.188,0.652,51.903,1127904,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.260,1.214,1.153,1.329,56.594,17389881,lightTank,2,R125_T_45
50961,831.984,0.636,2.510,0.606,50.929,37069793,lightTank,8,G120_M41_90_GrandFinal
50977,566.290,0.717,2.380,0.691,54.356,6132851,lightTank,6,A134_M24E2_SuperChaffee
51089,1353.162,0.906,1.275,0.629,50.901,26728776,mediumTank,8,Pl19_CS_52_LIS
51105,1450.900,0.959,1.065,0.457,51.827,18840950,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.994,1.250,1.306,1.272,57.731,2136792,heavyTank,5,R38_KV-220_beta
51233,1439.131,0.960,0.932,0.530,51.372,5006625,heavyTank,8,A132_T77
51313,1178.371,1.023,1.114,1.044,56.760,7245,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.904,0.998,1.449,0.900,54.250,13426937,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.067,0.998,1.300,0.705,51.205,190356174,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.729,1.158,1.103,1.336,55.457,46042739,mediumTank,5,R32_Matilda_II_LL
51473,764.347,1.321,2.016,1.005,56.606,4901710,mediumTank,5,G32_PzV_PzIV
51489,235.559,1.280,2.415,1.282,56.334,8098456,lightTank,2,A19_T2_lt
51553,512.756,0.935,1.065,1.121,52.986,25754085,mediumTank,5,J12_Chi_Nu_Kai
51569,736.845,0.940,1.336,0.820,52.835,26792416,mediumTank,6,Cz01_Skoda_T40
51585,788.718,1.037,0.985,0.876,53.127,58240034,mediumTank,6,S01_Strv_74_A2
51713,600.204,1.170,1.171,1.330,54.940,124649916,heavyTank,5,R33_Churchill_LL
51729,374.445,1.645,1.394,2.369,62.654,5448296,lightTank,3,G36_PzII_J
51745,512.753,1.045,1.393,1.135,55.897,11747866,mediumTank,5,A62_Ram-II
51825,1220.434,0.893,1.104,0.659,50.638,9419619,mediumTank,8,Cz13_T_27
51841,221.163,1.099,1.430,1.214,56.459,785565,lightTank,2,S15_L_60
51985,385.320,1.474,1.355,1.623,58.675,41268125,mediumTank,3,G34_S35_captured
52001,316.666,1.079,1.606,1.284,55.181,18505465,lightTank,3,A33_MTLS-1G14
52049,1586.772,0.933,1.102,0.362,56.127,2838,heavyTank,8,GB111_Charlemagne
52065,1127.110,0.803,1.214,0.819,51.117,21338741,mediumTank,8,J18_STA_2_3
52097,1442.581,0.960,0.475,0.791,51.010,170592334,AT-SPG,8,S22_Strv_S1
52225,336.765,1.277,2.175,1.366,56.365,1903033,lightTank,3,R34_BT-SV
52241,485.515,1.545,1.572,1.624,56.674,31562578,heavyTank,4,G35_B-1bis_captured
52257,473.013,1.014,1.611,1.047,54.774,10731518,mediumTank,5,A44_M4A2E4
52305,1515.917,1.153,0.620,0.737,51.858,22656535,AT-SPG,8,GB109_GSOR_1008
52321,805.527,0.966,1.033,0.786,54.358,23772197,heavyTank,6,J19_Tiger_I_Jpn
52353,1130.845,0.767,1.232,0.765,52.257,319505,mediumTank,8,S23_Strv_81
52481,375.228,1.258,1.468,1.685,54.388,29109744,lightTank,4,R31_Valentine_LL
52497,318.333,1.875,1.623,2.871,55.895,13834306,lightTank,2,G33_H39_captured
52513,1244.793,0.809,1.158,0.627,51.412,22085818,heavyTank,8,A45_M6A2E1
52561,1730.556,1.032,0.595,0.800,52.404,155871674,AT-SPG,9,GB32_Tortoise
52577,1230.506,0.754,1.464,0.479,52.769,330692,heavyTank,8,J29_Nameless
52609,1098.382,0.738,1.283,0.665,52.037,6752646,mediumTank,8,S23_Strv_81_sabaton
52737,260.995,1.027,1.621,1.614,54.311,1148426,lightTank,3,R67_M3_LL
52769,289.429,1.108,2.483,1.617,57.184,8088135,lightTank,3,A43_M22_Locust
52817,370.814,0.922,1.394,1.367,56.311,835620,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.467,0.762,1.791,0.667,52.184,140090,mediumTank,8,J30_Edelweiss
52865,1414.929,0.963,1.033,0.515,52.073,26444394,heavyTank,8,S25_EMIL_51
52993,415.474,1.153,2.496,1.020,55.747,1237833,mediumTank,4,R68_A-32
53121,1305.899,0.930,1.271,0.717,51.554,24089381,mediumTank,8,S26_Lansen_C
53249,1240.314,0.962,1.082,0.921,51.389,286220575,heavyTank,8,R54_KV-5
53505,336.501,1.452,1.593,1.735,55.681,54299762,lightTank,3,R56_T-127
53537,220.224,1.164,1.528,1.251,57.712,1559362,lightTank,2,A74_T1_E6
53585,531.105,1.081,0.786,1.423,54.466,19407723,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.717,1.235,0.820,1.382,53.189,12096948,AT-SPG,5,R78_SU_85I
53793,1115.802,0.840,1.309,0.921,51.745,2048015,mediumTank,8,A81_T95_E2
53841,821.214,1.058,0.577,1.260,52.826,24524999,heavyTank,6,GB63_TOG_II
54017,671.144,1.276,1.428,1.095,57.813,32713636,heavyTank,5,R38_KV-220
54033,727.802,1.250,1.925,0.832,56.904,58275,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.691,1.007,0.771,1.167,54.232,21467351,AT-SPG,7,GB71_AT_15A
54273,454.376,1.844,0.922,1.528,58.234,1983968,AT-SPG,3,R50_SU76I
54289,1262.612,0.790,0.894,0.806,51.867,732045539,heavyTank,8,G51_Lowe
54353,618.183,1.241,1.584,1.160,56.721,22128686,heavyTank,5,GB51_Excelsior
54529,246.739,1.374,1.414,1.533,56.305,35314990,lightTank,2,R84_Tetrarch_LL
54545,519.257,0.998,1.534,1.143,54.731,103088421,mediumTank,5,G46_T-25
54609,360.751,1.253,0.120,1.355,56.603,2498844,SPG,3,GB78_Sexton_I
54785,824.169,1.087,0.546,0.747,53.288,89059278,AT-SPG,6,R49_SU100Y
54801,279.854,1.106,2.718,1.641,58.464,4281860,lightTank,3,G50_T-15
54865,214.339,1.331,1.598,1.304,55.592,6860102,lightTank,2,GB76_Mk_VIC
55057,578.915,1.053,1.263,1.110,53.219,3113280,mediumTank,5,G70_PzIV_Hydro
55073,219.578,1.307,1.682,1.307,56.232,6172870,lightTank,2,A93_T7_Combat_Car
55121,994.976,0.906,1.079,1.064,53.709,68499855,heavyTank,7,GB52_A45
55297,1058.576,1.137,0.762,0.898,52.845,271640615,AT-SPG,7,R89_SU122_44
55313,1248.129,0.919,0.769,1.060,51.126,132158634,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,494.467,0.657,2.432,0.750,52.866,1704691,lightTank,6,GB108_A46
55569,1003.790,1.229,1.433,1.515,51.865,730108377,AT-SPG,7,G48_E-25
55633,1128.506,0.769,1.268,0.769,51.518,125336384,mediumTank,8,GB70_N_FV4202_105
55841,1904.316,0.982,1.253,0.650,49.818,2769862,mediumTank,10,A95_T95_E6
55889,748.666,1.055,2.189,0.966,55.356,60714106,mediumTank,6,GB85_Cromwell_Berlin
56081,1323.074,0.812,0.921,0.397,52.617,7932460,heavyTank,8,G141_VK7501K
56097,691.833,0.947,1.280,1.046,54.219,5943812,mediumTank,6,A104_M4A3E8A
56145,765.772,0.951,0.968,0.989,53.406,5001558,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.006,0.974,0.742,1.159,52.294,32519068,AT-SPG,7,A101_M56
56577,273.911,1.190,1.321,1.580,55.770,44345555,lightTank,3,R86_LTP
56609,1004.715,0.937,0.791,0.807,53.782,80918741,AT-SPG,7,A102_T28_concept
56657,1233.102,0.776,1.178,0.569,51.873,38419359,heavyTank,8,GB93_Caernarvon_AX
56913,1157.301,0.776,1.348,0.667,52.331,18545119,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.055,1.027,0.713,0.985,52.289,106372929,AT-SPG,6,G41_DickerMax
57121,1122.114,0.805,1.249,0.892,51.778,12462027,mediumTank,8,A63_M46_Patton_KR
57169,840.656,1.018,1.016,0.831,53.362,3815386,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.948,0.933,1.029,1.191,52.928,22871192,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.000,0.776,1.312,0.768,50.826,103886455,mediumTank,8,A111_T25_Pilot
57425,1530.292,1.024,1.029,0.646,53.687,7581087,mediumTank,8,GB97_Chimera
57617,911.184,0.986,1.326,1.055,53.345,31133318,mediumTank,7,G78_Panther_M10
57633,686.681,0.679,2.722,0.729,52.035,45599,lightTank,7,A112_T71E2
57681,907.257,1.134,0.804,1.015,53.948,8452905,AT-SPG,6,GB96_Excalibur
57889,767.863,0.655,2.968,0.760,51.827,10991493,lightTank,8,A99_T92_LT
57937,2250.463,1.029,1.385,0.498,52.821,20585108,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.809,1.098,1.320,0.804,54.612,104393144,mediumTank,6,R108_T34_85M
58369,1939.322,0.865,1.488,0.498,50.098,30798723,heavyTank,10,R110_Object_260
58449,805.235,0.648,2.757,0.659,51.935,511641,lightTank,8,GB101_FV1066_Senlac
58625,1284.975,0.944,0.424,0.692,50.724,80013,AT-SPG,8,R111_ISU130
58641,2000.636,0.932,1.000,0.406,51.536,11284701,heavyTank,10,G92_VK7201
58657,1292.185,0.773,1.233,0.469,52.388,31024587,heavyTank,8,A115_Chrysler_K_GF
58705,980.619,0.670,2.883,0.785,53.020,1800306,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.324,0.816,1.053,0.643,52.886,9125007,heavyTank,8,R113_Object_730
58913,1209.233,0.792,1.236,0.693,52.662,24565363,heavyTank,8,A117_T26E5
58961,1277.442,0.730,2.876,0.670,51.772,4490969,lightTank,10,GB100_Manticore
59137,1116.436,1.047,1.082,0.728,54.423,33131878,heavyTank,7,R71_IS_2B
59169,1218.501,0.787,1.240,0.668,52.497,28631591,heavyTank,8,A117_T26E5_Patriot
59217,807.018,0.966,0.861,0.511,54.758,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.839,1.013,1.457,0.927,54.530,40287872,mediumTank,6,R117_T34_85_Rudy
59425,1242.310,0.739,0.837,0.532,51.558,9707679,heavyTank,8,A13_T34_hvy_BF
59473,820.914,0.640,2.513,0.779,52.391,3549760,lightTank,8,GB102_LHMTV
59649,1043.016,1.107,0.592,0.828,52.892,13732526,AT-SPG,7,R116_ISU122C_Berlin
59665,329.646,1.231,1.322,1.139,55.862,1517828,mediumTank,3,G100_Gtraktor_Krupp
59681,751.070,0.965,1.197,0.853,54.710,5486577,mediumTank,6,A118_M4_Thunderbolt
59729,633.490,0.655,2.367,0.867,52.933,1519079,lightTank,7,GB104_GSR_3301_Setter
59905,1137.988,0.838,1.258,0.758,52.020,94071203,mediumTank,8,R112_T54_45
59937,1022.537,0.967,1.169,0.747,55.556,1349130,mediumTank,7,A121_M26_Cologne
