tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.046,1.024,0.750,1.126,53.274,40757461,AT-SPG,7,A64_T25_AT
9265,1633.401,0.833,1.190,0.444,51.910,4833129,heavyTank,9,Ch49_BZ_68
9297,1956.161,1.048,0.491,0.473,49.350,86392210,AT-SPG,10,GB48_FV215b_183
9473,377.365,0.811,2.469,1.040,54.975,5384269,lightTank,5,R41_T-50
9489,1879.129,0.890,0.917,0.487,50.062,364050207,heavyTank,10,G56_E-100
9505,1522.848,0.850,1.069,0.729,50.597,197219200,heavyTank,9,A66_M103
9521,1241.978,0.725,1.070,0.495,51.307,2702331,heavyTank,8,Ch50_BZ_166
9553,763.966,1.012,0.662,1.367,55.705,56771285,AT-SPG,6,GB74_AT8
9745,1562.719,0.873,0.966,0.706,51.585,411362167,heavyTank,9,G55_E-75
9761,399.636,0.622,2.625,0.730,53.299,60301431,lightTank,5,A34_M24_Chaffee
9777,1105.061,0.875,1.125,0.610,54.298,6144422,heavyTank,7,Ch51_BZ_58
9793,463.319,1.259,0.562,1.188,55.955,2511428,AT-SPG,4,F32_Somua_Sau_40
9809,754.846,0.936,0.411,1.099,52.902,1774665,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.722,0.907,0.813,0.883,51.294,96806901,AT-SPG,8,R58_SU-101
10001,487.491,0.635,2.418,0.658,52.445,32813726,lightTank,6,G66_VK2801
10017,699.193,0.988,1.135,1.124,54.383,58487455,mediumTank,6,A36_Sherman_Jumbo
10049,613.163,1.177,0.712,1.334,54.119,55127062,AT-SPG,5,F33_S_35CA
10065,1084.250,1.032,0.643,1.295,55.410,74877714,AT-SPG,7,GB75_AT7
10241,1011.990,1.003,0.854,1.087,53.343,110072344,AT-SPG,7,R74_SU100M1
10257,1543.916,0.910,1.272,0.729,51.311,186313456,mediumTank,9,G54_E-50
10273,475.063,1.192,1.204,1.574,56.807,28975099,AT-SPG,4,A57_M8A1
10289,1775.498,0.926,1.007,0.485,52.016,92391,heavyTank,9,Ch59_BZ58_2
10497,817.366,1.049,0.696,0.645,53.298,453752024,heavyTank,6,R77_KV2
10513,1211.502,0.853,1.166,0.920,52.198,62389964,heavyTank,8,G67_VK4502A
10529,595.205,1.149,1.367,1.395,54.121,493953110,AT-SPG,5,A58_T67
10577,192.858,1.270,0.201,1.169,56.532,1302847,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.564,0.865,0.919,0.667,51.394,194110217,heavyTank,9,R63_ST_I
10769,1042.089,0.913,0.942,1.028,54.179,144455200,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.775,0.881,1.220,0.658,49.159,221159472,heavyTank,10,A69_T110E5
10817,981.317,0.904,0.679,1.073,53.341,27805295,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.622,0.975,0.093,1.825,54.251,8432689,SPG,4,GB26_Birch_Gun
11009,1211.719,0.827,0.815,0.834,52.184,110168708,heavyTank,8,R73_KV4
11025,1013.011,0.986,0.466,0.995,51.129,83188170,AT-SPG,7,G43_Sturer_Emil
11041,972.006,0.932,0.892,1.185,53.140,128228162,AT-SPG,7,A72_T25_2
11073,1665.806,1.052,0.838,0.792,51.841,77602385,AT-SPG,9,F37_AMX50_Foch
11089,597.464,1.118,0.106,1.546,55.065,66188233,SPG,5,GB28_Bishop
11265,801.310,1.002,0.902,0.847,54.409,189808022,heavyTank,6,R72_T150
11281,493.542,1.284,0.783,1.574,56.058,44668532,AT-SPG,4,G39_Marder_III
11297,1319.248,0.939,0.524,0.926,51.238,242240961,AT-SPG,8,A68_T28_Prototype
11345,936.848,0.888,0.061,1.560,52.517,46223235,SPG,7,GB29_Crusader_5inch
11521,1504.892,0.857,1.162,0.717,50.406,601053516,heavyTank,9,R81_IS8
11537,1357.160,0.992,0.682,0.905,51.115,140066657,AT-SPG,8,G71_JagdPantherII
11553,788.242,1.017,1.228,1.185,53.290,534014604,AT-SPG,6,A41_M18_Hellcat
11585,745.244,0.949,0.617,1.084,52.985,19739646,AT-SPG,6,F34_ARL_V39
11601,1408.840,0.837,0.027,0.839,50.936,51449815,SPG,9,GB30_FV3805
11777,630.938,1.159,0.857,1.102,54.995,426034733,heavyTank,5,R80_KV1
11793,814.266,1.018,0.570,1.141,51.444,108293737,AT-SPG,6,G40_Nashorn
11809,874.137,0.980,1.600,1.225,52.444,2096133,mediumTank,7,A86_T23E3
11841,1561.973,0.929,0.053,0.979,50.084,215483627,SPG,10,F38_Bat_Chatillon155_58
11857,763.902,1.004,0.155,1.882,53.613,183976572,SPG,6,GB77_FV304
12049,1997.224,0.998,0.583,0.421,51.177,271759067,AT-SPG,10,G72_JagdPz_E100
12097,1273.296,0.936,0.721,0.946,51.167,64794718,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.352,0.849,0.027,0.899,51.196,45579994,SPG,8,GB79_FV206
12289,683.392,1.000,1.822,1.104,54.281,40591172,mediumTank,6,R57_A43
12305,1818.853,0.904,1.313,0.683,49.773,116339480,mediumTank,10,G73_E50_Ausf_M
12369,1640.393,0.751,0.021,0.745,50.703,52652459,SPG,10,GB31_Conqueror_Gun
12545,896.894,0.923,1.561,0.868,52.888,42582246,mediumTank,7,R59_A44
12561,265.793,1.159,2.625,1.389,55.655,79896855,lightTank,3,G63_PzI_ausf_C
12577,519.303,0.966,1.744,0.952,55.382,1369976,mediumTank,5,A78_M4_Improved
12817,282.536,1.306,1.808,1.614,54.578,304366,lightTank,2,G53_PzI
12881,497.092,0.997,1.385,0.974,54.648,9478568,mediumTank,5,GB50_Sherman_III
13073,304.759,0.997,1.586,1.471,57.133,6184806,lightTank,3,G82_Pz_II_AusfG
13089,1987.539,0.963,0.728,0.503,50.173,216933479,AT-SPG,10,A83_T110E4
13121,416.209,1.316,1.070,1.590,58.339,4479635,mediumTank,3,F44_Somua_S35
13137,1625.363,0.993,0.522,0.761,50.384,71799040,AT-SPG,9,GB81_FV4004
13313,1138.464,0.875,1.216,0.924,50.386,55277734,mediumTank,8,R60_Object416
13329,436.079,1.213,1.086,1.272,55.612,4628837,heavyTank,4,G90_DW_II
13345,1141.136,0.842,1.051,0.937,51.102,445036872,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.864,1.058,0.526,1.498,54.162,6306806,AT-SPG,5,GB44_Archer
13569,2026.031,1.041,0.701,0.634,48.897,205970616,AT-SPG,10,R88_Object268
13585,381.909,1.077,1.600,1.284,57.160,959151,mediumTank,4,G86_VK2001DB
13825,1729.123,0.938,1.391,0.762,48.810,193235726,mediumTank,10,R87_T62A
13841,1124.739,0.819,1.092,0.996,51.195,53143741,mediumTank,8,G88_Indien_Panzer
13857,2043.694,0.976,0.676,0.431,51.760,102305799,AT-SPG,10,A85_T110E3
13889,1997.183,1.065,0.728,0.598,50.459,99625675,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.588,1.065,0.363,0.382,49.964,74732746,AT-SPG,10,GB83_FV4005
14097,704.650,0.970,1.588,1.121,54.579,29795757,mediumTank,6,G87_VK3002DB_V1
14113,1810.803,0.915,1.242,0.671,49.413,65421281,mediumTank,10,A120_M48A5
14145,400.398,0.640,2.398,0.782,53.387,171741904,lightTank,5,F62_ELC_AMX
14161,1048.417,1.030,0.771,0.991,52.931,50444747,AT-SPG,7,GB41_Challenger
14353,662.813,0.606,2.050,0.724,51.665,4049812,lightTank,7,G85_Auf_Panther
14401,1376.352,0.859,0.037,0.989,50.692,142681239,SPG,9,F67_Bat_Chatillon155_55
14417,766.383,0.991,0.825,1.151,52.840,30120987,AT-SPG,6,GB45_Achilles_IIC
14609,1898.857,0.957,1.115,0.740,48.895,159369784,mediumTank,10,G89_Leopard1
14625,1142.334,0.912,1.245,1.058,50.908,151506785,mediumTank,8,A90_T69
14657,387.504,0.998,0.099,1.523,54.652,12159301,SPG,4,F66_AMX_Ob_Am105
14673,1308.068,0.938,0.684,0.907,50.846,103511905,AT-SPG,8,GB80_Charioteer
14865,1606.572,0.948,1.092,0.814,50.198,160117594,mediumTank,9,G91_Pro_Ag_A
14881,1946.648,1.007,0.823,0.586,48.432,315977846,heavyTank,10,A67_T57_58
14913,386.365,0.946,0.906,1.201,55.181,1812695,mediumTank,4,F70_SARL42
15105,324.750,1.231,1.320,1.591,56.507,8850849,lightTank,3,R43_T-70
15121,215.180,0.955,0.116,0.813,55.028,195894,SPG,2,G93_GW_Mk_VIe
15137,499.038,0.626,2.154,0.716,52.442,27465137,lightTank,6,A71_T21
15169,274.375,1.175,0.794,1.738,56.284,352184,lightTank,2,F50_FCM36_20t
15361,235.848,1.307,1.313,1.769,58.730,4063409,lightTank,2,R42_T-60
15377,1205.768,0.825,0.024,0.796,51.428,158473354,SPG,8,G94_GW_Tiger_P
15393,1579.722,1.035,0.938,0.770,50.303,234876436,heavyTank,9,A89_T54E1
15425,1752.607,0.919,1.323,0.773,49.493,13492980,mediumTank,10,F72_AMX_30
15441,1105.122,0.768,1.121,0.848,51.228,1278183,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.278,1.082,1.466,0.743,51.913,42001982,mediumTank,10,R95_Object_907
15633,411.392,1.069,0.089,1.557,54.931,23387229,SPG,4,G95_Pz_Sfl_IVb
15649,700.137,0.729,2.391,0.703,51.276,253943261,lightTank,7,A103_T71E1
15681,1520.454,0.920,1.355,0.800,50.810,76430356,mediumTank,9,F71_AMX_30_prototype
15697,1951.968,0.869,1.005,0.491,49.491,133807454,heavyTank,10,GB91_Super_Conqueror
15873,331.560,0.940,1.516,1.349,55.662,7717263,lightTank,4,R44_T80
15889,727.746,0.954,1.315,1.039,53.573,44447550,mediumTank,6,G96_VK3002M
15905,1832.835,0.907,1.304,0.696,49.966,14931681,mediumTank,10,A92_M60
15937,261.474,1.356,0.910,2.058,58.647,876717,lightTank,2,F49_RenaultR35
15953,1970.398,0.966,0.715,0.564,51.959,22552001,AT-SPG,10,GB92_FV217
16129,971.099,0.890,0.034,0.918,51.979,87188212,SPG,7,R91_SU14_1
16145,590.098,1.069,0.672,1.105,52.603,46198821,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.914,0.821,0.029,0.956,50.757,308492530,SPG,9,A88_M53_55
16209,573.533,0.939,1.475,0.931,54.271,625769,mediumTank,5,GB107_Cavalier
16385,579.304,1.048,0.082,1.267,53.468,19245691,SPG,5,R100_SU122A
16401,1711.062,1.036,0.497,0.836,50.390,356192054,AT-SPG,9,G97_Waffentrager_IV
16417,809.434,1.009,0.055,1.355,53.327,256572539,SPG,6,A87_M44
16449,1198.485,0.756,0.697,0.635,51.578,3683102,heavyTank,8,F81_Char_de_65t
16641,467.709,0.681,2.643,0.810,52.749,41896105,lightTank,6,R101_MT25
16657,1427.778,1.060,0.442,0.947,50.812,670150774,AT-SPG,8,G99_RhB_Waffentrager
16673,523.491,0.620,2.272,0.760,52.344,138090423,lightTank,6,A94_T37
16705,1704.689,0.874,1.133,0.503,52.340,43150013,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.138,0.953,1.397,0.784,49.166,246997718,mediumTank,10,R97_Object_140
16913,2142.873,1.275,0.478,0.750,48.759,143660743,AT-SPG,10,G98_Waffentrager_E100
16961,2097.790,0.906,1.144,0.446,50.290,34623767,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.732,1.296,1.286,1.142,56.850,1754106,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.531,0.789,2.531,0.550,49.109,76629418,lightTank,10,F88_AMX_13_105
17425,402.271,1.015,1.320,0.978,55.892,4173403,mediumTank,4,G80_Pz_IV_AusfD
17473,787.792,0.708,2.545,0.788,51.426,90440597,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.163,0.921,1.330,0.788,51.074,41386223,mediumTank,9,R104_Object_430_II
17729,1957.400,1.109,0.683,0.581,51.238,21187498,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.458,1.304,0.779,1.227,56.197,9079690,AT-SPG,4,G101_StuG_III
17953,778.221,0.732,2.535,0.821,51.935,141665330,lightTank,8,A97_M41_Bulldog
17985,493.292,0.731,2.296,0.727,53.561,27138056,lightTank,6,F109_AMD_Panhard_178B
18177,995.796,0.699,2.587,0.672,50.910,110499734,lightTank,9,R109_T54S
18193,508.141,1.036,1.228,0.978,54.465,157699647,mediumTank,5,G81_Pz_IV_AusfH
18209,984.244,0.665,2.362,0.625,50.508,164507503,lightTank,9,A100_T49
18241,652.034,0.725,2.698,0.729,53.165,29083576,lightTank,7,F107_Hotchkiss_EBR
18433,769.928,0.702,2.682,0.860,52.372,59273241,lightTank,8,R107_LTB
18449,962.360,0.681,2.676,0.735,51.118,38038795,lightTank,9,G103_RU_251
18465,291.184,0.902,0.096,1.509,53.534,261559,SPG,3,A108_T18_HMC
18497,797.782,0.653,2.732,0.747,51.497,18156387,lightTank,8,F110_Lynx_6x6
18689,634.373,1.145,1.260,0.950,56.079,86914300,heavyTank,6,R13_KV-1s
18705,1594.608,0.869,0.714,0.526,52.497,36683405,heavyTank,9,G110_Typ_205
18721,395.264,0.985,0.108,1.297,54.457,1814369,SPG,4,A27_T82
18753,947.272,0.731,3.566,0.930,53.335,14718119,lightTank,9,F100_Panhard_EBR_90
18961,746.397,0.684,2.048,0.739,51.543,69260210,lightTank,7,G113_SP_I_C
19009,1236.712,0.748,3.807,0.786,50.959,59290056,lightTank,10,F108_Panhard_EBR_105
19201,1203.904,0.757,3.157,0.717,50.491,32927318,lightTank,10,R132_VNII_100LT
19217,2000.116,1.039,0.549,0.565,49.547,307026221,AT-SPG,10,G121_Grille_15_L63
19457,695.956,0.823,2.328,0.805,52.192,35921053,lightTank,7,R131_Tank_Gavalov
19473,1903.216,0.861,0.973,0.431,50.718,29645416,heavyTank,10,G134_PzKpfw_VII
19489,1301.339,0.716,2.583,0.544,48.542,20899406,lightTank,10,A116_XM551
19713,1531.438,0.860,1.105,0.549,52.105,135912520,heavyTank,9,R151_Object_257_2
19729,1262.123,0.837,0.769,0.569,53.407,72861835,heavyTank,8,G115_Typ_205B
19745,659.201,0.763,2.818,0.781,52.211,8291970,lightTank,7,A112_T71E2R
19969,1848.475,0.943,1.311,0.548,50.343,161371821,mediumTank,10,R148_Object_430_U
19985,1246.628,0.695,2.898,0.657,48.736,2949234,lightTank,10,G125_Spz_57_Rh
20225,2015.235,0.952,1.190,0.416,52.538,111989810,AT-SPG,10,R149_Object_268_4
20241,811.860,0.671,2.768,0.718,51.922,11663059,lightTank,8,G126_HWK_12
20257,560.595,1.187,1.242,0.848,55.696,3998843,mediumTank,4,A129_T6_medium
20481,1227.268,0.800,0.849,0.529,52.001,39259888,heavyTank,8,R139_IS_M
20513,876.796,0.908,1.272,0.614,53.653,6124594,heavyTank,6,A142_Pawlack_Tank
20737,1585.647,0.853,0.957,0.462,51.993,63559602,heavyTank,9,R153_Object_705
20769,1107.410,0.901,1.137,0.702,53.339,7199351,heavyTank,7,A147_M_II_Y
20993,1914.921,0.860,1.032,0.363,49.808,79317802,heavyTank,10,R145_Object_705_A
21025,1248.699,0.794,1.081,0.617,52.059,5943691,heavyTank,8,A139_M_III_Y
21249,1653.160,0.945,0.866,0.592,51.776,82406679,AT-SPG,9,R93_Object263
21281,1496.222,0.785,0.990,0.623,50.793,3853760,heavyTank,9,A144_M_VI_Y
21505,1599.674,0.981,1.296,0.638,51.905,187986495,mediumTank,9,R96_Object_430
21537,1906.532,0.865,1.096,0.589,49.567,3845460,heavyTank,10,A143_M_V_Y
21761,1795.684,0.986,1.105,0.739,49.338,10352433,mediumTank,10,R144_K_91
22017,1883.925,0.849,1.425,0.433,49.595,128446832,heavyTank,10,R155_Object_277
22273,1902.973,0.915,0.893,0.502,50.319,10680917,heavyTank,10,R169_ST_II
22529,1597.309,0.892,1.074,0.506,51.793,45281047,heavyTank,9,R171_IS_3_II
22785,1250.177,0.834,0.831,0.568,52.049,36300374,heavyTank,8,R170_IS_2_II
23041,370.109,1.010,1.782,1.295,54.645,1408674,lightTank,3,R174_BT-5
25617,603.964,0.813,2.487,0.489,53.402,23985198,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.346,0.949,0.592,0.880,50.862,3999,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1527.048,1.058,0.423,0.665,51.263,711504,AT-SPG,8,R159_SU_130PM_DR
29441,644.042,1.086,0.493,0.689,51.737,242065,AT-SPG,5,R202_SU_2_122
30977,1532.581,0.944,1.405,0.494,53.051,25449,mediumTank,9,R173_K_91_2
31233,1117.661,0.996,0.885,0.552,53.785,32278286,heavyTank,7,R175_IS_2_screen
31745,1376.377,0.983,0.325,0.480,50.802,34640247,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.376,0.906,1.139,0.483,49.593,9233209,heavyTank,10,R178_Object_780
32065,1238.242,0.795,1.528,0.657,51.588,10429260,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.607,0.833,1.137,0.634,50.676,29006654,mediumTank,8,R180_Object_274_A
32321,1101.020,0.709,2.559,0.556,51.856,5977748,lightTank,9,F118_Char_Mle_75
32769,1600.119,0.983,0.995,0.798,51.544,12895113,AT-SPG,9,R183_K_91_PT
32801,1338.668,0.820,1.246,0.577,52.564,7077700,mediumTank,8,A152_M_Project_2
33025,728.980,1.047,0.959,0.811,55.068,322340,heavyTank,5,R186_KV_1_Screened
33057,1322.458,0.834,1.260,0.621,52.429,4624551,mediumTank,8,A152_M_Project
33281,416.099,0.812,1.681,0.856,53.817,1883900,mediumTank,4,R185_T_34_L_11_1941
33313,1540.189,0.807,1.055,0.456,51.476,204172,heavyTank,9,A156_T54_2022
33537,1202.872,0.818,1.086,0.378,55.135,468,heavyTank,8,R188_Object_259A
34081,1396.059,0.993,0.991,0.616,51.183,16440861,mediumTank,8,A149_AMBT
34305,628.697,0.890,1.269,0.805,52.809,229732,mediumTank,5,R193_M4A2_T_34
34337,1673.459,1.063,0.772,0.704,51.100,235613,AT-SPG,9,A146_TL_7_120
34561,1347.488,0.844,0.963,0.500,54.022,401090,heavyTank,8,R192_K_2
34593,442.411,1.095,1.736,0.948,56.658,2667074,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.924,0.871,1.158,0.700,52.210,830023,mediumTank,9,R191_Object_283
34849,1418.434,0.937,1.128,0.576,52.386,441521,heavyTank,8,A145_TS_54
35105,1403.245,1.059,1.213,0.757,52.373,11987742,mediumTank,8,A140_ASTRON_REX_105mm
36865,314.197,0.982,0.963,0.538,52.674,9616,SPG,2,R207_HT_130
37121,964.218,0.674,1.468,0.847,57.435,65704,SPG,8,R208_Object_156O
37889,691.095,0.950,0.968,0.858,54.528,4481667,heavyTank,5,R197_KV_1S_MZ
38401,1191.630,0.877,1.500,0.741,51.591,108335236,mediumTank,8,R127_T44_100_I
43073,1544.946,0.749,1.311,0.561,51.062,1874406,heavyTank,9,F115_Lorraine_50t
43281,471.336,1.467,0.739,1.899,56.125,168042,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1485.161,0.911,1.158,0.641,52.561,3843774,heavyTank,8,A158_T832
43329,310.143,1.135,1.945,2.504,54.576,203706,lightTank,2,F111_AM39_Gendron_Somua
43537,390.776,0.895,1.232,1.487,49.235,53270,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.776,0.846,1.104,0.573,52.148,6346301,heavyTank,8,A141_M_IV_Y
43585,842.483,0.702,3.289,0.833,52.342,58641169,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.016,0.986,0.880,1.730,53.441,2751874,lightTank,2,F42_AMR_35
44289,1364.944,0.905,1.039,0.478,52.055,67023650,heavyTank,8,R165_Object_703_II
44545,1634.412,0.857,1.239,0.492,52.557,30314106,heavyTank,9,R119_Object_777
44801,324.850,0.901,1.773,1.166,54.185,12087175,lightTank,3,R161_T_116
45057,1462.331,1.035,0.442,0.643,50.492,349047730,AT-SPG,8,R159_SU_130PM
45313,522.005,0.748,3.080,0.758,53.561,112791149,lightTank,6,R160_T_50_2
45569,803.687,0.661,3.053,0.709,51.440,49039126,lightTank,8,R158_LT_432
45585,693.156,1.077,1.423,1.073,54.713,487253,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.169,0.896,1.530,0.830,51.508,18154647,mediumTank,8,G154_Kpz_07_RH
46097,451.293,0.809,0.781,1.603,54.038,2784878,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.340,0.914,1.246,0.756,50.623,29218501,mediumTank,9,G147_Kunze_Panzer
46593,1166.771,1.056,1.037,0.589,54.754,2483982,heavyTank,7,R156_IS_2M
46609,1137.917,0.798,0.945,0.717,52.356,1364964,mediumTank,8,G142_M48RPz
46849,2411.488,1.078,1.270,0.445,54.797,26382025,heavyTank,10,R157_Object_279R
46865,1329.771,0.784,1.328,0.484,51.746,36523486,heavyTank,8,G143_E75_TS
47105,547.746,0.969,1.368,0.868,54.406,24990379,mediumTank,5,R154_T_34E_1943
47121,1754.299,1.006,1.464,0.732,53.067,36504869,mediumTank,9,G144_Kpz_50t
47361,1241.494,0.843,0.977,0.637,50.497,86626395,mediumTank,8,R146_STG_Tday
47377,825.768,0.608,2.710,0.585,50.436,12246579,lightTank,8,G140_HWK_30
47617,1211.914,0.838,0.995,0.649,50.643,10803537,mediumTank,8,R146_STG
47633,328.912,1.390,1.288,1.656,56.058,16029366,lightTank,2,G139_MKA
47873,367.469,1.158,1.131,0.906,54.906,62369161,mediumTank,3,R143_T_29
48129,711.783,0.919,1.185,0.860,52.196,324227,mediumTank,6,R140_M4_Loza
48145,1250.902,0.808,0.740,0.551,52.559,3195397,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.211,0.882,0.571,0.558,51.347,73851676,AT-SPG,8,R135_T_103
48401,1350.812,0.931,0.633,0.798,51.106,31454112,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.953,0.867,0.995,0.476,52.619,119851754,heavyTank,8,R134_Object_252K
48913,1240.801,0.806,0.750,0.550,51.994,21470277,heavyTank,8,G138_VK168_02
49169,820.190,0.946,1.024,0.645,54.108,97011478,heavyTank,6,G136_Tiger_131
49409,1350.917,0.925,1.023,0.493,51.936,50812220,heavyTank,8,R61_Object252_BF
49425,1465.238,0.992,0.592,0.732,53.153,55539,AT-SPG,8,G44_JagdTigerH
49665,1366.937,0.872,0.985,0.484,52.808,29161605,heavyTank,8,R134_Object_252U
49921,1029.020,0.927,1.144,0.564,53.358,4130584,heavyTank,7,R133_KV_122
49937,1090.547,0.777,1.185,0.787,50.984,3877684,mediumTank,8,G119_Panzer58_BF
50193,1383.248,0.972,0.521,0.636,50.810,525097625,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.269,0.923,0.757,0.525,52.863,10335243,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.889,0.717,1.910,0.689,46.689,562,mediumTank,8,Pl25_CS_52_C
50593,1890.354,0.991,1.042,0.605,49.484,6054709,mediumTank,10,It21_Lion
50689,2010.522,0.973,0.495,0.540,50.372,1441287,AT-SPG,10,R126_Object_730_5
50721,1163.540,0.801,1.150,0.709,50.829,653335,mediumTank,8,A136_T42
50817,562.723,1.342,1.229,1.493,52.640,3827397,lightTank,3,S34_Lago_M38
50849,2080.069,1.092,1.180,0.661,51.314,4005442,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.619,1.191,1.139,1.401,56.180,16163007,lightTank,2,R125_T_45
50961,815.948,0.628,2.521,0.624,50.702,28457781,lightTank,8,G120_M41_90_GrandFinal
50977,527.858,0.674,2.456,0.669,53.433,19767932,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.020,1.019,0.955,0.492,52.710,66099386,heavyTank,8,Cz14_Skoda_T-56
51089,1297.954,0.863,1.246,0.642,50.584,70765828,mediumTank,8,Pl19_CS_52_LIS
51105,1400.512,0.926,1.056,0.477,51.509,52983902,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.514,1.257,1.324,1.282,57.473,1628214,heavyTank,5,R38_KV-220_beta
51233,1375.913,0.921,0.922,0.563,50.745,11952856,heavyTank,8,A132_T77
51281,625.480,1.159,0.763,1.223,55.701,337238,mediumTank,4,GB113_Matilda_LVT
51297,1318.833,0.791,0.728,0.537,51.227,4890181,heavyTank,8,J27_O_I_120_BP
51313,1125.709,0.971,1.056,0.746,55.704,374464,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.225,1.002,1.432,0.898,54.134,14008225,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.159,0.976,1.299,0.730,50.741,267659358,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.129,1.160,1.109,1.361,55.364,35175695,mediumTank,5,R32_Matilda_II_LL
51473,850.108,1.427,2.114,1.079,57.469,8783002,mediumTank,5,G32_PzV_PzIV
51489,261.726,1.267,2.416,1.363,55.773,7777805,lightTank,2,A19_T2_lt
51537,1306.936,0.866,0.810,0.466,51.241,15689344,heavyTank,8,GB112_Caliban
51553,511.130,0.937,1.072,1.150,53.031,19535392,mediumTank,5,J12_Chi_Nu_Kai
51569,734.954,0.938,1.331,0.822,52.805,22106444,mediumTank,6,Cz01_Skoda_T40
51585,803.515,1.040,0.980,0.884,52.966,60302114,mediumTank,6,S01_Strv_74_A2
51713,624.264,1.175,1.187,1.312,54.801,96469457,heavyTank,5,R33_Churchill_LL
51729,477.239,1.668,1.334,2.297,61.401,6802262,lightTank,3,G36_PzII_J
51745,513.662,1.048,1.398,1.171,55.844,8928302,mediumTank,5,A62_Ram-II
51793,1601.375,0.799,1.223,0.539,51.317,3070333,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.160,0.861,1.089,0.707,50.197,17853769,mediumTank,8,Cz13_T_27
51841,240.484,1.007,1.445,1.278,54.623,891212,lightTank,2,S15_L_60
51985,430.624,1.499,1.353,1.635,58.976,42463771,mediumTank,3,G34_S35_captured
52001,327.487,1.067,1.598,1.292,54.721,17209349,lightTank,3,A33_MTLS-1G14
52049,1552.818,0.937,1.124,0.539,53.933,4608033,heavyTank,8,GB111_Charlemagne
52065,1107.176,0.793,1.236,0.831,50.872,21601205,mediumTank,8,J18_STA_2_3
52097,1410.306,0.941,0.456,0.800,50.737,180305541,AT-SPG,8,S22_Strv_S1
52129,1423.881,1.061,1.252,0.799,51.878,636153,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.999,1.250,2.205,1.388,55.957,1772741,lightTank,3,R34_BT-SV
52241,520.067,1.524,1.560,1.613,55.962,29195562,heavyTank,4,G35_B-1bis_captured
52257,473.822,1.018,1.627,1.070,54.758,7942817,mediumTank,5,A44_M4A2E4
52305,1453.292,1.109,0.606,0.754,51.641,70365595,AT-SPG,8,GB109_GSOR_1008
52321,814.456,0.968,1.041,0.771,54.339,21863058,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.047,0.737,1.210,0.751,51.611,2153304,mediumTank,8,S23_Strv_81
52385,550.304,1.318,1.219,1.438,62.310,5837442,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.979,1.251,1.463,1.713,54.227,23215623,lightTank,4,R31_Valentine_LL
52497,403.821,1.917,1.479,2.922,57.565,12637254,lightTank,2,G33_H39_captured
52513,1234.111,0.803,1.155,0.628,51.311,19107662,heavyTank,8,A45_M6A2E1
52561,1755.598,1.047,0.615,0.786,52.888,164155316,AT-SPG,9,GB32_Tortoise
52577,1204.255,0.750,1.457,0.524,52.506,276394,heavyTank,8,J29_Nameless
52609,1077.580,0.734,1.272,0.704,51.897,5468622,mediumTank,8,S23_Strv_81_sabaton
52737,289.590,1.000,1.626,1.596,52.908,914359,lightTank,3,R67_M3_LL
52769,314.678,1.108,2.456,1.700,56.768,7361549,lightTank,3,A43_M22_Locust
52817,377.410,0.918,1.404,1.377,55.839,790623,mediumTank,4,GB33_Sentinel_AC_I
