tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.072,0.946,0.505,0.907,51.149,303283895,AT-SPG,8,A68_T28_Prototype
11345,943.492,0.887,0.063,1.510,52.375,55698944,SPG,7,GB29_Crusader_5inch
11521,1539.703,0.874,1.125,0.704,50.436,831606097,heavyTank,9,R81_IS8
11537,1391.619,0.999,0.690,0.869,51.320,195425272,AT-SPG,8,G71_JagdPantherII
11553,790.485,1.002,1.217,1.130,53.489,792156688,AT-SPG,6,A41_M18_Hellcat
11585,742.407,0.934,0.610,1.049,53.006,27155949,AT-SPG,6,F34_ARL_V39
11601,1447.613,0.863,0.029,0.750,50.594,53257497,SPG,9,GB30_FV3805
11777,625.645,1.145,0.829,1.073,54.951,620836609,heavyTank,5,R80_KV1
11793,821.414,1.007,0.567,1.092,51.423,144856872,AT-SPG,6,G40_Nashorn
11809,875.757,1.009,1.637,1.175,52.347,2353391,mediumTank,7,A86_T23E3
11841,1605.987,0.957,0.057,0.969,49.854,265314231,SPG,10,F38_Bat_Chatillon155_58
11857,765.914,1.000,0.157,1.831,53.667,263377390,SPG,6,GB77_FV304
12049,2036.410,1.027,0.630,0.439,50.451,263510766,AT-SPG,10,G72_JagdPz_E100
12097,1280.246,0.921,0.745,0.919,51.135,82097833,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.244,0.858,0.030,0.841,50.948,53047746,SPG,8,GB79_FV206
12289,684.898,0.990,1.811,1.043,54.438,51313429,mediumTank,6,R57_A43
12305,1861.317,0.925,1.334,0.677,49.445,130677994,mediumTank,10,G73_E50_Ausf_M
12369,1732.743,0.818,0.025,0.772,50.398,47713100,SPG,10,GB31_Conqueror_Gun
12545,913.860,0.920,1.550,0.811,52.730,63140153,mediumTank,7,R59_A44
12561,262.787,1.167,2.665,1.303,56.583,97174874,lightTank,3,G63_PzI_ausf_C
12577,504.885,0.991,1.760,0.978,56.006,829063,mediumTank,5,A78_M4_Improved
12817,207.798,1.277,2.031,1.296,58.350,215671,lightTank,2,G53_PzI
12881,503.224,0.993,1.359,0.941,54.727,13352310,mediumTank,5,GB50_Sherman_III
13073,278.733,1.004,1.615,1.388,58.286,6356059,lightTank,3,G82_Pz_II_AusfG
13089,2043.562,0.993,0.774,0.524,49.273,192042385,AT-SPG,10,A83_T110E4
13121,324.490,1.229,1.067,1.472,58.306,2521009,mediumTank,3,F44_Somua_S35
13137,1696.540,1.024,0.558,0.752,50.360,36437680,AT-SPG,9,GB81_FV4004
13313,1162.225,0.879,1.229,0.873,50.420,78262193,mediumTank,8,R60_Object416
13329,406.751,1.166,1.024,1.277,55.743,4216770,heavyTank,4,G90_DW_II
13345,1139.163,0.844,0.994,0.956,51.269,532016391,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.775,1.051,0.511,1.453,54.139,9396740,AT-SPG,5,GB44_Archer
13569,2061.802,1.046,0.743,0.633,48.444,217030385,AT-SPG,10,R88_Object268
13585,369.278,1.062,1.556,1.249,57.355,1222790,mediumTank,4,G86_VK2001DB
13825,1771.578,0.946,1.398,0.732,48.607,287789153,mediumTank,10,R87_T62A
13841,1129.167,0.815,1.163,0.978,51.330,67017970,mediumTank,8,G88_Indien_Panzer
13857,2081.620,1.015,0.726,0.492,50.714,73137797,AT-SPG,10,A85_T110E3
13889,2073.218,1.105,0.810,0.608,49.595,103768841,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.879,1.122,0.417,0.388,49.703,29530803,AT-SPG,10,GB83_FV4005
14097,706.985,0.958,1.551,1.078,54.582,38894320,mediumTank,6,G87_VK3002DB_V1
14113,1887.061,0.957,1.320,0.670,49.093,64118915,mediumTank,10,A120_M48A5
14145,413.097,0.608,2.411,0.734,53.289,243501064,lightTank,5,F62_ELC_AMX
14161,1062.488,1.028,0.818,1.005,52.864,28547465,AT-SPG,7,GB41_Challenger
14353,667.511,0.593,1.970,0.673,51.593,5729172,lightTank,7,G85_Auf_Panther
14401,1399.408,0.863,0.039,0.928,50.556,182742365,SPG,9,F67_Bat_Chatillon155_55
14417,771.529,0.987,0.855,1.142,52.970,25230718,AT-SPG,6,GB45_Achilles_IIC
14609,1834.373,0.960,1.350,0.835,48.431,52484616,mediumTank,10,G89_Leopard1
14625,1163.385,0.912,1.244,1.001,50.953,225566676,mediumTank,8,A90_T69
14657,391.313,0.980,0.098,1.495,54.598,18862312,SPG,4,F66_AMX_Ob_Am105
14673,1356.298,0.957,0.741,0.925,51.127,59114839,AT-SPG,8,GB80_Charioteer
14865,1518.191,0.900,1.192,0.845,50.550,71919984,mediumTank,9,G91_Pro_Ag_A
14881,2008.626,1.037,0.834,0.596,48.606,364535400,heavyTank,10,A67_T57_58
14913,387.013,0.937,0.877,1.169,55.103,2700233,mediumTank,4,F70_SARL42
15105,300.646,1.215,1.321,1.494,56.727,9943431,lightTank,3,R43_T-70
15121,184.394,1.169,0.148,1.022,56.192,169674,SPG,2,G93_GW_Mk_VIe
15137,499.564,0.600,2.112,0.662,52.490,35777531,lightTank,6,A71_T21
15169,223.658,1.288,0.831,1.708,57.892,229886,lightTank,2,F50_FCM36_20t
15361,230.338,1.313,1.298,1.664,59.013,6188022,lightTank,2,R42_T-60
15377,1203.700,0.830,0.029,0.727,50.973,149548522,SPG,8,G94_GW_Tiger_P
15393,1606.546,1.045,0.945,0.738,50.452,312578246,heavyTank,9,A89_T54E1
15425,1821.019,0.940,1.361,0.754,49.191,13878722,mediumTank,10,F72_AMX_30
15441,1144.635,0.796,1.092,0.803,52.497,1606669,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.351,1.133,1.536,0.797,51.649,26051533,mediumTank,10,R95_Object_907
15633,416.852,1.059,0.090,1.535,54.934,32158982,SPG,4,G95_Pz_Sfl_IVb
15649,718.955,0.714,2.349,0.663,51.447,330182738,lightTank,7,A103_T71E1
15681,1572.353,0.937,1.315,0.774,51.308,74094422,mediumTank,9,F71_AMX_30_prototype
15697,2061.593,0.916,1.027,0.516,49.177,26085145,heavyTank,10,GB91_Super_Conqueror
15873,333.868,0.928,1.483,1.292,55.661,10547090,lightTank,4,R44_T80
15889,720.311,0.939,1.307,1.008,53.435,46643646,mediumTank,6,G96_VK3002M
15905,1910.220,0.973,1.282,0.731,48.632,3644842,mediumTank,10,A92_M60
15937,230.974,1.376,0.942,1.968,59.051,818064,lightTank,2,F49_RenaultR35
15953,2063.695,0.998,0.716,0.581,51.231,10485989,AT-SPG,10,GB92_FV217
16129,979.868,0.879,0.037,0.864,51.712,111030531,SPG,7,R91_SU14_1
16145,591.650,1.054,0.658,1.056,52.479,71992399,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.887,0.866,0.033,0.854,50.705,251703718,SPG,9,A88_M53_55
16385,581.051,1.028,0.081,1.218,53.454,32827268,SPG,5,R100_SU122A
16401,1745.149,1.033,0.527,0.812,50.223,364506979,AT-SPG,9,G97_Waffentrager_IV
16417,811.166,1.014,0.062,1.306,53.554,178941433,SPG,6,A87_M44
16449,1202.848,0.751,0.714,0.614,51.792,2455859,heavyTank,8,F81_Char_de_65t
16641,475.032,0.666,2.633,0.763,52.724,42902702,lightTank,6,R101_MT25
16657,1488.208,1.083,0.470,0.935,50.986,765802565,AT-SPG,8,G99_RhB_Waffentrager
16673,537.559,0.611,2.232,0.708,52.450,201521560,lightTank,6,A94_T37
16705,1802.435,0.951,1.148,0.527,53.021,10891550,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1826.424,0.978,1.440,0.769,48.702,286077498,mediumTank,10,R97_Object_140
16913,2155.990,1.260,0.468,0.714,48.748,217753135,AT-SPG,10,G98_Waffentrager_E100
16961,1951.692,0.856,1.212,0.495,49.350,2246510,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.086,1.283,1.277,1.085,57.502,1425991,mediumTank,3,G83_Pz_IV_AusfA
17217,1476.601,0.900,2.597,0.602,48.496,37576749,lightTank,10,F88_AMX_13_105
17425,397.477,0.998,1.287,0.940,56.000,5106540,mediumTank,4,G80_Pz_IV_AusfD
17473,846.043,0.749,2.499,0.741,51.895,104788488,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1494.674,0.943,1.366,0.743,51.455,52102323,mediumTank,9,R104_Object_430_II
17729,2050.644,1.168,0.719,0.576,50.811,6930616,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.029,1.315,0.792,1.215,56.845,7438282,AT-SPG,4,G101_StuG_III
17953,788.747,0.728,2.505,0.760,51.943,256647966,lightTank,8,A97_M41_Bulldog
18177,1032.688,0.714,2.479,0.631,50.826,160217962,lightTank,9,R109_T54S
18193,509.818,1.028,1.210,0.935,54.534,210406203,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.250,0.675,2.223,0.601,50.449,220685376,lightTank,9,A100_T49
18433,788.174,0.709,2.658,0.801,52.526,102884395,lightTank,8,R107_LTB
18449,983.820,0.688,2.569,0.690,50.987,65965275,lightTank,9,G103_RU_251
18465,277.698,1.030,0.107,1.822,56.367,218446,SPG,3,A108_T18_HMC
18689,633.088,1.178,1.269,0.958,56.662,104460654,heavyTank,6,R13_KV-1s
18705,1694.700,0.918,0.725,0.508,52.948,21310100,heavyTank,9,G110_Typ_205
18721,401.382,0.992,0.110,1.279,54.775,1960931,SPG,4,A27_T82
18961,791.301,0.692,1.976,0.687,51.717,95716290,lightTank,7,G113_SP_I_C
19201,1304.540,0.814,3.224,0.700,49.896,27624246,lightTank,10,R132_VNII_100LT
19217,2091.747,1.084,0.608,0.569,48.970,244555914,AT-SPG,10,G121_Grille_15_L63
19457,762.550,0.887,2.293,0.772,52.750,26410910,lightTank,7,R131_Tank_Gavalov
19473,2045.415,0.920,1.021,0.438,51.313,16634214,heavyTank,10,G134_PzKpfw_VII
19489,1412.644,0.776,2.679,0.555,48.427,19281645,lightTank,10,A116_XM551
19713,1683.809,0.927,1.099,0.536,53.059,55134926,heavyTank,9,R151_Object_257_2
19729,1313.393,0.855,0.777,0.560,54.284,49417825,heavyTank,8,G115_Typ_205B
19745,708.872,0.809,2.848,0.728,52.539,6813403,lightTank,7,A112_T71E2R
19969,2066.230,1.049,1.415,0.537,50.924,32242881,mediumTank,10,R148_Object_430_U
19985,1305.685,0.729,3.016,0.632,47.821,3878196,lightTank,10,G125_Spz_57_Rh
20225,2234.596,1.074,1.253,0.429,52.832,25477172,AT-SPG,10,R149_Object_268_4
20241,875.229,0.713,2.696,0.678,52.408,12997236,lightTank,8,G126_HWK_12
20481,1274.989,0.814,0.833,0.500,52.608,23464045,heavyTank,8,R139_IS_M
20737,1695.921,0.916,0.965,0.455,52.792,22089041,heavyTank,9,R153_Object_705
20993,2065.188,0.940,1.076,0.354,50.949,10384742,heavyTank,10,R145_Object_705_A
21249,1758.836,1.029,0.840,0.583,52.508,21520896,AT-SPG,9,R93_Object263
21505,1793.787,1.095,1.345,0.629,53.121,56044610,mediumTank,9,R96_Object_430
21761,1907.827,1.034,1.261,0.645,49.397,1165928,mediumTank,10,R144_K_91
22017,2070.026,0.932,1.474,0.422,49.994,11633476,heavyTank,10,R155_Object_277
45057,1577.975,1.093,0.456,0.676,51.577,1059945,AT-SPG,8,R159_SU_130PM
45313,576.717,0.821,2.648,0.751,55.127,1399843,lightTank,6,R160_T_50_2
45569,922.907,0.789,2.968,0.743,53.320,2513613,lightTank,8,R158_LT_432
46593,1201.570,1.161,1.122,0.382,56.833,9486,heavyTank,7,R156_IS_2M
46849,2278.563,1.014,1.199,0.441,54.795,43324,heavyTank,10,R157_Object_279R
47105,530.997,0.954,1.324,0.742,54.838,6648586,mediumTank,5,R154_T_34E_1943
47361,1272.910,0.854,0.992,0.595,52.019,7920957,mediumTank,8,R146_STG_Tday
47617,1273.090,0.851,0.993,0.610,51.908,2049558,mediumTank,8,R146_STG
47873,320.470,1.206,1.193,0.876,56.031,26855476,mediumTank,3,R143_T_29
48129,714.747,0.936,1.193,0.778,54.108,59061,mediumTank,6,R140_M4_Loza
48145,1297.195,0.830,0.755,0.532,53.510,1235741,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1433.624,0.918,0.983,0.503,53.622,54786126,heavyTank,8,R134_Object_252K
48913,1307.847,0.827,0.758,0.506,52.248,15614216,heavyTank,8,G138_VK168_02
49169,822.900,0.946,1.009,0.625,54.488,80673943,heavyTank,6,G136_Tiger_131
49409,1320.513,0.981,1.091,0.637,52.959,1147707,heavyTank,8,R61_Object252_BF
49665,1423.155,0.914,0.986,0.505,54.019,14388266,heavyTank,8,R134_Object_252U
49921,1063.124,0.969,1.136,0.578,53.482,1673198,heavyTank,7,R133_KV_122
49937,1098.709,0.785,1.276,0.831,51.464,775810,mediumTank,8,G119_Panzer58_BF
50193,1450.975,1.004,0.565,0.634,51.274,309839804,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.460,1.259,1.188,1.210,57.193,14670440,lightTank,2,R125_T_45
50961,860.444,0.653,2.526,0.600,51.356,35750581,lightTank,8,G120_M41_90_GrandFinal
51201,605.250,1.254,1.290,1.268,57.920,2370936,heavyTank,5,R38_KV-220_beta
51361,1335.779,0.979,1.283,0.667,51.584,26387235,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.285,1.165,1.097,1.303,55.645,48043791,mediumTank,5,R32_Matilda_II_LL
51473,574.432,0.943,1.705,0.905,52.905,2519219,mediumTank,5,G32_PzV_PzIV
51489,222.387,1.288,2.423,1.210,56.750,6751323,lightTank,2,A19_T2_lt
51553,515.683,0.939,1.061,1.092,52.961,28022662,mediumTank,5,J12_Chi_Nu_Kai
51569,744.816,0.949,1.340,0.806,52.983,26118940,mediumTank,6,Cz01_Skoda_T40
51585,786.544,1.043,0.986,0.870,53.428,43040315,mediumTank,6,S01_Strv_74_A2
51713,596.444,1.171,1.160,1.316,55.084,131226514,heavyTank,5,R33_Churchill_LL
51729,329.089,1.642,1.483,2.202,63.498,4244055,lightTank,3,G36_PzII_J
51745,506.464,1.039,1.382,1.105,55.979,12135347,mediumTank,5,A62_Ram-II
51841,204.841,1.155,1.402,1.043,57.558,817363,lightTank,2,S15_L_60
51985,355.505,1.449,1.367,1.534,58.977,35106310,mediumTank,3,G34_S35_captured
52001,305.918,1.092,1.634,1.205,55.495,9216097,lightTank,3,A33_MTLS-1G14
52065,1119.986,0.810,1.130,0.881,51.071,10293956,mediumTank,8,J18_STA_2_3
52097,1498.136,0.981,0.490,0.792,51.631,85200720,AT-SPG,8,S22_Strv_S1
52225,307.673,1.305,2.135,1.298,56.379,1622275,lightTank,3,R34_BT-SV
52241,488.513,1.601,1.584,1.637,57.451,28232210,heavyTank,4,G35_B-1bis_captured
52257,474.175,1.017,1.598,1.032,54.857,11479281,mediumTank,5,A44_M4A2E4
52321,807.680,0.972,1.021,0.794,54.507,21464692,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.920,0.846,1.192,0.984,52.089,15721,mediumTank,8,S23_Strv_81
52481,377.518,1.278,1.471,1.658,54.521,28065943,lightTank,4,R31_Valentine_LL
52497,307.819,1.871,1.666,2.780,55.447,14052283,lightTank,2,G33_H39_captured
52513,1232.706,0.811,1.141,0.672,51.308,18286542,heavyTank,8,A45_M6A2E1
52561,1701.685,1.011,0.567,0.820,51.645,127566370,AT-SPG,9,GB32_Tortoise
52577,1246.663,0.755,1.432,0.498,53.317,247084,heavyTank,8,J29_Nameless
52609,1132.339,0.746,1.284,0.624,52.398,5415032,mediumTank,8,S23_Strv_81_sabaton
52737,254.400,1.053,1.611,1.563,54.725,1262823,lightTank,3,R67_M3_LL
52769,279.400,1.111,2.502,1.528,57.445,7390986,lightTank,3,A43_M22_Locust
52817,363.638,0.925,1.380,1.345,56.721,723661,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.904,0.767,1.810,0.625,52.357,115293,mediumTank,8,J30_Edelweiss
52993,362.944,1.098,2.418,0.957,55.625,1070073,mediumTank,4,R68_A-32
53249,1244.420,0.966,1.076,0.913,51.397,299427888,heavyTank,8,R54_KV-5
53505,334.241,1.471,1.604,1.682,55.809,53213331,lightTank,3,R56_T-127
53537,209.022,1.176,1.509,1.214,58.200,1536016,lightTank,2,A74_T1_E6
53585,530.581,1.087,0.782,1.407,54.616,19774736,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.045,1.227,0.814,1.359,53.205,12347090,AT-SPG,5,R78_SU_85I
53793,1139.100,0.853,1.304,0.896,51.937,2118197,mediumTank,8,A81_T95_E2
53841,823.664,1.062,0.576,1.246,52.771,25379573,heavyTank,6,GB63_TOG_II
54017,643.925,1.296,1.379,1.171,58.711,25906801,heavyTank,5,R38_KV-220
54033,623.120,1.154,1.863,0.837,55.316,31995,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.613,1.011,0.761,1.190,53.868,20283869,AT-SPG,7,GB71_AT_15A
54273,409.469,1.871,0.942,1.497,58.550,1774541,AT-SPG,3,R50_SU76I
54289,1266.854,0.799,0.869,0.820,51.809,706693305,heavyTank,8,G51_Lowe
54353,607.481,1.241,1.564,1.162,56.784,21402999,heavyTank,5,GB51_Excelsior
54529,244.996,1.379,1.398,1.485,56.359,37860335,lightTank,2,R84_Tetrarch_LL
54545,524.946,1.006,1.527,1.109,54.817,108625297,mediumTank,5,G46_T-25
54609,306.759,1.178,0.125,1.612,56.315,1130566,SPG,3,GB78_Sexton_I
54785,814.596,1.084,0.561,0.752,53.463,84512925,AT-SPG,6,R49_SU100Y
54801,268.796,1.105,2.756,1.535,58.993,3989725,lightTank,3,G50_T-15
54865,202.677,1.345,1.583,1.238,56.450,7126477,lightTank,2,GB76_Mk_VIC
55057,534.849,1.060,1.219,1.243,52.678,1041445,mediumTank,5,G70_PzIV_Hydro
55073,201.567,1.329,1.627,1.247,57.362,5751979,lightTank,2,A93_T7_Combat_Car
55121,1002.225,0.906,1.071,1.038,53.736,79945675,heavyTank,7,GB52_A45
55297,1072.330,1.142,0.765,0.883,52.918,278516406,AT-SPG,7,R89_SU122_44
55313,1254.021,0.915,0.768,1.051,51.112,139421086,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.420,1.235,1.421,1.515,51.786,693772384,AT-SPG,7,G48_E-25
55633,1156.064,0.791,1.193,0.789,51.684,83770849,mediumTank,8,GB70_N_FV4202_105
55841,2004.698,1.031,1.281,0.651,49.604,1822419,mediumTank,10,A95_T95_E6
55889,759.036,1.073,2.201,0.960,55.777,55955788,mediumTank,6,GB85_Cromwell_Berlin
56097,696.330,0.953,1.283,1.022,54.369,6160042,mediumTank,6,A104_M4A3E8A
56145,778.497,0.965,0.970,1.008,53.602,3753815,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.393,0.984,0.729,1.192,52.289,22492481,AT-SPG,7,A101_M56
56577,273.669,1.190,1.308,1.530,55.832,49172317,lightTank,3,R86_LTP
56609,1020.069,0.944,0.785,0.806,53.693,65763579,AT-SPG,7,A102_T28_concept
56657,1276.167,0.795,1.158,0.571,52.238,10805787,heavyTank,8,GB93_Caernarvon_AX
56913,1191.896,0.790,1.349,0.627,52.827,4223053,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.145,1.027,0.715,0.978,52.312,105254751,AT-SPG,6,G41_DickerMax
57121,1144.311,0.814,1.246,0.868,52.006,13547236,mediumTank,8,A63_M46_Patton_KR
57169,809.931,1.013,0.998,0.737,53.912,212039,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.016,0.925,1.032,1.190,52.858,22881993,mediumTank,6,G77_PzIV_Schmalturm
57377,1143.129,0.789,1.311,0.742,51.159,110764461,mediumTank,8,A111_T25_Pilot
57425,1480.893,1.006,0.939,0.627,54.429,24101,mediumTank,8,GB97_Chimera
57617,905.683,0.982,1.313,1.075,53.411,26682520,mediumTank,7,G78_Panther_M10
57633,700.381,0.678,2.730,0.712,52.466,49542,lightTank,7,A112_T71E2
57681,903.956,1.163,0.799,0.967,55.100,117483,AT-SPG,6,GB96_Excalibur
57889,807.475,0.701,3.062,0.761,52.562,6941141,lightTank,8,A99_T92_LT
58113,830.786,1.069,1.315,0.755,54.862,50285603,mediumTank,6,R108_T34_85M
58369,1927.225,0.873,1.456,0.543,49.677,14860342,heavyTank,10,R110_Object_260
58625,1297.531,0.938,0.419,0.571,50.450,23153,AT-SPG,8,R111_ISU130
58641,1956.336,0.930,1.034,0.443,51.331,8203495,heavyTank,10,G92_VK7201
58657,1284.784,0.781,1.218,0.480,53.085,12011140,heavyTank,8,A115_Chrysler_K_GF
58881,1306.484,0.900,1.041,0.663,53.842,7537756,heavyTank,8,R113_Object_730
58913,1236.440,0.811,1.227,0.694,53.109,21178578,heavyTank,8,A117_T26E5
59137,1140.883,1.065,1.084,0.724,54.672,31904261,heavyTank,7,R71_IS_2B
59169,1235.434,0.824,1.245,0.733,53.365,7389546,heavyTank,8,A117_T26E5_Patriot
59393,790.396,1.020,1.466,0.914,54.853,49718940,mediumTank,6,R117_T34_85_Rudy
59425,1248.227,0.749,0.820,0.580,51.698,4587499,heavyTank,8,A13_T34_hvy_BF
59649,1059.212,1.112,0.596,0.820,53.005,12738859,AT-SPG,7,R116_ISU122C_Berlin
59665,322.343,1.266,1.369,1.100,56.824,1100243,mediumTank,3,G100_Gtraktor_Krupp
59681,750.962,0.970,1.195,0.807,55.061,3265358,mediumTank,6,A118_M4_Thunderbolt
59905,1144.564,0.851,1.200,0.781,52.104,71137300,mediumTank,8,R112_T54_45
59937,1069.677,1.033,1.209,0.713,56.020,208425,mediumTank,7,A121_M26_Cologne
60161,881.771,1.161,1.046,1.125,58.631,12984,heavyTank,6,R114_Object_244
60177,1112.800,0.808,1.085,0.895,50.986,34671179,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.741,0.812,1.248,0.431,53.952,35688,heavyTank,8,A115_Chrysler_K
60417,1260.911,0.870,0.925,0.646,52.843,9502923,heavyTank,8,R115_IS-3_auto
60433,221.371,1.216,1.852,1.453,58.565,1242762,lightTank,2,G108_PzKpfwII_AusfD
60689,533.877,1.096,0.628,1.483,53.312,18929800,AT-SPG,5,G104_Stug_IV
60929,257.930,1.043,1.784,0.927,55.756,31342337,lightTank,3,R105_BT_7A
60945,1526.839,0.957,1.282,0.770,51.889,48537875,mediumTank,9,G105_T-55_NVA_DDR
61441,489.789,1.237,1.080,1.017,56.742,12066329,mediumTank,4,R118_T28_F30
61457,494.448,0.943,1.242,1.023,54.379,440479,mediumTank,5,G107_PzKpfwIII_AusfK
61505,834.881,0.773,3.102,0.887,53.457,18052319,lightTank,8,F97_ELC_EVEN_90
61697,1904.747,1.039,1.606,0.771,53.427,3816966,mediumTank,10,R120_T22SR_A22
61713,1053.062,1.014,0.553,1.041,52.836,10962092,AT-SPG,7,G109_Steyr_WT
61761,1399.545,0.955,0.675,0.740,51.847,5963720,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.588,0.872,1.402,0.767,52.010,11460695,mediumTank,8,R122_T44_100
61969,1177.866,0.936,0.832,1.271,50.246,430196,AT-SPG,8,G112_KanonenJagdPanzer
62209,1233.715,0.821,0.733,0.836,53.893,9183,AT-SPG,8,R121_KV4_KTT
62273,1507.313,1.072,0.718,0.600,53.036,10240855,heavyTank,8,F84_Somua_SM
62481,1400.209,0.980,0.556,0.963,50.838,29584,AT-SPG,8,G114_Skorpian
62529,1376.228,1.002,1.063,0.687,52.034,58317612,mediumTank,8,F19_Lorraine40t
62785,1270.072,0.782,1.001,0.586,53.787,17637287,heavyTank,8,F74_AMX_M4_1949
62977,1224.330,0.898,1.505,0.724,52.310,52739330,mediumTank,8,R127_T44_100_P
62993,1105.130,0.954,1.066,0.844,54.672,6497110,heavyTank,7,G118_VK4503
63041,1269.986,0.857,0.842,0.642,51.355,79649054,mediumTank,8,F73_M4A1_Revalorise
63233,1250.826,0.787,0.882,0.640,53.419,170611,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.618,1.014,1.093,1.121,54.116,1456479,mediumTank,5,G116_Turan_III_prot
63281,1456.912,1.079,0.791,0.673,53.134,35356204,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.761,0.775,2.344,0.793,52.031,20553788,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.431,0.805,1.070,1.354,58.163,659250,lightTank,3,G117_Toldi_III
63537,1851.269,0.962,1.252,0.693,50.229,628717,mediumTank,10,Ch25_121_mod_1971B
63553,1117.851,0.815,1.412,0.944,50.852,163528094,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.074,0.889,1.242,1.294,52.760,4050,mediumTank,8,G119_Panzer58
63793,1074.330,0.813,1.282,0.875,52.330,3485723,mediumTank,8,Ch26_59_Patton
63809,837.455,0.986,2.882,0.831,53.735,5400107,lightTank,7,F69_AMX13_57_100
64017,875.895,0.687,2.713,0.583,51.818,1758347,lightTank,8,G120_M41_90
64049,1145.050,0.893,1.348,0.733,50.936,59385031,mediumTank,8,Ch14_T34_3
64065,1209.441,0.896,1.332,1.014,51.020,118592354,heavyTank,8,F65_FCM_50t
64273,1127.679,0.809,1.254,0.908,51.917,30384170,mediumTank,8,G119_Pz58_Mutz
64561,1232.012,0.876,1.307,0.649,52.969,39934310,heavyTank,8,Ch23_112
64769,872.222,1.120,0.741,0.471,55.108,2450160,heavyTank,6,R152_KV2_W
64817,582.173,0.787,2.654,0.751,52.729,106285801,lightTank,6,Ch24_Type64
65073,1265.892,0.873,1.386,0.481,52.363,1260476,heavyTank,8,Ch03_WZ_111_A
