tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.006,0.945,0.507,0.904,51.170,319473284,AT-SPG,8,A68_T28_Prototype
11345,943.460,0.887,0.063,1.513,52.383,58272148,SPG,7,GB29_Crusader_5inch
11521,1540.013,0.873,1.127,0.705,50.436,888555903,heavyTank,9,R81_IS8
11537,1390.403,0.998,0.689,0.870,51.311,203593879,AT-SPG,8,G71_JagdPantherII
11553,790.763,1.003,1.216,1.132,53.499,830034831,AT-SPG,6,A41_M18_Hellcat
11585,742.891,0.935,0.611,1.048,53.025,28709428,AT-SPG,6,F34_ARL_V39
11601,1446.260,0.861,0.029,0.761,50.587,55712246,SPG,9,GB30_FV3805
11777,625.829,1.144,0.828,1.071,54.947,650170269,heavyTank,5,R80_KV1
11793,821.638,1.008,0.567,1.092,51.442,151019038,AT-SPG,6,G40_Nashorn
11809,875.420,1.009,1.635,1.181,52.320,2439951,mediumTank,7,A86_T23E3
11841,1603.860,0.954,0.056,0.970,49.823,275477626,SPG,10,F38_Bat_Chatillon155_58
11857,766.313,1.001,0.157,1.833,53.666,270467926,SPG,6,GB77_FV304
12049,2036.139,1.024,0.628,0.437,50.472,278241875,AT-SPG,10,G72_JagdPz_E100
12097,1281.051,0.922,0.745,0.918,51.149,86118049,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.058,0.857,0.030,0.845,50.943,55218489,SPG,8,GB79_FV206
12289,684.886,0.991,1.809,1.048,54.440,53576383,mediumTank,6,R57_A43
12305,1858.441,0.923,1.336,0.676,49.429,137433984,mediumTank,10,G73_E50_Ausf_M
12369,1737.369,0.816,0.025,0.784,50.453,52003314,SPG,10,GB31_Conqueror_Gun
12545,913.342,0.921,1.550,0.813,52.755,66097102,mediumTank,7,R59_A44
12561,263.320,1.170,2.666,1.308,56.567,104551307,lightTank,3,G63_PzI_ausf_C
12577,506.960,0.985,1.743,0.954,56.066,921569,mediumTank,5,A78_M4_Improved
12817,207.476,1.279,2.033,1.323,58.292,220609,lightTank,2,G53_PzI
12881,503.080,0.992,1.357,0.938,54.720,13936311,mediumTank,5,GB50_Sherman_III
13073,278.868,1.005,1.619,1.390,58.280,6687543,lightTank,3,G82_Pz_II_AusfG
13089,2044.157,0.991,0.772,0.521,49.321,205357748,AT-SPG,10,A83_T110E4
13121,325.134,1.233,1.068,1.484,58.271,2669080,mediumTank,3,F44_Somua_S35
13137,1699.185,1.028,0.563,0.747,50.541,44571326,AT-SPG,9,GB81_FV4004
13313,1161.140,0.878,1.228,0.875,50.433,81321570,mediumTank,8,R60_Object416
13329,407.676,1.171,1.027,1.274,55.764,4549769,heavyTank,4,G90_DW_II
13345,1139.696,0.845,0.998,0.954,51.293,557181337,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.069,1.050,0.511,1.442,54.140,9976981,AT-SPG,5,GB44_Archer
13569,2063.269,1.046,0.741,0.632,48.514,231287381,AT-SPG,10,R88_Object268
13585,370.179,1.066,1.556,1.244,57.320,1264597,mediumTank,4,G86_VK2001DB
13825,1769.142,0.944,1.399,0.732,48.615,299600659,mediumTank,10,R87_T62A
13841,1129.198,0.815,1.164,0.979,51.344,69393570,mediumTank,8,G88_Indien_Panzer
13857,2080.642,1.012,0.724,0.490,50.744,77453433,AT-SPG,10,A85_T110E3
13889,2073.501,1.105,0.810,0.608,49.597,107969674,AT-SPG,10,F64_AMX_50Fosh_155
13905,2155.415,1.134,0.421,0.395,49.876,42546369,AT-SPG,10,GB83_FV4005
14097,706.934,0.958,1.550,1.078,54.590,40461677,mediumTank,6,G87_VK3002DB_V1
14113,1884.538,0.954,1.324,0.668,49.130,69197846,mediumTank,10,A120_M48A5
14145,411.554,0.614,2.392,0.731,53.301,260028913,lightTank,5,F62_ELC_AMX
14161,1071.136,1.038,0.813,0.986,52.912,34979920,AT-SPG,7,GB41_Challenger
14353,667.730,0.593,1.971,0.675,51.594,5919554,lightTank,7,G85_Auf_Panther
14401,1399.061,0.863,0.039,0.933,50.539,190143083,SPG,9,F67_Bat_Chatillon155_55
14417,772.407,0.990,0.847,1.132,53.048,27731598,AT-SPG,6,GB45_Achilles_IIC
14609,1831.409,0.958,1.352,0.836,48.410,54827157,mediumTank,10,G89_Leopard1
14625,1163.791,0.912,1.244,1.003,50.983,236177966,mediumTank,8,A90_T69
14657,391.418,0.981,0.099,1.493,54.584,19686040,SPG,4,F66_AMX_Ob_Am105
14673,1354.268,0.954,0.742,0.914,51.082,66157961,AT-SPG,8,GB80_Charioteer
14865,1517.602,0.899,1.195,0.847,50.511,75606065,mediumTank,9,G91_Pro_Ag_A
14881,2007.279,1.034,0.835,0.595,48.616,383183687,heavyTank,10,A67_T57_58
14913,386.955,0.937,0.878,1.169,55.139,2799129,mediumTank,4,F70_SARL42
15105,300.811,1.216,1.323,1.499,56.709,10406383,lightTank,3,R43_T-70
15121,188.944,1.171,0.164,1.046,55.618,191318,SPG,2,G93_GW_Mk_VIe
15137,500.484,0.603,2.114,0.663,52.495,38370628,lightTank,6,A71_T21
15169,224.059,1.291,0.834,1.694,57.937,241743,lightTank,2,F50_FCM36_20t
15361,230.580,1.315,1.303,1.673,59.021,6343978,lightTank,2,R42_T-60
15377,1206.284,0.830,0.028,0.735,51.005,161276427,SPG,8,G94_GW_Tiger_P
15393,1606.667,1.045,0.946,0.739,50.453,327384852,heavyTank,9,A89_T54E1
15425,1815.127,0.937,1.371,0.754,49.145,14558647,mediumTank,10,F72_AMX_30
15441,1144.001,0.795,1.091,0.806,52.493,1600801,mediumTank,8,GB87_Chieftain_T95_turret
15617,1982.754,1.137,1.545,0.791,51.748,28220352,mediumTank,10,R95_Object_907
15633,416.842,1.060,0.090,1.536,54.936,33512411,SPG,4,G95_Pz_Sfl_IVb
15649,719.527,0.718,2.351,0.665,51.460,350030001,lightTank,7,A103_T71E1
15681,1570.355,0.936,1.323,0.774,51.231,78805017,mediumTank,9,F71_AMX_30_prototype
15697,2059.306,0.912,1.034,0.512,49.106,32232754,heavyTank,10,GB91_Super_Conqueror
15873,334.157,0.928,1.484,1.299,55.688,11078006,lightTank,4,R44_T80
15889,720.345,0.940,1.306,1.010,53.454,48883258,mediumTank,6,G96_VK3002M
15905,1900.741,0.968,1.287,0.728,48.576,3878506,mediumTank,10,A92_M60
15937,231.516,1.379,0.943,1.983,59.048,852636,lightTank,2,F49_RenaultR35
15953,2052.697,0.993,0.719,0.575,51.185,11952012,AT-SPG,10,GB92_FV217
16129,979.716,0.881,0.037,0.869,51.762,117851134,SPG,7,R91_SU14_1
16145,591.892,1.055,0.659,1.056,52.503,75229230,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.321,0.864,0.033,0.871,50.735,270487499,SPG,9,A88_M53_55
16385,581.476,1.028,0.082,1.218,53.456,33815126,SPG,5,R100_SU122A
16401,1744.860,1.033,0.526,0.812,50.222,384597236,AT-SPG,9,G97_Waffentrager_IV
16417,811.602,1.015,0.061,1.312,53.569,194377136,SPG,6,A87_M44
16449,1198.918,0.749,0.720,0.618,51.798,2609090,heavyTank,8,F81_Char_de_65t
16641,474.889,0.668,2.630,0.764,52.763,45968795,lightTank,6,R101_MT25
16657,1485.666,1.081,0.470,0.934,50.974,801041625,AT-SPG,8,G99_RhB_Waffentrager
16673,537.138,0.612,2.231,0.711,52.447,208883311,lightTank,6,A94_T37
16705,1793.361,0.942,1.163,0.522,52.971,13434930,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.528,0.975,1.442,0.770,48.726,300265649,mediumTank,10,R97_Object_140
16913,2157.870,1.261,0.469,0.715,48.756,223311431,AT-SPG,10,G98_Waffentrager_E100
16961,1942.258,0.847,1.219,0.490,49.356,2698972,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.574,1.284,1.280,1.093,57.422,1502081,mediumTank,3,G83_Pz_IV_AusfA
17217,1461.987,0.891,2.634,0.596,48.528,45160827,lightTank,10,F88_AMX_13_105
17425,397.672,0.999,1.286,0.938,55.986,5278405,mediumTank,4,G80_Pz_IV_AusfD
17473,839.879,0.745,2.520,0.744,51.805,115621719,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.579,0.940,1.364,0.744,51.379,54979689,mediumTank,9,R104_Object_430_II
17729,2043.643,1.160,0.723,0.571,50.805,8129918,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.261,1.315,0.792,1.215,56.834,7790330,AT-SPG,4,G101_StuG_III
17953,788.598,0.729,2.504,0.764,51.942,260047067,lightTank,8,A97_M41_Bulldog
17985,540.600,0.802,2.027,0.767,54.230,1435063,lightTank,6,F109_AMD_Panhard_178B
18177,1030.482,0.713,2.499,0.634,50.883,166997035,lightTank,9,R109_T54S
18193,509.774,1.027,1.208,0.935,54.532,221970030,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.682,0.674,2.249,0.602,50.478,232279580,lightTank,9,A100_T49
18241,764.134,0.894,2.509,0.827,53.693,552373,lightTank,7,F107_Hotchkiss_EBR
18433,787.249,0.708,2.663,0.803,52.533,106404982,lightTank,8,R107_LTB
18449,982.545,0.688,2.580,0.693,50.980,67427568,lightTank,9,G103_RU_251
18465,276.548,1.029,0.106,1.795,56.285,230219,SPG,3,A108_T18_HMC
18497,876.390,0.751,2.859,0.717,54.327,167763,lightTank,8,F110_Lynx_6x6
18689,632.800,1.177,1.268,0.958,56.658,109191015,heavyTank,6,R13_KV-1s
18705,1679.462,0.910,0.728,0.509,52.849,23879615,heavyTank,9,G110_Typ_205
18721,400.538,0.993,0.110,1.269,54.792,2066107,SPG,4,A27_T82
18753,1053.180,0.840,3.893,0.975,56.051,40231,lightTank,9,F100_Panhard_EBR_90
18961,788.298,0.692,1.983,0.690,51.698,99666848,lightTank,7,G113_SP_I_C
19009,1335.058,0.863,4.331,0.820,54.323,38743,lightTank,10,F108_Panhard_EBR_105
19201,1295.187,0.810,3.257,0.699,50.092,31414026,lightTank,10,R132_VNII_100LT
19217,2085.974,1.079,0.606,0.567,48.990,260853358,AT-SPG,10,G121_Grille_15_L63
19457,757.349,0.882,2.298,0.772,52.769,30491541,lightTank,7,R131_Tank_Gavalov
19473,2023.570,0.908,1.023,0.431,51.170,18504219,heavyTank,10,G134_PzKpfw_VII
19489,1398.460,0.768,2.706,0.549,48.552,22516593,lightTank,10,A116_XM551
19713,1666.830,0.914,1.105,0.532,52.948,75266674,heavyTank,9,R151_Object_257_2
19729,1306.813,0.851,0.778,0.562,54.191,54278340,heavyTank,8,G115_Typ_205B
19745,703.988,0.805,2.841,0.726,52.556,8362909,lightTank,7,A112_T71E2R
19969,2057.003,1.041,1.434,0.543,50.837,45480463,mediumTank,10,R148_Object_430_U
19985,1295.386,0.723,3.038,0.630,47.928,4164001,lightTank,10,G125_Spz_57_Rh
20225,2200.622,1.055,1.240,0.426,52.740,31128361,AT-SPG,10,R149_Object_268_4
20241,868.162,0.708,2.720,0.681,52.371,14132921,lightTank,8,G126_HWK_12
20481,1267.549,0.809,0.840,0.500,52.617,28301886,heavyTank,8,R139_IS_M
20737,1688.844,0.908,0.974,0.453,52.805,28742758,heavyTank,9,R153_Object_705
20993,2057.640,0.930,1.088,0.357,50.894,14402093,heavyTank,10,R145_Object_705_A
21249,1747.648,1.021,0.850,0.584,52.491,28729710,AT-SPG,9,R93_Object263
21505,1778.378,1.082,1.362,0.630,53.156,78617311,mediumTank,9,R96_Object_430
21761,1881.124,1.022,1.275,0.662,49.380,1686726,mediumTank,10,R144_K_91
22017,2066.734,0.925,1.494,0.438,49.893,19353187,heavyTank,10,R155_Object_277
43585,887.316,0.757,3.298,0.797,54.981,70151,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.610,1.073,0.510,0.642,51.091,41408029,AT-SPG,8,R159_SU_130PM
45313,538.819,0.786,2.854,0.733,54.690,14338708,lightTank,6,R160_T_50_2
45569,901.948,0.771,3.049,0.721,53.591,6355169,lightTank,8,R158_LT_432
46593,1162.789,1.108,1.097,0.429,56.383,30302,heavyTank,7,R156_IS_2M
46849,2532.153,1.178,1.266,0.480,56.920,147948,heavyTank,10,R157_Object_279R
47105,530.330,0.955,1.318,0.761,54.826,9571356,mediumTank,5,R154_T_34E_1943
47361,1263.902,0.850,0.995,0.597,51.901,8737688,mediumTank,8,R146_STG_Tday
47377,798.467,0.607,3.038,0.322,54.807,2638,lightTank,8,G140_HWK_30
47617,1273.566,0.857,1.020,0.612,51.842,2825453,mediumTank,8,R146_STG
47633,273.886,1.429,1.411,1.457,57.644,1643043,lightTank,2,G139_MKA
47873,318.899,1.203,1.195,0.874,55.942,31495585,mediumTank,3,R143_T_29
48129,716.640,0.943,1.187,0.803,53.678,69778,mediumTank,6,R140_M4_Loza
48145,1283.528,0.821,0.759,0.535,53.397,1426618,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.153,0.952,0.727,0.781,51.456,2641518,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.347,0.907,1.004,0.489,53.688,65925494,heavyTank,8,R134_Object_252K
48913,1292.307,0.819,0.762,0.512,52.186,17412386,heavyTank,8,G138_VK168_02
49169,819.648,0.944,1.007,0.628,54.450,86319969,heavyTank,6,G136_Tiger_131
49409,1315.273,0.975,1.089,0.637,52.943,1234646,heavyTank,8,R61_Object252_BF
49665,1412.618,0.906,0.990,0.502,53.986,16074350,heavyTank,8,R134_Object_252U
49921,1062.152,0.968,1.135,0.569,53.547,1841763,heavyTank,7,R133_KV_122
49937,1095.862,0.782,1.274,0.826,51.450,774648,mediumTank,8,G119_Panzer58_BF
50193,1444.020,0.998,0.563,0.629,51.233,342321391,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.452,1.258,1.188,1.218,57.167,15247609,lightTank,2,R125_T_45
50961,856.162,0.651,2.526,0.601,51.310,36830085,lightTank,8,G120_M41_90_GrandFinal
51201,604.927,1.253,1.288,1.263,57.885,2536851,heavyTank,5,R38_KV-220_beta
51361,1341.880,0.989,1.306,0.689,51.659,36259196,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.525,1.163,1.097,1.307,55.612,50152465,mediumTank,5,R32_Matilda_II_LL
51473,573.580,0.941,1.701,0.895,52.915,2690157,mediumTank,5,G32_PzV_PzIV
51489,222.966,1.289,2.428,1.221,56.771,7354820,lightTank,2,A19_T2_lt
51553,515.311,0.938,1.060,1.092,52.968,28778696,mediumTank,5,J12_Chi_Nu_Kai
51569,743.410,0.948,1.337,0.808,52.969,26994245,mediumTank,6,Cz01_Skoda_T40
51585,784.529,1.040,0.983,0.868,53.397,45885455,mediumTank,6,S01_Strv_74_A2
51713,596.130,1.171,1.160,1.317,55.069,137745832,heavyTank,5,R33_Churchill_LL
51729,328.809,1.639,1.484,2.197,63.451,4456625,lightTank,3,G36_PzII_J
51745,505.979,1.037,1.381,1.104,55.960,12576068,mediumTank,5,A62_Ram-II
51841,205.342,1.154,1.405,1.048,57.585,820510,lightTank,2,S15_L_60
51985,356.059,1.453,1.368,1.541,58.990,37180080,mediumTank,3,G34_S35_captured
52001,305.631,1.093,1.643,1.203,55.535,11064021,lightTank,3,A33_MTLS-1G14
52065,1117.436,0.808,1.130,0.884,51.092,10500150,mediumTank,8,J18_STA_2_3
52097,1487.960,0.974,0.493,0.790,51.460,97450697,AT-SPG,8,S22_Strv_S1
52225,307.423,1.304,2.139,1.304,56.370,1699828,lightTank,3,R34_BT-SV
52241,487.133,1.597,1.584,1.632,57.386,30019847,heavyTank,4,G35_B-1bis_captured
52257,473.819,1.016,1.597,1.032,54.841,11960110,mediumTank,5,A44_M4A2E4
52321,806.345,0.971,1.020,0.791,54.497,22228037,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.140,0.840,1.186,0.993,52.094,15916,mediumTank,8,S23_Strv_81
52481,377.089,1.277,1.473,1.658,54.528,29816993,lightTank,4,R31_Valentine_LL
52497,308.239,1.873,1.665,2.789,55.504,14888409,lightTank,2,G33_H39_captured
52513,1239.593,0.813,1.147,0.665,51.407,19569898,heavyTank,8,A45_M6A2E1
52561,1703.986,1.013,0.570,0.820,51.679,134385713,AT-SPG,9,GB32_Tortoise
52577,1242.584,0.752,1.436,0.486,53.259,255141,heavyTank,8,J29_Nameless
52609,1127.052,0.744,1.285,0.631,52.356,5672030,mediumTank,8,S23_Strv_81_sabaton
52737,254.174,1.053,1.619,1.565,54.724,1298312,lightTank,3,R67_M3_LL
52769,279.495,1.112,2.504,1.531,57.443,7791124,lightTank,3,A43_M22_Locust
52817,362.831,0.925,1.379,1.342,56.725,749520,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.401,0.764,1.821,0.644,52.321,120854,mediumTank,8,J30_Edelweiss
52865,1362.525,0.890,0.970,0.370,54.181,4545,heavyTank,8,S25_EMIL_51
52993,362.787,1.097,2.425,0.968,55.638,1116614,mediumTank,4,R68_A-32
53249,1243.836,0.967,1.076,0.915,51.388,315164137,heavyTank,8,R54_KV-5
53505,334.026,1.471,1.604,1.688,55.817,55762266,lightTank,3,R56_T-127
53537,209.697,1.177,1.518,1.213,58.183,1633775,lightTank,2,A74_T1_E6
53585,529.903,1.085,0.781,1.408,54.598,20424143,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.884,1.227,0.814,1.359,53.195,12789518,AT-SPG,5,R78_SU_85I
53793,1135.680,0.850,1.304,0.899,51.921,2184570,mediumTank,8,A81_T95_E2
53841,823.641,1.062,0.576,1.247,52.764,26026767,heavyTank,6,GB63_TOG_II
54017,644.877,1.290,1.380,1.156,58.549,27765301,heavyTank,5,R38_KV-220
54033,619.469,1.137,1.849,0.847,55.380,32516,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.324,1.010,0.761,1.182,53.867,21166920,AT-SPG,7,GB71_AT_15A
54273,409.405,1.870,0.946,1.499,58.575,1840710,AT-SPG,3,R50_SU76I
54289,1266.453,0.798,0.872,0.820,51.795,745282745,heavyTank,8,G51_Lowe
54353,607.231,1.240,1.563,1.159,56.762,22390390,heavyTank,5,GB51_Excelsior
54529,244.975,1.379,1.402,1.484,56.370,40113912,lightTank,2,R84_Tetrarch_LL
54545,524.416,1.005,1.526,1.111,54.811,113563348,mediumTank,5,G46_T-25
54609,309.631,1.187,0.130,1.596,56.360,1190320,SPG,3,GB78_Sexton_I
54785,814.160,1.084,0.561,0.753,53.442,88137934,AT-SPG,6,R49_SU100Y
54801,269.023,1.106,2.758,1.542,59.006,4206937,lightTank,3,G50_T-15
54865,202.788,1.345,1.585,1.246,56.445,7306191,lightTank,2,GB76_Mk_VIC
55057,534.606,1.058,1.218,1.238,52.706,1072916,mediumTank,5,G70_PzIV_Hydro
55073,201.717,1.329,1.636,1.251,57.369,6012560,lightTank,2,A93_T7_Combat_Car
55121,1002.025,0.906,1.072,1.041,53.725,81015128,heavyTank,7,GB52_A45
55297,1071.184,1.142,0.766,0.884,52.912,292611022,AT-SPG,7,R89_SU122_44
55313,1254.339,0.916,0.768,1.051,51.125,144996155,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.435,1.243,1.428,1.513,51.904,731455039,AT-SPG,7,G48_E-25
55633,1151.623,0.788,1.208,0.789,51.697,88985009,mediumTank,8,GB70_N_FV4202_105
55841,1981.413,1.019,1.288,0.650,49.524,2082727,mediumTank,10,A95_T95_E6
55889,757.679,1.071,2.195,0.960,55.742,58140410,mediumTank,6,GB85_Cromwell_Berlin
56097,696.262,0.952,1.282,1.026,54.377,6301296,mediumTank,6,A104_M4A3E8A
56145,776.880,0.963,0.966,1.005,53.585,3944736,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.357,0.985,0.730,1.189,52.308,24018473,AT-SPG,7,A101_M56
56577,273.681,1.191,1.310,1.535,55.836,50797714,lightTank,3,R86_LTP
56609,1017.689,0.943,0.785,0.803,53.685,69658497,AT-SPG,7,A102_T28_concept
56657,1262.196,0.789,1.169,0.577,52.213,14989808,heavyTank,8,GB93_Caernarvon_AX
56913,1187.579,0.789,1.369,0.641,52.904,6031691,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.420,1.027,0.715,0.978,52.317,109890103,AT-SPG,6,G41_DickerMax
57121,1142.243,0.813,1.246,0.874,51.984,13766651,mediumTank,8,A63_M46_Patton_KR
57169,806.646,1.010,0.980,0.745,53.830,269285,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.626,0.925,1.032,1.190,52.884,23815281,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.220,0.787,1.312,0.745,51.108,113523519,mediumTank,8,A111_T25_Pilot
57425,1528.249,1.036,1.008,0.648,55.174,89887,mediumTank,8,GB97_Chimera
57617,905.170,0.982,1.313,1.075,53.403,27956639,mediumTank,7,G78_Panther_M10
57633,702.560,0.684,2.730,0.718,52.340,49297,lightTank,7,A112_T71E2
57681,897.120,1.162,0.779,1.027,55.020,396071,AT-SPG,6,GB96_Excalibur
57889,801.629,0.697,3.061,0.762,52.497,7351829,lightTank,8,A99_T92_LT
57937,2290.101,1.061,1.400,0.571,51.428,289010,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.280,1.071,1.308,0.757,54.872,56175881,mediumTank,6,R108_T34_85M
58369,1954.225,0.877,1.493,0.527,49.728,18485941,heavyTank,10,R110_Object_260
58625,1304.420,0.934,0.423,0.631,51.424,29945,AT-SPG,8,R111_ISU130
58641,1962.708,0.932,1.034,0.437,51.369,8922479,heavyTank,10,G92_VK7201
58657,1277.493,0.777,1.218,0.484,53.031,12554688,heavyTank,8,A115_Chrysler_K_GF
58881,1304.637,0.899,1.040,0.665,53.806,7685467,heavyTank,8,R113_Object_730
58913,1229.929,0.807,1.227,0.694,53.045,21883406,heavyTank,8,A117_T26E5
59137,1138.233,1.063,1.083,0.723,54.665,33133190,heavyTank,7,R71_IS_2B
59169,1230.534,0.821,1.245,0.736,53.331,7571592,heavyTank,8,A117_T26E5_Patriot
59393,788.632,1.018,1.462,0.914,54.812,51709597,mediumTank,6,R117_T34_85_Rudy
59425,1243.625,0.746,0.820,0.587,51.656,4698268,heavyTank,8,A13_T34_hvy_BF
59649,1057.759,1.112,0.595,0.817,53.001,13239001,AT-SPG,7,R116_ISU122C_Berlin
59665,321.635,1.264,1.369,1.095,56.750,1196223,mediumTank,3,G100_Gtraktor_Krupp
59681,748.174,0.968,1.190,0.816,55.014,3518841,mediumTank,6,A118_M4_Thunderbolt
59905,1145.072,0.851,1.217,0.779,52.203,75366787,mediumTank,8,R112_T54_45
59937,1061.411,1.028,1.201,0.733,55.963,287959,mediumTank,7,A121_M26_Cologne
60161,891.171,1.149,1.044,1.005,58.382,17331,heavyTank,6,R114_Object_244
60177,1111.758,0.808,1.085,0.899,50.958,35227152,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.397,0.788,1.244,0.465,53.906,103146,heavyTank,8,A115_Chrysler_K
60417,1409.683,0.979,0.933,0.527,53.635,17587609,heavyTank,8,R115_IS-3_auto
60433,221.585,1.216,1.846,1.479,58.522,1287658,lightTank,2,G108_PzKpfwII_AusfD
60689,533.926,1.097,0.628,1.483,53.349,19154268,AT-SPG,5,G104_Stug_IV
60929,258.205,1.045,1.789,0.928,55.732,32726201,lightTank,3,R105_BT_7A
60945,1548.620,0.964,1.335,0.762,51.740,58638130,mediumTank,9,G105_T-55_NVA_DDR
61441,488.426,1.235,1.080,1.014,56.701,12770558,mediumTank,4,R118_T28_F30
61457,494.252,0.942,1.246,1.024,54.409,449177,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.060,0.771,3.128,0.884,53.474,22953412,lightTank,8,F97_ELC_EVEN_90
61697,1897.285,1.035,1.606,0.771,53.373,3956924,mediumTank,10,R120_T22SR_A22
61713,1050.162,1.013,0.554,1.042,52.781,11818395,AT-SPG,7,G109_Steyr_WT
61761,1393.949,0.954,0.683,0.741,51.732,7184452,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.564,0.871,1.414,0.765,52.041,12132863,mediumTank,8,R122_T44_100
61969,1177.292,0.936,0.827,1.288,50.217,397908,AT-SPG,8,G112_KanonenJagdPanzer
62001,914.656,0.763,2.648,0.770,51.904,36160,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.617,0.832,0.725,0.803,53.396,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.494,1.063,0.723,0.603,52.951,12614786,heavyTank,8,F84_Somua_SM
62481,1427.053,0.999,0.552,0.929,51.802,33748,AT-SPG,8,G114_Skorpian
62529,1365.191,0.995,1.066,0.687,51.932,64030247,mediumTank,8,F19_Lorraine40t
62785,1265.801,0.779,1.004,0.585,53.667,18713250,heavyTank,8,F74_AMX_M4_1949
62977,1221.859,0.897,1.521,0.724,52.326,58434391,mediumTank,8,R127_T44_100_P
62993,1102.542,0.952,1.066,0.844,54.614,6813255,heavyTank,7,G118_VK4503
63041,1263.055,0.854,0.844,0.644,51.302,85207661,mediumTank,8,F73_M4A1_Revalorise
63233,1250.076,0.787,0.885,0.667,53.239,171623,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.434,1.009,1.080,1.096,54.393,1647435,mediumTank,5,G116_Turan_III_prot
63281,1444.412,1.070,0.797,0.676,52.915,43245872,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.541,0.777,2.354,0.794,52.039,21710230,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.165,0.809,1.077,1.368,58.333,647828,lightTank,3,G117_Toldi_III
63537,1842.956,0.955,1.259,0.701,50.065,688722,mediumTank,10,Ch25_121_mod_1971B
63553,1116.138,0.815,1.410,0.948,50.837,167068118,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.537,0.905,1.256,1.324,52.667,4255,mediumTank,8,G119_Panzer58
63793,1071.987,0.811,1.284,0.879,52.281,3604750,mediumTank,8,Ch26_59_Patton
63809,833.428,0.984,2.865,0.839,53.659,6858933,lightTank,7,F69_AMX13_57_100
64017,863.948,0.679,2.716,0.583,51.703,2269602,lightTank,8,G120_M41_90
64049,1144.439,0.892,1.349,0.735,50.907,62283237,mediumTank,8,Ch14_T34_3
64065,1208.508,0.896,1.333,1.016,51.003,122919779,heavyTank,8,F65_FCM_50t
64273,1125.431,0.808,1.254,0.910,51.903,31005246,mediumTank,8,G119_Pz58_Mutz
64561,1232.458,0.875,1.308,0.646,52.916,41914352,heavyTank,8,Ch23_112
64769,870.189,1.116,0.737,0.475,55.095,3104548,heavyTank,6,R152_KV2_W
64817,580.692,0.787,2.650,0.751,52.718,114743729,lightTank,6,Ch24_Type64
65073,1262.395,0.871,1.385,0.497,52.251,1459522,heavyTank,8,Ch03_WZ_111_A
