tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.823,0.958,0.042,1.007,51.278,417293983,SPG,7,G49_G_Panther
8993,1502.099,0.917,1.345,0.772,50.838,75889622,mediumTank,9,A63_M46_Patton
9009,1998.470,0.884,1.145,0.441,49.954,4960399,heavyTank,10,Ch48_BZ_75
9041,453.646,1.219,1.157,1.591,56.628,8965556,AT-SPG,4,GB57_Alecto
9057,1170.229,0.923,1.034,0.631,53.075,1926578,heavyTank,7,J43_Type_4_Ju-To
9217,1285.150,0.972,1.086,0.806,51.871,333853252,heavyTank,8,R61_Object252
9233,1611.435,0.848,0.028,0.624,50.033,126192978,SPG,10,G61_G_E
9249,1028.786,1.025,0.749,1.127,53.250,42138340,AT-SPG,7,A64_T25_AT
9265,1624.482,0.826,1.199,0.444,51.942,9192849,heavyTank,9,Ch49_BZ_68
9297,1950.317,1.061,0.478,0.470,49.745,91029109,AT-SPG,10,GB48_FV215b_183
9313,1403.101,0.834,0.945,0.577,51.142,4084095,heavyTank,8,J39_Type_57
9473,377.147,0.814,2.485,1.052,54.954,5561301,lightTank,5,R41_T-50
9489,1879.054,0.890,0.914,0.488,50.058,382096339,heavyTank,10,G56_E-100
9505,1526.427,0.852,1.070,0.730,50.655,204922622,heavyTank,9,A66_M103
9521,1231.915,0.723,1.073,0.498,51.371,4618417,heavyTank,8,Ch50_BZ_166
9553,763.496,1.013,0.662,1.368,55.703,59646588,AT-SPG,6,GB74_AT8
9745,1562.083,0.874,0.963,0.706,51.591,427466573,heavyTank,9,G55_E-75
9761,399.158,0.624,2.630,0.735,53.302,61963684,lightTank,5,A34_M24_Chaffee
9777,1092.701,0.872,1.128,0.606,54.320,9084347,heavyTank,7,Ch51_BZ_58
9793,461.999,1.254,0.560,1.180,55.858,2608261,AT-SPG,4,F32_Somua_Sau_40
9809,754.360,0.936,0.409,1.098,52.966,1861889,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.302,0.907,0.814,0.888,51.273,99105828,AT-SPG,8,R58_SU-101
10001,486.464,0.636,2.420,0.662,52.446,33828840,lightTank,6,G66_VK2801
10017,698.470,0.989,1.135,1.126,54.387,60025468,mediumTank,6,A36_Sherman_Jumbo
10049,612.513,1.178,0.712,1.333,54.121,55862655,AT-SPG,5,F33_S_35CA
10065,1082.484,1.034,0.644,1.299,55.418,76351434,AT-SPG,7,GB75_AT7
10241,1009.342,1.003,0.855,1.089,53.328,113162632,AT-SPG,7,R74_SU100M1
10257,1541.272,0.910,1.271,0.732,51.299,194826953,mediumTank,9,G54_E-50
10273,476.331,1.192,1.201,1.579,56.785,31093452,AT-SPG,4,A57_M8A1
10289,1731.195,0.893,1.001,0.511,51.658,2824060,heavyTank,9,Ch59_BZ58_2
10497,816.537,1.050,0.696,0.644,53.268,481135359,heavyTank,6,R77_KV2
10513,1212.241,0.855,1.166,0.922,52.190,64071043,heavyTank,8,G67_VK4502A
10529,593.659,1.149,1.366,1.401,54.111,502584380,AT-SPG,5,A58_T67
10577,192.121,1.263,0.205,1.165,56.450,1287196,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.357,0.865,0.918,0.667,51.423,199574408,heavyTank,9,R63_ST_I
10769,1041.776,0.915,0.942,1.031,54.198,148254052,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.008,0.884,1.220,0.658,49.235,235172173,heavyTank,10,A69_T110E5
10817,980.516,0.906,0.679,1.078,53.342,28537703,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.951,0.977,0.093,1.820,54.299,8418424,SPG,4,GB26_Birch_Gun
11009,1210.931,0.828,0.813,0.836,52.186,113066241,heavyTank,8,R73_KV4
11025,1012.047,0.987,0.465,0.995,51.138,85366070,AT-SPG,7,G43_Sturer_Emil
11041,971.210,0.934,0.892,1.189,53.157,130166093,AT-SPG,7,A72_T25_2
11073,1666.123,1.054,0.833,0.790,51.837,82301700,AT-SPG,9,F37_AMX50_Foch
11089,596.806,1.117,0.105,1.543,55.047,68375471,SPG,5,GB28_Bishop
11265,800.961,1.003,0.903,0.847,54.403,195509005,heavyTank,6,R72_T150
11281,493.050,1.286,0.783,1.580,56.053,46108768,AT-SPG,4,G39_Marder_III
11297,1317.487,0.940,0.524,0.927,51.240,246538941,AT-SPG,8,A68_T28_Prototype
11345,935.597,0.889,0.062,1.567,52.498,47695601,SPG,7,GB29_Crusader_5inch
11521,1503.991,0.859,1.163,0.720,50.417,617040378,heavyTank,9,R81_IS8
11537,1356.256,0.994,0.683,0.908,51.121,143385611,AT-SPG,8,G71_JagdPantherII
11553,787.858,1.019,1.229,1.188,53.289,549182405,AT-SPG,6,A41_M18_Hellcat
11585,745.001,0.950,0.617,1.081,52.973,20631912,AT-SPG,6,F34_ARL_V39
11601,1404.965,0.837,0.026,0.844,50.982,53490925,SPG,9,GB30_FV3805
11777,631.044,1.160,0.858,1.099,54.989,441011302,heavyTank,5,R80_KV1
11793,813.169,1.020,0.570,1.143,51.458,111988205,AT-SPG,6,G40_Nashorn
11809,871.195,0.975,1.594,1.219,52.417,2279053,mediumTank,7,A86_T23E3
11841,1557.941,0.928,0.053,0.976,50.103,219661389,SPG,10,F38_Bat_Chatillon155_58
11857,762.767,1.003,0.155,1.877,53.633,188472155,SPG,6,GB77_FV304
12049,2001.096,0.997,0.581,0.420,51.225,290305063,AT-SPG,10,G72_JagdPz_E100
12097,1272.990,0.938,0.716,0.945,51.185,67455123,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.078,0.849,0.027,0.901,51.209,46531790,SPG,8,GB79_FV206
12289,683.154,1.002,1.822,1.102,54.252,41909353,mediumTank,6,R57_A43
12305,1818.402,0.904,1.314,0.681,49.837,123400959,mediumTank,10,G73_E50_Ausf_M
12353,1476.643,0.862,1.048,0.580,52.555,704317,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.386,0.752,0.021,0.747,50.706,52418161,SPG,10,GB31_Conqueror_Gun
12545,896.009,0.925,1.562,0.870,52.900,43490512,mediumTank,7,R59_A44
12561,266.263,1.157,2.621,1.398,55.501,81868642,lightTank,3,G63_PzI_ausf_C
12577,518.939,0.963,1.739,0.955,55.314,1415133,mediumTank,5,A78_M4_Improved
12817,291.349,1.317,1.810,1.618,54.094,346651,lightTank,2,G53_PzI
12881,496.159,0.997,1.387,0.982,54.647,9562655,mediumTank,5,GB50_Sherman_III
13073,309.058,0.999,1.579,1.468,56.755,6525056,lightTank,3,G82_Pz_II_AusfG
13089,1986.413,0.962,0.727,0.504,50.213,228630414,AT-SPG,10,A83_T110E4
13121,423.898,1.327,1.072,1.569,59.187,5213486,mediumTank,3,F44_Somua_S35
13137,1622.068,0.992,0.517,0.764,50.380,75830613,AT-SPG,9,GB81_FV4004
13313,1137.336,0.876,1.216,0.927,50.392,57004139,mediumTank,8,R60_Object416
13329,445.538,1.224,1.087,1.287,55.730,4867882,heavyTank,4,G90_DW_II
13345,1137.519,0.842,1.053,0.938,51.085,462738779,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.166,1.061,0.526,1.499,54.166,6335420,AT-SPG,5,GB44_Archer
13569,2022.903,1.040,0.698,0.634,48.997,219328752,AT-SPG,10,R88_Object268
13585,382.848,1.080,1.603,1.275,57.109,1004771,mediumTank,4,G86_VK2001DB
13825,1747.695,0.944,1.391,0.757,49.057,210666934,mediumTank,10,R87_T62A
13841,1122.777,0.820,1.086,0.998,51.166,54927060,mediumTank,8,G88_Indien_Panzer
13857,2035.713,0.970,0.672,0.432,51.786,110122005,AT-SPG,10,A85_T110E3
13889,1983.699,1.057,0.726,0.596,50.394,110650727,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.279,1.069,0.360,0.375,50.048,79737062,AT-SPG,10,GB83_FV4005
14097,703.891,0.972,1.592,1.119,54.575,30723434,mediumTank,6,G87_VK3002DB_V1
14113,1809.085,0.915,1.242,0.674,49.457,68355412,mediumTank,10,A120_M48A5
14145,400.235,0.642,2.403,0.788,53.382,178882965,lightTank,5,F62_ELC_AMX
14161,1045.150,1.029,0.768,0.992,52.901,52775672,AT-SPG,7,GB41_Challenger
14353,661.376,0.607,2.054,0.730,51.664,4217535,lightTank,7,G85_Auf_Panther
14401,1373.010,0.859,0.037,0.991,50.711,145501953,SPG,9,F67_Bat_Chatillon155_55
14417,765.377,0.991,0.822,1.149,52.809,31811181,AT-SPG,6,GB45_Achilles_IIC
14609,1898.036,0.958,1.111,0.739,48.935,187445058,mediumTank,10,G89_Leopard1
14625,1142.435,0.914,1.241,1.059,50.898,155805222,mediumTank,8,A90_T69
14657,386.333,0.998,0.099,1.527,54.651,12077436,SPG,4,F66_AMX_Ob_Am105
14673,1305.225,0.938,0.678,0.907,50.882,110518086,AT-SPG,8,GB80_Charioteer
14865,1600.924,0.947,1.086,0.816,50.220,174360656,mediumTank,9,G91_Pro_Ag_A
14881,1952.860,1.006,0.822,0.583,48.473,339056126,heavyTank,10,A67_T57_58
14913,386.315,0.949,0.912,1.214,55.234,1822811,mediumTank,4,F70_SARL42
15105,329.102,1.237,1.319,1.608,56.483,9300604,lightTank,3,R43_T-70
15121,212.491,0.939,0.118,0.785,54.413,199308,SPG,2,G93_GW_Mk_VIe
15137,498.030,0.627,2.159,0.716,52.472,28135065,lightTank,6,A71_T21
15169,274.072,1.159,0.788,1.729,56.072,392769,lightTank,2,F50_FCM36_20t
15361,237.642,1.306,1.320,1.765,58.607,4228313,lightTank,2,R42_T-60
15377,1200.576,0.824,0.023,0.797,51.434,162016069,SPG,8,G94_GW_Tiger_P
15393,1581.380,1.035,0.936,0.770,50.342,243066425,heavyTank,9,A89_T54E1
15425,1779.777,0.931,1.308,0.760,49.689,15915856,mediumTank,10,F72_AMX_30
15441,1101.416,0.768,1.134,0.847,51.168,1419984,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.628,1.074,1.467,0.745,51.925,44501382,mediumTank,10,R95_Object_907
15633,410.399,1.069,0.089,1.554,54.880,23561538,SPG,4,G95_Pz_Sfl_IVb
15649,698.231,0.730,2.395,0.705,51.269,261491558,lightTank,7,A103_T71E1
15681,1517.879,0.921,1.356,0.802,50.824,79296543,mediumTank,9,F71_AMX_30_prototype
15697,1964.874,0.871,1.010,0.493,49.582,156430365,heavyTank,10,GB91_Super_Conqueror
15873,332.377,0.946,1.510,1.368,55.703,7717045,lightTank,4,R44_T80
15889,727.277,0.955,1.313,1.036,53.545,47089162,mediumTank,6,G96_VK3002M
15905,1829.487,0.907,1.306,0.694,49.959,17251466,mediumTank,10,A92_M60
15937,264.260,1.356,0.905,2.059,58.544,874481,lightTank,2,F49_RenaultR35
15953,1971.949,0.965,0.720,0.565,51.988,25367124,AT-SPG,10,GB92_FV217
16129,968.339,0.890,0.034,0.916,51.950,87394681,SPG,7,R91_SU14_1
16145,589.524,1.071,0.673,1.110,52.609,47113072,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.413,0.820,0.029,0.959,50.776,319246903,SPG,9,A88_M53_55
16209,568.850,0.940,1.470,0.927,54.284,711242,mediumTank,5,GB107_Cavalier
16385,578.103,1.050,0.082,1.268,53.466,18959299,SPG,5,R100_SU122A
16401,1711.141,1.038,0.493,0.836,50.394,376853417,AT-SPG,9,G97_Waffentrager_IV
16417,806.447,1.009,0.055,1.355,53.323,256020310,SPG,6,A87_M44
16449,1199.086,0.758,0.691,0.634,51.504,4057859,heavyTank,8,F81_Char_de_65t
16641,466.574,0.682,2.645,0.810,52.744,43046718,lightTank,6,R101_MT25
16657,1424.120,1.059,0.438,0.946,50.823,693832744,AT-SPG,8,G99_RhB_Waffentrager
16673,522.703,0.621,2.274,0.766,52.352,140896931,lightTank,6,A94_T37
16705,1693.802,0.870,1.126,0.508,52.257,47189266,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.036,0.953,1.394,0.785,49.239,258780155,mediumTank,10,R97_Object_140
16913,2139.567,1.268,0.457,0.739,49.058,153913068,AT-SPG,10,G98_Waffentrager_E100
16961,2053.210,0.888,1.138,0.450,50.043,43025207,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.996,0.987,1.233,1.425,53.912,318949,mediumTank,4,Cz31_Tatra_T_III
17169,364.577,1.303,1.297,1.146,57.434,1913892,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.589,0.786,2.530,0.551,49.123,83418555,lightTank,10,F88_AMX_13_105
17425,403.791,1.019,1.322,0.983,55.901,4231392,mediumTank,4,G80_Pz_IV_AusfD
17473,785.619,0.709,2.547,0.790,51.434,90726712,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.542,0.921,1.328,0.791,51.088,42441033,mediumTank,9,R104_Object_430_II
17729,1951.947,1.100,0.690,0.581,51.234,25377624,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.748,1.300,0.776,1.220,56.083,10109315,AT-SPG,4,G101_StuG_III
17953,777.710,0.733,2.538,0.826,51.944,143109864,lightTank,8,A97_M41_Bulldog
17985,491.519,0.731,2.291,0.731,53.557,28377448,lightTank,6,F109_AMD_Panhard_178B
18177,994.021,0.700,2.593,0.676,50.956,111461597,lightTank,9,R109_T54S
18193,507.569,1.037,1.229,0.980,54.464,161625776,mediumTank,5,G81_Pz_IV_AusfH
18209,982.510,0.666,2.367,0.628,50.535,165170018,lightTank,9,A100_T49
18241,649.732,0.727,2.695,0.729,53.222,30606554,lightTank,7,F107_Hotchkiss_EBR
18433,769.198,0.704,2.686,0.865,52.398,59206418,lightTank,8,R107_LTB
18449,960.814,0.682,2.687,0.738,51.164,38760033,lightTank,9,G103_RU_251
18465,289.069,0.890,0.100,1.476,53.146,283359,SPG,3,A108_T18_HMC
18497,795.724,0.655,2.725,0.751,51.590,18953877,lightTank,8,F110_Lynx_6x6
18689,638.017,1.142,1.254,0.945,55.986,88211958,heavyTank,6,R13_KV-1s
18705,1589.778,0.867,0.711,0.530,52.476,38382918,heavyTank,9,G110_Typ_205
18721,395.635,0.985,0.107,1.285,54.366,1783760,SPG,4,A27_T82
18753,945.876,0.733,3.551,0.937,53.424,15619665,lightTank,9,F100_Panhard_EBR_90
18961,744.577,0.685,2.051,0.741,51.544,70587054,lightTank,7,G113_SP_I_C
19009,1231.655,0.747,3.796,0.787,51.039,66349509,lightTank,10,F108_Panhard_EBR_105
19201,1199.906,0.756,3.150,0.719,50.575,34657180,lightTank,10,R132_VNII_100LT
19217,1998.234,1.037,0.543,0.564,49.591,333344343,AT-SPG,10,G121_Grille_15_L63
19281,1947.944,0.963,1.352,0.744,49.717,5783935,mediumTank,10,GB120_Concept_No_5
19457,692.300,0.822,2.332,0.808,52.154,36983140,lightTank,7,R131_Tank_Gavalov
19473,1902.220,0.860,0.967,0.434,50.660,31880889,heavyTank,10,G134_PzKpfw_VII
19489,1299.810,0.715,2.578,0.548,48.554,21262561,lightTank,10,A116_XM551
19537,1613.953,0.915,1.470,0.799,51.270,4558415,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.572,0.859,1.102,0.554,52.057,141359105,heavyTank,9,R151_Object_257_2
19729,1258.310,0.836,0.767,0.572,53.354,75119350,heavyTank,8,G115_Typ_205B
19745,657.340,0.764,2.814,0.788,52.214,8403957,lightTank,7,A112_T71E2R
19793,1160.314,0.827,1.522,0.951,50.987,2637386,mediumTank,8,GB125_Saladin
19969,1842.053,0.941,1.308,0.551,50.391,172424020,mediumTank,10,R148_Object_430_U
19985,1254.600,0.698,2.890,0.664,49.042,3823440,lightTank,10,G125_Spz_57_Rh
20049,621.098,0.967,1.786,1.130,54.177,565934,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.225,0.946,1.180,0.418,52.511,122074306,AT-SPG,10,R149_Object_268_4
20241,809.207,0.671,2.776,0.723,51.933,11751827,lightTank,8,G126_HWK_12
20257,557.499,1.196,1.253,0.858,55.666,5414081,mediumTank,4,A129_T6_medium
20305,751.619,0.941,1.756,0.976,52.729,842816,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.423,0.800,0.847,0.530,51.995,39988044,heavyTank,8,R139_IS_M
20513,867.953,0.907,1.278,0.613,53.544,7600312,heavyTank,6,A142_Pawlack_Tank
20561,924.318,0.957,1.844,1.103,53.943,2686102,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.362,0.853,0.955,0.466,51.987,66678797,heavyTank,9,R153_Object_705
20769,1094.168,0.899,1.136,0.706,53.385,8542127,heavyTank,7,A147_M_II_Y
20993,1915.272,0.859,1.031,0.365,49.860,88728331,heavyTank,10,R145_Object_705_A
21025,1238.987,0.793,1.086,0.633,51.905,7044322,heavyTank,8,A139_M_III_Y
21249,1650.581,0.943,0.870,0.591,51.767,88211997,AT-SPG,9,R93_Object263
21281,1484.100,0.783,0.998,0.635,50.918,4918807,heavyTank,9,A144_M_VI_Y
21505,1591.885,0.979,1.293,0.642,51.879,195035589,mediumTank,9,R96_Object_430
21537,1900.268,0.863,1.120,0.591,49.681,5827021,heavyTank,10,A143_M_V_Y
21761,1794.534,0.985,1.109,0.744,49.511,12443796,mediumTank,10,R144_K_91
22017,1885.669,0.847,1.430,0.437,49.550,143432817,heavyTank,10,R155_Object_277
22273,1908.794,0.915,0.894,0.512,50.273,12895976,heavyTank,10,R169_ST_II
22529,1591.909,0.890,1.073,0.512,51.741,49344784,heavyTank,9,R171_IS_3_II
22785,1245.092,0.833,0.828,0.571,52.006,37381519,heavyTank,8,R170_IS_2_II
22801,1956.454,0.878,1.338,0.541,50.457,7311824,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.815,1.026,1.793,1.303,54.278,1872239,lightTank,3,R174_BT-5
23057,1753.982,0.874,0.789,0.511,52.111,1579999,heavyTank,9,G167_Tiger_Maus_120t
25617,593.050,0.804,2.497,0.483,53.177,32027004,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.513,0.904,0.601,0.894,50.226,1383389,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.637,1.050,0.434,0.669,51.253,3671583,AT-SPG,8,R159_SU_130PM_DR
27921,623.453,0.940,1.201,0.966,54.236,486586,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.939,1.076,0.490,0.696,51.617,372821,AT-SPG,5,R202_SU_2_122
29953,623.196,0.537,2.945,0.451,48.575,830,lightTank,8,R198_LTS_85
30209,1704.028,0.969,1.311,0.643,51.373,7757275,mediumTank,9,R173_K_91_2_122
30465,1855.973,1.023,1.025,0.627,53.739,1937722,heavyTank,9,R172_Object_752
30721,1389.833,0.873,1.138,0.531,53.464,141696,heavyTank,8,R165_Object_703_II_2
30977,1512.392,0.921,1.387,0.496,52.966,27915,mediumTank,9,R173_K_91_2
31233,1110.683,0.993,0.881,0.558,53.686,34863449,heavyTank,7,R175_IS_2_screen
31745,1372.380,0.980,0.324,0.482,50.727,41567054,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.745,0.907,1.175,0.488,49.895,14614666,heavyTank,10,R178_Object_780
32065,1218.820,0.788,1.528,0.661,51.400,12261139,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.927,0.829,1.139,0.635,50.647,33197897,mediumTank,8,R180_Object_274_A
32289,625.089,1.557,2.049,1.585,67.214,44555,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.424,0.698,2.556,0.557,51.695,8351228,lightTank,9,F118_Char_Mle_75
32513,1250.842,0.827,1.114,0.529,51.249,103463,mediumTank,8,R180_Object_274_A_MT_BF
32545,1465.509,0.989,0.780,0.629,52.487,1516067,AT-SPG,8,A153_XM66F
32769,1583.628,0.977,1.005,0.803,51.654,17371591,AT-SPG,9,R183_K_91_PT
32801,1316.565,0.811,1.249,0.580,52.350,10859670,mediumTank,8,A152_M_Project_2
33025,717.182,1.040,0.948,0.837,55.092,425411,heavyTank,5,R186_KV_1_Screened
33041,1621.293,0.939,0.469,0.881,50.252,154463,AT-SPG,9,G168_KJpz_T_III
33057,1294.313,0.821,1.261,0.614,52.131,8175495,mediumTank,8,A152_M_Project
33281,415.039,0.829,1.680,0.857,53.574,2360198,mediumTank,4,R185_T_34_L_11_1941
33313,1521.667,0.792,1.074,0.505,51.531,529045,heavyTank,9,A156_T54_2022
33537,1323.790,0.789,1.112,0.480,52.867,171315,heavyTank,8,R188_Object_259A
33793,1504.771,0.952,1.225,0.698,52.576,60047,mediumTank,9,R187_Object_590
34081,1366.142,0.980,0.992,0.617,51.047,23043453,mediumTank,8,A149_AMBT
34305,616.528,0.876,1.244,0.823,52.561,305663,mediumTank,5,R193_M4A2_T_34
34337,1647.565,1.048,0.765,0.728,51.131,1291165,AT-SPG,9,A146_TL_7_120
34561,1329.400,0.836,0.964,0.503,54.079,999345,heavyTank,8,R192_K_2
34593,443.541,1.126,1.761,0.975,57.881,3757104,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.303,0.861,1.159,0.707,51.982,1221969,mediumTank,9,R191_Object_283
34849,1383.395,0.920,1.125,0.584,52.050,1875854,heavyTank,8,A145_TS_54
35105,1385.626,1.052,1.213,0.765,52.341,14568357,mediumTank,8,A140_ASTRON_REX_105mm
35617,659.514,0.892,1.241,1.056,54.280,43269,mediumTank,5,A161_ARMT
35841,1437.552,1.089,0.885,0.560,54.551,8008,mediumTank,8,R205_Tank_Rozanova
36097,1477.330,1.131,0.521,0.629,51.779,308559,AT-SPG,8,R204_ISU_122_2
36865,309.034,0.996,0.999,0.458,52.651,106146,SPG,2,R207_HT_130
37121,934.066,0.654,1.625,0.720,57.679,304886,SPG,8,R208_Object_156O
37377,1223.654,0.883,0.995,0.814,51.638,1802254,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.066,0.881,0.945,0.687,50.644,1519413,mediumTank,8,G164_Kpz_Pr_68_P
37649,988.277,1.073,1.101,0.873,55.276,2296817,heavyTank,6,G15_VK3601H_C
37889,677.597,0.945,0.967,0.849,54.284,8457900,heavyTank,5,R197_KV_1S_MZ
38401,1185.043,0.876,1.498,0.749,51.540,110681959,mediumTank,8,R127_T44_100_I
38513,1495.963,0.932,1.224,0.606,52.268,5971698,heavyTank,8,Cz21_TST
40961,724.316,1.464,2.203,1.244,57.651,169251,mediumTank,4,R201_IT_3
43073,1536.276,0.748,1.317,0.570,51.073,3030490,heavyTank,9,F115_Lorraine_50t
43281,473.508,1.496,0.751,1.920,56.318,230604,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.995,0.894,1.170,0.649,52.350,7216855,heavyTank,8,A158_T832
43329,314.231,1.123,1.963,2.488,54.157,256677,lightTank,2,F111_AM39_Gendron_Somua
43537,388.308,0.906,1.236,1.472,48.272,69191,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.971,0.840,1.105,0.580,51.945,7608298,heavyTank,8,A141_M_IV_Y
43585,839.376,0.702,3.280,0.833,52.346,61427377,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1337.616,0.829,1.153,0.373,51.275,8422,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.551,0.986,0.881,1.753,53.128,2985789,lightTank,2,F42_AMR_35
44065,604.496,0.914,2.695,1.313,54.950,38662,lightTank,5,A160_M24_594
44289,1361.584,0.905,1.042,0.484,52.067,73783133,heavyTank,8,R165_Object_703_II
44545,1624.203,0.852,1.238,0.500,52.474,38110748,heavyTank,9,R119_Object_777
44801,325.995,0.901,1.781,1.160,53.740,12810456,lightTank,3,R161_T_116
45057,1455.234,1.031,0.441,0.645,50.472,385205715,AT-SPG,8,R159_SU_130PM
45313,518.645,0.745,3.087,0.764,53.436,124206744,lightTank,6,R160_T_50_2
45569,797.059,0.658,3.056,0.712,51.386,52981162,lightTank,8,R158_LT_432
45585,683.068,1.065,1.406,1.080,54.685,571498,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.853,0.895,1.539,0.837,51.432,23103734,mediumTank,8,G154_Kpz_07_RH
46097,446.933,0.810,0.770,1.628,53.874,3082376,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.370,0.909,1.248,0.755,50.582,40876471,mediumTank,9,G147_Kunze_Panzer
46593,1155.089,1.048,1.035,0.598,54.618,2976974,heavyTank,7,R156_IS_2M
46609,1131.084,0.799,0.944,0.726,52.285,1536523,mediumTank,8,G142_M48RPz
46849,2363.608,1.053,1.273,0.449,54.443,29686428,heavyTank,10,R157_Object_279R
46865,1323.242,0.779,1.331,0.492,51.603,44889956,heavyTank,8,G143_E75_TS
47105,546.283,0.968,1.362,0.871,54.340,25883002,mediumTank,5,R154_T_34E_1943
47121,1739.396,0.999,1.467,0.735,52.957,40707231,mediumTank,9,G144_Kpz_50t
47361,1233.076,0.841,0.978,0.639,50.415,95889623,mediumTank,8,R146_STG_Tday
47377,823.258,0.608,2.716,0.592,50.446,13462640,lightTank,8,G140_HWK_30
47617,1206.960,0.837,0.994,0.649,50.609,11389922,mediumTank,8,R146_STG
47633,333.820,1.390,1.287,1.659,55.908,17035863,lightTank,2,G139_MKA
47873,372.818,1.164,1.132,0.903,55.088,67302340,mediumTank,3,R143_T_29
48129,713.849,0.916,1.183,0.842,52.041,391035,mediumTank,6,R140_M4_Loza
48145,1247.936,0.805,0.731,0.557,52.430,3710843,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.021,0.875,0.578,0.564,51.270,98959901,AT-SPG,8,R135_T_103
48401,1344.991,0.928,0.631,0.803,51.049,35479877,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.989,0.865,0.992,0.480,52.565,124438025,heavyTank,8,R134_Object_252K
48913,1238.571,0.806,0.749,0.551,51.980,21950529,heavyTank,8,G138_VK168_02
49169,823.995,0.948,1.025,0.645,54.076,102045097,heavyTank,6,G136_Tiger_131
49409,1337.262,0.919,1.019,0.500,51.854,57746404,heavyTank,8,R61_Object252_BF
49425,1552.530,0.978,0.591,0.585,52.718,3579770,AT-SPG,8,G44_JagdTigerH
49665,1361.561,0.870,0.984,0.487,52.749,30789154,heavyTank,8,R134_Object_252U
49921,1026.942,0.926,1.141,0.561,53.334,4294052,heavyTank,7,R133_KV_122
49937,1087.313,0.776,1.181,0.796,50.967,3972648,mediumTank,8,G119_Panzer58_BF
50193,1379.032,0.970,0.517,0.636,50.775,555223281,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,563.959,0.871,2.370,1.036,54.213,33057,lightTank,5,A160_M24_594
50337,1365.243,0.913,0.758,0.532,52.673,16232851,AT-SPG,8,It30_CC_mod_64_Prem
50465,1463.984,0.812,0.968,0.710,52.516,626874,mediumTank,9,A169_PattonIII_120
50577,1005.022,0.661,1.760,0.586,49.022,1093,mediumTank,8,Pl25_CS_52_C
50593,1873.977,0.980,1.064,0.612,49.505,10564603,mediumTank,10,It21_Lion
50689,2002.440,0.966,0.506,0.540,50.718,2267911,AT-SPG,10,R126_Object_730_5
50721,1159.104,0.797,1.153,0.727,50.824,822120,mediumTank,8,A136_T42
50817,555.907,1.357,1.240,1.532,51.978,6279278,lightTank,3,S34_Lago_M38
50833,1356.310,0.827,1.026,0.568,51.394,5369559,heavyTank,8,Pl24_56TP
50849,2064.598,1.088,1.185,0.663,51.307,4503150,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.376,1.189,1.137,1.412,56.124,16596642,lightTank,2,R125_T_45
50961,814.309,0.628,2.521,0.627,50.686,28870894,lightTank,8,G120_M41_90_GrandFinal
50977,520.981,0.668,2.463,0.671,53.256,22825902,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.449,1.011,0.959,0.494,52.568,80876006,heavyTank,8,Cz14_Skoda_T-56
51089,1282.834,0.857,1.248,0.647,50.487,84994741,mediumTank,8,Pl19_CS_52_LIS
51105,1392.982,0.922,1.063,0.485,51.462,63306308,heavyTank,8,It18_Progetto_C45_mod_71
