tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.870,1.024,0.750,1.125,53.269,40351111,AT-SPG,7,A64_T25_AT
9265,1632.522,0.833,1.190,0.441,51.906,4955458,heavyTank,9,Ch49_BZ_68
9297,1955.672,1.048,0.491,0.473,49.350,85475093,AT-SPG,10,GB48_FV215b_183
9473,377.231,0.811,2.470,1.042,54.977,5340764,lightTank,5,R41_T-50
9489,1878.801,0.890,0.917,0.487,50.061,360823194,heavyTank,10,G56_E-100
9505,1522.811,0.850,1.069,0.729,50.599,195029923,heavyTank,9,A66_M103
9521,1241.372,0.725,1.069,0.496,51.317,2759629,heavyTank,8,Ch50_BZ_166
9553,763.998,1.012,0.662,1.368,55.705,56310621,AT-SPG,6,GB74_AT8
9745,1562.511,0.873,0.966,0.705,51.584,407584180,heavyTank,9,G55_E-75
9761,399.549,0.622,2.625,0.730,53.302,59614630,lightTank,5,A34_M24_Chaffee
9777,1104.480,0.875,1.125,0.609,54.293,6221371,heavyTank,7,Ch51_BZ_58
9793,463.326,1.259,0.562,1.189,55.946,2494415,AT-SPG,4,F32_Somua_Sau_40
9809,754.828,0.936,0.411,1.098,52.889,1759770,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.506,0.907,0.813,0.884,51.294,95996514,AT-SPG,8,R58_SU-101
10001,487.369,0.636,2.418,0.658,52.443,32465241,lightTank,6,G66_VK2801
10017,699.058,0.988,1.135,1.124,54.387,57948124,mediumTank,6,A36_Sherman_Jumbo
10049,613.134,1.177,0.712,1.333,54.119,54603675,AT-SPG,5,F33_S_35CA
10065,1084.032,1.032,0.643,1.295,55.406,74128179,AT-SPG,7,GB75_AT7
10241,1011.891,1.003,0.854,1.087,53.341,109225728,AT-SPG,7,R74_SU100M1
10257,1543.686,0.910,1.271,0.729,51.308,184655291,mediumTank,9,G54_E-50
10273,475.133,1.192,1.204,1.574,56.803,28818172,AT-SPG,4,A57_M8A1
10289,1777.452,0.926,1.008,0.487,52.011,125461,heavyTank,9,Ch59_BZ58_2
10497,817.296,1.049,0.696,0.645,53.296,449911721,heavyTank,6,R77_KV2
10513,1211.376,0.853,1.166,0.920,52.197,61680971,heavyTank,8,G67_VK4502A
10529,595.163,1.149,1.367,1.395,54.118,489126101,AT-SPG,5,A58_T67
10577,192.816,1.269,0.201,1.167,56.533,1293706,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.361,0.865,0.919,0.667,51.395,192157952,heavyTank,9,R63_ST_I
10769,1041.938,0.913,0.943,1.029,54.179,142978699,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.795,0.881,1.220,0.658,49.160,219070473,heavyTank,10,A69_T110E5
10817,981.218,0.904,0.679,1.074,53.344,27513654,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.529,0.976,0.093,1.824,54.251,8361323,SPG,4,GB26_Birch_Gun
11009,1211.739,0.827,0.815,0.835,52.185,108908370,heavyTank,8,R73_KV4
11025,1012.922,0.986,0.466,0.995,51.130,82288103,AT-SPG,7,G43_Sturer_Emil
11041,971.928,0.932,0.892,1.186,53.142,126749917,AT-SPG,7,A72_T25_2
11073,1665.961,1.053,0.838,0.792,51.841,77076802,AT-SPG,9,F37_AMX50_Foch
11089,597.427,1.118,0.106,1.546,55.062,65715641,SPG,5,GB28_Bishop
11265,801.419,1.002,0.903,0.847,54.409,188368203,heavyTank,6,R72_T150
11281,493.617,1.285,0.783,1.577,56.062,44389285,AT-SPG,4,G39_Marder_III
11297,1319.001,0.939,0.524,0.927,51.238,239892713,AT-SPG,8,A68_T28_Prototype
11345,936.779,0.888,0.061,1.562,52.518,45872096,SPG,7,GB29_Crusader_5inch
11521,1504.613,0.857,1.163,0.717,50.406,594247290,heavyTank,9,R81_IS8
11537,1356.903,0.992,0.682,0.906,51.113,138633743,AT-SPG,8,G71_JagdPantherII
11553,788.163,1.017,1.228,1.185,53.289,528492285,AT-SPG,6,A41_M18_Hellcat
11585,745.238,0.949,0.617,1.084,52.980,19555515,AT-SPG,6,F34_ARL_V39
11601,1408.534,0.837,0.027,0.840,50.935,51096635,SPG,9,GB30_FV3805
11777,630.959,1.159,0.858,1.103,54.998,421820061,heavyTank,5,R80_KV1
11793,814.152,1.018,0.570,1.140,51.445,107339000,AT-SPG,6,G40_Nashorn
11809,873.831,0.979,1.601,1.224,52.465,2077225,mediumTank,7,A86_T23E3
11841,1561.733,0.929,0.053,0.979,50.083,214136407,SPG,10,F38_Bat_Chatillon155_58
11857,763.951,1.004,0.155,1.883,53.614,182487747,SPG,6,GB77_FV304
12049,1997.092,0.998,0.583,0.420,51.181,269669397,AT-SPG,10,G72_JagdPz_E100
12097,1273.198,0.936,0.721,0.946,51.166,64200854,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.203,0.849,0.027,0.900,51.195,45263266,SPG,8,GB79_FV206
12289,683.387,1.000,1.822,1.104,54.280,40210114,mediumTank,6,R57_A43
12305,1818.619,0.904,1.313,0.682,49.775,115305501,mediumTank,10,G73_E50_Ausf_M
12369,1639.999,0.751,0.021,0.745,50.698,52268462,SPG,10,GB31_Conqueror_Gun
12545,896.764,0.924,1.561,0.868,52.889,42139670,mediumTank,7,R59_A44
12561,265.864,1.159,2.624,1.390,55.645,79108724,lightTank,3,G63_PzI_ausf_C
12577,519.345,0.966,1.744,0.954,55.373,1365075,mediumTank,5,A78_M4_Improved
12817,282.878,1.306,1.815,1.603,54.527,304546,lightTank,2,G53_PzI
12881,497.108,0.997,1.386,0.976,54.650,9400898,mediumTank,5,GB50_Sherman_III
13073,305.081,0.998,1.585,1.470,57.127,6131128,lightTank,3,G82_Pz_II_AusfG
13089,1987.224,0.963,0.728,0.503,50.176,215221222,AT-SPG,10,A83_T110E4
13121,416.581,1.316,1.070,1.591,58.358,4480397,mediumTank,3,F44_Somua_S35
13137,1624.985,0.993,0.521,0.762,50.383,71280833,AT-SPG,9,GB81_FV4004
13313,1138.260,0.875,1.216,0.924,50.384,54707296,mediumTank,8,R60_Object416
13329,436.571,1.214,1.085,1.275,55.625,4599580,heavyTank,4,G90_DW_II
13345,1141.076,0.842,1.052,0.936,51.100,441098664,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.742,1.058,0.526,1.500,54.164,6246923,AT-SPG,5,GB44_Archer
13569,2025.660,1.041,0.701,0.634,48.901,204148011,AT-SPG,10,R88_Object268
13585,382.088,1.077,1.601,1.277,57.140,958753,mediumTank,4,G86_VK2001DB
13825,1728.842,0.938,1.391,0.762,48.811,191082068,mediumTank,10,R87_T62A
13841,1124.561,0.819,1.092,0.996,51.194,52670892,mediumTank,8,G88_Indien_Panzer
13857,2043.308,0.976,0.676,0.430,51.761,101681306,AT-SPG,10,A85_T110E3
13889,1996.062,1.065,0.727,0.597,50.454,99090434,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.818,1.065,0.362,0.382,49.963,74213212,AT-SPG,10,GB83_FV4005
14097,704.602,0.971,1.589,1.120,54.579,29619271,mediumTank,6,G87_VK3002DB_V1
14113,1810.326,0.915,1.242,0.672,49.414,64792390,mediumTank,10,A120_M48A5
14145,400.337,0.640,2.397,0.783,53.386,169928222,lightTank,5,F62_ELC_AMX
14161,1048.015,1.030,0.771,0.991,52.927,50081486,AT-SPG,7,GB41_Challenger
14353,662.759,0.606,2.050,0.725,51.665,4008357,lightTank,7,G85_Auf_Panther
14401,1376.127,0.859,0.037,0.990,50.689,141479453,SPG,9,F67_Bat_Chatillon155_55
14417,766.284,0.991,0.825,1.151,52.842,29928190,AT-SPG,6,GB45_Achilles_IIC
14609,1898.566,0.957,1.115,0.740,48.896,158951225,mediumTank,10,G89_Leopard1
14625,1142.100,0.912,1.245,1.058,50.905,149903248,mediumTank,8,A90_T69
14657,387.436,0.998,0.099,1.524,54.655,12019238,SPG,4,F66_AMX_Ob_Am105
14673,1307.707,0.938,0.684,0.907,50.846,102921386,AT-SPG,8,GB80_Charioteer
14865,1606.191,0.948,1.092,0.814,50.194,159285451,mediumTank,9,G91_Pro_Ag_A
14881,1946.821,1.007,0.823,0.586,48.433,314279604,heavyTank,10,A67_T57_58
14913,386.329,0.946,0.906,1.201,55.191,1796051,mediumTank,4,F70_SARL42
15105,325.119,1.232,1.320,1.592,56.508,8804109,lightTank,3,R43_T-70
15121,215.432,0.950,0.115,0.812,55.046,193548,SPG,2,G93_GW_Mk_VIe
15137,498.998,0.627,2.154,0.716,52.444,27203676,lightTank,6,A71_T21
15169,274.972,1.175,0.792,1.747,56.266,351394,lightTank,2,F50_FCM36_20t
15361,236.053,1.308,1.313,1.770,58.713,4047608,lightTank,2,R42_T-60
15377,1205.739,0.825,0.024,0.796,51.429,157154626,SPG,8,G94_GW_Tiger_P
15393,1579.627,1.035,0.938,0.770,50.303,232655910,heavyTank,9,A89_T54E1
15425,1752.145,0.919,1.323,0.773,49.504,13372224,mediumTank,10,F72_AMX_30
15441,1104.307,0.768,1.120,0.851,51.197,1275256,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.486,1.081,1.466,0.743,51.920,41708316,mediumTank,10,R95_Object_907
15633,411.310,1.069,0.089,1.557,54.926,23168938,SPG,4,G95_Pz_Sfl_IVb
15649,700.030,0.729,2.391,0.703,51.273,251573624,lightTank,7,A103_T71E1
15681,1520.085,0.920,1.356,0.800,50.808,75809465,mediumTank,9,F71_AMX_30_prototype
15697,1951.970,0.869,1.005,0.490,49.494,133314973,heavyTank,10,GB91_Super_Conqueror
15873,331.531,0.940,1.515,1.351,55.669,7644456,lightTank,4,R44_T80
15889,727.684,0.954,1.316,1.040,53.571,44143962,mediumTank,6,G96_VK3002M
15905,1832.449,0.907,1.304,0.695,49.971,14869669,mediumTank,10,A92_M60
15937,261.469,1.356,0.911,2.059,58.643,874257,lightTank,2,F49_RenaultR35
15953,1970.030,0.966,0.715,0.564,51.959,22459775,AT-SPG,10,GB92_FV217
16129,970.919,0.890,0.034,0.918,51.981,86425081,SPG,7,R91_SU14_1
16145,590.099,1.069,0.672,1.105,52.609,45681677,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.565,0.821,0.029,0.957,50.759,306555956,SPG,9,A88_M53_55
16209,573.856,0.939,1.477,0.930,54.277,626026,mediumTank,5,GB107_Cavalier
16385,579.204,1.049,0.082,1.268,53.465,19011502,SPG,5,R100_SU122A
16401,1710.785,1.036,0.497,0.836,50.388,353507059,AT-SPG,9,G97_Waffentrager_IV
16417,809.283,1.009,0.055,1.356,53.325,254774069,SPG,6,A87_M44
16449,1198.209,0.756,0.697,0.635,51.582,3663228,heavyTank,8,F81_Char_de_65t
16641,467.594,0.681,2.643,0.810,52.749,41525770,lightTank,6,R101_MT25
16657,1427.351,1.060,0.441,0.947,50.812,664400876,AT-SPG,8,G99_RhB_Waffentrager
16673,523.392,0.620,2.272,0.760,52.344,136656744,lightTank,6,A94_T37
16705,1704.016,0.874,1.132,0.503,52.338,42984168,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.633,0.952,1.397,0.784,49.167,244549823,mediumTank,10,R97_Object_140
16913,2142.450,1.275,0.478,0.750,48.759,142143477,AT-SPG,10,G98_Waffentrager_E100
16961,2096.060,0.906,1.144,0.447,50.281,34693656,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.270,1.297,1.285,1.143,56.861,1752653,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.098,0.788,2.531,0.550,49.106,76168934,lightTank,10,F88_AMX_13_105
17425,402.490,1.016,1.322,0.974,55.895,4149385,mediumTank,4,G80_Pz_IV_AusfD
17473,787.608,0.708,2.545,0.789,51.423,89510918,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.772,0.921,1.330,0.787,51.072,41026144,mediumTank,9,R104_Object_430_II
17729,1956.490,1.108,0.684,0.581,51.243,21242005,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.618,1.304,0.778,1.225,56.195,9068008,AT-SPG,4,G101_StuG_III
17953,778.142,0.732,2.535,0.822,51.935,140057617,lightTank,8,A97_M41_Bulldog
17985,493.140,0.731,2.295,0.727,53.558,26953270,lightTank,6,F109_AMD_Panhard_178B
18177,995.567,0.699,2.587,0.672,50.910,109218771,lightTank,9,R109_T54S
18193,508.082,1.036,1.228,0.979,54.464,156330661,mediumTank,5,G81_Pz_IV_AusfH
18209,984.138,0.665,2.363,0.626,50.508,162792113,lightTank,9,A100_T49
18241,651.809,0.725,2.697,0.728,53.162,28873905,lightTank,7,F107_Hotchkiss_EBR
18433,769.771,0.702,2.681,0.861,52.374,58617853,lightTank,8,R107_LTB
18449,962.152,0.680,2.677,0.735,51.113,37657745,lightTank,9,G103_RU_251
18465,291.109,0.903,0.095,1.486,53.567,261785,SPG,3,A108_T18_HMC
18497,797.436,0.653,2.732,0.748,51.499,18010593,lightTank,8,F110_Lynx_6x6
18689,634.479,1.145,1.260,0.949,56.079,86280757,heavyTank,6,R13_KV-1s
18705,1594.294,0.868,0.714,0.526,52.496,36501652,heavyTank,9,G110_Typ_205
18721,395.074,0.985,0.108,1.300,54.446,1800371,SPG,4,A27_T82
18753,947.142,0.731,3.565,0.931,53.334,14601511,lightTank,9,F100_Panhard_EBR_90
18961,746.101,0.684,2.048,0.739,51.542,68659009,lightTank,7,G113_SP_I_C
19009,1236.607,0.748,3.807,0.786,50.964,58943436,lightTank,10,F108_Panhard_EBR_105
19201,1203.381,0.757,3.156,0.717,50.490,32663835,lightTank,10,R132_VNII_100LT
19217,1999.711,1.039,0.549,0.565,49.546,305184696,AT-SPG,10,G121_Grille_15_L63
19457,695.723,0.823,2.327,0.806,52.186,35638357,lightTank,7,R131_Tank_Gavalov
19473,1902.876,0.860,0.973,0.431,50.717,29500697,heavyTank,10,G134_PzKpfw_VII
19489,1300.995,0.716,2.583,0.545,48.542,20719274,lightTank,10,A116_XM551
19713,1531.015,0.860,1.105,0.550,52.105,134948350,heavyTank,9,R151_Object_257_2
19729,1261.842,0.837,0.769,0.568,53.404,72406038,heavyTank,8,G115_Typ_205B
19745,659.094,0.763,2.818,0.781,52.209,8207827,lightTank,7,A112_T71E2R
19969,1847.773,0.942,1.311,0.549,50.342,160447445,mediumTank,10,R148_Object_430_U
19985,1246.638,0.694,2.898,0.657,48.768,2935507,lightTank,10,G125_Spz_57_Rh
20225,2015.007,0.952,1.190,0.416,52.541,111665741,AT-SPG,10,R149_Object_268_4
20241,811.740,0.671,2.767,0.719,51.921,11585143,lightTank,8,G126_HWK_12
20257,560.475,1.188,1.243,0.850,55.699,4025799,mediumTank,4,A129_T6_medium
20481,1227.095,0.800,0.849,0.529,52.001,38920944,heavyTank,8,R139_IS_M
20513,876.620,0.908,1.273,0.616,53.660,6152091,heavyTank,6,A142_Pawlack_Tank
20737,1585.363,0.853,0.957,0.462,51.991,63134323,heavyTank,9,R153_Object_705
20769,1106.763,0.901,1.137,0.702,53.337,7200013,heavyTank,7,A147_M_II_Y
20993,1914.587,0.860,1.032,0.363,49.808,78995637,heavyTank,10,R145_Object_705_A
21025,1248.176,0.794,1.081,0.618,52.051,5932834,heavyTank,8,A139_M_III_Y
21249,1652.836,0.945,0.866,0.592,51.776,81999418,AT-SPG,9,R93_Object263
21281,1495.683,0.784,0.990,0.623,50.798,3858630,heavyTank,9,A144_M_VI_Y
21505,1599.017,0.981,1.296,0.638,51.902,186626409,mediumTank,9,R96_Object_430
21537,1906.391,0.865,1.097,0.590,49.577,3862805,heavyTank,10,A143_M_V_Y
21761,1795.241,0.986,1.105,0.739,49.340,10343807,mediumTank,10,R144_K_91
22017,1883.449,0.849,1.425,0.433,49.594,127833181,heavyTank,10,R155_Object_277
22273,1902.598,0.915,0.893,0.501,50.316,10667274,heavyTank,10,R169_ST_II
22529,1596.914,0.891,1.074,0.506,51.789,45074153,heavyTank,9,R171_IS_3_II
22785,1249.772,0.833,0.830,0.568,52.049,36047167,heavyTank,8,R170_IS_2_II
23041,370.370,1.010,1.783,1.298,54.653,1410248,lightTank,3,R174_BT-5
25617,603.313,0.812,2.488,0.488,53.393,24103636,lightTank,6,G158_VK2801_105_SPXXI
25873,1596.637,0.926,0.630,0.912,50.243,27173,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1524.086,1.057,0.424,0.661,51.245,753284,AT-SPG,8,R159_SU_130PM_DR
29441,643.720,1.087,0.492,0.687,51.728,245392,AT-SPG,5,R202_SU_2_122
30977,1531.857,0.945,1.405,0.493,53.133,25305,mediumTank,9,R173_K_91_2
31233,1117.251,0.996,0.885,0.552,53.784,32205614,heavyTank,7,R175_IS_2_screen
31745,1376.024,0.983,0.325,0.480,50.794,34596047,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.608,0.905,1.139,0.482,49.591,9293206,heavyTank,10,R178_Object_780
32065,1237.598,0.795,1.527,0.656,51.586,10442834,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.320,0.833,1.137,0.634,50.674,28911187,mediumTank,8,R180_Object_274_A
32321,1100.672,0.709,2.559,0.557,51.848,6014003,lightTank,9,F118_Char_Mle_75
32769,1599.688,0.983,0.995,0.797,51.554,12966965,AT-SPG,9,R183_K_91_PT
32801,1338.121,0.820,1.246,0.578,52.552,7184416,mediumTank,8,A152_M_Project_2
33025,728.585,1.047,0.959,0.803,55.107,324607,heavyTank,5,R186_KV_1_Screened
33057,1321.496,0.834,1.261,0.620,52.424,4698062,mediumTank,8,A152_M_Project
33281,416.451,0.815,1.682,0.859,53.811,1895653,mediumTank,4,R185_T_34_L_11_1941
33313,1538.158,0.807,1.056,0.460,51.446,209333,heavyTank,9,A156_T54_2022
33537,1203.052,0.818,1.086,0.379,55.133,468,heavyTank,8,R188_Object_259A
34081,1394.856,0.993,0.991,0.617,51.177,16576112,mediumTank,8,A149_AMBT
34305,628.630,0.890,1.269,0.808,52.802,230683,mediumTank,5,R193_M4A2_T_34
34337,1671.876,1.060,0.767,0.712,51.116,272235,AT-SPG,9,A146_TL_7_120
34561,1346.608,0.844,0.964,0.499,54.033,413220,heavyTank,8,R192_K_2
34593,441.588,1.095,1.738,0.949,56.719,2697576,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.189,0.871,1.157,0.701,52.212,838078,mediumTank,9,R191_Object_283
34849,1416.162,0.936,1.129,0.575,52.370,498037,heavyTank,8,A145_TS_54
35105,1402.554,1.059,1.213,0.757,52.376,12000194,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.635,0.968,0.959,0.524,52.861,15773,SPG,2,R207_HT_130
37121,960.447,0.672,1.523,0.823,57.187,99778,SPG,8,R208_Object_156O
37889,691.035,0.951,0.968,0.858,54.521,4597496,heavyTank,5,R197_KV_1S_MZ
38401,1191.185,0.877,1.500,0.741,51.587,107432662,mediumTank,8,R127_T44_100_I
43073,1544.710,0.749,1.311,0.560,51.057,1890986,heavyTank,9,F115_Lorraine_50t
43281,471.632,1.469,0.741,1.892,56.115,169943,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1483.851,0.910,1.159,0.641,52.551,3931234,heavyTank,8,A158_T832
43329,310.188,1.134,1.944,2.481,54.525,205180,lightTank,2,F111_AM39_Gendron_Somua
43537,390.045,0.895,1.231,1.475,49.230,53880,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.194,0.846,1.104,0.574,52.142,6342351,heavyTank,8,A141_M_IV_Y
43585,842.215,0.702,3.289,0.833,52.342,58290254,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.980,0.987,0.880,1.731,53.420,2751814,lightTank,2,F42_AMR_35
44289,1364.514,0.905,1.038,0.478,52.053,66718509,heavyTank,8,R165_Object_703_II
44545,1633.846,0.857,1.239,0.493,52.552,30388364,heavyTank,9,R119_Object_777
44801,324.962,0.901,1.774,1.167,54.161,12063412,lightTank,3,R161_T_116
45057,1461.974,1.035,0.442,0.643,50.489,347623656,AT-SPG,8,R159_SU_130PM
45313,521.846,0.748,3.081,0.759,53.556,112336045,lightTank,6,R160_T_50_2
45569,803.369,0.661,3.053,0.709,51.434,48867353,lightTank,8,R158_LT_432
45585,692.281,1.076,1.422,1.077,54.711,486740,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.883,0.896,1.531,0.831,51.510,18275306,mediumTank,8,G154_Kpz_07_RH
46097,451.222,0.809,0.781,1.602,54.064,2784015,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.687,0.914,1.246,0.756,50.621,29416366,mediumTank,9,G147_Kunze_Panzer
46593,1166.320,1.055,1.038,0.591,54.744,2489872,heavyTank,7,R156_IS_2M
46609,1137.880,0.798,0.945,0.717,52.344,1365839,mediumTank,8,G142_M48RPz
46849,2411.613,1.078,1.271,0.445,54.797,26365755,heavyTank,10,R157_Object_279R
46865,1329.844,0.784,1.328,0.483,51.746,36621052,heavyTank,8,G143_E75_TS
47105,547.659,0.969,1.368,0.869,54.405,24901351,mediumTank,5,R154_T_34E_1943
47121,1753.633,1.006,1.465,0.732,53.062,36485236,mediumTank,9,G144_Kpz_50t
47361,1241.051,0.843,0.977,0.637,50.491,86374536,mediumTank,8,R146_STG_Tday
47377,825.342,0.608,2.710,0.585,50.433,12175013,lightTank,8,G140_HWK_30
47617,1211.542,0.838,0.995,0.648,50.643,10738910,mediumTank,8,R146_STG
47633,329.097,1.390,1.287,1.656,56.044,16008166,lightTank,2,G139_MKA
47873,367.823,1.158,1.130,0.905,54.914,62206476,mediumTank,3,R143_T_29
48129,711.123,0.918,1.185,0.855,52.165,325864,mediumTank,6,R140_M4_Loza
48145,1251.002,0.808,0.739,0.549,52.549,3188978,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.620,0.882,0.571,0.557,51.346,74294160,AT-SPG,8,R135_T_103
48401,1350.389,0.931,0.633,0.799,51.102,31384463,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.538,0.867,0.995,0.476,52.615,119037724,heavyTank,8,R134_Object_252K
48913,1240.591,0.806,0.750,0.550,51.991,21361249,heavyTank,8,G138_VK168_02
49169,820.261,0.946,1.024,0.645,54.104,96576297,heavyTank,6,G136_Tiger_131
49409,1350.412,0.925,1.023,0.493,51.934,50727217,heavyTank,8,R61_Object252_BF
49425,1465.030,0.992,0.592,0.721,53.178,56780,AT-SPG,8,G44_JagdTigerH
49665,1366.779,0.872,0.985,0.484,52.810,29031161,heavyTank,8,R134_Object_252U
49921,1028.785,0.927,1.144,0.566,53.361,4096984,heavyTank,7,R133_KV_122
49937,1090.164,0.776,1.185,0.789,50.970,3853879,mediumTank,8,G119_Panzer58_BF
50193,1382.903,0.972,0.520,0.635,50.807,521847452,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.493,0.923,0.757,0.525,52.863,10526323,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.193,0.723,1.896,0.656,47.550,573,mediumTank,8,Pl25_CS_52_C
50593,1889.181,0.990,1.043,0.605,49.489,6173184,mediumTank,10,It21_Lion
50689,2009.632,0.973,0.495,0.540,50.356,1449731,AT-SPG,10,R126_Object_730_5
50721,1163.122,0.800,1.150,0.712,50.833,651992,mediumTank,8,A136_T42
50817,562.547,1.344,1.231,1.494,52.609,3909063,lightTank,3,S34_Lago_M38
50849,2079.110,1.091,1.180,0.662,51.317,3990519,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.913,1.191,1.138,1.404,56.173,16096065,lightTank,2,R125_T_45
50961,815.523,0.628,2.521,0.624,50.700,28218749,lightTank,8,G120_M41_90_GrandFinal
50977,527.494,0.673,2.456,0.669,53.428,19753507,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.378,1.019,0.955,0.492,52.706,66165148,heavyTank,8,Cz14_Skoda_T-56
51089,1297.578,0.863,1.246,0.642,50.584,70909009,mediumTank,8,Pl19_CS_52_LIS
51105,1400.417,0.926,1.056,0.478,51.511,53063465,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.956,1.258,1.326,1.280,57.509,1623990,heavyTank,5,R38_KV-220_beta
51233,1375.764,0.921,0.922,0.563,50.746,11945021,heavyTank,8,A132_T77
51281,625.689,1.161,0.765,1.211,55.728,341375,mediumTank,4,GB113_Matilda_LVT
51297,1320.015,0.791,0.728,0.537,51.226,5182714,heavyTank,8,J27_O_I_120_BP
51313,1125.649,0.971,1.057,0.747,55.711,373911,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.303,1.002,1.431,0.897,54.130,13958683,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.808,0.975,1.299,0.730,50.739,266664186,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.073,1.160,1.109,1.362,55.366,34862485,mediumTank,5,R32_Matilda_II_LL
51473,850.422,1.427,2.114,1.080,57.476,8765860,mediumTank,5,G32_PzV_PzIV
51489,262.090,1.267,2.415,1.365,55.769,7734863,lightTank,2,A19_T2_lt
51537,1306.495,0.866,0.810,0.467,51.237,15667321,heavyTank,8,GB112_Caliban
51553,511.145,0.937,1.072,1.151,53.028,19381296,mediumTank,5,J12_Chi_Nu_Kai
51569,734.876,0.938,1.331,0.821,52.805,21896732,mediumTank,6,Cz01_Skoda_T40
51585,803.570,1.040,0.981,0.884,52.959,59996184,mediumTank,6,S01_Strv_74_A2
51713,624.649,1.175,1.187,1.311,54.799,95421460,heavyTank,5,R33_Churchill_LL
51729,477.970,1.668,1.333,2.301,61.375,6773311,lightTank,3,G36_PzII_J
51745,513.735,1.048,1.398,1.172,55.838,8844919,mediumTank,5,A62_Ram-II
51793,1600.208,0.799,1.223,0.539,51.304,3107485,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.693,0.861,1.089,0.708,50.197,17816585,mediumTank,8,Cz13_T_27
51841,240.409,1.005,1.444,1.285,54.623,885034,lightTank,2,S15_L_60
51985,431.243,1.499,1.353,1.635,58.987,42303904,mediumTank,3,G34_S35_captured
52001,327.656,1.067,1.597,1.292,54.715,17128118,lightTank,3,A33_MTLS-1G14
52049,1552.451,0.937,1.124,0.540,53.927,4616522,heavyTank,8,GB111_Charlemagne
52065,1106.978,0.793,1.236,0.830,50.871,21447044,mediumTank,8,J18_STA_2_3
52097,1409.841,0.941,0.456,0.800,50.733,179222055,AT-SPG,8,S22_Strv_S1
52129,1422.783,1.060,1.254,0.795,51.917,659634,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.653,1.250,2.205,1.394,55.950,1758286,lightTank,3,R34_BT-SV
52241,520.603,1.524,1.560,1.613,55.952,29025694,heavyTank,4,G35_B-1bis_captured
52257,473.946,1.018,1.627,1.069,54.762,7874635,mediumTank,5,A44_M4A2E4
52305,1452.778,1.109,0.606,0.754,51.636,70252989,AT-SPG,8,GB109_GSOR_1008
52321,814.648,0.968,1.041,0.771,54.337,21775491,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.749,0.736,1.209,0.751,51.588,2158014,mediumTank,8,S23_Strv_81
52385,549.178,1.317,1.220,1.430,62.313,6040630,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.198,1.251,1.463,1.714,54.234,22998621,lightTank,4,R31_Valentine_LL
52497,405.408,1.918,1.477,2.922,57.590,12593707,lightTank,2,G33_H39_captured
52513,1233.995,0.803,1.155,0.626,51.310,18936777,heavyTank,8,A45_M6A2E1
52561,1755.546,1.047,0.615,0.786,52.889,163312633,AT-SPG,9,GB32_Tortoise
52577,1204.052,0.751,1.457,0.517,52.526,272119,heavyTank,8,J29_Nameless
52609,1077.317,0.734,1.271,0.704,51.897,5419328,mediumTank,8,S23_Strv_81_sabaton
52737,290.012,1.000,1.626,1.602,52.869,911510,lightTank,3,R67_M3_LL
52769,314.975,1.108,2.455,1.703,56.751,7314812,lightTank,3,A43_M22_Locust
52817,377.608,0.919,1.405,1.371,55.852,793736,mediumTank,4,GB33_Sentinel_AC_I
