tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.145,1.001,1.606,1.357,58.506,6367932,lightTank,3,G82_Pz_II_AusfG
13089,2048.114,1.002,0.785,0.536,49.214,187978824,AT-SPG,10,A83_T110E4
13121,319.102,1.209,1.057,1.456,58.247,2023291,mediumTank,3,F44_Somua_S35
13137,1665.058,1.001,0.558,0.817,49.957,17867171,AT-SPG,9,GB81_FV4004
13313,1167.123,0.886,1.247,0.872,50.399,80951108,mediumTank,8,R60_Object416
13329,402.125,1.145,1.007,1.273,55.643,3406712,heavyTank,4,G90_DW_II
13345,1144.002,0.849,0.992,0.960,51.364,556550499,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.534,1.060,0.512,1.477,54.165,9092974,AT-SPG,5,GB44_Archer
13569,2057.403,1.046,0.759,0.640,48.306,221892971,AT-SPG,10,R88_Object268
13585,369.681,1.067,1.546,1.228,57.468,1229204,mediumTank,4,G86_VK2001DB
13825,1784.054,0.954,1.402,0.731,48.660,313014568,mediumTank,10,R87_T62A
13841,1130.652,0.817,1.163,0.964,51.333,74963155,mediumTank,8,G88_Indien_Panzer
13857,2092.655,1.026,0.736,0.505,50.727,73624685,AT-SPG,10,A85_T110E3
13889,2083.442,1.110,0.816,0.609,49.622,114326140,AT-SPG,10,F64_AMX_50Fosh_155
13905,2098.722,1.091,0.444,0.449,48.897,6245878,AT-SPG,10,GB83_FV4005
14097,707.337,0.959,1.540,1.068,54.607,40224906,mediumTank,6,G87_VK3002DB_V1
14113,1867.479,0.961,1.328,0.699,49.053,55839912,mediumTank,10,A120_M48A5
14145,416.596,0.599,2.431,0.716,53.248,262450797,lightTank,5,F62_ELC_AMX
14161,996.476,0.984,0.857,1.165,52.434,12730477,AT-SPG,7,GB41_Challenger
14353,667.375,0.594,1.964,0.657,51.577,6804103,lightTank,7,G85_Auf_Panther
14401,1405.169,0.869,0.040,0.904,50.646,190429067,SPG,9,F67_Bat_Chatillon155_55
14417,771.280,0.979,0.873,1.183,52.589,20651846,AT-SPG,6,GB45_Achilles_IIC
14609,1851.614,0.972,1.357,0.843,48.651,54783342,mediumTank,10,G89_Leopard1
14625,1166.557,0.915,1.250,0.990,50.951,250171403,mediumTank,8,A90_T69
14657,391.611,0.980,0.099,1.488,54.602,19601461,SPG,4,F66_AMX_Ob_Am105
14673,1357.416,0.974,0.759,0.988,50.946,42820125,AT-SPG,8,GB80_Charioteer
14865,1516.182,0.898,1.193,0.841,50.733,70777318,mediumTank,9,G91_Pro_Ag_A
14881,2019.892,1.048,0.837,0.606,48.653,377825215,heavyTank,10,A67_T57_58
14913,386.726,0.937,0.872,1.150,55.080,2684212,mediumTank,4,F70_SARL42
15105,299.413,1.217,1.318,1.479,56.747,9943409,lightTank,3,R43_T-70
15121,187.644,1.139,0.167,1.155,55.293,157566,SPG,2,G93_GW_Mk_VIe
15137,492.687,0.582,2.081,0.647,52.557,33912880,lightTank,6,A71_T21
15169,225.315,1.302,0.814,1.714,58.052,201929,lightTank,2,F50_FCM36_20t
15361,230.551,1.318,1.299,1.634,59.177,6403158,lightTank,2,R42_T-60
15377,1197.286,0.834,0.032,0.692,50.791,136039541,SPG,8,G94_GW_Tiger_P
15393,1612.038,1.046,0.949,0.732,50.525,332133743,heavyTank,9,A89_T54E1
15425,1845.137,0.951,1.323,0.771,49.486,12546047,mediumTank,10,F72_AMX_30
15441,1158.377,0.807,1.098,0.787,52.711,1817700,mediumTank,8,GB87_Chieftain_T95_turret
15617,2003.682,1.163,1.493,0.862,51.686,20389465,mediumTank,10,R95_Object_907
15633,417.883,1.060,0.091,1.535,55.009,32030931,SPG,4,G95_Pz_Sfl_IVb
15649,711.397,0.683,2.321,0.650,51.401,319460076,lightTank,7,A103_T71E1
15681,1572.121,0.934,1.288,0.779,51.589,65409199,mediumTank,9,F71_AMX_30_prototype
15697,2158.614,0.960,1.028,0.596,49.610,5927206,heavyTank,10,GB91_Super_Conqueror
15873,333.863,0.930,1.481,1.282,55.745,10027552,lightTank,4,R44_T80
15889,719.053,0.937,1.305,1.004,53.291,46258709,mediumTank,6,G96_VK3002M
15905,1883.605,0.980,1.217,0.781,48.838,3200897,mediumTank,10,A92_M60
15937,230.599,1.377,0.933,1.917,59.115,659596,lightTank,2,F49_RenaultR35
15953,2162.303,1.033,0.713,0.661,52.181,2219292,AT-SPG,10,GB92_FV217
16129,984.174,0.877,0.040,0.846,51.613,104711852,SPG,7,R91_SU14_1
16145,590.772,1.054,0.662,1.044,52.437,78349669,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.523,0.875,0.036,0.784,50.623,227060822,SPG,9,A88_M53_55
16385,580.532,1.026,0.082,1.209,53.506,34826618,SPG,5,R100_SU122A
16401,1748.427,1.030,0.537,0.808,50.322,363395568,AT-SPG,9,G97_Waffentrager_IV
16417,807.635,1.006,0.066,1.289,53.570,141221620,SPG,6,A87_M44
16449,1239.618,0.763,0.712,0.575,51.906,658729,heavyTank,8,F81_Char_de_65t
16641,473.155,0.645,2.608,0.754,52.746,32296253,lightTank,6,R101_MT25
16657,1502.567,1.096,0.480,0.936,51.090,784343553,AT-SPG,8,G99_RhB_Waffentrager
16673,542.281,0.607,2.215,0.695,52.532,210670343,lightTank,6,A94_T37
16705,1941.543,1.025,1.155,0.602,54.590,1091004,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.844,0.992,1.440,0.781,48.615,285982720,mediumTank,10,R97_Object_140
16913,2159.588,1.260,0.468,0.703,48.777,250354744,AT-SPG,10,G98_Waffentrager_E100
16961,2116.105,0.909,1.243,0.604,50.205,181951,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.696,1.285,1.277,1.052,57.756,1238152,mediumTank,3,G83_Pz_IV_AusfA
17217,1592.336,0.988,2.490,0.702,48.397,11897568,lightTank,10,F88_AMX_13_105
17425,398.034,1.000,1.287,0.931,55.992,4847491,mediumTank,4,G80_Pz_IV_AusfD
17473,883.922,0.786,2.365,0.745,52.230,55446210,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.162,0.952,1.381,0.761,51.777,44336326,mediumTank,9,R104_Object_430_II
17729,2110.449,1.227,0.719,0.607,51.127,3208035,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.929,1.310,0.794,1.209,56.987,7259195,AT-SPG,4,G101_StuG_III
17953,794.092,0.735,2.494,0.746,52.016,295322887,lightTank,8,A97_M41_Bulldog
18177,1039.014,0.719,2.371,0.632,50.899,141561553,lightTank,9,R109_T54S
18193,509.259,1.028,1.212,0.931,54.531,218011184,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.623,0.673,2.083,0.596,50.515,195980893,lightTank,9,A100_T49
18433,792.507,0.719,2.633,0.797,52.624,100463244,lightTank,8,R107_LTB
18449,988.050,0.694,2.489,0.685,51.237,65169936,lightTank,9,G103_RU_251
18465,283.819,1.037,0.115,1.858,56.194,176080,SPG,3,A108_T18_HMC
18689,638.509,1.192,1.273,0.964,56.726,97923373,heavyTank,6,R13_KV-1s
18705,1734.053,0.936,0.725,0.491,53.669,9347852,heavyTank,9,G110_Typ_205
18721,405.498,0.992,0.113,1.297,54.873,1566456,SPG,4,A27_T82
18961,806.978,0.694,1.933,0.674,51.821,95222941,lightTank,7,G113_SP_I_C
19201,1396.534,0.874,3.102,0.771,49.315,10773397,lightTank,10,R132_VNII_100LT
19217,2122.931,1.113,0.627,0.582,49.072,215486166,AT-SPG,10,G121_Grille_15_L63
19457,802.269,0.944,2.201,0.806,52.653,10108061,lightTank,7,R131_Tank_Gavalov
19473,2116.850,0.954,1.029,0.469,52.195,9108241,heavyTank,10,G134_PzKpfw_VII
19489,1501.321,0.838,2.576,0.620,47.991,7136478,lightTank,10,A116_XM551
19729,1347.410,0.874,0.779,0.551,54.991,29117585,heavyTank,8,G115_Typ_205B
19745,750.384,0.854,2.785,0.794,52.210,995778,lightTank,7,A112_T71E2R
19985,1383.260,0.775,2.935,0.651,47.378,2319610,lightTank,10,G125_Spz_57_Rh
20241,916.603,0.754,2.569,0.682,52.632,7726455,lightTank,8,G126_HWK_12
47361,1323.110,0.877,0.977,0.584,52.688,3555042,mediumTank,8,R146_STG_Tday
47617,1311.408,0.865,0.981,0.596,52.610,802174,mediumTank,8,R146_STG
47873,331.902,1.263,1.193,0.998,56.396,1082894,mediumTank,3,R143_T_29
48129,748.230,0.962,1.107,0.630,56.499,3374,mediumTank,6,R140_M4_Loza
48145,1355.952,0.852,0.735,0.519,54.290,132035,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1478.241,0.957,0.992,0.541,54.066,28546779,heavyTank,8,R134_Object_252K
48913,1276.502,0.830,0.610,0.609,51.187,410,heavyTank,8,G138_VK168_02
49169,843.063,0.950,1.002,0.617,54.688,44194386,heavyTank,6,G136_Tiger_131
49409,1359.631,1.016,1.100,0.670,53.440,728701,heavyTank,8,R61_Object252_BF
49665,1460.740,0.953,0.990,0.538,54.447,8086180,heavyTank,8,R134_Object_252U
49921,1075.992,0.978,1.129,0.613,53.250,963276,heavyTank,7,R133_KV_122
49937,1121.527,0.805,1.282,0.826,51.525,677819,mediumTank,8,G119_Panzer58_BF
50193,1480.719,1.040,0.585,0.661,51.685,192407053,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.357,1.262,1.169,1.163,57.301,12424849,lightTank,2,R125_T_45
50961,875.811,0.654,2.439,0.599,51.409,28824101,lightTank,8,G120_M41_90_GrandFinal
51201,606.728,1.259,1.288,1.253,58.054,2471199,heavyTank,5,R38_KV-220_beta
51457,531.699,1.174,1.099,1.304,55.761,49886799,mediumTank,5,R32_Matilda_II_LL
51473,570.681,0.925,1.691,0.894,52.677,2425322,mediumTank,5,G32_PzV_PzIV
51489,218.646,1.254,2.418,1.186,56.997,6471094,lightTank,2,A19_T2_lt
51553,517.634,0.944,1.062,1.080,52.949,30052857,mediumTank,5,J12_Chi_Nu_Kai
51569,752.923,0.960,1.347,0.809,52.971,24530780,mediumTank,6,Cz01_Skoda_T40
51585,791.567,1.055,0.986,0.907,53.581,29457899,mediumTank,6,S01_Strv_74_A2
51713,597.117,1.182,1.161,1.327,55.143,138341376,heavyTank,5,R33_Churchill_LL
51729,329.975,1.661,1.505,2.212,63.940,4165299,lightTank,3,G36_PzII_J
51745,508.277,1.047,1.383,1.094,56.076,13500751,mediumTank,5,A62_Ram-II
51841,205.576,1.157,1.358,0.975,57.773,764884,lightTank,2,S15_L_60
51985,352.872,1.444,1.365,1.515,59.029,35425087,mediumTank,3,G34_S35_captured
52065,1137.652,0.825,1.125,0.882,51.134,10181693,mediumTank,8,J18_STA_2_3
52097,1528.466,1.013,0.487,0.819,51.896,38266910,AT-SPG,8,S22_Strv_S1
52225,310.025,1.325,2.124,1.272,56.478,1675826,lightTank,3,R34_BT-SV
52241,486.222,1.582,1.578,1.637,57.965,24638028,heavyTank,4,G35_B-1bis_captured
52257,475.588,1.023,1.594,1.028,54.891,11764002,mediumTank,5,A44_M4A2E4
52321,813.722,0.976,1.022,0.806,54.607,19192614,heavyTank,6,J19_Tiger_I_Jpn
52353,1192.248,0.848,1.202,0.957,52.265,17754,mediumTank,8,S23_Strv_81
52481,375.764,1.272,1.476,1.638,54.521,27806597,lightTank,4,R31_Valentine_LL
52497,307.241,1.863,1.664,2.740,55.292,16035749,lightTank,2,G33_H39_captured
52513,1244.125,0.822,1.140,0.679,51.480,18665441,heavyTank,8,A45_M6A2E1
52561,1694.050,1.002,0.561,0.818,51.496,128290073,AT-SPG,9,GB32_Tortoise
52609,1167.967,0.760,1.275,0.599,52.885,3036646,mediumTank,8,S23_Strv_81_sabaton
52737,252.805,1.066,1.604,1.530,54.793,1279369,lightTank,3,R67_M3_LL
52769,276.422,1.102,2.496,1.466,57.444,7025303,lightTank,3,A43_M22_Locust
52817,364.031,0.918,1.385,1.376,56.653,407961,mediumTank,4,GB33_Sentinel_AC_I
52993,360.949,1.093,2.411,0.951,55.672,1092231,mediumTank,4,R68_A-32
53249,1247.149,0.969,1.074,0.906,51.435,334682689,heavyTank,8,R54_KV-5
53505,336.132,1.488,1.604,1.658,55.837,55218496,lightTank,3,R56_T-127
53537,208.812,1.175,1.501,1.208,58.296,1654865,lightTank,2,A74_T1_E6
53585,533.307,1.096,0.784,1.405,54.729,20293506,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.303,1.227,0.814,1.354,53.196,12798561,AT-SPG,5,R78_SU_85I
53793,1155.563,0.868,1.306,0.898,51.970,2056457,mediumTank,8,A81_T95_E2
53841,825.995,1.065,0.577,1.237,52.784,27475144,heavyTank,6,GB63_TOG_II
54017,646.867,1.307,1.373,1.175,58.851,26913597,heavyTank,5,R38_KV-220
54033,624.559,1.174,1.790,0.854,55.716,25094,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.634,1.008,0.753,1.194,53.794,20412009,AT-SPG,7,GB71_AT_15A
54273,410.936,1.886,0.947,1.494,58.689,1864966,AT-SPG,3,R50_SU76I
54289,1266.638,0.807,0.858,0.839,51.674,736256719,heavyTank,8,G51_Lowe
54353,608.601,1.255,1.566,1.175,56.801,21381701,heavyTank,5,GB51_Excelsior
54529,244.757,1.379,1.390,1.460,56.391,42920727,lightTank,2,R84_Tetrarch_LL
54545,527.544,1.014,1.526,1.098,54.875,116151155,mediumTank,5,G46_T-25
54609,306.916,1.154,0.124,1.640,56.155,1095798,SPG,3,GB78_Sexton_I
54785,819.091,1.088,0.568,0.755,53.627,87906091,AT-SPG,6,R49_SU100Y
54801,266.624,1.101,2.758,1.483,59.234,4003452,lightTank,3,G50_T-15
54865,201.796,1.336,1.566,1.200,56.742,7353174,lightTank,2,GB76_Mk_VIC
55057,537.787,1.070,1.221,1.249,52.565,1028567,mediumTank,5,G70_PzIV_Hydro
55073,199.582,1.314,1.598,1.220,57.627,5564916,lightTank,2,A93_T7_Combat_Car
55121,1007.680,0.908,1.070,1.028,53.799,86691150,heavyTank,7,GB52_A45
55297,1080.361,1.146,0.770,0.881,53.000,297780700,AT-SPG,7,R89_SU122_44
55313,1260.088,0.918,0.767,1.046,51.158,155510718,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.961,1.236,1.415,1.526,51.758,690972071,AT-SPG,7,G48_E-25
55633,1170.609,0.807,1.096,0.831,51.635,61044547,mediumTank,8,GB70_N_FV4202_105
55841,1836.285,0.960,1.063,0.770,49.504,638923,mediumTank,10,A95_T95_E6
55889,773.144,1.095,2.199,0.968,56.052,53390446,mediumTank,6,GB85_Cromwell_Berlin
56097,699.551,0.958,1.288,1.013,54.491,6680126,mediumTank,6,A104_M4A3E8A
56145,789.951,0.980,0.975,1.037,53.859,2892166,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.004,0.985,0.722,1.239,52.142,17629214,AT-SPG,7,A101_M56
56577,273.388,1.192,1.301,1.510,55.877,53550623,lightTank,3,R86_LTP
56609,1033.247,0.952,0.787,0.812,53.656,56437104,AT-SPG,7,A102_T28_concept
56657,1342.321,0.845,1.141,0.608,52.122,5298,heavyTank,8,GB93_Caernarvon_AX
57105,801.658,1.030,0.719,0.984,52.279,108106091,AT-SPG,6,G41_DickerMax
57121,1162.844,0.827,1.248,0.866,52.205,13681521,mediumTank,8,A63_M46_Patton_KR
57361,712.156,0.923,1.036,1.186,52.834,24746651,mediumTank,6,G77_PzIV_Schmalturm
57377,1177.407,0.808,1.295,0.742,51.444,86078816,mediumTank,8,A111_T25_Pilot
57617,896.455,0.961,1.289,1.096,53.403,25423228,mediumTank,7,G78_Panther_M10
57633,710.163,0.686,2.765,0.667,52.584,52902,lightTank,7,A112_T71E2
57889,865.906,0.759,3.002,0.822,52.841,1893444,lightTank,8,A99_T92_LT
58113,833.119,1.058,1.290,0.789,55.175,23436629,mediumTank,6,R108_T34_85M
58369,1995.535,0.913,1.448,0.571,50.173,11145478,heavyTank,10,R110_Object_260
58625,1306.660,0.978,0.407,0.668,49.834,15668,AT-SPG,8,R111_ISU130
58641,1930.604,0.924,1.045,0.463,51.342,7364283,heavyTank,10,G92_VK7201
58657,1327.075,0.800,1.220,0.476,53.640,8209496,heavyTank,8,A115_Chrysler_K_GF
58881,1324.487,0.917,1.046,0.658,54.090,8157947,heavyTank,8,R113_Object_730
58913,1276.649,0.840,1.235,0.708,53.336,15163159,heavyTank,8,A117_T26E5
59137,1157.839,1.078,1.090,0.729,54.846,30632862,heavyTank,7,R71_IS_2B
59169,1267.451,0.847,1.258,0.736,53.630,6316886,heavyTank,8,A117_T26E5_Patriot
59393,801.071,1.036,1.477,0.919,55.166,47319602,mediumTank,6,R117_T34_85_Rudy
59425,1271.522,0.766,0.817,0.587,51.762,3891075,heavyTank,8,A13_T34_hvy_BF
59649,1071.674,1.120,0.599,0.826,53.129,11978710,AT-SPG,7,R116_ISU122C_Berlin
59665,310.466,1.259,1.379,1.088,57.596,517041,mediumTank,3,G100_Gtraktor_Krupp
59681,771.106,0.989,1.189,0.813,55.439,1993210,mediumTank,6,A118_M4_Thunderbolt
59905,1148.202,0.861,1.138,0.816,51.904,59644522,mediumTank,8,R112_T54_45
60161,879.567,1.148,1.039,1.040,58.482,13863,heavyTank,6,R114_Object_244
60177,1125.278,0.817,1.086,0.888,51.156,36348700,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1277.072,0.882,0.929,0.642,52.992,9887075,heavyTank,8,R115_IS-3_auto
60433,220.801,1.207,1.848,1.435,58.615,1222375,lightTank,2,G108_PzKpfwII_AusfD
60689,535.059,1.101,0.635,1.483,53.244,19836615,AT-SPG,5,G104_Stug_IV
60929,255.963,1.031,1.777,0.912,55.836,29225746,lightTank,3,R105_BT_7A
60945,1548.916,0.978,1.267,0.779,52.666,40011665,mediumTank,9,G105_T-55_NVA_DDR
61441,492.913,1.227,1.070,1.054,56.854,8681253,mediumTank,4,R118_T28_F30
61457,499.244,0.957,1.248,1.053,54.200,388822,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1932.641,1.058,1.607,0.767,53.896,4109145,mediumTank,10,R120_T22SR_A22
61713,1069.532,1.032,0.544,1.077,53.061,6497702,AT-SPG,7,G109_Steyr_WT
61761,1427.784,0.977,0.652,0.759,52.547,1971203,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.077,0.874,1.346,0.799,51.828,8563436,mediumTank,8,R122_T44_100
61969,1187.766,0.944,0.833,1.269,50.220,498892,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.694,0.842,0.733,0.797,53.301,11044,AT-SPG,8,R121_KV4_KTT
62481,1399.598,0.978,0.553,0.937,51.131,33757,AT-SPG,8,G114_Skorpian
62529,1430.076,1.033,1.041,0.706,52.739,24482886,mediumTank,8,F19_Lorraine40t
62785,1296.696,0.801,1.006,0.591,54.590,13399537,heavyTank,8,F74_AMX_M4_1949
62977,1181.255,0.872,1.383,0.757,51.719,27021119,mediumTank,8,R127_T44_100_P
62993,1120.843,0.966,1.062,0.860,54.935,5011833,heavyTank,7,G118_VK4503
63041,1300.652,0.877,0.839,0.661,51.824,52345996,mediumTank,8,F73_M4A1_Revalorise
63233,1266.019,0.800,0.887,0.644,53.542,198441,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.773,1.034,1.100,1.145,54.095,1290778,mediumTank,5,G116_Turan_III_prot
63281,1488.680,1.116,0.772,0.697,54.077,7573984,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.967,0.752,2.226,0.790,51.889,16236834,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.819,0.796,1.076,1.292,58.474,684882,lightTank,3,G117_Toldi_III
63537,1818.681,0.954,1.129,0.740,51.355,409060,mediumTank,10,Ch25_121_mod_1971B
63553,1135.481,0.828,1.415,0.938,51.038,172426009,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1213.510,0.899,1.217,1.215,51.815,4555,mediumTank,8,G119_Panzer58
63793,1086.721,0.829,1.280,0.876,52.549,3439836,mediumTank,8,Ch26_59_Patton
63809,717.396,0.763,2.247,0.800,52.050,34303,lightTank,7,F69_AMX13_57_100
64049,1147.092,0.898,1.351,0.744,51.028,59632174,mediumTank,8,Ch14_T34_3
64065,1221.659,0.905,1.336,1.006,51.160,131430734,heavyTank,8,F65_FCM_50t
64273,1145.332,0.823,1.258,0.904,52.127,30927129,mediumTank,8,G119_Pz58_Mutz
64561,1240.875,0.884,1.303,0.656,53.087,39757645,heavyTank,8,Ch23_112
64817,580.907,0.760,2.570,0.748,52.931,71008219,lightTank,6,Ch24_Type64
65073,1336.850,0.896,1.399,0.474,52.741,251339,heavyTank,8,Ch03_WZ_111_A
