tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.464,0.971,1.086,0.804,51.866,326135025,heavyTank,8,R61_Object252
9233,1613.381,0.847,0.028,0.622,50.044,123694043,SPG,10,G61_G_E
9249,1029.713,1.025,0.745,1.130,53.258,41031865,AT-SPG,7,A64_T25_AT
9265,1623.972,0.827,1.197,0.444,51.910,7586144,heavyTank,9,Ch49_BZ_68
9297,1953.990,1.053,0.488,0.473,49.453,86669308,AT-SPG,10,GB48_FV215b_183
9473,376.988,0.813,2.481,1.048,54.956,5425098,lightTank,5,R41_T-50
9489,1878.507,0.890,0.915,0.488,50.059,370444587,heavyTank,10,G56_E-100
9505,1524.716,0.852,1.070,0.731,50.633,198394726,heavyTank,9,A66_M103
9521,1233.379,0.723,1.070,0.495,51.331,3912331,heavyTank,8,Ch50_BZ_166
9553,763.741,1.013,0.661,1.369,55.708,57724028,AT-SPG,6,GB74_AT8
9745,1561.939,0.874,0.964,0.706,51.590,414766934,heavyTank,9,G55_E-75
9761,399.297,0.623,2.629,0.735,53.312,60268668,lightTank,5,A34_M24_Chaffee
9777,1094.935,0.873,1.129,0.607,54.333,8088949,heavyTank,7,Ch51_BZ_58
9793,462.548,1.254,0.562,1.185,55.875,2539120,AT-SPG,4,F32_Somua_Sau_40
9809,754.537,0.937,0.410,1.103,52.934,1823751,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.748,0.906,0.814,0.887,51.279,97352588,AT-SPG,8,R58_SU-101
10001,486.773,0.636,2.421,0.663,52.447,33164783,lightTank,6,G66_VK2801
10017,698.520,0.988,1.135,1.126,54.378,58656490,mediumTank,6,A36_Sherman_Jumbo
10049,612.555,1.178,0.713,1.332,54.133,54780323,AT-SPG,5,F33_S_35CA
10065,1082.697,1.033,0.643,1.298,55.418,74619269,AT-SPG,7,GB75_AT7
10241,1010.187,1.003,0.854,1.089,53.340,110995270,AT-SPG,7,R74_SU100M1
10257,1541.535,0.910,1.271,0.731,51.295,189771804,mediumTank,9,G54_E-50
10273,475.632,1.192,1.202,1.579,56.782,30129677,AT-SPG,4,A57_M8A1
10289,1741.909,0.899,1.006,0.504,51.723,2080111,heavyTank,9,Ch59_BZ58_2
10497,816.439,1.050,0.696,0.644,53.276,465940953,heavyTank,6,R77_KV2
10513,1211.429,0.855,1.166,0.923,52.199,62224384,heavyTank,8,G67_VK4502A
10529,593.939,1.149,1.366,1.400,54.108,490860406,AT-SPG,5,A58_T67
10577,192.141,1.264,0.204,1.149,56.443,1256898,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.404,0.865,0.917,0.667,51.412,194391443,heavyTank,9,R63_ST_I
10769,1041.740,0.914,0.943,1.030,54.196,144125793,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.690,0.883,1.220,0.658,49.209,226550558,heavyTank,10,A69_T110E5
10817,980.942,0.906,0.680,1.078,53.356,27805284,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.366,0.978,0.093,1.822,54.288,8210352,SPG,4,GB26_Birch_Gun
11009,1211.186,0.828,0.811,0.835,52.187,109842673,heavyTank,8,R73_KV4
11025,1012.229,0.987,0.466,0.995,51.144,82913459,AT-SPG,7,G43_Sturer_Emil
11041,971.385,0.934,0.892,1.190,53.153,126630425,AT-SPG,7,A72_T25_2
11073,1666.526,1.054,0.835,0.790,51.839,79853763,AT-SPG,9,F37_AMX50_Foch
11089,597.060,1.117,0.105,1.543,55.060,66598025,SPG,5,GB28_Bishop
11265,800.959,1.003,0.903,0.847,54.402,189959678,heavyTank,6,R72_T150
11281,493.171,1.286,0.783,1.581,56.066,45160443,AT-SPG,4,G39_Marder_III
11297,1317.582,0.940,0.524,0.927,51.240,241131588,AT-SPG,8,A68_T28_Prototype
11345,935.921,0.889,0.061,1.565,52.507,46463223,SPG,7,GB29_Crusader_5inch
11521,1504.068,0.858,1.164,0.720,50.416,599393826,heavyTank,9,R81_IS8
11537,1355.890,0.993,0.682,0.906,51.115,139970515,AT-SPG,8,G71_JagdPantherII
11553,787.741,1.019,1.228,1.188,53.285,532548952,AT-SPG,6,A41_M18_Hellcat
11585,745.442,0.950,0.617,1.084,52.989,20014057,AT-SPG,6,F34_ARL_V39
11601,1406.092,0.837,0.026,0.844,50.970,52115444,SPG,9,GB30_FV3805
11777,630.999,1.160,0.859,1.101,54.994,427058920,heavyTank,5,R80_KV1
11793,813.330,1.020,0.570,1.143,51.452,108829118,AT-SPG,6,G40_Nashorn
11809,872.385,0.976,1.596,1.213,52.451,2188860,mediumTank,7,A86_T23E3
11841,1559.368,0.929,0.053,0.978,50.093,215178347,SPG,10,F38_Bat_Chatillon155_58
11857,763.070,1.003,0.155,1.880,53.622,183508019,SPG,6,GB77_FV304
12049,1999.666,0.997,0.581,0.420,51.222,280538580,AT-SPG,10,G72_JagdPz_E100
12097,1273.004,0.938,0.717,0.945,51.185,65754209,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.547,0.849,0.028,0.902,51.190,45597531,SPG,8,GB79_FV206
12289,682.884,1.001,1.814,1.104,54.263,40808834,mediumTank,6,R57_A43
12305,1817.799,0.904,1.314,0.681,49.815,119677173,mediumTank,10,G73_E50_Ausf_M
12353,1506.317,0.883,1.104,0.530,52.904,26677,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.436,0.752,0.021,0.746,50.697,51712056,SPG,10,GB31_Conqueror_Gun
12545,896.193,0.925,1.559,0.869,52.893,42563487,mediumTank,7,R59_A44
12561,266.189,1.158,2.621,1.398,55.539,79880803,lightTank,3,G63_PzI_ausf_C
12577,518.774,0.964,1.742,0.953,55.363,1389648,mediumTank,5,A78_M4_Improved
12817,290.603,1.318,1.805,1.602,54.193,337288,lightTank,2,G53_PzI
12881,496.326,0.997,1.387,0.983,54.656,9401900,mediumTank,5,GB50_Sherman_III
13073,307.944,0.999,1.580,1.472,56.880,6340749,lightTank,3,G82_Pz_II_AusfG
13089,1986.366,0.962,0.727,0.504,50.206,221560643,AT-SPG,10,A83_T110E4
13121,420.739,1.322,1.069,1.572,58.844,4949972,mediumTank,3,F44_Somua_S35
13137,1622.553,0.992,0.519,0.764,50.371,73550447,AT-SPG,9,GB81_FV4004
13313,1137.469,0.876,1.214,0.926,50.386,55652130,mediumTank,8,R60_Object416
13329,443.296,1.222,1.087,1.294,55.692,4762120,heavyTank,4,G90_DW_II
13345,1138.944,0.842,1.054,0.937,51.089,451049873,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.451,1.060,0.526,1.503,54.170,6224172,AT-SPG,5,GB44_Archer
13569,2023.560,1.040,0.699,0.634,48.963,212078884,AT-SPG,10,R88_Object268
13585,381.913,1.079,1.602,1.277,57.095,978570,mediumTank,4,G86_VK2001DB
13825,1738.635,0.941,1.392,0.760,48.955,200595466,mediumTank,10,R87_T62A
13841,1123.245,0.819,1.087,0.999,51.175,53640604,mediumTank,8,G88_Indien_Panzer
13857,2037.496,0.972,0.673,0.431,51.776,106350591,AT-SPG,10,A85_T110E3
13889,1987.028,1.059,0.727,0.597,50.410,106008863,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.922,1.067,0.361,0.376,49.987,76667982,AT-SPG,10,GB83_FV4005
14097,704.053,0.972,1.592,1.119,54.578,29955937,mediumTank,6,G87_VK3002DB_V1
14113,1807.343,0.914,1.242,0.673,49.427,66190132,mediumTank,10,A120_M48A5
14145,400.062,0.642,2.397,0.787,53.383,172934705,lightTank,5,F62_ELC_AMX
14161,1045.867,1.029,0.769,0.993,52.909,51413628,AT-SPG,7,GB41_Challenger
14353,661.940,0.607,2.053,0.733,51.679,4138078,lightTank,7,G85_Auf_Panther
14401,1373.896,0.859,0.037,0.991,50.704,142241986,SPG,9,F67_Bat_Chatillon155_55
14417,765.556,0.991,0.824,1.150,52.816,30963471,AT-SPG,6,GB45_Achilles_IIC
14609,1897.345,0.957,1.115,0.739,48.932,176653938,mediumTank,10,G89_Leopard1
14625,1141.789,0.913,1.242,1.059,50.896,151478480,mediumTank,8,A90_T69
14657,386.706,0.998,0.099,1.524,54.668,11775970,SPG,4,F66_AMX_Ob_Am105
14673,1305.622,0.938,0.680,0.909,50.862,107229769,AT-SPG,8,GB80_Charioteer
14865,1602.370,0.947,1.088,0.815,50.194,168333795,mediumTank,9,G91_Pro_Ag_A
14881,1951.914,1.006,0.822,0.582,48.459,328005884,heavyTank,10,A67_T57_58
14913,386.063,0.949,0.912,1.214,55.136,1791493,mediumTank,4,F70_SARL42
15105,328.131,1.235,1.319,1.606,56.497,9086241,lightTank,3,R43_T-70
15121,212.945,0.950,0.116,0.776,54.789,194445,SPG,2,G93_GW_Mk_VIe
15137,498.509,0.628,2.159,0.717,52.468,27349914,lightTank,6,A71_T21
15169,273.543,1.162,0.785,1.731,56.127,379925,lightTank,2,F50_FCM36_20t
15361,237.149,1.308,1.318,1.768,58.654,4137342,lightTank,2,R42_T-60
15377,1202.604,0.825,0.023,0.798,51.442,157854316,SPG,8,G94_GW_Tiger_P
15393,1580.737,1.035,0.936,0.769,50.330,236493521,heavyTank,9,A89_T54E1
15425,1767.876,0.927,1.316,0.766,49.630,14759229,mediumTank,10,F72_AMX_30
15441,1102.886,0.768,1.133,0.848,51.143,1381673,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.551,1.077,1.468,0.744,51.948,43299281,mediumTank,10,R95_Object_907
15633,410.742,1.070,0.089,1.558,54.914,23147364,SPG,4,G95_Pz_Sfl_IVb
15649,698.892,0.730,2.395,0.705,51.273,254488353,lightTank,7,A103_T71E1
15681,1518.406,0.920,1.356,0.801,50.813,77537002,mediumTank,9,F71_AMX_30_prototype
15697,1958.421,0.870,1.008,0.493,49.551,146377811,heavyTank,10,GB91_Super_Conqueror
15873,332.407,0.944,1.517,1.366,55.715,7590174,lightTank,4,R44_T80
15889,727.501,0.955,1.314,1.035,53.553,45698564,mediumTank,6,G96_VK3002M
15905,1830.574,0.907,1.307,0.693,49.960,16389314,mediumTank,10,A92_M60
15937,263.409,1.357,0.906,2.081,58.589,864218,lightTank,2,F49_RenaultR35
15953,1969.997,0.965,0.718,0.566,51.977,24240497,AT-SPG,10,GB92_FV217
16129,969.004,0.890,0.034,0.918,51.961,85478476,SPG,7,R91_SU14_1
16145,589.612,1.071,0.673,1.110,52.607,45822867,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.343,0.820,0.029,0.959,50.765,312267774,SPG,9,A88_M53_55
16209,569.443,0.938,1.470,0.929,54.259,683122,mediumTank,5,GB107_Cavalier
16385,578.303,1.050,0.082,1.268,53.462,18591046,SPG,5,R100_SU122A
16401,1710.256,1.037,0.494,0.836,50.387,364187268,AT-SPG,9,G97_Waffentrager_IV
16417,807.157,1.009,0.055,1.353,53.326,253329025,SPG,6,A87_M44
16449,1197.219,0.757,0.693,0.634,51.499,3886880,heavyTank,8,F81_Char_de_65t
16641,466.681,0.681,2.645,0.809,52.751,42028005,lightTank,6,R101_MT25
16657,1424.620,1.059,0.439,0.946,50.816,675502996,AT-SPG,8,G99_RhB_Waffentrager
16673,522.785,0.621,2.274,0.765,52.353,137452307,lightTank,6,A94_T37
16705,1696.965,0.872,1.128,0.506,52.285,45695346,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.946,0.952,1.395,0.785,49.228,250939433,mediumTank,10,R97_Object_140
16913,2142.436,1.276,0.475,0.751,48.808,142731047,AT-SPG,10,G98_Waffentrager_E100
16961,2064.580,0.893,1.140,0.448,50.119,40264899,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,489.939,0.912,1.120,1.464,54.120,17017,mediumTank,4,Cz31_Tatra_T_III
17169,363.634,1.302,1.297,1.140,57.226,1833517,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.674,0.787,2.533,0.551,49.099,79449597,lightTank,10,F88_AMX_13_105
17425,403.021,1.018,1.319,0.985,55.898,4154883,mediumTank,4,G80_Pz_IV_AusfD
17473,786.187,0.709,2.546,0.791,51.427,89147831,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.600,0.921,1.329,0.790,51.074,41716357,mediumTank,9,R104_Object_430_II
17729,1952.968,1.102,0.691,0.581,51.237,24050870,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.017,1.301,0.776,1.222,56.103,9692779,AT-SPG,4,G101_StuG_III
17953,777.679,0.733,2.538,0.824,51.937,139805289,lightTank,8,A97_M41_Bulldog
17985,492.091,0.732,2.292,0.733,53.568,27670697,lightTank,6,F109_AMD_Panhard_178B
18177,994.519,0.700,2.591,0.675,50.936,109026002,lightTank,9,R109_T54S
18193,507.708,1.037,1.229,0.981,54.466,158002346,mediumTank,5,G81_Pz_IV_AusfH
18209,983.053,0.665,2.365,0.628,50.517,162100009,lightTank,9,A100_T49
18241,650.236,0.726,2.695,0.730,53.198,29687045,lightTank,7,F107_Hotchkiss_EBR
18433,769.154,0.703,2.686,0.865,52.385,58163448,lightTank,8,R107_LTB
18449,961.012,0.681,2.683,0.735,51.147,37894371,lightTank,9,G103_RU_251
18465,288.106,0.893,0.098,1.463,53.260,273805,SPG,3,A108_T18_HMC
18497,795.615,0.654,2.727,0.751,51.536,18394331,lightTank,8,F110_Lynx_6x6
18689,636.878,1.143,1.256,0.943,56.021,86636475,heavyTank,6,R13_KV-1s
18705,1590.865,0.868,0.713,0.529,52.478,37397694,heavyTank,9,G110_Typ_205
18721,395.259,0.985,0.107,1.293,54.415,1771969,SPG,4,A27_T82
18753,945.545,0.732,3.556,0.935,53.390,15052842,lightTank,9,F100_Panhard_EBR_90
18961,744.693,0.684,2.051,0.741,51.545,69181112,lightTank,7,G113_SP_I_C
19009,1232.206,0.747,3.803,0.789,50.980,62733086,lightTank,10,F108_Panhard_EBR_105
19201,1201.247,0.757,3.163,0.718,50.524,33307070,lightTank,10,R132_VNII_100LT
19217,1998.359,1.038,0.546,0.565,49.560,319696272,AT-SPG,10,G121_Grille_15_L63
19281,1852.900,0.911,1.226,0.759,49.530,1101110,mediumTank,10,GB120_Concept_No_5
19457,693.179,0.822,2.332,0.807,52.166,36169546,lightTank,7,R131_Tank_Gavalov
19473,1901.373,0.860,0.970,0.433,50.677,30682943,heavyTank,10,G134_PzKpfw_VII
19489,1300.050,0.715,2.579,0.546,48.548,20774068,lightTank,10,A116_XM551
19537,1567.506,0.883,1.374,0.765,50.855,1900756,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.071,0.859,1.100,0.552,52.079,137326454,heavyTank,9,R151_Object_257_2
19729,1259.301,0.837,0.768,0.572,53.375,73673835,heavyTank,8,G115_Typ_205B
19745,657.865,0.763,2.816,0.790,52.225,8230656,lightTank,7,A112_T71E2R
19793,1126.970,0.798,1.360,0.938,50.832,1164888,mediumTank,8,GB125_Saladin
19969,1843.979,0.942,1.310,0.550,50.378,167055181,mediumTank,10,R148_Object_430_U
19985,1251.172,0.697,2.902,0.659,48.926,3407497,lightTank,10,G125_Spz_57_Rh
20049,617.817,0.958,1.696,1.123,54.012,385765,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.735,0.949,1.188,0.417,52.541,118721605,AT-SPG,10,R149_Object_268_4
20241,810.018,0.671,2.772,0.721,51.931,11609584,lightTank,8,G126_HWK_12
20257,558.459,1.196,1.251,0.863,55.683,4979505,mediumTank,4,A129_T6_medium
20305,744.247,0.927,1.442,0.968,52.439,464920,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.679,0.800,0.845,0.530,51.992,39403744,heavyTank,8,R139_IS_M
20513,870.400,0.907,1.247,0.610,53.573,7186133,heavyTank,6,A142_Pawlack_Tank
20561,909.142,0.933,1.664,1.067,53.808,1471856,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.985,0.853,0.954,0.465,51.990,65022789,heavyTank,9,R153_Object_705
20769,1098.191,0.900,1.119,0.706,53.379,8126855,heavyTank,7,A147_M_II_Y
20993,1914.605,0.860,1.031,0.364,49.837,84598663,heavyTank,10,R145_Object_705_A
21025,1241.784,0.794,1.071,0.630,51.944,6725530,heavyTank,8,A139_M_III_Y
21249,1651.291,0.944,0.867,0.591,51.769,85581092,AT-SPG,9,R93_Object263
21281,1487.717,0.784,0.998,0.629,50.888,4610912,heavyTank,9,A144_M_VI_Y
21505,1594.221,0.980,1.293,0.640,51.884,190597572,mediumTank,9,R96_Object_430
21537,1902.501,0.864,1.115,0.586,49.679,5272924,heavyTank,10,A143_M_V_Y
21761,1795.350,0.985,1.111,0.741,49.501,11872453,mediumTank,10,R144_K_91
22017,1884.621,0.848,1.428,0.436,49.561,136799534,heavyTank,10,R155_Object_277
22273,1906.465,0.916,0.894,0.506,50.281,12094135,heavyTank,10,R169_ST_II
22529,1593.446,0.891,1.074,0.509,51.765,47754327,heavyTank,9,R171_IS_3_II
22785,1246.653,0.833,0.829,0.571,52.026,36859961,heavyTank,8,R170_IS_2_II
22801,1961.329,0.889,1.321,0.544,50.511,4859554,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.240,1.019,1.788,1.301,54.289,1710665,lightTank,3,R174_BT-5
23057,1776.628,0.879,0.799,0.544,52.120,285384,heavyTank,9,G167_Tiger_Maus_120t
25617,595.867,0.806,2.487,0.485,53.232,29139957,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.677,0.900,0.613,0.913,50.109,926286,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.391,1.050,0.436,0.665,51.232,2575754,AT-SPG,8,R159_SU_130PM_DR
27921,640.860,0.947,1.232,0.972,54.402,57091,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.891,1.080,0.490,0.697,51.667,330703,AT-SPG,5,R202_SU_2_122
29953,643.154,0.597,3.123,0.485,48.843,529,lightTank,8,R198_LTS_85
30209,1776.076,1.004,1.339,0.726,51.887,527051,mediumTank,9,R173_K_91_2_122
30465,1884.182,1.042,1.039,0.638,53.748,322674,heavyTank,9,R172_Object_752
30977,1509.052,0.928,1.382,0.492,52.856,28106,mediumTank,9,R173_K_91_2
31233,1112.933,0.994,0.882,0.556,53.724,34122821,heavyTank,7,R175_IS_2_screen
31745,1373.867,0.981,0.324,0.481,50.742,39551515,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.324,0.903,1.150,0.489,49.550,11223240,heavyTank,10,R178_Object_780
32065,1224.326,0.790,1.529,0.659,51.458,11856282,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.422,0.831,1.139,0.633,50.665,32157306,mediumTank,8,R180_Object_274_A
32289,590.666,1.433,2.101,1.197,65.720,425,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.729,0.701,2.559,0.556,51.720,7599145,lightTank,9,F118_Char_Mle_75
32513,1264.728,0.832,1.123,0.582,51.380,45168,mediumTank,8,R180_Object_274_A_MT_BF
32545,1483.957,0.999,0.776,0.645,52.969,217648,AT-SPG,8,A153_XM66F
32769,1588.389,0.979,1.006,0.800,51.622,16091171,AT-SPG,9,R183_K_91_PT
32801,1323.518,0.814,1.250,0.578,52.422,10074485,mediumTank,8,A152_M_Project_2
33025,721.296,1.045,0.952,0.824,55.197,393610,heavyTank,5,R186_KV_1_Screened
33041,1631.667,0.941,0.479,0.883,50.290,109850,AT-SPG,9,G168_KJpz_T_III
33057,1302.120,0.824,1.262,0.609,52.198,7320863,mediumTank,8,A152_M_Project
33281,416.129,0.830,1.675,0.866,53.689,2218529,mediumTank,4,R185_T_34_L_11_1941
33313,1519.766,0.795,1.068,0.479,51.580,402418,heavyTank,9,A156_T54_2022
33537,1328.685,0.796,1.125,0.490,52.800,110646,heavyTank,8,R188_Object_259A
33793,1345.302,0.916,1.253,0.488,52.076,2904,mediumTank,9,R187_Object_590
34081,1373.625,0.983,0.993,0.615,51.096,21367392,mediumTank,8,A149_AMBT
34305,620.963,0.881,1.246,0.821,52.661,277911,mediumTank,5,R193_M4A2_T_34
34337,1651.504,1.046,0.771,0.738,51.052,910103,AT-SPG,9,A146_TL_7_120
34561,1333.524,0.839,0.965,0.505,54.154,819667,heavyTank,8,R192_K_2
34593,443.576,1.118,1.753,0.967,57.499,3415882,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.688,0.862,1.160,0.709,52.027,1101973,mediumTank,9,R191_Object_283
34849,1390.170,0.923,1.126,0.585,52.072,1540747,heavyTank,8,A145_TS_54
35105,1390.292,1.053,1.213,0.761,52.352,13795487,mediumTank,8,A140_ASTRON_REX_105mm
35617,672.969,0.912,1.220,0.840,54.680,4886,mediumTank,5,A161_ARMT
35841,1446.726,1.099,0.892,0.571,54.876,7993,mediumTank,8,R205_Tank_Rozanova
36865,310.433,0.994,0.974,0.463,52.706,86294,SPG,2,R207_HT_130
37121,936.913,0.655,1.634,0.680,57.633,255594,SPG,8,R208_Object_156O
37377,1232.459,0.887,0.992,0.810,51.601,1076988,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1344.670,0.890,0.927,0.704,50.527,792366,mediumTank,8,G164_Kpz_Pr_68_P
37649,1041.787,1.101,1.097,0.987,55.405,212883,heavyTank,6,G15_VK3601H_C
37889,682.204,0.948,0.971,0.848,54.364,7133847,heavyTank,5,R197_KV_1S_MZ
38401,1187.271,0.876,1.498,0.746,51.556,109343481,mediumTank,8,R127_T44_100_I
38513,1622.971,1.063,1.264,0.819,54.399,9411,heavyTank,8,Cz21_TST
40961,772.904,1.491,2.262,1.221,58.052,5776,mediumTank,4,R201_IT_3
43073,1538.249,0.748,1.316,0.569,51.028,2671177,heavyTank,9,F115_Lorraine_50t
43281,472.585,1.493,0.737,1.930,56.152,217477,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1456.747,0.898,1.168,0.645,52.412,6338385,heavyTank,8,A158_T832
43329,313.880,1.129,1.964,2.495,54.335,240466,lightTank,2,F111_AM39_Gendron_Somua
43537,389.653,0.908,1.226,1.473,48.449,63920,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.791,0.842,1.106,0.576,52.013,7300526,heavyTank,8,A141_M_IV_Y
43585,840.090,0.702,3.284,0.833,52.342,59867548,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1375.629,0.836,1.205,0.276,50.963,3121,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.010,0.987,0.879,1.758,53.120,2893020,lightTank,2,F42_AMR_35
44065,618.746,0.959,3.030,1.386,57.655,2005,lightTank,5,A160_M24_594
44289,1360.607,0.904,1.039,0.482,52.045,71143933,heavyTank,8,R165_Object_703_II
44545,1628.523,0.854,1.239,0.497,52.507,35749745,heavyTank,9,R119_Object_777
44801,325.190,0.901,1.779,1.159,53.879,12524454,lightTank,3,R161_T_116
45057,1456.514,1.032,0.441,0.644,50.472,371003907,AT-SPG,8,R159_SU_130PM
45313,519.598,0.746,3.086,0.761,53.474,118812589,lightTank,6,R160_T_50_2
45569,799.008,0.659,3.057,0.711,51.403,51442120,lightTank,8,R158_LT_432
45585,685.505,1.068,1.409,1.080,54.646,547311,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.629,0.893,1.537,0.835,51.437,21554218,mediumTank,8,G154_Kpz_07_RH
46097,448.642,0.810,0.774,1.632,53.903,2980782,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.852,0.910,1.249,0.755,50.567,37613585,mediumTank,9,G147_Kunze_Panzer
46593,1157.850,1.051,1.035,0.594,54.655,2863872,heavyTank,7,R156_IS_2M
46609,1132.918,0.799,0.943,0.727,52.311,1492277,mediumTank,8,G142_M48RPz
46849,2386.372,1.064,1.277,0.447,54.590,28821244,heavyTank,10,R157_Object_279R
46865,1326.678,0.781,1.327,0.489,51.654,43022495,heavyTank,8,G143_E75_TS
47105,546.638,0.968,1.364,0.874,54.374,25562066,mediumTank,5,R154_T_34E_1943
47121,1742.872,1.000,1.467,0.733,52.980,39336843,mediumTank,9,G144_Kpz_50t
47361,1235.721,0.841,0.978,0.638,50.447,92770875,mediumTank,8,R146_STG_Tday
47377,823.467,0.608,2.713,0.592,50.443,12933010,lightTank,8,G140_HWK_30
47617,1208.188,0.837,0.995,0.650,50.618,11113103,mediumTank,8,R146_STG
47633,332.366,1.390,1.286,1.657,55.943,16604174,lightTank,2,G139_MKA
47873,371.722,1.163,1.131,0.905,55.015,65179511,mediumTank,3,R143_T_29
48129,710.000,0.912,1.181,0.849,52.071,370084,mediumTank,6,R140_M4_Loza
48145,1249.018,0.806,0.734,0.552,52.482,3543864,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.784,0.877,0.577,0.559,51.310,92154536,AT-SPG,8,R135_T_103
48401,1345.980,0.928,0.632,0.800,51.057,34081310,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.826,0.866,0.993,0.478,52.585,122244720,heavyTank,8,R134_Object_252K
48913,1239.138,0.806,0.749,0.550,52.002,21678812,heavyTank,8,G138_VK168_02
49169,823.014,0.947,1.025,0.644,54.081,99925169,heavyTank,6,G136_Tiger_131
49409,1342.372,0.921,1.021,0.497,51.893,55669854,heavyTank,8,R61_Object252_BF
49425,1561.232,0.991,0.628,0.580,52.957,494949,AT-SPG,8,G44_JagdTigerH
49665,1363.470,0.871,0.984,0.487,52.759,30088690,heavyTank,8,R134_Object_252U
49921,1027.640,0.926,1.142,0.560,53.335,4238275,heavyTank,7,R133_KV_122
49937,1087.866,0.776,1.183,0.794,50.968,3930895,mediumTank,8,G119_Panzer58_BF
50193,1380.183,0.970,0.518,0.636,50.787,541356142,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,600.334,0.868,2.488,0.986,53.627,4365,lightTank,5,A160_M24_594
50337,1371.080,0.915,0.759,0.528,52.739,14928742,AT-SPG,8,It30_CC_mod_64_Prem
50465,1464.313,0.746,0.972,0.021,51.130,1350,mediumTank,9,A169_PattonIII_120
50577,1061.094,0.694,1.715,0.591,50.048,843,mediumTank,8,Pl25_CS_52_C
50593,1869.420,0.981,1.056,0.608,49.402,8512700,mediumTank,10,It21_Lion
50689,2004.702,0.970,0.503,0.549,50.506,1763115,AT-SPG,10,R126_Object_730_5
50721,1162.095,0.798,1.152,0.727,50.813,787395,mediumTank,8,A136_T42
50817,558.291,1.356,1.233,1.523,52.124,5666791,lightTank,3,S34_Lago_M38
50833,1364.540,0.829,1.024,0.559,51.447,4860783,heavyTank,8,Pl24_56TP
50849,2069.850,1.090,1.185,0.657,51.339,4349088,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.570,1.189,1.137,1.407,56.143,16327766,lightTank,2,R125_T_45
50961,814.626,0.628,2.521,0.628,50.688,28470951,lightTank,8,G120_M41_90_GrandFinal
50977,522.837,0.670,2.463,0.671,53.285,21697942,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.564,1.013,0.958,0.493,52.605,76355959,heavyTank,8,Cz14_Skoda_T-56
51089,1287.772,0.858,1.249,0.645,50.517,81541070,mediumTank,8,Pl19_CS_52_LIS
51105,1395.178,0.923,1.061,0.482,51.483,60241571,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.230,1.253,1.321,1.279,57.397,1731679,heavyTank,5,R38_KV-220_beta
51233,1374.372,0.918,0.927,0.567,50.777,14046149,heavyTank,8,A132_T77
51281,625.718,1.180,0.773,1.197,55.847,460409,mediumTank,4,GB113_Matilda_LVT
51297,1316.151,0.791,0.736,0.534,51.173,10266744,heavyTank,8,J27_O_I_120_BP
51313,1118.411,0.966,1.053,0.749,55.646,406171,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.367,1.002,1.430,0.903,54.090,14704771,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.075,0.974,1.299,0.732,50.717,282367092,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.886,1.160,1.110,1.364,55.356,35614395,mediumTank,5,R32_Matilda_II_LL
