tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.165,0.958,0.042,1.006,51.276,418586716,SPG,7,G49_G_Panther
8993,1501.408,0.917,1.346,0.771,50.831,76165940,mediumTank,9,A63_M46_Patton
9009,1998.987,0.885,1.145,0.441,49.961,4729731,heavyTank,10,Ch48_BZ_75
9041,453.553,1.219,1.157,1.593,56.625,8995991,AT-SPG,4,GB57_Alecto
9057,1175.143,0.925,1.034,0.639,53.066,1210288,heavyTank,7,J43_Type_4_Ju-To
9217,1285.452,0.972,1.086,0.806,51.873,335181058,heavyTank,8,R61_Object252
9233,1611.909,0.848,0.028,0.622,50.034,126546414,SPG,10,G61_G_E
9249,1029.174,1.025,0.749,1.128,53.256,42253575,AT-SPG,7,A64_T25_AT
9265,1624.489,0.826,1.198,0.443,51.947,8864816,heavyTank,9,Ch49_BZ_68
9297,1951.642,1.060,0.479,0.471,49.708,90836155,AT-SPG,10,GB48_FV215b_183
9313,1408.565,0.840,0.945,0.587,51.212,2553731,heavyTank,8,J39_Type_57
9473,377.032,0.813,2.483,1.052,54.952,5565103,lightTank,5,R41_T-50
9489,1879.238,0.890,0.914,0.487,50.060,382888689,heavyTank,10,G56_E-100
9505,1526.309,0.852,1.070,0.730,50.652,205611082,heavyTank,9,A66_M103
9521,1232.494,0.723,1.069,0.495,51.359,4475331,heavyTank,8,Ch50_BZ_166
9553,763.571,1.013,0.662,1.367,55.707,59696215,AT-SPG,6,GB74_AT8
9745,1562.155,0.874,0.964,0.706,51.590,428631117,heavyTank,9,G55_E-75
9761,399.215,0.623,2.629,0.734,53.305,62290085,lightTank,5,A34_M24_Chaffee
9777,1093.635,0.873,1.128,0.607,54.333,8900680,heavyTank,7,Ch51_BZ_58
9793,462.005,1.255,0.560,1.183,55.877,2609124,AT-SPG,4,F32_Somua_Sau_40
9809,754.511,0.937,0.410,1.098,52.950,1873456,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.579,0.906,0.814,0.887,51.275,99443667,AT-SPG,8,R58_SU-101
10001,486.618,0.636,2.421,0.662,52.446,33991878,lightTank,6,G66_VK2801
10017,698.578,0.989,1.135,1.125,54.387,60212720,mediumTank,6,A36_Sherman_Jumbo
10049,612.538,1.178,0.713,1.332,54.130,56168225,AT-SPG,5,F33_S_35CA
10065,1082.637,1.033,0.643,1.298,55.419,76645461,AT-SPG,7,GB75_AT7
10241,1009.608,1.003,0.855,1.089,53.328,113610739,AT-SPG,7,R74_SU100M1
10257,1541.541,0.910,1.271,0.732,51.300,195417968,mediumTank,9,G54_E-50
10273,476.074,1.192,1.202,1.576,56.790,31070090,AT-SPG,4,A57_M8A1
10289,1733.781,0.895,1.002,0.512,51.676,2681804,heavyTank,9,Ch59_BZ58_2
10497,816.543,1.050,0.696,0.644,53.270,481932424,heavyTank,6,R77_KV2
10513,1212.310,0.855,1.165,0.923,52.192,64323129,heavyTank,8,G67_VK4502A
10529,593.681,1.149,1.366,1.400,54.112,504274309,AT-SPG,5,A58_T67
10577,192.062,1.263,0.205,1.164,56.467,1287269,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.604,0.865,0.918,0.666,51.423,200212733,heavyTank,9,R63_ST_I
10769,1041.918,0.915,0.942,1.030,54.198,148826455,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.738,0.884,1.220,0.658,49.231,235546738,heavyTank,10,A69_T110E5
10817,980.594,0.906,0.679,1.077,53.346,28640513,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.155,0.977,0.093,1.816,54.307,8434167,SPG,4,GB26_Birch_Gun
11009,1211.099,0.828,0.813,0.835,52.186,113472725,heavyTank,8,R73_KV4
11025,1012.147,0.987,0.465,0.994,51.140,85707909,AT-SPG,7,G43_Sturer_Emil
11041,971.352,0.934,0.892,1.188,53.158,130697681,AT-SPG,7,A72_T25_2
11073,1666.300,1.054,0.834,0.790,51.840,82391273,AT-SPG,9,F37_AMX50_Foch
11089,596.855,1.117,0.105,1.543,55.054,68480251,SPG,5,GB28_Bishop
11265,800.912,1.003,0.902,0.847,54.397,195713778,heavyTank,6,R72_T150
11281,493.104,1.286,0.783,1.580,56.050,46226752,AT-SPG,4,G39_Marder_III
11297,1317.612,0.940,0.524,0.927,51.239,247492074,AT-SPG,8,A68_T28_Prototype
11345,935.583,0.889,0.062,1.566,52.501,47712068,SPG,7,GB29_Crusader_5inch
11521,1504.257,0.859,1.163,0.720,50.419,619333480,heavyTank,9,R81_IS8
11537,1356.403,0.994,0.683,0.908,51.122,143963025,AT-SPG,8,G71_JagdPantherII
11553,787.934,1.019,1.229,1.188,53.291,550711713,AT-SPG,6,A41_M18_Hellcat
11585,745.091,0.950,0.617,1.083,52.980,20695709,AT-SPG,6,F34_ARL_V39
11601,1405.384,0.837,0.026,0.844,50.982,53494114,SPG,9,GB30_FV3805
11777,631.045,1.160,0.858,1.100,54.991,442017880,heavyTank,5,R80_KV1
11793,813.268,1.020,0.570,1.143,51.456,112205024,AT-SPG,6,G40_Nashorn
11809,871.772,0.975,1.594,1.222,52.421,2271991,mediumTank,7,A86_T23E3
11841,1558.478,0.928,0.053,0.977,50.101,220052426,SPG,10,F38_Bat_Chatillon155_58
11857,762.849,1.003,0.155,1.878,53.635,188691439,SPG,6,GB77_FV304
12049,2001.209,0.997,0.581,0.420,51.224,290473954,AT-SPG,10,G72_JagdPz_E100
12097,1273.044,0.938,0.716,0.945,51.185,67676024,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.284,0.849,0.027,0.901,51.206,46660722,SPG,8,GB79_FV206
12289,683.117,1.002,1.822,1.103,54.254,42028775,mediumTank,6,R57_A43
12305,1818.571,0.904,1.314,0.680,49.835,123547980,mediumTank,10,G73_E50_Ausf_M
12353,1482.885,0.866,1.053,0.577,52.592,545369,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.875,0.752,0.021,0.746,50.700,52551194,SPG,10,GB31_Conqueror_Gun
12545,896.168,0.925,1.562,0.870,52.895,43702508,mediumTank,7,R59_A44
12561,266.244,1.158,2.621,1.399,55.513,82184105,lightTank,3,G63_PzI_ausf_C
12577,518.766,0.963,1.738,0.953,55.318,1420093,mediumTank,5,A78_M4_Improved
12817,291.663,1.318,1.809,1.610,54.088,344449,lightTank,2,G53_PzI
12881,496.204,0.997,1.387,0.982,54.648,9615442,mediumTank,5,GB50_Sherman_III
13073,308.736,0.999,1.580,1.468,56.780,6540076,lightTank,3,G82_Pz_II_AusfG
13089,1986.766,0.962,0.728,0.504,50.211,228912725,AT-SPG,10,A83_T110E4
13121,422.646,1.325,1.071,1.571,59.078,5168915,mediumTank,3,F44_Somua_S35
13137,1622.518,0.992,0.517,0.764,50.380,75940677,AT-SPG,9,GB81_FV4004
13313,1137.495,0.876,1.216,0.926,50.392,57245928,mediumTank,8,R60_Object416
13329,445.328,1.223,1.087,1.286,55.744,4870972,heavyTank,4,G90_DW_II
13345,1137.908,0.842,1.053,0.938,51.087,464278928,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.335,1.061,0.525,1.497,54.168,6355969,AT-SPG,5,GB44_Archer
13569,2023.308,1.040,0.698,0.634,48.989,219448328,AT-SPG,10,R88_Object268
13585,382.732,1.080,1.603,1.284,57.092,1007913,mediumTank,4,G86_VK2001DB
13825,1746.684,0.944,1.391,0.758,49.043,210606795,mediumTank,10,R87_T62A
13841,1122.996,0.820,1.086,0.998,51.166,55159987,mediumTank,8,G88_Indien_Panzer
13857,2036.525,0.971,0.672,0.432,51.785,109992157,AT-SPG,10,A85_T110E3
13889,1984.699,1.058,0.727,0.597,50.400,110382840,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.449,1.069,0.360,0.375,50.046,79658197,AT-SPG,10,GB83_FV4005
14097,703.973,0.972,1.592,1.119,54.582,30698934,mediumTank,6,G87_VK3002DB_V1
14113,1808.470,0.914,1.242,0.674,49.445,68437992,mediumTank,10,A120_M48A5
14145,400.297,0.642,2.402,0.788,53.381,179737825,lightTank,5,F62_ELC_AMX
14161,1045.411,1.029,0.768,0.992,52.904,52861743,AT-SPG,7,GB41_Challenger
14353,661.474,0.607,2.054,0.730,51.666,4240061,lightTank,7,G85_Auf_Panther
14401,1373.272,0.859,0.037,0.991,50.711,145827384,SPG,9,F67_Bat_Chatillon155_55
14417,765.509,0.991,0.823,1.150,52.812,31837000,AT-SPG,6,GB45_Achilles_IIC
14609,1898.549,0.958,1.113,0.740,48.934,186334685,mediumTank,10,G89_Leopard1
14625,1142.526,0.914,1.241,1.058,50.899,156386015,mediumTank,8,A90_T69
14657,386.451,0.998,0.099,1.526,54.655,12110954,SPG,4,F66_AMX_Ob_Am105
14673,1305.486,0.938,0.679,0.908,50.880,110537837,AT-SPG,8,GB80_Charioteer
14865,1601.582,0.947,1.087,0.815,50.221,174413150,mediumTank,9,G91_Pro_Ag_A
14881,1953.134,1.006,0.822,0.583,48.472,339541279,heavyTank,10,A67_T57_58
14913,386.291,0.949,0.912,1.210,55.208,1818631,mediumTank,4,F70_SARL42
15105,328.680,1.237,1.320,1.604,56.493,9298520,lightTank,3,R43_T-70
15121,212.348,0.944,0.118,0.791,54.531,200344,SPG,2,G93_GW_Mk_VIe
15137,498.091,0.627,2.158,0.715,52.468,28258093,lightTank,6,A71_T21
15169,273.544,1.158,0.786,1.731,56.064,391819,lightTank,2,F50_FCM36_20t
15361,237.350,1.306,1.320,1.765,58.622,4233011,lightTank,2,R42_T-60
15377,1200.924,0.824,0.023,0.797,51.435,162438389,SPG,8,G94_GW_Tiger_P
15393,1581.624,1.035,0.936,0.770,50.344,243875322,heavyTank,9,A89_T54E1
15425,1778.211,0.931,1.310,0.761,49.686,15775477,mediumTank,10,F72_AMX_30
15441,1102.134,0.769,1.134,0.849,51.179,1409377,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.038,1.075,1.468,0.745,51.928,44502140,mediumTank,10,R95_Object_907
15633,410.581,1.070,0.089,1.556,54.892,23638993,SPG,4,G95_Pz_Sfl_IVb
15649,698.438,0.730,2.395,0.704,51.270,262657561,lightTank,7,A103_T71E1
15681,1518.314,0.921,1.356,0.802,50.822,79532557,mediumTank,9,F71_AMX_30_prototype
15697,1964.535,0.871,1.010,0.493,49.581,155344059,heavyTank,10,GB91_Super_Conqueror
15873,332.231,0.945,1.516,1.369,55.700,7728472,lightTank,4,R44_T80
15889,727.311,0.955,1.313,1.035,53.544,47135317,mediumTank,6,G96_VK3002M
15905,1830.164,0.908,1.306,0.695,49.964,17157062,mediumTank,10,A92_M60
15937,263.925,1.357,0.904,2.062,58.564,878203,lightTank,2,F49_RenaultR35
15953,1971.847,0.965,0.720,0.565,51.988,25315733,AT-SPG,10,GB92_FV217
16129,968.693,0.890,0.035,0.917,51.951,87680465,SPG,7,R91_SU14_1
16145,589.606,1.071,0.673,1.110,52.608,47294831,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.913,0.820,0.029,0.958,50.774,319985567,SPG,9,A88_M53_55
16209,569.611,0.941,1.470,0.931,54.284,707059,mediumTank,5,GB107_Cavalier
16385,578.360,1.050,0.082,1.266,53.469,19038661,SPG,5,R100_SU122A
16401,1711.299,1.037,0.493,0.836,50.394,377132680,AT-SPG,9,G97_Waffentrager_IV
16417,806.651,1.009,0.055,1.354,53.327,257142830,SPG,6,A87_M44
16449,1198.907,0.758,0.691,0.635,51.502,4047848,heavyTank,8,F81_Char_de_65t
16641,466.678,0.682,2.645,0.810,52.744,43106954,lightTank,6,R101_MT25
16657,1424.560,1.059,0.438,0.945,50.824,695717188,AT-SPG,8,G99_RhB_Waffentrager
16673,522.821,0.621,2.274,0.765,52.354,141493358,lightTank,6,A94_T37
16705,1694.973,0.871,1.126,0.507,52.268,47144290,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.534,0.953,1.394,0.785,49.240,259404943,mediumTank,10,R97_Object_140
16913,2140.691,1.269,0.458,0.740,49.039,153434709,AT-SPG,10,G98_Waffentrager_E100
16961,2055.863,0.889,1.138,0.450,50.058,42697344,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.380,0.980,1.224,1.485,53.997,243234,mediumTank,4,Cz31_Tatra_T_III
17169,364.292,1.302,1.297,1.145,57.390,1909333,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.232,0.787,2.531,0.551,49.120,83230229,lightTank,10,F88_AMX_13_105
17425,403.853,1.019,1.321,0.985,55.906,4243647,mediumTank,4,G80_Pz_IV_AusfD
17473,785.872,0.709,2.548,0.789,51.436,91261725,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.842,0.921,1.328,0.790,51.086,42645219,mediumTank,9,R104_Object_430_II
17729,1952.510,1.100,0.691,0.581,51.234,25230017,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.321,1.300,0.777,1.220,56.099,10076675,AT-SPG,4,G101_StuG_III
17953,777.772,0.733,2.538,0.825,51.944,143889026,lightTank,8,A97_M41_Bulldog
17985,491.645,0.731,2.291,0.731,53.559,28464852,lightTank,6,F109_AMD_Panhard_178B
18177,994.267,0.700,2.592,0.676,50.954,111937188,lightTank,9,R109_T54S
18193,507.617,1.037,1.228,0.980,54.462,162478935,mediumTank,5,G81_Pz_IV_AusfH
18209,982.729,0.665,2.366,0.628,50.528,165960075,lightTank,9,A100_T49
18241,649.871,0.727,2.696,0.729,53.214,30674229,lightTank,7,F107_Hotchkiss_EBR
18433,769.286,0.704,2.686,0.865,52.398,59508005,lightTank,8,R107_LTB
18449,961.076,0.682,2.686,0.737,51.166,38984165,lightTank,9,G103_RU_251
18465,288.512,0.890,0.100,1.479,53.109,279607,SPG,3,A108_T18_HMC
18497,795.961,0.655,2.726,0.751,51.583,19024777,lightTank,8,F110_Lynx_6x6
18689,637.773,1.143,1.255,0.944,55.996,88456346,heavyTank,6,R13_KV-1s
18705,1590.110,0.867,0.712,0.530,52.478,38424912,heavyTank,9,G110_Typ_205
18721,395.453,0.986,0.107,1.288,54.370,1795782,SPG,4,A27_T82
18753,946.160,0.733,3.552,0.937,53.420,15641050,lightTank,9,F100_Panhard_EBR_90
18961,744.839,0.685,2.051,0.741,51.545,70882756,lightTank,7,G113_SP_I_C
19009,1232.373,0.747,3.799,0.788,51.041,66095698,lightTank,10,F108_Panhard_EBR_105
19201,1200.302,0.756,3.153,0.718,50.586,34666263,lightTank,10,R132_VNII_100LT
19217,1998.741,1.037,0.544,0.565,49.588,332603569,AT-SPG,10,G121_Grille_15_L63
19281,1937.264,0.956,1.320,0.753,49.754,4118017,mediumTank,10,GB120_Concept_No_5
19457,692.603,0.822,2.332,0.808,52.157,37055365,lightTank,7,R131_Tank_Gavalov
19473,1902.494,0.860,0.968,0.434,50.665,31872453,heavyTank,10,G134_PzKpfw_VII
19489,1300.304,0.715,2.579,0.548,48.548,21282698,lightTank,10,A116_XM551
19537,1600.258,0.904,1.433,0.796,51.243,3618412,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.161,0.859,1.102,0.554,52.066,141607431,heavyTank,9,R151_Object_257_2
19729,1258.645,0.837,0.767,0.572,53.359,75326925,heavyTank,8,G115_Typ_205B
19745,657.648,0.764,2.815,0.789,52.216,8420771,lightTank,7,A112_T71E2R
19793,1151.908,0.818,1.463,0.953,50.914,2077929,mediumTank,8,GB125_Saladin
19969,1842.993,0.941,1.308,0.551,50.392,172494316,mediumTank,10,R148_Object_430_U
19985,1253.925,0.698,2.895,0.667,49.025,3761168,lightTank,10,G125_Spz_57_Rh
20049,620.878,0.965,1.750,1.124,54.136,512734,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.679,0.947,1.182,0.418,52.518,122016701,AT-SPG,10,R149_Object_268_4
20241,809.424,0.671,2.775,0.724,51.937,11799868,lightTank,8,G126_HWK_12
20257,557.628,1.195,1.253,0.861,55.662,5330028,mediumTank,4,A129_T6_medium
20305,747.843,0.936,1.675,0.967,52.651,698942,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.640,0.801,0.847,0.530,51.997,40221952,heavyTank,8,R139_IS_M
20513,868.745,0.907,1.278,0.612,53.552,7539149,heavyTank,6,A142_Pawlack_Tank
20561,917.982,0.946,1.776,1.092,53.888,2229159,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.752,0.853,0.955,0.465,51.989,66841317,heavyTank,9,R153_Object_705
20769,1095.237,0.899,1.137,0.705,53.387,8478847,heavyTank,7,A147_M_II_Y
20993,1915.525,0.860,1.031,0.365,49.862,88397522,heavyTank,10,R145_Object_705_A
21025,1239.498,0.793,1.087,0.631,51.919,7002911,heavyTank,8,A139_M_III_Y
21249,1651.114,0.943,0.870,0.592,51.770,88231371,AT-SPG,9,R93_Object263
21281,1484.852,0.783,0.998,0.635,50.907,4863533,heavyTank,9,A144_M_VI_Y
21505,1592.776,0.979,1.293,0.641,51.882,195591196,mediumTank,9,R96_Object_430
21537,1901.179,0.863,1.120,0.590,49.676,5700245,heavyTank,10,A143_M_V_Y
21761,1795.198,0.985,1.110,0.743,49.511,12384614,mediumTank,10,R144_K_91
22017,1886.096,0.848,1.430,0.437,49.555,143079702,heavyTank,10,R155_Object_277
22273,1908.645,0.915,0.895,0.512,50.277,12808918,heavyTank,10,R169_ST_II
22529,1592.555,0.890,1.074,0.511,51.748,49355139,heavyTank,9,R171_IS_3_II
22785,1245.574,0.833,0.828,0.572,52.010,37555036,heavyTank,8,R170_IS_2_II
22801,1959.909,0.881,1.338,0.543,50.500,6884802,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.063,1.021,1.789,1.301,54.267,1831251,lightTank,3,R174_BT-5
23057,1759.236,0.876,0.790,0.515,52.140,1413605,heavyTank,9,G167_Tiger_Maus_120t
25617,593.860,0.805,2.496,0.482,53.191,31642576,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.553,0.903,0.602,0.898,50.234,1282775,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.869,1.050,0.434,0.667,51.238,3451937,AT-SPG,8,R159_SU_130PM_DR
27921,626.212,0.944,1.204,0.974,54.184,392750,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.022,1.076,0.490,0.697,51.615,365732,AT-SPG,5,R202_SU_2_122
29953,590.299,0.529,3.133,0.330,48.876,709,lightTank,8,R198_LTS_85
30209,1712.321,0.973,1.315,0.649,51.504,6358855,mediumTank,9,R173_K_91_2_122
30465,1861.965,1.025,1.026,0.625,53.751,1704552,heavyTank,9,R172_Object_752
30721,1406.446,0.891,1.160,0.508,53.840,89660,heavyTank,8,R165_Object_703_II_2
30977,1507.454,0.921,1.386,0.484,52.941,27882,mediumTank,9,R173_K_91_2
31233,1111.379,0.994,0.881,0.558,53.696,34885497,heavyTank,7,R175_IS_2_screen
31745,1372.583,0.980,0.324,0.482,50.727,41235698,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.269,0.908,1.173,0.489,49.889,13991106,heavyTank,10,R178_Object_780
32065,1219.927,0.788,1.528,0.660,51.407,12231065,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.744,0.830,1.139,0.634,50.651,33158950,mediumTank,8,R180_Object_274_A
32289,618.912,1.553,2.000,1.553,67.084,29636,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.432,0.698,2.557,0.559,51.706,8247613,lightTank,9,F118_Char_Mle_75
32513,1251.522,0.830,1.118,0.559,51.392,93189,mediumTank,8,R180_Object_274_A_MT_BF
32545,1469.510,0.991,0.782,0.627,52.489,1329914,AT-SPG,8,A153_XM66F
32769,1584.786,0.977,1.006,0.802,51.648,17177345,AT-SPG,9,R183_K_91_PT
32801,1318.314,0.812,1.249,0.579,52.366,10726914,mediumTank,8,A152_M_Project_2
33025,717.941,1.041,0.948,0.835,55.108,419341,heavyTank,5,R186_KV_1_Screened
33041,1623.556,0.937,0.469,0.884,50.327,147834,AT-SPG,9,G168_KJpz_T_III
33057,1295.687,0.822,1.261,0.614,52.147,8049661,mediumTank,8,A152_M_Project
33281,414.795,0.829,1.679,0.862,53.606,2332913,mediumTank,4,R185_T_34_L_11_1941
33313,1519.435,0.792,1.070,0.503,51.531,496510,heavyTank,9,A156_T54_2022
33537,1320.028,0.790,1.116,0.476,52.697,145586,heavyTank,8,R188_Object_259A
33793,1472.192,0.940,1.224,0.538,52.772,7498,mediumTank,9,R187_Object_590
34081,1367.806,0.980,0.993,0.618,51.061,22763562,mediumTank,8,A149_AMBT
34305,617.588,0.877,1.245,0.827,52.573,300694,mediumTank,5,R193_M4A2_T_34
34337,1647.304,1.046,0.767,0.737,51.114,1179699,AT-SPG,9,A146_TL_7_120
34561,1327.812,0.836,0.964,0.505,54.091,951502,heavyTank,8,R192_K_2
34593,443.551,1.125,1.758,0.974,57.813,3687699,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.338,0.861,1.159,0.705,52.003,1203646,mediumTank,9,R191_Object_283
34849,1385.207,0.921,1.126,0.581,52.034,1806836,heavyTank,8,A145_TS_54
35105,1386.847,1.053,1.214,0.763,52.340,14438415,mediumTank,8,A140_ASTRON_REX_105mm
35617,663.289,0.894,1.241,1.046,54.485,35525,mediumTank,5,A161_ARMT
35841,1440.658,1.096,0.890,0.571,54.743,8042,mediumTank,8,R205_Tank_Rozanova
36097,1482.043,1.137,0.525,0.610,51.809,190540,AT-SPG,8,R204_ISU_122_2
36865,308.112,0.990,0.989,0.465,52.624,100352,SPG,2,R207_HT_130
37121,934.310,0.654,1.620,0.696,57.608,295718,SPG,8,R208_Object_156O
37377,1226.088,0.884,0.995,0.810,51.649,1670491,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.649,0.883,0.937,0.687,50.601,1287486,mediumTank,8,G164_Kpz_Pr_68_P
37649,994.569,1.077,1.095,0.889,55.273,1832550,heavyTank,6,G15_VK3601H_C
37889,678.542,0.945,0.968,0.847,54.305,8197852,heavyTank,5,R197_KV_1S_MZ
38401,1185.758,0.876,1.498,0.748,51.544,111039914,mediumTank,8,R127_T44_100_I
38513,1505.343,0.939,1.229,0.611,52.329,4021384,heavyTank,8,Cz21_TST
40961,724.475,1.459,2.207,1.233,57.783,119324,mediumTank,4,R201_IT_3
43073,1536.579,0.748,1.317,0.571,51.063,2972168,heavyTank,9,F115_Lorraine_50t
43281,472.981,1.493,0.747,1.928,56.203,226013,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1449.432,0.894,1.170,0.648,52.357,7082240,heavyTank,8,A158_T832
43329,313.763,1.124,1.962,2.487,54.201,254352,lightTank,2,F111_AM39_Gendron_Somua
43537,388.995,0.906,1.232,1.467,48.366,67817,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.396,0.841,1.105,0.578,51.960,7582864,heavyTank,8,A141_M_IV_Y
43585,839.806,0.702,3.281,0.833,52.347,61521733,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1344.466,0.834,1.164,0.388,51.189,7577,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.379,0.986,0.880,1.754,53.119,2979525,lightTank,2,F42_AMR_35
44065,612.510,0.926,2.730,1.332,55.307,30261,lightTank,5,A160_M24_594
44289,1361.116,0.904,1.041,0.483,52.055,73593440,heavyTank,8,R165_Object_703_II
44545,1625.346,0.852,1.238,0.498,52.482,37784553,heavyTank,9,R119_Object_777
44801,326.010,0.901,1.780,1.159,53.775,12792843,lightTank,3,R161_T_116
45057,1455.865,1.031,0.441,0.645,50.473,384414382,AT-SPG,8,R159_SU_130PM
45313,518.975,0.746,3.087,0.763,53.444,124060975,lightTank,6,R160_T_50_2
45569,797.506,0.658,3.057,0.712,51.391,52997441,lightTank,8,R158_LT_432
45585,682.942,1.065,1.408,1.079,54.665,571824,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.246,0.895,1.538,0.837,51.444,22857513,mediumTank,8,G154_Kpz_07_RH
46097,446.898,0.809,0.771,1.629,53.863,3069017,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.787,0.909,1.249,0.755,50.584,40351806,mediumTank,9,G147_Kunze_Panzer
46593,1155.371,1.049,1.035,0.595,54.628,2947858,heavyTank,7,R156_IS_2M
46609,1131.387,0.799,0.945,0.725,52.311,1532969,mediumTank,8,G142_M48RPz
46849,2368.118,1.055,1.275,0.449,54.474,29636548,heavyTank,10,R157_Object_279R
46865,1324.069,0.780,1.331,0.491,51.612,44740960,heavyTank,8,G143_E75_TS
47105,546.514,0.968,1.361,0.871,54.346,25907770,mediumTank,5,R154_T_34E_1943
47121,1739.545,0.999,1.467,0.734,52.952,40508490,mediumTank,9,G144_Kpz_50t
47361,1233.674,0.841,0.978,0.639,50.420,95678180,mediumTank,8,R146_STG_Tday
47377,823.279,0.608,2.717,0.590,50.459,13442892,lightTank,8,G140_HWK_30
47617,1207.302,0.837,0.994,0.648,50.614,11411415,mediumTank,8,R146_STG
47633,333.335,1.389,1.287,1.658,55.921,17010050,lightTank,2,G139_MKA
47873,372.276,1.163,1.132,0.903,55.066,67165764,mediumTank,3,R143_T_29
48129,713.540,0.916,1.183,0.847,52.041,386662,mediumTank,6,R140_M4_Loza
48145,1248.168,0.805,0.733,0.557,52.450,3695618,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.119,0.876,0.578,0.563,51.278,97772197,AT-SPG,8,R135_T_103
48401,1345.241,0.928,0.632,0.803,51.044,35288802,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.315,0.865,0.992,0.479,52.570,124803048,heavyTank,8,R134_Object_252K
48913,1238.791,0.806,0.749,0.550,51.984,22035667,heavyTank,8,G138_VK168_02
49169,823.878,0.948,1.025,0.645,54.078,102189528,heavyTank,6,G136_Tiger_131
49409,1338.578,0.920,1.020,0.500,51.864,57618567,heavyTank,8,R61_Object252_BF
49425,1558.504,0.981,0.596,0.589,52.757,2952582,AT-SPG,8,G44_JagdTigerH
49665,1362.197,0.870,0.984,0.487,52.756,30849417,heavyTank,8,R134_Object_252U
49921,1026.962,0.926,1.142,0.563,53.333,4324368,heavyTank,7,R133_KV_122
49937,1087.726,0.776,1.182,0.795,50.968,3996520,mediumTank,8,G119_Panzer58_BF
50193,1379.443,0.970,0.517,0.636,50.779,556117838,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,562.740,0.872,2.380,1.062,54.017,28227,lightTank,5,A160_M24_594
50337,1366.447,0.913,0.758,0.531,52.684,16031784,AT-SPG,8,It30_CC_mod_64_Prem
50465,1470.229,0.815,0.969,0.708,52.605,521527,mediumTank,9,A169_PattonIII_120
50577,1006.300,0.661,1.763,0.588,49.064,1088,mediumTank,8,Pl25_CS_52_C
50593,1876.125,0.982,1.064,0.613,49.521,10209977,mediumTank,10,It21_Lion
50689,2004.150,0.967,0.506,0.538,50.677,2163336,AT-SPG,10,R126_Object_730_5
50721,1159.467,0.797,1.152,0.727,50.829,818301,mediumTank,8,A136_T42
50817,556.007,1.355,1.238,1.527,52.045,6147845,lightTank,3,S34_Lago_M38
50833,1358.221,0.827,1.026,0.567,51.402,5270883,heavyTank,8,Pl24_56TP
50849,2066.849,1.089,1.185,0.662,51.302,4489351,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.124,1.190,1.137,1.409,56.133,16622948,lightTank,2,R125_T_45
50961,814.519,0.628,2.521,0.627,50.683,29046272,lightTank,8,G120_M41_90_GrandFinal
50977,521.452,0.669,2.463,0.670,53.265,22725528,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.715,1.011,0.959,0.494,52.576,80359781,heavyTank,8,Cz14_Skoda_T-56
51089,1283.944,0.857,1.249,0.647,50.494,84561763,mediumTank,8,Pl19_CS_52_LIS
51105,1393.328,0.922,1.063,0.484,51.464,62890261,heavyTank,8,It18_Progetto_C45_mod_71
