tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.175,1.002,0.846,1.079,53.335,122792192,AT-SPG,7,R74_SU100M1
10257,1555.413,0.913,1.275,0.720,51.343,203850563,mediumTank,9,G54_E-50
10273,466.153,1.188,1.212,1.553,56.946,29938792,AT-SPG,4,A57_M8A1
10497,823.500,1.044,0.696,0.647,53.396,500014876,heavyTank,6,R77_KV2
10513,1217.286,0.850,1.161,0.902,52.179,78364875,heavyTank,8,G67_VK4502A
10529,596.800,1.149,1.371,1.376,54.228,583349443,AT-SPG,5,A58_T67
10577,193.577,1.281,0.206,1.156,56.585,1685426,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.106,0.865,0.917,0.658,51.415,231217684,heavyTank,9,R63_ST_I
10769,1047.990,0.909,0.939,1.015,54.153,181126545,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.360,0.881,1.225,0.653,49.142,252020023,heavyTank,10,A69_T110E5
10817,983.985,0.898,0.676,1.057,53.316,34772935,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.540,0.965,0.092,1.799,54.277,10879651,SPG,4,GB26_Birch_Gun
11009,1211.457,0.823,0.813,0.827,52.216,137325348,heavyTank,8,R73_KV4
11025,1016.936,0.979,0.465,0.979,51.063,101602987,AT-SPG,7,G43_Sturer_Emil
11041,976.473,0.926,0.890,1.166,53.098,162881852,AT-SPG,7,A72_T25_2
11073,1660.809,1.039,0.856,0.787,51.851,82589826,AT-SPG,9,F37_AMX50_Foch
11089,597.597,1.115,0.106,1.540,55.078,76300917,SPG,5,GB28_Bishop
11265,800.881,0.997,0.896,0.844,54.412,221648657,heavyTank,6,R72_T150
11281,494.095,1.279,0.781,1.550,56.072,51179547,AT-SPG,4,G39_Marder_III
11297,1330.937,0.938,0.522,0.911,51.242,291126014,AT-SPG,8,A68_T28_Prototype
11345,940.381,0.884,0.061,1.546,52.456,54226613,SPG,7,GB29_Crusader_5inch
11521,1518.322,0.857,1.154,0.706,50.437,747721094,heavyTank,9,R81_IS8
11537,1368.464,0.990,0.681,0.889,51.136,171612558,AT-SPG,8,G71_JagdPantherII
11553,792.030,1.013,1.228,1.170,53.323,658258139,AT-SPG,6,A41_M18_Hellcat
11585,745.487,0.944,0.616,1.072,52.998,23797916,AT-SPG,6,F34_ARL_V39
11601,1422.690,0.836,0.027,0.824,50.803,57202124,SPG,9,GB30_FV3805
11777,628.813,1.153,0.848,1.094,55.008,531704813,heavyTank,5,R80_KV1
11793,818.429,1.013,0.569,1.126,51.444,126999181,AT-SPG,6,G40_Nashorn
11809,877.461,0.994,1.614,1.209,52.566,2168204,mediumTank,7,A86_T23E3
11841,1575.562,0.931,0.053,0.971,50.042,251673360,SPG,10,F38_Bat_Chatillon155_58
11857,766.564,1.003,0.157,1.869,53.580,219713358,SPG,6,GB77_FV304
12049,2004.820,1.005,0.599,0.426,50.967,285145739,AT-SPG,10,G72_JagdPz_E100
12097,1278.624,0.932,0.729,0.934,51.154,76084795,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.133,0.844,0.027,0.890,51.136,53527327,SPG,8,GB79_FV206
12289,683.336,0.995,1.818,1.086,54.325,46499334,mediumTank,6,R57_A43
12305,1832.881,0.911,1.317,0.680,49.555,126592621,mediumTank,10,G73_E50_Ausf_M
12369,1674.020,0.753,0.021,0.733,50.710,63120239,SPG,10,GB31_Conqueror_Gun
12545,903.031,0.919,1.554,0.846,52.836,52931464,mediumTank,7,R59_A44
12561,265.556,1.167,2.622,1.370,56.008,98736345,lightTank,3,G63_PzI_ausf_C
12577,519.702,0.973,1.744,0.934,55.568,1441905,mediumTank,5,A78_M4_Improved
12817,245.600,1.280,1.897,1.486,56.157,249678,lightTank,2,G53_PzI
12881,500.388,0.993,1.375,0.963,54.639,11898562,mediumTank,5,GB50_Sherman_III
13073,290.513,1.003,1.603,1.462,57.853,6464034,lightTank,3,G82_Pz_II_AusfG
13089,2008.801,0.972,0.745,0.503,50.023,224175712,AT-SPG,10,A83_T110E4
13121,386.020,1.296,1.067,1.610,57.847,3853907,mediumTank,3,F44_Somua_S35
13137,1642.293,0.998,0.539,0.747,50.532,70202722,AT-SPG,9,GB81_FV4004
13313,1147.165,0.874,1.214,0.905,50.413,66564997,mediumTank,8,R60_Object416
13329,422.323,1.195,1.066,1.272,55.708,5108282,heavyTank,4,G90_DW_II
13345,1141.326,0.842,1.026,0.944,51.188,505939680,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.073,1.054,0.519,1.478,54.124,7921112,AT-SPG,5,GB44_Archer
13569,2041.842,1.045,0.721,0.633,48.749,222986961,AT-SPG,10,R88_Object268
13585,376.618,1.072,1.586,1.269,57.309,1161381,mediumTank,4,G86_VK2001DB
13825,1743.066,0.939,1.393,0.749,48.757,239603378,mediumTank,10,R87_T62A
13841,1132.815,0.819,1.119,0.984,51.327,61991714,mediumTank,8,G88_Indien_Panzer
13857,2040.620,0.983,0.683,0.444,51.489,91305808,AT-SPG,10,A85_T110E3
13889,2043.798,1.096,0.791,0.609,49.865,95293542,AT-SPG,10,F64_AMX_50Fosh_155
13905,1973.448,1.058,0.380,0.384,49.992,76526880,AT-SPG,10,GB83_FV4005
14097,706.415,0.965,1.578,1.106,54.583,35414909,mediumTank,6,G87_VK3002DB_V1
14113,1839.710,0.925,1.254,0.663,49.357,74798016,mediumTank,10,A120_M48A5
14145,403.285,0.631,2.373,0.762,53.334,213767900,lightTank,5,F62_ELC_AMX
14161,1057.929,1.032,0.784,0.979,52.948,52145891,AT-SPG,7,GB41_Challenger
14353,668.297,0.603,2.020,0.712,51.627,4751236,lightTank,7,G85_Auf_Panther
14401,1386.288,0.856,0.037,0.975,50.631,170268505,SPG,9,F67_Bat_Chatillon155_55
14417,767.292,0.990,0.832,1.140,52.950,31155038,AT-SPG,6,GB45_Achilles_IIC
14609,1895.349,0.967,1.163,0.758,48.779,101979882,mediumTank,10,G89_Leopard1
14625,1151.744,0.910,1.241,1.035,50.934,188317071,mediumTank,8,A90_T69
14657,389.806,0.990,0.099,1.510,54.627,15664109,SPG,4,F66_AMX_Ob_Am105
14673,1320.556,0.942,0.707,0.900,50.875,100220746,AT-SPG,8,GB80_Charioteer
14865,1621.564,0.953,1.118,0.808,50.248,142744551,mediumTank,9,G91_Pro_Ag_A
14881,1967.278,1.014,0.828,0.580,48.563,351843280,heavyTank,10,A67_T57_58
14913,387.710,0.942,0.899,1.186,55.093,2285370,mediumTank,4,F70_SARL42
15105,311.196,1.224,1.326,1.562,56.645,9831611,lightTank,3,R43_T-70
15121,210.651,1.025,0.123,0.807,55.397,211811,SPG,2,G93_GW_Mk_VIe
15137,501.876,0.621,2.137,0.698,52.441,33753236,lightTank,6,A71_T21
15169,264.724,1.239,0.812,1.788,57.386,292498,lightTank,2,F50_FCM36_20t
15361,232.139,1.316,1.318,1.727,58.884,5077432,lightTank,2,R42_T-60
15377,1221.597,0.825,0.024,0.776,51.387,185206191,SPG,8,G94_GW_Tiger_P
15393,1590.749,1.036,0.939,0.756,50.349,278821463,heavyTank,9,A89_T54E1
15425,1770.127,0.924,1.336,0.762,49.358,14607627,mediumTank,10,F72_AMX_30
15441,1117.530,0.777,1.086,0.839,51.901,1270668,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.142,1.109,1.487,0.747,51.807,37881335,mediumTank,10,R95_Object_907
15633,414.588,1.065,0.089,1.551,54.889,29428499,SPG,4,G95_Pz_Sfl_IVb
15649,709.505,0.727,2.376,0.690,51.345,305581684,lightTank,7,A103_T71E1
15681,1537.773,0.922,1.349,0.784,50.838,84502851,mediumTank,9,F71_AMX_30_prototype
15697,1957.044,0.872,1.006,0.486,49.595,102094818,heavyTank,10,GB91_Super_Conqueror
15873,331.441,0.930,1.503,1.323,55.650,9714006,lightTank,4,R44_T80
15889,725.144,0.948,1.315,1.029,53.552,47431715,mediumTank,6,G96_VK3002M
15905,1863.610,0.926,1.297,0.700,49.935,9540034,mediumTank,10,A92_M60
15937,251.800,1.381,0.924,2.100,59.067,944467,lightTank,2,F49_RenaultR35
15953,1978.356,0.970,0.708,0.570,51.701,18303061,AT-SPG,10,GB92_FV217
16129,978.284,0.885,0.035,0.906,51.946,108793359,SPG,7,R91_SU14_1
16145,591.618,1.063,0.667,1.093,52.562,58324892,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1466.549,0.826,0.029,0.934,50.737,340939394,SPG,9,A88_M53_55
16209,588.741,0.924,1.450,0.870,54.308,391906,mediumTank,5,GB107_Cavalier
16385,581.986,1.040,0.082,1.248,53.439,25663790,SPG,5,R100_SU122A
16401,1720.294,1.032,0.508,0.825,50.330,376244819,AT-SPG,9,G97_Waffentrager_IV
16417,821.628,1.012,0.055,1.336,53.354,287366204,SPG,6,A87_M44
16449,1182.379,0.752,0.725,0.650,51.929,2691249,heavyTank,8,F81_Char_de_65t
16641,471.458,0.678,2.630,0.792,52.758,47732113,lightTank,6,R101_MT25
16657,1448.585,1.065,0.451,0.937,50.863,753310525,AT-SPG,8,G99_RhB_Waffentrager
16673,528.899,0.617,2.256,0.744,52.355,167038427,lightTank,6,A94_T37
16705,1703.604,0.880,1.164,0.496,52.402,30277009,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.531,0.959,1.411,0.776,49.061,273450494,mediumTank,10,R97_Object_140
16913,2151.499,1.269,0.476,0.738,48.727,170790147,AT-SPG,10,G98_Waffentrager_E100
16961,1863.744,0.810,1.177,0.473,49.574,5749316,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.481,1.288,1.280,1.144,56.589,1820368,mediumTank,3,G83_Pz_IV_AusfA
17217,1344.028,0.811,2.520,0.551,48.934,71485448,lightTank,10,F88_AMX_13_105
17425,399.869,1.009,1.306,0.963,55.959,4979062,mediumTank,4,G80_Pz_IV_AusfD
17473,800.941,0.711,2.539,0.765,51.442,115470190,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.649,0.922,1.334,0.767,51.075,48596524,mediumTank,9,R104_Object_430_II
17729,1976.791,1.124,0.701,0.573,51.111,16088077,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.717,1.320,0.790,1.225,56.487,8549710,AT-SPG,4,G101_StuG_III
17953,781.805,0.728,2.518,0.802,51.899,180366529,lightTank,8,A97_M41_Bulldog
17985,501.274,0.734,2.292,0.707,53.593,28810573,lightTank,6,F109_AMD_Panhard_178B
18177,1006.437,0.701,2.564,0.654,50.893,135345111,lightTank,9,R109_T54S
18193,511.408,1.033,1.222,0.961,54.492,192675452,mediumTank,5,G81_Pz_IV_AusfH
18209,995.686,0.665,2.346,0.609,50.527,206677111,lightTank,9,A100_T49
18241,666.434,0.728,2.683,0.704,53.066,30580820,lightTank,7,F107_Hotchkiss_EBR
18433,775.613,0.700,2.669,0.837,52.350,77487554,lightTank,8,R107_LTB
18449,968.604,0.681,2.637,0.714,51.014,48711369,lightTank,9,G103_RU_251
18465,279.886,0.956,0.106,1.700,54.515,270220,SPG,3,A108_T18_HMC
18497,815.320,0.657,2.755,0.717,51.565,20764010,lightTank,8,F110_Lynx_6x6
18689,629.033,1.160,1.271,0.954,56.340,102426416,heavyTank,6,R13_KV-1s
18705,1615.841,0.875,0.719,0.516,52.526,37016512,heavyTank,9,G110_Typ_205
18721,397.045,0.989,0.109,1.273,54.495,2128574,SPG,4,A27_T82
18753,966.727,0.737,3.603,0.885,53.307,15098124,lightTank,9,F100_Panhard_EBR_90
18961,757.771,0.683,2.031,0.722,51.562,84774832,lightTank,7,G113_SP_I_C
19009,1268.072,0.768,3.801,0.763,51.050,46448131,lightTank,10,F108_Panhard_EBR_105
19201,1224.852,0.771,3.150,0.695,50.445,35545490,lightTank,10,R132_VNII_100LT
19217,2019.285,1.050,0.570,0.563,49.482,294876995,AT-SPG,10,G121_Grille_15_L63
19457,712.983,0.832,2.304,0.786,52.367,40066393,lightTank,7,R131_Tank_Gavalov
19473,1930.357,0.869,0.991,0.421,50.886,28524283,heavyTank,10,G134_PzKpfw_VII
19489,1319.716,0.723,2.590,0.535,48.625,24475917,lightTank,10,A116_XM551
19713,1565.373,0.866,1.105,0.535,52.309,145852580,heavyTank,9,R151_Object_257_2
19729,1278.721,0.841,0.773,0.559,53.566,77302988,heavyTank,8,G115_Typ_205B
19745,670.657,0.767,2.813,0.761,52.316,10168183,lightTank,7,A112_T71E2R
19969,1900.910,0.963,1.331,0.539,50.360,149891837,mediumTank,10,R148_Object_430_U
19985,1251.556,0.703,2.924,0.652,48.346,3098888,lightTank,10,G125_Spz_57_Rh
20225,2040.349,0.970,1.182,0.414,52.584,84572995,AT-SPG,10,R149_Object_268_4
20241,824.661,0.674,2.752,0.696,51.973,14450938,lightTank,8,G126_HWK_12
20257,605.918,1.207,1.211,0.842,56.392,2042514,mediumTank,4,A129_T6_medium
20481,1242.836,0.800,0.851,0.513,52.078,45420562,heavyTank,8,R139_IS_M
20737,1611.390,0.858,0.961,0.449,52.154,64768417,heavyTank,9,R153_Object_705
20993,1945.085,0.871,1.043,0.350,50.110,65564692,heavyTank,10,R145_Object_705_A
21249,1667.562,0.955,0.857,0.582,51.967,75287357,AT-SPG,9,R93_Object263
21505,1646.393,0.997,1.305,0.622,52.153,195643686,mediumTank,9,R96_Object_430
21761,1813.196,0.998,1.129,0.705,49.329,7584944,mediumTank,10,R144_K_91
22017,1915.760,0.861,1.428,0.425,49.958,108906497,heavyTank,10,R155_Object_277
22273,1936.994,0.933,0.911,0.476,51.000,6616832,heavyTank,10,R169_ST_II
22529,1632.164,0.904,1.083,0.484,52.195,36997031,heavyTank,9,R171_IS_3_II
22785,1279.617,0.841,0.834,0.543,52.264,37026693,heavyTank,8,R170_IS_2_II
23041,397.942,1.002,1.768,1.364,55.789,509902,lightTank,3,R174_BT-5
31233,1142.246,1.006,0.898,0.528,54.112,24057702,heavyTank,7,R175_IS_2_screen
31745,1404.225,0.998,0.340,0.467,51.276,18250235,AT-SPG,8,R177_ISU_152K_BL10
32001,1809.343,0.808,1.315,0.303,51.725,11234,heavyTank,10,R178_Object_780
32065,1228.417,0.755,1.359,0.356,51.196,9924,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1280.162,0.859,1.148,0.615,51.054,18682507,mediumTank,8,R180_Object_274_A
32769,1666.440,1.015,1.005,0.762,51.731,1789254,AT-SPG,9,R183_K_91_PT
33281,442.499,0.802,1.630,0.779,54.618,185475,mediumTank,4,R185_T_34_L_11_1941
35105,1538.681,1.127,1.207,0.825,52.473,444664,mediumTank,8,A140_ASTRON_REX_105mm
43329,274.258,1.149,1.842,2.195,55.303,101803,lightTank,2,F111_AM39_Gendron_Somua
43585,865.461,0.716,3.300,0.813,52.402,54429205,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.640,1.008,0.873,1.709,54.505,2101685,lightTank,2,F42_AMR_35
44289,1389.366,0.921,1.049,0.460,52.350,49845378,heavyTank,8,R165_Object_703_II
44545,1658.425,0.869,1.259,0.446,53.108,10285495,heavyTank,9,R119_Object_777
44801,319.373,0.905,1.744,1.142,55.092,10075799,lightTank,3,R161_T_116
45057,1477.816,1.051,0.461,0.636,50.740,264769159,AT-SPG,8,R159_SU_130PM
45313,530.294,0.762,3.041,0.733,54.035,95021157,lightTank,6,R160_T_50_2
45569,830.955,0.683,3.008,0.676,51.850,41248745,lightTank,8,R158_LT_432
45585,743.606,1.125,1.430,1.083,54.709,222416,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1205.756,0.917,1.516,0.797,51.758,6459423,mediumTank,8,G154_Kpz_07_RH
46097,466.848,0.809,0.801,1.537,54.561,1629902,AT-SPG,4,G151_Pz_Sfl_IC
46353,1658.285,0.948,1.236,0.730,50.590,3383850,mediumTank,9,G147_Kunze_Panzer
46593,1171.453,1.071,1.087,0.556,55.458,578087,heavyTank,7,R156_IS_2M
46609,1135.379,0.792,0.957,0.683,52.814,737389,mediumTank,8,G142_M48RPz
46849,2407.451,1.082,1.246,0.423,55.229,13868272,heavyTank,10,R157_Object_279R
46865,1341.213,0.794,1.341,0.468,51.974,25111244,heavyTank,8,G143_E75_TS
47105,546.649,0.970,1.363,0.839,54.563,24658543,mediumTank,5,R154_T_34E_1943
47121,1808.227,1.041,1.457,0.720,53.353,18330053,mediumTank,9,G144_Kpz_50t
47361,1269.630,0.855,0.980,0.620,50.909,55499673,mediumTank,8,R146_STG_Tday
47377,853.026,0.626,2.692,0.564,50.749,10583253,lightTank,8,G140_HWK_30
47617,1237.406,0.846,0.998,0.630,50.920,9994781,mediumTank,8,R146_STG
47633,310.499,1.406,1.287,1.606,56.415,14688431,lightTank,2,G139_MKA
47873,349.120,1.156,1.128,0.918,54.933,58774944,mediumTank,3,R143_T_29
48129,717.744,0.933,1.191,0.847,52.865,241921,mediumTank,6,R140_M4_Loza
48145,1249.799,0.813,0.761,0.540,52.940,2648782,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.969,0.922,0.599,0.553,51.830,6720642,AT-SPG,8,R135_T_103
48401,1378.269,0.953,0.654,0.781,51.438,20763989,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1382.502,0.878,1.007,0.469,52.916,120089562,heavyTank,8,R134_Object_252K
48913,1254.691,0.808,0.754,0.529,52.031,23373454,heavyTank,8,G138_VK168_02
49169,809.080,0.939,1.020,0.640,54.162,101592980,heavyTank,6,G136_Tiger_131
49409,1384.296,0.952,1.060,0.482,52.386,22163082,heavyTank,8,R61_Object252_BF
49665,1375.264,0.881,1.000,0.477,53.118,27404384,heavyTank,8,R134_Object_252U
49921,1047.030,0.934,1.149,0.542,53.517,4296563,heavyTank,7,R133_KV_122
49937,1117.068,0.787,1.194,0.766,51.223,4156885,mediumTank,8,G119_Panzer58_BF
50193,1399.984,0.981,0.538,0.629,50.945,503849618,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1200.718,0.819,1.164,0.697,51.250,446292,mediumTank,8,A136_T42
50849,2168.473,1.142,1.185,0.649,51.762,2127229,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.634,1.209,1.150,1.352,56.522,17147764,lightTank,2,R125_T_45
50961,826.927,0.634,2.511,0.610,50.887,34079891,lightTank,8,G120_M41_90_GrandFinal
50977,551.030,0.697,2.427,0.656,54.015,10701180,lightTank,6,A134_M24E2_SuperChaffee
51057,1703.698,1.086,0.961,0.498,53.513,4752485,heavyTank,8,Cz14_Skoda_T-56
51089,1332.837,0.892,1.267,0.631,50.834,36578263,mediumTank,8,Pl19_CS_52_LIS
51105,1433.593,0.946,1.060,0.457,51.748,28846255,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.162,1.251,1.315,1.265,57.661,1903601,heavyTank,5,R38_KV-220_beta
51233,1419.944,0.946,0.926,0.531,51.130,7186903,heavyTank,8,A132_T77
51313,1155.701,0.991,1.069,0.742,55.967,194841,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.425,0.998,1.446,0.896,54.197,13348637,mediumTank,6,Pl16_T34_85_Rudy
51361,1335.390,0.992,1.299,0.711,51.090,212093852,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.381,1.158,1.104,1.344,55.435,42150418,mediumTank,5,R32_Matilda_II_LL
51473,821.950,1.389,2.073,1.047,57.072,5972361,mediumTank,5,G32_PzV_PzIV
51489,241.130,1.277,2.410,1.299,56.185,7683275,lightTank,2,A19_T2_lt
51553,512.361,0.936,1.066,1.129,52.998,23500425,mediumTank,5,J12_Chi_Nu_Kai
51569,736.504,0.939,1.335,0.819,52.815,25288584,mediumTank,6,Cz01_Skoda_T40
51585,791.132,1.036,0.985,0.876,53.062,57559916,mediumTank,6,S01_Strv_74_A2
51713,605.723,1.172,1.175,1.326,54.905,112937367,heavyTank,5,R33_Churchill_LL
51729,401.405,1.645,1.373,2.370,62.398,5528353,lightTank,3,G36_PzII_J
51745,513.617,1.047,1.393,1.147,55.887,10704882,mediumTank,5,A62_Ram-II
51825,1209.233,0.884,1.101,0.673,50.482,10859726,mediumTank,8,Cz13_T_27
51841,225.576,1.071,1.432,1.185,56.167,803354,lightTank,2,S15_L_60
51985,395.443,1.476,1.352,1.639,58.527,40238286,mediumTank,3,G34_S35_captured
52001,319.157,1.075,1.604,1.287,55.092,18258892,lightTank,3,A33_MTLS-1G14
52049,1678.322,1.007,1.156,0.504,55.349,252505,heavyTank,8,GB111_Charlemagne
52065,1122.164,0.800,1.222,0.819,51.051,21829178,mediumTank,8,J18_STA_2_3
52097,1433.574,0.955,0.471,0.792,50.928,172922477,AT-SPG,8,S22_Strv_S1
52225,343.121,1.269,2.186,1.360,56.265,1853836,lightTank,3,R34_BT-SV
52241,487.010,1.537,1.570,1.627,56.532,29910916,heavyTank,4,G35_B-1bis_captured
52257,473.189,1.015,1.614,1.056,54.790,9751246,mediumTank,5,A44_M4A2E4
52305,1497.243,1.135,0.611,0.736,51.823,36740923,AT-SPG,8,GB109_GSOR_1008
52321,807.642,0.965,1.036,0.779,54.354,23210514,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.545,0.766,1.232,0.769,52.253,314040,mediumTank,8,S23_Strv_81
52481,375.805,1.256,1.468,1.696,54.357,26865387,lightTank,4,R31_Valentine_LL
52497,328.022,1.879,1.608,2.879,56.161,12863372,lightTank,2,G33_H39_captured
52513,1242.534,0.807,1.159,0.625,51.402,21059069,heavyTank,8,A45_M6A2E1
52561,1736.363,1.035,0.599,0.796,52.548,153352832,AT-SPG,9,GB32_Tortoise
52577,1221.865,0.752,1.463,0.498,52.627,323091,heavyTank,8,J29_Nameless
52609,1095.411,0.736,1.277,0.679,52.035,6495371,mediumTank,8,S23_Strv_81_sabaton
52737,263.970,1.019,1.612,1.596,54.266,1040181,lightTank,3,R67_M3_LL
52769,297.871,1.110,2.467,1.650,57.076,7736538,lightTank,3,A43_M22_Locust
52817,373.188,0.922,1.398,1.376,56.256,829684,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.308,0.763,1.776,0.673,51.991,137353,mediumTank,8,J30_Edelweiss
52865,1401.626,0.953,1.031,0.517,51.894,28854903,heavyTank,8,S25_EMIL_51
52993,457.449,1.191,2.527,1.031,55.932,1236354,mediumTank,4,R68_A-32
53121,1289.617,0.918,1.263,0.720,51.396,27852891,mediumTank,8,S26_Lansen_C
53249,1239.090,0.961,1.085,0.922,51.382,259310442,heavyTank,8,R54_KV-5
53505,338.153,1.448,1.590,1.743,55.645,50523047,lightTank,3,R56_T-127
53537,224.824,1.158,1.525,1.295,57.459,1458402,lightTank,2,A74_T1_E6
53585,534.351,1.082,0.788,1.428,54.446,18139151,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.830,1.238,0.820,1.391,53.164,11223102,AT-SPG,5,R78_SU_85I
53793,1111.930,0.839,1.308,0.928,51.724,1895994,mediumTank,8,A81_T95_E2
53841,820.471,1.056,0.577,1.259,52.827,22947738,heavyTank,6,GB63_TOG_II
54017,679.981,1.277,1.436,1.089,57.680,31829369,heavyTank,5,R38_KV-220
54033,757.331,1.296,1.955,0.823,57.062,67358,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.232,1.006,0.775,1.159,54.354,20562752,AT-SPG,7,GB71_AT_15A
54145,1666.089,0.845,1.048,0.526,50.768,2687498,heavyTank,9,S31_Strv_K
54273,473.147,1.834,0.913,1.517,57.987,1963960,AT-SPG,3,R50_SU76I
54289,1260.168,0.788,0.897,0.803,51.865,675947244,heavyTank,8,G51_Lowe
54353,624.361,1.244,1.589,1.165,56.729,20801727,heavyTank,5,GB51_Excelsior
54529,247.639,1.373,1.417,1.549,56.283,31765025,lightTank,2,R84_Tetrarch_LL
54545,518.057,0.998,1.536,1.152,54.715,92574188,mediumTank,5,G46_T-25
54609,366.722,1.243,0.119,1.304,56.492,2629908,SPG,3,GB78_Sexton_I
54785,825.212,1.086,0.542,0.743,53.212,83538186,AT-SPG,6,R49_SU100Y
54801,284.983,1.104,2.694,1.672,58.280,4043325,lightTank,3,G50_T-15
54865,220.317,1.323,1.601,1.302,55.252,6512580,lightTank,2,GB76_Mk_VIC
55057,587.683,1.051,1.264,1.105,53.163,3711242,mediumTank,5,G70_PzIV_Hydro
55073,227.197,1.296,1.692,1.312,55.804,6043576,lightTank,2,A93_T7_Combat_Car
55121,993.009,0.907,1.081,1.069,53.689,62578322,heavyTank,7,GB52_A45
55297,1055.159,1.137,0.761,0.901,52.819,247651618,AT-SPG,7,R89_SU122_44
55313,1245.408,0.920,0.770,1.063,51.140,119428415,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.185,0.649,2.440,0.756,52.762,2401279,lightTank,6,GB108_A46
55569,1001.024,1.227,1.436,1.516,51.856,679619903,AT-SPG,7,G48_E-25
55633,1120.566,0.765,1.270,0.772,51.457,121097718,mediumTank,8,GB70_N_FV4202_105
55841,1907.620,0.983,1.250,0.654,49.904,2765512,mediumTank,10,A95_T95_E6
55889,746.741,1.051,2.188,0.970,55.266,57625848,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.780,0.805,0.917,0.402,52.537,9098400,heavyTank,8,G141_VK7501K
56097,691.030,0.946,1.279,1.052,54.155,5613487,mediumTank,6,A104_M4A3E8A
56145,764.176,0.948,0.971,0.985,53.351,5057950,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.795,0.971,0.744,1.151,52.263,32342244,AT-SPG,7,A101_M56
56577,273.949,1.191,1.325,1.594,55.736,40400560,lightTank,3,R86_LTP
56609,1002.223,0.937,0.792,0.806,53.799,78438418,AT-SPG,7,A102_T28_concept
56657,1227.438,0.773,1.177,0.568,51.830,39333384,heavyTank,8,GB93_Caernarvon_AX
56913,1148.165,0.771,1.344,0.674,52.222,19219448,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.483,1.026,0.711,0.985,52.287,98805258,AT-SPG,6,G41_DickerMax
57121,1117.614,0.803,1.248,0.899,51.735,11580256,mediumTank,8,A63_M46_Patton_KR
57169,837.495,1.009,1.015,0.833,53.134,4615821,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.812,0.934,1.028,1.189,52.907,21321922,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.523,0.775,1.313,0.774,50.792,94577229,mediumTank,8,A111_T25_Pilot
57425,1512.036,1.004,1.017,0.638,53.335,9280647,mediumTank,8,GB97_Chimera
57617,909.042,0.983,1.326,1.051,53.284,29933259,mediumTank,7,G78_Panther_M10
57633,688.274,0.693,2.722,0.733,52.127,41243,lightTank,7,A112_T71E2
57681,910.004,1.125,0.802,1.009,53.645,10690261,AT-SPG,6,GB96_Excalibur
57889,763.301,0.652,2.966,0.770,51.737,10168648,lightTank,8,A99_T92_LT
57937,2249.615,1.023,1.390,0.493,52.683,24564656,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.533,1.100,1.321,0.809,54.507,109692367,mediumTank,6,R108_T34_85M
58369,1941.066,0.864,1.490,0.495,50.100,31480962,heavyTank,10,R110_Object_260
58449,808.584,0.642,2.877,0.708,51.874,769944,lightTank,8,GB101_FV1066_Senlac
58625,1291.031,0.944,0.424,0.662,50.870,87550,AT-SPG,8,R111_ISU130
58641,2058.340,0.951,0.991,0.398,51.833,11484219,heavyTank,10,G92_VK7201
58657,1288.413,0.768,1.227,0.463,52.295,39520004,heavyTank,8,A115_Chrysler_K_GF
58705,972.527,0.665,2.983,0.806,53.415,2156244,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.599,0.811,1.045,0.626,52.663,10666309,heavyTank,8,R113_Object_730
58913,1202.162,0.788,1.236,0.695,52.587,23381182,heavyTank,8,A117_T26E5
58961,1271.168,0.723,3.004,0.682,51.863,7235769,lightTank,10,GB100_Manticore
59137,1112.614,1.043,1.081,0.725,54.374,31304238,heavyTank,7,R71_IS_2B
