tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11857,765.678,1.000,0.157,1.828,53.681,262921153,SPG,6,GB77_FV304
12049,2039.994,1.032,0.635,0.443,50.423,252405059,AT-SPG,10,G72_JagdPz_E100
12097,1279.081,0.920,0.747,0.917,51.123,80556977,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.591,0.859,0.030,0.835,50.946,52007422,SPG,8,GB79_FV206
12289,685.223,0.991,1.812,1.039,54.437,50056859,mediumTank,6,R57_A43
12305,1867.761,0.930,1.334,0.680,49.505,126769680,mediumTank,10,G73_E50_Ausf_M
12369,1728.693,0.820,0.026,0.777,50.344,43315254,SPG,10,GB31_Conqueror_Gun
12545,914.680,0.920,1.551,0.807,52.704,62049174,mediumTank,7,R59_A44
12561,262.089,1.163,2.662,1.294,56.620,92594940,lightTank,3,G63_PzI_ausf_C
12577,506.780,0.996,1.760,0.976,55.997,819489,mediumTank,5,A78_M4_Improved
12817,208.009,1.282,2.035,1.252,58.239,212172,lightTank,2,G53_PzI
12881,503.495,0.994,1.361,0.942,54.693,13035198,mediumTank,5,GB50_Sherman_III
13073,278.398,1.002,1.610,1.381,58.357,6274572,lightTank,3,G82_Pz_II_AusfG
13089,2046.746,0.997,0.778,0.529,49.237,183151952,AT-SPG,10,A83_T110E4
13121,323.215,1.225,1.060,1.474,58.325,2345791,mediumTank,3,F44_Somua_S35
13137,1693.882,1.018,0.558,0.769,50.174,27987798,AT-SPG,9,GB81_FV4004
13313,1163.756,0.880,1.232,0.867,50.410,77163927,mediumTank,8,R60_Object416
13329,405.092,1.159,1.017,1.266,55.718,3878724,heavyTank,4,G90_DW_II
13345,1139.547,0.845,0.992,0.959,51.275,518746827,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.824,1.052,0.510,1.456,54.164,9157905,AT-SPG,5,GB44_Archer
13569,2061.300,1.047,0.748,0.636,48.371,208368697,AT-SPG,10,R88_Object268
13585,369.608,1.063,1.552,1.233,57.352,1202209,mediumTank,4,G86_VK2001DB
13825,1776.935,0.949,1.399,0.731,48.616,285569115,mediumTank,10,R87_T62A
13841,1129.207,0.815,1.162,0.973,51.320,67195304,mediumTank,8,G88_Indien_Panzer
13857,2086.780,1.020,0.729,0.497,50.688,70110757,AT-SPG,10,A85_T110E3
13889,2075.192,1.107,0.811,0.609,49.591,102414843,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.477,1.125,0.426,0.403,49.437,16887200,AT-SPG,10,GB83_FV4005
14097,706.779,0.957,1.548,1.073,54.577,38421862,mediumTank,6,G87_VK3002DB_V1
14113,1895.248,0.966,1.321,0.683,49.085,58853941,mediumTank,10,A120_M48A5
14145,413.927,0.605,2.418,0.728,53.274,240680962,lightTank,5,F62_ELC_AMX
14161,1051.728,1.019,0.829,1.041,52.854,22009219,AT-SPG,7,GB41_Challenger
14353,666.818,0.593,1.967,0.666,51.595,5724717,lightTank,7,G85_Auf_Panther
14401,1400.259,0.864,0.039,0.922,50.597,179578181,SPG,9,F67_Bat_Chatillon155_55
14417,771.928,0.985,0.860,1.150,52.884,23118800,AT-SPG,6,GB45_Achilles_IIC
14609,1841.790,0.965,1.352,0.837,48.493,51205967,mediumTank,10,G89_Leopard1
14625,1163.506,0.912,1.245,0.994,50.937,224226166,mediumTank,8,A90_T69
14657,391.213,0.979,0.099,1.490,54.593,18600348,SPG,4,F66_AMX_Ob_Am105
14673,1357.962,0.963,0.748,0.945,51.039,51101563,AT-SPG,8,GB80_Charioteer
14865,1517.946,0.899,1.191,0.841,50.606,69331940,mediumTank,9,G91_Pro_Ag_A
14881,2014.437,1.042,0.836,0.600,48.620,353919784,heavyTank,10,A67_T57_58
14913,386.903,0.937,0.875,1.165,55.122,2678113,mediumTank,4,F70_SARL42
15105,299.942,1.214,1.319,1.496,56.719,9603035,lightTank,3,R43_T-70
15121,188.334,1.159,0.160,1.085,55.659,169523,SPG,2,G93_GW_Mk_VIe
15137,498.381,0.596,2.101,0.658,52.518,33971281,lightTank,6,A71_T21
15169,224.612,1.296,0.822,1.668,57.941,220195,lightTank,2,F50_FCM36_20t
15361,230.382,1.315,1.295,1.665,59.064,6082946,lightTank,2,R42_T-60
15377,1199.699,0.830,0.029,0.718,50.935,139533217,SPG,8,G94_GW_Tiger_P
15393,1607.574,1.045,0.945,0.735,50.465,308135938,heavyTank,9,A89_T54E1
15425,1833.244,0.947,1.352,0.758,49.280,12984626,mediumTank,10,F72_AMX_30
15441,1148.887,0.798,1.094,0.794,52.569,1643840,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.669,1.156,1.527,0.818,51.776,23435871,mediumTank,10,R95_Object_907
15633,416.901,1.059,0.090,1.532,54.953,31446745,SPG,4,G95_Pz_Sfl_IVb
15649,719.000,0.709,2.341,0.659,51.450,317538619,lightTank,7,A103_T71E1
15681,1571.813,0.936,1.305,0.774,51.432,68455462,mediumTank,9,F71_AMX_30_prototype
15697,2098.930,0.941,1.026,0.547,49.402,17356350,heavyTank,10,GB91_Super_Conqueror
15873,333.435,0.927,1.484,1.284,55.659,10218097,lightTank,4,R44_T80
15889,720.135,0.939,1.307,1.003,53.398,45213775,mediumTank,6,G96_VK3002M
15905,1926.403,0.990,1.255,0.742,48.778,3262482,mediumTank,10,A92_M60
15937,231.115,1.380,0.943,1.972,59.113,771748,lightTank,2,F49_RenaultR35
15953,2092.242,1.013,0.712,0.604,51.391,8137735,AT-SPG,10,GB92_FV217
16129,980.376,0.878,0.038,0.861,51.666,106058423,SPG,7,R91_SU14_1
16145,591.194,1.053,0.657,1.053,52.456,71546068,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.759,0.868,0.034,0.833,50.688,233228429,SPG,9,A88_M53_55
16385,580.428,1.027,0.081,1.212,53.467,32865926,SPG,5,R100_SU122A
16401,1744.965,1.031,0.529,0.810,50.237,351737233,AT-SPG,9,G97_Waffentrager_IV
16417,809.617,1.012,0.063,1.301,53.579,159873996,SPG,6,A87_M44
16449,1212.021,0.755,0.713,0.607,51.839,2105507,heavyTank,8,F81_Char_de_65t
16641,476.008,0.664,2.628,0.762,52.739,39043022,lightTank,6,R101_MT25
16657,1491.593,1.086,0.472,0.934,51.006,747593619,AT-SPG,8,G99_RhB_Waffentrager
16673,538.566,0.609,2.228,0.702,52.470,198150588,lightTank,6,A94_T37
16705,1828.827,0.967,1.134,0.550,53.403,6997557,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.313,0.985,1.440,0.772,48.681,276374082,mediumTank,10,R97_Object_140
16913,2154.024,1.258,0.468,0.709,48.739,219643010,AT-SPG,10,G98_Waffentrager_E100
16961,1992.542,0.878,1.215,0.512,49.492,1593429,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.530,1.283,1.277,1.090,57.598,1337241,mediumTank,3,G83_Pz_IV_AusfA
17217,1521.332,0.932,2.562,0.636,48.577,27130232,lightTank,10,F88_AMX_13_105
17425,397.720,0.999,1.287,0.930,55.978,4940865,mediumTank,4,G80_Pz_IV_AusfD
17473,858.142,0.760,2.469,0.739,52.033,89845173,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.029,0.948,1.374,0.745,51.627,49065605,mediumTank,9,R104_Object_430_II
17729,2071.589,1.188,0.717,0.593,50.866,5406004,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.616,1.312,0.792,1.211,56.899,7221080,AT-SPG,4,G101_StuG_III
17953,789.380,0.729,2.504,0.753,51.949,261715139,lightTank,8,A97_M41_Bulldog
18177,1036.593,0.716,2.451,0.630,50.800,153018017,lightTank,9,R109_T54S
18193,509.928,1.029,1.211,0.934,54.538,205267695,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.540,0.675,2.188,0.598,50.451,208558607,lightTank,9,A100_T49
18433,790.108,0.712,2.651,0.797,52.542,101041946,lightTank,8,R107_LTB
18449,986.091,0.689,2.551,0.687,51.036,65399520,lightTank,9,G103_RU_251
18465,277.963,1.025,0.107,1.880,56.271,200423,SPG,3,A108_T18_HMC
18689,634.084,1.181,1.270,0.959,56.663,100698715,heavyTank,6,R13_KV-1s
18705,1709.141,0.924,0.721,0.508,53.125,17205551,heavyTank,9,G110_Typ_205
18721,402.714,0.991,0.110,1.285,54.776,1819166,SPG,4,A27_T82
18961,795.763,0.693,1.964,0.682,51.744,93580151,lightTank,7,G113_SP_I_C
19201,1337.695,0.835,3.187,0.723,49.680,21858251,lightTank,10,R132_VNII_100LT
19217,2103.134,1.095,0.615,0.576,48.977,227184867,AT-SPG,10,G121_Grille_15_L63
19457,777.017,0.904,2.265,0.781,52.797,20518854,lightTank,7,R131_Tank_Gavalov
19473,2076.456,0.937,1.024,0.457,51.576,13535881,heavyTank,10,G134_PzKpfw_VII
19489,1449.353,0.800,2.659,0.580,48.319,14918918,lightTank,10,A116_XM551
19713,1714.988,0.944,1.092,0.552,53.365,32820508,heavyTank,9,R151_Object_257_2
19729,1324.825,0.862,0.776,0.558,54.469,43036339,heavyTank,8,G115_Typ_205B
19745,719.180,0.818,2.833,0.734,52.528,4779796,lightTank,7,A112_T71E2R
19969,2123.262,1.102,1.407,0.567,51.536,13647574,mediumTank,10,R148_Object_430_U
19985,1329.444,0.742,3.001,0.637,47.737,3554899,lightTank,10,G125_Spz_57_Rh
20225,2343.398,1.137,1.311,0.450,53.277,17537743,AT-SPG,10,R149_Object_268_4
20241,888.476,0.724,2.663,0.675,52.495,11475551,lightTank,8,G126_HWK_12
20481,1289.766,0.824,0.825,0.507,52.653,15837306,heavyTank,8,R139_IS_M
20737,1722.100,0.931,0.951,0.471,53.003,12089590,heavyTank,9,R153_Object_705
20993,2127.521,0.983,1.070,0.379,51.300,4758161,heavyTank,10,R145_Object_705_A
21249,1786.501,1.043,0.839,0.590,52.646,12750875,AT-SPG,9,R93_Object263
21505,1832.543,1.123,1.330,0.653,53.422,24092750,mediumTank,9,R96_Object_430
21761,1952.224,1.068,1.250,0.638,49.177,268803,mediumTank,10,R144_K_91
22017,2132.884,0.977,1.460,0.406,50.077,2287732,heavyTank,10,R155_Object_277
47105,536.451,0.952,1.349,0.664,55.825,41355,mediumTank,5,R154_T_34E_1943
47361,1289.262,0.863,0.987,0.591,52.296,6322456,mediumTank,8,R146_STG_Tday
47617,1277.334,0.849,0.982,0.601,52.256,1323369,mediumTank,8,R146_STG
47873,323.624,1.217,1.183,0.890,56.183,19828689,mediumTank,3,R143_T_29
48129,721.903,0.952,1.208,0.742,54.549,34240,mediumTank,6,R140_M4_Loza
48145,1313.162,0.840,0.751,0.544,53.713,887949,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1453.966,0.932,0.982,0.513,53.777,45552780,heavyTank,8,R134_Object_252K
48913,1341.068,0.843,0.755,0.506,52.320,7974587,heavyTank,8,G138_VK168_02
49169,830.158,0.950,1.008,0.627,54.579,70062018,heavyTank,6,G136_Tiger_131
49409,1332.580,0.994,1.093,0.648,53.081,999487,heavyTank,8,R61_Object252_BF
49665,1437.824,0.929,0.982,0.520,54.096,11767625,heavyTank,8,R134_Object_252U
49921,1067.764,0.970,1.134,0.589,53.455,1371969,heavyTank,7,R133_KV_122
49937,1104.437,0.787,1.282,0.820,51.462,755384,mediumTank,8,G119_Panzer58_BF
50193,1462.092,1.015,0.570,0.641,51.403,261370120,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.467,1.261,1.182,1.194,57.232,14079610,lightTank,2,R125_T_45
50961,869.107,0.658,2.515,0.600,51.424,33658835,lightTank,8,G120_M41_90_GrandFinal
51201,605.674,1.256,1.288,1.255,57.924,2313877,heavyTank,5,R38_KV-220_beta
51361,1355.722,0.992,1.252,0.655,51.780,12538493,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.267,1.167,1.097,1.300,55.673,47348203,mediumTank,5,R32_Matilda_II_LL
51473,573.713,0.938,1.701,0.899,52.887,2405513,mediumTank,5,G32_PzV_PzIV
51489,221.604,1.283,2.412,1.205,56.805,6321907,lightTank,2,A19_T2_lt
51553,515.968,0.939,1.062,1.087,52.957,27865134,mediumTank,5,J12_Chi_Nu_Kai
51569,747.059,0.952,1.343,0.805,52.972,25115796,mediumTank,6,Cz01_Skoda_T40
51585,791.310,1.051,0.986,0.879,53.518,38327154,mediumTank,6,S01_Strv_74_A2
51713,596.743,1.173,1.161,1.312,55.096,128899621,heavyTank,5,R33_Churchill_LL
51729,329.603,1.649,1.486,2.208,63.665,4111684,lightTank,3,G36_PzII_J
51745,506.924,1.041,1.382,1.105,56.004,12072888,mediumTank,5,A62_Ram-II
51841,204.555,1.157,1.383,0.999,57.433,795663,lightTank,2,S15_L_60
51985,354.700,1.446,1.365,1.524,58.992,34036579,mediumTank,3,G34_S35_captured
52001,305.961,1.092,1.598,1.228,55.528,5721160,lightTank,3,A33_MTLS-1G14
52065,1125.469,0.813,1.130,0.877,51.090,10186997,mediumTank,8,J18_STA_2_3
52097,1510.868,0.990,0.490,0.802,51.730,65721628,AT-SPG,8,S22_Strv_S1
52225,307.862,1.307,2.132,1.286,56.426,1605859,lightTank,3,R34_BT-SV
52241,489.348,1.602,1.579,1.643,57.571,26385170,heavyTank,4,G35_B-1bis_captured
52257,474.826,1.018,1.597,1.035,54.867,11286899,mediumTank,5,A44_M4A2E4
52321,810.444,0.975,1.022,0.798,54.556,20437499,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.007,0.844,1.188,0.958,52.108,15919,mediumTank,8,S23_Strv_81
52481,376.976,1.274,1.470,1.657,54.498,26745047,lightTank,4,R31_Valentine_LL
52497,307.534,1.868,1.665,2.777,55.384,13773282,lightTank,2,G33_H39_captured
52513,1234.485,0.813,1.141,0.675,51.307,17694551,heavyTank,8,A45_M6A2E1
52561,1698.697,1.008,0.564,0.819,51.602,123346181,AT-SPG,9,GB32_Tortoise
52577,1258.903,0.763,1.440,0.486,53.446,224219,heavyTank,8,J29_Nameless
52609,1144.083,0.752,1.282,0.622,52.526,4777957,mediumTank,8,S23_Strv_81_sabaton
52737,253.385,1.055,1.602,1.546,54.807,1224868,lightTank,3,R67_M3_LL
52769,279.007,1.110,2.499,1.509,57.453,7023866,lightTank,3,A43_M22_Locust
52817,365.489,0.929,1.379,1.339,56.777,671612,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.692,0.770,1.820,0.654,52.553,105516,mediumTank,8,J30_Edelweiss
52993,362.536,1.095,2.415,0.953,55.635,1003185,mediumTank,4,R68_A-32
53249,1245.177,0.967,1.076,0.909,51.403,295045526,heavyTank,8,R54_KV-5
53505,334.713,1.474,1.602,1.673,55.792,52098911,lightTank,3,R56_T-127
53537,208.777,1.174,1.502,1.204,58.222,1521420,lightTank,2,A74_T1_E6
53585,531.383,1.089,0.783,1.405,54.634,19576775,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.822,1.226,0.814,1.361,53.200,12044053,AT-SPG,5,R78_SU_85I
53793,1144.801,0.858,1.303,0.895,51.955,2027438,mediumTank,8,A81_T95_E2
53841,823.817,1.062,0.576,1.242,52.751,25189824,heavyTank,6,GB63_TOG_II
54017,644.759,1.299,1.378,1.170,58.735,25650286,heavyTank,5,R38_KV-220
54033,617.443,1.152,1.831,0.854,55.637,26945,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.735,1.011,0.759,1.192,53.854,19778637,AT-SPG,7,GB71_AT_15A
54273,409.862,1.873,0.947,1.486,58.593,1747287,AT-SPG,3,R50_SU76I
54289,1268.562,0.803,0.865,0.830,51.788,685731275,heavyTank,8,G51_Lowe
54353,608.103,1.246,1.567,1.166,56.764,20526040,heavyTank,5,GB51_Excelsior
54529,244.844,1.378,1.393,1.476,56.351,37600525,lightTank,2,R84_Tetrarch_LL
54545,525.408,1.007,1.527,1.105,54.814,106755285,mediumTank,5,G46_T-25
54609,306.694,1.171,0.124,1.598,56.300,1101898,SPG,3,GB78_Sexton_I
54785,815.176,1.084,0.563,0.752,53.491,82505074,AT-SPG,6,R49_SU100Y
54801,268.102,1.103,2.751,1.521,59.074,3871114,lightTank,3,G50_T-15
54865,201.974,1.341,1.575,1.221,56.556,7015847,lightTank,2,GB76_Mk_VIC
55057,535.892,1.063,1.221,1.250,52.589,1004339,mediumTank,5,G70_PzIV_Hydro
55073,199.946,1.319,1.611,1.229,57.420,5575402,lightTank,2,A93_T7_Combat_Car
55121,1002.859,0.905,1.071,1.031,53.741,80745750,heavyTank,7,GB52_A45
55297,1074.199,1.143,0.766,0.882,52.926,272893342,AT-SPG,7,R89_SU122_44
55313,1255.104,0.916,0.768,1.050,51.116,138524566,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.992,1.235,1.418,1.519,51.771,666862748,AT-SPG,7,G48_E-25
55633,1164.806,0.799,1.169,0.798,51.740,74947419,mediumTank,8,GB70_N_FV4202_105
55841,2054.699,1.063,1.243,0.668,49.794,1189537,mediumTank,10,A95_T95_E6
55889,763.221,1.080,2.202,0.961,55.855,53760691,mediumTank,6,GB85_Cromwell_Berlin
56097,697.247,0.954,1.285,1.021,54.405,6101248,mediumTank,6,A104_M4A3E8A
56145,782.392,0.971,0.972,1.009,53.682,3394401,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.507,0.986,0.725,1.209,52.276,20069209,AT-SPG,7,A101_M56
56577,273.352,1.189,1.304,1.523,55.811,49311762,lightTank,3,R86_LTP
56609,1024.244,0.947,0.784,0.807,53.694,61144495,AT-SPG,7,A102_T28_concept
56657,1275.664,0.800,1.127,0.500,52.877,10190,heavyTank,8,GB93_Caernarvon_AX
56913,1217.632,0.809,1.334,0.608,53.050,1396748,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.267,1.028,0.716,0.979,52.302,102484345,AT-SPG,6,G41_DickerMax
57121,1149.057,0.818,1.246,0.867,52.064,13397846,mediumTank,8,A63_M46_Patton_KR
57169,823.535,1.036,1.025,0.751,54.367,65073,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.737,0.923,1.033,1.192,52.836,22422496,mediumTank,6,G77_PzIV_Schmalturm
57377,1153.290,0.794,1.309,0.739,51.279,104194882,mediumTank,8,A111_T25_Pilot
57617,905.213,0.978,1.307,1.083,53.438,25260976,mediumTank,7,G78_Panther_M10
57633,714.648,0.699,2.739,0.685,52.735,48895,lightTank,7,A112_T71E2
57889,825.760,0.717,3.052,0.776,52.646,5475025,lightTank,8,A99_T92_LT
58113,835.243,1.072,1.312,0.770,54.967,39769673,mediumTank,6,R108_T34_85M
58369,1956.322,0.892,1.455,0.555,49.899,13327923,heavyTank,10,R110_Object_260
58625,1293.348,0.956,0.401,0.654,50.530,17187,AT-SPG,8,R111_ISU130
58641,1953.443,0.934,1.037,0.455,51.422,7484536,heavyTank,10,G92_VK7201
58657,1298.259,0.787,1.219,0.478,53.269,10761796,heavyTank,8,A115_Chrysler_K_GF
58881,1312.151,0.905,1.042,0.661,53.924,7580021,heavyTank,8,R113_Object_730
58913,1250.480,0.820,1.227,0.694,53.244,19614740,heavyTank,8,A117_T26E5
59137,1145.850,1.069,1.086,0.723,54.704,30882022,heavyTank,7,R71_IS_2B
59169,1245.703,0.831,1.247,0.732,53.477,7101969,heavyTank,8,A117_T26E5_Patriot
59393,793.860,1.025,1.470,0.915,54.933,47755768,mediumTank,6,R117_T34_85_Rudy
59425,1255.452,0.753,0.818,0.581,51.729,4411087,heavyTank,8,A13_T34_hvy_BF
59649,1062.504,1.115,0.597,0.822,53.062,12247221,AT-SPG,7,R116_ISU122C_Berlin
59665,324.037,1.274,1.368,1.090,56.993,952376,mediumTank,3,G100_Gtraktor_Krupp
59681,757.995,0.978,1.194,0.806,55.166,2884846,mediumTank,6,A118_M4_Thunderbolt
59905,1147.993,0.856,1.178,0.791,52.050,65388029,mediumTank,8,R112_T54_45
60161,871.054,1.135,1.038,1.071,58.322,12887,heavyTank,6,R114_Object_244
60177,1116.068,0.810,1.086,0.887,51.052,34564907,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.359,0.873,0.926,0.643,52.877,9436903,heavyTank,8,R115_IS-3_auto
60433,220.604,1.209,1.849,1.431,58.570,1183834,lightTank,2,G108_PzKpfwII_AusfD
60689,533.562,1.096,0.628,1.477,53.272,19076920,AT-SPG,5,G104_Stug_IV
60929,257.264,1.038,1.780,0.921,55.787,30434065,lightTank,3,R105_BT_7A
60945,1536.282,0.965,1.273,0.773,52.162,44109895,mediumTank,9,G105_T-55_NVA_DDR
61441,492.458,1.241,1.079,1.027,56.794,11012698,mediumTank,4,R118_T28_F30
61457,496.568,0.948,1.249,1.050,54.265,421378,mediumTank,5,G107_PzKpfwIII_AusfK
61505,853.876,0.791,3.045,0.907,53.550,9892743,lightTank,8,F97_ELC_EVEN_90
61697,1911.512,1.045,1.603,0.769,53.561,3773356,mediumTank,10,R120_T22SR_A22
61713,1060.091,1.020,0.550,1.050,52.947,9299407,AT-SPG,7,G109_Steyr_WT
61761,1408.354,0.961,0.669,0.752,52.039,4214599,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.207,0.872,1.374,0.774,51.947,10087349,mediumTank,8,R122_T44_100
61969,1182.384,0.939,0.835,1.271,50.211,431893,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.232,0.851,0.725,0.772,53.692,10148,AT-SPG,8,R121_KV4_KTT
62273,1525.660,1.098,0.718,0.620,53.527,3937525,heavyTank,8,F84_Somua_SM
62481,1398.848,0.971,0.552,0.923,51.002,30932,AT-SPG,8,G114_Skorpian
62529,1396.384,1.015,1.059,0.696,52.301,46092737,mediumTank,8,F19_Lorraine40t
62785,1280.571,0.789,1.002,0.589,54.038,16034241,heavyTank,8,F74_AMX_M4_1949
62977,1217.213,0.895,1.467,0.734,52.259,41175779,mediumTank,8,R127_T44_100_P
62993,1111.009,0.958,1.066,0.847,54.767,5896916,heavyTank,7,G118_VK4503
63041,1283.136,0.866,0.843,0.649,51.520,69055037,mediumTank,8,F73_M4A1_Revalorise
63233,1259.117,0.797,0.886,0.638,53.486,178992,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.607,1.020,1.094,1.123,54.123,1392928,mediumTank,5,G116_Turan_III_prot
63281,1475.701,1.096,0.784,0.684,53.525,22882527,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.229,0.771,2.310,0.795,52.024,18728867,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.915,0.801,1.076,1.345,58.389,675280,lightTank,3,G117_Toldi_III
63537,1866.053,0.975,1.220,0.717,50.595,511696,mediumTank,10,Ch25_121_mod_1971B
63553,1121.910,0.817,1.414,0.937,50.904,162342012,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.078,0.872,1.226,1.288,51.826,4029,mediumTank,8,G119_Panzer58
63793,1077.586,0.817,1.281,0.871,52.445,3461585,mediumTank,8,Ch26_59_Patton
63809,863.258,1.014,2.856,0.863,54.007,2363587,lightTank,7,F69_AMX13_57_100
64017,904.981,0.710,2.689,0.562,52.030,555853,lightTank,8,G120_M41_90
64049,1146.075,0.895,1.348,0.735,50.992,57171375,mediumTank,8,Ch14_T34_3
64065,1211.770,0.898,1.333,1.008,51.055,117585359,heavyTank,8,F65_FCM_50t
64273,1132.272,0.813,1.256,0.906,51.962,30222806,mediumTank,8,G119_Pz58_Mutz
64561,1235.420,0.879,1.306,0.651,53.030,38655168,heavyTank,8,Ch23_112
64769,885.052,1.149,0.750,0.482,55.091,1066901,heavyTank,6,R152_KV2_W
64817,587.826,0.791,2.639,0.758,52.881,91951319,lightTank,6,Ch24_Type64
65073,1284.135,0.876,1.399,0.481,52.288,766399,heavyTank,8,Ch03_WZ_111_A
