tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.222,0.849,1.160,0.897,52.172,83758456,heavyTank,8,G67_VK4502A
10529,597.231,1.149,1.372,1.372,54.268,610955176,AT-SPG,5,A58_T67
10577,193.714,1.283,0.207,1.155,56.577,1763085,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.713,0.865,0.916,0.657,51.426,244315891,heavyTank,9,R63_ST_I
10769,1049.632,0.908,0.938,1.012,54.150,192912497,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.051,0.881,1.226,0.654,49.135,262848907,heavyTank,10,A69_T110E5
10817,984.291,0.897,0.675,1.054,53.312,37044160,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.563,0.964,0.093,1.790,54.253,11531385,SPG,4,GB26_Birch_Gun
11009,1210.537,0.821,0.813,0.826,52.212,146988750,heavyTank,8,R73_KV4
11025,1017.622,0.978,0.464,0.977,51.044,108400715,AT-SPG,7,G43_Sturer_Emil
11041,977.620,0.924,0.889,1.160,53.090,174748655,AT-SPG,7,A72_T25_2
11073,1658.485,1.035,0.861,0.788,51.860,84551785,AT-SPG,9,F37_AMX50_Foch
11089,597.674,1.114,0.106,1.539,55.082,79810688,SPG,5,GB28_Bishop
11265,801.094,0.996,0.894,0.841,54.416,232866755,heavyTank,6,R72_T150
11281,494.120,1.277,0.780,1.545,56.061,53229717,AT-SPG,4,G39_Marder_III
11297,1333.724,0.938,0.521,0.907,51.240,306226555,AT-SPG,8,A68_T28_Prototype
11345,941.016,0.883,0.061,1.544,52.459,56806010,SPG,7,GB29_Crusader_5inch
11521,1521.368,0.858,1.151,0.704,50.445,796425296,heavyTank,9,R81_IS8
11537,1371.347,0.990,0.682,0.886,51.146,181665718,AT-SPG,8,G71_JagdPantherII
11553,792.996,1.013,1.228,1.166,53.337,698496079,AT-SPG,6,A41_M18_Hellcat
11585,745.235,0.943,0.616,1.070,53.005,25171876,AT-SPG,6,F34_ARL_V39
11601,1425.772,0.837,0.027,0.819,50.771,59113027,SPG,9,GB30_FV3805
11777,628.236,1.152,0.845,1.093,55.006,564207397,heavyTank,5,R80_KV1
11793,819.241,1.013,0.569,1.122,51.441,133732716,AT-SPG,6,G40_Nashorn
11809,876.869,0.996,1.617,1.206,52.511,2253546,mediumTank,7,A86_T23E3
11841,1578.709,0.931,0.053,0.969,50.015,261888979,SPG,10,F38_Bat_Chatillon155_58
11857,767.119,1.003,0.157,1.867,53.585,232228286,SPG,6,GB77_FV304
12049,2007.437,1.006,0.602,0.427,50.904,292530913,AT-SPG,10,G72_JagdPz_E100
12097,1279.881,0.931,0.731,0.931,51.156,79669627,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.632,0.843,0.027,0.886,51.115,55946616,SPG,8,GB79_FV206
12289,683.503,0.994,1.816,1.083,54.348,48743477,mediumTank,6,R57_A43
12305,1833.070,0.912,1.320,0.679,49.463,129946946,mediumTank,10,G73_E50_Ausf_M
12369,1686.715,0.756,0.021,0.734,50.699,65153819,SPG,10,GB31_Conqueror_Gun
12545,904.482,0.919,1.553,0.842,52.831,56428470,mediumTank,7,R59_A44
12561,265.796,1.169,2.624,1.366,56.066,103501941,lightTank,3,G63_PzI_ausf_C
12577,518.856,0.973,1.745,0.926,55.615,1428464,mediumTank,5,A78_M4_Improved
12817,238.850,1.277,1.916,1.517,56.485,244835,lightTank,2,G53_PzI
12881,501.074,0.992,1.372,0.958,54.657,12547932,mediumTank,5,GB50_Sherman_III
13073,288.561,1.005,1.607,1.459,57.935,6609089,lightTank,3,G82_Pz_II_AusfG
13089,2013.162,0.974,0.748,0.504,49.968,228458872,AT-SPG,10,A83_T110E4
13121,379.584,1.295,1.071,1.614,58.021,3730336,mediumTank,3,F44_Somua_S35
13137,1647.335,1.000,0.542,0.744,50.567,70412709,AT-SPG,9,GB81_FV4004
13313,1148.954,0.874,1.216,0.900,50.418,70398357,mediumTank,8,R60_Object416
13329,421.151,1.193,1.061,1.266,55.728,5263931,heavyTank,4,G90_DW_II
13345,1138.442,0.841,1.018,0.947,51.190,526153890,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.326,1.053,0.519,1.468,54.144,8350875,AT-SPG,5,GB44_Archer
13569,2043.943,1.046,0.726,0.632,48.719,228682610,AT-SPG,10,R88_Object268
13585,376.344,1.071,1.584,1.261,57.348,1194700,mediumTank,4,G86_VK2001DB
13825,1745.887,0.939,1.395,0.746,48.739,253924353,mediumTank,10,R87_T62A
13841,1134.688,0.819,1.123,0.981,51.345,65146939,mediumTank,8,G88_Indien_Panzer
13857,2041.730,0.986,0.688,0.449,51.361,89701250,AT-SPG,10,A85_T110E3
13889,2050.782,1.100,0.795,0.609,49.829,98582030,AT-SPG,10,F64_AMX_50Fosh_155
13905,1988.064,1.057,0.382,0.385,50.012,77149096,AT-SPG,10,GB83_FV4005
14097,706.991,0.965,1.575,1.108,54.580,37284849,mediumTank,6,G87_VK3002DB_V1
14113,1845.100,0.929,1.260,0.663,49.335,76868001,mediumTank,10,A120_M48A5
14145,404.170,0.630,2.372,0.756,53.332,225813200,lightTank,5,F62_ELC_AMX
14161,1060.528,1.033,0.786,0.978,52.955,52903445,AT-SPG,7,GB41_Challenger
14353,668.791,0.602,2.010,0.706,51.647,4908396,lightTank,7,G85_Auf_Panther
14401,1387.894,0.855,0.037,0.970,50.621,178651308,SPG,9,F67_Bat_Chatillon155_55
14417,768.020,0.990,0.833,1.139,52.984,31711471,AT-SPG,6,GB45_Achilles_IIC
14609,1891.437,0.970,1.180,0.761,48.804,95318505,mediumTank,10,G89_Leopard1
14625,1153.980,0.909,1.240,1.029,50.940,200973127,mediumTank,8,A90_T69
14657,390.418,0.989,0.099,1.510,54.641,16794627,SPG,4,F66_AMX_Ob_Am105
14673,1323.599,0.944,0.711,0.899,50.902,99430807,AT-SPG,8,GB80_Charioteer
14865,1624.836,0.955,1.124,0.807,50.316,139351975,mediumTank,9,G91_Pro_Ag_A
14881,1972.206,1.017,0.830,0.580,48.591,365657287,heavyTank,10,A67_T57_58
14913,387.897,0.942,0.895,1.179,55.118,2425897,mediumTank,4,F70_SARL42
15105,309.232,1.223,1.326,1.560,56.679,10027800,lightTank,3,R43_T-70
15121,211.409,1.046,0.128,0.790,55.483,213498,SPG,2,G93_GW_Mk_VIe
15137,502.167,0.619,2.133,0.694,52.445,35784992,lightTank,6,A71_T21
15169,261.582,1.246,0.820,1.800,57.394,278453,lightTank,2,F50_FCM36_20t
15361,231.671,1.315,1.314,1.725,58.879,5308236,lightTank,2,R42_T-60
15377,1224.473,0.826,0.024,0.771,51.368,192042418,SPG,8,G94_GW_Tiger_P
15393,1593.434,1.037,0.940,0.753,50.375,294351416,heavyTank,9,A89_T54E1
15425,1771.762,0.925,1.340,0.758,49.318,14994566,mediumTank,10,F72_AMX_30
15441,1119.186,0.778,1.086,0.835,51.959,1308478,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.103,1.111,1.499,0.749,51.774,36909393,mediumTank,10,R95_Object_907
15633,414.865,1.063,0.089,1.544,54.870,30965581,SPG,4,G95_Pz_Sfl_IVb
15649,711.153,0.726,2.372,0.686,51.357,322894330,lightTank,7,A103_T71E1
15681,1541.603,0.923,1.347,0.780,50.849,87101426,mediumTank,9,F71_AMX_30_prototype
15697,1959.107,0.874,1.007,0.487,49.626,95727875,heavyTank,10,GB91_Super_Conqueror
15873,332.208,0.930,1.500,1.325,55.673,10224692,lightTank,4,R44_T80
15889,724.012,0.946,1.314,1.027,53.539,48502382,mediumTank,6,G96_VK3002M
15905,1863.667,0.933,1.296,0.704,49.928,8159683,mediumTank,10,A92_M60
15937,248.745,1.381,0.934,2.098,58.974,971384,lightTank,2,F49_RenaultR35
15953,1979.851,0.972,0.711,0.574,51.545,16713495,AT-SPG,10,GB92_FV217
16129,979.573,0.884,0.035,0.901,51.952,115413325,SPG,7,R91_SU14_1
16145,591.935,1.061,0.666,1.090,52.558,62391234,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.651,0.829,0.029,0.928,50.736,347396347,SPG,9,A88_M53_55
16209,595.198,0.919,1.453,0.862,54.314,328777,mediumTank,5,GB107_Cavalier
16385,582.227,1.038,0.082,1.242,53.457,27534275,SPG,5,R100_SU122A
16401,1723.042,1.032,0.510,0.823,50.312,387716065,AT-SPG,9,G97_Waffentrager_IV
16417,824.460,1.014,0.055,1.335,53.361,288304718,SPG,6,A87_M44
16449,1184.769,0.752,0.726,0.647,51.875,2797764,heavyTank,8,F81_Char_de_65t
16641,472.331,0.677,2.628,0.791,52.752,49383667,lightTank,6,R101_MT25
16657,1453.705,1.066,0.453,0.935,50.880,782787934,AT-SPG,8,G99_RhB_Waffentrager
16673,530.151,0.616,2.253,0.741,52.355,177315138,lightTank,6,A94_T37
16705,1710.257,0.884,1.165,0.495,52.422,29309231,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.549,0.961,1.416,0.776,49.016,282980127,mediumTank,10,R97_Object_140
16913,2153.509,1.268,0.475,0.734,48.729,180765220,AT-SPG,10,G98_Waffentrager_E100
16961,1862.213,0.813,1.181,0.479,49.525,5157551,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.502,1.291,1.278,1.153,56.737,1839305,mediumTank,3,G83_Pz_IV_AusfA
17217,1351.889,0.816,2.519,0.551,48.904,71537399,lightTank,10,F88_AMX_13_105
17425,400.231,1.007,1.306,0.957,55.978,5154603,mediumTank,4,G80_Pz_IV_AusfD
17473,804.370,0.713,2.538,0.760,51.455,122590082,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.659,0.923,1.338,0.763,51.077,50909077,mediumTank,9,R104_Object_430_II
17729,1980.952,1.127,0.705,0.570,51.060,15134092,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.685,1.323,0.790,1.228,56.571,8470980,AT-SPG,4,G101_StuG_III
17953,782.769,0.728,2.516,0.798,51.905,193840902,lightTank,8,A97_M41_Bulldog
17985,503.163,0.735,2.289,0.706,53.621,29107987,lightTank,6,F109_AMD_Panhard_178B
18177,1009.080,0.701,2.558,0.650,50.891,143935989,lightTank,9,R109_T54S
18193,511.824,1.033,1.220,0.957,54.501,203464861,mediumTank,5,G81_Pz_IV_AusfH
18209,998.680,0.666,2.340,0.607,50.537,218838425,lightTank,9,A100_T49
18241,670.336,0.730,2.680,0.697,53.071,30919610,lightTank,7,F107_Hotchkiss_EBR
18433,777.259,0.700,2.667,0.832,52.358,83233107,lightTank,8,R107_LTB
18449,970.337,0.681,2.631,0.714,51.003,52001259,lightTank,9,G103_RU_251
18465,282.080,0.966,0.106,1.689,54.848,269064,SPG,3,A108_T18_HMC
18497,819.783,0.659,2.759,0.709,51.606,21167160,lightTank,8,F110_Lynx_6x6
18689,628.870,1.163,1.272,0.956,56.396,107387947,heavyTank,6,R13_KV-1s
18705,1622.039,0.877,0.719,0.515,52.526,37177387,heavyTank,9,G110_Typ_205
18721,398.075,0.990,0.110,1.279,54.508,2214619,SPG,4,A27_T82
18753,971.972,0.740,3.613,0.873,53.303,15033985,lightTank,9,F100_Panhard_EBR_90
18961,760.741,0.684,2.028,0.717,51.574,89619743,lightTank,7,G113_SP_I_C
19009,1275.720,0.776,3.800,0.757,51.097,42483424,lightTank,10,F108_Panhard_EBR_105
19201,1230.619,0.776,3.143,0.692,50.446,36142651,lightTank,10,R132_VNII_100LT
19217,2023.394,1.053,0.576,0.564,49.427,296318537,AT-SPG,10,G121_Grille_15_L63
19457,717.457,0.835,2.299,0.782,52.411,41068129,lightTank,7,R131_Tank_Gavalov
19473,1936.864,0.872,0.994,0.421,50.887,28175478,heavyTank,10,G134_PzKpfw_VII
19489,1324.409,0.725,2.592,0.534,48.653,25481140,lightTank,10,A116_XM551
19713,1573.899,0.868,1.104,0.533,52.363,148153796,heavyTank,9,R151_Object_257_2
19729,1283.017,0.842,0.774,0.558,53.595,78208274,heavyTank,8,G115_Typ_205B
19745,673.698,0.769,2.813,0.753,52.334,10679410,lightTank,7,A112_T71E2R
19969,1913.307,0.968,1.336,0.538,50.398,146720028,mediumTank,10,R148_Object_430_U
19985,1254.022,0.704,2.930,0.648,48.293,3270471,lightTank,10,G125_Spz_57_Rh
20225,2047.456,0.974,1.184,0.416,52.613,79860689,AT-SPG,10,R149_Object_268_4
20241,828.031,0.675,2.752,0.694,51.979,15236742,lightTank,8,G126_HWK_12
20257,627.615,1.224,1.218,0.842,56.672,1622219,mediumTank,4,A129_T6_medium
20481,1245.906,0.800,0.851,0.510,52.108,46503284,heavyTank,8,R139_IS_M
20737,1617.973,0.860,0.962,0.447,52.205,64112431,heavyTank,9,R153_Object_705
20993,1951.593,0.873,1.045,0.350,50.203,60090646,heavyTank,10,R145_Object_705_A
21249,1672.926,0.958,0.857,0.579,52.020,74374991,AT-SPG,9,R93_Object263
21505,1657.429,1.001,1.306,0.618,52.225,196745830,mediumTank,9,R96_Object_430
21761,1816.718,1.003,1.139,0.698,49.428,6885244,mediumTank,10,R144_K_91
22017,1922.358,0.864,1.429,0.425,50.024,102888359,heavyTank,10,R155_Object_277
22273,1944.361,0.937,0.913,0.476,51.166,5564469,heavyTank,10,R169_ST_II
22529,1640.641,0.908,1.085,0.480,52.320,33919427,heavyTank,9,R171_IS_3_II
22785,1286.737,0.842,0.834,0.539,52.318,36083718,heavyTank,8,R170_IS_2_II
23041,411.982,1.014,1.774,1.413,55.844,360498,lightTank,3,R174_BT-5
31233,1149.215,1.009,0.901,0.523,54.211,21072435,heavyTank,7,R175_IS_2_screen
31745,1412.989,1.006,0.345,0.464,51.452,13559139,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.884,0.807,1.311,0.302,52.122,9546,heavyTank,10,R178_Object_780
32257,1295.843,0.869,1.155,0.615,51.165,14863664,mediumTank,8,R180_Object_274_A
32769,1690.285,1.052,1.048,0.707,52.278,331055,AT-SPG,9,R183_K_91_PT
43329,263.779,1.145,1.819,2.118,55.346,85459,lightTank,2,F111_AM39_Gendron_Somua
43585,872.249,0.721,3.298,0.807,52.440,52599758,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.867,1.011,0.868,1.702,54.757,1882893,lightTank,2,F42_AMR_35
44289,1396.757,0.926,1.052,0.459,52.439,45640909,heavyTank,8,R165_Object_703_II
44545,1643.677,0.868,1.269,0.441,53.403,6559428,heavyTank,9,R119_Object_777
44801,319.041,0.908,1.738,1.151,55.193,9234993,lightTank,3,R161_T_116
45057,1481.791,1.056,0.464,0.636,50.814,248942815,AT-SPG,8,R159_SU_130PM
45313,531.197,0.764,3.026,0.728,54.124,90797830,lightTank,6,R160_T_50_2
45569,839.662,0.691,3.001,0.670,51.982,39501968,lightTank,8,R158_LT_432
45585,766.302,1.145,1.437,1.087,54.547,91858,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1226.313,0.960,1.459,0.813,52.967,106553,mediumTank,8,G154_Kpz_07_RH
46097,473.437,0.810,0.814,1.558,54.735,1175624,AT-SPG,4,G151_Pz_Sfl_IC
46353,1681.076,0.996,1.259,0.731,50.982,654220,mediumTank,9,G147_Kunze_Panzer
46593,1174.658,1.076,1.090,0.535,55.642,468326,heavyTank,7,R156_IS_2M
46609,1134.209,0.794,0.962,0.690,52.828,623819,mediumTank,8,G142_M48RPz
46849,2378.242,1.077,1.243,0.424,55.401,11188412,heavyTank,10,R157_Object_279R
46865,1350.454,0.799,1.342,0.466,52.018,23377795,heavyTank,8,G143_E75_TS
47105,544.315,0.969,1.361,0.831,54.611,23931901,mediumTank,5,R154_T_34E_1943
47121,1821.911,1.063,1.462,0.723,53.539,13649335,mediumTank,9,G144_Kpz_50t
47361,1269.268,0.857,0.982,0.616,50.977,45605408,mediumTank,8,R146_STG_Tday
47377,861.333,0.634,2.682,0.557,50.848,9641147,lightTank,8,G140_HWK_30
47617,1240.609,0.846,1.000,0.622,50.986,9410010,mediumTank,8,R146_STG
47633,304.729,1.408,1.287,1.589,56.487,14242675,lightTank,2,G139_MKA
47873,345.431,1.158,1.129,0.919,55.024,57559229,mediumTank,3,R143_T_29
48129,720.471,0.938,1.187,0.850,53.062,218364,mediumTank,6,R140_M4_Loza
48145,1256.545,0.815,0.762,0.534,52.996,2656619,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1383.228,0.927,0.638,0.548,51.961,4204647,AT-SPG,8,R135_T_103
48401,1382.573,0.960,0.663,0.780,51.487,17274054,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.081,0.881,1.009,0.467,52.981,119061431,heavyTank,8,R134_Object_252K
48913,1258.225,0.808,0.755,0.526,52.034,23811918,heavyTank,8,G138_VK168_02
49169,808.530,0.938,1.018,0.640,54.178,102786797,heavyTank,6,G136_Tiger_131
49409,1377.533,0.955,1.071,0.490,52.613,15669154,heavyTank,8,R61_Object252_BF
49665,1382.848,0.885,1.001,0.477,53.205,27255115,heavyTank,8,R134_Object_252U
49921,1051.463,0.937,1.147,0.543,53.570,4242709,heavyTank,7,R133_KV_122
49937,1123.807,0.790,1.198,0.759,51.323,4093623,mediumTank,8,G119_Panzer58_BF
50193,1403.546,0.983,0.541,0.627,50.968,500702867,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1215.641,0.828,1.167,0.700,51.341,368697,mediumTank,8,A136_T42
50849,2170.178,1.165,1.187,0.652,51.813,1407626,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.384,1.211,1.151,1.338,56.556,17264562,lightTank,2,R125_T_45
50961,830.129,0.635,2.510,0.607,50.913,35920508,lightTank,8,G120_M41_90_GrandFinal
50977,560.349,0.710,2.394,0.675,54.263,7651020,lightTank,6,A134_M24E2_SuperChaffee
51089,1346.433,0.902,1.273,0.630,50.879,29817206,mediumTank,8,Pl19_CS_52_LIS
51105,1444.228,0.954,1.063,0.456,51.808,22045454,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.209,1.250,1.310,1.282,57.726,2069046,heavyTank,5,R38_KV-220_beta
51233,1432.059,0.956,0.930,0.532,51.315,5661577,heavyTank,8,A132_T77
51313,1149.900,0.997,1.070,0.740,55.728,72456,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.395,0.998,1.449,0.901,54.237,13253105,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.696,0.997,1.300,0.706,51.164,196729245,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.443,1.157,1.102,1.339,55.435,44215073,mediumTank,5,R32_Matilda_II_LL
51473,794.352,1.358,2.049,1.032,56.855,5179845,mediumTank,5,G32_PzV_PzIV
51489,237.468,1.280,2.411,1.289,56.288,7821508,lightTank,2,A19_T2_lt
51553,512.628,0.935,1.066,1.122,53.002,24753752,mediumTank,5,J12_Chi_Nu_Kai
51569,736.582,0.940,1.336,0.820,52.831,26036694,mediumTank,6,Cz01_Skoda_T40
51585,789.264,1.036,0.985,0.876,53.104,57494767,mediumTank,6,S01_Strv_74_A2
51713,601.531,1.170,1.172,1.329,54.928,118843595,heavyTank,5,R33_Churchill_LL
51729,384.212,1.648,1.387,2.384,62.604,5387374,lightTank,3,G36_PzII_J
51745,513.217,1.045,1.393,1.143,55.882,11214270,mediumTank,5,A62_Ram-II
51825,1217.478,0.891,1.103,0.664,50.584,9909558,mediumTank,8,Cz13_T_27
51841,222.977,1.088,1.425,1.204,56.395,777947,lightTank,2,S15_L_60
51985,388.925,1.475,1.354,1.631,58.626,40316173,mediumTank,3,G34_S35_captured
52001,317.593,1.077,1.606,1.288,55.151,18396128,lightTank,3,A33_MTLS-1G14
52049,1464.982,0.901,1.086,0.319,55.619,13709,heavyTank,8,GB111_Charlemagne
52065,1125.286,0.802,1.217,0.822,51.101,21444771,mediumTank,8,J18_STA_2_3
52097,1439.200,0.959,0.474,0.792,50.981,170213916,AT-SPG,8,S22_Strv_S1
52225,339.721,1.275,2.176,1.370,56.363,1853842,lightTank,3,R34_BT-SV
52241,485.910,1.542,1.571,1.625,56.624,30513653,heavyTank,4,G35_B-1bis_captured
52257,473.066,1.014,1.613,1.048,54.796,10288221,mediumTank,5,A44_M4A2E4
52305,1509.160,1.148,0.618,0.734,51.876,26700616,AT-SPG,8,GB109_GSOR_1008
52321,806.036,0.965,1.034,0.785,54.349,23438752,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.630,0.767,1.229,0.776,52.189,315142,mediumTank,8,S23_Strv_81
52481,375.530,1.257,1.468,1.692,54.387,27877568,lightTank,4,R31_Valentine_LL
52497,321.529,1.876,1.618,2.878,55.985,13198906,lightTank,2,G33_H39_captured
52513,1244.283,0.808,1.159,0.627,51.413,21555104,heavyTank,8,A45_M6A2E1
52561,1731.496,1.033,0.596,0.799,52.442,153424259,AT-SPG,9,GB32_Tortoise
52577,1227.334,0.754,1.465,0.492,52.755,327311,heavyTank,8,J29_Nameless
52609,1096.572,0.737,1.284,0.669,52.034,6613066,mediumTank,8,S23_Strv_81_sabaton
52737,262.929,1.024,1.620,1.615,54.217,1110763,lightTank,3,R67_M3_LL
52769,292.368,1.108,2.478,1.624,57.147,7856981,lightTank,3,A43_M22_Locust
52817,372.263,0.923,1.396,1.384,56.245,826312,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.526,0.763,1.793,0.718,52.195,141007,mediumTank,8,J30_Edelweiss
52865,1410.199,0.959,1.032,0.516,52.021,27168464,heavyTank,8,S25_EMIL_51
52993,436.025,1.173,2.512,1.023,55.890,1230085,mediumTank,4,R68_A-32
53121,1300.945,0.926,1.268,0.716,51.501,25420535,mediumTank,8,S26_Lansen_C
53249,1239.896,0.961,1.083,0.921,51.390,272607147,heavyTank,8,R54_KV-5
53505,336.974,1.450,1.592,1.740,55.664,52199276,lightTank,3,R56_T-127
53537,221.988,1.162,1.526,1.262,57.612,1502890,lightTank,2,A74_T1_E6
53585,532.199,1.081,0.787,1.424,54.452,18756540,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.198,1.236,0.820,1.386,53.191,11691514,AT-SPG,5,R78_SU_85I
53793,1114.224,0.839,1.308,0.923,51.735,1968657,mediumTank,8,A81_T95_E2
53841,820.854,1.057,0.577,1.263,52.815,23780890,heavyTank,6,GB63_TOG_II
54017,673.854,1.276,1.431,1.091,57.758,32011754,heavyTank,5,R38_KV-220
54033,736.275,1.266,1.955,0.830,57.142,64124,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.442,1.006,0.773,1.167,54.265,21000082,AT-SPG,7,GB71_AT_15A
54273,463.154,1.842,0.917,1.528,58.157,1972778,AT-SPG,3,R50_SU76I
54289,1261.954,0.789,0.896,0.804,51.873,706221901,heavyTank,8,G51_Lowe
54353,620.290,1.242,1.587,1.164,56.729,21446829,heavyTank,5,GB51_Excelsior
54529,247.064,1.373,1.415,1.536,56.300,33465595,lightTank,2,R84_Tetrarch_LL
54545,518.848,0.998,1.535,1.145,54.719,98379067,mediumTank,5,G46_T-25
54609,363.693,1.250,0.119,1.340,56.537,2532526,SPG,3,GB78_Sexton_I
54785,824.544,1.086,0.544,0.745,53.264,86210718,AT-SPG,6,R49_SU100Y
54801,281.566,1.104,2.708,1.653,58.404,4171922,lightTank,3,G50_T-15
54865,215.926,1.327,1.596,1.309,55.498,6726482,lightTank,2,GB76_Mk_VIC
55057,582.002,1.052,1.265,1.106,53.175,3282764,mediumTank,5,G70_PzIV_Hydro
55073,221.471,1.303,1.682,1.308,56.103,6097607,lightTank,2,A93_T7_Combat_Car
55121,994.139,0.906,1.079,1.064,53.704,65928028,heavyTank,7,GB52_A45
55297,1057.289,1.137,0.761,0.899,52.836,260060359,AT-SPG,7,R89_SU122_44
55313,1247.193,0.919,0.769,1.062,51.127,126359247,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,491.469,0.654,2.429,0.751,52.840,1934546,lightTank,6,GB108_A46
55569,1002.792,1.229,1.435,1.516,51.864,704834425,AT-SPG,7,G48_E-25
55633,1125.846,0.768,1.270,0.769,51.501,123341610,mediumTank,8,GB70_N_FV4202_105
55841,1900.870,0.981,1.252,0.650,49.786,2731550,mediumTank,10,A95_T95_E6
55889,747.909,1.054,2.189,0.967,55.326,59273774,mediumTank,6,GB85_Cromwell_Berlin
56081,1318.372,0.810,0.920,0.400,52.618,8309254,heavyTank,8,G141_VK7501K
56097,691.467,0.947,1.281,1.051,54.205,5742988,mediumTank,6,A104_M4A3E8A
56145,764.911,0.950,0.968,0.986,53.374,4990835,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.370,0.973,0.744,1.158,52.293,32214342,AT-SPG,7,A101_M56
56577,273.900,1.190,1.322,1.587,55.758,42760097,lightTank,3,R86_LTP
56609,1003.596,0.937,0.791,0.806,53.784,79608289,AT-SPG,7,A102_T28_concept
56657,1231.109,0.775,1.178,0.569,51.867,38664056,heavyTank,8,GB93_Caernarvon_AX
56913,1154.418,0.774,1.347,0.668,52.291,18766056,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.764,1.026,0.712,0.984,52.281,102712441,AT-SPG,6,G41_DickerMax
57121,1120.355,0.804,1.249,0.895,51.761,12065244,mediumTank,8,A63_M46_Patton_KR
57169,839.771,1.015,1.017,0.831,53.297,4027089,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.684,0.933,1.029,1.191,52.933,22050080,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.055,0.776,1.313,0.770,50.808,100299122,mediumTank,8,A111_T25_Pilot
57425,1524.048,1.018,1.026,0.644,53.576,8103379,mediumTank,8,GB97_Chimera
57617,910.598,0.985,1.327,1.053,53.328,30437529,mediumTank,7,G78_Panther_M10
57633,688.328,0.686,2.715,0.744,52.159,42443,lightTank,7,A112_T71E2
57681,907.327,1.131,0.806,1.014,53.883,8988361,AT-SPG,6,GB96_Excalibur
57889,766.283,0.654,2.966,0.763,51.794,10656213,lightTank,8,A99_T92_LT
57937,2245.952,1.026,1.386,0.497,52.798,21533624,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.931,1.098,1.322,0.805,54.578,105708773,mediumTank,6,R108_T34_85M
58369,1938.053,0.864,1.489,0.497,50.118,30819089,heavyTank,10,R110_Object_260
58449,803.136,0.646,2.758,0.662,51.933,517986,lightTank,8,GB101_FV1066_Senlac
58625,1287.947,0.948,0.424,0.676,50.835,77770,AT-SPG,8,R111_ISU130
58641,2003.616,0.932,0.999,0.404,51.557,11090946,heavyTank,10,G92_VK7201
58657,1289.622,0.771,1.231,0.466,52.366,33464347,heavyTank,8,A115_Chrysler_K_GF
58705,978.392,0.670,2.907,0.787,53.149,1875969,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.089,0.813,1.053,0.642,52.848,9213324,heavyTank,8,R113_Object_730
58913,1206.772,0.790,1.236,0.693,52.633,24054426,heavyTank,8,A117_T26E5
58961,1274.621,0.730,2.905,0.676,51.830,5117520,lightTank,10,GB100_Manticore
59137,1115.427,1.045,1.082,0.727,54.408,32317698,heavyTank,7,R71_IS_2B
59169,1214.689,0.784,1.239,0.667,52.454,29721271,heavyTank,8,A117_T26E5_Patriot
59217,801.574,0.958,0.860,0.523,54.929,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.394,1.012,1.457,0.930,54.498,38953346,mediumTank,6,R117_T34_85_Rudy
59425,1239.841,0.738,0.838,0.531,51.543,9590366,heavyTank,8,A13_T34_hvy_BF
59473,819.124,0.640,2.527,0.782,52.413,3698121,lightTank,8,GB102_LHMTV
59649,1041.996,1.108,0.591,0.828,52.891,13462055,AT-SPG,7,R116_ISU122C_Berlin
59665,331.716,1.229,1.321,1.141,55.799,1492344,mediumTank,3,G100_Gtraktor_Krupp
59681,751.629,0.964,1.199,0.858,54.678,5602870,mediumTank,6,A118_M4_Thunderbolt
