tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.655,1.011,0.660,1.366,55.705,61165508,AT-SPG,6,GB74_AT8
9745,1563.501,0.874,0.967,0.706,51.582,445186959,heavyTank,9,G55_E-75
9761,400.534,0.620,2.620,0.723,53.297,65952778,lightTank,5,A34_M24_Chaffee
9777,1113.866,0.879,1.124,0.616,54.214,4517563,heavyTank,7,Ch51_BZ_58
9793,461.442,1.260,0.560,1.186,56.131,2628695,AT-SPG,4,F32_Somua_Sau_40
9809,754.618,0.935,0.412,1.100,52.936,1914087,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.224,0.908,0.814,0.883,51.292,102361649,AT-SPG,8,R58_SU-101
10001,488.187,0.634,2.414,0.652,52.439,35321243,lightTank,6,G66_VK2801
10017,700.105,0.987,1.134,1.119,54.392,63053869,mediumTank,6,A36_Sherman_Jumbo
10049,613.627,1.177,0.714,1.327,54.129,60134937,AT-SPG,5,F33_S_35CA
10065,1087.226,1.032,0.643,1.290,55.426,81564940,AT-SPG,7,GB75_AT7
10241,1013.018,1.003,0.853,1.086,53.347,116875511,AT-SPG,7,R74_SU100M1
10257,1545.359,0.910,1.273,0.727,51.333,197770464,mediumTank,9,G54_E-50
10273,473.007,1.190,1.208,1.567,56.842,30149097,AT-SPG,4,A57_M8A1
10289,1855.625,1.064,0.918,0.326,52.569,662,heavyTank,9,Ch59_BZ58_2
10497,818.038,1.048,0.696,0.646,53.321,481417853,heavyTank,6,R77_KV2
10513,1212.701,0.853,1.166,0.917,52.194,69035823,heavyTank,8,G67_VK4502A
10529,595.596,1.149,1.370,1.389,54.155,529287574,AT-SPG,5,A58_T67
10577,193.286,1.269,0.203,1.161,56.567,1398129,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.922,0.865,0.918,0.665,51.399,209261487,heavyTank,9,R63_ST_I
10769,1043.204,0.912,0.941,1.028,54.176,158319581,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.687,0.881,1.219,0.658,49.147,237803442,heavyTank,10,A69_T110E5
10817,982.032,0.903,0.678,1.069,53.343,30796111,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.090,0.975,0.093,1.830,54.270,9081509,SPG,4,GB26_Birch_Gun
11009,1211.647,0.826,0.814,0.833,52.185,121859241,heavyTank,8,R73_KV4
11025,1013.908,0.985,0.466,0.991,51.126,89910499,AT-SPG,7,G43_Sturer_Emil
11041,972.896,0.930,0.893,1.180,53.146,140728790,AT-SPG,7,A72_T25_2
11073,1665.250,1.049,0.841,0.790,51.842,82570820,AT-SPG,9,F37_AMX50_Foch
11089,597.350,1.117,0.106,1.541,55.069,69813437,SPG,5,GB28_Bishop
11265,800.830,1.001,0.900,0.847,54.403,204188411,heavyTank,6,R72_T150
11281,493.586,1.284,0.784,1.568,56.058,47263186,AT-SPG,4,G39_Marder_III
11297,1321.959,0.940,0.523,0.923,51.240,261416705,AT-SPG,8,A68_T28_Prototype
11345,937.961,0.888,0.061,1.558,52.495,48982815,SPG,7,GB29_Crusader_5inch
11521,1507.344,0.859,1.159,0.718,50.403,661282240,heavyTank,9,R81_IS8
11537,1360.384,0.993,0.683,0.903,51.136,151649538,AT-SPG,8,G71_JagdPantherII
11553,789.496,1.018,1.232,1.183,53.309,590033026,AT-SPG,6,A41_M18_Hellcat
11585,745.086,0.947,0.617,1.081,52.990,21615068,AT-SPG,6,F34_ARL_V39
11601,1411.364,0.837,0.027,0.833,50.920,53867428,SPG,9,GB30_FV3805
11777,630.440,1.158,0.854,1.098,54.990,471807332,heavyTank,5,R80_KV1
11793,815.330,1.018,0.571,1.135,51.448,115840198,AT-SPG,6,G40_Nashorn
11809,873.839,0.983,1.603,1.222,52.433,2119476,mediumTank,7,A86_T23E3
11841,1565.428,0.930,0.054,0.975,50.080,229070986,SPG,10,F38_Bat_Chatillon155_58
11857,764.542,1.004,0.156,1.880,53.613,195760843,SPG,6,GB77_FV304
12049,1998.921,0.999,0.585,0.422,51.148,285386565,AT-SPG,10,G72_JagdPz_E100
12097,1274.555,0.935,0.723,0.942,51.174,70541930,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.864,0.848,0.027,0.894,51.191,48347900,SPG,8,GB79_FV206
12289,683.393,1.000,1.821,1.101,54.304,43037510,mediumTank,6,R57_A43
12305,1821.523,0.905,1.313,0.681,49.756,123252747,mediumTank,10,G73_E50_Ausf_M
12369,1644.676,0.751,0.021,0.740,50.710,55663047,SPG,10,GB31_Conqueror_Gun
12545,898.021,0.923,1.561,0.862,52.878,46107486,mediumTank,7,R59_A44
12561,265.296,1.160,2.629,1.383,55.765,86863145,lightTank,3,G63_PzI_ausf_C
12577,519.002,0.966,1.742,0.941,55.398,1417184,mediumTank,5,A78_M4_Improved
12817,277.344,1.298,1.827,1.578,54.739,307521,lightTank,2,G53_PzI
12881,497.657,0.996,1.383,0.970,54.662,10220890,mediumTank,5,GB50_Sherman_III
13073,302.223,0.998,1.591,1.474,57.329,6407006,lightTank,3,G82_Pz_II_AusfG
13089,1990.976,0.964,0.730,0.503,50.150,228319871,AT-SPG,10,A83_T110E4
13121,411.358,1.308,1.068,1.595,58.043,4417334,mediumTank,3,F44_Somua_S35
13137,1628.885,0.993,0.523,0.758,50.408,74109772,AT-SPG,9,GB81_FV4004
13313,1140.128,0.875,1.216,0.918,50.397,59412748,mediumTank,8,R60_Object416
13329,431.925,1.206,1.081,1.267,55.607,4778880,heavyTank,4,G90_DW_II
13345,1141.881,0.842,1.047,0.938,51.127,477173961,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.376,1.058,0.524,1.487,54.161,6746798,AT-SPG,5,GB44_Archer
13569,2030.199,1.042,0.706,0.633,48.850,221704532,AT-SPG,10,R88_Object268
13585,380.805,1.076,1.601,1.276,57.194,1029988,mediumTank,4,G86_VK2001DB
13825,1731.663,0.938,1.393,0.757,48.804,213242916,mediumTank,10,R87_T62A
13841,1126.452,0.819,1.096,0.992,51.217,57482744,mediumTank,8,G88_Indien_Panzer
13857,2048.768,0.979,0.678,0.431,51.755,105558543,AT-SPG,10,A85_T110E3
13889,2007.243,1.070,0.734,0.599,50.462,104238498,AT-SPG,10,F64_AMX_50Fosh_155
13905,1920.721,1.065,0.364,0.380,49.986,77842534,AT-SPG,10,GB83_FV4005
14097,704.982,0.970,1.584,1.123,54.589,31938838,mediumTank,6,G87_VK3002DB_V1
14113,1814.437,0.916,1.244,0.670,49.398,69642173,mediumTank,10,A120_M48A5
14145,400.761,0.638,2.396,0.776,53.377,188435762,lightTank,5,F62_ELC_AMX
14161,1050.249,1.030,0.772,0.990,52.946,52423413,AT-SPG,7,GB41_Challenger
14353,663.420,0.606,2.045,0.723,51.670,4366534,lightTank,7,G85_Auf_Panther
14401,1379.571,0.859,0.038,0.985,50.684,152370341,SPG,9,F67_Bat_Chatillon155_55
14417,767.040,0.991,0.825,1.148,52.845,31281004,AT-SPG,6,GB45_Achilles_IIC
14609,1901.493,0.958,1.119,0.740,48.895,157627822,mediumTank,10,G89_Leopard1
14625,1144.647,0.912,1.246,1.053,50.916,165488126,mediumTank,8,A90_T69
14657,388.108,0.998,0.099,1.523,54.663,13216029,SPG,4,F66_AMX_Ob_Am105
14673,1310.202,0.938,0.686,0.905,50.842,106320382,AT-SPG,8,GB80_Charioteer
14865,1609.089,0.948,1.095,0.812,50.220,163726430,mediumTank,9,G91_Pro_Ag_A
14881,1948.834,1.008,0.824,0.585,48.443,332986280,heavyTank,10,A67_T57_58
14913,386.911,0.945,0.906,1.198,55.133,1938855,mediumTank,4,F70_SARL42
15105,321.691,1.229,1.321,1.587,56.545,9374558,lightTank,3,R43_T-70
15121,213.982,0.964,0.118,0.809,55.035,191172,SPG,2,G93_GW_Mk_VIe
15137,498.929,0.624,2.151,0.710,52.444,29666702,lightTank,6,A71_T21
15169,273.890,1.176,0.796,1.746,56.440,352358,lightTank,2,F50_FCM36_20t
15361,234.843,1.310,1.316,1.764,58.762,4431223,lightTank,2,R42_T-60
15377,1207.559,0.825,0.024,0.789,51.416,168412612,SPG,8,G94_GW_Tiger_P
15393,1581.625,1.036,0.939,0.768,50.313,252056385,heavyTank,9,A89_T54E1
15425,1755.883,0.919,1.324,0.772,49.482,14199648,mediumTank,10,F72_AMX_30
15441,1106.859,0.769,1.113,0.846,51.275,1302719,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.243,1.086,1.467,0.744,51.885,42266186,mediumTank,10,R95_Object_907
15633,412.181,1.069,0.089,1.558,54.929,25135919,SPG,4,G95_Pz_Sfl_IVb
15649,700.948,0.727,2.389,0.698,51.296,273002731,lightTank,7,A103_T71E1
15681,1523.449,0.921,1.353,0.796,50.831,79883079,mediumTank,9,F71_AMX_30_prototype
15697,1952.800,0.869,1.003,0.489,49.487,132595800,heavyTank,10,GB91_Super_Conqueror
15873,331.492,0.939,1.513,1.349,55.667,8289700,lightTank,4,R44_T80
15889,727.738,0.953,1.314,1.034,53.572,46905688,mediumTank,6,G96_VK3002M
15905,1837.248,0.908,1.303,0.693,49.986,14725627,mediumTank,10,A92_M60
15937,260.065,1.358,0.911,2.058,58.724,918323,lightTank,2,F49_RenaultR35
15953,1972.854,0.967,0.713,0.563,51.944,22763112,AT-SPG,10,GB92_FV217
16129,972.689,0.888,0.035,0.916,51.958,93653307,SPG,7,R91_SU14_1
16145,590.257,1.068,0.673,1.101,52.589,50403690,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.549,0.822,0.029,0.949,50.753,322770671,SPG,9,A88_M53_55
16209,575.847,0.936,1.473,0.903,54.239,606537,mediumTank,5,GB107_Cavalier
16385,580.004,1.046,0.082,1.267,53.454,21054293,SPG,5,R100_SU122A
16401,1713.320,1.035,0.499,0.833,50.402,371184873,AT-SPG,9,G97_Waffentrager_IV
16417,810.639,1.008,0.055,1.349,53.338,269058874,SPG,6,A87_M44
16449,1200.499,0.755,0.698,0.623,51.597,3773822,heavyTank,8,F81_Char_de_65t
16641,468.069,0.680,2.642,0.805,52.758,44265330,lightTank,6,R101_MT25
16657,1432.357,1.061,0.443,0.944,50.830,705245403,AT-SPG,8,G99_RhB_Waffentrager
16673,524.594,0.620,2.269,0.756,52.356,147420858,lightTank,6,A94_T37
16705,1709.482,0.875,1.135,0.499,52.380,42952483,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.181,0.954,1.398,0.782,49.151,260994580,mediumTank,10,R97_Object_140
16913,2146.362,1.275,0.477,0.747,48.774,153363229,AT-SPG,10,G98_Waffentrager_E100
16961,2120.443,0.915,1.148,0.444,50.410,31874902,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.205,1.293,1.284,1.149,56.664,1796639,mediumTank,3,G83_Pz_IV_AusfA
17217,1314.106,0.791,2.532,0.548,49.117,78042099,lightTank,10,F88_AMX_13_105
17425,402.029,1.015,1.318,0.978,55.943,4383650,mediumTank,4,G80_Pz_IV_AusfD
17473,789.272,0.709,2.545,0.782,51.436,96743681,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.606,0.921,1.330,0.782,51.092,43945401,mediumTank,9,R104_Object_430_II
17729,1961.706,1.111,0.682,0.577,51.259,21193576,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.040,1.306,0.781,1.223,56.241,9208768,AT-SPG,4,G101_StuG_III
17953,778.840,0.732,2.532,0.817,51.937,152237160,lightTank,8,A97_M41_Bulldog
17985,494.423,0.731,2.296,0.722,53.566,28321803,lightTank,6,F109_AMD_Panhard_178B
18177,997.335,0.700,2.584,0.667,50.917,117651327,lightTank,9,R109_T54S
18193,508.472,1.035,1.227,0.972,54.470,169162490,mediumTank,5,G81_Pz_IV_AusfH
18209,985.403,0.665,2.358,0.622,50.514,175615511,lightTank,9,A100_T49
18241,653.623,0.725,2.700,0.725,53.156,30256995,lightTank,7,F107_Hotchkiss_EBR
18433,770.778,0.702,2.680,0.855,52.382,64019187,lightTank,8,R107_LTB
18449,963.016,0.681,2.669,0.730,51.101,41078499,lightTank,9,G103_RU_251
18465,288.236,0.906,0.097,1.477,53.652,261910,SPG,3,A108_T18_HMC
18497,799.738,0.653,2.739,0.742,51.489,19111948,lightTank,8,F110_Lynx_6x6
18689,633.954,1.149,1.262,0.949,56.141,91254831,heavyTank,6,R13_KV-1s
18705,1596.571,0.869,0.715,0.523,52.505,37366785,heavyTank,9,G110_Typ_205
18721,396.570,0.985,0.108,1.277,54.499,1881915,SPG,4,A27_T82
18753,949.484,0.731,3.573,0.921,53.342,15237960,lightTank,9,F100_Panhard_EBR_90
18961,748.451,0.684,2.044,0.733,51.556,73679910,lightTank,7,G113_SP_I_C
19009,1239.980,0.748,3.808,0.784,50.968,59457812,lightTank,10,F108_Panhard_EBR_105
19201,1206.999,0.759,3.162,0.710,50.468,34194638,lightTank,10,R132_VNII_100LT
19217,2003.552,1.040,0.552,0.564,49.546,313755809,AT-SPG,10,G121_Grille_15_L63
19457,698.195,0.825,2.326,0.800,52.222,37364910,lightTank,7,R131_Tank_Gavalov
19473,1907.111,0.861,0.974,0.429,50.745,30281346,heavyTank,10,G134_PzKpfw_VII
19489,1304.342,0.717,2.586,0.542,48.543,21915117,lightTank,10,A116_XM551
19713,1536.057,0.860,1.103,0.545,52.134,141669817,heavyTank,9,R151_Object_257_2
19729,1263.848,0.837,0.769,0.567,53.439,75241007,heavyTank,8,G115_Typ_205B
19745,660.877,0.764,2.818,0.777,52.242,8823957,lightTank,7,A112_T71E2R
19969,1855.280,0.945,1.312,0.546,50.351,164916416,mediumTank,10,R148_Object_430_U
19985,1245.520,0.696,2.918,0.666,48.569,2828692,lightTank,10,G125_Spz_57_Rh
20225,2018.871,0.953,1.186,0.414,52.528,111328942,AT-SPG,10,R149_Object_268_4
20241,813.673,0.672,2.766,0.714,51.928,12292772,lightTank,8,G126_HWK_12
20257,560.936,1.179,1.233,0.839,55.691,3728894,mediumTank,4,A129_T6_medium
20481,1229.593,0.800,0.849,0.524,52.004,41483583,heavyTank,8,R139_IS_M
20513,880.109,0.908,1.267,0.609,53.675,5812381,heavyTank,6,A142_Pawlack_Tank
20737,1589.401,0.853,0.957,0.458,52.010,65742486,heavyTank,9,R153_Object_705
20769,1112.566,0.902,1.136,0.698,53.321,6931225,heavyTank,7,A147_M_II_Y
20993,1919.073,0.861,1.032,0.360,49.819,79798753,heavyTank,10,R145_Object_705_A
21025,1253.609,0.795,1.079,0.610,52.118,5816734,heavyTank,8,A139_M_III_Y
21249,1656.124,0.946,0.864,0.588,51.791,84151744,AT-SPG,9,R93_Object263
21281,1501.471,0.785,0.989,0.617,50.779,3711224,heavyTank,9,A144_M_VI_Y
21505,1606.043,0.983,1.296,0.635,51.945,195104127,mediumTank,9,R96_Object_430
21537,1913.346,0.866,1.093,0.582,49.551,3498151,heavyTank,10,A143_M_V_Y
21761,1798.917,0.987,1.106,0.735,49.285,10173926,mediumTank,10,R144_K_91
22017,1888.812,0.850,1.424,0.432,49.640,129882901,heavyTank,10,R155_Object_277
22273,1907.463,0.917,0.893,0.498,50.382,10476129,heavyTank,10,R169_ST_II
22529,1601.999,0.893,1.074,0.503,51.834,45746446,heavyTank,9,R171_IS_3_II
22785,1253.756,0.834,0.830,0.562,52.064,37736851,heavyTank,8,R170_IS_2_II
23041,373.164,1.010,1.776,1.284,54.861,1297553,lightTank,3,R174_BT-5
25617,609.589,0.818,2.479,0.494,53.500,22053034,lightTank,6,G158_VK2801_105_SPXXI
25873,1642.724,1.034,0.485,0.897,51.083,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1573.701,1.069,0.424,0.713,51.622,59051,AT-SPG,8,R159_SU_130PM_DR
29441,652.855,1.088,0.489,0.697,51.916,196391,AT-SPG,5,R202_SU_2_122
30977,1547.797,0.944,1.401,0.480,52.975,25849,mediumTank,9,R173_K_91_2
31233,1121.320,0.998,0.886,0.550,53.827,32163659,heavyTank,7,R175_IS_2_screen
31745,1379.656,0.984,0.325,0.478,50.848,33633685,AT-SPG,8,R177_ISU_152K_BL10
32001,2066.285,0.908,1.136,0.482,49.656,8408836,heavyTank,10,R178_Object_780
32065,1247.202,0.799,1.530,0.658,51.656,9817100,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.971,0.835,1.138,0.631,50.710,28558484,mediumTank,8,R180_Object_274_A
32321,1112.152,0.715,2.556,0.551,51.938,4901803,lightTank,9,F118_Char_Mle_75
32769,1607.042,0.985,0.991,0.798,51.529,11848331,AT-SPG,9,R183_K_91_PT
32801,1350.495,0.825,1.248,0.579,52.672,5394815,mediumTank,8,A152_M_Project_2
33025,733.673,1.049,0.955,0.813,55.106,303745,heavyTank,5,R186_KV_1_Screened
33057,1332.443,0.839,1.260,0.631,52.573,3245679,mediumTank,8,A152_M_Project
33281,414.005,0.799,1.680,0.837,53.929,1740066,mediumTank,4,R185_T_34_L_11_1941
33313,1561.723,0.820,1.046,0.457,51.685,119895,heavyTank,9,A156_T54_2022
33537,1197.437,0.757,1.149,0.310,54.535,575,heavyTank,8,R188_Object_259A
34081,1411.522,1.000,0.990,0.618,51.212,13793461,mediumTank,8,A149_AMBT
34305,634.046,0.893,1.266,0.795,52.801,212318,mediumTank,5,R193_M4A2_T_34
34337,1639.360,1.051,0.753,0.638,51.328,53023,AT-SPG,9,A146_TL_7_120
34561,1366.987,0.854,0.956,0.481,54.078,214526,heavyTank,8,R192_K_2
34593,441.166,1.080,1.714,0.946,56.041,2304048,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1497.349,0.874,1.161,0.699,52.361,664140,mediumTank,9,R191_Object_283
35105,1411.852,1.062,1.214,0.754,52.406,11284086,mediumTank,8,A140_ASTRON_REX_105mm
37889,697.015,0.953,0.963,0.855,54.534,3002067,heavyTank,5,R197_KV_1S_MZ
38401,1195.437,0.879,1.499,0.735,51.632,111518932,mediumTank,8,R127_T44_100_I
43073,1553.140,0.752,1.312,0.560,51.099,1621476,heavyTank,9,F115_Lorraine_50t
43281,471.331,1.460,0.738,1.883,56.235,144701,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1503.582,0.920,1.148,0.647,52.623,2395143,heavyTank,8,A158_T832
43329,307.284,1.150,1.947,2.468,54.858,185697,lightTank,2,F111_AM39_Gendron_Somua
43537,389.876,0.887,1.226,1.451,49.898,48662,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1374.410,0.850,1.103,0.567,52.240,6104129,heavyTank,8,A141_M_IV_Y
43585,845.626,0.704,3.292,0.830,52.356,59599974,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.800,0.989,0.877,1.733,53.699,2729358,lightTank,2,F42_AMR_35
44289,1370.179,0.908,1.038,0.476,52.085,67677918,heavyTank,8,R165_Object_703_II
44545,1640.026,0.858,1.239,0.487,52.611,28612602,heavyTank,9,R119_Object_777
44801,324.192,0.900,1.770,1.154,54.372,12045393,lightTank,3,R161_T_116
45057,1466.545,1.037,0.443,0.640,50.515,349995482,AT-SPG,8,R159_SU_130PM
45313,523.667,0.751,3.076,0.756,53.642,113922654,lightTank,6,R160_T_50_2
45569,806.724,0.663,3.049,0.706,51.458,48800736,lightTank,8,R158_LT_432
45585,696.696,1.077,1.425,1.075,54.695,474759,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.588,0.893,1.535,0.833,51.538,16407262,mediumTank,8,G154_Kpz_07_RH
46097,452.925,0.808,0.783,1.573,54.133,2708235,AT-SPG,4,G151_Pz_Sfl_IC
46353,1595.529,0.916,1.246,0.753,50.671,26340820,mediumTank,9,G147_Kunze_Panzer
46593,1171.883,1.058,1.039,0.585,54.781,2337489,heavyTank,7,R156_IS_2M
46609,1141.249,0.798,0.944,0.717,52.467,1335400,mediumTank,8,G142_M48RPz
46849,2414.037,1.077,1.262,0.442,54.776,25155822,heavyTank,10,R157_Object_279R
46865,1328.859,0.785,1.331,0.485,51.798,34229592,heavyTank,8,G143_E75_TS
47105,548.432,0.970,1.367,0.863,54.435,25462017,mediumTank,5,R154_T_34E_1943
47121,1762.794,1.010,1.464,0.728,53.133,35539403,mediumTank,9,G144_Kpz_50t
47361,1245.713,0.844,0.976,0.633,50.538,85644485,mediumTank,8,R146_STG_Tday
47377,828.311,0.609,2.711,0.583,50.480,12410370,lightTank,8,G140_HWK_30
47617,1215.194,0.839,0.994,0.647,50.675,11002302,mediumTank,8,R146_STG
47633,326.797,1.392,1.287,1.649,56.141,16096968,lightTank,2,G139_MKA
47873,363.784,1.156,1.129,0.904,54.820,62768727,mediumTank,3,R143_T_29
48129,711.644,0.923,1.184,0.864,52.416,317880,mediumTank,6,R140_M4_Loza
48145,1252.345,0.810,0.741,0.545,52.642,3134702,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1377.116,0.885,0.569,0.558,51.374,66294540,AT-SPG,8,R135_T_103
48401,1355.065,0.934,0.633,0.794,51.155,31214019,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.071,0.869,0.995,0.474,52.658,123568214,heavyTank,8,R134_Object_252K
48913,1243.569,0.806,0.750,0.547,52.019,22336946,heavyTank,8,G138_VK168_02
49169,819.121,0.945,1.023,0.643,54.119,99401414,heavyTank,6,G136_Tiger_131
49409,1357.707,0.928,1.024,0.490,51.971,49599810,heavyTank,8,R61_Object252_BF
49425,1474.773,0.995,0.594,0.698,53.351,49157,AT-SPG,8,G44_JagdTigerH
49665,1370.015,0.874,0.985,0.482,52.844,29906370,heavyTank,8,R134_Object_252U
49921,1031.299,0.927,1.144,0.554,53.373,4333725,heavyTank,7,R133_KV_122
49937,1093.108,0.777,1.185,0.786,51.010,4040907,mediumTank,8,G119_Panzer58_BF
50193,1386.823,0.973,0.522,0.632,50.838,539945308,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1396.031,0.928,0.759,0.526,52.955,7543438,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.977,0.723,1.916,0.508,46.184,471,mediumTank,8,Pl25_CS_52_C
50593,1908.438,0.997,1.032,0.607,49.573,4181903,mediumTank,10,It21_Lion
50689,2019.172,0.974,0.495,0.531,50.362,1340343,AT-SPG,10,R126_Object_730_5
50721,1163.739,0.802,1.152,0.721,50.895,626878,mediumTank,8,A136_T42
50817,561.905,1.325,1.217,1.457,53.204,2907923,lightTank,3,S34_Lago_M38
50849,2091.941,1.095,1.179,0.655,51.366,3897799,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.155,1.193,1.141,1.388,56.254,16612488,lightTank,2,R125_T_45
50961,817.977,0.628,2.520,0.621,50.717,30069168,lightTank,8,G120_M41_90_GrandFinal
50977,530.719,0.676,2.452,0.668,53.499,19254291,lightTank,6,A134_M24E2_SuperChaffee
51057,1588.566,1.022,0.953,0.488,52.775,62929755,heavyTank,8,Cz14_Skoda_T-56
51089,1302.323,0.866,1.248,0.645,50.609,66517056,mediumTank,8,Pl19_CS_52_LIS
51105,1402.115,0.927,1.054,0.475,51.530,50229652,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.048,1.250,1.322,1.252,57.542,1801699,heavyTank,5,R38_KV-220_beta
51233,1379.642,0.923,0.922,0.559,50.758,11557796,heavyTank,8,A132_T77
51281,622.430,1.146,0.756,1.186,55.767,295729,mediumTank,4,GB113_Matilda_LVT
51297,1300.352,0.782,0.706,0.564,51.356,1694020,heavyTank,8,J27_O_I_120_BP
51313,1129.846,0.972,1.055,0.744,55.801,368735,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.554,1.003,1.433,0.897,54.152,14374261,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.272,0.977,1.298,0.725,50.769,269027713,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.509,1.160,1.108,1.355,55.375,38094021,mediumTank,5,R32_Matilda_II_LL
51473,843.454,1.414,2.104,1.069,57.365,8666268,mediumTank,5,G32_PzV_PzIV
51489,257.188,1.267,2.419,1.347,55.872,8247115,lightTank,2,A19_T2_lt
51537,1312.746,0.867,0.809,0.463,51.284,15301671,heavyTank,8,GB112_Caliban
51553,511.399,0.937,1.071,1.147,53.035,20968758,mediumTank,5,J12_Chi_Nu_Kai
51569,735.606,0.938,1.331,0.820,52.814,23460288,mediumTank,6,Cz01_Skoda_T40
51585,803.186,1.040,0.980,0.883,52.998,62038157,mediumTank,6,S01_Strv_74_A2
51713,620.245,1.175,1.183,1.315,54.824,105165146,heavyTank,5,R33_Churchill_LL
51729,469.626,1.665,1.341,2.288,61.624,6904320,lightTank,3,G36_PzII_J
51745,512.659,1.047,1.396,1.158,55.839,9709764,mediumTank,5,A62_Ram-II
51793,1612.520,0.803,1.225,0.529,51.357,2650754,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1193.412,0.863,1.088,0.699,50.204,17533806,mediumTank,8,Cz13_T_27
51841,238.809,1.013,1.445,1.257,54.880,906452,lightTank,2,S15_L_60
51985,423.919,1.493,1.353,1.636,58.791,43709666,mediumTank,3,G34_S35_captured
52001,326.148,1.069,1.600,1.294,54.808,17598456,lightTank,3,A33_MTLS-1G14
52049,1562.143,0.941,1.124,0.537,54.012,4324104,heavyTank,8,GB111_Charlemagne
52065,1109.546,0.794,1.233,0.829,50.887,22231486,mediumTank,8,J18_STA_2_3
52097,1414.066,0.943,0.458,0.796,50.763,185175765,AT-SPG,8,S22_Strv_S1
52129,1454.385,1.078,1.227,0.823,51.788,359546,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.003,1.256,2.198,1.400,56.023,1875416,lightTank,3,R34_BT-SV
52241,513.938,1.524,1.561,1.607,56.068,30490726,heavyTank,4,G35_B-1bis_captured
52257,473.542,1.018,1.624,1.063,54.770,8500279,mediumTank,5,A44_M4A2E4
52305,1458.190,1.111,0.605,0.749,51.665,68687360,AT-SPG,8,GB109_GSOR_1008
52321,813.398,0.967,1.039,0.772,54.350,22675776,heavyTank,6,J19_Tiger_I_Jpn
52353,1099.108,0.738,1.209,0.745,51.730,1993434,mediumTank,8,S23_Strv_81
52385,554.493,1.315,1.215,1.457,61.852,3600530,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.009,1.252,1.466,1.703,54.278,24989536,lightTank,4,R31_Valentine_LL
52497,383.045,1.908,1.517,2.911,57.185,13232750,lightTank,2,G33_H39_captured
52513,1235.192,0.804,1.153,0.627,51.321,20474357,heavyTank,8,A45_M6A2E1
52561,1754.845,1.046,0.612,0.787,52.858,169386273,AT-SPG,9,GB32_Tortoise
52577,1207.711,0.749,1.460,0.540,52.473,281607,heavyTank,8,J29_Nameless
52609,1080.335,0.735,1.271,0.693,51.930,5778882,mediumTank,8,S23_Strv_81_sabaton
52737,283.731,1.003,1.624,1.590,53.245,995222,lightTank,3,R67_M3_LL
52769,311.384,1.109,2.459,1.689,56.860,7783100,lightTank,3,A43_M22_Locust
52817,376.280,0.919,1.402,1.364,55.948,818962,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.393,0.759,1.791,0.701,52.256,124272,mediumTank,8,J30_Edelweiss
52865,1372.429,0.929,1.033,0.522,51.505,34026555,heavyTank,8,S25_EMIL_51
52993,491.209,1.232,2.578,1.096,56.298,1469667,mediumTank,4,R68_A-32
53121,1258.392,0.897,1.248,0.731,51.016,38265198,mediumTank,8,S26_Lansen_C
53249,1245.453,0.957,1.085,0.915,51.400,238221702,heavyTank,8,R54_KV-5
53345,1666.493,1.134,0.626,0.734,53.326,126252,AT-SPG,8,J31_Type_5_KaRi
53505,343.774,1.445,1.587,1.768,55.557,47362112,lightTank,3,R56_T-127
53537,235.531,1.146,1.532,1.305,56.888,1402834,lightTank,2,A74_T1_E6
53585,537.756,1.082,0.790,1.432,54.453,16801256,mediumTank,5,GB68_Matilda_Black_Prince
