tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.664,1.011,0.660,1.366,55.706,61405920,AT-SPG,6,GB74_AT8
9745,1563.527,0.874,0.967,0.706,51.581,447126180,heavyTank,9,G55_E-75
9761,400.524,0.620,2.619,0.723,53.295,66310458,lightTank,5,A34_M24_Chaffee
9777,1114.671,0.879,1.124,0.615,54.214,4289355,heavyTank,7,Ch51_BZ_58
9793,461.207,1.260,0.560,1.185,56.141,2643528,AT-SPG,4,F32_Somua_Sau_40
9809,754.441,0.935,0.412,1.101,52.934,1918435,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.309,0.908,0.814,0.883,51.292,102777555,AT-SPG,8,R58_SU-101
10001,488.166,0.634,2.414,0.652,52.438,35467120,lightTank,6,G66_VK2801
10017,700.210,0.987,1.134,1.120,54.390,63381497,mediumTank,6,A36_Sherman_Jumbo
10049,613.685,1.176,0.714,1.326,54.128,60461184,AT-SPG,5,F33_S_35CA
10065,1087.376,1.032,0.643,1.290,55.426,81982658,AT-SPG,7,GB75_AT7
10241,1013.105,1.003,0.853,1.086,53.346,117326681,AT-SPG,7,R74_SU100M1
10257,1545.402,0.910,1.273,0.727,51.332,198446543,mediumTank,9,G54_E-50
10273,472.872,1.190,1.209,1.565,56.848,30280290,AT-SPG,4,A57_M8A1
10289,1855.498,1.064,0.918,0.326,52.562,662,heavyTank,9,Ch59_BZ58_2
10497,818.091,1.048,0.696,0.646,53.323,483315119,heavyTank,6,R77_KV2
10513,1212.837,0.853,1.166,0.917,52.195,69390994,heavyTank,8,G67_VK4502A
10529,595.639,1.149,1.370,1.389,54.156,531874690,AT-SPG,5,A58_T67
10577,193.364,1.269,0.203,1.157,56.563,1411616,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.052,0.865,0.918,0.665,51.399,210181029,heavyTank,9,R63_ST_I
10769,1043.224,0.912,0.941,1.028,54.175,159135614,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.700,0.881,1.219,0.658,49.147,238578436,heavyTank,10,A69_T110E5
10817,982.066,0.903,0.678,1.070,53.341,30991166,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.042,0.975,0.093,1.829,54.277,9166045,SPG,4,GB26_Birch_Gun
11009,1211.678,0.826,0.814,0.833,52.187,122462796,heavyTank,8,R73_KV4
11025,1013.888,0.985,0.466,0.991,51.125,90387976,AT-SPG,7,G43_Sturer_Emil
11041,972.983,0.930,0.893,1.180,53.143,141616490,AT-SPG,7,A72_T25_2
11073,1665.364,1.049,0.841,0.791,51.844,82871032,AT-SPG,9,F37_AMX50_Foch
11089,597.344,1.117,0.106,1.541,55.069,70176946,SPG,5,GB28_Bishop
11265,800.784,1.001,0.899,0.848,54.402,205199934,heavyTank,6,R72_T150
11281,493.504,1.283,0.784,1.568,56.057,47522497,AT-SPG,4,G39_Marder_III
11297,1322.109,0.940,0.523,0.923,51.241,262758857,AT-SPG,8,A68_T28_Prototype
11345,937.976,0.888,0.062,1.558,52.499,49134009,SPG,7,GB29_Crusader_5inch
11521,1507.465,0.859,1.159,0.718,50.404,664651144,heavyTank,9,R81_IS8
11537,1360.502,0.993,0.683,0.902,51.137,152452285,AT-SPG,8,G71_JagdPantherII
11553,789.527,1.018,1.232,1.183,53.310,592539412,AT-SPG,6,A41_M18_Hellcat
11585,745.059,0.947,0.617,1.079,52.990,21732111,AT-SPG,6,F34_ARL_V39
11601,1411.590,0.837,0.027,0.833,50.921,54042625,SPG,9,GB30_FV3805
11777,630.448,1.158,0.854,1.097,54.990,474388570,heavyTank,5,R80_KV1
11793,815.384,1.018,0.571,1.135,51.447,116299035,AT-SPG,6,G40_Nashorn
11809,873.747,0.982,1.604,1.221,52.416,2125076,mediumTank,7,A86_T23E3
11841,1565.637,0.930,0.054,0.975,50.080,230010392,SPG,10,F38_Bat_Chatillon155_58
11857,764.539,1.004,0.156,1.880,53.614,196489716,SPG,6,GB77_FV304
12049,1999.088,0.999,0.585,0.422,51.147,286283296,AT-SPG,10,G72_JagdPz_E100
12097,1274.618,0.935,0.723,0.942,51.174,70857452,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.972,0.848,0.027,0.894,51.190,48553498,SPG,8,GB79_FV206
12289,683.381,1.000,1.821,1.100,54.303,43175019,mediumTank,6,R57_A43
12305,1821.646,0.905,1.313,0.680,49.756,123602407,mediumTank,10,G73_E50_Ausf_M
12369,1645.062,0.751,0.021,0.740,50.713,55816815,SPG,10,GB31_Conqueror_Gun
12545,898.101,0.923,1.561,0.862,52.878,46326880,mediumTank,7,R59_A44
12561,265.278,1.160,2.629,1.382,55.770,87394617,lightTank,3,G63_PzI_ausf_C
12577,519.091,0.966,1.742,0.943,55.400,1422259,mediumTank,5,A78_M4_Improved
12817,277.302,1.297,1.828,1.572,54.764,306394,lightTank,2,G53_PzI
12881,497.729,0.996,1.383,0.971,54.663,10267491,mediumTank,5,GB50_Sherman_III
13073,302.051,0.998,1.591,1.474,57.336,6441251,lightTank,3,G82_Pz_II_AusfG
13089,1991.221,0.964,0.730,0.503,50.151,228940074,AT-SPG,10,A83_T110E4
13121,410.807,1.308,1.068,1.595,58.019,4415810,mediumTank,3,F44_Somua_S35
13137,1629.110,0.993,0.523,0.757,50.408,74281288,AT-SPG,9,GB81_FV4004
13313,1140.214,0.875,1.216,0.918,50.397,59670439,mediumTank,8,R60_Object416
13329,431.687,1.206,1.081,1.268,55.610,4802669,heavyTank,4,G90_DW_II
13345,1141.980,0.842,1.047,0.938,51.127,479049123,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.374,1.058,0.524,1.487,54.156,6783908,AT-SPG,5,GB44_Archer
13569,2030.394,1.042,0.706,0.633,48.847,222504847,AT-SPG,10,R88_Object268
13585,380.441,1.075,1.602,1.273,57.189,1034466,mediumTank,4,G86_VK2001DB
13825,1731.779,0.938,1.393,0.757,48.804,214225515,mediumTank,10,R87_T62A
13841,1126.538,0.819,1.097,0.992,51.220,57748526,mediumTank,8,G88_Indien_Panzer
13857,2049.035,0.979,0.678,0.431,51.754,105794668,AT-SPG,10,A85_T110E3
13889,2007.985,1.071,0.735,0.599,50.461,104336996,AT-SPG,10,F64_AMX_50Fosh_155
13905,1921.223,1.065,0.364,0.381,49.986,78018069,AT-SPG,10,GB83_FV4005
14097,705.091,0.970,1.585,1.123,54.591,32089069,mediumTank,6,G87_VK3002DB_V1
14113,1814.657,0.916,1.244,0.670,49.400,69881557,mediumTank,10,A120_M48A5
14145,400.824,0.637,2.395,0.775,53.377,189395985,lightTank,5,F62_ELC_AMX
14161,1050.362,1.030,0.772,0.989,52.944,52567857,AT-SPG,7,GB41_Challenger
14353,663.348,0.605,2.046,0.722,51.676,4386434,lightTank,7,G85_Auf_Panther
14401,1379.639,0.859,0.038,0.985,50.682,153060563,SPG,9,F67_Bat_Chatillon155_55
14417,767.006,0.991,0.825,1.148,52.847,31353570,AT-SPG,6,GB45_Achilles_IIC
14609,1901.582,0.958,1.119,0.741,48.894,157362931,mediumTank,10,G89_Leopard1
14625,1144.761,0.912,1.246,1.053,50.918,166282576,mediumTank,8,A90_T69
14657,388.129,0.998,0.099,1.523,54.664,13303916,SPG,4,F66_AMX_Ob_Am105
14673,1310.322,0.938,0.686,0.905,50.843,106545264,AT-SPG,8,GB80_Charioteer
14865,1609.190,0.948,1.095,0.812,50.219,163886971,mediumTank,9,G91_Pro_Ag_A
14881,1948.743,1.009,0.824,0.585,48.442,333791634,heavyTank,10,A67_T57_58
14913,386.829,0.945,0.906,1.198,55.125,1950255,mediumTank,4,F70_SARL42
15105,321.520,1.229,1.321,1.585,56.548,9422007,lightTank,3,R43_T-70
15121,214.032,0.964,0.117,0.807,55.110,191655,SPG,2,G93_GW_Mk_VIe
15137,498.891,0.624,2.150,0.710,52.444,29829957,lightTank,6,A71_T21
15169,273.516,1.176,0.796,1.747,56.463,354631,lightTank,2,F50_FCM36_20t
15361,234.680,1.310,1.316,1.759,58.770,4477757,lightTank,2,R42_T-60
15377,1207.752,0.825,0.024,0.789,51.416,169099527,SPG,8,G94_GW_Tiger_P
15393,1581.630,1.036,0.939,0.768,50.313,253168982,heavyTank,9,A89_T54E1
15425,1755.842,0.919,1.324,0.771,49.484,14243476,mediumTank,10,F72_AMX_30
15441,1106.417,0.769,1.112,0.846,51.293,1298415,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.077,1.086,1.468,0.744,51.870,42156466,mediumTank,10,R95_Object_907
15633,412.192,1.069,0.089,1.556,54.932,25253022,SPG,4,G95_Pz_Sfl_IVb
15649,701.028,0.726,2.389,0.698,51.297,274270200,lightTank,7,A103_T71E1
15681,1523.702,0.921,1.353,0.796,50.832,80211309,mediumTank,9,F71_AMX_30_prototype
15697,1952.827,0.869,1.003,0.489,49.487,132463915,heavyTank,10,GB91_Super_Conqueror
15873,331.526,0.939,1.512,1.350,55.670,8336526,lightTank,4,R44_T80
15889,727.687,0.953,1.315,1.034,53.572,47053888,mediumTank,6,G96_VK3002M
15905,1837.793,0.908,1.303,0.693,49.989,14699223,mediumTank,10,A92_M60
15937,259.966,1.359,0.912,2.059,58.713,919918,lightTank,2,F49_RenaultR35
15953,1973.226,0.967,0.713,0.563,51.942,22751290,AT-SPG,10,GB92_FV217
16129,972.737,0.888,0.035,0.916,51.952,94175661,SPG,7,R91_SU14_1
16145,590.291,1.068,0.673,1.101,52.590,50664236,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.776,0.822,0.029,0.949,50.754,323924061,SPG,9,A88_M53_55
16209,575.512,0.936,1.471,0.900,54.225,606188,mediumTank,5,GB107_Cavalier
16385,580.081,1.046,0.082,1.267,53.455,21193287,SPG,5,R100_SU122A
16401,1713.414,1.035,0.499,0.833,50.402,372275237,AT-SPG,9,G97_Waffentrager_IV
16417,810.711,1.008,0.055,1.349,53.337,270292250,SPG,6,A87_M44
16449,1200.787,0.756,0.698,0.622,51.602,3769910,heavyTank,8,F81_Char_de_65t
16641,468.103,0.680,2.642,0.804,52.757,44491589,lightTank,6,R101_MT25
16657,1432.589,1.061,0.444,0.944,50.830,707969200,AT-SPG,8,G99_RhB_Waffentrager
16673,524.670,0.620,2.268,0.756,52.356,148118875,lightTank,6,A94_T37
16705,1709.739,0.875,1.135,0.499,52.380,42899282,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.431,0.954,1.398,0.782,49.149,261862898,mediumTank,10,R97_Object_140
16913,2146.475,1.275,0.477,0.747,48.774,154058391,AT-SPG,10,G98_Waffentrager_E100
16961,2122.676,0.916,1.148,0.444,50.423,31541561,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,351.682,1.292,1.284,1.151,56.636,1793895,mediumTank,3,G83_Pz_IV_AusfA
17217,1314.359,0.791,2.532,0.547,49.119,78117304,lightTank,10,F88_AMX_13_105
17425,401.979,1.015,1.318,0.978,55.938,4404156,mediumTank,4,G80_Pz_IV_AusfD
17473,789.410,0.709,2.545,0.782,51.437,97222739,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.776,0.921,1.330,0.782,51.091,44104923,mediumTank,9,R104_Object_430_II
17729,1962.002,1.111,0.683,0.578,51.260,21190386,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.891,1.306,0.781,1.223,56.246,9234055,AT-SPG,4,G101_StuG_III
17953,778.872,0.732,2.532,0.816,51.937,153129782,lightTank,8,A97_M41_Bulldog
17985,494.602,0.732,2.296,0.722,53.566,28420237,lightTank,6,F109_AMD_Panhard_178B
18177,997.503,0.700,2.583,0.667,50.916,118145198,lightTank,9,R109_T54S
18193,508.549,1.035,1.227,0.972,54.472,170215097,mediumTank,5,G81_Pz_IV_AusfH
18209,985.488,0.665,2.357,0.621,50.513,176423421,lightTank,9,A100_T49
18241,653.783,0.725,2.699,0.724,53.157,30337102,lightTank,7,F107_Hotchkiss_EBR
18433,770.854,0.702,2.680,0.855,52.382,64379933,lightTank,8,R107_LTB
18449,963.088,0.681,2.668,0.730,51.099,41250239,lightTank,9,G103_RU_251
18465,288.967,0.905,0.097,1.476,53.691,263150,SPG,3,A108_T18_HMC
18497,799.921,0.653,2.739,0.742,51.488,19185014,lightTank,8,F110_Lynx_6x6
18689,633.787,1.149,1.262,0.949,56.145,91737878,heavyTank,6,R13_KV-1s
18705,1596.393,0.869,0.715,0.523,52.503,37325297,heavyTank,9,G110_Typ_205
18721,396.366,0.985,0.108,1.276,54.509,1891613,SPG,4,A27_T82
18753,949.623,0.731,3.573,0.921,53.342,15266240,lightTank,9,F100_Panhard_EBR_90
18961,748.605,0.684,2.044,0.733,51.554,74045717,lightTank,7,G113_SP_I_C
19009,1239.985,0.748,3.807,0.783,50.970,59407131,lightTank,10,F108_Panhard_EBR_105
19201,1207.204,0.759,3.161,0.710,50.462,34300766,lightTank,10,R132_VNII_100LT
19217,2003.753,1.040,0.552,0.564,49.545,314198714,AT-SPG,10,G121_Grille_15_L63
19457,698.336,0.825,2.326,0.799,52.224,37504677,lightTank,7,R131_Tank_Gavalov
19473,1907.424,0.862,0.974,0.429,50.749,30337082,heavyTank,10,G134_PzKpfw_VII
19489,1304.560,0.717,2.586,0.542,48.546,21955660,lightTank,10,A116_XM551
19713,1536.338,0.860,1.103,0.545,52.136,142178458,heavyTank,9,R151_Object_257_2
19729,1263.781,0.837,0.769,0.566,53.445,75373710,heavyTank,8,G115_Typ_205B
19745,660.977,0.764,2.817,0.777,52.245,8859528,lightTank,7,A112_T71E2R
19969,1855.789,0.945,1.312,0.546,50.352,165250982,mediumTank,10,R148_Object_430_U
19985,1244.643,0.695,2.921,0.665,48.556,2814983,lightTank,10,G125_Spz_57_Rh
20225,2019.172,0.954,1.186,0.413,52.526,111309760,AT-SPG,10,R149_Object_268_4
20241,813.778,0.672,2.766,0.714,51.927,12337185,lightTank,8,G126_HWK_12
20257,560.525,1.178,1.231,0.838,55.687,3717073,mediumTank,4,A129_T6_medium
20481,1229.730,0.800,0.849,0.524,52.005,41650935,heavyTank,8,R139_IS_M
20513,880.214,0.908,1.267,0.610,53.675,5783287,heavyTank,6,A142_Pawlack_Tank
20737,1589.631,0.853,0.957,0.458,52.011,65932359,heavyTank,9,R153_Object_705
20769,1113.039,0.902,1.136,0.697,53.324,6909852,heavyTank,7,A147_M_II_Y
20993,1919.371,0.861,1.032,0.359,49.820,79881301,heavyTank,10,R145_Object_705_A
21025,1253.903,0.795,1.079,0.610,52.128,5801153,heavyTank,8,A139_M_III_Y
21249,1656.264,0.946,0.863,0.588,51.790,84297332,AT-SPG,9,R93_Object263
21281,1501.969,0.785,0.989,0.618,50.776,3694524,heavyTank,9,A144_M_VI_Y
21505,1606.519,0.983,1.296,0.634,51.948,195711584,mediumTank,9,R96_Object_430
21537,1913.858,0.867,1.092,0.582,49.560,3464637,heavyTank,10,A143_M_V_Y
21761,1799.337,0.987,1.106,0.735,49.287,10169273,mediumTank,10,R144_K_91
22017,1889.144,0.850,1.424,0.432,49.645,130033358,heavyTank,10,R155_Object_277
22273,1907.891,0.918,0.894,0.497,50.386,10461849,heavyTank,10,R169_ST_II
22529,1602.412,0.893,1.074,0.503,51.838,45762071,heavyTank,9,R171_IS_3_II
22785,1254.050,0.834,0.830,0.562,52.066,37899865,heavyTank,8,R170_IS_2_II
23041,373.155,1.010,1.776,1.283,54.918,1287440,lightTank,3,R174_BT-5
25617,610.109,0.818,2.478,0.494,53.507,21873720,lightTank,6,G158_VK2801_105_SPXXI
25873,1644.660,1.034,0.485,0.902,51.086,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1622.827,1.127,0.428,0.461,51.878,4091,AT-SPG,8,R159_SU_130PM_DR
29441,653.985,1.089,0.489,0.690,51.953,191102,AT-SPG,5,R202_SU_2_122
30977,1547.984,0.945,1.401,0.479,53.001,25768,mediumTank,9,R173_K_91_2
31233,1121.578,0.998,0.886,0.550,53.833,32191643,heavyTank,7,R175_IS_2_screen
31745,1379.963,0.984,0.325,0.478,50.851,33522178,AT-SPG,8,R177_ISU_152K_BL10
32001,2067.096,0.908,1.136,0.481,49.668,8341107,heavyTank,10,R178_Object_780
32065,1247.942,0.799,1.530,0.659,51.660,9758160,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1237.313,0.836,1.138,0.632,50.714,28532107,mediumTank,8,R180_Object_274_A
32321,1113.058,0.715,2.556,0.552,51.934,4777275,lightTank,9,F118_Char_Mle_75
32769,1607.720,0.985,0.991,0.799,51.527,11778117,AT-SPG,9,R183_K_91_PT
32801,1351.663,0.825,1.248,0.578,52.677,5202852,mediumTank,8,A152_M_Project_2
33025,734.646,1.050,0.955,0.815,55.114,301618,heavyTank,5,R186_KV_1_Screened
33057,1333.326,0.839,1.260,0.632,52.594,3125940,mediumTank,8,A152_M_Project
33281,413.675,0.798,1.679,0.836,53.931,1731687,mediumTank,4,R185_T_34_L_11_1941
33313,1567.031,0.823,1.045,0.465,51.734,106209,heavyTank,9,A156_T54_2022
33537,1197.720,0.757,1.150,0.310,54.535,575,heavyTank,8,R188_Object_259A
34081,1412.906,1.001,0.990,0.618,51.210,13485734,mediumTank,8,A149_AMBT
34305,634.611,0.894,1.267,0.796,52.827,211556,mediumTank,5,R193_M4A2_T_34
34337,1639.001,1.050,0.754,0.640,51.323,52360,AT-SPG,9,A146_TL_7_120
34561,1370.049,0.855,0.953,0.468,54.026,190871,heavyTank,8,R192_K_2
34593,440.368,1.077,1.710,0.937,55.924,2278846,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1498.853,0.875,1.160,0.700,52.392,643122,mediumTank,9,R191_Object_283
35105,1412.408,1.062,1.214,0.753,52.408,11219358,mediumTank,8,A140_ASTRON_REX_105mm
37889,698.086,0.955,0.964,0.856,54.541,2843336,heavyTank,5,R197_KV_1S_MZ
38401,1195.665,0.879,1.499,0.735,51.635,111699998,mediumTank,8,R127_T44_100_I
43073,1553.545,0.752,1.312,0.557,51.085,1601786,heavyTank,9,F115_Lorraine_50t
43281,471.022,1.459,0.737,1.873,56.268,141756,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1506.298,0.922,1.145,0.649,52.616,2222819,heavyTank,8,A158_T832
43329,306.822,1.150,1.949,2.480,54.873,183594,lightTank,2,F111_AM39_Gendron_Somua
43537,390.017,0.887,1.226,1.459,49.959,48393,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1375.137,0.850,1.103,0.566,52.251,6079441,heavyTank,8,A141_M_IV_Y
43585,845.886,0.704,3.292,0.829,52.355,59657395,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.554,0.988,0.877,1.734,53.710,2735149,lightTank,2,F42_AMR_35
44289,1370.529,0.908,1.038,0.476,52.088,67703342,heavyTank,8,R165_Object_703_II
44545,1640.384,0.858,1.239,0.487,52.616,28521279,heavyTank,9,R119_Object_777
44801,324.050,0.900,1.769,1.154,54.386,12072097,lightTank,3,R161_T_116
45057,1466.862,1.037,0.443,0.640,50.517,349824887,AT-SPG,8,R159_SU_130PM
45313,523.809,0.751,3.075,0.755,53.649,114074262,lightTank,6,R160_T_50_2
45569,807.049,0.663,3.048,0.706,51.462,48776360,lightTank,8,R158_LT_432
45585,696.940,1.077,1.425,1.077,54.671,473319,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.006,0.893,1.535,0.832,51.540,16351235,mediumTank,8,G154_Kpz_07_RH
46097,452.993,0.808,0.783,1.568,54.139,2705008,AT-SPG,4,G151_Pz_Sfl_IC
46353,1596.227,0.916,1.246,0.752,50.678,26123003,mediumTank,9,G147_Kunze_Panzer
46593,1172.089,1.058,1.039,0.587,54.777,2326103,heavyTank,7,R156_IS_2M
46609,1141.341,0.798,0.944,0.718,52.477,1330929,mediumTank,8,G142_M48RPz
46849,2412.995,1.077,1.261,0.441,54.761,25029562,heavyTank,10,R157_Object_279R
46865,1328.530,0.785,1.331,0.485,51.799,34012469,heavyTank,8,G143_E75_TS
47105,548.508,0.970,1.367,0.862,54.438,25539677,mediumTank,5,R154_T_34E_1943
47121,1763.471,1.010,1.464,0.728,53.136,35457702,mediumTank,9,G144_Kpz_50t
47361,1246.010,0.844,0.976,0.633,50.540,85600726,mediumTank,8,R146_STG_Tday
47377,828.497,0.609,2.710,0.583,50.477,12430110,lightTank,8,G140_HWK_30
47617,1215.363,0.839,0.994,0.646,50.674,11047994,mediumTank,8,R146_STG
47633,326.552,1.392,1.286,1.649,56.148,16147944,lightTank,2,G139_MKA
47873,363.454,1.155,1.129,0.904,54.808,62956643,mediumTank,3,R143_T_29
48129,711.350,0.923,1.184,0.859,52.389,316028,mediumTank,6,R140_M4_Loza
48145,1252.644,0.810,0.741,0.549,52.639,3121249,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1377.684,0.885,0.569,0.558,51.376,65585243,AT-SPG,8,R135_T_103
48401,1355.478,0.934,0.633,0.794,51.160,31170744,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.406,0.869,0.995,0.474,52.662,123809044,heavyTank,8,R134_Object_252K
48913,1243.693,0.806,0.750,0.547,52.020,22396010,heavyTank,8,G138_VK168_02
49169,818.867,0.945,1.023,0.643,54.120,99698589,heavyTank,6,G136_Tiger_131
49409,1358.279,0.928,1.024,0.490,51.975,49500565,heavyTank,8,R61_Object252_BF
49425,1472.100,0.996,0.594,0.700,53.395,48486,AT-SPG,8,G44_JagdTigerH
49665,1370.293,0.874,0.985,0.482,52.849,29941290,heavyTank,8,R134_Object_252U
49921,1031.430,0.927,1.144,0.555,53.372,4348620,heavyTank,7,R133_KV_122
49937,1093.418,0.777,1.185,0.786,51.015,4050542,mediumTank,8,G119_Panzer58_BF
50193,1387.023,0.973,0.522,0.632,50.839,540994596,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1396.498,0.928,0.759,0.527,52.966,7307184,AT-SPG,8,It30_CC_mod_64_Prem
50577,1074.933,0.722,1.915,0.515,45.997,467,mediumTank,8,Pl25_CS_52_C
50593,1911.203,0.998,1.030,0.606,49.587,3935985,mediumTank,10,It21_Lion
50689,2020.425,0.975,0.494,0.531,50.359,1332809,AT-SPG,10,R126_Object_730_5
50721,1163.684,0.802,1.151,0.722,50.910,627730,mediumTank,8,A136_T42
50817,561.450,1.323,1.217,1.456,53.265,2831838,lightTank,3,S34_Lago_M38
50849,2091.580,1.095,1.179,0.654,51.362,3878904,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.985,1.193,1.141,1.386,56.257,16710143,lightTank,2,R125_T_45
50961,818.187,0.628,2.519,0.621,50.718,30197150,lightTank,8,G120_M41_90_GrandFinal
50977,531.000,0.676,2.451,0.669,53.505,19219902,lightTank,6,A134_M24E2_SuperChaffee
51057,1589.305,1.022,0.953,0.488,52.779,62541120,heavyTank,8,Cz14_Skoda_T-56
51089,1302.659,0.866,1.248,0.645,50.612,66117166,mediumTank,8,Pl19_CS_52_LIS
51105,1402.226,0.927,1.054,0.475,51.531,49996508,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.516,1.249,1.322,1.247,57.535,1806029,heavyTank,5,R38_KV-220_beta
51233,1379.853,0.923,0.922,0.558,50.755,11517631,heavyTank,8,A132_T77
51281,621.868,1.144,0.756,1.178,55.690,291895,mediumTank,4,GB113_Matilda_LVT
51297,1291.812,0.778,0.701,0.572,51.374,1327116,heavyTank,8,J27_O_I_120_BP
51313,1129.819,0.972,1.055,0.745,55.791,368171,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.616,1.003,1.434,0.897,54.155,14382354,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.433,0.977,1.298,0.725,50.771,268884825,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.589,1.160,1.108,1.355,55.376,38303470,mediumTank,5,R32_Matilda_II_LL
51473,843.335,1.414,2.104,1.067,57.367,8667657,mediumTank,5,G32_PzV_PzIV
51489,256.847,1.267,2.420,1.349,55.876,8273501,lightTank,2,A19_T2_lt
51537,1313.188,0.867,0.809,0.462,51.288,15238856,heavyTank,8,GB112_Caliban
51553,511.395,0.937,1.071,1.147,53.035,21089532,mediumTank,5,J12_Chi_Nu_Kai
51569,735.661,0.938,1.331,0.820,52.815,23559868,mediumTank,6,Cz01_Skoda_T40
51585,803.106,1.040,0.980,0.882,53.001,62123920,mediumTank,6,S01_Strv_74_A2
51713,619.988,1.175,1.183,1.316,54.820,105695344,heavyTank,5,R33_Churchill_LL
51729,468.922,1.664,1.342,2.288,61.638,6904632,lightTank,3,G36_PzII_J
51745,512.715,1.048,1.397,1.158,55.846,9770279,mediumTank,5,A62_Ram-II
51793,1613.664,0.803,1.225,0.526,51.362,2612111,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1193.699,0.863,1.088,0.699,50.198,17490354,mediumTank,8,Cz13_T_27
51841,238.489,1.014,1.447,1.264,54.939,906199,lightTank,2,S15_L_60
51985,423.396,1.493,1.352,1.637,58.770,43763564,mediumTank,3,G34_S35_captured
52001,325.903,1.069,1.601,1.293,54.815,17682767,lightTank,3,A33_MTLS-1G14
52049,1562.587,0.941,1.124,0.537,54.020,4298597,heavyTank,8,GB111_Charlemagne
52065,1109.703,0.794,1.233,0.829,50.890,22308146,mediumTank,8,J18_STA_2_3
52097,1414.274,0.943,0.458,0.796,50.763,185376537,AT-SPG,8,S22_Strv_S1
52129,1456.924,1.079,1.219,0.823,51.762,323069,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.625,1.255,2.198,1.393,56.008,1876402,lightTank,3,R34_BT-SV
52241,513.473,1.524,1.562,1.607,56.069,30547902,heavyTank,4,G35_B-1bis_captured
52257,473.490,1.018,1.624,1.063,54.775,8508514,mediumTank,5,A44_M4A2E4
52305,1458.567,1.111,0.605,0.749,51.667,68503187,AT-SPG,8,GB109_GSOR_1008
52321,813.316,0.967,1.039,0.772,54.353,22741435,heavyTank,6,J19_Tiger_I_Jpn
52353,1099.583,0.737,1.209,0.746,51.753,1976147,mediumTank,8,S23_Strv_81
52385,554.588,1.315,1.214,1.454,61.774,3389893,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.931,1.252,1.466,1.704,54.280,25095445,lightTank,4,R31_Valentine_LL
52497,380.891,1.906,1.520,2.908,57.159,13274041,lightTank,2,G33_H39_captured
52513,1235.290,0.804,1.153,0.628,51.319,20575877,heavyTank,8,A45_M6A2E1
52561,1754.781,1.046,0.612,0.787,52.857,169725893,AT-SPG,9,GB32_Tortoise
52577,1208.647,0.750,1.461,0.544,52.490,286639,heavyTank,8,J29_Nameless
52609,1080.450,0.735,1.271,0.694,51.931,5807203,mediumTank,8,S23_Strv_81_sabaton
52737,282.550,1.004,1.625,1.585,53.291,1001479,lightTank,3,R67_M3_LL
52769,311.239,1.109,2.459,1.689,56.866,7811883,lightTank,3,A43_M22_Locust
52817,376.256,0.919,1.401,1.361,55.955,821625,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.606,0.759,1.791,0.699,52.307,123792,mediumTank,8,J30_Edelweiss
52865,1372.720,0.929,1.033,0.522,51.507,34044986,heavyTank,8,S25_EMIL_51
52993,490.812,1.232,2.576,1.093,56.297,1465316,mediumTank,4,R68_A-32
53121,1258.849,0.897,1.248,0.730,51.020,38248723,mediumTank,8,S26_Lansen_C
53249,1245.477,0.957,1.085,0.915,51.400,239270430,heavyTank,8,R54_KV-5
53345,1703.686,1.164,0.604,0.879,53.605,12545,AT-SPG,8,J31_Type_5_KaRi
53505,343.620,1.445,1.587,1.767,55.559,47555167,lightTank,3,R56_T-127
53537,235.308,1.145,1.533,1.303,56.907,1400820,lightTank,2,A74_T1_E6
53585,537.725,1.082,0.790,1.432,54.454,16868423,mediumTank,5,GB68_Matilda_Black_Prince
