tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.505,0.945,0.508,0.904,51.175,318782659,AT-SPG,8,A68_T28_Prototype
11345,943.391,0.887,0.063,1.514,52.387,58212866,SPG,7,GB29_Crusader_5inch
11521,1539.977,0.872,1.129,0.703,50.434,888817973,heavyTank,9,R81_IS8
11537,1389.592,0.998,0.689,0.871,51.304,202029428,AT-SPG,8,G71_JagdPantherII
11553,790.712,1.002,1.215,1.133,53.495,822993342,AT-SPG,6,A41_M18_Hellcat
11585,743.143,0.935,0.611,1.048,53.020,28509043,AT-SPG,6,F34_ARL_V39
11601,1445.629,0.861,0.029,0.764,50.586,55593502,SPG,9,GB30_FV3805
11777,625.881,1.144,0.829,1.072,54.947,644436432,heavyTank,5,R80_KV1
11793,821.628,1.008,0.567,1.093,51.444,149990488,AT-SPG,6,G40_Nashorn
11809,875.540,1.008,1.634,1.181,52.313,2408549,mediumTank,7,A86_T23E3
11841,1602.666,0.952,0.056,0.970,49.813,274423148,SPG,10,F38_Bat_Chatillon155_58
11857,766.350,1.001,0.157,1.834,53.660,268174809,SPG,6,GB77_FV304
12049,2034.762,1.024,0.627,0.436,50.478,277864120,AT-SPG,10,G72_JagdPz_E100
12097,1281.269,0.922,0.745,0.917,51.156,85511493,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.735,0.857,0.030,0.847,50.948,54977813,SPG,8,GB79_FV206
12289,684.883,0.990,1.808,1.049,54.437,53424946,mediumTank,6,R57_A43
12305,1857.148,0.922,1.336,0.676,49.417,136397880,mediumTank,10,G73_E50_Ausf_M
12369,1736.021,0.815,0.025,0.784,50.460,52445256,SPG,10,GB31_Conqueror_Gun
12545,913.051,0.920,1.550,0.814,52.766,65575874,mediumTank,7,R59_A44
12561,263.507,1.170,2.662,1.309,56.543,104392811,lightTank,3,G63_PzI_ausf_C
12577,506.643,0.982,1.734,0.944,56.090,950318,mediumTank,5,A78_M4_Improved
12817,207.226,1.277,2.022,1.321,58.341,218956,lightTank,2,G53_PzI
12881,502.978,0.991,1.356,0.941,54.715,13832399,mediumTank,5,GB50_Sherman_III
13073,278.734,1.004,1.617,1.391,58.253,6667401,lightTank,3,G82_Pz_II_AusfG
13089,2043.090,0.990,0.771,0.521,49.328,205701224,AT-SPG,10,A83_T110E4
13121,325.383,1.234,1.067,1.484,58.264,2709423,mediumTank,3,F44_Somua_S35
13137,1697.447,1.028,0.562,0.746,50.587,46712058,AT-SPG,9,GB81_FV4004
13313,1160.449,0.878,1.228,0.875,50.430,80461489,mediumTank,8,R60_Object416
13329,407.871,1.171,1.029,1.277,55.765,4605098,heavyTank,4,G90_DW_II
13345,1139.862,0.845,0.999,0.954,51.298,553745596,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.940,1.049,0.511,1.443,54.157,10010596,AT-SPG,5,GB44_Archer
13569,2062.386,1.045,0.740,0.631,48.524,230448576,AT-SPG,10,R88_Object268
13585,370.174,1.065,1.556,1.247,57.294,1268550,mediumTank,4,G86_VK2001DB
13825,1767.653,0.943,1.399,0.732,48.609,296363151,mediumTank,10,R87_T62A
13841,1129.070,0.815,1.164,0.980,51.351,68454032,mediumTank,8,G88_Indien_Panzer
13857,2079.114,1.011,0.723,0.488,50.745,77383853,AT-SPG,10,A85_T110E3
13889,2072.489,1.104,0.810,0.608,49.595,107011134,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.070,1.132,0.419,0.394,49.917,46892665,AT-SPG,10,GB83_FV4005
14097,706.947,0.958,1.551,1.078,54.585,40341345,mediumTank,6,G87_VK3002DB_V1
14113,1883.281,0.953,1.323,0.667,49.127,69162851,mediumTank,10,A120_M48A5
14145,410.702,0.617,2.382,0.730,53.298,259335510,lightTank,5,F62_ELC_AMX
14161,1073.124,1.041,0.808,0.982,52.916,36865481,AT-SPG,7,GB41_Challenger
14353,667.696,0.593,1.973,0.675,51.597,5792940,lightTank,7,G85_Auf_Panther
14401,1398.710,0.862,0.039,0.935,50.532,189424968,SPG,9,F67_Bat_Chatillon155_55
14417,772.624,0.991,0.844,1.130,53.071,28261178,AT-SPG,6,GB45_Achilles_IIC
14609,1829.447,0.956,1.351,0.835,48.400,54247072,mediumTank,10,G89_Leopard1
14625,1163.325,0.911,1.244,1.004,50.984,233668038,mediumTank,8,A90_T69
14657,391.385,0.981,0.099,1.494,54.600,19612801,SPG,4,F66_AMX_Ob_Am105
14673,1353.381,0.954,0.740,0.911,51.091,67833380,AT-SPG,8,GB80_Charioteer
14865,1517.562,0.899,1.195,0.847,50.495,75188509,mediumTank,9,G91_Pro_Ag_A
14881,2005.943,1.033,0.834,0.594,48.613,381895618,heavyTank,10,A67_T57_58
14913,387.017,0.937,0.879,1.173,55.151,2792189,mediumTank,4,F70_SARL42
15105,300.891,1.216,1.324,1.505,56.692,10355229,lightTank,3,R43_T-70
15121,188.790,1.174,0.162,1.043,56.005,192916,SPG,2,G93_GW_Mk_VIe
15137,501.013,0.604,2.114,0.664,52.486,38391662,lightTank,6,A71_T21
15169,223.776,1.287,0.831,1.689,57.805,242631,lightTank,2,F50_FCM36_20t
15361,230.610,1.315,1.305,1.676,59.014,6352435,lightTank,2,R42_T-60
15377,1206.661,0.830,0.028,0.738,51.011,162661576,SPG,8,G94_GW_Tiger_P
15393,1606.021,1.045,0.945,0.740,50.444,324987283,heavyTank,9,A89_T54E1
15425,1811.803,0.935,1.372,0.751,49.126,14545928,mediumTank,10,F72_AMX_30
15441,1142.485,0.793,1.090,0.805,52.482,1577682,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.207,1.138,1.549,0.785,51.835,29088338,mediumTank,10,R95_Object_907
15633,416.728,1.060,0.090,1.536,54.933,33427193,SPG,4,G95_Pz_Sfl_IVb
15649,719.963,0.720,2.351,0.666,51.459,349607566,lightTank,7,A103_T71E1
15681,1569.447,0.935,1.325,0.773,51.197,79170671,mediumTank,9,F71_AMX_30_prototype
15697,2055.391,0.909,1.033,0.511,49.047,34029154,heavyTank,10,GB91_Super_Conqueror
15873,333.982,0.927,1.484,1.295,55.682,11099775,lightTank,4,R44_T80
15889,720.422,0.940,1.306,1.009,53.466,48656525,mediumTank,6,G96_VK3002M
15905,1898.800,0.966,1.288,0.728,48.581,3857486,mediumTank,10,A92_M60
15937,231.721,1.379,0.942,2.009,59.015,867673,lightTank,2,F49_RenaultR35
15953,2048.388,0.991,0.718,0.575,51.159,12239059,AT-SPG,10,GB92_FV217
16129,979.420,0.881,0.037,0.871,51.782,118544191,SPG,7,R91_SU14_1
16145,592.067,1.054,0.658,1.058,52.500,74548242,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.661,0.863,0.033,0.877,50.746,272565556,SPG,9,A88_M53_55
16385,581.572,1.028,0.082,1.218,53.455,33586664,SPG,5,R100_SU122A
16401,1744.254,1.033,0.525,0.813,50.215,384343991,AT-SPG,9,G97_Waffentrager_IV
16417,811.489,1.015,0.061,1.316,53.577,197699915,SPG,6,A87_M44
16449,1198.094,0.750,0.720,0.623,51.798,2642666,heavyTank,8,F81_Char_de_65t
16641,474.954,0.669,2.627,0.765,52.763,46402093,lightTank,6,R101_MT25
16657,1484.214,1.080,0.469,0.934,50.967,798392051,AT-SPG,8,G99_RhB_Waffentrager
16673,536.653,0.612,2.232,0.711,52.439,207357428,lightTank,6,A94_T37
16705,1789.288,0.939,1.161,0.521,52.936,14189384,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.292,0.974,1.442,0.769,48.725,298529892,mediumTank,10,R97_Object_140
16913,2157.399,1.261,0.469,0.716,48.752,221102774,AT-SPG,10,G98_Waffentrager_E100
16961,1936.616,0.843,1.218,0.491,49.306,2821773,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.465,1.283,1.279,1.096,57.405,1513063,mediumTank,3,G83_Pz_IV_AusfA
17217,1455.365,0.887,2.632,0.592,48.515,48248746,lightTank,10,F88_AMX_13_105
17425,397.561,0.999,1.286,0.936,55.974,5278566,mediumTank,4,G80_Pz_IV_AusfD
17473,837.903,0.743,2.522,0.744,51.758,119219783,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.364,0.938,1.362,0.743,51.346,54930042,mediumTank,9,R104_Object_430_II
17729,2040.102,1.157,0.722,0.570,50.823,8441168,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.528,1.316,0.791,1.219,56.830,7752467,AT-SPG,4,G101_StuG_III
17953,788.173,0.728,2.505,0.765,51.934,256039960,lightTank,8,A97_M41_Bulldog
17985,528.921,0.770,2.086,0.745,54.150,5220819,lightTank,6,F109_AMD_Panhard_178B
18177,1029.819,0.712,2.503,0.634,50.884,166838192,lightTank,9,R109_T54S
18193,509.789,1.027,1.208,0.936,54.536,220286263,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.572,0.674,2.255,0.602,50.472,232523502,lightTank,9,A100_T49
18241,744.889,0.848,2.479,0.788,53.469,3310727,lightTank,7,F107_Hotchkiss_EBR
18433,786.904,0.708,2.663,0.803,52.513,105612568,lightTank,8,R107_LTB
18449,982.115,0.687,2.584,0.693,50.964,66765730,lightTank,9,G103_RU_251
18465,277.899,1.032,0.108,1.774,56.122,232381,SPG,3,A108_T18_HMC
18497,869.639,0.731,2.687,0.748,53.131,1298305,lightTank,8,F110_Lynx_6x6
18689,632.358,1.176,1.268,0.958,56.657,109452685,heavyTank,6,R13_KV-1s
18705,1678.404,0.909,0.727,0.510,52.827,24831202,heavyTank,9,G110_Typ_205
18721,400.280,0.993,0.110,1.264,54.794,2096791,SPG,4,A27_T82
18753,1043.099,0.817,3.531,0.975,54.981,531584,lightTank,9,F100_Panhard_EBR_90
18961,787.002,0.692,1.985,0.691,51.685,99403044,lightTank,7,G113_SP_I_C
19009,1360.638,0.870,4.163,0.880,53.720,348953,lightTank,10,F108_Panhard_EBR_105
19201,1291.780,0.808,3.256,0.699,50.114,32351629,lightTank,10,R132_VNII_100LT
19217,2083.187,1.077,0.604,0.566,48.989,263184735,AT-SPG,10,G121_Grille_15_L63
19457,756.275,0.881,2.294,0.773,52.771,31667901,lightTank,7,R131_Tank_Gavalov
19473,2018.810,0.906,1.022,0.430,51.132,18959541,heavyTank,10,G134_PzKpfw_VII
19489,1393.629,0.765,2.705,0.548,48.555,23284105,lightTank,10,A116_XM551
19713,1662.191,0.911,1.104,0.532,52.900,80639863,heavyTank,9,R151_Object_257_2
19729,1305.361,0.851,0.778,0.562,54.163,55606227,heavyTank,8,G115_Typ_205B
19745,702.710,0.804,2.832,0.727,52.534,8864663,lightTank,7,A112_T71E2R
19969,2049.693,1.036,1.428,0.544,50.769,49903790,mediumTank,10,R148_Object_430_U
19985,1291.180,0.721,3.036,0.631,47.937,4188735,lightTank,10,G125_Spz_57_Rh
20225,2190.053,1.050,1.235,0.425,52.699,32689649,AT-SPG,10,R149_Object_268_4
20241,865.674,0.706,2.723,0.682,52.336,14380335,lightTank,8,G126_HWK_12
20481,1265.581,0.808,0.841,0.501,52.642,29659967,heavyTank,8,R139_IS_M
20737,1685.388,0.906,0.973,0.454,52.809,30522295,heavyTank,9,R153_Object_705
20993,2051.231,0.926,1.086,0.355,50.868,15608833,heavyTank,10,R145_Object_705_A
21249,1743.593,1.019,0.849,0.586,52.483,30688924,AT-SPG,9,R93_Object263
21505,1772.512,1.078,1.354,0.630,53.133,86037099,mediumTank,9,R96_Object_430
21761,1878.348,1.020,1.268,0.670,49.356,1858380,mediumTank,10,R144_K_91
22017,2058.605,0.920,1.488,0.438,49.826,22338803,heavyTank,10,R155_Object_277
43585,971.209,0.831,2.890,0.917,53.154,3260915,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1532.919,1.074,0.504,0.643,51.242,50783622,AT-SPG,8,R159_SU_130PM
45313,536.118,0.781,2.848,0.731,54.643,19418124,lightTank,6,R160_T_50_2
45569,901.172,0.770,3.024,0.721,53.466,7454483,lightTank,8,R158_LT_432
46593,1160.644,1.105,1.098,0.446,56.136,37536,heavyTank,7,R156_IS_2M
46849,2603.342,1.217,1.276,0.491,58.009,252228,heavyTank,10,R157_Object_279R
47105,529.970,0.955,1.315,0.766,54.828,10499406,mediumTank,5,R154_T_34E_1943
47361,1262.071,0.850,0.994,0.597,51.867,9003203,mediumTank,8,R146_STG_Tday
47377,975.032,0.752,2.551,0.686,52.265,25154,lightTank,8,G140_HWK_30
47617,1272.318,0.858,1.018,0.616,51.828,3070238,mediumTank,8,R146_STG
47633,270.036,1.424,1.347,1.464,57.521,2558320,lightTank,2,G139_MKA
47873,318.153,1.200,1.188,0.872,55.907,32976476,mediumTank,3,R143_T_29
48129,717.031,0.942,1.178,0.787,53.834,77325,mediumTank,6,R140_M4_Loza
48145,1281.449,0.820,0.759,0.536,53.411,1480755,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.065,0.953,0.724,0.783,51.471,2895327,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.669,0.906,1.004,0.489,53.716,68254902,heavyTank,8,R134_Object_252K
48913,1289.508,0.818,0.762,0.514,52.188,17907514,heavyTank,8,G138_VK168_02
49169,818.563,0.943,1.006,0.629,54.424,87971547,heavyTank,6,G136_Tiger_131
49409,1313.793,0.974,1.090,0.640,52.918,1247003,heavyTank,8,R61_Object252_BF
49665,1409.890,0.904,0.989,0.501,53.978,16309967,heavyTank,8,R134_Object_252U
49921,1061.709,0.968,1.134,0.569,53.554,1907715,heavyTank,7,R133_KV_122
49937,1094.343,0.782,1.274,0.830,51.446,765037,mediumTank,8,G119_Panzer58_BF
50193,1441.425,0.997,0.562,0.629,51.222,348511580,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.304,1.256,1.187,1.221,57.162,15321388,lightTank,2,R125_T_45
50961,854.927,0.650,2.527,0.602,51.290,36580240,lightTank,8,G120_M41_90_GrandFinal
51201,604.805,1.253,1.288,1.258,57.862,2485936,heavyTank,5,R38_KV-220_beta
51361,1342.550,0.993,1.300,0.694,51.647,39330646,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.341,1.162,1.097,1.308,55.603,49659611,mediumTank,5,R32_Matilda_II_LL
51473,573.971,0.942,1.704,0.892,52.943,2674459,mediumTank,5,G32_PzV_PzIV
51489,223.084,1.290,2.424,1.224,56.748,7240791,lightTank,2,A19_T2_lt
51553,515.170,0.938,1.060,1.092,52.968,28392699,mediumTank,5,J12_Chi_Nu_Kai
51569,742.821,0.947,1.336,0.810,52.960,26895652,mediumTank,6,Cz01_Skoda_T40
51585,783.951,1.039,0.981,0.867,53.383,46575366,mediumTank,6,S01_Strv_74_A2
51713,595.974,1.171,1.159,1.320,55.056,135958079,heavyTank,5,R33_Churchill_LL
51729,328.526,1.636,1.480,2.199,63.427,4410246,lightTank,3,G36_PzII_J
51745,505.802,1.036,1.380,1.106,55.965,12324997,mediumTank,5,A62_Ram-II
51841,205.414,1.155,1.404,1.040,57.530,811910,lightTank,2,S15_L_60
51985,356.053,1.452,1.367,1.544,58.972,36913002,mediumTank,3,G34_S35_captured
52001,305.257,1.092,1.635,1.205,55.519,11677748,lightTank,3,A33_MTLS-1G14
52065,1116.250,0.808,1.130,0.884,51.091,10366526,mediumTank,8,J18_STA_2_3
52097,1485.132,0.974,0.492,0.791,51.455,100400184,AT-SPG,8,S22_Strv_S1
52225,306.823,1.300,2.139,1.303,56.334,1665116,lightTank,3,R34_BT-SV
52241,486.577,1.595,1.583,1.631,57.355,29835256,heavyTank,4,G35_B-1bis_captured
52257,473.739,1.016,1.597,1.031,54.825,11874189,mediumTank,5,A44_M4A2E4
52321,805.782,0.971,1.020,0.791,54.482,22224471,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.276,0.839,1.187,1.008,52.084,15026,mediumTank,8,S23_Strv_81
52481,376.988,1.277,1.471,1.661,54.518,29638024,lightTank,4,R31_Valentine_LL
52497,308.269,1.874,1.664,2.797,55.516,14638981,lightTank,2,G33_H39_captured
52513,1239.900,0.813,1.148,0.663,51.439,19512085,heavyTank,8,A45_M6A2E1
52561,1704.648,1.014,0.570,0.820,51.685,134183259,AT-SPG,9,GB32_Tortoise
52577,1241.289,0.752,1.437,0.497,53.140,256668,heavyTank,8,J29_Nameless
52609,1126.119,0.744,1.283,0.629,52.338,5756782,mediumTank,8,S23_Strv_81_sabaton
52737,254.059,1.052,1.618,1.556,54.766,1310778,lightTank,3,R67_M3_LL
52769,279.677,1.112,2.501,1.541,57.426,7715428,lightTank,3,A43_M22_Locust
52817,362.586,0.925,1.377,1.350,56.740,746692,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.441,0.764,1.824,0.632,52.276,124615,mediumTank,8,J30_Edelweiss
52865,1359.920,0.888,0.969,0.371,54.150,4545,heavyTank,8,S25_EMIL_51
52993,362.642,1.096,2.427,0.966,55.688,1107430,mediumTank,4,R68_A-32
53249,1244.049,0.966,1.076,0.915,51.394,311499737,heavyTank,8,R54_KV-5
53505,333.741,1.469,1.602,1.690,55.801,55178789,lightTank,3,R56_T-127
53537,209.627,1.175,1.515,1.217,58.186,1626866,lightTank,2,A74_T1_E6
53585,529.773,1.085,0.781,1.407,54.592,20273279,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.937,1.227,0.814,1.360,53.201,12605007,AT-SPG,5,R78_SU_85I
53793,1134.213,0.849,1.305,0.897,51.914,2168970,mediumTank,8,A81_T95_E2
53841,823.345,1.062,0.576,1.248,52.752,25591586,heavyTank,6,GB63_TOG_II
54017,644.588,1.288,1.379,1.152,58.506,27745732,heavyTank,5,R38_KV-220
54033,626.884,1.171,1.852,0.871,55.601,31662,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.012,1.010,0.761,1.182,53.861,21064644,AT-SPG,7,GB71_AT_15A
54273,409.257,1.869,0.946,1.497,58.570,1829318,AT-SPG,3,R50_SU76I
54289,1266.267,0.797,0.873,0.819,51.798,740393873,heavyTank,8,G51_Lowe
54353,606.987,1.239,1.562,1.161,56.755,22182236,heavyTank,5,GB51_Excelsior
54529,245.021,1.378,1.402,1.487,56.363,39434394,lightTank,2,R84_Tetrarch_LL
54545,524.175,1.004,1.526,1.112,54.804,112298061,mediumTank,5,G46_T-25
54609,309.772,1.189,0.131,1.592,56.360,1180916,SPG,3,GB78_Sexton_I
54785,813.860,1.083,0.560,0.753,53.432,87299354,AT-SPG,6,R49_SU100Y
54801,269.170,1.106,2.755,1.547,58.984,4161618,lightTank,3,G50_T-15
54865,202.691,1.344,1.584,1.255,56.424,7293199,lightTank,2,GB76_Mk_VIC
55057,534.427,1.057,1.217,1.240,52.687,1060492,mediumTank,5,G70_PzIV_Hydro
55073,201.674,1.328,1.635,1.247,57.370,6000575,lightTank,2,A93_T7_Combat_Car
55121,1001.596,0.906,1.072,1.042,53.722,80273814,heavyTank,7,GB52_A45
55297,1070.434,1.141,0.765,0.884,52.898,289419273,AT-SPG,7,R89_SU122_44
55313,1254.083,0.916,0.768,1.052,51.127,143238791,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.498,1.244,1.427,1.512,51.918,730645153,AT-SPG,7,G48_E-25
55633,1151.070,0.788,1.212,0.788,51.720,89964786,mediumTank,8,GB70_N_FV4202_105
55841,1976.323,1.015,1.286,0.649,49.516,2151688,mediumTank,10,A95_T95_E6
55889,756.795,1.069,2.193,0.959,55.725,58078906,mediumTank,6,GB85_Cromwell_Berlin
56097,696.059,0.952,1.282,1.028,54.374,6192024,mediumTank,6,A104_M4A3E8A
56145,775.841,0.961,0.965,1.000,53.565,3998197,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.395,0.985,0.729,1.187,52.316,24267638,AT-SPG,7,A101_M56
56577,273.761,1.191,1.310,1.538,55.829,50293012,lightTank,3,R86_LTP
56609,1016.862,0.943,0.785,0.803,53.681,70158026,AT-SPG,7,A102_T28_concept
56657,1258.820,0.788,1.167,0.580,52.196,16170883,heavyTank,8,GB93_Caernarvon_AX
56913,1185.387,0.789,1.365,0.640,52.928,6504581,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.188,1.027,0.715,0.978,52.318,109001865,AT-SPG,6,G41_DickerMax
57121,1141.037,0.812,1.246,0.876,51.965,13594193,mediumTank,8,A63_M46_Patton_KR
57169,805.567,1.006,0.978,0.754,53.807,288435,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.903,0.925,1.031,1.190,52.890,23475172,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.214,0.786,1.312,0.746,51.083,113283648,mediumTank,8,A111_T25_Pilot
57425,1604.369,1.107,1.028,0.676,56.073,203917,mediumTank,8,GB97_Chimera
57617,905.898,0.983,1.314,1.077,53.395,27821942,mediumTank,7,G78_Panther_M10
57633,702.223,0.683,2.726,0.708,52.353,49007,lightTank,7,A112_T71E2
57681,894.208,1.158,0.760,1.036,54.977,616413,AT-SPG,6,GB96_Excalibur
57889,802.231,0.699,3.047,0.767,52.481,7619539,lightTank,8,A99_T92_LT
57937,2269.568,1.056,1.392,0.563,51.800,824255,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.737,1.072,1.303,0.758,54.871,58055709,mediumTank,6,R108_T34_85M
58369,1957.176,0.877,1.494,0.524,49.719,19337492,heavyTank,10,R110_Object_260
58625,1309.671,0.946,0.431,0.637,51.749,32042,AT-SPG,8,R111_ISU130
58641,1971.381,0.935,1.032,0.434,51.423,9008038,heavyTank,10,G92_VK7201
58657,1275.616,0.776,1.217,0.485,53.009,12607161,heavyTank,8,A115_Chrysler_K_GF
58881,1304.259,0.899,1.039,0.665,53.793,7551745,heavyTank,8,R113_Object_730
58913,1227.959,0.805,1.227,0.693,53.027,21825894,heavyTank,8,A117_T26E5
59137,1136.857,1.062,1.082,0.721,54.644,32938249,heavyTank,7,R71_IS_2B
59169,1228.658,0.819,1.245,0.737,53.305,7493050,heavyTank,8,A117_T26E5_Patriot
59393,787.738,1.017,1.460,0.913,54.784,51523419,mediumTank,6,R117_T34_85_Rudy
59425,1242.387,0.746,0.820,0.590,51.652,4683700,heavyTank,8,A13_T34_hvy_BF
59649,1056.951,1.112,0.595,0.818,53.004,13200965,AT-SPG,7,R116_ISU122C_Berlin
59665,320.957,1.261,1.364,1.093,56.694,1204140,mediumTank,3,G100_Gtraktor_Krupp
59681,747.508,0.967,1.188,0.818,55.000,3565445,mediumTank,6,A118_M4_Thunderbolt
59905,1145.117,0.851,1.221,0.778,52.248,75878067,mediumTank,8,R112_T54_45
59937,1060.248,1.026,1.196,0.732,56.022,314009,mediumTank,7,A121_M26_Cologne
60161,888.387,1.142,1.034,1.002,57.999,18863,heavyTank,6,R114_Object_244
60177,1110.939,0.807,1.085,0.901,50.949,34627863,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.017,0.794,1.231,0.462,53.804,139112,heavyTank,8,A115_Chrysler_K
60417,1413.157,0.983,0.929,0.524,53.674,19338749,heavyTank,8,R115_IS-3_auto
60433,221.591,1.214,1.843,1.483,58.477,1279591,lightTank,2,G108_PzKpfwII_AusfD
60689,533.874,1.096,0.627,1.483,53.352,18949189,AT-SPG,5,G104_Stug_IV
60929,258.180,1.045,1.786,0.927,55.733,32680042,lightTank,3,R105_BT_7A
60945,1555.213,0.966,1.344,0.759,51.674,62036233,mediumTank,9,G105_T-55_NVA_DDR
61441,487.778,1.233,1.079,1.014,56.687,12804280,mediumTank,4,R118_T28_F30
61457,493.981,0.942,1.245,1.028,54.444,448866,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.025,0.769,3.117,0.883,53.398,24394992,lightTank,8,F97_ELC_EVEN_90
61697,1895.552,1.033,1.605,0.772,53.351,3918885,mediumTank,10,R120_T22SR_A22
61713,1049.249,1.012,0.554,1.041,52.748,11996192,AT-SPG,7,G109_Steyr_WT
61761,1391.695,0.954,0.682,0.743,51.700,7539620,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.560,0.871,1.414,0.765,52.044,12216330,mediumTank,8,R122_T44_100
61969,1177.019,0.936,0.828,1.276,50.255,390098,AT-SPG,8,G112_KanonenJagdPanzer
62001,895.753,0.751,2.598,0.784,51.064,182646,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1242.726,0.835,0.733,0.786,53.643,9755,AT-SPG,8,R121_KV4_KTT
62273,1491.712,1.062,0.723,0.605,52.931,13233980,heavyTank,8,F84_Somua_SM
62481,1467.575,1.026,0.521,0.744,52.600,216265,AT-SPG,8,G114_Skorpian
62529,1362.538,0.994,1.066,0.687,51.909,65138741,mediumTank,8,F19_Lorraine40t
62785,1269.392,0.780,1.003,0.586,53.608,19218814,heavyTank,8,F74_AMX_M4_1949
62977,1221.876,0.898,1.521,0.725,52.336,59768911,mediumTank,8,R127_T44_100_P
62993,1101.523,0.951,1.066,0.844,54.595,6863110,heavyTank,7,G118_VK4503
63041,1260.832,0.853,0.843,0.644,51.280,85585317,mediumTank,8,F73_M4A1_Revalorise
63233,1252.184,0.792,0.886,0.667,53.264,166190,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.061,1.006,1.075,1.096,54.440,1720970,mediumTank,5,G116_Turan_III_prot
63281,1441.017,1.069,0.795,0.678,52.866,45423057,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.637,0.778,2.358,0.793,52.028,21888453,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.749,0.808,1.076,1.333,58.268,635858,lightTank,3,G117_Toldi_III
63537,1840.703,0.955,1.257,0.702,49.972,695190,mediumTank,10,Ch25_121_mod_1971B
63553,1114.746,0.814,1.410,0.948,50.826,164647509,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.382,0.905,1.257,1.324,52.746,4255,mediumTank,8,G119_Panzer58
63793,1070.540,0.810,1.283,0.880,52.253,3570969,mediumTank,8,Ch26_59_Patton
63809,832.032,0.981,2.847,0.842,53.591,7370799,lightTank,7,F69_AMX13_57_100
64017,860.400,0.676,2.707,0.583,51.613,2385514,lightTank,8,G120_M41_90
64049,1144.155,0.892,1.349,0.735,50.895,61565840,mediumTank,8,Ch14_T34_3
64065,1207.671,0.895,1.333,1.017,50.993,120767669,heavyTank,8,F65_FCM_50t
64273,1124.333,0.807,1.253,0.911,51.897,30682779,mediumTank,8,G119_Pz58_Mutz
64561,1232.611,0.875,1.308,0.647,52.896,41788484,heavyTank,8,Ch23_112
64769,869.553,1.114,0.735,0.478,55.084,3342274,heavyTank,6,R152_KV2_W
64817,580.496,0.787,2.646,0.751,52.681,116287505,lightTank,6,Ch24_Type64
65073,1263.084,0.870,1.378,0.493,52.238,1565499,heavyTank,8,Ch03_WZ_111_A
