tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.909,1.002,0.849,1.081,53.342,129724161,AT-SPG,7,R74_SU100M1
10257,1552.656,0.912,1.274,0.723,51.362,216718828,mediumTank,9,G54_E-50
10273,468.009,1.188,1.213,1.555,56.915,31837497,AT-SPG,4,A57_M8A1
10497,820.916,1.045,0.695,0.647,53.369,529050381,heavyTank,6,R77_KV2
10513,1215.442,0.851,1.163,0.906,52.184,80379949,heavyTank,8,G67_VK4502A
10529,596.735,1.149,1.371,1.381,54.203,608059412,AT-SPG,5,A58_T67
10577,193.438,1.282,0.206,1.160,56.696,1668330,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.142,0.865,0.917,0.660,51.402,239315298,heavyTank,9,R63_ST_I
10769,1046.228,0.910,0.940,1.021,54.162,185186657,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.209,0.881,1.221,0.655,49.131,264039796,heavyTank,10,A69_T110E5
10817,983.016,0.900,0.676,1.060,53.325,35829586,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.980,0.969,0.093,1.816,54.293,10919468,SPG,4,GB26_Birch_Gun
11009,1211.587,0.824,0.813,0.828,52.202,142415327,heavyTank,8,R73_KV4
11025,1015.483,0.981,0.465,0.982,51.087,104958607,AT-SPG,7,G43_Sturer_Emil
11041,975.061,0.927,0.891,1.169,53.110,167589316,AT-SPG,7,A72_T25_2
11073,1665.333,1.043,0.849,0.787,51.862,88255545,AT-SPG,9,F37_AMX50_Foch
11089,597.042,1.116,0.106,1.542,55.091,78530996,SPG,5,GB28_Bishop
11265,800.540,0.998,0.896,0.845,54.414,231696135,heavyTank,6,R72_T150
11281,493.380,1.279,0.782,1.553,56.063,52809155,AT-SPG,4,G39_Marder_III
11297,1327.479,0.938,0.522,0.914,51.242,299834017,AT-SPG,8,A68_T28_Prototype
11345,939.201,0.885,0.062,1.549,52.459,55570212,SPG,7,GB29_Crusader_5inch
11521,1514.153,0.858,1.154,0.711,50.426,773151785,heavyTank,9,R81_IS8
11537,1365.474,0.992,0.683,0.895,51.143,175805316,AT-SPG,8,G71_JagdPantherII
11553,791.092,1.015,1.230,1.174,53.328,682639613,AT-SPG,6,A41_M18_Hellcat
11585,745.233,0.945,0.616,1.073,52.999,24858817,AT-SPG,6,F34_ARL_V39
11601,1418.302,0.837,0.027,0.826,50.863,58734929,SPG,9,GB30_FV3805
11777,629.200,1.154,0.849,1.094,54.993,552091120,heavyTank,5,R80_KV1
11793,817.157,1.015,0.570,1.130,51.448,131975710,AT-SPG,6,G40_Nashorn
11809,876.265,0.990,1.611,1.215,52.438,2277363,mediumTank,7,A86_T23E3
11841,1572.302,0.931,0.054,0.971,50.063,255870924,SPG,10,F38_Bat_Chatillon155_58
11857,765.765,1.004,0.157,1.873,53.594,224300809,SPG,6,GB77_FV304
12049,2003.791,1.003,0.593,0.423,51.062,303433440,AT-SPG,10,G72_JagdPz_E100
12097,1276.998,0.932,0.726,0.935,51.160,79135394,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.752,0.845,0.028,0.889,51.149,54716445,SPG,8,GB79_FV206
12289,683.047,0.997,1.819,1.092,54.315,48568521,mediumTank,6,R57_A43
12305,1829.956,0.909,1.314,0.681,49.643,133787939,mediumTank,10,G73_E50_Ausf_M
12369,1660.548,0.752,0.021,0.736,50.715,62557951,SPG,10,GB31_Conqueror_Gun
12545,901.015,0.921,1.556,0.851,52.841,54194205,mediumTank,7,R59_A44
12561,265.037,1.165,2.629,1.370,55.953,101374197,lightTank,3,G63_PzI_ausf_C
12577,519.460,0.971,1.744,0.943,55.508,1487470,mediumTank,5,A78_M4_Improved
12817,256.252,1.281,1.876,1.473,55.749,278122,lightTank,2,G53_PzI
12881,498.809,0.994,1.378,0.960,54.656,11980426,mediumTank,5,GB50_Sherman_III
13073,294.061,1.000,1.599,1.454,57.757,6834329,lightTank,3,G82_Pz_II_AusfG
13089,2003.108,0.969,0.737,0.502,50.105,241003014,AT-SPG,10,A83_T110E4
13121,393.867,1.293,1.061,1.593,57.660,4218796,mediumTank,3,F44_Somua_S35
13137,1638.400,0.995,0.532,0.749,50.467,76221446,AT-SPG,9,GB81_FV4004
13313,1144.731,0.875,1.214,0.910,50.403,68572406,mediumTank,8,R60_Object416
13329,423.635,1.195,1.069,1.265,55.614,5281190,heavyTank,4,G90_DW_II
13345,1144.161,0.843,1.034,0.938,51.180,532034553,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.070,1.055,0.522,1.478,54.145,7939871,AT-SPG,5,GB44_Archer
13569,2039.831,1.043,0.713,0.631,48.784,239867425,AT-SPG,10,R88_Object268
13585,377.723,1.072,1.589,1.250,57.254,1182679,mediumTank,4,G86_VK2001DB
13825,1739.652,0.939,1.391,0.753,48.790,246770771,mediumTank,10,R87_T62A
13841,1131.183,0.818,1.108,0.986,51.286,64777266,mediumTank,8,G88_Indien_Panzer
13857,2045.543,0.981,0.678,0.439,51.602,101973728,AT-SPG,10,A85_T110E3
13889,2038.481,1.094,0.787,0.611,49.921,99104524,AT-SPG,10,F64_AMX_50Fosh_155
13905,1950.894,1.062,0.371,0.384,49.995,81738432,AT-SPG,10,GB83_FV4005
14097,705.583,0.967,1.579,1.112,54.607,36431834,mediumTank,6,G87_VK3002DB_V1
14113,1829.031,0.921,1.250,0.667,49.363,77870069,mediumTank,10,A120_M48A5
14145,402.366,0.633,2.382,0.768,53.342,220598438,lightTank,5,F62_ELC_AMX
14161,1055.368,1.031,0.779,0.981,52.957,55509115,AT-SPG,7,GB41_Challenger
14353,666.122,0.604,2.031,0.716,51.667,5005573,lightTank,7,G85_Auf_Panther
14401,1384.253,0.857,0.038,0.977,50.656,173601797,SPG,9,F67_Bat_Chatillon155_55
14417,767.533,0.990,0.829,1.143,52.910,33029304,AT-SPG,6,GB45_Achilles_IIC
14609,1906.975,0.964,1.136,0.752,48.830,130212933,mediumTank,10,G89_Leopard1
14625,1149.546,0.911,1.242,1.041,50.925,193806126,mediumTank,8,A90_T69
14657,388.781,0.991,0.099,1.515,54.631,15851347,SPG,4,F66_AMX_Ob_Am105
14673,1317.167,0.940,0.698,0.902,50.846,108638555,AT-SPG,8,GB80_Charioteer
14865,1618.713,0.951,1.107,0.810,50.209,160975222,mediumTank,9,G91_Pro_Ag_A
14881,1960.358,1.013,0.826,0.582,48.511,367040670,heavyTank,10,A67_T57_58
14913,387.067,0.943,0.899,1.187,55.156,2293750,mediumTank,4,F70_SARL42
15105,314.432,1.226,1.323,1.566,56.627,10254068,lightTank,3,R43_T-70
15121,214.411,1.006,0.118,0.869,55.474,213955,SPG,2,G93_GW_Mk_VIe
15137,500.316,0.621,2.140,0.703,52.455,34671445,lightTank,6,A71_T21
15169,267.126,1.201,0.800,1.770,56.779,329264,lightTank,2,F50_FCM36_20t
15361,232.650,1.314,1.318,1.730,58.854,5182685,lightTank,2,R42_T-60
15377,1215.051,0.824,0.024,0.779,51.385,190679809,SPG,8,G94_GW_Tiger_P
15393,1587.777,1.036,0.939,0.759,50.332,288438047,heavyTank,9,A89_T54E1
15425,1765.838,0.922,1.328,0.764,49.426,15428463,mediumTank,10,F72_AMX_30
15441,1114.166,0.774,1.090,0.836,51.756,1333699,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.908,1.097,1.476,0.746,51.734,41830461,mediumTank,10,R95_Object_907
15633,413.432,1.067,0.089,1.551,54.924,29626300,SPG,4,G95_Pz_Sfl_IVb
15649,705.809,0.726,2.381,0.692,51.331,315642276,lightTank,7,A103_T71E1
15681,1532.886,0.922,1.350,0.788,50.841,88047768,mediumTank,9,F71_AMX_30_prototype
15697,1957.085,0.872,1.003,0.486,49.505,119658396,heavyTank,10,GB91_Super_Conqueror
15873,330.970,0.933,1.507,1.339,55.668,9820804,lightTank,4,R44_T80
15889,726.606,0.950,1.313,1.030,53.560,50693890,mediumTank,6,G96_VK3002M
15905,1855.522,0.917,1.299,0.697,50.000,12409112,mediumTank,10,A92_M60
15937,254.285,1.371,0.921,2.068,58.884,996495,lightTank,2,F49_RenaultR35
15953,1979.341,0.969,0.708,0.564,51.877,21183490,AT-SPG,10,GB92_FV217
16129,975.643,0.885,0.035,0.909,51.940,110910419,SPG,7,R91_SU14_1
16145,590.936,1.064,0.669,1.094,52.584,59738288,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.835,0.824,0.029,0.938,50.739,351866877,SPG,9,A88_M53_55
16209,585.332,0.932,1.460,0.892,54.269,512492,mediumTank,5,GB107_Cavalier
16385,581.535,1.042,0.082,1.251,53.449,25761136,SPG,5,R100_SU122A
16401,1718.452,1.033,0.505,0.827,50.390,400396688,AT-SPG,9,G97_Waffentrager_IV
16417,816.129,1.008,0.055,1.341,53.349,299963409,SPG,6,A87_M44
16449,1179.731,0.750,0.718,0.646,52.029,2943348,heavyTank,8,F81_Char_de_65t
16641,470.076,0.678,2.634,0.797,52.756,49668343,lightTank,6,R101_MT25
16657,1443.104,1.063,0.448,0.939,50.857,785912832,AT-SPG,8,G99_RhB_Waffentrager
16673,527.381,0.618,2.259,0.749,52.358,171346039,lightTank,6,A94_T37
16705,1696.785,0.872,1.156,0.492,52.404,35675057,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.543,0.958,1.405,0.779,49.099,289247613,mediumTank,10,R97_Object_140
16913,2150.998,1.272,0.477,0.741,48.744,174130470,AT-SPG,10,G98_Waffentrager_E100
16961,1869.777,0.808,1.159,0.461,49.795,7644058,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.941,1.287,1.275,1.158,56.505,1878906,mediumTank,3,G83_Pz_IV_AusfA
17217,1331.577,0.802,2.528,0.551,48.988,76541815,lightTank,10,F88_AMX_13_105
17425,400.716,1.011,1.311,0.964,55.956,4992474,mediumTank,4,G80_Pz_IV_AusfD
17473,796.018,0.710,2.541,0.771,51.444,114912392,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.695,0.922,1.332,0.773,51.086,49755688,mediumTank,9,R104_Object_430_II
17729,1975.466,1.120,0.690,0.575,51.243,19012929,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.829,1.314,0.785,1.217,56.387,9204655,AT-SPG,4,G101_StuG_III
17953,780.938,0.730,2.522,0.808,51.920,182097061,lightTank,8,A97_M41_Bulldog
17985,499.049,0.733,2.293,0.716,53.565,30686073,lightTank,6,F109_AMD_Panhard_178B
18177,1002.566,0.700,2.571,0.660,50.898,136850154,lightTank,9,R109_T54S
18193,510.192,1.034,1.223,0.964,54.490,197245164,mediumTank,5,G81_Pz_IV_AusfH
18209,990.945,0.665,2.347,0.615,50.520,206674280,lightTank,9,A100_T49
18241,660.784,0.726,2.693,0.713,53.107,32363863,lightTank,7,F107_Hotchkiss_EBR
18433,773.609,0.701,2.673,0.846,52.359,77235038,lightTank,8,R107_LTB
18449,966.072,0.680,2.645,0.722,51.052,48762928,lightTank,9,G103_RU_251
18465,282.526,0.937,0.100,1.646,54.151,282912,SPG,3,A108_T18_HMC
18497,808.221,0.654,2.753,0.730,51.518,21439580,lightTank,8,F110_Lynx_6x6
18689,629.780,1.157,1.267,0.952,56.291,105221654,heavyTank,6,R13_KV-1s
18705,1607.019,0.871,0.717,0.517,52.526,39171021,heavyTank,9,G110_Typ_205
18721,396.391,0.987,0.109,1.278,54.442,2135595,SPG,4,A27_T82
18753,958.824,0.734,3.597,0.900,53.346,16313260,lightTank,9,F100_Panhard_EBR_90
18961,754.658,0.684,2.034,0.726,51.568,85813939,lightTank,7,G113_SP_I_C
19009,1254.834,0.757,3.805,0.774,51.041,54829298,lightTank,10,F108_Panhard_EBR_105
19201,1217.129,0.765,3.162,0.702,50.437,36922399,lightTank,10,R132_VNII_100LT
19217,2014.204,1.046,0.562,0.563,49.548,319926926,AT-SPG,10,G121_Grille_15_L63
19457,706.633,0.828,2.314,0.793,52.320,41440930,lightTank,7,R131_Tank_Gavalov
19473,1920.752,0.866,0.983,0.422,50.884,30751875,heavyTank,10,G134_PzKpfw_VII
19489,1313.105,0.720,2.589,0.540,48.584,24712466,lightTank,10,A116_XM551
19713,1552.702,0.863,1.103,0.537,52.230,155266581,heavyTank,9,R151_Object_257_2
19729,1272.128,0.839,0.771,0.560,53.531,80874803,heavyTank,8,G115_Typ_205B
19745,666.496,0.766,2.814,0.769,52.282,10261651,lightTank,7,A112_T71E2R
19969,1882.224,0.955,1.321,0.543,50.311,163180342,mediumTank,10,R148_Object_430_U
19985,1248.802,0.699,2.929,0.656,48.382,3073834,lightTank,10,G125_Spz_57_Rh
20225,2034.994,0.962,1.178,0.414,52.534,100760967,AT-SPG,10,R149_Object_268_4
20241,820.365,0.673,2.758,0.705,51.941,14300978,lightTank,8,G126_HWK_12
20257,577.985,1.178,1.205,0.838,55.893,2698546,mediumTank,4,A129_T6_medium
20481,1237.002,0.799,0.849,0.517,52.032,46499358,heavyTank,8,R139_IS_M
20513,894.795,0.903,1.241,0.620,53.436,3082188,heavyTank,6,A142_Pawlack_Tank
20737,1602.118,0.856,0.958,0.451,52.080,69204993,heavyTank,9,R153_Object_705
20769,1140.628,0.910,1.126,0.669,53.092,3708381,heavyTank,7,A147_M_II_Y
20993,1935.495,0.866,1.037,0.352,49.967,75431769,heavyTank,10,R145_Object_705_A
21025,1282.093,0.804,1.067,0.580,52.290,3212707,heavyTank,8,A139_M_III_Y
21249,1665.583,0.951,0.860,0.583,51.871,84300463,AT-SPG,9,R93_Object263
21281,1539.988,0.796,0.979,0.588,50.609,1812797,heavyTank,9,A144_M_VI_Y
21505,1629.622,0.991,1.301,0.627,52.056,207533034,mediumTank,9,R96_Object_430
21537,1962.804,0.889,1.062,0.574,49.481,1202590,heavyTank,10,A143_M_V_Y
21761,1810.369,0.993,1.112,0.719,49.247,8981922,mediumTank,10,R144_K_91
22017,1906.119,0.856,1.424,0.426,49.824,125091513,heavyTank,10,R155_Object_277
22273,1925.030,0.927,0.901,0.483,50.695,8565135,heavyTank,10,R169_ST_II
22529,1619.374,0.898,1.079,0.489,52.019,43181282,heavyTank,9,R171_IS_3_II
22785,1267.913,0.837,0.832,0.551,52.167,39879399,heavyTank,8,R170_IS_2_II
23041,382.246,0.995,1.756,1.292,55.592,805756,lightTank,3,R174_BT-5
25617,648.782,0.863,2.374,0.537,54.048,9731525,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.954,1.002,0.892,0.533,53.999,29051548,heavyTank,7,R175_IS_2_screen
31745,1394.928,0.991,0.331,0.473,51.083,26019156,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.282,0.797,1.274,0.288,50.457,21121,heavyTank,10,R178_Object_780
32065,1295.012,0.819,1.515,0.664,51.961,5447601,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.814,0.848,1.141,0.621,50.902,24102702,mediumTank,8,R180_Object_274_A
32769,1644.451,1.001,0.980,0.782,51.527,5499815,AT-SPG,9,R183_K_91_PT
33025,764.985,1.076,0.937,0.815,54.602,114990,heavyTank,5,R186_KV_1_Screened
33281,415.649,0.769,1.662,0.775,54.315,942547,mediumTank,4,R185_T_34_L_11_1941
34081,1498.518,1.058,0.982,0.632,51.426,3012224,mediumTank,8,A149_AMBT
34305,661.247,0.919,1.250,0.864,53.457,83538,mediumTank,5,R193_M4A2_T_34
34561,1362.024,0.912,1.023,0.392,56.672,2499,heavyTank,8,R192_K_2
34593,436.378,1.022,1.593,0.882,54.720,763325,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1461.978,1.086,1.208,0.763,52.601,5849011,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.286,0.885,1.508,0.730,51.784,98235857,mediumTank,8,R127_T44_100_I
43073,1647.009,0.793,1.342,0.596,51.466,56067,heavyTank,9,F115_Lorraine_50t
43281,475.962,1.446,0.724,1.765,55.942,46807,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.297,1.156,1.885,2.356,55.025,136823,lightTank,2,F111_AM39_Gendron_Somua
43537,398.482,0.884,1.223,1.323,50.531,18329,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1424.510,0.869,1.102,0.544,52.725,3052031,heavyTank,8,A141_M_IV_Y
43585,856.481,0.709,3.304,0.821,52.369,60010573,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.313,0.996,0.870,1.725,54.270,2512624,lightTank,2,F42_AMR_35
44289,1387.654,0.916,1.040,0.465,52.226,60776481,heavyTank,8,R165_Object_703_II
44545,1663.030,0.867,1.245,0.459,52.840,18579916,heavyTank,9,R119_Object_777
44801,320.687,0.899,1.754,1.135,54.927,11643840,lightTank,3,R161_T_116
45057,1480.844,1.047,0.450,0.638,50.633,315534842,AT-SPG,8,R159_SU_130PM
45313,528.793,0.759,3.046,0.744,53.905,110054919,lightTank,6,R160_T_50_2
45569,820.587,0.672,3.034,0.690,51.662,46547550,lightTank,8,R158_LT_432
45585,721.300,1.101,1.427,1.065,54.764,345182,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.785,0.902,1.523,0.817,51.675,10871447,mediumTank,8,G154_Kpz_07_RH
46097,459.724,0.809,0.794,1.539,54.454,2265598,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.275,0.931,1.234,0.744,50.493,9787673,mediumTank,9,G147_Kunze_Panzer
46593,1193.085,1.073,1.042,0.557,55.044,1403159,heavyTank,7,R156_IS_2M
46609,1144.515,0.795,0.944,0.700,52.694,1026158,mediumTank,8,G142_M48RPz
46849,2427.928,1.086,1.243,0.428,55.016,19192902,heavyTank,10,R157_Object_279R
46865,1333.336,0.789,1.338,0.473,51.944,29587106,heavyTank,8,G143_E75_TS
47105,548.091,0.970,1.365,0.847,54.513,26323196,mediumTank,5,R154_T_34E_1943
47121,1800.996,1.029,1.458,0.724,53.241,27269034,mediumTank,9,G144_Kpz_50t
47361,1262.678,0.851,0.975,0.625,50.725,72711302,mediumTank,8,R146_STG_Tday
47377,842.677,0.617,2.703,0.573,50.621,12141557,lightTank,8,G140_HWK_30
47617,1227.738,0.842,0.996,0.637,50.784,11068843,mediumTank,8,R146_STG
47633,317.679,1.397,1.284,1.617,56.319,16225603,lightTank,2,G139_MKA
47873,353.320,1.152,1.125,0.907,54.809,64150790,mediumTank,3,R143_T_29
48129,717.213,0.931,1.190,0.854,52.715,275635,mediumTank,6,R140_M4_Loza
48145,1245.606,0.813,0.759,0.532,52.947,2746266,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.455,0.906,0.562,0.562,51.653,27356327,AT-SPG,8,R135_T_103
48401,1372.684,0.945,0.638,0.791,51.400,26901981,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.881,0.874,1.002,0.469,52.794,127919823,heavyTank,8,R134_Object_252K
48913,1249.881,0.807,0.752,0.534,52.026,23956541,heavyTank,8,G138_VK168_02
49169,811.056,0.941,1.020,0.644,54.151,105543278,heavyTank,6,G136_Tiger_131
49409,1381.991,0.943,1.037,0.480,52.147,35616734,heavyTank,8,R61_Object252_BF
49665,1378.209,0.879,0.991,0.477,52.997,29831245,heavyTank,8,R134_Object_252U
49921,1041.637,0.932,1.145,0.548,53.448,4589764,heavyTank,7,R133_KV_122
49937,1106.337,0.782,1.189,0.774,51.115,4422488,mediumTank,8,G119_Panzer58_BF
50193,1397.154,0.978,0.529,0.629,50.926,546878027,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2084.887,1.000,0.490,0.523,50.402,481217,AT-SPG,10,R126_Object_730_5
50721,1184.406,0.810,1.160,0.715,51.012,559653,mediumTank,8,A136_T42
50849,2129.395,1.116,1.176,0.654,51.455,2939338,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.823,1.201,1.144,1.360,56.415,17996495,lightTank,2,R125_T_45
50961,824.207,0.632,2.514,0.614,50.841,34341472,lightTank,8,G120_M41_90_GrandFinal
50977,543.922,0.688,2.421,0.669,53.817,15384795,lightTank,6,A134_M24E2_SuperChaffee
51057,1646.161,1.050,0.947,0.482,53.133,31873233,heavyTank,8,Cz14_Skoda_T-56
51089,1325.362,0.882,1.256,0.641,50.755,49857878,mediumTank,8,Pl19_CS_52_LIS
51105,1416.988,0.935,1.055,0.461,51.637,39201283,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.502,1.249,1.316,1.276,57.685,2056246,heavyTank,5,R38_KV-220_beta
51233,1401.147,0.934,0.923,0.542,50.921,9345840,heavyTank,8,A132_T77
51281,629.910,1.135,0.734,1.142,55.446,96296,mediumTank,4,GB113_Matilda_LVT
51313,1148.395,0.986,1.061,0.729,56.011,280349,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.948,1.000,1.441,0.903,54.197,14373790,mediumTank,6,Pl16_T34_85_Rudy
51361,1327.058,0.986,1.298,0.719,50.946,246642136,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.841,1.158,1.105,1.347,55.402,43534439,mediumTank,5,R32_Matilda_II_LL
51473,832.134,1.399,2.082,1.064,57.253,7333580,mediumTank,5,G32_PzV_PzIV
51489,246.261,1.270,2.414,1.316,56.086,8339700,lightTank,2,A19_T2_lt
51537,1351.855,0.881,0.802,0.441,51.521,8843444,heavyTank,8,GB112_Caliban
51553,511.743,0.936,1.069,1.134,52.999,23900284,mediumTank,5,J12_Chi_Nu_Kai
51569,736.336,0.940,1.334,0.823,52.823,26069273,mediumTank,6,Cz01_Skoda_T40
51585,797.665,1.039,0.980,0.882,53.052,62490457,mediumTank,6,S01_Strv_74_A2
51713,611.208,1.173,1.177,1.323,54.875,119211949,heavyTank,5,R33_Churchill_LL
51729,430.358,1.652,1.355,2.350,62.121,6221010,lightTank,3,G36_PzII_J
51745,513.423,1.047,1.395,1.153,55.868,10970657,mediumTank,5,A62_Ram-II
51825,1207.395,0.875,1.087,0.686,50.339,13761482,mediumTank,8,Cz13_T_27
51841,229.377,1.041,1.427,1.193,55.712,897193,lightTank,2,S15_L_60
51985,404.028,1.477,1.348,1.633,58.414,43538314,mediumTank,3,G34_S35_captured
52001,320.791,1.070,1.601,1.282,54.991,18943259,lightTank,3,A33_MTLS-1G14
52049,1619.936,0.972,1.126,0.537,54.617,1897090,heavyTank,8,GB111_Charlemagne
52065,1117.622,0.797,1.224,0.821,50.973,23171729,mediumTank,8,J18_STA_2_3
52097,1426.799,0.950,0.465,0.794,50.849,188477663,AT-SPG,8,S22_Strv_S1
52225,345.936,1.262,2.188,1.369,56.184,1964106,lightTank,3,R34_BT-SV
52241,495.400,1.528,1.565,1.615,56.315,31462974,heavyTank,4,G35_B-1bis_captured
52257,472.937,1.016,1.618,1.059,54.779,9988377,mediumTank,5,A44_M4A2E4
52305,1479.778,1.121,0.605,0.741,51.725,52288832,AT-SPG,8,GB109_GSOR_1008
52321,809.484,0.966,1.037,0.780,54.375,24013263,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.855,0.752,1.209,0.756,52.337,728898,mediumTank,8,S23_Strv_81
52481,375.579,1.253,1.468,1.694,54.334,28015337,lightTank,4,R31_Valentine_LL
52497,331.949,1.879,1.603,2.879,56.229,13644782,lightTank,2,G33_H39_captured
52513,1240.487,0.806,1.155,0.624,51.363,21916961,heavyTank,8,A45_M6A2E1
52561,1748.750,1.041,0.604,0.788,52.738,170269925,AT-SPG,9,GB32_Tortoise
52577,1216.741,0.752,1.460,0.505,52.660,328172,heavyTank,8,J29_Nameless
52609,1089.894,0.736,1.273,0.688,52.010,6597125,mediumTank,8,S23_Strv_81_sabaton
52737,265.630,1.014,1.616,1.583,54.113,1115295,lightTank,3,R67_M3_LL
52769,303.132,1.109,2.464,1.658,57.014,8263582,lightTank,3,A43_M22_Locust
52817,374.741,0.921,1.397,1.356,56.053,853335,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.594,0.761,1.796,0.722,52.098,131340,mediumTank,8,J30_Edelweiss
52865,1389.394,0.940,1.030,0.518,51.685,32450847,heavyTank,8,S25_EMIL_51
52993,472.916,1.205,2.544,1.048,56.100,1402794,mediumTank,4,R68_A-32
53121,1279.055,0.910,1.255,0.726,51.191,33689540,mediumTank,8,S26_Lansen_C
53249,1237.585,0.961,1.084,0.925,51.366,269068094,heavyTank,8,R54_KV-5
53505,339.710,1.447,1.589,1.751,55.609,52403900,lightTank,3,R56_T-127
53537,226.872,1.152,1.524,1.291,57.304,1516735,lightTank,2,A74_T1_E6
53585,536.020,1.082,0.788,1.425,54.467,18695193,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.266,1.244,0.820,1.397,53.141,11775752,AT-SPG,5,R78_SU_85I
53793,1108.811,0.838,1.308,0.930,51.701,1943904,mediumTank,8,A81_T95_E2
53841,821.532,1.058,0.578,1.256,52.839,23599074,heavyTank,6,GB63_TOG_II
54017,687.306,1.276,1.439,1.084,57.556,34172075,heavyTank,5,R38_KV-220
54033,793.343,1.292,2.013,0.838,57.051,73641,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.939,1.009,0.777,1.144,54.485,21561436,AT-SPG,7,GB71_AT_15A
54145,1627.562,0.834,1.051,0.548,50.731,7465224,heavyTank,9,S31_Strv_K
54273,484.497,1.823,0.902,1.515,57.853,2121316,AT-SPG,3,R50_SU76I
54289,1257.147,0.787,0.897,0.803,51.827,703962386,heavyTank,8,G51_Lowe
54353,626.941,1.245,1.592,1.160,56.703,21801167,heavyTank,5,GB51_Excelsior
54529,248.597,1.372,1.421,1.551,56.263,33052798,lightTank,2,R84_Tetrarch_LL
54545,516.935,0.998,1.537,1.155,54.722,95866273,mediumTank,5,G46_T-25
54609,373.474,1.230,0.117,1.248,56.287,2960517,SPG,3,GB78_Sexton_I
54657,1384.160,0.801,0.816,0.465,52.507,4794233,heavyTank,8,S32_Bofors_Tornvagn
54785,825.770,1.086,0.539,0.741,53.175,87658337,AT-SPG,6,R49_SU100Y
54801,287.851,1.101,2.689,1.667,58.128,4190201,lightTank,3,G50_T-15
54865,224.891,1.309,1.593,1.326,54.965,6819178,lightTank,2,GB76_Mk_VIC
55057,592.503,1.049,1.262,1.105,53.150,4573253,mediumTank,5,G70_PzIV_Hydro
55073,232.117,1.278,1.690,1.321,55.401,6361958,lightTank,2,A93_T7_Combat_Car
55121,991.602,0.907,1.081,1.070,53.697,62834840,heavyTank,7,GB52_A45
55297,1052.856,1.137,0.760,0.903,52.809,256723670,AT-SPG,7,R89_SU122_44
55313,1243.007,0.920,0.769,1.066,51.134,122792988,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.797,0.644,2.435,0.750,52.726,2862566,lightTank,6,GB108_A46
55569,999.304,1.226,1.434,1.518,51.848,712823042,AT-SPG,7,G48_E-25
55633,1112.710,0.762,1.268,0.777,51.403,124671724,mediumTank,8,GB70_N_FV4202_105
55841,1901.162,0.979,1.244,0.661,49.923,2913631,mediumTank,10,A95_T95_E6
55889,746.926,1.051,2.182,0.975,55.219,59902643,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.576,0.799,0.905,0.409,52.390,10654414,heavyTank,8,G141_VK7501K
56097,690.198,0.946,1.279,1.051,54.152,5714874,mediumTank,6,A104_M4A3E8A
56145,763.691,0.948,0.972,0.990,53.339,5329076,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.104,0.969,0.742,1.152,52.206,34564985,AT-SPG,7,A101_M56
56577,273.820,1.192,1.326,1.598,55.731,41001217,lightTank,3,R86_LTP
56609,1000.620,0.937,0.792,0.806,53.830,82815462,AT-SPG,7,A102_T28_concept
56657,1222.329,0.770,1.175,0.572,51.756,41835923,heavyTank,8,GB93_Caernarvon_AX
56913,1140.872,0.766,1.338,0.683,52.124,21050380,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.665,1.027,0.710,0.984,52.278,102446025,AT-SPG,6,G41_DickerMax
