tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1635.129,1.002,0.883,0.790,51.774,78600536,AT-SPG,9,F37_AMX50_Foch
11089,596.455,1.110,0.106,1.519,55.120,83612953,SPG,5,GB28_Bishop
11265,800.204,0.992,0.881,0.834,54.468,245992114,heavyTank,6,R72_T150
11281,492.095,1.266,0.777,1.508,56.159,50387745,AT-SPG,4,G39_Marder_III
11297,1347.612,0.944,0.510,0.904,51.177,313214380,AT-SPG,8,A68_T28_Prototype
11345,943.667,0.887,0.063,1.517,52.381,57495608,SPG,7,GB29_Crusader_5inch
11521,1539.351,0.870,1.133,0.702,50.433,867054322,heavyTank,9,R81_IS8
11537,1388.057,0.997,0.687,0.873,51.285,196709723,AT-SPG,8,G71_JagdPantherII
11553,790.522,1.002,1.213,1.134,53.481,794513506,AT-SPG,6,A41_M18_Hellcat
11585,743.948,0.936,0.611,1.051,53.033,27640330,AT-SPG,6,F34_ARL_V39
11601,1444.367,0.859,0.029,0.767,50.580,54924699,SPG,9,GB30_FV3805
11777,626.035,1.144,0.831,1.075,54.953,623219034,heavyTank,5,R80_KV1
11793,821.752,1.008,0.566,1.096,51.448,145840555,AT-SPG,6,G40_Nashorn
11809,874.524,1.008,1.635,1.184,52.302,2324934,mediumTank,7,A86_T23E3
11841,1600.696,0.950,0.056,0.971,49.810,268805639,SPG,10,F38_Bat_Chatillon155_58
11857,766.612,1.001,0.157,1.838,53.655,260303137,SPG,6,GB77_FV304
12049,2031.905,1.022,0.626,0.435,50.487,273607566,AT-SPG,10,G72_JagdPz_E100
12097,1281.883,0.923,0.744,0.918,51.160,83084503,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.426,0.857,0.029,0.850,50.950,53988834,SPG,8,GB79_FV206
12289,684.934,0.990,1.807,1.051,54.431,52254861,mediumTank,6,R57_A43
12305,1853.815,0.920,1.336,0.675,49.387,132661036,mediumTank,10,G73_E50_Ausf_M
12369,1733.214,0.810,0.024,0.781,50.468,53099945,SPG,10,GB31_Conqueror_Gun
12545,912.542,0.920,1.549,0.815,52.784,63791727,mediumTank,7,R59_A44
12561,263.945,1.171,2.655,1.312,56.492,102483417,lightTank,3,G63_PzI_ausf_C
12577,506.169,0.977,1.725,0.928,56.102,1027779,mediumTank,5,A78_M4_Improved
12817,207.340,1.277,2.006,1.317,58.245,215423,lightTank,2,G53_PzI
12881,502.827,0.991,1.356,0.941,54.711,13611589,mediumTank,5,GB50_Sherman_III
13073,278.838,1.004,1.616,1.400,58.210,6534835,lightTank,3,G82_Pz_II_AusfG
13089,2040.079,0.988,0.770,0.520,49.356,203681633,AT-SPG,10,A83_T110E4
13121,325.873,1.238,1.067,1.498,58.264,2759927,mediumTank,3,F44_Somua_S35
13137,1691.668,1.024,0.561,0.742,50.609,50313490,AT-SPG,9,GB81_FV4004
13313,1159.466,0.877,1.227,0.877,50.437,78155170,mediumTank,8,R60_Object416
13329,408.601,1.174,1.033,1.281,55.779,4665655,heavyTank,4,G90_DW_II
13345,1140.178,0.845,1.001,0.954,51.291,539458295,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.832,1.049,0.510,1.440,54.164,9911802,AT-SPG,5,GB44_Archer
13569,2060.458,1.045,0.739,0.631,48.548,225703326,AT-SPG,10,R88_Object268
13585,370.023,1.063,1.554,1.253,57.336,1242569,mediumTank,4,G86_VK2001DB
13825,1764.822,0.941,1.399,0.733,48.603,284454780,mediumTank,10,R87_T62A
13841,1128.766,0.815,1.165,0.983,51.350,65997072,mediumTank,8,G88_Indien_Panzer
13857,2075.409,1.008,0.721,0.486,50.762,76752552,AT-SPG,10,A85_T110E3
13889,2069.916,1.103,0.809,0.609,49.589,103622106,AT-SPG,10,F64_AMX_50Fosh_155
13905,2128.120,1.125,0.418,0.392,49.899,53771238,AT-SPG,10,GB83_FV4005
14097,707.071,0.958,1.554,1.080,54.584,39490888,mediumTank,6,G87_VK3002DB_V1
14113,1879.374,0.949,1.320,0.665,49.115,68242505,mediumTank,10,A120_M48A5
14145,409.502,0.620,2.373,0.731,53.306,252090785,lightTank,5,F62_ELC_AMX
14161,1075.129,1.043,0.804,0.978,52.927,40061084,AT-SPG,7,GB41_Challenger
14353,667.833,0.593,1.974,0.677,51.612,5519254,lightTank,7,G85_Auf_Panther
14401,1398.506,0.862,0.039,0.938,50.526,185338877,SPG,9,F67_Bat_Chatillon155_55
14417,772.725,0.992,0.839,1.127,53.090,28929098,AT-SPG,6,GB45_Achilles_IIC
14609,1825.387,0.954,1.350,0.835,48.390,52831286,mediumTank,10,G89_Leopard1
14625,1162.637,0.911,1.243,1.005,50.986,225489513,mediumTank,8,A90_T69
14657,391.512,0.981,0.099,1.493,54.610,19107023,SPG,4,F66_AMX_Ob_Am105
14673,1351.217,0.954,0.738,0.905,51.080,70928695,AT-SPG,8,GB80_Charioteer
14865,1517.016,0.899,1.195,0.847,50.470,73855047,mediumTank,9,G91_Pro_Ag_A
14881,2002.412,1.030,0.834,0.592,48.611,373814948,heavyTank,10,A67_T57_58
14913,387.107,0.938,0.879,1.174,55.112,2753441,mediumTank,4,F70_SARL42
15105,300.951,1.216,1.323,1.507,56.718,10154001,lightTank,3,R43_T-70
15121,189.773,1.175,0.163,1.027,56.189,184401,SPG,2,G93_GW_Mk_VIe
15137,502.184,0.607,2.115,0.667,52.482,37738649,lightTank,6,A71_T21
15169,223.405,1.282,0.832,1.693,57.812,249970,lightTank,2,F50_FCM36_20t
15361,230.601,1.315,1.305,1.678,59.014,6155870,lightTank,2,R42_T-60
15377,1208.389,0.830,0.028,0.745,51.041,163526263,SPG,8,G94_GW_Tiger_P
15393,1604.647,1.044,0.945,0.741,50.426,315592479,heavyTank,9,A89_T54E1
15425,1806.295,0.933,1.374,0.753,49.117,14360637,mediumTank,10,F72_AMX_30
15441,1142.220,0.793,1.090,0.811,52.493,1516018,mediumTank,8,GB87_Chieftain_T95_turret
15617,1980.572,1.131,1.551,0.776,51.856,29257483,mediumTank,10,R95_Object_907
15633,416.749,1.060,0.090,1.534,54.944,32893798,SPG,4,G95_Pz_Sfl_IVb
15649,720.660,0.723,2.353,0.668,51.457,342713417,lightTank,7,A103_T71E1
15681,1567.188,0.934,1.328,0.774,51.152,79000400,mediumTank,9,F71_AMX_30_prototype
15697,2044.093,0.905,1.034,0.507,49.012,37026800,heavyTank,10,GB91_Super_Conqueror
15873,334.112,0.928,1.485,1.295,55.670,10979855,lightTank,4,R44_T80
15889,720.712,0.940,1.306,1.011,53.483,47717470,mediumTank,6,G96_VK3002M
15905,1892.231,0.962,1.290,0.725,48.574,3789737,mediumTank,10,A92_M60
15937,231.716,1.378,0.944,2.023,59.039,875139,lightTank,2,F49_RenaultR35
15953,2039.832,0.988,0.719,0.572,51.143,12641293,AT-SPG,10,GB92_FV217
16129,979.145,0.882,0.037,0.877,51.828,117874355,SPG,7,R91_SU14_1
16145,592.494,1.055,0.658,1.061,52.516,72155302,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.653,0.860,0.032,0.883,50.752,274102919,SPG,9,A88_M53_55
16385,581.733,1.029,0.082,1.221,53.438,32636890,SPG,5,R100_SU122A
16401,1742.720,1.033,0.524,0.813,50.206,378716324,AT-SPG,9,G97_Waffentrager_IV
16417,811.728,1.016,0.060,1.321,53.582,202724609,SPG,6,A87_M44
16449,1197.421,0.750,0.722,0.632,51.824,2707924,heavyTank,8,F81_Char_de_65t
16641,475.218,0.671,2.624,0.766,52.769,46554175,lightTank,6,R101_MT25
16657,1481.393,1.078,0.468,0.934,50.948,783038316,AT-SPG,8,G99_RhB_Waffentrager
16673,535.906,0.612,2.234,0.714,52.428,200895483,lightTank,6,A94_T37
16705,1779.812,0.932,1.162,0.519,52.842,15483137,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.477,0.971,1.442,0.769,48.727,289900039,mediumTank,10,R97_Object_140
16913,2156.417,1.261,0.470,0.718,48.742,212312746,AT-SPG,10,G98_Waffentrager_E100
16961,1924.678,0.838,1.216,0.489,49.238,3026655,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.282,1.281,1.282,1.086,57.386,1532979,mediumTank,3,G83_Pz_IV_AusfA
17217,1439.716,0.876,2.626,0.582,48.512,51778906,lightTank,10,F88_AMX_13_105
17425,397.347,0.999,1.287,0.939,55.973,5262234,mediumTank,4,G80_Pz_IV_AusfD
17473,834.104,0.739,2.526,0.743,51.687,122210522,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.952,0.936,1.359,0.743,51.284,54219955,mediumTank,9,R104_Object_430_II
17729,2033.521,1.153,0.723,0.570,50.814,8948431,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.580,1.317,0.792,1.220,56.812,7644553,AT-SPG,4,G101_StuG_III
17953,787.537,0.727,2.507,0.767,51.923,244842972,lightTank,8,A97_M41_Bulldog
17985,521.458,0.755,2.166,0.718,54.058,11137003,lightTank,6,F109_AMD_Panhard_178B
18177,1027.990,0.711,2.509,0.634,50.874,163215993,lightTank,9,R109_T54S
18193,509.884,1.028,1.208,0.938,54.531,214011041,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.993,0.673,2.264,0.602,50.472,228891354,lightTank,9,A100_T49
18241,724.512,0.806,2.564,0.739,53.133,8378292,lightTank,7,F107_Hotchkiss_EBR
18433,786.173,0.706,2.664,0.805,52.483,102410648,lightTank,8,R107_LTB
18449,981.114,0.686,2.589,0.694,50.947,64093712,lightTank,9,G103_RU_251
18465,277.596,1.024,0.108,1.776,55.863,236579,SPG,3,A108_T18_HMC
18497,865.751,0.705,2.693,0.717,52.242,3483595,lightTank,8,F110_Lynx_6x6
18689,631.761,1.175,1.269,0.958,56.638,108866757,heavyTank,6,R13_KV-1s
18705,1674.517,0.906,0.728,0.514,52.754,26506671,heavyTank,9,G110_Typ_205
18721,399.461,0.991,0.109,1.264,54.781,2111476,SPG,4,A27_T82
18753,1030.958,0.788,3.565,0.894,54.086,1611972,lightTank,9,F100_Panhard_EBR_90
18961,784.294,0.691,1.990,0.693,51.669,97499127,lightTank,7,G113_SP_I_C
19009,1360.905,0.844,4.140,0.794,52.675,1288387,lightTank,10,F108_Panhard_EBR_105
19201,1283.898,0.803,3.250,0.696,50.124,32968096,lightTank,10,R132_VNII_100LT
19217,2076.301,1.074,0.602,0.565,49.011,263632637,AT-SPG,10,G121_Grille_15_L63
19457,753.001,0.876,2.293,0.774,52.743,33520626,lightTank,7,R131_Tank_Gavalov
19473,2010.083,0.901,1.021,0.426,51.067,19772273,heavyTank,10,G134_PzKpfw_VII
19489,1382.229,0.757,2.696,0.542,48.549,24032168,lightTank,10,A116_XM551
19713,1652.854,0.904,1.106,0.531,52.827,89818637,heavyTank,9,R151_Object_257_2
19729,1303.224,0.850,0.779,0.563,54.099,57942310,heavyTank,8,G115_Typ_205B
19745,699.827,0.799,2.827,0.730,52.516,9548782,lightTank,7,A112_T71E2R
19969,2033.441,1.027,1.424,0.544,50.722,58290658,mediumTank,10,R148_Object_430_U
19985,1284.007,0.717,3.029,0.633,47.975,4084875,lightTank,10,G125_Spz_57_Rh
20225,2167.292,1.039,1.226,0.423,52.640,36119252,AT-SPG,10,R149_Object_268_4
20241,861.431,0.702,2.725,0.681,52.282,14654285,lightTank,8,G126_HWK_12
20481,1263.308,0.808,0.844,0.502,52.617,32384293,heavyTank,8,R139_IS_M
20737,1677.551,0.900,0.973,0.452,52.759,33872728,heavyTank,9,R153_Object_705
20993,2037.455,0.918,1.086,0.355,50.754,18017326,heavyTank,10,R145_Object_705_A
21249,1733.519,1.008,0.851,0.582,52.376,36368347,AT-SPG,9,R93_Object263
21505,1758.095,1.065,1.348,0.625,52.997,100058050,mediumTank,9,R96_Object_430
21761,1869.382,1.018,1.257,0.675,49.446,2265474,mediumTank,10,R144_K_91
22017,2040.351,0.913,1.484,0.436,49.812,27562456,heavyTank,10,R155_Object_277
43329,230.194,1.194,1.957,2.553,57.626,230,lightTank,2,F111_AM39_Gendron_Somua
43585,941.336,0.786,3.091,0.847,52.732,11975924,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.488,1.077,0.502,0.643,51.262,66103264,AT-SPG,8,R159_SU_130PM
45313,533.067,0.775,2.857,0.722,54.565,27490052,lightTank,6,R160_T_50_2
45569,896.308,0.761,3.000,0.706,53.229,9661096,lightTank,8,R158_LT_432
46593,1173.375,1.108,1.097,0.512,55.925,52737,heavyTank,7,R156_IS_2M
46849,2664.990,1.250,1.295,0.489,58.455,553663,heavyTank,10,R157_Object_279R
47105,529.349,0.958,1.318,0.775,54.870,12485171,mediumTank,5,R154_T_34E_1943
47361,1257.630,0.849,0.995,0.598,51.789,9472966,mediumTank,8,R146_STG_Tday
47377,924.848,0.701,2.597,0.591,51.702,623932,lightTank,8,G140_HWK_30
47617,1269.126,0.858,1.021,0.613,51.723,3544355,mediumTank,8,R146_STG
47633,267.678,1.424,1.308,1.466,57.384,4369079,lightTank,2,G139_MKA
47873,316.693,1.197,1.181,0.871,55.856,35592348,mediumTank,3,R143_T_29
48129,717.363,0.948,1.168,0.806,53.761,92331,mediumTank,6,R140_M4_Loza
48145,1280.442,0.821,0.763,0.531,53.346,1619519,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1439.334,0.971,0.666,0.527,52.056,360651,AT-SPG,8,R135_T_103
48401,1391.514,0.954,0.722,0.777,51.414,3368075,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.606,0.905,1.009,0.485,53.696,73192492,heavyTank,8,R134_Object_252K
48913,1285.156,0.817,0.762,0.516,52.163,18693477,heavyTank,8,G138_VK168_02
49169,816.818,0.943,1.006,0.631,54.394,90364213,heavyTank,6,G136_Tiger_131
49409,1311.320,0.972,1.092,0.630,52.898,1258977,heavyTank,8,R61_Object252_BF
49665,1410.178,0.905,0.994,0.499,53.949,16999628,heavyTank,8,R134_Object_252U
49921,1064.917,0.967,1.136,0.561,53.611,2095159,heavyTank,7,R133_KV_122
49937,1092.436,0.781,1.271,0.821,51.501,742021,mediumTank,8,G119_Panzer58_BF
50193,1436.954,0.996,0.561,0.629,51.178,359319968,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.277,1.256,1.187,1.230,57.144,15298875,lightTank,2,R125_T_45
50961,853.015,0.650,2.525,0.605,51.268,35889598,lightTank,8,G120_M41_90_GrandFinal
51201,604.023,1.251,1.290,1.254,57.883,2460814,heavyTank,5,R38_KV-220_beta
51361,1343.986,0.997,1.302,0.696,51.640,45775971,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.106,1.162,1.097,1.312,55.582,48357869,mediumTank,5,R32_Matilda_II_LL
51473,575.589,0.948,1.709,0.897,53.020,2668211,mediumTank,5,G32_PzV_PzIV
51489,223.595,1.293,2.420,1.221,56.762,6917547,lightTank,2,A19_T2_lt
51553,514.856,0.937,1.061,1.097,52.969,27521832,mediumTank,5,J12_Chi_Nu_Kai
51569,741.628,0.945,1.336,0.810,52.947,26451426,mediumTank,6,Cz01_Skoda_T40
51585,783.067,1.039,0.979,0.867,53.344,47409280,mediumTank,6,S01_Strv_74_A2
51713,595.969,1.170,1.160,1.320,55.042,130647261,heavyTank,5,R33_Churchill_LL
51729,328.441,1.635,1.473,2.208,63.331,4356524,lightTank,3,G36_PzII_J
51745,505.815,1.036,1.381,1.111,55.938,12039288,mediumTank,5,A62_Ram-II
51841,205.334,1.156,1.406,1.081,57.447,790011,lightTank,2,S15_L_60
51985,356.197,1.452,1.366,1.546,58.936,36175065,mediumTank,3,G34_S35_captured
52001,304.425,1.091,1.628,1.216,55.479,12784806,lightTank,3,A33_MTLS-1G14
52065,1115.218,0.807,1.132,0.886,51.105,10200236,mediumTank,8,J18_STA_2_3
52097,1479.849,0.973,0.491,0.791,51.398,106047369,AT-SPG,8,S22_Strv_S1
52225,306.237,1.296,2.143,1.304,56.316,1611527,lightTank,3,R34_BT-SV
52241,485.352,1.590,1.582,1.633,57.280,29310118,heavyTank,4,G35_B-1bis_captured
52257,473.651,1.016,1.598,1.034,54.825,11538008,mediumTank,5,A44_M4A2E4
52321,805.137,0.970,1.020,0.791,54.467,22175760,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.074,0.831,1.186,1.029,52.170,14888,mediumTank,8,S23_Strv_81
52481,376.584,1.275,1.470,1.667,54.485,28936959,lightTank,4,R31_Valentine_LL
52497,308.193,1.875,1.663,2.799,55.544,14019412,lightTank,2,G33_H39_captured
52513,1241.484,0.813,1.150,0.660,51.447,19424655,heavyTank,8,A45_M6A2E1
52561,1705.470,1.015,0.572,0.821,51.699,132302964,AT-SPG,9,GB32_Tortoise
52577,1241.677,0.751,1.442,0.500,53.155,266869,heavyTank,8,J29_Nameless
52609,1124.285,0.745,1.283,0.638,52.317,5933188,mediumTank,8,S23_Strv_81_sabaton
52737,254.113,1.051,1.617,1.576,54.819,1240855,lightTank,3,R67_M3_LL
52769,279.771,1.112,2.500,1.549,57.409,7598594,lightTank,3,A43_M22_Locust
52817,361.990,0.922,1.378,1.341,56.707,745634,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.025,0.768,1.813,0.643,52.290,130793,mediumTank,8,J30_Edelweiss
52865,1383.704,0.931,0.985,0.462,54.377,15332,heavyTank,8,S25_EMIL_51
52993,363.262,1.098,2.427,0.963,55.690,1083899,mediumTank,4,R68_A-32
53121,1335.576,0.966,1.293,0.709,52.288,1777674,mediumTank,8,S26_Lansen_C
53249,1244.380,0.966,1.078,0.915,51.406,299407528,heavyTank,8,R54_KV-5
53505,333.126,1.465,1.601,1.694,55.773,53563143,lightTank,3,R56_T-127
53537,209.573,1.175,1.518,1.224,58.171,1564616,lightTank,2,A74_T1_E6
53585,529.445,1.084,0.782,1.409,54.565,19892057,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.885,1.227,0.814,1.359,53.202,12292655,AT-SPG,5,R78_SU_85I
53793,1131.998,0.848,1.308,0.896,51.910,2133016,mediumTank,8,A81_T95_E2
53841,822.916,1.062,0.576,1.253,52.748,24861163,heavyTank,6,GB63_TOG_II
54017,645.420,1.287,1.382,1.143,58.439,27708516,heavyTank,5,R38_KV-220
54033,616.394,1.137,1.876,0.845,55.252,34151,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.362,1.010,0.762,1.181,53.877,20735660,AT-SPG,7,GB71_AT_15A
54273,409.160,1.869,0.946,1.488,58.593,1769108,AT-SPG,3,R50_SU76I
54289,1266.367,0.797,0.876,0.819,51.809,721067659,heavyTank,8,G51_Lowe
54353,606.829,1.238,1.563,1.161,56.744,21698157,heavyTank,5,GB51_Excelsior
54529,245.089,1.379,1.402,1.493,56.349,37798717,lightTank,2,R84_Tetrarch_LL
54545,523.635,1.003,1.527,1.115,54.790,108441116,mediumTank,5,G46_T-25
54609,307.646,1.192,0.125,1.605,56.406,1173651,SPG,3,GB78_Sexton_I
54785,813.312,1.084,0.558,0.753,53.421,85231819,AT-SPG,6,R49_SU100Y
54801,269.353,1.107,2.753,1.555,58.938,4011497,lightTank,3,G50_T-15
54865,202.828,1.345,1.587,1.268,56.387,7122247,lightTank,2,GB76_Mk_VIC
55057,534.181,1.057,1.218,1.234,52.730,1050969,mediumTank,5,G70_PzIV_Hydro
55073,201.851,1.330,1.639,1.246,57.263,5921951,lightTank,2,A93_T7_Combat_Car
55121,1000.872,0.906,1.073,1.044,53.721,77816500,heavyTank,7,GB52_A45
55297,1069.020,1.141,0.765,0.886,52.872,279350618,AT-SPG,7,R89_SU122_44
55313,1253.790,0.917,0.769,1.054,51.121,138384329,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.700,1.244,1.429,1.510,51.926,715753234,AT-SPG,7,G48_E-25
55633,1151.151,0.787,1.226,0.784,51.737,92043585,mediumTank,8,GB70_N_FV4202_105
55841,1965.167,1.009,1.289,0.647,49.528,2202165,mediumTank,10,A95_T95_E6
55889,755.284,1.067,2.191,0.957,55.677,57455783,mediumTank,6,GB85_Cromwell_Berlin
56097,695.675,0.951,1.281,1.028,54.335,6056784,mediumTank,6,A104_M4A3E8A
56145,774.274,0.960,0.963,0.999,53.566,4075092,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.304,0.985,0.730,1.184,52.303,24712184,AT-SPG,7,A101_M56
56577,273.780,1.190,1.311,1.542,55.809,48686341,lightTank,3,R86_LTP
56609,1015.219,0.943,0.785,0.804,53.675,70664768,AT-SPG,7,A102_T28_concept
56657,1254.520,0.787,1.170,0.581,52.168,18242787,heavyTank,8,GB93_Caernarvon_AX
56913,1183.543,0.789,1.366,0.648,52.919,7610323,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.716,1.027,0.714,0.979,52.317,106321031,AT-SPG,6,G41_DickerMax
57121,1139.307,0.811,1.247,0.877,51.935,13270782,mediumTank,8,A63_M46_Patton_KR
57169,805.917,1.008,0.973,0.776,53.848,334477,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.381,0.926,1.030,1.191,52.899,22839363,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.652,0.784,1.312,0.747,51.052,111520021,mediumTank,8,A111_T25_Pilot
57425,1624.322,1.119,1.072,0.687,55.832,590788,mediumTank,8,GB97_Chimera
57617,906.787,0.985,1.315,1.071,53.387,27314897,mediumTank,7,G78_Panther_M10
57633,695.600,0.681,2.721,0.697,52.240,46904,lightTank,7,A112_T71E2
57681,893.404,1.165,0.762,1.033,54.852,1084638,AT-SPG,6,GB96_Excalibur
57889,800.495,0.695,3.028,0.767,52.394,8073283,lightTank,8,A99_T92_LT
57937,2229.830,1.040,1.394,0.546,52.009,1333856,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.160,1.075,1.302,0.760,54.851,61743484,mediumTank,6,R108_T34_85M
58369,1957.731,0.875,1.497,0.518,49.774,20507812,heavyTank,10,R110_Object_260
58625,1307.048,0.946,0.449,0.619,51.267,37707,AT-SPG,8,R111_ISU130
58641,1975.884,0.935,1.032,0.429,51.398,8943423,heavyTank,10,G92_VK7201
58657,1272.223,0.775,1.218,0.487,52.968,12693074,heavyTank,8,A115_Chrysler_K_GF
58881,1302.535,0.897,1.040,0.669,53.789,7251230,heavyTank,8,R113_Object_730
58913,1224.659,0.804,1.227,0.695,52.997,21518709,heavyTank,8,A117_T26E5
59137,1134.250,1.060,1.082,0.721,54.616,32586596,heavyTank,7,R71_IS_2B
59169,1226.416,0.818,1.246,0.738,53.277,7378728,heavyTank,8,A117_T26E5_Patriot
59393,786.397,1.015,1.459,0.912,54.739,50884625,mediumTank,6,R117_T34_85_Rudy
59425,1238.759,0.744,0.821,0.591,51.604,4645467,heavyTank,8,A13_T34_hvy_BF
59649,1055.773,1.112,0.594,0.821,52.976,13162194,AT-SPG,7,R116_ISU122C_Berlin
59665,319.905,1.258,1.358,1.098,56.610,1230830,mediumTank,3,G100_Gtraktor_Krupp
59681,746.069,0.966,1.188,0.814,55.002,3685848,mediumTank,6,A118_M4_Thunderbolt
59905,1144.704,0.850,1.229,0.774,52.269,76369368,mediumTank,8,R112_T54_45
59937,1056.036,1.021,1.192,0.726,55.864,367879,mediumTank,7,A121_M26_Cologne
60161,884.232,1.135,1.029,1.009,58.061,21717,heavyTank,6,R114_Object_244
60177,1109.467,0.806,1.086,0.901,50.935,33472820,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.909,0.797,1.240,0.476,53.724,192878,heavyTank,8,A115_Chrysler_K
60417,1419.683,0.991,0.932,0.519,53.716,22514389,heavyTank,8,R115_IS-3_auto
60433,221.783,1.216,1.841,1.499,58.430,1250352,lightTank,2,G108_PzKpfwII_AusfD
60449,1544.695,1.078,0.767,0.587,53.255,8489986,AT-SPG,8,A122_TS-5
60689,533.780,1.097,0.626,1.488,53.365,18414073,AT-SPG,5,G104_Stug_IV
60929,258.371,1.047,1.782,0.928,55.720,32033133,lightTank,3,R105_BT_7A
60945,1558.976,0.964,1.359,0.751,51.590,66729073,mediumTank,9,G105_T-55_NVA_DDR
61249,623.353,1.123,0.790,0.784,53.798,1163,AT-SPG,5,F112_M10_RBFM
61441,486.617,1.232,1.079,1.013,56.652,12887406,mediumTank,4,R118_T28_F30
61457,493.761,0.941,1.246,1.013,54.444,456198,mediumTank,5,G107_PzKpfwIII_AusfK
61505,823.719,0.765,3.105,0.882,53.304,26692037,lightTank,8,F97_ELC_EVEN_90
61697,1887.658,1.028,1.605,0.772,53.241,3713177,mediumTank,10,R120_T22SR_A22
61713,1046.694,1.010,0.555,1.046,52.678,12349470,AT-SPG,7,G109_Steyr_WT
61761,1388.294,0.955,0.683,0.747,51.607,8262241,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.703,0.872,1.420,0.765,52.052,12492464,mediumTank,8,R122_T44_100
61969,1174.993,0.933,0.826,1.279,50.224,373262,AT-SPG,8,G112_KanonenJagdPanzer
62001,880.253,0.728,2.607,0.740,50.996,309145,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.672,0.840,0.727,0.806,53.569,9241,AT-SPG,8,R121_KV4_KTT
62273,1489.577,1.062,0.726,0.604,52.930,14894987,heavyTank,8,F84_Somua_SM
62481,1485.490,1.043,0.530,0.610,51.973,1728308,AT-SPG,8,G114_Skorpian
62529,1359.862,0.994,1.066,0.689,51.863,67830713,mediumTank,8,F19_Lorraine40t
62785,1277.367,0.781,1.009,0.576,53.397,21110339,heavyTank,8,F74_AMX_M4_1949
62977,1223.373,0.900,1.527,0.723,52.349,62423700,mediumTank,8,R127_T44_100_P
62993,1099.250,0.949,1.067,0.844,54.561,6957224,heavyTank,7,G118_VK4503
63041,1256.228,0.851,0.843,0.644,51.243,86011770,mediumTank,8,F73_M4A1_Revalorise
63233,1251.390,0.792,0.885,0.670,53.166,155898,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.372,1.004,1.070,1.081,54.548,1860990,mediumTank,5,G116_Turan_III_prot
63281,1435.672,1.067,0.796,0.681,52.747,49280310,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.634,0.779,2.367,0.796,52.025,21902816,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.952,0.798,1.077,1.378,58.320,595239,lightTank,3,G117_Toldi_III
63537,1832.078,0.950,1.260,0.702,49.876,690798,mediumTank,10,Ch25_121_mod_1971B
63553,1112.301,0.813,1.409,0.951,50.802,157787307,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.937,0.901,1.253,1.261,52.351,3787,mediumTank,8,G119_Panzer58
63793,1069.389,0.809,1.284,0.882,52.204,3490373,mediumTank,8,Ch26_59_Patton
63809,829.963,0.972,2.821,0.843,53.569,8504649,lightTank,7,F69_AMX13_57_100
64017,856.124,0.672,2.684,0.586,51.523,2603282,lightTank,8,G120_M41_90
64049,1143.890,0.891,1.348,0.735,50.868,60333099,mediumTank,8,Ch14_T34_3
64065,1205.907,0.894,1.333,1.020,50.980,115411089,heavyTank,8,F65_FCM_50t
64273,1122.403,0.806,1.253,0.915,51.886,29737273,mediumTank,8,G119_Pz58_Mutz
64561,1232.888,0.875,1.311,0.645,52.893,41138374,heavyTank,8,Ch23_112
64769,871.457,1.119,0.732,0.478,55.030,4198162,heavyTank,6,R152_KV2_W
64817,579.605,0.787,2.643,0.753,52.645,117499045,lightTank,6,Ch24_Type64
65073,1261.901,0.871,1.376,0.488,52.225,1730378,heavyTank,8,Ch03_WZ_111_A
