tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.169,0.946,0.506,0.905,51.161,316380623,AT-SPG,8,A68_T28_Prototype
11345,943.463,0.887,0.063,1.512,52.381,57852216,SPG,7,GB29_Crusader_5inch
11521,1540.062,0.873,1.127,0.705,50.437,880563379,heavyTank,9,R81_IS8
11537,1390.628,0.998,0.689,0.870,51.313,202579946,AT-SPG,8,G71_JagdPantherII
11553,790.679,1.003,1.217,1.132,53.497,823928109,AT-SPG,6,A41_M18_Hellcat
11585,742.692,0.935,0.611,1.047,53.020,28477527,AT-SPG,6,F34_ARL_V39
11601,1446.612,0.862,0.030,0.759,50.588,55267054,SPG,9,GB30_FV3805
11777,625.797,1.144,0.829,1.071,54.946,646399361,heavyTank,5,R80_KV1
11793,821.535,1.007,0.567,1.092,51.437,150155949,AT-SPG,6,G40_Nashorn
11809,875.615,1.009,1.636,1.179,52.324,2414632,mediumTank,7,A86_T23E3
11841,1604.274,0.954,0.056,0.970,49.831,274110246,SPG,10,F38_Bat_Chatillon155_58
11857,766.164,1.001,0.157,1.832,53.666,269601854,SPG,6,GB77_FV304
12049,2036.716,1.025,0.629,0.437,50.470,276382808,AT-SPG,10,G72_JagdPz_E100
12097,1280.849,0.922,0.745,0.918,51.145,85537599,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.051,0.858,0.030,0.844,50.946,54891520,SPG,8,GB79_FV206
12289,684.853,0.991,1.810,1.047,54.436,53236051,mediumTank,6,R57_A43
12305,1859.084,0.924,1.336,0.676,49.436,136395421,mediumTank,10,G73_E50_Ausf_M
12369,1736.906,0.817,0.025,0.784,50.451,51213236,SPG,10,GB31_Conqueror_Gun
12545,913.395,0.920,1.550,0.813,52.746,65614093,mediumTank,7,R59_A44
12561,263.170,1.170,2.667,1.307,56.578,103212641,lightTank,3,G63_PzI_ausf_C
12577,506.956,0.987,1.751,0.968,56.073,884825,mediumTank,5,A78_M4_Improved
12817,207.637,1.278,2.037,1.319,58.288,223783,lightTank,2,G53_PzI
12881,503.096,0.992,1.358,0.939,54.712,13832411,mediumTank,5,GB50_Sherman_III
13073,278.814,1.005,1.618,1.390,58.293,6635171,lightTank,3,G82_Pz_II_AusfG
13089,2044.507,0.991,0.773,0.523,49.313,202634123,AT-SPG,10,A83_T110E4
13121,324.775,1.231,1.067,1.476,58.253,2635894,mediumTank,3,F44_Somua_S35
13137,1700.000,1.028,0.563,0.748,50.522,43057662,AT-SPG,9,GB81_FV4004
13313,1161.337,0.879,1.229,0.875,50.432,80923596,mediumTank,8,R60_Object416
13329,407.537,1.170,1.027,1.273,55.753,4484754,heavyTank,4,G90_DW_II
13345,1139.332,0.845,0.997,0.955,51.288,553146475,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.976,1.050,0.511,1.445,54.140,9842391,AT-SPG,5,GB44_Archer
13569,2063.365,1.046,0.742,0.632,48.505,229174634,AT-SPG,10,R88_Object268
13585,369.902,1.065,1.556,1.246,57.330,1265757,mediumTank,4,G86_VK2001DB
13825,1769.674,0.944,1.399,0.732,48.618,297787764,mediumTank,10,R87_T62A
13841,1129.153,0.815,1.164,0.979,51.343,69110799,mediumTank,8,G88_Indien_Panzer
13857,2081.306,1.013,0.724,0.490,50.737,76921668,AT-SPG,10,A85_T110E3
13889,2073.647,1.105,0.810,0.608,49.597,107319344,AT-SPG,10,F64_AMX_50Fosh_155
13905,2160.089,1.135,0.421,0.396,49.874,40141841,AT-SPG,10,GB83_FV4005
14097,707.047,0.958,1.550,1.079,54.591,40222509,mediumTank,6,G87_VK3002DB_V1
14113,1885.950,0.955,1.324,0.669,49.133,68437583,mediumTank,10,A120_M48A5
14145,412.296,0.611,2.405,0.733,53.302,254941917,lightTank,5,F62_ELC_AMX
14161,1069.860,1.036,0.814,0.989,52.912,33560616,AT-SPG,7,GB41_Challenger
14353,667.716,0.593,1.972,0.675,51.595,5902506,lightTank,7,G85_Auf_Panther
14401,1399.099,0.863,0.039,0.932,50.544,189072254,SPG,9,F67_Bat_Chatillon155_55
14417,772.223,0.989,0.849,1.134,53.031,27163885,AT-SPG,6,GB45_Achilles_IIC
14609,1831.916,0.958,1.352,0.835,48.416,54521687,mediumTank,10,G89_Leopard1
14625,1163.724,0.912,1.244,1.002,50.978,234718830,mediumTank,8,A90_T69
14657,391.381,0.981,0.099,1.493,54.593,19554170,SPG,4,F66_AMX_Ob_Am105
14673,1354.639,0.955,0.743,0.916,51.090,64737334,AT-SPG,8,GB80_Charioteer
14865,1517.750,0.900,1.194,0.846,50.518,75052268,mediumTank,9,G91_Pro_Ag_A
14881,2007.768,1.034,0.835,0.595,48.616,380570723,heavyTank,10,A67_T57_58
14913,386.985,0.937,0.877,1.169,55.132,2778554,mediumTank,4,F70_SARL42
15105,300.849,1.216,1.323,1.499,56.717,10337159,lightTank,3,R43_T-70
15121,189.108,1.173,0.160,1.037,55.663,183366,SPG,2,G93_GW_Mk_VIe
15137,500.189,0.602,2.113,0.663,52.496,37917082,lightTank,6,A71_T21
15169,223.850,1.290,0.834,1.697,57.895,234113,lightTank,2,F50_FCM36_20t
15361,230.591,1.316,1.302,1.672,59.019,6343331,lightTank,2,R42_T-60
15377,1205.769,0.830,0.028,0.733,51.003,159287079,SPG,8,G94_GW_Tiger_P
15393,1606.659,1.045,0.945,0.739,50.453,325335611,heavyTank,9,A89_T54E1
15425,1816.413,0.938,1.370,0.753,49.162,14460216,mediumTank,10,F72_AMX_30
15441,1143.333,0.795,1.092,0.804,52.482,1600220,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.973,1.128,1.540,0.792,51.658,27605997,mediumTank,10,R95_Object_907
15633,416.860,1.060,0.090,1.536,54.933,33327004,SPG,4,G95_Pz_Sfl_IVb
15649,719.329,0.717,2.351,0.664,51.460,346664362,lightTank,7,A103_T71E1
15681,1570.714,0.936,1.322,0.774,51.244,78077846,mediumTank,9,F71_AMX_30_prototype
15697,2061.788,0.913,1.033,0.513,49.144,31197101,heavyTank,10,GB91_Super_Conqueror
15873,334.057,0.928,1.483,1.301,55.688,11002343,lightTank,4,R44_T80
15889,720.294,0.940,1.306,1.009,53.452,48510234,mediumTank,6,G96_VK3002M
15905,1902.247,0.970,1.287,0.729,48.614,3835436,mediumTank,10,A92_M60
15937,231.403,1.379,0.941,1.994,59.037,850000,lightTank,2,F49_RenaultR35
15953,2054.940,0.994,0.718,0.579,51.197,11756999,AT-SPG,10,GB92_FV217
16129,979.817,0.880,0.037,0.867,51.748,116604819,SPG,7,R91_SU14_1
16145,591.848,1.054,0.659,1.057,52.495,74765040,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.275,0.864,0.033,0.868,50.733,267146147,SPG,9,A88_M53_55
16385,581.367,1.028,0.082,1.216,53.458,33721163,SPG,5,R100_SU122A
16401,1745.001,1.033,0.526,0.812,50.223,381596226,AT-SPG,9,G97_Waffentrager_IV
16417,811.530,1.015,0.061,1.311,53.561,191196204,SPG,6,A87_M44
16449,1199.776,0.750,0.719,0.617,51.799,2583181,heavyTank,8,F81_Char_de_65t
16641,474.819,0.668,2.630,0.763,52.757,45351961,lightTank,6,R101_MT25
16657,1486.102,1.081,0.470,0.934,50.977,795821074,AT-SPG,8,G99_RhB_Waffentrager
16673,537.181,0.611,2.231,0.710,52.449,207821579,lightTank,6,A94_T37
16705,1795.246,0.943,1.161,0.524,52.985,13010995,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1823.492,0.976,1.442,0.770,48.727,298272548,mediumTank,10,R97_Object_140
16913,2157.365,1.261,0.469,0.715,48.752,222793034,AT-SPG,10,G98_Waffentrager_E100
16961,1944.545,0.848,1.217,0.492,49.368,2627945,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.479,1.284,1.280,1.092,57.451,1483766,mediumTank,3,G83_Pz_IV_AusfA
17217,1465.601,0.893,2.630,0.597,48.544,43616901,lightTank,10,F88_AMX_13_105
17425,397.561,0.999,1.286,0.940,55.979,5250407,mediumTank,4,G80_Pz_IV_AusfD
17473,840.958,0.745,2.517,0.744,51.825,113432163,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1492.105,0.940,1.364,0.743,51.392,54585938,mediumTank,9,R104_Object_430_II
17729,2046.044,1.161,0.722,0.572,50.806,7927537,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.137,1.315,0.792,1.217,56.824,7739771,AT-SPG,4,G101_StuG_III
17953,788.580,0.729,2.504,0.764,51.943,259989778,lightTank,8,A97_M41_Bulldog
18177,1030.725,0.713,2.496,0.633,50.875,166032605,lightTank,9,R109_T54S
18193,509.768,1.027,1.208,0.936,54.530,220128468,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.801,0.674,2.245,0.602,50.475,230155109,lightTank,9,A100_T49
18433,787.390,0.709,2.662,0.803,52.531,105826100,lightTank,8,R107_LTB
18449,982.706,0.688,2.579,0.692,50.981,67372650,lightTank,9,G103_RU_251
18465,277.393,1.031,0.109,1.805,56.204,227509,SPG,3,A108_T18_HMC
18689,632.725,1.177,1.268,0.958,56.655,108375512,heavyTank,6,R13_KV-1s
18705,1680.874,0.911,0.727,0.509,52.860,23419293,heavyTank,9,G110_Typ_205
18721,400.680,0.993,0.110,1.269,54.792,2044912,SPG,4,A27_T82
18961,788.827,0.692,1.981,0.689,51.703,99000048,lightTank,7,G113_SP_I_C
19201,1297.127,0.811,3.253,0.700,50.064,30754361,lightTank,10,R132_VNII_100LT
19217,2087.441,1.080,0.606,0.568,48.989,258493201,AT-SPG,10,G121_Grille_15_L63
19457,758.104,0.882,2.298,0.772,52.770,29572078,lightTank,7,R131_Tank_Gavalov
19473,2026.230,0.909,1.022,0.432,51.195,18163670,heavyTank,10,G134_PzKpfw_VII
19489,1401.195,0.770,2.704,0.550,48.554,21982589,lightTank,10,A116_XM551
19713,1669.440,0.915,1.104,0.533,52.968,71783193,heavyTank,9,R151_Object_257_2
19729,1307.809,0.852,0.778,0.561,54.206,53515420,heavyTank,8,G115_Typ_205B
19745,704.437,0.805,2.843,0.725,52.548,8023678,lightTank,7,A112_T71E2R
19969,2061.776,1.043,1.433,0.544,50.880,43039497,mediumTank,10,R148_Object_430_U
19985,1297.808,0.725,3.035,0.630,47.934,4124973,lightTank,10,G125_Spz_57_Rh
20225,2206.826,1.058,1.242,0.427,52.760,30228561,AT-SPG,10,R149_Object_268_4
20241,869.393,0.709,2.717,0.680,52.377,13909532,lightTank,8,G126_HWK_12
20481,1268.601,0.810,0.839,0.500,52.611,27404805,heavyTank,8,R139_IS_M
20737,1690.398,0.909,0.972,0.454,52.802,27588177,heavyTank,9,R153_Object_705
20993,2061.478,0.931,1.086,0.357,50.906,13686820,heavyTank,10,R145_Object_705_A
21249,1749.967,1.022,0.850,0.585,52.501,27435828,AT-SPG,9,R93_Object263
21505,1781.154,1.083,1.361,0.631,53.160,74345973,mediumTank,9,R96_Object_430
21761,1882.921,1.022,1.277,0.663,49.380,1578530,mediumTank,10,R144_K_91
22017,2071.549,0.927,1.493,0.440,49.939,17963836,heavyTank,10,R155_Object_277
45057,1539.474,1.071,0.511,0.644,51.029,35386300,AT-SPG,8,R159_SU_130PM
45313,541.905,0.788,2.849,0.734,54.743,11178208,lightTank,6,R160_T_50_2
45569,904.650,0.774,3.049,0.723,53.584,5563599,lightTank,8,R158_LT_432
46593,1165.857,1.117,1.098,0.399,56.393,26871,heavyTank,7,R156_IS_2M
46849,2501.410,1.160,1.242,0.491,56.514,118279,heavyTank,10,R157_Object_279R
47105,530.332,0.954,1.321,0.759,54.817,8856514,mediumTank,5,R154_T_34E_1943
47361,1265.325,0.851,0.995,0.596,51.934,8571700,mediumTank,8,R146_STG_Tday
47377,804.855,0.622,3.031,0.328,56.029,2369,lightTank,8,G140_HWK_30
47617,1273.491,0.855,1.016,0.613,51.891,2608677,mediumTank,8,R146_STG
47633,275.695,1.428,1.410,1.482,57.851,995972,lightTank,2,G139_MKA
47873,319.294,1.204,1.196,0.875,55.957,30320125,mediumTank,3,R143_T_29
48129,713.295,0.937,1.199,0.780,53.666,65921,mediumTank,6,R140_M4_Loza
48145,1285.243,0.823,0.758,0.530,53.448,1387435,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1402.312,0.953,0.727,0.779,51.486,2488816,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1429.565,0.909,1.002,0.492,53.679,63801232,heavyTank,8,R134_Object_252K
48913,1294.038,0.820,0.761,0.512,52.195,17047828,heavyTank,8,G138_VK168_02
49169,820.207,0.944,1.007,0.628,54.457,85226802,heavyTank,6,G136_Tiger_131
49409,1316.705,0.977,1.089,0.634,52.950,1213954,heavyTank,8,R61_Object252_BF
49665,1414.390,0.907,0.989,0.503,53.993,15822318,heavyTank,8,R134_Object_252U
49921,1061.721,0.967,1.136,0.571,53.548,1801205,heavyTank,7,R133_KV_122
49937,1096.734,0.783,1.275,0.827,51.445,776617,mediumTank,8,G119_Panzer58_BF
50193,1445.577,0.999,0.564,0.629,51.250,336269829,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.466,1.258,1.187,1.217,57.167,15127161,lightTank,2,R125_T_45
50961,856.975,0.652,2.526,0.601,51.318,36627817,lightTank,8,G120_M41_90_GrandFinal
51201,604.890,1.252,1.290,1.262,57.884,2523729,heavyTank,5,R38_KV-220_beta
51361,1342.671,0.989,1.306,0.688,51.665,34306373,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.693,1.164,1.097,1.307,55.621,49859019,mediumTank,5,R32_Matilda_II_LL
51473,573.539,0.941,1.702,0.897,52.912,2660071,mediumTank,5,G32_PzV_PzIV
51489,222.850,1.289,2.425,1.217,56.764,7238516,lightTank,2,A19_T2_lt
51553,515.370,0.939,1.060,1.091,52.967,28671402,mediumTank,5,J12_Chi_Nu_Kai
51569,743.683,0.948,1.338,0.808,52.973,26886325,mediumTank,6,Cz01_Skoda_T40
51585,784.822,1.041,0.984,0.868,53.399,45364465,mediumTank,6,S01_Strv_74_A2
51713,596.239,1.172,1.160,1.318,55.069,136816079,heavyTank,5,R33_Churchill_LL
51729,328.901,1.640,1.483,2.201,63.449,4435644,lightTank,3,G36_PzII_J
51745,506.165,1.038,1.381,1.104,55.972,12519469,mediumTank,5,A62_Ram-II
51841,205.301,1.155,1.403,1.059,57.509,814889,lightTank,2,S15_L_60
51985,355.893,1.452,1.368,1.539,58.992,36841475,mediumTank,3,G34_S35_captured
52001,305.805,1.093,1.642,1.201,55.531,10584777,lightTank,3,A33_MTLS-1G14
52065,1117.968,0.809,1.130,0.882,51.086,10478022,mediumTank,8,J18_STA_2_3
52097,1490.017,0.975,0.493,0.792,51.490,94774264,AT-SPG,8,S22_Strv_S1
52225,307.551,1.306,2.138,1.302,56.369,1693557,lightTank,3,R34_BT-SV
52241,487.429,1.598,1.585,1.632,57.391,29794852,heavyTank,4,G35_B-1bis_captured
52257,473.835,1.016,1.597,1.031,54.832,11867878,mediumTank,5,A44_M4A2E4
52321,806.524,0.971,1.020,0.792,54.497,22108615,heavyTank,6,J19_Tiger_I_Jpn
52353,1172.854,0.841,1.192,0.974,52.158,15985,mediumTank,8,S23_Strv_81
52481,377.187,1.278,1.472,1.658,54.529,29531698,lightTank,4,R31_Valentine_LL
52497,308.127,1.873,1.666,2.786,55.484,14769992,lightTank,2,G33_H39_captured
52513,1239.144,0.813,1.147,0.666,51.397,19359500,heavyTank,8,A45_M6A2E1
52561,1703.463,1.013,0.569,0.820,51.673,133473998,AT-SPG,9,GB32_Tortoise
52577,1243.484,0.752,1.435,0.488,53.308,253649,heavyTank,8,J29_Nameless
52609,1128.098,0.745,1.285,0.628,52.361,5625951,mediumTank,8,S23_Strv_81_sabaton
52737,254.096,1.053,1.615,1.549,54.721,1304633,lightTank,3,R67_M3_LL
52769,279.402,1.112,2.504,1.530,57.438,7733952,lightTank,3,A43_M22_Locust
52817,362.701,0.925,1.378,1.345,56.697,745574,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.419,0.767,1.812,0.644,52.292,121695,mediumTank,8,J30_Edelweiss
52865,1364.008,0.892,0.975,0.370,54.237,4545,heavyTank,8,S25_EMIL_51
52993,362.618,1.097,2.422,0.964,55.635,1117791,mediumTank,4,R68_A-32
53249,1243.970,0.967,1.076,0.915,51.389,312909260,heavyTank,8,R54_KV-5
53505,334.071,1.471,1.604,1.687,55.811,55328470,lightTank,3,R56_T-127
53537,209.630,1.177,1.517,1.210,58.199,1612022,lightTank,2,A74_T1_E6
53585,530.105,1.086,0.782,1.408,54.602,20378572,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.959,1.227,0.815,1.359,53.196,12710139,AT-SPG,5,R78_SU_85I
53793,1136.241,0.851,1.304,0.898,51.912,2166663,mediumTank,8,A81_T95_E2
53841,823.700,1.062,0.576,1.247,52.760,25938554,heavyTank,6,GB63_TOG_II
54017,644.827,1.292,1.381,1.160,58.581,27380606,heavyTank,5,R38_KV-220
54033,625.660,1.155,1.847,0.858,55.445,33348,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.519,1.010,0.761,1.182,53.873,21028159,AT-SPG,7,GB71_AT_15A
54273,409.404,1.871,0.945,1.500,58.568,1826886,AT-SPG,3,R50_SU76I
54289,1266.516,0.798,0.871,0.820,51.797,739399882,heavyTank,8,G51_Lowe
54353,607.286,1.240,1.563,1.161,56.771,22241776,heavyTank,5,GB51_Excelsior
54529,244.977,1.379,1.401,1.483,56.372,39846180,lightTank,2,R84_Tetrarch_LL
54545,524.521,1.005,1.526,1.110,54.812,112914556,mediumTank,5,G46_T-25
54609,309.607,1.186,0.130,1.592,56.330,1182644,SPG,3,GB78_Sexton_I
54785,814.154,1.084,0.561,0.754,53.442,87669638,AT-SPG,6,R49_SU100Y
54801,268.866,1.106,2.756,1.540,59.017,4184992,lightTank,3,G50_T-15
54865,202.877,1.346,1.584,1.244,56.462,7280631,lightTank,2,GB76_Mk_VIC
55057,534.730,1.058,1.218,1.240,52.690,1074264,mediumTank,5,G70_PzIV_Hydro
55073,201.610,1.329,1.633,1.251,57.378,5946081,lightTank,2,A93_T7_Combat_Car
55121,1002.037,0.906,1.072,1.039,53.730,80932629,heavyTank,7,GB52_A45
55297,1071.453,1.142,0.766,0.884,52.915,290396446,AT-SPG,7,R89_SU122_44
55313,1254.241,0.916,0.768,1.051,51.123,144295202,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.146,1.242,1.427,1.513,51.887,725303553,AT-SPG,7,G48_E-25
55633,1152.178,0.789,1.204,0.789,51.691,87880161,mediumTank,8,GB70_N_FV4202_105
55841,1987.033,1.021,1.286,0.650,49.531,2036765,mediumTank,10,A95_T95_E6
55889,758.001,1.072,2.197,0.960,55.745,57809522,mediumTank,6,GB85_Cromwell_Berlin
56097,696.297,0.952,1.283,1.026,54.390,6282305,mediumTank,6,A104_M4A3E8A
56145,776.958,0.963,0.967,1.003,53.591,3905114,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.647,0.985,0.730,1.191,52.298,23673831,AT-SPG,7,A101_M56
56577,273.709,1.191,1.309,1.534,55.837,50630388,lightTank,3,R86_LTP
56609,1018.184,0.944,0.785,0.804,53.689,68956167,AT-SPG,7,A102_T28_concept
56657,1264.617,0.790,1.169,0.574,52.226,14266346,heavyTank,8,GB93_Caernarvon_AX
56913,1189.358,0.790,1.368,0.641,52.899,5678685,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.567,1.027,0.715,0.978,52.316,109210978,AT-SPG,6,G41_DickerMax
57121,1142.635,0.813,1.246,0.873,51.985,13765429,mediumTank,8,A63_M46_Patton_KR
57169,806.622,1.008,0.984,0.747,53.803,259158,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.411,0.925,1.032,1.190,52.879,23701491,mediumTank,6,G77_PzIV_Schmalturm
57377,1139.007,0.787,1.312,0.744,51.118,113014554,mediumTank,8,A111_T25_Pilot
57425,1487.272,0.992,0.977,0.633,54.804,60058,mediumTank,8,GB97_Chimera
57617,905.253,0.982,1.314,1.075,53.405,27757517,mediumTank,7,G78_Panther_M10
57633,705.201,0.688,2.738,0.724,52.409,49138,lightTank,7,A112_T71E2
57681,899.184,1.161,0.787,1.025,55.165,310932,AT-SPG,6,GB96_Excalibur
57889,802.473,0.697,3.062,0.763,52.509,7274460,lightTank,8,A99_T92_LT
58113,830.616,1.070,1.310,0.755,54.860,54937550,mediumTank,6,R108_T34_85M
58369,1952.418,0.877,1.489,0.530,49.743,17926783,heavyTank,10,R110_Object_260
58625,1304.162,0.928,0.427,0.597,51.064,28585,AT-SPG,8,R111_ISU130
58641,1957.183,0.929,1.034,0.440,51.300,8773341,heavyTank,10,G92_VK7201
58657,1278.904,0.778,1.218,0.483,53.040,12451471,heavyTank,8,A115_Chrysler_K_GF
58881,1304.897,0.899,1.040,0.664,53.804,7658114,heavyTank,8,R113_Object_730
58913,1231.043,0.807,1.227,0.694,53.053,21783892,heavyTank,8,A117_T26E5
59137,1138.784,1.063,1.083,0.723,54.668,32958858,heavyTank,7,R71_IS_2B
59169,1231.467,0.821,1.245,0.735,53.328,7546426,heavyTank,8,A117_T26E5_Patriot
59393,788.975,1.019,1.463,0.914,54.819,51395109,mediumTank,6,R117_T34_85_Rudy
59425,1244.259,0.747,0.820,0.588,51.672,4691453,heavyTank,8,A13_T34_hvy_BF
59649,1058.199,1.112,0.595,0.818,53.012,13161436,AT-SPG,7,R116_ISU122C_Berlin
59665,321.828,1.264,1.370,1.098,56.775,1177838,mediumTank,3,G100_Gtraktor_Krupp
59681,748.793,0.968,1.191,0.817,55.022,3473895,mediumTank,6,A118_M4_Thunderbolt
59905,1144.577,0.851,1.213,0.779,52.175,74475098,mediumTank,8,R112_T54_45
59937,1060.925,1.026,1.200,0.725,55.935,271713,mediumTank,7,A121_M26_Cologne
60161,891.360,1.151,1.049,1.015,58.351,16073,heavyTank,6,R114_Object_244
60177,1111.907,0.808,1.085,0.898,50.969,35172010,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.422,0.789,1.242,0.460,53.960,92503,heavyTank,8,A115_Chrysler_K
60417,1404.505,0.973,0.933,0.532,53.571,16011670,heavyTank,8,R115_IS-3_auto
60433,221.524,1.216,1.851,1.471,58.518,1283147,lightTank,2,G108_PzKpfwII_AusfD
60689,533.999,1.097,0.628,1.485,53.344,19160846,AT-SPG,5,G104_Stug_IV
60929,258.137,1.045,1.788,0.928,55.734,32479018,lightTank,3,R105_BT_7A
60945,1545.087,0.962,1.327,0.763,51.760,56900337,mediumTank,9,G105_T-55_NVA_DDR
61441,488.671,1.235,1.080,1.015,56.704,12646727,mediumTank,4,R118_T28_F30
61457,494.264,0.942,1.243,1.026,54.389,449219,mediumTank,5,G107_PzKpfwIII_AusfK
61505,830.033,0.772,3.127,0.884,53.490,21910509,lightTank,8,F97_ELC_EVEN_90
61697,1899.025,1.036,1.604,0.771,53.401,3931010,mediumTank,10,R120_T22SR_A22
61713,1050.545,1.013,0.554,1.040,52.794,11652855,AT-SPG,7,G109_Steyr_WT
61761,1394.516,0.953,0.682,0.741,51.748,6897548,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.571,0.871,1.412,0.766,52.033,12032176,mediumTank,8,R122_T44_100
61969,1177.449,0.936,0.827,1.288,50.218,401232,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.416,0.831,0.725,0.804,53.640,10448,AT-SPG,8,R121_KV4_KTT
62273,1496.367,1.064,0.722,0.602,52.967,12232583,heavyTank,8,F84_Somua_SM
62481,1397.687,0.978,0.556,0.969,50.960,30806,AT-SPG,8,G114_Skorpian
62529,1367.082,0.996,1.066,0.687,51.951,63002815,mediumTank,8,F19_Lorraine40t
62785,1266.232,0.779,1.003,0.585,53.689,18481883,heavyTank,8,F74_AMX_M4_1949
62977,1221.995,0.897,1.519,0.724,52.326,57196627,mediumTank,8,R127_T44_100_P
62993,1102.826,0.952,1.066,0.844,54.627,6771300,heavyTank,7,G118_VK4503
63041,1264.179,0.854,0.844,0.644,51.308,84064355,mediumTank,8,F73_M4A1_Revalorise
63233,1251.369,0.787,0.885,0.662,53.233,171945,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.786,1.011,1.085,1.101,54.274,1584176,mediumTank,5,G116_Turan_III_prot
63281,1446.570,1.070,0.797,0.677,52.966,41458416,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.466,0.776,2.353,0.793,52.036,21516440,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.371,0.807,1.075,1.351,58.110,656437,lightTank,3,G117_Toldi_III
63537,1844.249,0.958,1.261,0.699,50.095,677668,mediumTank,10,Ch25_121_mod_1971B
63553,1116.449,0.815,1.410,0.947,50.841,166697743,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.396,0.882,1.236,1.343,52.318,4081,mediumTank,8,G119_Panzer58
63793,1072.690,0.812,1.284,0.881,52.284,3582475,mediumTank,8,Ch26_59_Patton
63809,833.641,0.983,2.874,0.840,53.676,6517955,lightTank,7,F69_AMX13_57_100
64017,866.052,0.680,2.719,0.582,51.719,2174097,lightTank,8,G120_M41_90
64049,1144.483,0.892,1.349,0.735,50.914,61758033,mediumTank,8,Ch14_T34_3
64065,1208.642,0.896,1.332,1.016,51.004,122266136,heavyTank,8,F65_FCM_50t
64273,1125.730,0.808,1.254,0.909,51.902,30912535,mediumTank,8,G119_Pz58_Mutz
64561,1232.030,0.875,1.307,0.647,52.920,41619690,heavyTank,8,Ch23_112
64769,870.613,1.116,0.738,0.474,55.116,2977274,heavyTank,6,R152_KV2_W
64817,580.789,0.787,2.652,0.751,52.723,113049588,lightTank,6,Ch24_Type64
65073,1260.623,0.868,1.388,0.492,52.244,1395014,heavyTank,8,Ch03_WZ_111_A
