tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.048,0.849,1.161,0.897,52.172,82542877,heavyTank,8,G67_VK4502A
10529,597.220,1.149,1.371,1.373,54.261,605131008,AT-SPG,5,A58_T67
10577,193.793,1.283,0.207,1.153,56.554,1757924,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.247,0.865,0.917,0.657,51.423,241472912,heavyTank,9,R63_ST_I
10769,1049.356,0.908,0.938,1.013,54.153,190474666,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.698,0.881,1.226,0.654,49.136,259908048,heavyTank,10,A69_T110E5
10817,984.383,0.897,0.675,1.055,53.315,36533919,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.495,0.964,0.092,1.793,54.248,11426028,SPG,4,GB26_Birch_Gun
11009,1210.739,0.822,0.813,0.827,52.215,144896264,heavyTank,8,R73_KV4
11025,1017.486,0.979,0.464,0.977,51.046,106948479,AT-SPG,7,G43_Sturer_Emil
11041,977.469,0.925,0.889,1.161,53.090,172312814,AT-SPG,7,A72_T25_2
11073,1658.670,1.036,0.860,0.788,51.861,83952223,AT-SPG,9,F37_AMX50_Foch
11089,597.652,1.114,0.106,1.540,55.085,79082015,SPG,5,GB28_Bishop
11265,801.089,0.996,0.894,0.842,54.414,230573027,heavyTank,6,R72_T150
11281,494.185,1.277,0.780,1.546,56.063,52808970,AT-SPG,4,G39_Marder_III
11297,1333.282,0.938,0.521,0.908,51.239,303011415,AT-SPG,8,A68_T28_Prototype
11345,940.993,0.883,0.061,1.543,52.455,56396248,SPG,7,GB29_Crusader_5inch
11521,1520.893,0.858,1.151,0.704,50.444,785436398,heavyTank,9,R81_IS8
11537,1370.855,0.990,0.682,0.887,51.144,179524682,AT-SPG,8,G71_JagdPantherII
11553,792.809,1.013,1.228,1.167,53.332,689691408,AT-SPG,6,A41_M18_Hellcat
11585,745.239,0.943,0.616,1.070,52.999,24832640,AT-SPG,6,F34_ARL_V39
11601,1425.278,0.837,0.027,0.821,50.775,58927724,SPG,9,GB30_FV3805
11777,628.311,1.152,0.846,1.093,55.002,557176371,heavyTank,5,R80_KV1
11793,819.175,1.013,0.569,1.123,51.441,132277313,AT-SPG,6,G40_Nashorn
11809,876.959,0.995,1.618,1.205,52.484,2239217,mediumTank,7,A86_T23E3
11841,1578.028,0.931,0.053,0.969,50.020,260585633,SPG,10,F38_Bat_Chatillon155_58
11857,767.026,1.003,0.157,1.867,53.580,229740521,SPG,6,GB77_FV304
12049,2006.308,1.006,0.602,0.427,50.908,290755270,AT-SPG,10,G72_JagdPz_E100
12097,1279.788,0.931,0.731,0.932,51.154,78752023,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.292,0.843,0.027,0.887,51.114,55614868,SPG,8,GB79_FV206
12289,683.430,0.994,1.817,1.083,54.341,48278107,mediumTank,6,R57_A43
12305,1832.598,0.912,1.320,0.679,49.478,128958785,mediumTank,10,G73_E50_Ausf_M
12369,1685.615,0.755,0.021,0.732,50.689,65346092,SPG,10,GB31_Conqueror_Gun
12545,904.187,0.919,1.553,0.843,52.830,55698485,mediumTank,7,R59_A44
12561,265.794,1.169,2.623,1.365,56.056,102271369,lightTank,3,G63_PzI_ausf_C
12577,519.030,0.972,1.744,0.931,55.587,1431870,mediumTank,5,A78_M4_Improved
12817,240.540,1.279,1.918,1.518,56.454,242282,lightTank,2,G53_PzI
12881,500.876,0.992,1.372,0.960,54.652,12409485,mediumTank,5,GB50_Sherman_III
13073,288.748,1.004,1.607,1.460,57.917,6578994,lightTank,3,G82_Pz_II_AusfG
13089,2012.006,0.973,0.748,0.504,49.978,227457807,AT-SPG,10,A83_T110E4
13121,380.863,1.295,1.070,1.616,58.007,3741717,mediumTank,3,F44_Somua_S35
13137,1646.359,1.000,0.542,0.745,50.564,70310865,AT-SPG,9,GB81_FV4004
13313,1148.600,0.874,1.216,0.901,50.414,69490448,mediumTank,8,R60_Object416
13329,421.594,1.195,1.063,1.268,55.744,5245403,heavyTank,4,G90_DW_II
13345,1138.622,0.841,1.020,0.946,51.187,520975101,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.341,1.053,0.519,1.472,54.143,8246213,AT-SPG,5,GB44_Archer
13569,2043.119,1.045,0.725,0.633,48.721,226621895,AT-SPG,10,R88_Object268
13585,376.334,1.071,1.583,1.268,57.345,1188241,mediumTank,4,G86_VK2001DB
13825,1745.262,0.939,1.395,0.747,48.742,250268554,mediumTank,10,R87_T62A
13841,1134.393,0.819,1.122,0.982,51.338,64434812,mediumTank,8,G88_Indien_Panzer
13857,2039.717,0.984,0.687,0.448,51.395,90126924,AT-SPG,10,A85_T110E3
13889,2049.058,1.099,0.794,0.609,49.838,97910215,AT-SPG,10,F64_AMX_50Fosh_155
13905,1985.724,1.056,0.381,0.385,50.015,77512997,AT-SPG,10,GB83_FV4005
14097,706.813,0.965,1.576,1.107,54.575,36970095,mediumTank,6,G87_VK3002DB_V1
14113,1844.159,0.928,1.259,0.663,49.338,76297933,mediumTank,10,A120_M48A5
14145,404.093,0.630,2.372,0.758,53.333,222724227,lightTank,5,F62_ELC_AMX
14161,1060.075,1.033,0.786,0.978,52.952,52705295,AT-SPG,7,GB41_Challenger
14353,668.661,0.602,2.012,0.705,51.655,4863386,lightTank,7,G85_Auf_Panther
14401,1387.466,0.855,0.037,0.971,50.626,177237512,SPG,9,F67_Bat_Chatillon155_55
14417,767.841,0.990,0.833,1.140,52.980,31523573,AT-SPG,6,GB45_Achilles_IIC
14609,1891.076,0.970,1.177,0.760,48.803,96180205,mediumTank,10,G89_Leopard1
14625,1153.495,0.909,1.240,1.030,50.934,198103164,mediumTank,8,A90_T69
14657,390.384,0.989,0.099,1.513,54.643,16566587,SPG,4,F66_AMX_Ob_Am105
14673,1322.973,0.943,0.710,0.899,50.899,99345540,AT-SPG,8,GB80_Charioteer
14865,1624.042,0.955,1.123,0.807,50.301,139723779,mediumTank,9,G91_Pro_Ag_A
14881,1971.062,1.016,0.830,0.580,48.587,362531411,heavyTank,10,A67_T57_58
14913,387.947,0.941,0.895,1.180,55.104,2402729,mediumTank,4,F70_SARL42
15105,309.685,1.223,1.326,1.560,56.661,9918780,lightTank,3,R43_T-70
15121,211.124,1.034,0.122,0.778,55.301,217929,SPG,2,G93_GW_Mk_VIe
15137,502.134,0.620,2.133,0.695,52.443,35313002,lightTank,6,A71_T21
15169,262.263,1.243,0.819,1.804,57.355,278878,lightTank,2,F50_FCM36_20t
15361,231.614,1.314,1.313,1.725,58.876,5242978,lightTank,2,R42_T-60
15377,1224.887,0.826,0.024,0.772,51.371,191156518,SPG,8,G94_GW_Tiger_P
15393,1592.992,1.037,0.940,0.754,50.369,290681233,heavyTank,9,A89_T54E1
15425,1770.646,0.924,1.339,0.758,49.314,14879217,mediumTank,10,F72_AMX_30
15441,1119.343,0.780,1.086,0.840,51.969,1293910,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.728,1.110,1.498,0.748,51.773,36783887,mediumTank,10,R95_Object_907
15633,414.935,1.063,0.089,1.547,54.872,30731112,SPG,4,G95_Pz_Sfl_IVb
15649,710.943,0.727,2.372,0.687,51.356,319057272,lightTank,7,A103_T71E1
15681,1540.986,0.923,1.348,0.780,50.846,86518523,mediumTank,9,F71_AMX_30_prototype
15697,1957.151,0.873,1.007,0.486,49.626,96507003,heavyTank,10,GB91_Super_Conqueror
15873,332.041,0.930,1.500,1.325,55.665,10145436,lightTank,4,R44_T80
15889,724.350,0.946,1.314,1.029,53.542,48253502,mediumTank,6,G96_VK3002M
15905,1861.520,0.932,1.295,0.702,49.950,8279871,mediumTank,10,A92_M60
15937,249.291,1.382,0.933,2.098,59.007,964345,lightTank,2,F49_RenaultR35
15953,1978.349,0.971,0.711,0.574,51.551,16697689,AT-SPG,10,GB92_FV217
16129,979.637,0.884,0.035,0.901,51.954,114357524,SPG,7,R91_SU14_1
16145,591.897,1.061,0.666,1.090,52.557,61514417,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.699,0.829,0.029,0.929,50.729,347307429,SPG,9,A88_M53_55
16209,594.252,0.919,1.456,0.851,54.282,344772,mediumTank,5,GB107_Cavalier
16385,582.295,1.038,0.082,1.244,53.445,27237358,SPG,5,R100_SU122A
16401,1722.483,1.032,0.510,0.824,50.313,384809308,AT-SPG,9,G97_Waffentrager_IV
16417,824.944,1.014,0.055,1.335,53.358,289257583,SPG,6,A87_M44
16449,1184.164,0.752,0.726,0.647,51.892,2769172,heavyTank,8,F81_Char_de_65t
16641,472.205,0.677,2.628,0.792,52.754,49004544,lightTank,6,R101_MT25
16657,1452.642,1.066,0.452,0.936,50.876,776162739,AT-SPG,8,G99_RhB_Waffentrager
16673,529.900,0.616,2.253,0.741,52.355,175014528,lightTank,6,A94_T37
16705,1708.693,0.883,1.165,0.495,52.418,29410017,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.523,0.961,1.416,0.776,49.027,280098944,mediumTank,10,R97_Object_140
16913,2153.046,1.268,0.476,0.735,48.727,178661698,AT-SPG,10,G98_Waffentrager_E100
16961,1861.041,0.813,1.181,0.479,49.524,5173532,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.498,1.292,1.279,1.153,56.721,1830447,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.224,0.815,2.519,0.550,48.907,71485184,lightTank,10,F88_AMX_13_105
17425,400.258,1.008,1.306,0.959,55.953,5115644,mediumTank,4,G80_Pz_IV_AusfD
17473,803.768,0.712,2.538,0.761,51.452,121203220,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.153,0.923,1.338,0.763,51.076,50323899,mediumTank,9,R104_Object_430_II
17729,1979.386,1.127,0.705,0.571,51.069,15246878,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.670,1.322,0.790,1.229,56.545,8475089,AT-SPG,4,G101_StuG_III
17953,782.557,0.728,2.516,0.798,51.902,190898974,lightTank,8,A97_M41_Bulldog
17985,502.751,0.735,2.290,0.705,53.608,29030202,lightTank,6,F109_AMD_Panhard_178B
18177,1008.681,0.701,2.559,0.651,50.885,141995253,lightTank,9,R109_T54S
18193,511.973,1.033,1.221,0.958,54.502,201272907,mediumTank,5,G81_Pz_IV_AusfH
18209,998.321,0.666,2.342,0.607,50.534,216675843,lightTank,9,A100_T49
18241,669.597,0.729,2.681,0.699,53.070,30843521,lightTank,7,F107_Hotchkiss_EBR
18433,776.957,0.700,2.667,0.833,52.352,82070323,lightTank,8,R107_LTB
18449,969.972,0.681,2.632,0.714,51.000,51133248,lightTank,9,G103_RU_251
18465,278.310,0.962,0.104,1.658,54.884,267336,SPG,3,A108_T18_HMC
18497,819.062,0.658,2.759,0.710,51.602,21091490,lightTank,8,F110_Lynx_6x6
18689,628.902,1.163,1.272,0.955,56.387,106539374,heavyTank,6,R13_KV-1s
18705,1620.938,0.877,0.719,0.515,52.527,37068552,heavyTank,9,G110_Typ_205
18721,398.066,0.990,0.110,1.278,54.514,2202581,SPG,4,A27_T82
18753,970.926,0.739,3.612,0.875,53.303,15053506,lightTank,9,F100_Panhard_EBR_90
18961,760.119,0.684,2.029,0.718,51.570,88510986,lightTank,7,G113_SP_I_C
19009,1274.352,0.775,3.800,0.757,51.076,43402544,lightTank,10,F108_Panhard_EBR_105
19201,1229.508,0.775,3.144,0.693,50.450,35906373,lightTank,10,R132_VNII_100LT
19217,2022.089,1.053,0.575,0.564,49.434,295496006,AT-SPG,10,G121_Grille_15_L63
19457,716.746,0.834,2.300,0.783,52.407,40861529,lightTank,7,R131_Tank_Gavalov
19473,1935.257,0.871,0.993,0.421,50.885,28202907,heavyTank,10,G134_PzKpfw_VII
19489,1323.213,0.725,2.590,0.533,48.644,25272841,lightTank,10,A116_XM551
19713,1572.374,0.867,1.105,0.534,52.349,147757477,heavyTank,9,R151_Object_257_2
19729,1282.299,0.842,0.774,0.560,53.590,77980279,heavyTank,8,G115_Typ_205B
19745,673.263,0.768,2.812,0.754,52.324,10576320,lightTank,7,A112_T71E2R
19969,1910.570,0.967,1.336,0.538,50.392,147088093,mediumTank,10,R148_Object_430_U
19985,1253.989,0.704,2.928,0.649,48.271,3228259,lightTank,10,G125_Spz_57_Rh
20225,2044.903,0.973,1.184,0.415,52.605,80479381,AT-SPG,10,R149_Object_268_4
20241,827.505,0.674,2.751,0.695,51.974,15035988,lightTank,8,G126_HWK_12
20257,623.695,1.221,1.213,0.843,56.637,1704966,mediumTank,4,A129_T6_medium
20481,1245.419,0.800,0.851,0.511,52.097,46355273,heavyTank,8,R139_IS_M
20737,1616.636,0.860,0.961,0.448,52.196,64236927,heavyTank,9,R153_Object_705
20993,1949.252,0.872,1.045,0.349,50.195,61535660,heavyTank,10,R145_Object_705_A
21249,1671.704,0.958,0.857,0.580,52.010,74448389,AT-SPG,9,R93_Object263
21505,1655.379,1.001,1.306,0.619,52.210,196288290,mediumTank,9,R96_Object_430
21761,1815.314,1.002,1.138,0.699,49.413,7002683,mediumTank,10,R144_K_91
22017,1920.257,0.863,1.428,0.425,50.022,103769300,heavyTank,10,R155_Object_277
22273,1942.124,0.936,0.914,0.476,51.143,5767254,heavyTank,10,R169_ST_II
22529,1639.082,0.907,1.085,0.480,52.304,34505956,heavyTank,9,R171_IS_3_II
22785,1285.642,0.842,0.835,0.541,52.306,36291995,heavyTank,8,R170_IS_2_II
23041,410.008,1.017,1.777,1.415,55.877,381551,lightTank,3,R174_BT-5
31233,1147.455,1.008,0.901,0.525,54.187,21636778,heavyTank,7,R175_IS_2_screen
31745,1410.446,1.004,0.345,0.463,51.441,14412702,AT-SPG,8,R177_ISU_152K_BL10
32001,1816.104,0.810,1.310,0.310,52.167,10572,heavyTank,10,R178_Object_780
32257,1292.144,0.867,1.153,0.614,51.145,15515861,mediumTank,8,R180_Object_274_A
32769,1674.089,1.043,1.038,0.720,52.279,486746,AT-SPG,9,R183_K_91_PT
43329,265.454,1.141,1.814,2.104,55.211,88217,lightTank,2,F111_AM39_Gendron_Somua
43585,870.613,0.720,3.299,0.807,52.426,52945325,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.626,1.012,0.870,1.708,54.723,1924271,lightTank,2,F42_AMR_35
44289,1395.262,0.925,1.052,0.459,52.429,46324216,heavyTank,8,R165_Object_703_II
44545,1643.450,0.868,1.268,0.439,53.354,7017096,heavyTank,9,R119_Object_777
44801,319.334,0.908,1.739,1.148,55.182,9399033,lightTank,3,R161_T_116
45057,1480.546,1.055,0.464,0.635,50.805,251180620,AT-SPG,8,R159_SU_130PM
45313,531.028,0.764,3.028,0.730,54.108,91529541,lightTank,6,R160_T_50_2
45569,837.908,0.689,3.002,0.670,51.963,39815244,lightTank,8,R158_LT_432
45585,757.218,1.138,1.437,1.080,54.595,129190,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1234.705,0.948,1.489,0.795,51.674,2350484,mediumTank,8,G154_Kpz_07_RH
46097,472.302,0.810,0.813,1.562,54.721,1267481,AT-SPG,4,G151_Pz_Sfl_IC
46353,1666.547,0.982,1.250,0.714,50.766,985830,mediumTank,9,G147_Kunze_Panzer
46593,1173.195,1.074,1.090,0.537,55.566,487697,heavyTank,7,R156_IS_2M
46609,1132.017,0.793,0.963,0.688,52.824,628579,mediumTank,8,G142_M48RPz
46849,2373.304,1.074,1.243,0.423,55.354,11501350,heavyTank,10,R157_Object_279R
46865,1348.442,0.798,1.341,0.466,52.007,23677848,heavyTank,8,G143_E75_TS
47105,544.759,0.969,1.361,0.834,54.597,24041593,mediumTank,5,R154_T_34E_1943
47121,1814.378,1.057,1.461,0.719,53.476,14440588,mediumTank,9,G144_Kpz_50t
47361,1268.911,0.857,0.982,0.615,50.959,47148104,mediumTank,8,R146_STG_Tday
47377,859.378,0.632,2.683,0.557,50.833,9783841,lightTank,8,G140_HWK_30
47617,1240.249,0.846,0.999,0.623,50.981,9522392,mediumTank,8,R146_STG
47633,305.516,1.407,1.286,1.592,56.473,14300916,lightTank,2,G139_MKA
47873,346.162,1.158,1.129,0.918,55.008,57809617,mediumTank,3,R143_T_29
48129,719.480,0.937,1.188,0.835,53.008,220044,mediumTank,6,R140_M4_Loza
48145,1255.687,0.815,0.762,0.533,52.986,2649903,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.718,0.926,0.638,0.549,51.946,4269336,AT-SPG,8,R135_T_103
48401,1381.014,0.959,0.661,0.781,51.480,17763873,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.115,0.880,1.009,0.467,52.972,119083521,heavyTank,8,R134_Object_252K
48913,1257.508,0.808,0.755,0.526,52.038,23731738,heavyTank,8,G138_VK168_02
49169,808.413,0.938,1.018,0.640,54.171,102525245,heavyTank,6,G136_Tiger_131
49409,1375.880,0.954,1.070,0.491,52.586,16528456,heavyTank,8,R61_Object252_BF
49665,1381.648,0.884,1.001,0.477,53.197,27273662,heavyTank,8,R134_Object_252U
49921,1050.872,0.937,1.147,0.545,53.568,4258524,heavyTank,7,R133_KV_122
49937,1122.695,0.789,1.197,0.759,51.298,4110352,mediumTank,8,G119_Panzer58_BF
50193,1402.642,0.982,0.540,0.627,50.964,500150451,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.835,0.827,1.167,0.702,51.338,383022,mediumTank,8,A136_T42
50849,2164.184,1.161,1.185,0.649,51.848,1507776,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.144,1.211,1.150,1.340,56.550,17235330,lightTank,2,R125_T_45
50961,829.552,0.635,2.510,0.607,50.906,35595612,lightTank,8,G120_M41_90_GrandFinal
50977,558.336,0.708,2.400,0.674,54.237,8181257,lightTank,6,A134_M24E2_SuperChaffee
51089,1343.271,0.900,1.272,0.629,50.863,30910886,mediumTank,8,Pl19_CS_52_LIS
51105,1441.669,0.953,1.062,0.454,51.804,23293694,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.537,1.251,1.312,1.289,57.754,2039491,heavyTank,5,R38_KV-220_beta
51233,1429.031,0.954,0.930,0.531,51.276,5885855,heavyTank,8,A132_T77
51313,1145.788,0.992,1.078,0.746,55.756,92695,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.629,0.998,1.449,0.900,54.234,13236315,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.698,0.996,1.300,0.707,51.147,199111922,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.470,1.157,1.103,1.341,55.432,43723126,mediumTank,5,R32_Matilda_II_LL
51473,801.172,1.365,2.055,1.036,56.906,5299872,mediumTank,5,G32_PzV_PzIV
51489,238.194,1.280,2.411,1.292,56.272,7750789,lightTank,2,A19_T2_lt
51553,512.613,0.935,1.067,1.124,52.998,24448339,mediumTank,5,J12_Chi_Nu_Kai
51569,736.466,0.939,1.336,0.821,52.828,25810863,mediumTank,6,Cz01_Skoda_T40
51585,789.376,1.036,0.986,0.876,53.096,57366443,mediumTank,6,S01_Strv_74_A2
51713,601.831,1.170,1.173,1.329,54.927,117067057,heavyTank,5,R33_Churchill_LL
51729,386.614,1.647,1.385,2.384,62.579,5397870,lightTank,3,G36_PzII_J
51745,513.479,1.046,1.393,1.144,55.883,11037368,mediumTank,5,A62_Ram-II
51825,1216.093,0.889,1.102,0.665,50.561,10070218,mediumTank,8,Cz13_T_27
51841,223.348,1.085,1.428,1.200,56.375,782419,lightTank,2,S15_L_60
51985,390.151,1.475,1.354,1.634,58.614,40093525,mediumTank,3,G34_S35_captured
52001,317.910,1.077,1.605,1.286,55.138,18391108,lightTank,3,A33_MTLS-1G14
52049,1456.661,0.892,1.088,0.319,55.496,14290,heavyTank,8,GB111_Charlemagne
52065,1124.524,0.802,1.217,0.821,51.095,21471169,mediumTank,8,J18_STA_2_3
52097,1438.104,0.958,0.474,0.793,50.972,170398294,AT-SPG,8,S22_Strv_S1
52225,340.304,1.274,2.177,1.368,56.348,1849436,lightTank,3,R34_BT-SV
52241,485.943,1.541,1.571,1.624,56.609,30246528,heavyTank,4,G35_B-1bis_captured
52257,473.094,1.014,1.613,1.051,54.789,10191861,mediumTank,5,A44_M4A2E4
52305,1506.377,1.146,0.617,0.733,51.868,28157194,AT-SPG,8,GB109_GSOR_1008
52321,806.042,0.965,1.035,0.784,54.349,23354444,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.715,0.767,1.231,0.770,52.264,309571,mediumTank,8,S23_Strv_81
52481,375.548,1.257,1.468,1.694,54.381,27566194,lightTank,4,R31_Valentine_LL
52497,323.189,1.876,1.616,2.879,56.022,13063709,lightTank,2,G33_H39_captured
52513,1243.875,0.808,1.159,0.626,51.411,21408286,heavyTank,8,A45_M6A2E1
52561,1731.536,1.033,0.597,0.799,52.455,152704686,AT-SPG,9,GB32_Tortoise
52577,1225.498,0.753,1.462,0.494,52.712,326463,heavyTank,8,J29_Nameless
52609,1095.897,0.737,1.283,0.668,52.024,6545676,mediumTank,8,S23_Strv_81_sabaton
52737,263.616,1.022,1.614,1.614,54.171,1106800,lightTank,3,R67_M3_LL
52769,293.582,1.109,2.474,1.628,57.130,7813742,lightTank,3,A43_M22_Locust
52817,372.619,0.923,1.396,1.382,56.212,821555,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.396,0.762,1.790,0.708,52.075,143112,mediumTank,8,J30_Edelweiss
52865,1408.429,0.958,1.032,0.516,51.997,27422545,heavyTank,8,S25_EMIL_51
52993,439.760,1.176,2.517,1.032,55.915,1238272,mediumTank,4,R68_A-32
53121,1298.536,0.925,1.267,0.715,51.477,25878298,mediumTank,8,S26_Lansen_C
53249,1239.688,0.961,1.083,0.922,51.388,269235063,heavyTank,8,R54_KV-5
53505,337.195,1.450,1.592,1.740,55.662,51653374,lightTank,3,R56_T-127
53537,222.820,1.162,1.526,1.263,57.578,1486248,lightTank,2,A74_T1_E6
53585,532.639,1.081,0.787,1.422,54.448,18592239,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.723,1.237,0.820,1.388,53.182,11628002,AT-SPG,5,R78_SU_85I
53793,1113.841,0.839,1.308,0.926,51.740,1952610,mediumTank,8,A81_T95_E2
53841,820.584,1.057,0.577,1.261,52.817,23578786,heavyTank,6,GB63_TOG_II
54017,674.660,1.276,1.432,1.092,57.743,31864275,heavyTank,5,R38_KV-220
54033,746.850,1.271,1.976,0.854,57.075,64863,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.014,1.006,0.774,1.167,54.274,20878001,AT-SPG,7,GB71_AT_15A
54273,464.836,1.840,0.916,1.530,58.126,1975811,AT-SPG,3,R50_SU76I
54289,1261.563,0.788,0.896,0.803,51.871,699238144,heavyTank,8,G51_Lowe
54353,621.107,1.242,1.587,1.163,56.728,21284911,heavyTank,5,GB51_Excelsior
54529,247.219,1.373,1.416,1.539,56.297,33000070,lightTank,2,R84_Tetrarch_LL
54545,518.795,0.998,1.535,1.148,54.723,96948174,mediumTank,5,G46_T-25
54609,364.466,1.249,0.119,1.332,56.548,2540221,SPG,3,GB78_Sexton_I
54785,824.596,1.086,0.544,0.745,53.254,85395448,AT-SPG,6,R49_SU100Y
54801,282.259,1.104,2.705,1.661,58.364,4121825,lightTank,3,G50_T-15
54865,216.775,1.327,1.596,1.312,55.453,6657321,lightTank,2,GB76_Mk_VIC
55057,582.848,1.052,1.265,1.107,53.167,3359835,mediumTank,5,G70_PzIV_Hydro
55073,222.566,1.301,1.682,1.317,56.028,6071103,lightTank,2,A93_T7_Combat_Car
55121,993.807,0.906,1.080,1.066,53.698,65297388,heavyTank,7,GB52_A45
55297,1056.880,1.137,0.761,0.900,52.836,257120644,AT-SPG,7,R89_SU122_44
55313,1246.872,0.920,0.769,1.062,51.131,124653087,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.559,0.654,2.432,0.748,52.836,2014883,lightTank,6,GB108_A46
55569,1002.409,1.228,1.435,1.516,51.864,698347873,AT-SPG,7,G48_E-25
55633,1124.866,0.767,1.270,0.770,51.496,122817304,mediumTank,8,GB70_N_FV4202_105
55841,1901.014,0.981,1.252,0.650,49.786,2721583,mediumTank,10,A95_T95_E6
55889,747.640,1.053,2.189,0.968,55.315,58702730,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.693,0.809,0.919,0.399,52.604,8474653,heavyTank,8,G141_VK7501K
56097,691.370,0.947,1.281,1.050,54.185,5707340,mediumTank,6,A104_M4A3E8A
56145,764.697,0.950,0.969,0.984,53.367,4989284,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.828,0.973,0.744,1.158,52.293,32169600,AT-SPG,7,A101_M56
56577,273.900,1.190,1.322,1.589,55.742,42295437,lightTank,3,R86_LTP
56609,1003.273,0.937,0.791,0.806,53.784,79304068,AT-SPG,7,A102_T28_concept
56657,1230.113,0.775,1.177,0.569,51.861,38688781,heavyTank,8,GB93_Caernarvon_AX
56913,1153.308,0.773,1.346,0.668,52.275,18851337,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.702,1.026,0.712,0.985,52.283,101676022,AT-SPG,6,G41_DickerMax
57121,1119.663,0.804,1.248,0.896,51.756,11953144,mediumTank,8,A63_M46_Patton_KR
57169,839.022,1.014,1.018,0.832,53.270,4105482,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.930,0.933,1.028,1.190,52.937,21854502,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.520,0.776,1.313,0.771,50.801,99052500,mediumTank,8,A111_T25_Pilot
57425,1521.292,1.015,1.024,0.642,53.520,8330131,mediumTank,8,GB97_Chimera
57617,910.112,0.984,1.327,1.053,53.324,30267899,mediumTank,7,G78_Panther_M10
57633,684.748,0.688,2.706,0.747,52.011,41096,lightTank,7,A112_T71E2
57681,907.073,1.130,0.806,1.013,53.849,9213773,AT-SPG,6,GB96_Excalibur
57889,765.692,0.654,2.966,0.764,51.784,10502385,lightTank,8,A99_T92_LT
57937,2243.957,1.025,1.387,0.495,52.784,21888937,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.129,1.098,1.322,0.805,54.566,106179345,mediumTank,6,R108_T34_85M
58369,1937.407,0.864,1.489,0.497,50.121,30820438,heavyTank,10,R110_Object_260
58449,801.624,0.645,2.758,0.665,51.916,523013,lightTank,8,GB101_FV1066_Senlac
58625,1288.626,0.947,0.422,0.680,50.713,78196,AT-SPG,8,R111_ISU130
58641,2004.847,0.932,0.999,0.403,51.570,11051686,heavyTank,10,G92_VK7201
58657,1288.295,0.770,1.231,0.464,52.357,34371003,heavyTank,8,A115_Chrysler_K_GF
58705,977.319,0.670,2.914,0.790,53.164,1895219,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.167,0.812,1.053,0.643,52.817,9226123,heavyTank,8,R113_Object_730
58913,1205.935,0.790,1.235,0.694,52.627,23912717,heavyTank,8,A117_T26E5
58961,1271.817,0.729,2.920,0.675,51.807,5379990,lightTank,10,GB100_Manticore
59137,1114.776,1.044,1.082,0.726,54.397,32028319,heavyTank,7,R71_IS_2B
59169,1213.179,0.784,1.239,0.667,52.442,30093142,heavyTank,8,A117_T26E5_Patriot
59217,800.332,0.958,0.859,0.521,54.894,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.331,1.012,1.457,0.930,54.487,38591922,mediumTank,6,R117_T34_85_Rudy
59425,1238.840,0.737,0.838,0.531,51.530,9564472,heavyTank,8,A13_T34_hvy_BF
59473,817.998,0.639,2.531,0.782,52.411,3745133,lightTank,8,GB102_LHMTV
59649,1041.434,1.108,0.591,0.825,52.890,13396024,AT-SPG,7,R116_ISU122C_Berlin
59665,332.834,1.228,1.319,1.144,55.755,1490219,mediumTank,3,G100_Gtraktor_Krupp
59681,751.267,0.964,1.199,0.860,54.676,5646468,mediumTank,6,A118_M4_Thunderbolt
