tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.341,1.001,0.847,1.080,53.339,126346946,AT-SPG,7,R74_SU100M1
10257,1554.112,0.912,1.274,0.721,51.350,210777480,mediumTank,9,G54_E-50
10273,466.666,1.189,1.214,1.557,56.950,30947316,AT-SPG,4,A57_M8A1
10497,822.496,1.044,0.696,0.648,53.390,514622563,heavyTank,6,R77_KV2
10513,1216.816,0.850,1.162,0.904,52.179,80356574,heavyTank,8,G67_VK4502A
10529,596.791,1.149,1.371,1.378,54.226,597338901,AT-SPG,5,A58_T67
10577,193.200,1.282,0.208,1.160,56.652,1649416,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.387,0.865,0.917,0.659,51.415,237086814,heavyTank,9,R63_ST_I
10769,1047.584,0.909,0.939,1.017,54.156,185152141,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.823,0.881,1.223,0.654,49.139,259585527,heavyTank,10,A69_T110E5
10817,983.792,0.899,0.676,1.059,53.320,35715697,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.333,0.967,0.093,1.801,54.294,11049855,SPG,4,GB26_Birch_Gun
11009,1212.037,0.823,0.813,0.827,52.213,141413297,heavyTank,8,R73_KV4
11025,1016.441,0.980,0.465,0.980,51.067,104213239,AT-SPG,7,G43_Sturer_Emil
11041,976.178,0.926,0.891,1.166,53.108,166633847,AT-SPG,7,A72_T25_2
11073,1661.827,1.040,0.854,0.787,51.850,85397207,AT-SPG,9,F37_AMX50_Foch
11089,597.334,1.115,0.106,1.542,55.091,77793251,SPG,5,GB28_Bishop
11265,800.819,0.997,0.895,0.844,54.415,227704734,heavyTank,6,R72_T150
11281,493.852,1.279,0.782,1.551,56.073,52296126,AT-SPG,4,G39_Marder_III
11297,1329.936,0.938,0.522,0.912,51.240,297111335,AT-SPG,8,A68_T28_Prototype
11345,939.836,0.884,0.061,1.545,52.463,55211607,SPG,7,GB29_Crusader_5inch
11521,1517.104,0.858,1.153,0.709,50.434,766455909,heavyTank,9,R81_IS8
11537,1368.036,0.991,0.682,0.891,51.141,175230065,AT-SPG,8,G71_JagdPantherII
11553,791.816,1.014,1.229,1.172,53.331,674475224,AT-SPG,6,A41_M18_Hellcat
11585,745.523,0.944,0.616,1.074,53.001,24535054,AT-SPG,6,F34_ARL_V39
11601,1421.132,0.836,0.027,0.823,50.818,58029233,SPG,9,GB30_FV3805
11777,628.922,1.153,0.848,1.093,55.003,546610310,heavyTank,5,R80_KV1
11793,818.172,1.014,0.570,1.127,51.447,130062035,AT-SPG,6,G40_Nashorn
11809,876.999,0.993,1.613,1.210,52.566,2225475,mediumTank,7,A86_T23E3
11841,1574.407,0.931,0.054,0.971,50.045,254305951,SPG,10,F38_Bat_Chatillon155_58
11857,766.366,1.004,0.157,1.871,53.589,223082047,SPG,6,GB77_FV304
12049,2004.644,1.004,0.597,0.425,50.997,294274958,AT-SPG,10,G72_JagdPz_E100
12097,1277.907,0.932,0.728,0.934,51.159,78102689,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.700,0.845,0.027,0.888,51.139,54401970,SPG,8,GB79_FV206
12289,683.182,0.996,1.818,1.087,54.313,47639498,mediumTank,6,R57_A43
12305,1832.127,0.910,1.316,0.679,49.585,130525527,mediumTank,10,G73_E50_Ausf_M
12369,1667.831,0.752,0.021,0.735,50.705,63011041,SPG,10,GB31_Conqueror_Gun
12545,902.485,0.920,1.555,0.848,52.845,54112060,mediumTank,7,R59_A44
12561,265.278,1.166,2.626,1.367,56.003,100599034,lightTank,3,G63_PzI_ausf_C
12577,519.882,0.974,1.746,0.938,55.560,1467492,mediumTank,5,A78_M4_Improved
12817,248.865,1.278,1.884,1.449,56.110,262949,lightTank,2,G53_PzI
12881,499.851,0.993,1.376,0.960,54.649,12060691,mediumTank,5,GB50_Sherman_III
13073,291.942,1.003,1.602,1.462,57.862,6643876,lightTank,3,G82_Pz_II_AusfG
13089,2006.899,0.971,0.743,0.503,50.039,230890693,AT-SPG,10,A83_T110E4
13121,388.213,1.294,1.065,1.605,57.747,3992111,mediumTank,3,F44_Somua_S35
13137,1640.606,0.997,0.537,0.748,50.508,72541263,AT-SPG,9,GB81_FV4004
13313,1146.332,0.874,1.214,0.906,50.413,68198635,mediumTank,8,R60_Object416
13329,422.573,1.196,1.067,1.269,55.691,5199374,heavyTank,4,G90_DW_II
13345,1142.473,0.842,1.029,0.942,51.186,521067030,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.525,1.055,0.521,1.477,54.139,8038777,AT-SPG,5,GB44_Archer
13569,2041.738,1.044,0.717,0.631,48.771,232232015,AT-SPG,10,R88_Object268
13585,376.214,1.070,1.588,1.257,57.258,1166671,mediumTank,4,G86_VK2001DB
13825,1742.151,0.939,1.393,0.750,48.768,244839270,mediumTank,10,R87_T62A
13841,1132.039,0.819,1.116,0.985,51.314,63560215,mediumTank,8,G88_Indien_Panzer
13857,2043.725,0.983,0.682,0.443,51.545,95684624,AT-SPG,10,A85_T110E3
13889,2042.095,1.095,0.790,0.610,49.882,97231916,AT-SPG,10,F64_AMX_50Fosh_155
13905,1965.343,1.060,0.377,0.385,49.991,78550548,AT-SPG,10,GB83_FV4005
14097,706.037,0.966,1.578,1.107,54.578,36147009,mediumTank,6,G87_VK3002DB_V1
14113,1835.678,0.924,1.253,0.665,49.352,76596852,mediumTank,10,A120_M48A5
14145,403.033,0.632,2.377,0.763,53.342,218407518,lightTank,5,F62_ELC_AMX
14161,1056.769,1.031,0.783,0.981,52.951,53682959,AT-SPG,7,GB41_Challenger
14353,667.600,0.603,2.024,0.711,51.642,4927013,lightTank,7,G85_Auf_Panther
14401,1385.661,0.856,0.038,0.975,50.643,172663443,SPG,9,F67_Bat_Chatillon155_55
14417,767.176,0.990,0.832,1.141,52.936,32012376,AT-SPG,6,GB45_Achilles_IIC
14609,1897.668,0.966,1.154,0.757,48.766,110314579,mediumTank,10,G89_Leopard1
14625,1151.262,0.910,1.241,1.036,50.932,192745306,mediumTank,8,A90_T69
14657,389.650,0.991,0.099,1.512,54.613,15898588,SPG,4,F66_AMX_Ob_Am105
14673,1319.260,0.942,0.704,0.901,50.866,103870471,AT-SPG,8,GB80_Charioteer
14865,1619.327,0.951,1.114,0.809,50.221,149611099,mediumTank,9,G91_Pro_Ag_A
14881,1965.465,1.014,0.828,0.580,48.545,360433017,heavyTank,10,A67_T57_58
14913,387.369,0.943,0.899,1.181,55.132,2308486,mediumTank,4,F70_SARL42
15105,312.015,1.224,1.323,1.566,56.628,10014702,lightTank,3,R43_T-70
15121,213.284,1.018,0.125,0.869,55.267,209171,SPG,2,G93_GW_Mk_VIe
15137,501.317,0.621,2.139,0.700,52.453,34466637,lightTank,6,A71_T21
15169,264.394,1.222,0.807,1.750,57.094,307728,lightTank,2,F50_FCM36_20t
15361,231.959,1.314,1.318,1.730,58.864,5199129,lightTank,2,R42_T-60
15377,1219.116,0.825,0.024,0.777,51.386,188508810,SPG,8,G94_GW_Tiger_P
15393,1589.951,1.036,0.939,0.757,50.346,285432100,heavyTank,9,A89_T54E1
15425,1768.304,0.923,1.333,0.762,49.371,15032241,mediumTank,10,F72_AMX_30
15441,1116.505,0.775,1.086,0.839,51.913,1303462,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.569,1.104,1.482,0.747,51.764,39618418,mediumTank,10,R95_Object_907
15633,414.221,1.066,0.089,1.548,54.913,29742276,SPG,4,G95_Pz_Sfl_IVb
15649,708.126,0.726,2.377,0.690,51.342,312306133,lightTank,7,A103_T71E1
15681,1536.234,0.922,1.349,0.784,50.843,86474106,mediumTank,9,F71_AMX_30_prototype
15697,1957.187,0.872,1.005,0.486,49.554,108903499,heavyTank,10,GB91_Super_Conqueror
15873,331.315,0.932,1.504,1.326,55.658,9900068,lightTank,4,R44_T80
15889,725.522,0.949,1.314,1.029,53.556,49037606,mediumTank,6,G96_VK3002M
15905,1861.050,0.922,1.297,0.697,49.979,10672337,mediumTank,10,A92_M60
15937,253.183,1.380,0.924,2.104,58.927,970224,lightTank,2,F49_RenaultR35
15953,1979.325,0.969,0.708,0.567,51.764,19443092,AT-SPG,10,GB92_FV217
16129,977.638,0.885,0.035,0.906,51.953,110592480,SPG,7,R91_SU14_1
16145,591.461,1.063,0.668,1.092,52.579,59660118,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1462.702,0.825,0.029,0.934,50.739,346732143,SPG,9,A88_M53_55
16209,585.516,0.926,1.450,0.876,54.282,435758,mediumTank,5,GB107_Cavalier
16385,581.917,1.041,0.082,1.249,53.443,25981365,SPG,5,R100_SU122A
16401,1719.920,1.032,0.507,0.825,50.355,388121918,AT-SPG,9,G97_Waffentrager_IV
16417,819.368,1.010,0.055,1.336,53.350,293025158,SPG,6,A87_M44
16449,1183.373,0.750,0.719,0.644,51.963,2919502,heavyTank,8,F81_Char_de_65t
16641,470.973,0.678,2.633,0.791,52.762,48754528,lightTank,6,R101_MT25
16657,1447.165,1.065,0.450,0.937,50.865,772037695,AT-SPG,8,G99_RhB_Waffentrager
16673,528.536,0.617,2.257,0.746,52.364,170295495,lightTank,6,A94_T37
16705,1703.746,0.876,1.158,0.491,52.394,33185865,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.534,0.959,1.409,0.776,49.071,281837548,mediumTank,10,R97_Object_140
16913,2151.689,1.270,0.477,0.739,48.738,173433676,AT-SPG,10,G98_Waffentrager_E100
16961,1873.825,0.809,1.167,0.463,49.728,6807281,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.543,1.287,1.279,1.145,56.574,1859744,mediumTank,3,G83_Pz_IV_AusfA
17217,1339.633,0.808,2.523,0.551,48.948,73839945,lightTank,10,F88_AMX_13_105
17425,400.337,1.009,1.307,0.965,55.906,5022696,mediumTank,4,G80_Pz_IV_AusfD
17473,799.285,0.711,2.540,0.766,51.448,116194088,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.405,0.922,1.334,0.770,51.080,49549548,mediumTank,9,R104_Object_430_II
17729,1975.952,1.122,0.697,0.573,51.161,17187523,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.274,1.319,0.788,1.224,56.487,8820009,AT-SPG,4,G101_StuG_III
17953,781.589,0.729,2.520,0.805,51.913,182795897,lightTank,8,A97_M41_Bulldog
17985,500.288,0.734,2.291,0.711,53.582,29549925,lightTank,6,F109_AMD_Panhard_178B
18177,1005.074,0.700,2.566,0.656,50.897,137091406,lightTank,9,R109_T54S
18193,510.942,1.033,1.222,0.961,54.488,197018331,mediumTank,5,G81_Pz_IV_AusfH
18209,993.918,0.665,2.345,0.611,50.524,208025473,lightTank,9,A100_T49
18241,664.404,0.727,2.684,0.707,53.076,31160687,lightTank,7,F107_Hotchkiss_EBR
18433,774.935,0.700,2.670,0.840,52.354,78216486,lightTank,8,R107_LTB
18449,967.689,0.681,2.639,0.717,51.021,49110586,lightTank,9,G103_RU_251
18465,279.034,0.945,0.100,1.708,54.679,273937,SPG,3,A108_T18_HMC
18497,812.836,0.656,2.754,0.721,51.541,20999822,lightTank,8,F110_Lynx_6x6
18689,629.209,1.159,1.270,0.953,56.336,104226113,heavyTank,6,R13_KV-1s
18705,1612.893,0.873,0.718,0.515,52.515,38082595,heavyTank,9,G110_Typ_205
18721,396.790,0.989,0.109,1.275,54.460,2137080,SPG,4,A27_T82
18753,963.794,0.736,3.599,0.888,53.317,15434755,lightTank,9,F100_Panhard_EBR_90
18961,756.952,0.684,2.032,0.723,51.570,85962734,lightTank,7,G113_SP_I_C
19009,1263.225,0.764,3.802,0.768,51.034,49642099,lightTank,10,F108_Panhard_EBR_105
19201,1222.772,0.770,3.155,0.698,50.446,36417240,lightTank,10,R132_VNII_100LT
19217,2017.856,1.048,0.567,0.562,49.508,305647783,AT-SPG,10,G121_Grille_15_L63
19457,710.883,0.831,2.307,0.788,52.353,40796112,lightTank,7,R131_Tank_Gavalov
19473,1927.062,0.868,0.988,0.420,50.883,29481122,heavyTank,10,G134_PzKpfw_VII
19489,1316.790,0.722,2.590,0.535,48.610,24646153,lightTank,10,A116_XM551
19713,1561.138,0.865,1.104,0.536,52.281,150211699,heavyTank,9,R151_Object_257_2
19729,1276.831,0.840,0.772,0.559,53.551,79228494,heavyTank,8,G115_Typ_205B
19745,669.393,0.767,2.814,0.767,52.309,10267943,lightTank,7,A112_T71E2R
19969,1894.370,0.960,1.327,0.541,50.340,155747689,mediumTank,10,R148_Object_430_U
19985,1251.701,0.702,2.925,0.648,48.347,3101982,lightTank,10,G125_Spz_57_Rh
20225,2038.444,0.967,1.179,0.414,52.562,90325815,AT-SPG,10,R149_Object_268_4
20241,823.279,0.673,2.754,0.700,51.958,14497077,lightTank,8,G126_HWK_12
20257,594.632,1.194,1.210,0.835,56.143,2276592,mediumTank,4,A129_T6_medium
20481,1240.794,0.800,0.850,0.513,52.064,46237291,heavyTank,8,R139_IS_M
20737,1608.323,0.857,0.960,0.449,52.128,66756756,heavyTank,9,R153_Object_705
20993,1942.478,0.869,1.041,0.350,50.048,69577090,heavyTank,10,R145_Object_705_A
21249,1665.831,0.954,0.857,0.582,51.932,78379116,AT-SPG,9,R93_Object263
21505,1640.489,0.995,1.303,0.623,52.119,201304704,mediumTank,9,R96_Object_430
21761,1811.819,0.996,1.122,0.711,49.302,8126142,mediumTank,10,R144_K_91
22017,1912.805,0.859,1.427,0.425,49.904,115347690,heavyTank,10,R155_Object_277
22273,1933.641,0.931,0.908,0.477,50.876,7355119,heavyTank,10,R169_ST_II
22529,1627.365,0.901,1.082,0.486,52.124,39425381,heavyTank,9,R171_IS_3_II
22785,1275.449,0.839,0.834,0.545,52.226,38354666,heavyTank,8,R170_IS_2_II
23041,390.494,0.997,1.763,1.311,55.707,614618,lightTank,3,R174_BT-5
25617,686.441,0.910,2.242,0.606,54.409,1690876,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.667,1.004,0.896,0.528,54.064,25988526,heavyTank,7,R175_IS_2_screen
31745,1401.807,0.995,0.335,0.468,51.181,21477819,AT-SPG,8,R177_ISU_152K_BL10
32001,1804.717,0.794,1.317,0.344,50.795,13927,heavyTank,10,R178_Object_780
32065,1329.058,0.836,1.495,0.673,51.802,1859531,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1272.362,0.854,1.145,0.617,50.974,21109749,mediumTank,8,R180_Object_274_A
32769,1657.778,1.006,0.981,0.769,51.562,3366063,AT-SPG,9,R183_K_91_PT
33025,807.150,1.126,0.969,0.669,55.423,4027,heavyTank,5,R186_KV_1_Screened
33281,428.829,0.778,1.636,0.761,54.478,499035,mediumTank,4,R185_T_34_L_11_1941
34305,659.641,0.897,1.203,0.776,52.370,5066,mediumTank,5,R193_M4A2_T_34
34593,419.007,0.993,1.385,0.946,53.766,37015,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1485.147,1.094,1.203,0.759,52.640,3419502,mediumTank,8,A140_ASTRON_REX_105mm
43281,505.371,1.560,0.742,0.887,59.757,567,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,280.276,1.154,1.857,2.333,55.197,115619,lightTank,2,F111_AM39_Gendron_Somua
43537,465.326,0.942,1.119,1.894,46.843,990,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1468.125,0.887,1.118,0.541,52.713,254184,heavyTank,8,A141_M_IV_Y
43585,862.525,0.713,3.302,0.816,52.389,56637352,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.033,1.003,0.871,1.728,54.378,2260090,lightTank,2,F42_AMR_35
44289,1387.171,0.918,1.046,0.461,52.294,53687601,heavyTank,8,R165_Object_703_II
44545,1667.190,0.868,1.250,0.451,52.952,13733692,heavyTank,9,R119_Object_777
44801,319.904,0.903,1.749,1.141,55.029,10705028,lightTank,3,R161_T_116
45057,1478.681,1.050,0.457,0.637,50.704,282652547,AT-SPG,8,R159_SU_130PM
45313,529.750,0.761,3.042,0.737,53.985,100675196,lightTank,6,R160_T_50_2
45569,826.555,0.679,3.013,0.680,51.776,42923888,lightTank,8,R158_LT_432
45585,732.574,1.115,1.430,1.054,54.704,270278,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1193.592,0.908,1.522,0.801,51.703,8070380,mediumTank,8,G154_Kpz_07_RH
46097,463.653,0.808,0.799,1.530,54.508,1881546,AT-SPG,4,G151_Pz_Sfl_IC
46353,1647.278,0.936,1.228,0.733,50.526,6169311,mediumTank,9,G147_Kunze_Panzer
46593,1188.140,1.072,1.062,0.542,55.161,841763,heavyTank,7,R156_IS_2M
46609,1139.813,0.794,0.952,0.689,52.750,821075,mediumTank,8,G142_M48RPz
46849,2424.306,1.087,1.246,0.425,55.127,15915631,heavyTank,10,R157_Object_279R
46865,1340.492,0.792,1.339,0.469,51.964,27083702,heavyTank,8,G143_E75_TS
47105,547.255,0.970,1.364,0.843,54.552,25355750,mediumTank,5,R154_T_34E_1943
47121,1801.901,1.032,1.458,0.721,53.296,21170843,mediumTank,9,G144_Kpz_50t
47361,1267.702,0.853,0.976,0.621,50.830,62204432,mediumTank,8,R146_STG_Tday
47377,848.937,0.622,2.695,0.569,50.685,11160181,lightTank,8,G140_HWK_30
47617,1233.808,0.844,0.997,0.630,50.864,10498742,mediumTank,8,R146_STG
47633,313.068,1.403,1.285,1.611,56.396,15310287,lightTank,2,G139_MKA
47873,350.721,1.155,1.127,0.914,54.894,61003407,mediumTank,3,R143_T_29
48129,716.569,0.932,1.187,0.865,52.868,254393,mediumTank,6,R140_M4_Loza
48145,1250.702,0.814,0.761,0.535,52.936,2735948,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.450,0.913,0.574,0.558,51.691,12951577,AT-SPG,8,R135_T_103
48401,1376.111,0.949,0.647,0.783,51.417,23058240,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1379.326,0.877,1.005,0.468,52.877,123734495,heavyTank,8,R134_Object_252K
48913,1252.707,0.807,0.753,0.529,52.033,23702816,heavyTank,8,G138_VK168_02
49169,809.291,0.939,1.020,0.640,54.149,103370260,heavyTank,6,G136_Tiger_131
49409,1386.750,0.948,1.050,0.478,52.272,27382444,heavyTank,8,R61_Object252_BF
49665,1372.440,0.880,0.998,0.478,53.080,28140374,heavyTank,8,R134_Object_252U
49921,1045.123,0.933,1.147,0.545,53.481,4416622,heavyTank,7,R133_KV_122
49937,1113.454,0.785,1.191,0.772,51.179,4299550,mediumTank,8,G119_Panzer58_BF
50193,1398.648,0.980,0.535,0.628,50.938,521902398,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.789,0.815,1.162,0.701,51.131,499779,mediumTank,8,A136_T42
50849,2149.774,1.129,1.182,0.646,51.678,2461058,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.249,1.206,1.148,1.353,56.485,17625312,lightTank,2,R125_T_45
50961,825.638,0.633,2.511,0.610,50.866,34373202,lightTank,8,G120_M41_90_GrandFinal
50977,548.302,0.694,2.426,0.661,53.913,12452433,lightTank,6,A134_M24E2_SuperChaffee
51057,1683.901,1.072,0.956,0.484,53.414,9964206,heavyTank,8,Cz14_Skoda_T-56
51089,1328.608,0.888,1.263,0.634,50.775,40726562,mediumTank,8,Pl19_CS_52_LIS
51105,1426.235,0.940,1.058,0.457,51.690,32619351,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.533,1.251,1.318,1.265,57.678,2015625,heavyTank,5,R38_KV-220_beta
51233,1414.660,0.942,0.925,0.534,51.051,8165388,heavyTank,8,A132_T77
51281,635.553,1.102,0.708,0.920,56.045,3458,mediumTank,4,GB113_Matilda_LVT
51313,1153.705,0.988,1.067,0.733,55.942,231915,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.703,0.998,1.445,0.900,54.199,13657728,mediumTank,6,Pl16_T34_85_Rudy
51361,1332.047,0.990,1.299,0.714,51.033,225582341,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.407,1.159,1.104,1.345,55.433,43320455,mediumTank,5,R32_Matilda_II_LL
51473,825.162,1.391,2.073,1.052,57.119,6517507,mediumTank,5,G32_PzV_PzIV
51489,242.861,1.275,2.415,1.301,56.140,8011920,lightTank,2,A19_T2_lt
51537,1375.226,0.893,0.787,0.445,51.414,1214955,heavyTank,8,GB112_Caliban
51553,512.137,0.936,1.067,1.130,52.999,24001383,mediumTank,5,J12_Chi_Nu_Kai
51569,736.471,0.939,1.334,0.818,52.819,25820107,mediumTank,6,Cz01_Skoda_T40
51585,793.657,1.037,0.983,0.876,53.056,59733700,mediumTank,6,S01_Strv_74_A2
51713,607.494,1.172,1.175,1.321,54.896,117203337,heavyTank,5,R33_Churchill_LL
51729,409.478,1.643,1.363,2.359,62.295,5782254,lightTank,3,G36_PzII_J
51745,513.372,1.047,1.394,1.146,55.879,10948996,mediumTank,5,A62_Ram-II
51825,1204.938,0.881,1.099,0.674,50.418,11433458,mediumTank,8,Cz13_T_27
51841,226.212,1.063,1.429,1.202,56.096,849296,lightTank,2,S15_L_60
51985,398.064,1.475,1.350,1.631,58.474,41881865,mediumTank,3,G34_S35_captured
52001,319.836,1.073,1.603,1.287,55.056,18571378,lightTank,3,A33_MTLS-1G14
52049,1644.889,0.984,1.143,0.501,54.957,781613,heavyTank,8,GB111_Charlemagne
52065,1120.290,0.799,1.222,0.820,51.013,22413685,mediumTank,8,J18_STA_2_3
52097,1431.168,0.953,0.469,0.792,50.899,179449582,AT-SPG,8,S22_Strv_S1
52225,344.522,1.268,2.189,1.368,56.247,1883901,lightTank,3,R34_BT-SV
52241,489.783,1.534,1.567,1.621,56.466,30810379,heavyTank,4,G35_B-1bis_captured
52257,473.430,1.016,1.616,1.057,54.780,9966206,mediumTank,5,A44_M4A2E4
52305,1490.443,1.129,0.608,0.738,51.779,43000439,AT-SPG,8,GB109_GSOR_1008
52321,808.288,0.966,1.036,0.779,54.358,23657208,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.782,0.765,1.232,0.764,52.261,328610,mediumTank,8,S23_Strv_81
52481,375.774,1.255,1.468,1.692,54.359,27707126,lightTank,4,R31_Valentine_LL
52497,329.546,1.879,1.607,2.876,56.203,13425399,lightTank,2,G33_H39_captured
52513,1241.304,0.807,1.157,0.627,51.388,21631624,heavyTank,8,A45_M6A2E1
52561,1740.516,1.037,0.601,0.793,52.616,160589728,AT-SPG,9,GB32_Tortoise
52577,1220.817,0.752,1.456,0.496,52.713,322899,heavyTank,8,J29_Nameless
52609,1093.356,0.736,1.276,0.688,52.015,6574241,mediumTank,8,S23_Strv_81_sabaton
52737,264.121,1.016,1.620,1.594,54.233,1119799,lightTank,3,R67_M3_LL
52769,299.860,1.110,2.466,1.644,57.062,8006219,lightTank,3,A43_M22_Locust
52817,373.041,0.921,1.398,1.360,56.156,844839,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.780,0.764,1.775,0.675,52.030,139504,mediumTank,8,J30_Edelweiss
52865,1398.716,0.948,1.030,0.513,51.819,30500235,heavyTank,8,S25_EMIL_51
52993,464.299,1.198,2.531,1.040,55.984,1320175,mediumTank,4,R68_A-32
53121,1287.790,0.915,1.258,0.721,51.304,30487193,mediumTank,8,S26_Lansen_C
53249,1239.086,0.961,1.084,0.922,51.380,266232013,heavyTank,8,R54_KV-5
53505,338.822,1.449,1.590,1.745,55.635,51786438,lightTank,3,R56_T-127
53537,225.411,1.155,1.525,1.278,57.398,1513951,lightTank,2,A74_T1_E6
53585,534.953,1.082,0.788,1.424,54.463,18648308,mediumTank,5,GB68_Matilda_Black_Prince
53761,604.929,1.240,0.820,1.393,53.156,11529111,AT-SPG,5,R78_SU_85I
53793,1110.328,0.838,1.309,0.928,51.722,1943713,mediumTank,8,A81_T95_E2
53841,820.992,1.057,0.577,1.261,52.811,23360818,heavyTank,6,GB63_TOG_II
54017,683.188,1.277,1.437,1.087,57.623,33031270,heavyTank,5,R38_KV-220
54033,780.901,1.313,1.978,0.847,57.433,69905,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.018,1.006,0.775,1.155,54.364,21068859,AT-SPG,7,GB71_AT_15A
54145,1648.140,0.839,1.051,0.538,50.794,5066482,heavyTank,9,S31_Strv_K
54273,477.207,1.830,0.909,1.514,57.883,2048665,AT-SPG,3,R50_SU76I
54289,1259.460,0.788,0.897,0.803,51.855,694678448,heavyTank,8,G51_Lowe
54353,624.931,1.245,1.590,1.161,56.721,21433134,heavyTank,5,GB51_Excelsior
54529,247.995,1.373,1.418,1.549,56.283,32856750,lightTank,2,R84_Tetrarch_LL
54545,517.772,0.998,1.537,1.150,54.721,95333117,mediumTank,5,G46_T-25
54609,369.746,1.238,0.117,1.275,56.373,2768113,SPG,3,GB78_Sexton_I
54657,1417.791,0.813,0.826,0.454,52.415,543607,heavyTank,8,S32_Bofors_Tornvagn
54785,825.245,1.086,0.541,0.742,53.209,85879796,AT-SPG,6,R49_SU100Y
54801,286.029,1.103,2.694,1.663,58.220,4158903,lightTank,3,G50_T-15
54865,221.284,1.317,1.600,1.318,55.130,6678251,lightTank,2,GB76_Mk_VIC
55057,589.736,1.050,1.265,1.104,53.155,4069772,mediumTank,5,G70_PzIV_Hydro
55073,229.026,1.291,1.690,1.313,55.661,6155136,lightTank,2,A93_T7_Combat_Car
55121,992.566,0.907,1.081,1.067,53.693,63188731,heavyTank,7,GB52_A45
55297,1054.646,1.137,0.760,0.901,52.821,254011325,AT-SPG,7,R89_SU122_44
55313,1244.924,0.920,0.769,1.064,51.129,122377225,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.581,0.647,2.437,0.748,52.752,2592073,lightTank,6,GB108_A46
55569,1000.507,1.227,1.435,1.517,51.852,698222401,AT-SPG,7,G48_E-25
55633,1117.819,0.764,1.269,0.773,51.437,123451097,mediumTank,8,GB70_N_FV4202_105
55841,1905.017,0.981,1.248,0.657,49.903,2824945,mediumTank,10,A95_T95_E6
55889,746.707,1.051,2.185,0.972,55.250,58854056,mediumTank,6,GB85_Cromwell_Berlin
56081,1306.151,0.803,0.914,0.403,52.486,9612208,heavyTank,8,G141_VK7501K
56097,690.942,0.946,1.279,1.047,54.153,5725722,mediumTank,6,A104_M4A3E8A
56145,764.253,0.949,0.971,0.986,53.353,5187933,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.040,0.971,0.743,1.152,52.244,33339672,AT-SPG,7,A101_M56
56577,273.865,1.191,1.326,1.595,55.732,41017916,lightTank,3,R86_LTP
56609,1001.787,0.937,0.792,0.807,53.808,80635856,AT-SPG,7,A102_T28_concept
56657,1225.822,0.772,1.177,0.568,51.802,40593490,heavyTank,8,GB93_Caernarvon_AX
56913,1145.986,0.769,1.341,0.676,52.180,20071164,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.501,1.027,0.711,0.984,52.276,101290533,AT-SPG,6,G41_DickerMax
57121,1116.493,0.803,1.249,0.900,51.697,11800367,mediumTank,8,A63_M46_Patton_KR
57169,836.130,1.007,1.013,0.832,53.091,4965340,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.886,0.934,1.029,1.189,52.922,21876075,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.735,0.776,1.312,0.776,50.786,95839395,mediumTank,8,A111_T25_Pilot
57425,1505.933,0.996,1.011,0.638,53.203,10095294,mediumTank,8,GB97_Chimera
57617,908.694,0.984,1.325,1.052,53.279,30873362,mediumTank,7,G78_Panther_M10
57633,683.981,0.680,2.717,0.766,51.877,40049,lightTank,7,A112_T71E2
57681,911.265,1.122,0.798,1.012,53.532,11803670,AT-SPG,6,GB96_Excalibur
57889,761.606,0.650,2.967,0.771,51.716,10130184,lightTank,8,A99_T92_LT
57937,2249.886,1.020,1.391,0.495,52.604,26422142,heavyTank,10,GB98_T95_FV4201_Chieftain
