tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.343,1.025,0.746,1.129,53.265,38832570,AT-SPG,7,A64_T25_AT
9265,1627.665,0.830,1.191,0.442,51.895,5601549,heavyTank,9,Ch49_BZ_68
9297,1953.097,1.049,0.490,0.473,49.352,82241865,AT-SPG,10,GB48_FV215b_183
9473,376.935,0.811,2.474,1.048,54.954,5163485,lightTank,5,R41_T-50
9489,1877.926,0.890,0.916,0.487,50.059,350210024,heavyTank,10,G56_E-100
9505,1522.692,0.850,1.070,0.730,50.610,186258899,heavyTank,9,A66_M103
9521,1238.467,0.725,1.066,0.500,51.334,3043000,heavyTank,8,Ch50_BZ_166
9553,763.999,1.013,0.662,1.371,55.706,54432881,AT-SPG,6,GB74_AT8
9745,1562.094,0.873,0.964,0.706,51.582,392970231,heavyTank,9,G55_E-75
9761,399.156,0.623,2.625,0.733,53.298,57031365,lightTank,5,A34_M24_Chaffee
9777,1100.674,0.874,1.126,0.608,54.299,6667289,heavyTank,7,Ch51_BZ_58
9793,463.366,1.259,0.562,1.183,55.923,2434213,AT-SPG,4,F32_Somua_Sau_40
9809,755.339,0.935,0.410,1.094,52.856,1726830,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.556,0.907,0.813,0.885,51.291,93078078,AT-SPG,8,R58_SU-101
10001,486.961,0.636,2.419,0.661,52.447,31358879,lightTank,6,G66_VK2801
10017,698.480,0.987,1.135,1.125,54.381,55750302,mediumTank,6,A36_Sherman_Jumbo
10049,612.867,1.178,0.712,1.334,54.120,52446634,AT-SPG,5,F33_S_35CA
10065,1083.082,1.032,0.643,1.299,55.402,71077491,AT-SPG,7,GB75_AT7
10241,1011.161,1.003,0.853,1.088,53.336,105817819,AT-SPG,7,R74_SU100M1
10257,1542.607,0.910,1.272,0.730,51.298,178713535,mediumTank,9,G54_E-50
10273,475.974,1.192,1.201,1.578,56.792,28390579,AT-SPG,4,A57_M8A1
10289,1760.171,0.911,1.011,0.483,51.728,457547,heavyTank,9,Ch59_BZ58_2
10497,816.776,1.050,0.696,0.644,53.280,436618967,heavyTank,6,R77_KV2
10513,1210.759,0.854,1.166,0.922,52.197,58830699,heavyTank,8,G67_VK4502A
10529,594.666,1.148,1.366,1.398,54.104,470556529,AT-SPG,5,A58_T67
10577,192.381,1.266,0.201,1.160,56.573,1244808,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.329,0.865,0.919,0.668,51.392,184742320,heavyTank,9,R63_ST_I
10769,1041.539,0.913,0.943,1.030,54.184,137049407,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.479,0.881,1.220,0.658,49.173,211790221,heavyTank,10,A69_T110E5
10817,980.795,0.905,0.680,1.078,53.353,26270617,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.085,0.975,0.093,1.825,54.272,8046322,SPG,4,GB26_Birch_Gun
11009,1211.285,0.827,0.814,0.835,52.184,103907458,heavyTank,8,R73_KV4
11025,1012.425,0.986,0.465,0.996,51.134,78819558,AT-SPG,7,G43_Sturer_Emil
11041,971.377,0.933,0.892,1.188,53.145,120767826,AT-SPG,7,A72_T25_2
11073,1666.939,1.054,0.836,0.790,51.837,75263450,AT-SPG,9,F37_AMX50_Foch
11089,597.450,1.118,0.105,1.543,55.054,63834054,SPG,5,GB28_Bishop
11265,801.467,1.002,0.903,0.846,54.411,181686718,heavyTank,6,R72_T150
11281,493.653,1.286,0.782,1.577,56.065,43279535,AT-SPG,4,G39_Marder_III
11297,1317.877,0.939,0.524,0.928,51.237,230641736,AT-SPG,8,A68_T28_Prototype
11345,936.263,0.889,0.062,1.566,52.507,44420360,SPG,7,GB29_Crusader_5inch
11521,1503.623,0.857,1.164,0.718,50.409,566722227,heavyTank,9,R81_IS8
11537,1355.679,0.992,0.682,0.908,51.111,133250812,AT-SPG,8,G71_JagdPantherII
11553,787.631,1.017,1.227,1.187,53.280,505601310,AT-SPG,6,A41_M18_Hellcat
11585,745.418,0.949,0.617,1.086,52.986,18818868,AT-SPG,6,F34_ARL_V39
11601,1407.082,0.837,0.027,0.843,50.939,49779864,SPG,9,GB30_FV3805
11777,631.105,1.159,0.859,1.103,54.997,403854874,heavyTank,5,R80_KV1
11793,813.670,1.019,0.570,1.143,51.446,103562198,AT-SPG,6,G40_Nashorn
11809,872.850,0.976,1.600,1.214,52.409,2042212,mediumTank,7,A86_T23E3
11841,1560.484,0.929,0.053,0.979,50.085,208072971,SPG,10,F38_Bat_Chatillon155_58
11857,763.580,1.004,0.155,1.882,53.609,176272664,SPG,6,GB77_FV304
12049,1996.649,0.998,0.582,0.420,51.195,263168944,AT-SPG,10,G72_JagdPz_E100
12097,1272.889,0.937,0.718,0.946,51.173,62113732,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.479,0.849,0.027,0.902,51.191,43625469,SPG,8,GB79_FV206
12289,683.197,1.000,1.821,1.104,54.260,38877131,mediumTank,6,R57_A43
12305,1817.478,0.903,1.314,0.682,49.787,112277274,mediumTank,10,G73_E50_Ausf_M
12369,1636.682,0.751,0.021,0.745,50.693,50663513,SPG,10,GB31_Conqueror_Gun
12545,896.085,0.924,1.561,0.868,52.896,40343078,mediumTank,7,R59_A44
12561,266.022,1.158,2.619,1.394,55.590,76320069,lightTank,3,G63_PzI_ausf_C
12577,518.804,0.964,1.741,0.946,55.346,1326634,mediumTank,5,A78_M4_Improved
12817,287.200,1.312,1.808,1.609,54.396,304722,lightTank,2,G53_PzI
12881,496.776,0.997,1.387,0.976,54.624,9027502,mediumTank,5,GB50_Sherman_III
13073,305.938,0.998,1.582,1.465,57.070,6019126,lightTank,3,G82_Pz_II_AusfG
13089,1985.922,0.962,0.728,0.503,50.187,209966535,AT-SPG,10,A83_T110E4
13121,418.870,1.318,1.069,1.586,58.481,4534624,mediumTank,3,F44_Somua_S35
13137,1623.113,0.992,0.520,0.764,50.371,69546533,AT-SPG,9,GB81_FV4004
13313,1137.301,0.875,1.216,0.925,50.380,52417416,mediumTank,8,R60_Object416
13329,438.914,1.217,1.088,1.274,55.641,4508507,heavyTank,4,G90_DW_II
13345,1140.531,0.842,1.053,0.936,51.094,426335533,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.399,1.059,0.526,1.500,54.158,5995940,AT-SPG,5,GB44_Archer
13569,2023.858,1.040,0.699,0.634,48.920,198047413,AT-SPG,10,R88_Object268
13585,382.104,1.077,1.603,1.277,57.119,942301,mediumTank,4,G86_VK2001DB
13825,1727.550,0.938,1.391,0.762,48.817,183240292,mediumTank,10,R87_T62A
13841,1123.982,0.819,1.090,0.996,51.179,50831441,mediumTank,8,G88_Indien_Panzer
13857,2040.620,0.974,0.675,0.430,51.766,99841295,AT-SPG,10,A85_T110E3
13889,1990.905,1.062,0.727,0.597,50.441,97432478,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.012,1.065,0.361,0.380,49.957,72230828,AT-SPG,10,GB83_FV4005
14097,704.285,0.971,1.591,1.121,54.590,28638527,mediumTank,6,G87_VK3002DB_V1
14113,1808.197,0.914,1.241,0.673,49.427,62327495,mediumTank,10,A120_M48A5
14145,399.988,0.641,2.394,0.785,53.390,162607906,lightTank,5,F62_ELC_AMX
14161,1046.942,1.030,0.770,0.990,52.917,48747887,AT-SPG,7,GB41_Challenger
14353,662.005,0.606,2.053,0.729,51.670,3869617,lightTank,7,G85_Auf_Panther
14401,1375.018,0.859,0.037,0.993,50.690,136560674,SPG,9,F67_Bat_Chatillon155_55
14417,765.693,0.991,0.825,1.151,52.835,29247862,AT-SPG,6,GB45_Achilles_IIC
14609,1897.839,0.957,1.114,0.738,48.915,159726597,mediumTank,10,G89_Leopard1
14625,1140.887,0.912,1.244,1.059,50.900,143138824,mediumTank,8,A90_T69
14657,387.154,0.999,0.099,1.518,54.655,11472665,SPG,4,F66_AMX_Ob_Am105
14673,1306.588,0.938,0.683,0.908,50.843,100868603,AT-SPG,8,GB80_Charioteer
14865,1604.646,0.948,1.090,0.813,50.188,157083117,mediumTank,9,G91_Pro_Ag_A
14881,1948.238,1.005,0.822,0.584,48.441,308460440,heavyTank,10,A67_T57_58
14913,385.882,0.945,0.909,1.202,55.189,1743311,mediumTank,4,F70_SARL42
15105,326.608,1.233,1.318,1.601,56.474,8644740,lightTank,3,R43_T-70
15121,214.965,0.945,0.115,0.798,54.994,177108,SPG,2,G93_GW_Mk_VIe
15137,498.797,0.628,2.156,0.717,52.444,26093270,lightTank,6,A71_T21
15169,275.505,1.169,0.789,1.738,56.132,350704,lightTank,2,F50_FCM36_20t
15361,236.543,1.307,1.312,1.775,58.702,3944504,lightTank,2,R42_T-60
15377,1204.465,0.825,0.023,0.798,51.433,151770158,SPG,8,G94_GW_Tiger_P
15393,1579.454,1.035,0.938,0.771,50.304,224058748,heavyTank,9,A89_T54E1
15425,1750.991,0.919,1.323,0.772,49.526,12905464,mediumTank,10,F72_AMX_30
15441,1103.152,0.768,1.124,0.848,51.175,1257172,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.298,1.078,1.467,0.743,51.919,40799535,mediumTank,10,R95_Object_907
15633,410.913,1.069,0.089,1.556,54.923,22411839,SPG,4,G95_Pz_Sfl_IVb
15649,699.472,0.730,2.392,0.704,51.271,242364210,lightTank,7,A103_T71E1
15681,1518.738,0.920,1.357,0.801,50.801,73483313,mediumTank,9,F71_AMX_30_prototype
15697,1952.287,0.869,1.005,0.490,49.501,132985089,heavyTank,10,GB91_Super_Conqueror
15873,331.548,0.941,1.516,1.361,55.682,7413728,lightTank,4,R44_T80
15889,727.491,0.954,1.316,1.041,53.558,42985478,mediumTank,6,G96_VK3002M
15905,1830.231,0.906,1.305,0.694,49.962,14868491,mediumTank,10,A92_M60
15937,262.726,1.357,0.910,2.059,58.714,856752,lightTank,2,F49_RenaultR35
15953,1969.079,0.965,0.715,0.564,51.967,22314389,AT-SPG,10,GB92_FV217
16129,970.106,0.891,0.034,0.919,51.976,82976496,SPG,7,R91_SU14_1
16145,589.904,1.069,0.671,1.108,52.621,43618384,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.676,0.821,0.029,0.961,50.756,298715850,SPG,9,A88_M53_55
16209,571.178,0.938,1.476,0.928,54.300,630122,mediumTank,5,GB107_Cavalier
16385,578.661,1.050,0.082,1.269,53.469,18133428,SPG,5,R100_SU122A
16401,1709.454,1.036,0.496,0.837,50.379,343373642,AT-SPG,9,G97_Waffentrager_IV
16417,808.534,1.009,0.054,1.357,53.327,247133409,SPG,6,A87_M44
16449,1196.559,0.757,0.695,0.636,51.569,3581470,heavyTank,8,F81_Char_de_65t
16641,467.181,0.681,2.643,0.809,52.757,40151848,lightTank,6,R101_MT25
16657,1425.157,1.059,0.440,0.948,50.804,643017221,AT-SPG,8,G99_RhB_Waffentrager
16673,522.801,0.620,2.273,0.762,52.342,131100171,lightTank,6,A94_T37
16705,1700.966,0.873,1.130,0.504,52.315,42609752,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.901,0.952,1.396,0.785,49.178,235322792,mediumTank,10,R97_Object_140
16913,2140.944,1.275,0.478,0.752,48.756,136249596,AT-SPG,10,G98_Waffentrager_E100
16961,2084.334,0.901,1.142,0.447,50.214,35641643,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.056,1.299,1.293,1.127,56.980,1715842,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.077,0.788,2.530,0.551,49.099,74618973,lightTank,10,F88_AMX_13_105
17425,403.127,1.017,1.321,0.977,55.925,4040024,mediumTank,4,G80_Pz_IV_AusfD
17473,786.770,0.708,2.543,0.789,51.416,85947349,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.425,0.921,1.330,0.788,51.063,39485353,mediumTank,9,R104_Object_430_II
17729,1952.471,1.103,0.689,0.580,51.227,21730199,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.757,1.302,0.777,1.227,56.148,8980717,AT-SPG,4,G101_StuG_III
17953,777.619,0.732,2.535,0.822,51.932,133911803,lightTank,8,A97_M41_Bulldog
17985,492.455,0.731,2.293,0.730,53.562,26280993,lightTank,6,F109_AMD_Panhard_178B
18177,994.699,0.699,2.588,0.673,50.908,104667810,lightTank,9,R109_T54S
18193,507.853,1.036,1.229,0.980,54.468,150765715,mediumTank,5,G81_Pz_IV_AusfH
18209,983.483,0.665,2.365,0.626,50.511,156085403,lightTank,9,A100_T49
18241,650.781,0.725,2.692,0.729,53.169,28130401,lightTank,7,F107_Hotchkiss_EBR
18433,769.275,0.702,2.682,0.862,52.367,56013346,lightTank,8,R107_LTB
18449,961.560,0.681,2.681,0.736,51.120,36114783,lightTank,9,G103_RU_251
18465,288.611,0.896,0.101,1.465,53.389,262839,SPG,3,A108_T18_HMC
18497,796.500,0.653,2.729,0.751,51.499,17464836,lightTank,8,F110_Lynx_6x6
18689,635.220,1.143,1.257,0.947,56.048,83756420,heavyTank,6,R13_KV-1s
18705,1592.342,0.868,0.714,0.528,52.487,35734137,heavyTank,9,G110_Typ_205
18721,394.866,0.986,0.107,1.291,54.449,1742037,SPG,4,A27_T82
18753,946.356,0.731,3.562,0.935,53.340,14234665,lightTank,9,F100_Panhard_EBR_90
18961,744.917,0.684,2.049,0.740,51.532,66092112,lightTank,7,G113_SP_I_C
19009,1234.939,0.747,3.807,0.787,50.957,58240561,lightTank,10,F108_Panhard_EBR_105
19201,1202.081,0.756,3.161,0.719,50.512,31614227,lightTank,10,R132_VNII_100LT
19217,1998.169,1.038,0.547,0.566,49.546,299508621,AT-SPG,10,G121_Grille_15_L63
19457,694.573,0.823,2.327,0.805,52.171,34625702,lightTank,7,R131_Tank_Gavalov
19473,1901.227,0.860,0.972,0.431,50.703,29033849,heavyTank,10,G134_PzKpfw_VII
19489,1299.900,0.715,2.581,0.545,48.541,19951112,lightTank,10,A116_XM551
19713,1528.730,0.859,1.102,0.551,52.090,131255587,heavyTank,9,R151_Object_257_2
19729,1260.590,0.837,0.769,0.570,53.390,70629592,heavyTank,8,G115_Typ_205B
19745,658.264,0.763,2.815,0.783,52.217,7888038,lightTank,7,A112_T71E2R
19969,1844.980,0.942,1.310,0.550,50.351,157550840,mediumTank,10,R148_Object_430_U
19985,1247.398,0.694,2.898,0.656,48.840,2958512,lightTank,10,G125_Spz_57_Rh
20225,2013.795,0.951,1.193,0.416,52.550,111574015,AT-SPG,10,R149_Object_268_4
20241,810.709,0.671,2.766,0.721,51.905,11198149,lightTank,8,G126_HWK_12
20257,559.872,1.191,1.245,0.860,55.669,4205109,mediumTank,4,A129_T6_medium
20481,1226.126,0.800,0.848,0.531,52.000,37737267,heavyTank,8,R139_IS_M
20513,874.385,0.908,1.248,0.617,53.648,6312978,heavyTank,6,A142_Pawlack_Tank
20737,1583.701,0.853,0.956,0.463,51.985,61677008,heavyTank,9,R153_Object_705
20769,1104.040,0.901,1.121,0.705,53.352,7267259,heavyTank,7,A147_M_II_Y
20993,1913.342,0.860,1.031,0.362,49.811,78491030,heavyTank,10,R145_Object_705_A
21025,1246.107,0.794,1.068,0.624,52.038,5953182,heavyTank,8,A139_M_III_Y
21249,1651.621,0.944,0.864,0.592,51.771,80660016,AT-SPG,9,R93_Object263
21281,1492.583,0.784,0.991,0.630,50.806,3885191,heavyTank,9,A144_M_VI_Y
21505,1596.052,0.980,1.294,0.639,51.886,181639641,mediumTank,9,R96_Object_430
21537,1903.578,0.864,1.099,0.587,49.579,4048556,heavyTank,10,A143_M_V_Y
21761,1794.438,0.986,1.106,0.742,49.348,10343112,mediumTank,10,R144_K_91
22017,1882.108,0.848,1.425,0.434,49.573,126566290,heavyTank,10,R155_Object_277
22273,1901.292,0.914,0.893,0.502,50.298,10779206,heavyTank,10,R169_ST_II
22529,1594.789,0.891,1.074,0.507,51.778,44506453,heavyTank,9,R171_IS_3_II
22785,1247.864,0.833,0.830,0.570,52.039,35130818,heavyTank,8,R170_IS_2_II
22801,2016.525,0.910,1.254,0.673,50.983,77265,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.349,1.012,1.784,1.295,54.476,1479591,lightTank,3,R174_BT-5
25617,599.798,0.808,2.484,0.486,53.331,25045630,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.871,0.905,0.639,0.844,49.967,252978,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1512.582,1.052,0.427,0.656,51.301,1037849,AT-SPG,8,R159_SU_130PM_DR
29441,641.274,1.085,0.495,0.676,51.646,261084,AT-SPG,5,R202_SU_2_122
30977,1518.138,0.934,1.398,0.501,52.997,26967,mediumTank,9,R173_K_91_2
31233,1115.480,0.995,0.883,0.555,53.759,32220565,heavyTank,7,R175_IS_2_screen
31745,1374.818,0.982,0.324,0.481,50.783,35000962,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.975,0.904,1.142,0.485,49.553,9740566,heavyTank,10,R178_Object_780
32065,1233.114,0.793,1.528,0.658,51.541,10653923,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.154,0.832,1.137,0.635,50.665,28927070,mediumTank,8,R180_Object_274_A
32321,1094.606,0.706,2.561,0.556,51.806,6351866,lightTank,9,F118_Char_Mle_75
32769,1595.694,0.981,0.998,0.800,51.560,13576399,AT-SPG,9,R183_K_91_PT
32801,1333.763,0.819,1.247,0.577,52.511,7815364,mediumTank,8,A152_M_Project_2
33025,728.184,1.050,0.959,0.824,55.146,338258,heavyTank,5,R186_KV_1_Screened
33057,1314.847,0.831,1.262,0.613,52.347,5341936,mediumTank,8,A152_M_Project
33281,416.772,0.821,1.681,0.859,53.758,1959330,mediumTank,4,R185_T_34_L_11_1941
33313,1529.541,0.803,1.055,0.462,51.484,235919,heavyTank,9,A156_T54_2022
33537,1234.599,0.761,1.155,0.332,51.550,2120,heavyTank,8,R188_Object_259A
34081,1388.150,0.989,0.992,0.616,51.161,17649491,mediumTank,8,A149_AMBT
34305,626.804,0.889,1.266,0.821,52.701,236826,mediumTank,5,R193_M4A2_T_34
34337,1659.575,1.052,0.771,0.720,51.071,439700,AT-SPG,9,A146_TL_7_120
34561,1339.104,0.841,0.964,0.500,54.038,489572,heavyTank,8,R192_K_2
34593,442.127,1.103,1.744,0.956,56.961,2870036,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.824,0.867,1.158,0.693,52.150,902829,mediumTank,9,R191_Object_283
34849,1402.117,0.928,1.128,0.574,52.196,857261,heavyTank,8,A145_TS_54
35105,1398.349,1.057,1.213,0.757,52.371,12290449,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.081,0.965,0.959,0.470,52.342,41929,SPG,2,R207_HT_130
37121,953.816,0.665,1.605,0.728,57.334,163653,SPG,8,R208_Object_156O
37889,688.198,0.949,0.972,0.857,54.490,5216476,heavyTank,5,R197_KV_1S_MZ
38401,1189.590,0.877,1.500,0.743,51.569,104733569,mediumTank,8,R127_T44_100_I
43073,1541.066,0.748,1.311,0.562,51.047,2047073,heavyTank,9,F115_Lorraine_50t
43281,474.037,1.481,0.744,1.913,56.225,179616,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1473.469,0.906,1.162,0.638,52.509,4662380,heavyTank,8,A158_T832
43329,311.754,1.130,1.945,2.485,54.504,209451,lightTank,2,F111_AM39_Gendron_Somua
43537,388.612,0.896,1.233,1.469,48.973,56394,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.357,0.845,1.103,0.575,52.096,6472141,heavyTank,8,A141_M_IV_Y
43585,840.993,0.702,3.288,0.833,52.331,56938751,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.140,0.989,0.880,1.735,53.342,2756543,lightTank,2,F42_AMR_35
44289,1362.303,0.905,1.038,0.479,52.041,65704133,heavyTank,8,R165_Object_703_II
44545,1631.197,0.855,1.239,0.496,52.523,31353634,heavyTank,9,R119_Object_777
44801,324.891,0.900,1.774,1.163,54.062,12021294,lightTank,3,R161_T_116
45057,1459.755,1.034,0.442,0.644,50.483,344103268,AT-SPG,8,R159_SU_130PM
45313,520.860,0.747,3.082,0.760,53.520,111179173,lightTank,6,R160_T_50_2
45569,801.782,0.660,3.055,0.710,51.422,48066841,lightTank,8,R158_LT_432
45585,689.771,1.074,1.418,1.083,54.626,489292,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.086,0.895,1.535,0.831,51.483,18969663,mediumTank,8,G154_Kpz_07_RH
46097,450.558,0.810,0.778,1.606,54.011,2789368,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.716,0.912,1.247,0.756,50.581,31163782,mediumTank,9,G147_Kunze_Panzer
46593,1163.342,1.054,1.036,0.594,54.717,2575461,heavyTank,7,R156_IS_2M
46609,1135.268,0.798,0.943,0.721,52.343,1375127,mediumTank,8,G142_M48RPz
46849,2410.602,1.076,1.276,0.446,54.785,26753470,heavyTank,10,R157_Object_279R
46865,1329.677,0.783,1.327,0.485,51.715,37544031,heavyTank,8,G143_E75_TS
47105,546.901,0.969,1.366,0.871,54.396,24653353,mediumTank,5,R154_T_34E_1943
47121,1749.513,1.004,1.466,0.733,53.026,36683506,mediumTank,9,G144_Kpz_50t
47361,1238.997,0.842,0.977,0.637,50.476,86289577,mediumTank,8,R146_STG_Tday
47377,823.909,0.607,2.710,0.585,50.410,11955882,lightTank,8,G140_HWK_30
47617,1209.979,0.838,0.994,0.647,50.625,10539077,mediumTank,8,R146_STG
47633,330.292,1.391,1.288,1.663,56.008,15877529,lightTank,2,G139_MKA
47873,369.543,1.160,1.130,0.906,54.925,61619794,mediumTank,3,R143_T_29
48129,710.745,0.915,1.183,0.855,52.002,334713,mediumTank,6,R140_M4_Loza
48145,1249.859,0.807,0.738,0.546,52.528,3218228,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.234,0.881,0.572,0.557,51.339,78020299,AT-SPG,8,R135_T_103
48401,1348.513,0.930,0.633,0.798,51.085,31257703,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.910,0.866,0.994,0.477,52.605,116053105,heavyTank,8,R134_Object_252K
48913,1239.673,0.806,0.750,0.552,51.987,20791124,heavyTank,8,G138_VK168_02
49169,821.170,0.946,1.025,0.643,54.086,95419786,heavyTank,6,G136_Tiger_131
49409,1347.487,0.924,1.022,0.497,51.915,50968242,heavyTank,8,R61_Object252_BF
49425,1457.429,0.989,0.592,0.751,52.901,60003,AT-SPG,8,G44_JagdTigerH
49665,1365.168,0.872,0.985,0.484,52.791,28475678,heavyTank,8,R134_Object_252U
49921,1027.062,0.927,1.143,0.565,53.357,4004397,heavyTank,7,R133_KV_122
49937,1088.750,0.776,1.183,0.789,50.987,3723303,mediumTank,8,G119_Panzer58_BF
50193,1381.059,0.971,0.520,0.635,50.795,509985729,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.307,0.921,0.757,0.525,52.833,11682379,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.848,0.652,1.865,0.324,46.856,653,mediumTank,8,Pl25_CS_52_C
50593,1881.088,0.986,1.048,0.608,49.472,6860303,mediumTank,10,It21_Lion
50689,2005.926,0.971,0.497,0.545,50.364,1499789,AT-SPG,10,R126_Object_730_5
50721,1162.078,0.799,1.151,0.716,50.799,657380,mediumTank,8,A136_T42
50817,562.511,1.353,1.230,1.504,52.439,4405284,lightTank,3,S34_Lago_M38
50833,1464.273,0.900,1.083,0.628,52.303,233983,heavyTank,8,Pl24_56TP
50849,2072.886,1.090,1.180,0.660,51.294,3996203,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.996,1.190,1.137,1.407,56.140,15809357,lightTank,2,R125_T_45
50961,814.679,0.627,2.521,0.625,50.682,27101871,lightTank,8,G120_M41_90_GrandFinal
50977,525.524,0.671,2.458,0.669,53.371,19955366,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.872,1.017,0.956,0.493,52.664,67158220,heavyTank,8,Cz14_Skoda_T-56
51089,1294.767,0.862,1.247,0.642,50.568,72703062,mediumTank,8,Pl19_CS_52_LIS
51105,1398.899,0.925,1.057,0.479,51.505,53815102,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.987,1.256,1.323,1.257,57.497,1565047,heavyTank,5,R38_KV-220_beta
51233,1374.856,0.920,0.923,0.566,50.738,12206869,heavyTank,8,A132_T77
51281,626.742,1.172,0.769,1.203,55.801,366021,mediumTank,4,GB113_Matilda_LVT
51297,1320.253,0.793,0.732,0.530,51.199,6655645,heavyTank,8,J27_O_I_120_BP
51313,1122.180,0.968,1.054,0.739,55.723,382015,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.498,1.001,1.429,0.899,54.089,13831110,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.195,0.975,1.299,0.732,50.734,263516810,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.949,1.160,1.110,1.367,55.359,33553616,mediumTank,5,R32_Matilda_II_LL
51473,852.222,1.432,2.118,1.088,57.539,8825418,mediumTank,5,G32_PzV_PzIV
51489,263.912,1.267,2.412,1.375,55.735,7596236,lightTank,2,A19_T2_lt
51537,1305.521,0.866,0.810,0.467,51.226,16037359,heavyTank,8,GB112_Caliban
51553,511.048,0.937,1.073,1.152,53.025,18668677,mediumTank,5,J12_Chi_Nu_Kai
51569,735.098,0.937,1.329,0.819,52.792,21282991,mediumTank,6,Cz01_Skoda_T40
51585,803.891,1.039,0.980,0.881,52.942,59113090,mediumTank,6,S01_Strv_74_A2
51713,626.404,1.176,1.188,1.311,54.790,91925314,heavyTank,5,R33_Churchill_LL
51729,480.748,1.670,1.329,2.295,61.289,6769659,lightTank,3,G36_PzII_J
51745,514.222,1.049,1.399,1.170,55.863,8546092,mediumTank,5,A62_Ram-II
51793,1593.945,0.797,1.222,0.540,51.318,3464261,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.676,0.860,1.090,0.706,50.191,17878964,mediumTank,8,Cz13_T_27
51841,242.330,1.005,1.440,1.300,54.452,882372,lightTank,2,S15_L_60
51985,433.876,1.502,1.353,1.635,59.081,41984170,mediumTank,3,G34_S35_captured
52001,328.368,1.068,1.597,1.291,54.673,16866556,lightTank,3,A33_MTLS-1G14
52049,1548.190,0.936,1.124,0.543,53.863,4741981,heavyTank,8,GB111_Charlemagne
52065,1105.610,0.793,1.238,0.833,50.855,21006612,mediumTank,8,J18_STA_2_3
52097,1407.813,0.940,0.455,0.801,50.729,175150978,AT-SPG,8,S22_Strv_S1
52129,1412.139,1.052,1.270,0.793,51.894,794807,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.821,1.248,2.206,1.388,55.919,1706149,lightTank,3,R34_BT-SV
52241,523.024,1.524,1.559,1.614,55.903,28613454,heavyTank,4,G35_B-1bis_captured
52257,473.629,1.018,1.626,1.070,54.739,7529459,mediumTank,5,A44_M4A2E4
52305,1450.288,1.108,0.606,0.756,51.628,70431200,AT-SPG,8,GB109_GSOR_1008
52321,815.640,0.967,1.040,0.771,54.317,21407679,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.768,0.735,1.212,0.758,51.539,2220840,mediumTank,8,S23_Strv_81
52385,545.733,1.317,1.222,1.429,62.293,7120197,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.502,1.251,1.463,1.714,54.206,22331322,lightTank,4,R31_Valentine_LL
52497,413.488,1.922,1.461,2.930,57.752,12511384,lightTank,2,G33_H39_captured
52513,1233.374,0.803,1.154,0.627,51.314,18278014,heavyTank,8,A45_M6A2E1
52561,1755.326,1.047,0.616,0.787,52.897,160168989,AT-SPG,9,GB32_Tortoise
52577,1203.067,0.749,1.457,0.515,52.476,259266,heavyTank,8,J29_Nameless
52609,1076.492,0.734,1.270,0.706,51.925,5162911,mediumTank,8,S23_Strv_81_sabaton
52737,292.094,0.995,1.630,1.575,52.721,875562,lightTank,3,R67_M3_LL
