tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.374,1.262,0.558,1.182,56.221,2865543,AT-SPG,4,F32_Somua_Sau_40
9809,753.900,0.935,0.412,1.099,52.974,2026922,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.726,0.909,0.814,0.880,51.305,112204473,AT-SPG,8,R58_SU-101
10001,489.106,0.634,2.409,0.650,52.442,38879037,lightTank,6,G66_VK2801
10017,701.091,0.987,1.131,1.115,54.387,69777430,mediumTank,6,A36_Sherman_Jumbo
10049,613.966,1.174,0.712,1.321,54.131,67144300,AT-SPG,5,F33_S_35CA
10065,1088.499,1.031,0.641,1.288,55.420,89875249,AT-SPG,7,GB75_AT7
10241,1014.583,1.002,0.852,1.083,53.340,128037313,AT-SPG,7,R74_SU100M1
10257,1549.576,0.911,1.272,0.726,51.349,215882975,mediumTank,9,G54_E-50
10273,470.149,1.188,1.208,1.564,56.834,31515084,AT-SPG,4,A57_M8A1
10497,819.291,1.047,0.695,0.647,53.321,528393973,heavyTank,6,R77_KV2
10513,1213.916,0.852,1.163,0.915,52.196,75484427,heavyTank,8,G67_VK4502A
10529,596.270,1.149,1.370,1.387,54.128,599618107,AT-SPG,5,A58_T67
10577,193.345,1.271,0.203,1.152,56.618,1574318,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.142,0.865,0.917,0.664,51.374,229972283,heavyTank,9,R63_ST_I
10769,1044.144,0.911,0.940,1.026,54.168,175286126,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.653,0.881,1.220,0.657,49.131,259605000,heavyTank,10,A69_T110E5
10817,982.613,0.902,0.677,1.070,53.343,34051286,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.133,0.972,0.093,1.812,54.266,10248661,SPG,4,GB26_Birch_Gun
11009,1212.483,0.826,0.813,0.832,52.177,133007428,heavyTank,8,R73_KV4
11025,1014.222,0.983,0.465,0.989,51.118,99727499,AT-SPG,7,G43_Sturer_Emil
11041,973.741,0.929,0.891,1.180,53.122,156956565,AT-SPG,7,A72_T25_2
11073,1668.835,1.049,0.844,0.789,51.853,89615763,AT-SPG,9,F37_AMX50_Foch
11089,597.059,1.117,0.106,1.544,55.071,76631365,SPG,5,GB28_Bishop
11265,800.993,1.000,0.898,0.848,54.395,223380359,heavyTank,6,R72_T150
11281,492.871,1.281,0.782,1.564,56.046,51263641,AT-SPG,4,G39_Marder_III
11297,1323.419,0.938,0.523,0.919,51.238,290993552,AT-SPG,8,A68_T28_Prototype
11345,938.447,0.887,0.061,1.561,52.470,54073159,SPG,7,GB29_Crusader_5inch
11521,1509.815,0.858,1.157,0.716,50.402,733247095,heavyTank,9,R81_IS8
11537,1361.354,0.992,0.682,0.901,51.134,168055580,AT-SPG,8,G71_JagdPantherII
11553,790.005,1.016,1.230,1.183,53.302,654607711,AT-SPG,6,A41_M18_Hellcat
11585,745.403,0.946,0.616,1.078,53.006,23678372,AT-SPG,6,F34_ARL_V39
11601,1413.776,0.837,0.027,0.833,50.898,58607879,SPG,9,GB30_FV3805
11777,629.977,1.155,0.852,1.096,54.986,524870103,heavyTank,5,R80_KV1
11793,815.725,1.016,0.570,1.134,51.458,127647086,AT-SPG,6,G40_Nashorn
11809,876.542,0.988,1.608,1.214,52.472,2259709,mediumTank,7,A86_T23E3
11841,1567.227,0.929,0.054,0.974,50.088,252877290,SPG,10,F38_Bat_Chatillon155_58
11857,764.843,1.004,0.157,1.880,53.593,218198210,SPG,6,GB77_FV304
12049,2000.269,1.000,0.587,0.420,51.157,307328401,AT-SPG,10,G72_JagdPz_E100
12097,1275.267,0.934,0.724,0.942,51.171,77469477,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.031,0.847,0.027,0.896,51.157,53261456,SPG,8,GB79_FV206
12289,683.223,0.998,1.818,1.094,54.283,47124041,mediumTank,6,R57_A43
12305,1825.556,0.906,1.312,0.680,49.731,133699472,mediumTank,10,G73_E50_Ausf_M
12369,1649.883,0.750,0.021,0.741,50.727,61516997,SPG,10,GB31_Conqueror_Gun
12545,898.916,0.922,1.557,0.857,52.845,50858020,mediumTank,7,R59_A44
12561,264.962,1.162,2.623,1.378,55.854,96151556,lightTank,3,G63_PzI_ausf_C
12577,518.458,0.967,1.741,0.940,55.404,1433122,mediumTank,5,A78_M4_Improved
12817,268.327,1.291,1.837,1.484,55.257,294569,lightTank,2,G53_PzI
12881,497.763,0.995,1.380,0.973,54.648,11234066,mediumTank,5,GB50_Sherman_III
13073,297.066,0.998,1.591,1.457,57.626,6886086,lightTank,3,G82_Pz_II_AusfG
13089,1995.717,0.965,0.729,0.501,50.170,250439749,AT-SPG,10,A83_T110E4
13121,399.672,1.290,1.058,1.595,57.444,4447621,mediumTank,3,F44_Somua_S35
13137,1632.488,0.994,0.528,0.753,50.413,80476262,AT-SPG,9,GB81_FV4004
13313,1141.478,0.874,1.213,0.917,50.368,64892673,mediumTank,8,R60_Object416
13329,425.181,1.197,1.073,1.268,55.569,5095651,heavyTank,4,G90_DW_II
13345,1146.075,0.843,1.045,0.936,51.150,527647744,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.448,1.057,0.522,1.485,54.119,7515091,AT-SPG,5,GB44_Archer
13569,2034.463,1.042,0.707,0.632,48.803,238780345,AT-SPG,10,R88_Object268
13585,379.566,1.072,1.594,1.254,57.269,1109886,mediumTank,4,G86_VK2001DB
13825,1733.943,0.938,1.391,0.756,48.790,236289849,mediumTank,10,R87_T62A
13841,1129.105,0.818,1.099,0.989,51.254,62904375,mediumTank,8,G88_Indien_Panzer
13857,2046.232,0.978,0.676,0.432,51.706,109070819,AT-SPG,10,A85_T110E3
13889,2021.845,1.079,0.749,0.602,50.412,104907080,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.702,1.062,0.367,0.380,49.965,85686702,AT-SPG,10,GB83_FV4005
14097,705.469,0.969,1.583,1.124,54.609,35085731,mediumTank,6,G87_VK3002DB_V1
14113,1820.728,0.917,1.245,0.668,49.380,76815871,mediumTank,10,A120_M48A5
14145,401.036,0.635,2.390,0.773,53.373,209197022,lightTank,5,F62_ELC_AMX
14161,1052.486,1.031,0.775,0.986,52.946,57393454,AT-SPG,7,GB41_Challenger
14353,664.077,0.605,2.046,0.722,51.654,4761947,lightTank,7,G85_Auf_Panther
14401,1380.665,0.858,0.037,0.985,50.675,168966253,SPG,9,F67_Bat_Chatillon155_55
14417,766.966,0.990,0.827,1.148,52.872,33841200,AT-SPG,6,GB45_Achilles_IIC
14609,1904.832,0.958,1.125,0.739,48.859,155312829,mediumTank,10,G89_Leopard1
14625,1145.941,0.911,1.243,1.050,50.897,184152645,mediumTank,8,A90_T69
14657,388.007,0.994,0.099,1.520,54.654,14692508,SPG,4,F66_AMX_Ob_Am105
14673,1312.922,0.939,0.691,0.903,50.809,114757229,AT-SPG,8,GB80_Charioteer
14865,1615.075,0.949,1.099,0.809,50.177,172576643,mediumTank,9,G91_Pro_Ag_A
14881,1952.418,1.010,0.824,0.584,48.474,365046190,heavyTank,10,A67_T57_58
14913,386.783,0.944,0.899,1.192,55.093,2177139,mediumTank,4,F70_SARL42
15105,317.773,1.225,1.321,1.576,56.604,10140738,lightTank,3,R43_T-70
15121,213.407,0.978,0.123,0.826,55.397,220700,SPG,2,G93_GW_Mk_VIe
15137,499.865,0.624,2.146,0.709,52.416,33062340,lightTank,6,A71_T21
15169,268.019,1.175,0.793,1.763,56.493,357400,lightTank,2,F50_FCM36_20t
15361,232.745,1.308,1.316,1.753,58.745,4922913,lightTank,2,R42_T-60
15377,1211.442,0.825,0.024,0.791,51.414,186338787,SPG,8,G94_GW_Tiger_P
15393,1583.534,1.036,0.939,0.765,50.292,279742686,heavyTank,9,A89_T54E1
15425,1758.873,0.920,1.326,0.767,49.465,15415120,mediumTank,10,F72_AMX_30
15441,1114.717,0.772,1.098,0.840,51.553,1319991,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.543,1.090,1.469,0.744,51.799,43712951,mediumTank,10,R95_Object_907
15633,412.572,1.068,0.089,1.561,54.886,27771931,SPG,4,G95_Pz_Sfl_IVb
15649,703.067,0.727,2.386,0.697,51.300,307902316,lightTank,7,A103_T71E1
15681,1527.513,0.921,1.352,0.793,50.827,88257353,mediumTank,9,F71_AMX_30_prototype
15697,1950.918,0.869,1.002,0.488,49.454,135008968,heavyTank,10,GB91_Super_Conqueror
15873,330.417,0.935,1.511,1.340,55.644,9347936,lightTank,4,R44_T80
15889,727.620,0.952,1.313,1.032,53.595,50606393,mediumTank,6,G96_VK3002M
15905,1845.493,0.910,1.301,0.689,50.008,14763599,mediumTank,10,A92_M60
15937,256.131,1.359,0.914,2.045,58.644,1005415,lightTank,2,F49_RenaultR35
15953,1973.700,0.966,0.709,0.563,51.947,23330936,AT-SPG,10,GB92_FV217
16129,973.656,0.888,0.035,0.916,51.942,105119412,SPG,7,R91_SU14_1
16145,590.332,1.066,0.671,1.102,52.607,55522606,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.543,0.822,0.029,0.949,50.734,354385956,SPG,9,A88_M53_55
16209,579.224,0.935,1.462,0.884,54.230,590467,mediumTank,5,GB107_Cavalier
16385,581.131,1.046,0.082,1.264,53.454,23693420,SPG,5,R100_SU122A
16401,1714.573,1.034,0.501,0.832,50.411,403549279,AT-SPG,9,G97_Waffentrager_IV
16417,812.951,1.008,0.054,1.347,53.347,303138841,SPG,6,A87_M44
16449,1186.902,0.753,0.712,0.637,52.046,3224901,heavyTank,8,F81_Char_de_65t
16641,468.891,0.680,2.638,0.802,52.743,48738416,lightTank,6,R101_MT25
16657,1435.856,1.062,0.445,0.944,50.834,778840200,AT-SPG,8,G99_RhB_Waffentrager
16673,525.280,0.619,2.264,0.754,52.343,163608444,lightTank,6,A94_T37
16705,1698.053,0.872,1.155,0.496,52.391,40225644,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.110,0.954,1.400,0.780,49.129,284277597,mediumTank,10,R97_Object_140
16913,2146.600,1.273,0.476,0.744,48.764,168564967,AT-SPG,10,G98_Waffentrager_E100
16961,2023.518,0.871,1.179,0.450,49.896,14571225,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.546,1.289,1.276,1.141,56.424,1875702,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.435,0.794,2.534,0.547,49.071,82739585,lightTank,10,F88_AMX_13_105
17425,401.217,1.013,1.313,0.978,55.945,4756045,mediumTank,4,G80_Pz_IV_AusfD
17473,791.580,0.709,2.541,0.779,51.437,111146774,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.119,0.921,1.330,0.779,51.075,47838413,mediumTank,9,R104_Object_430_II
17729,1968.874,1.114,0.684,0.575,51.285,21871036,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.536,1.307,0.782,1.227,56.280,9421251,AT-SPG,4,G101_StuG_III
17953,779.303,0.730,2.529,0.813,51.911,173064000,lightTank,8,A97_M41_Bulldog
17985,496.145,0.732,2.293,0.719,53.564,31485293,lightTank,6,F109_AMD_Panhard_178B
18177,999.473,0.699,2.579,0.664,50.887,130548032,lightTank,9,R109_T54S
18193,509.425,1.035,1.224,0.971,54.481,187813380,mediumTank,5,G81_Pz_IV_AusfH
18209,987.535,0.664,2.357,0.619,50.508,200967151,lightTank,9,A100_T49
18241,656.001,0.724,2.695,0.718,53.134,33319535,lightTank,7,F107_Hotchkiss_EBR
18433,771.641,0.701,2.677,0.853,52.346,72201709,lightTank,8,R107_LTB
18449,964.433,0.680,2.661,0.726,51.053,46039954,lightTank,9,G103_RU_251
18465,294.060,0.929,0.100,1.576,54.172,286653,SPG,3,A108_T18_HMC
18497,802.499,0.653,2.743,0.736,51.480,21441096,lightTank,8,F110_Lynx_6x6
18689,631.534,1.151,1.263,0.951,56.198,101922758,heavyTank,6,R13_KV-1s
18705,1599.932,0.870,0.716,0.522,52.516,40224122,heavyTank,9,G110_Typ_205
18721,396.454,0.985,0.109,1.284,54.364,2068118,SPG,4,A27_T82
18753,952.055,0.731,3.586,0.915,53.344,16776616,lightTank,9,F100_Panhard_EBR_90
18961,750.624,0.684,2.039,0.733,51.555,82504156,lightTank,7,G113_SP_I_C
19009,1244.886,0.750,3.806,0.776,50.980,61846951,lightTank,10,F108_Panhard_EBR_105
19201,1210.521,0.761,3.167,0.706,50.394,37377559,lightTank,10,R132_VNII_100LT
19217,2006.511,1.041,0.556,0.563,49.546,338100726,AT-SPG,10,G121_Grille_15_L63
19457,701.242,0.825,2.319,0.798,52.272,41348016,lightTank,7,R131_Tank_Gavalov
19473,1911.864,0.863,0.977,0.425,50.827,32702609,heavyTank,10,G134_PzKpfw_VII
19489,1307.129,0.718,2.589,0.541,48.556,24880071,lightTank,10,A116_XM551
19713,1542.581,0.861,1.104,0.543,52.163,157733698,heavyTank,9,R151_Object_257_2
19729,1266.946,0.838,0.770,0.565,53.505,82245706,heavyTank,8,G115_Typ_205B
19745,662.748,0.764,2.813,0.775,52.270,9899225,lightTank,7,A112_T71E2R
19969,1865.919,0.947,1.314,0.544,50.336,180371883,mediumTank,10,R148_Object_430_U
19985,1245.258,0.697,2.932,0.663,48.343,2964215,lightTank,10,G125_Spz_57_Rh
20225,2024.703,0.956,1.179,0.414,52.504,114426423,AT-SPG,10,R149_Object_268_4
20241,816.626,0.672,2.760,0.713,51.928,13925065,lightTank,8,G126_HWK_12
20257,560.374,1.160,1.202,0.831,55.562,3265686,mediumTank,4,A129_T6_medium
20481,1232.347,0.799,0.849,0.520,51.997,46381060,heavyTank,8,R139_IS_M
20513,886.193,0.907,1.255,0.608,53.658,5390464,heavyTank,6,A142_Pawlack_Tank
20737,1594.147,0.854,0.957,0.454,52.010,71613246,heavyTank,9,R153_Object_705
20769,1124.492,0.904,1.133,0.688,53.272,6647388,heavyTank,7,A147_M_II_Y
20993,1925.937,0.863,1.033,0.356,49.851,83853244,heavyTank,10,R145_Object_705_A
21025,1264.562,0.797,1.073,0.596,52.295,5727712,heavyTank,8,A139_M_III_Y
21249,1659.149,0.948,0.860,0.589,51.805,89639152,AT-SPG,9,R93_Object263
21281,1516.304,0.788,0.987,0.604,50.666,3448376,heavyTank,9,A144_M_VI_Y
21505,1616.061,0.985,1.298,0.631,51.968,216898579,mediumTank,9,R96_Object_430
21537,1927.649,0.870,1.081,0.573,49.435,2846759,heavyTank,10,A143_M_V_Y
21761,1804.408,0.989,1.107,0.723,49.221,10213989,mediumTank,10,R144_K_91
22017,1895.476,0.852,1.422,0.428,49.727,137172239,heavyTank,10,R155_Object_277
22273,1915.302,0.922,0.896,0.488,50.519,10388659,heavyTank,10,R169_ST_II
22529,1610.121,0.896,1.076,0.496,51.914,47929109,heavyTank,9,R171_IS_3_II
22785,1259.471,0.835,0.831,0.559,52.111,41767255,heavyTank,8,R170_IS_2_II
23041,372.222,0.990,1.763,1.240,55.608,1113250,lightTank,3,R174_BT-5
25617,622.505,0.831,2.447,0.498,53.662,18562926,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.538,1.000,0.888,0.543,53.908,34894913,heavyTank,7,R175_IS_2_screen
31745,1385.130,0.987,0.328,0.476,50.932,32087283,AT-SPG,8,R177_ISU_152K_BL10
32001,2095.932,0.917,1.124,0.480,49.866,6485249,heavyTank,10,R178_Object_780
32065,1270.534,0.807,1.526,0.657,51.862,8830600,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.147,0.840,1.138,0.626,50.774,28730786,mediumTank,8,R180_Object_274_A
32769,1623.711,0.990,0.988,0.790,51.448,9861165,AT-SPG,9,R183_K_91_PT
33025,744.188,1.061,0.951,0.795,54.866,229935,heavyTank,5,R186_KV_1_Screened
33281,408.239,0.769,1.675,0.794,54.097,1461506,mediumTank,4,R185_T_34_L_11_1941
33537,1204.042,0.752,1.245,0.299,54.303,655,heavyTank,8,R188_Object_259A
34081,1456.826,1.033,0.987,0.628,51.343,5362842,mediumTank,8,A149_AMBT
34305,642.842,0.905,1.263,0.805,52.929,160550,mediumTank,5,R193_M4A2_T_34
34337,1713.696,1.063,0.775,0.538,50.878,14209,AT-SPG,9,A146_TL_7_120
34561,1361.269,0.870,1.005,0.380,55.579,7728,heavyTank,8,R192_K_2
34593,430.026,1.021,1.643,0.862,54.143,1752279,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1434.033,1.072,1.213,0.751,52.537,9556705,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.359,0.882,1.504,0.732,51.738,111416857,mediumTank,8,R127_T44_100_I
43073,1572.014,0.756,1.314,0.552,51.011,861558,heavyTank,9,F115_Lorraine_50t
43281,462.818,1.412,0.735,1.799,55.565,102100,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.143,1.152,1.915,2.389,55.054,163566,lightTank,2,F111_AM39_Gendron_Somua
43537,385.441,0.877,1.218,1.276,50.658,36213,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1396.932,0.857,1.102,0.556,52.570,5461928,heavyTank,8,A141_M_IV_Y
43585,849.668,0.705,3.304,0.824,52.382,64651216,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.405,0.983,0.867,1.723,54.070,2816160,lightTank,2,F42_AMR_35
44289,1380.608,0.912,1.039,0.472,52.124,68865460,heavyTank,8,R165_Object_703_II
44545,1653.018,0.863,1.242,0.475,52.732,26652710,heavyTank,9,R119_Object_777
44801,320.636,0.894,1.757,1.123,54.793,12873957,lightTank,3,R161_T_116
45057,1474.079,1.042,0.447,0.640,50.533,357594276,AT-SPG,8,R159_SU_130PM
45313,526.107,0.754,3.062,0.750,53.745,120571379,lightTank,6,R160_T_50_2
45569,811.169,0.665,3.049,0.696,51.518,49062499,lightTank,8,R158_LT_432
45585,705.108,1.087,1.430,1.072,54.758,428302,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.938,0.897,1.530,0.826,51.636,15219429,mediumTank,8,G154_Kpz_07_RH
46097,455.641,0.808,0.791,1.521,54.423,2694688,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.151,0.923,1.245,0.751,50.631,20317371,mediumTank,9,G147_Kunze_Panzer
46593,1184.917,1.065,1.037,0.578,54.905,2168895,heavyTank,7,R156_IS_2M
46609,1144.395,0.796,0.943,0.703,52.673,1263424,mediumTank,8,G142_M48RPz
46849,2423.803,1.079,1.250,0.433,54.788,24285857,heavyTank,10,R157_Object_279R
46865,1326.384,0.786,1.336,0.479,51.892,32926152,heavyTank,8,G143_E75_TS
47105,546.526,0.967,1.365,0.855,54.456,28388160,mediumTank,5,R154_T_34E_1943
47121,1780.355,1.017,1.463,0.724,53.194,35776791,mediumTank,9,G144_Kpz_50t
47361,1254.875,0.847,0.975,0.632,50.639,88642598,mediumTank,8,R146_STG_Tday
47377,833.403,0.610,2.710,0.578,50.497,13209896,lightTank,8,G140_HWK_30
47617,1221.150,0.840,0.995,0.643,50.718,11649359,mediumTank,8,R146_STG
47633,319.907,1.386,1.278,1.625,56.220,17159602,lightTank,2,G139_MKA
47873,356.305,1.148,1.122,0.901,54.687,67803553,mediumTank,3,R143_T_29
48129,712.085,0.922,1.184,0.848,52.441,307992,mediumTank,6,R140_M4_Loza
48145,1240.240,0.812,0.758,0.535,52.854,2637647,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.043,0.894,0.569,0.554,51.443,51877555,AT-SPG,8,R135_T_103
48401,1362.532,0.938,0.635,0.789,51.240,31572624,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.220,0.871,0.999,0.471,52.693,130059284,heavyTank,8,R134_Object_252K
48913,1246.392,0.807,0.752,0.541,52.025,25575302,heavyTank,8,G138_VK168_02
49169,814.362,0.942,1.021,0.641,54.113,114928178,heavyTank,6,G136_Tiger_131
49409,1373.655,0.937,1.031,0.482,52.014,49130456,heavyTank,8,R61_Object252_BF
49665,1375.001,0.876,0.987,0.480,52.870,30693727,heavyTank,8,R134_Object_252U
49921,1036.100,0.928,1.145,0.552,53.364,4729581,heavyTank,7,R133_KV_122
49937,1098.686,0.779,1.185,0.779,51.014,4504741,mediumTank,8,G119_Panzer58_BF
50193,1392.691,0.976,0.525,0.631,50.873,562407491,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1404.180,0.935,0.802,0.499,52.968,1652182,AT-SPG,8,It30_CC_mod_64_Prem
50689,2047.739,0.981,0.494,0.516,50.269,1066973,AT-SPG,10,R126_Object_730_5
50721,1174.025,0.804,1.156,0.714,51.011,641604,mediumTank,8,A136_T42
50817,516.512,1.172,1.165,1.132,54.731,773593,lightTank,3,S34_Lago_M38
50849,2114.793,1.104,1.179,0.654,51.392,3819358,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.160,1.193,1.141,1.371,56.316,18283919,lightTank,2,R125_T_45
50961,820.778,0.629,2.522,0.615,50.762,32514234,lightTank,8,G120_M41_90_GrandFinal
50977,536.590,0.681,2.439,0.664,53.644,19473529,lightTank,6,A134_M24E2_SuperChaffee
51057,1614.874,1.035,0.951,0.483,53.037,53791563,heavyTank,8,Cz14_Skoda_T-56
51089,1309.220,0.872,1.254,0.646,50.661,62235238,mediumTank,8,Pl19_CS_52_LIS
51105,1407.257,0.930,1.054,0.465,51.586,47918900,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.449,1.255,1.317,1.246,57.567,1939482,heavyTank,5,R38_KV-220_beta
51233,1388.576,0.928,0.921,0.550,50.796,11401119,heavyTank,8,A132_T77
51281,616.416,1.120,0.750,1.111,55.465,193286,mediumTank,4,GB113_Matilda_LVT
51313,1138.849,0.978,1.059,0.730,55.870,386788,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.950,1.002,1.434,0.895,54.163,14809067,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.525,0.983,1.299,0.723,50.872,269548088,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.409,1.159,1.107,1.355,55.371,41347486,mediumTank,5,R32_Matilda_II_LL
51473,839.801,1.412,2.102,1.060,57.358,8229631,mediumTank,5,G32_PzV_PzIV
51489,251.081,1.266,2.411,1.342,55.956,8205284,lightTank,2,A19_T2_lt
51537,1330.425,0.873,0.808,0.453,51.442,14077148,heavyTank,8,GB112_Caliban
51553,511.274,0.936,1.069,1.142,53.022,22178066,mediumTank,5,J12_Chi_Nu_Kai
51569,736.023,0.938,1.332,0.821,52.839,25223417,mediumTank,6,Cz01_Skoda_T40
51585,802.286,1.040,0.980,0.878,53.023,65770005,mediumTank,6,S01_Strv_74_A2
51713,615.850,1.173,1.181,1.318,54.819,114441653,heavyTank,5,R33_Churchill_LL
51729,454.199,1.647,1.347,2.304,61.720,6610382,lightTank,3,G36_PzII_J
51745,512.708,1.047,1.395,1.160,55.831,10210543,mediumTank,5,A62_Ram-II
51793,1665.626,0.823,1.236,0.519,51.499,884446,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.370,0.867,1.087,0.693,50.235,16786220,mediumTank,8,Cz13_T_27
51841,232.229,1.021,1.429,1.225,55.354,911908,lightTank,2,S15_L_60
51985,412.608,1.478,1.345,1.638,58.256,44083074,mediumTank,3,G34_S35_captured
52001,321.222,1.064,1.597,1.273,54.903,19433617,lightTank,3,A33_MTLS-1G14
52049,1586.164,0.953,1.126,0.540,54.289,3551940,heavyTank,8,GB111_Charlemagne
52065,1114.100,0.795,1.233,0.819,50.908,24454489,mediumTank,8,J18_STA_2_3
52097,1419.074,0.946,0.462,0.795,50.780,195406904,AT-SPG,8,S22_Strv_S1
52225,351.139,1.254,2.191,1.391,56.075,1881984,lightTank,3,R34_BT-SV
52241,501.693,1.522,1.563,1.611,56.122,31183051,heavyTank,4,G35_B-1bis_captured
52257,473.255,1.016,1.622,1.063,54.776,9795773,mediumTank,5,A44_M4A2E4
52305,1469.513,1.117,0.606,0.742,51.702,65803027,AT-SPG,8,GB109_GSOR_1008
52321,811.565,0.967,1.038,0.773,54.379,23568694,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.567,0.739,1.205,0.746,52.159,1628244,mediumTank,8,S23_Strv_81
52481,375.795,1.252,1.468,1.707,54.256,26854646,lightTank,4,R31_Valentine_LL
52497,337.734,1.878,1.593,2.903,56.373,12949370,lightTank,2,G33_H39_captured
52513,1239.692,0.805,1.154,0.624,51.339,21880432,heavyTank,8,A45_M6A2E1
52561,1754.241,1.045,0.610,0.788,52.861,178644253,AT-SPG,9,GB32_Tortoise
52609,1085.005,0.735,1.272,0.688,51.971,6247774,mediumTank,8,S23_Strv_81_sabaton
52737,267.017,1.007,1.611,1.587,54.012,1001487,lightTank,3,R67_M3_LL
52769,307.054,1.106,2.460,1.673,56.936,8095571,lightTank,3,A43_M22_Locust
52817,374.685,0.919,1.399,1.364,55.994,826320,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.311,0.934,1.030,0.520,51.563,36920862,heavyTank,8,S25_EMIL_51
52993,483.800,1.216,2.562,1.071,56.146,1431022,mediumTank,4,R68_A-32
53121,1269.328,0.902,1.249,0.727,51.087,38829283,mediumTank,8,S26_Lansen_C
53249,1245.885,0.960,1.086,0.917,51.378,256804085,heavyTank,8,R54_KV-5
53505,341.400,1.443,1.585,1.767,55.541,50408092,lightTank,3,R56_T-127
53537,230.634,1.142,1.519,1.291,57.084,1467703,lightTank,2,A74_T1_E6
53585,537.217,1.081,0.789,1.424,54.452,17877058,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.125,1.247,0.821,1.395,53.100,11339446,AT-SPG,5,R78_SU_85I
53793,1104.160,0.836,1.306,0.936,51.676,1900075,mediumTank,8,A81_T95_E2
53841,822.533,1.058,0.578,1.246,52.890,21583546,heavyTank,6,GB63_TOG_II
54017,693.105,1.274,1.445,1.073,57.408,34538527,heavyTank,5,R38_KV-220
54033,818.979,1.339,2.041,0.825,57.252,79352,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.907,1.012,0.784,1.132,54.615,21482609,AT-SPG,7,GB71_AT_15A
54145,1604.862,0.827,1.051,0.564,50.668,10157137,heavyTank,9,S31_Strv_K
54273,492.935,1.812,0.895,1.509,57.603,2151464,AT-SPG,3,R50_SU76I
54289,1254.883,0.785,0.899,0.803,51.823,677214186,heavyTank,8,G51_Lowe
54353,630.231,1.246,1.595,1.163,56.672,21099012,heavyTank,5,GB51_Excelsior
54529,249.822,1.371,1.422,1.567,56.223,31358862,lightTank,2,R84_Tetrarch_LL
54545,515.425,0.998,1.538,1.165,54.723,91243810,mediumTank,5,G46_T-25
54609,378.676,1.224,0.115,1.219,56.231,3105716,SPG,3,GB78_Sexton_I
54657,1362.379,0.795,0.822,0.479,52.347,7944888,heavyTank,8,S32_Bofors_Tornvagn
54785,826.909,1.087,0.533,0.737,53.100,83855685,AT-SPG,6,R49_SU100Y
54801,291.281,1.098,2.680,1.667,57.970,4056780,lightTank,3,G50_T-15
54865,229.302,1.300,1.594,1.325,54.764,6713547,lightTank,2,GB76_Mk_VIC
55057,594.916,1.047,1.264,1.093,53.099,5229365,mediumTank,5,G70_PzIV_Hydro
55073,237.954,1.274,1.695,1.346,55.211,6311021,lightTank,2,A93_T7_Combat_Car
55121,989.118,0.907,1.082,1.078,53.686,63418038,heavyTank,7,GB52_A45
55297,1049.883,1.138,0.758,0.909,52.776,244483746,AT-SPG,7,R89_SU122_44
55313,1240.464,0.921,0.770,1.071,51.148,115809324,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.146,0.639,2.434,0.749,52.683,3429600,lightTank,6,GB108_A46
55569,997.006,1.224,1.437,1.519,51.832,713364840,AT-SPG,7,G48_E-25
55633,1106.168,0.759,1.271,0.778,51.352,126822514,mediumTank,8,GB70_N_FV4202_105
55841,1902.939,0.979,1.241,0.669,50.001,3104916,mediumTank,10,A95_T95_E6
