tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.147,1.025,0.745,1.129,53.263,38799922,AT-SPG,7,A64_T25_AT
9265,1626.426,0.829,1.192,0.444,51.900,5843275,heavyTank,9,Ch49_BZ_68
9297,1952.993,1.049,0.490,0.473,49.358,81943726,AT-SPG,10,GB48_FV215b_183
9473,376.777,0.810,2.476,1.046,54.961,5138959,lightTank,5,R41_T-50
9489,1877.715,0.890,0.916,0.487,50.057,349770320,heavyTank,10,G56_E-100
9505,1522.790,0.851,1.070,0.731,50.612,185886413,heavyTank,9,A66_M103
9521,1237.591,0.724,1.067,0.498,51.334,3142157,heavyTank,8,Ch50_BZ_166
9553,764.069,1.013,0.662,1.369,55.709,54326634,AT-SPG,6,GB74_AT8
9745,1561.967,0.873,0.964,0.706,51.582,392269982,heavyTank,9,G55_E-75
9761,399.159,0.622,2.626,0.734,53.300,56904707,lightTank,5,A34_M24_Chaffee
9777,1099.537,0.874,1.126,0.608,54.299,6825593,heavyTank,7,Ch51_BZ_58
9793,463.115,1.259,0.562,1.181,55.921,2430638,AT-SPG,4,F32_Somua_Sau_40
9809,754.970,0.935,0.411,1.100,52.885,1733767,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.294,0.907,0.813,0.884,51.291,92784074,AT-SPG,8,R58_SU-101
10001,486.851,0.636,2.420,0.661,52.447,31336746,lightTank,6,G66_VK2801
10017,698.437,0.987,1.135,1.126,54.379,55660975,mediumTank,6,A36_Sherman_Jumbo
10049,612.807,1.178,0.712,1.333,54.125,52339858,AT-SPG,5,F33_S_35CA
10065,1082.967,1.032,0.643,1.299,55.407,70906856,AT-SPG,7,GB75_AT7
10241,1010.934,1.003,0.853,1.089,53.337,105585639,AT-SPG,7,R74_SU100M1
10257,1542.189,0.910,1.272,0.730,51.296,178608637,mediumTank,9,G54_E-50
10273,476.026,1.192,1.201,1.577,56.796,28400682,AT-SPG,4,A57_M8A1
10289,1757.428,0.910,1.005,0.500,51.717,613594,heavyTank,9,Ch59_BZ58_2
10497,816.638,1.050,0.696,0.644,53.279,436325075,heavyTank,6,R77_KV2
10513,1210.737,0.854,1.167,0.922,52.199,58690625,heavyTank,8,G67_VK4502A
10529,594.583,1.148,1.366,1.397,54.104,467787303,AT-SPG,5,A58_T67
10577,192.141,1.266,0.202,1.164,56.616,1255423,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.099,0.865,0.919,0.668,51.394,184116966,heavyTank,9,R63_ST_I
10769,1041.459,0.913,0.943,1.029,54.187,136585645,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.756,0.881,1.220,0.658,49.177,211734548,heavyTank,10,A69_T110E5
10817,980.875,0.905,0.680,1.079,53.354,26235668,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.203,0.975,0.093,1.823,54.274,7981919,SPG,4,GB26_Birch_Gun
11009,1211.194,0.827,0.814,0.836,52.185,103487845,heavyTank,8,R73_KV4
11025,1012.385,0.986,0.465,0.996,51.134,78488547,AT-SPG,7,G43_Sturer_Emil
11041,971.283,0.933,0.892,1.188,53.146,120155652,AT-SPG,7,A72_T25_2
11073,1666.933,1.055,0.835,0.790,51.838,75308483,AT-SPG,9,F37_AMX50_Foch
11089,597.487,1.118,0.105,1.543,55.049,63608578,SPG,5,GB28_Bishop
11265,801.471,1.002,0.904,0.845,54.410,181047245,heavyTank,6,R72_T150
11281,493.604,1.286,0.783,1.577,56.065,43186566,AT-SPG,4,G39_Marder_III
11297,1317.723,0.939,0.524,0.928,51.237,229743691,AT-SPG,8,A68_T28_Prototype
11345,936.214,0.889,0.062,1.567,52.503,44287165,SPG,7,GB29_Crusader_5inch
11521,1503.566,0.857,1.164,0.719,50.409,564586406,heavyTank,9,R81_IS8
11537,1355.579,0.992,0.682,0.908,51.109,132824904,AT-SPG,8,G71_JagdPantherII
11553,787.664,1.017,1.227,1.187,53.281,503704893,AT-SPG,6,A41_M18_Hellcat
11585,745.515,0.950,0.617,1.086,52.991,18781646,AT-SPG,6,F34_ARL_V39
11601,1406.990,0.837,0.027,0.843,50.940,49724256,SPG,9,GB30_FV3805
11777,631.078,1.159,0.859,1.103,54.995,402541583,heavyTank,5,R80_KV1
11793,813.656,1.019,0.570,1.144,51.446,103080569,AT-SPG,6,G40_Nashorn
11809,873.318,0.977,1.598,1.212,52.420,2032954,mediumTank,7,A86_T23E3
11841,1560.165,0.929,0.053,0.980,50.086,207602918,SPG,10,F38_Bat_Chatillon155_58
11857,763.549,1.004,0.155,1.881,53.607,175427288,SPG,6,GB77_FV304
12049,1996.693,0.997,0.582,0.421,51.198,262818166,AT-SPG,10,G72_JagdPz_E100
12097,1272.917,0.937,0.718,0.946,51.178,62051443,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.489,0.849,0.027,0.902,51.193,43487528,SPG,8,GB79_FV206
12289,683.158,1.000,1.821,1.103,54.256,38778818,mediumTank,6,R57_A43
12305,1817.236,0.903,1.314,0.681,49.794,112277857,mediumTank,10,G73_E50_Ausf_M
12369,1636.193,0.751,0.021,0.745,50.696,50477324,SPG,10,GB31_Conqueror_Gun
12545,896.029,0.924,1.562,0.868,52.901,40218806,mediumTank,7,R59_A44
12561,266.040,1.157,2.620,1.393,55.577,76061881,lightTank,3,G63_PzI_ausf_C
12577,518.966,0.965,1.742,0.947,55.336,1329650,mediumTank,5,A78_M4_Improved
12817,287.617,1.311,1.807,1.596,54.340,308709,lightTank,2,G53_PzI
12881,496.620,0.997,1.387,0.976,54.627,9016787,mediumTank,5,GB50_Sherman_III
13073,306.283,0.998,1.583,1.463,57.039,6045686,lightTank,3,G82_Pz_II_AusfG
13089,1985.812,0.962,0.727,0.503,50.192,209790167,AT-SPG,10,A83_T110E4
13121,419.314,1.319,1.070,1.584,58.543,4571093,mediumTank,3,F44_Somua_S35
13137,1622.793,0.992,0.520,0.764,50.373,69404126,AT-SPG,9,GB81_FV4004
13313,1137.239,0.875,1.216,0.926,50.381,52340931,mediumTank,8,R60_Object416
13329,439.173,1.217,1.088,1.273,55.656,4515270,heavyTank,4,G90_DW_II
13345,1140.155,0.842,1.054,0.936,51.093,425620452,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.257,1.059,0.526,1.501,54.160,5971094,AT-SPG,5,GB44_Archer
13569,2023.686,1.040,0.699,0.634,48.926,197952414,AT-SPG,10,R88_Object268
13585,382.065,1.077,1.604,1.271,57.146,934676,mediumTank,4,G86_VK2001DB
13825,1727.399,0.938,1.391,0.762,48.823,182681959,mediumTank,10,R87_T62A
13841,1123.762,0.819,1.089,0.997,51.179,50797097,mediumTank,8,G88_Indien_Panzer
13857,2040.037,0.973,0.674,0.430,51.765,100002341,AT-SPG,10,A85_T110E3
13889,1990.151,1.061,0.727,0.597,50.438,97838062,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.210,1.065,0.361,0.379,49.961,72009292,AT-SPG,10,GB83_FV4005
14097,704.337,0.971,1.591,1.120,54.595,28583294,mediumTank,6,G87_VK3002DB_V1
14113,1807.754,0.914,1.241,0.672,49.432,62258435,mediumTank,10,A120_M48A5
14145,399.953,0.641,2.393,0.785,53.386,162319495,lightTank,5,F62_ELC_AMX
14161,1046.629,1.029,0.770,0.990,52.913,48642081,AT-SPG,7,GB41_Challenger
14353,661.973,0.607,2.054,0.729,51.658,3881955,lightTank,7,G85_Auf_Panther
14401,1375.014,0.859,0.037,0.993,50.693,136011715,SPG,9,F67_Bat_Chatillon155_55
14417,765.625,0.991,0.824,1.150,52.830,29275685,AT-SPG,6,GB45_Achilles_IIC
14609,1898.054,0.957,1.114,0.737,48.925,160960255,mediumTank,10,G89_Leopard1
14625,1140.760,0.912,1.244,1.059,50.900,142506292,mediumTank,8,A90_T69
14657,387.080,0.999,0.099,1.517,54.651,11394878,SPG,4,F66_AMX_Ob_Am105
14673,1306.408,0.938,0.682,0.908,50.849,100829839,AT-SPG,8,GB80_Charioteer
14865,1604.142,0.948,1.090,0.813,50.190,157390616,mediumTank,9,G91_Pro_Ag_A
14881,1949.146,1.005,0.822,0.583,48.447,308843648,heavyTank,10,A67_T57_58
14913,385.711,0.944,0.909,1.201,55.153,1746895,mediumTank,4,F70_SARL42
15105,326.941,1.233,1.318,1.606,56.471,8587679,lightTank,3,R43_T-70
15121,213.821,0.947,0.116,0.798,54.842,176758,SPG,2,G93_GW_Mk_VIe
15137,498.816,0.628,2.157,0.717,52.448,25959201,lightTank,6,A71_T21
15169,275.176,1.166,0.789,1.738,56.170,354872,lightTank,2,F50_FCM36_20t
15361,236.996,1.308,1.314,1.768,58.707,3916483,lightTank,2,R42_T-60
15377,1204.303,0.825,0.023,0.799,51.439,151105430,SPG,8,G94_GW_Tiger_P
15393,1579.371,1.034,0.937,0.771,50.306,223318771,heavyTank,9,A89_T54E1
15425,1751.262,0.919,1.323,0.773,49.538,12934124,mediumTank,10,F72_AMX_30
15441,1104.965,0.769,1.127,0.844,51.197,1272743,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.888,1.078,1.467,0.743,51.920,40821831,mediumTank,10,R95_Object_907
15633,411.061,1.070,0.089,1.559,54.916,22374248,SPG,4,G95_Pz_Sfl_IVb
15649,699.282,0.730,2.392,0.704,51.271,241527473,lightTank,7,A103_T71E1
15681,1518.346,0.920,1.357,0.801,50.797,73381553,mediumTank,9,F71_AMX_30_prototype
15697,1953.054,0.869,1.005,0.491,49.508,133820909,heavyTank,10,GB91_Super_Conqueror
15873,331.648,0.941,1.517,1.360,55.694,7351886,lightTank,4,R44_T80
15889,727.459,0.954,1.316,1.041,53.558,43012161,mediumTank,6,G96_VK3002M
15905,1830.470,0.906,1.306,0.692,49.968,14944889,mediumTank,10,A92_M60
15937,262.770,1.357,0.910,2.056,58.665,855396,lightTank,2,F49_RenaultR35
15953,1969.066,0.965,0.715,0.563,51.969,22401281,AT-SPG,10,GB92_FV217
16129,970.228,0.891,0.034,0.919,51.968,82522716,SPG,7,R91_SU14_1
16145,589.940,1.070,0.672,1.108,52.616,43418396,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.325,0.821,0.029,0.961,50.760,298090596,SPG,9,A88_M53_55
16209,571.245,0.937,1.475,0.927,54.296,635170,mediumTank,5,GB107_Cavalier
16385,578.506,1.050,0.082,1.270,53.463,18048865,SPG,5,R100_SU122A
16401,1709.419,1.036,0.495,0.837,50.380,342669465,AT-SPG,9,G97_Waffentrager_IV
16417,808.306,1.009,0.054,1.356,53.324,245976478,SPG,6,A87_M44
16449,1196.594,0.757,0.695,0.636,51.567,3574332,heavyTank,8,F81_Char_de_65t
16641,466.998,0.681,2.643,0.810,52.753,39972387,lightTank,6,R101_MT25
16657,1424.821,1.059,0.440,0.948,50.805,640797299,AT-SPG,8,G99_RhB_Waffentrager
16673,522.721,0.620,2.274,0.762,52.344,130454540,lightTank,6,A94_T37
16705,1700.021,0.872,1.130,0.504,52.308,42769387,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.762,0.952,1.396,0.785,49.185,234691342,mediumTank,10,R97_Object_140
16913,2140.828,1.275,0.478,0.752,48.759,135519317,AT-SPG,10,G98_Waffentrager_E100
16961,2080.654,0.899,1.141,0.447,50.194,36152234,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.796,1.300,1.295,1.125,57.058,1740523,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.722,0.787,2.530,0.551,49.100,74602669,lightTank,10,F88_AMX_13_105
17425,403.167,1.017,1.321,0.982,55.930,4013865,mediumTank,4,G80_Pz_IV_AusfD
17473,786.584,0.708,2.543,0.789,51.416,85438413,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.400,0.921,1.329,0.789,51.071,39415963,mediumTank,9,R104_Object_430_II
17729,1953.331,1.103,0.689,0.579,51.228,22059149,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.128,1.303,0.777,1.226,56.159,9008623,AT-SPG,4,G101_StuG_III
17953,777.628,0.732,2.536,0.823,51.935,133018187,lightTank,8,A97_M41_Bulldog
17985,492.334,0.731,2.293,0.731,53.562,26235512,lightTank,6,F109_AMD_Panhard_178B
18177,994.600,0.699,2.589,0.673,50.912,104113715,lightTank,9,R109_T54S
18193,507.799,1.036,1.229,0.981,54.466,150513619,mediumTank,5,G81_Pz_IV_AusfH
18209,983.495,0.665,2.366,0.626,50.514,155157005,lightTank,9,A100_T49
18241,650.620,0.725,2.691,0.729,53.170,28065692,lightTank,7,F107_Hotchkiss_EBR
18433,769.104,0.702,2.682,0.862,52.368,55598795,lightTank,8,R107_LTB
18449,961.525,0.681,2.682,0.735,51.125,36029129,lightTank,9,G103_RU_251
18465,289.020,0.900,0.101,1.492,53.437,262110,SPG,3,A108_T18_HMC
18497,796.289,0.653,2.729,0.751,51.509,17429109,lightTank,8,F110_Lynx_6x6
18689,635.456,1.143,1.257,0.947,56.036,83313004,heavyTank,6,R13_KV-1s
18705,1591.885,0.868,0.714,0.527,52.482,35678679,heavyTank,9,G110_Typ_205
18721,395.091,0.987,0.108,1.303,54.412,1732621,SPG,4,A27_T82
18753,945.940,0.731,3.560,0.934,53.339,14228263,lightTank,9,F100_Panhard_EBR_90
18961,744.659,0.684,2.049,0.741,51.535,65887307,lightTank,7,G113_SP_I_C
19009,1234.494,0.747,3.807,0.787,50.966,58438944,lightTank,10,F108_Panhard_EBR_105
19201,1201.755,0.756,3.162,0.719,50.517,31554792,lightTank,10,R132_VNII_100LT
19217,1998.122,1.038,0.547,0.566,49.549,299331738,AT-SPG,10,G121_Grille_15_L63
19457,694.226,0.822,2.328,0.806,52.172,34521543,lightTank,7,R131_Tank_Gavalov
19473,1900.826,0.860,0.971,0.432,50.694,29042606,heavyTank,10,G134_PzKpfw_VII
19489,1299.582,0.715,2.581,0.545,48.529,19893330,lightTank,10,A116_XM551
19713,1528.112,0.859,1.102,0.551,52.088,130696332,heavyTank,9,R151_Object_257_2
19729,1260.193,0.837,0.769,0.570,53.389,70465042,heavyTank,8,G115_Typ_205B
19745,658.125,0.763,2.816,0.784,52.214,7854788,lightTank,7,A112_T71E2R
19969,1844.334,0.941,1.310,0.550,50.352,157501322,mediumTank,10,R148_Object_430_U
19985,1247.164,0.694,2.900,0.660,48.866,3008182,lightTank,10,G125_Spz_57_Rh
20225,2013.821,0.951,1.194,0.416,52.555,112129459,AT-SPG,10,R149_Object_268_4
20241,810.357,0.671,2.767,0.721,51.899,11183008,lightTank,8,G126_HWK_12
20257,560.010,1.192,1.247,0.862,55.682,4288440,mediumTank,4,A129_T6_medium
20481,1225.923,0.800,0.848,0.530,52.000,37597033,heavyTank,8,R139_IS_M
20513,873.796,0.908,1.244,0.616,53.630,6374064,heavyTank,6,A142_Pawlack_Tank
20737,1583.238,0.853,0.956,0.463,51.987,61600984,heavyTank,9,R153_Object_705
20769,1103.100,0.901,1.119,0.705,53.339,7315659,heavyTank,7,A147_M_II_Y
20993,1913.101,0.860,1.031,0.363,49.812,78744525,heavyTank,10,R145_Object_705_A
21025,1245.009,0.794,1.066,0.625,52.021,5982402,heavyTank,8,A139_M_III_Y
21249,1651.518,0.944,0.864,0.592,51.771,80687723,AT-SPG,9,R93_Object263
21281,1491.837,0.784,0.991,0.632,50.815,3913551,heavyTank,9,A144_M_VI_Y
21505,1595.393,0.980,1.294,0.639,51.883,181071058,mediumTank,9,R96_Object_430
21537,1902.839,0.863,1.100,0.585,49.577,4137993,heavyTank,10,A143_M_V_Y
21761,1794.293,0.986,1.106,0.744,49.358,10421096,mediumTank,10,R144_K_91
22017,1882.124,0.848,1.426,0.434,49.567,126849014,heavyTank,10,R155_Object_277
22273,1900.968,0.914,0.892,0.502,50.293,10862553,heavyTank,10,R169_ST_II
22529,1594.383,0.891,1.074,0.507,51.774,44604818,heavyTank,9,R171_IS_3_II
22785,1247.602,0.833,0.830,0.570,52.031,35067016,heavyTank,8,R170_IS_2_II
22801,1968.392,0.898,1.269,0.559,50.558,882255,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.609,1.014,1.787,1.300,54.450,1500096,lightTank,3,R174_BT-5
25617,599.028,0.808,2.484,0.485,53.310,25479099,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.863,0.904,0.635,0.841,50.048,317105,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1509.774,1.051,0.425,0.657,51.269,1129522,AT-SPG,8,R159_SU_130PM_DR
29441,640.014,1.084,0.496,0.680,51.649,268475,AT-SPG,5,R202_SU_2_122
30977,1519.820,0.935,1.395,0.504,52.944,26754,mediumTank,9,R173_K_91_2
31233,1115.010,0.995,0.883,0.555,53.754,32337146,heavyTank,7,R175_IS_2_screen
31745,1375.213,0.982,0.324,0.481,50.776,35491086,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.286,0.903,1.142,0.485,49.550,9948600,heavyTank,10,R178_Object_780
32065,1231.467,0.793,1.528,0.657,51.523,10805344,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.799,0.832,1.137,0.635,50.661,29175907,mediumTank,8,R180_Object_274_A
32321,1092.997,0.705,2.561,0.557,51.789,6503376,lightTank,9,F118_Char_Mle_75
32769,1594.427,0.981,0.999,0.799,51.568,13830679,AT-SPG,9,R183_K_91_PT
32801,1331.931,0.818,1.247,0.575,52.485,8100832,mediumTank,8,A152_M_Project_2
33025,726.948,1.049,0.958,0.830,55.157,343144,heavyTank,5,R186_KV_1_Screened
33057,1313.266,0.830,1.260,0.611,52.312,5640771,mediumTank,8,A152_M_Project
33281,416.430,0.822,1.681,0.862,53.717,1986343,mediumTank,4,R185_T_34_L_11_1941
33313,1526.246,0.802,1.056,0.458,51.482,246308,heavyTank,9,A156_T54_2022
33537,1232.034,0.758,1.152,0.299,51.527,2171,heavyTank,8,R188_Object_259A
34081,1385.681,0.988,0.992,0.617,51.156,18095125,mediumTank,8,A149_AMBT
34305,625.711,0.888,1.263,0.810,52.673,240221,mediumTank,5,R193_M4A2_T_34
34337,1656.905,1.051,0.769,0.716,51.120,484860,AT-SPG,9,A146_TL_7_120
34561,1336.261,0.839,0.963,0.508,54.000,518347,heavyTank,8,R192_K_2
34593,442.717,1.106,1.745,0.964,57.033,2915074,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.534,0.867,1.157,0.696,52.146,919139,mediumTank,9,R191_Object_283
34849,1399.587,0.927,1.126,0.571,52.181,962908,heavyTank,8,A145_TS_54
35105,1397.013,1.056,1.213,0.760,52.358,12457936,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.161,0.971,0.963,0.450,52.263,48730,SPG,2,R207_HT_130
37121,949.118,0.662,1.612,0.740,57.220,177894,SPG,8,R208_Object_156O
37889,687.232,0.950,0.971,0.858,54.471,5405610,heavyTank,5,R197_KV_1S_MZ
38401,1188.960,0.876,1.500,0.745,51.564,104420015,mediumTank,8,R127_T44_100_I
43073,1540.233,0.748,1.310,0.564,51.039,2116190,heavyTank,9,F115_Lorraine_50t
43281,474.802,1.485,0.743,1.916,56.277,183700,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1470.249,0.905,1.162,0.635,52.501,4910320,heavyTank,8,A158_T832
43329,310.902,1.128,1.949,2.498,54.530,214497,lightTank,2,F111_AM39_Gendron_Somua
43537,389.592,0.897,1.228,1.464,48.904,57721,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.747,0.845,1.104,0.574,52.087,6552076,heavyTank,8,A141_M_IV_Y
43585,840.842,0.702,3.287,0.834,52.328,56961000,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.477,0.989,0.881,1.738,53.313,2758700,lightTank,2,F42_AMR_35
44289,1362.030,0.905,1.038,0.480,52.044,65973975,heavyTank,8,R165_Object_703_II
44545,1630.597,0.855,1.238,0.495,52.520,31804502,heavyTank,9,R119_Object_777
44801,324.850,0.900,1.775,1.166,54.020,12025368,lightTank,3,R161_T_116
45057,1459.236,1.034,0.442,0.644,50.481,345173426,AT-SPG,8,R159_SU_130PM
45313,520.659,0.747,3.083,0.760,53.510,111303475,lightTank,6,R160_T_50_2
45569,801.315,0.660,3.056,0.710,51.422,48270514,lightTank,8,R158_LT_432
45585,688.904,1.072,1.415,1.080,54.619,497900,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.398,0.894,1.536,0.831,51.491,19326044,mediumTank,8,G154_Kpz_07_RH
46097,450.403,0.811,0.777,1.611,54.010,2802357,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.638,0.912,1.248,0.756,50.574,31912492,mediumTank,9,G147_Kunze_Panzer
46593,1162.515,1.053,1.036,0.592,54.699,2611668,heavyTank,7,R156_IS_2M
46609,1135.263,0.798,0.943,0.720,52.325,1388296,mediumTank,8,G142_M48RPz
46849,2410.483,1.076,1.277,0.446,54.778,27028958,heavyTank,10,R157_Object_279R
46865,1329.573,0.783,1.328,0.485,51.705,38145436,heavyTank,8,G143_E75_TS
47105,546.846,0.969,1.366,0.871,54.385,24680321,mediumTank,5,R154_T_34E_1943
47121,1748.270,1.003,1.466,0.732,53.016,36902857,mediumTank,9,G144_Kpz_50t
47361,1238.442,0.842,0.978,0.638,50.466,86591062,mediumTank,8,R146_STG_Tday
47377,823.742,0.607,2.711,0.588,50.421,12007318,lightTank,8,G140_HWK_30
47617,1209.764,0.838,0.994,0.649,50.628,10556942,mediumTank,8,R146_STG
47633,330.647,1.391,1.288,1.662,55.990,15893347,lightTank,2,G139_MKA
47873,369.955,1.160,1.130,0.906,54.935,61558413,mediumTank,3,R143_T_29
48129,710.474,0.914,1.183,0.851,52.044,339010,mediumTank,6,R140_M4_Loza
48145,1249.239,0.806,0.737,0.546,52.532,3225843,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.250,0.880,0.573,0.558,51.339,79546659,AT-SPG,8,R135_T_103
48401,1348.374,0.930,0.633,0.799,51.087,31501808,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.443,0.866,0.994,0.477,52.601,115914317,heavyTank,8,R134_Object_252K
48913,1239.425,0.806,0.750,0.553,51.986,20753330,heavyTank,8,G138_VK168_02
49169,821.426,0.946,1.025,0.643,54.085,95440698,heavyTank,6,G136_Tiger_131
49409,1346.373,0.923,1.022,0.496,51.904,51268837,heavyTank,8,R61_Object252_BF
49425,1455.200,0.988,0.592,0.734,52.956,62208,AT-SPG,8,G44_JagdTigerH
49665,1364.905,0.871,0.985,0.485,52.787,28519119,heavyTank,8,R134_Object_252U
49921,1026.705,0.926,1.143,0.562,53.348,3996736,heavyTank,7,R133_KV_122
49937,1088.535,0.776,1.182,0.786,50.994,3721394,mediumTank,8,G119_Panzer58_BF
50193,1380.725,0.971,0.519,0.635,50.794,509927070,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.781,0.920,0.757,0.527,52.822,12109632,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.535,0.674,1.859,0.310,46.906,659,mediumTank,8,Pl25_CS_52_C
50593,1879.457,0.985,1.049,0.609,49.463,7123644,mediumTank,10,It21_Lion
50689,2003.957,0.970,0.497,0.543,50.368,1527501,AT-SPG,10,R126_Object_730_5
50721,1162.273,0.799,1.152,0.710,50.810,667619,mediumTank,8,A136_T42
50817,562.201,1.353,1.230,1.506,52.402,4558009,lightTank,3,S34_Lago_M38
50833,1436.158,0.881,1.062,0.585,51.845,818057,heavyTank,8,Pl24_56TP
50849,2071.439,1.089,1.180,0.657,51.277,4018077,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.062,1.190,1.137,1.407,56.130,15745884,lightTank,2,R125_T_45
50961,814.462,0.627,2.520,0.625,50.687,27082502,lightTank,8,G120_M41_90_GrandFinal
50977,525.063,0.671,2.458,0.667,53.343,20087420,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.663,1.016,0.956,0.493,52.654,68016125,heavyTank,8,Cz14_Skoda_T-56
51089,1293.615,0.861,1.247,0.642,50.559,73683181,mediumTank,8,Pl19_CS_52_LIS
51105,1398.316,0.925,1.057,0.479,51.499,54418491,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.346,1.255,1.325,1.263,57.438,1594269,heavyTank,5,R38_KV-220_beta
51233,1375.419,0.920,0.924,0.566,50.758,12397743,heavyTank,8,A132_T77
51281,626.849,1.172,0.768,1.188,55.736,376074,mediumTank,4,GB113_Matilda_LVT
51297,1319.172,0.792,0.732,0.528,51.189,7151029,heavyTank,8,J27_O_I_120_BP
51313,1121.098,0.967,1.054,0.734,55.687,388056,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.578,1.002,1.429,0.897,54.096,13911720,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.526,0.975,1.299,0.732,50.730,264286961,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.839,1.160,1.110,1.365,55.354,33539730,mediumTank,5,R32_Matilda_II_LL
51473,851.575,1.431,2.116,1.088,57.529,8928496,mediumTank,5,G32_PzV_PzIV
51489,264.167,1.267,2.413,1.372,55.726,7644807,lightTank,2,A19_T2_lt
51537,1308.473,0.867,0.811,0.468,51.239,16609119,heavyTank,8,GB112_Caliban
51553,511.053,0.937,1.073,1.149,53.024,18655902,mediumTank,5,J12_Chi_Nu_Kai
51569,735.280,0.937,1.329,0.820,52.790,21279345,mediumTank,6,Cz01_Skoda_T40
51585,804.020,1.039,0.980,0.881,52.938,59185848,mediumTank,6,S01_Strv_74_A2
51713,626.605,1.176,1.188,1.309,54.785,91885291,heavyTank,5,R33_Churchill_LL
51729,481.268,1.671,1.329,2.294,61.287,6849115,lightTank,3,G36_PzII_J
51745,514.102,1.049,1.399,1.173,55.845,8544561,mediumTank,5,A62_Ram-II
51793,1591.656,0.796,1.221,0.541,51.314,3568414,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.212,0.860,1.090,0.708,50.194,18056315,mediumTank,8,Cz13_T_27
51841,242.213,1.003,1.444,1.299,54.449,885025,lightTank,2,S15_L_60
51985,434.153,1.503,1.354,1.634,59.112,42328009,mediumTank,3,G34_S35_captured
52001,328.596,1.068,1.596,1.291,54.656,16850384,lightTank,3,A33_MTLS-1G14
52049,1546.455,0.935,1.124,0.544,53.847,4809860,heavyTank,8,GB111_Charlemagne
52065,1105.225,0.793,1.238,0.832,50.859,21015333,mediumTank,8,J18_STA_2_3
52097,1407.566,0.940,0.455,0.800,50.730,175267644,AT-SPG,8,S22_Strv_S1
52129,1409.841,1.051,1.273,0.802,51.888,839660,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.548,1.247,2.207,1.398,55.882,1718426,lightTank,3,R34_BT-SV
52241,523.610,1.524,1.559,1.612,55.898,28857261,heavyTank,4,G35_B-1bis_captured
52257,473.881,1.020,1.627,1.074,54.740,7506591,mediumTank,5,A44_M4A2E4
52305,1449.506,1.107,0.606,0.756,51.625,70934705,AT-SPG,8,GB109_GSOR_1008
52321,815.822,0.967,1.041,0.771,54.320,21441530,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.137,0.735,1.211,0.757,51.541,2241829,mediumTank,8,S23_Strv_81
52385,544.747,1.317,1.223,1.428,62.301,7451459,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.574,1.251,1.463,1.714,54.199,22379231,lightTank,4,R31_Valentine_LL
52497,415.031,1.924,1.459,2.924,57.798,12713639,lightTank,2,G33_H39_captured
52513,1232.894,0.803,1.154,0.626,51.310,18358430,heavyTank,8,A45_M6A2E1
52561,1755.048,1.047,0.616,0.787,52.895,160409104,AT-SPG,9,GB32_Tortoise
52577,1203.915,0.750,1.459,0.512,52.472,262066,heavyTank,8,J29_Nameless
52609,1076.403,0.734,1.270,0.707,51.924,5131055,mediumTank,8,S23_Strv_81_sabaton
52737,292.470,0.995,1.633,1.573,52.733,876457,lightTank,3,R67_M3_LL
