tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.610,0.958,0.042,1.007,51.279,415986889,SPG,7,G49_G_Panther
8993,1502.481,0.918,1.345,0.772,50.840,75736136,mediumTank,9,A63_M46_Patton
9009,1998.438,0.884,1.145,0.438,49.961,5136471,heavyTank,10,Ch48_BZ_75
9041,453.608,1.219,1.158,1.593,56.619,8932587,AT-SPG,4,GB57_Alecto
9057,1168.660,0.922,1.033,0.625,53.100,2168191,heavyTank,7,J43_Type_4_Ju-To
9217,1284.972,0.972,1.086,0.806,51.870,332877701,heavyTank,8,R61_Object252
9233,1611.077,0.848,0.028,0.623,50.033,125875350,SPG,10,G61_G_E
9249,1028.641,1.025,0.749,1.127,53.249,41983729,AT-SPG,7,A64_T25_AT
9265,1624.468,0.826,1.199,0.444,51.941,9358282,heavyTank,9,Ch49_BZ_68
9297,1949.797,1.061,0.477,0.470,49.758,91025660,AT-SPG,10,GB48_FV215b_183
9313,1401.195,0.833,0.945,0.576,51.116,4598973,heavyTank,8,J39_Type_57
9473,376.961,0.813,2.485,1.053,54.952,5580238,lightTank,5,R41_T-50
9489,1878.984,0.890,0.913,0.488,50.057,381600562,heavyTank,10,G56_E-100
9505,1526.484,0.852,1.070,0.730,50.656,204276601,heavyTank,9,A66_M103
9521,1232.062,0.723,1.073,0.500,51.376,4688973,heavyTank,8,Ch50_BZ_166
9553,763.415,1.013,0.662,1.368,55.704,59540533,AT-SPG,6,GB74_AT8
9745,1562.083,0.874,0.963,0.706,51.592,426465118,heavyTank,9,G55_E-75
9761,399.144,0.624,2.630,0.735,53.303,61723746,lightTank,5,A34_M24_Chaffee
9777,1092.564,0.872,1.128,0.606,54.318,9179463,heavyTank,7,Ch51_BZ_58
9793,461.975,1.254,0.560,1.180,55.872,2615189,AT-SPG,4,F32_Somua_Sau_40
9809,754.372,0.937,0.410,1.096,52.976,1852991,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.160,0.907,0.813,0.888,51.270,98863014,AT-SPG,8,R58_SU-101
10001,486.427,0.636,2.420,0.662,52.444,33738936,lightTank,6,G66_VK2801
10017,698.411,0.989,1.135,1.126,54.388,59821176,mediumTank,6,A36_Sherman_Jumbo
10049,612.440,1.178,0.712,1.334,54.119,55688998,AT-SPG,5,F33_S_35CA
10065,1082.354,1.034,0.644,1.299,55.417,76129806,AT-SPG,7,GB75_AT7
10241,1009.217,1.003,0.855,1.090,53.326,112886754,AT-SPG,7,R74_SU100M1
10257,1541.207,0.910,1.271,0.732,51.299,194498768,mediumTank,9,G54_E-50
10273,476.385,1.192,1.201,1.579,56.777,31105365,AT-SPG,4,A57_M8A1
10289,1730.139,0.893,1.002,0.511,51.639,2889696,heavyTank,9,Ch59_BZ58_2
10497,816.542,1.051,0.695,0.643,53.267,480497391,heavyTank,6,R77_KV2
10513,1212.257,0.855,1.166,0.922,52.189,63866920,heavyTank,8,G67_VK4502A
10529,593.547,1.149,1.366,1.401,54.109,501069016,AT-SPG,5,A58_T67
10577,192.073,1.262,0.205,1.170,56.429,1283782,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.214,0.865,0.918,0.667,51.424,199154299,heavyTank,9,R63_ST_I
10769,1041.674,0.915,0.942,1.031,54.198,147834103,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.141,0.884,1.220,0.658,49.238,234699486,heavyTank,10,A69_T110E5
10817,980.515,0.906,0.679,1.077,53.344,28420961,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.873,0.977,0.093,1.821,54.283,8404127,SPG,4,GB26_Birch_Gun
11009,1210.878,0.828,0.813,0.837,52.186,112688338,heavyTank,8,R73_KV4
11025,1012.018,0.987,0.465,0.995,51.137,85044980,AT-SPG,7,G43_Sturer_Emil
11041,971.128,0.934,0.892,1.189,53.156,129682333,AT-SPG,7,A72_T25_2
11073,1666.044,1.055,0.832,0.790,51.835,82190836,AT-SPG,9,F37_AMX50_Foch
11089,596.803,1.117,0.105,1.542,55.046,68280541,SPG,5,GB28_Bishop
11265,800.990,1.003,0.903,0.847,54.404,195161003,heavyTank,6,R72_T150
11281,493.078,1.286,0.783,1.582,56.056,45961214,AT-SPG,4,G39_Marder_III
11297,1317.357,0.940,0.524,0.927,51.240,245829986,AT-SPG,8,A68_T28_Prototype
11345,935.485,0.889,0.062,1.568,52.496,47603603,SPG,7,GB29_Crusader_5inch
11521,1503.858,0.859,1.163,0.721,50.416,615136921,heavyTank,9,R81_IS8
11537,1356.103,0.994,0.683,0.908,51.120,142929414,AT-SPG,8,G71_JagdPantherII
11553,787.809,1.019,1.229,1.189,53.289,547803791,AT-SPG,6,A41_M18_Hellcat
11585,745.013,0.950,0.617,1.082,52.977,20575190,AT-SPG,6,F34_ARL_V39
11601,1404.833,0.837,0.026,0.845,50.983,53429512,SPG,9,GB30_FV3805
11777,631.115,1.160,0.858,1.100,54.989,439768363,heavyTank,5,R80_KV1
11793,813.084,1.020,0.570,1.143,51.458,111655648,AT-SPG,6,G40_Nashorn
11809,871.038,0.975,1.594,1.215,52.430,2274810,mediumTank,7,A86_T23E3
11841,1557.764,0.928,0.053,0.977,50.105,219215325,SPG,10,F38_Bat_Chatillon155_58
11857,762.732,1.003,0.155,1.878,53.632,188086525,SPG,6,GB77_FV304
12049,2000.902,0.996,0.580,0.420,51.227,290064664,AT-SPG,10,G72_JagdPz_E100
12097,1272.944,0.938,0.716,0.945,51.185,67280827,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.856,0.849,0.027,0.900,51.209,46402690,SPG,8,GB79_FV206
12289,683.149,1.002,1.822,1.103,54.253,41866695,mediumTank,6,R57_A43
12305,1818.228,0.904,1.313,0.681,49.840,123284161,mediumTank,10,G73_E50_Ausf_M
12353,1473.934,0.860,1.045,0.582,52.525,781859,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.107,0.752,0.021,0.748,50.706,52243905,SPG,10,GB31_Conqueror_Gun
12545,895.949,0.925,1.562,0.871,52.901,43326228,mediumTank,7,R59_A44
12561,266.276,1.157,2.621,1.397,55.492,81637771,lightTank,3,G63_PzI_ausf_C
12577,519.014,0.963,1.739,0.957,55.317,1415698,mediumTank,5,A78_M4_Improved
12817,291.767,1.317,1.812,1.615,54.106,346421,lightTank,2,G53_PzI
12881,496.016,0.997,1.387,0.982,54.648,9520106,mediumTank,5,GB50_Sherman_III
13073,309.194,0.999,1.579,1.470,56.738,6522501,lightTank,3,G82_Pz_II_AusfG
13089,1986.156,0.962,0.727,0.504,50.213,228438234,AT-SPG,10,A83_T110E4
13121,424.567,1.328,1.072,1.566,59.237,5249766,mediumTank,3,F44_Somua_S35
13137,1621.831,0.992,0.517,0.764,50.379,75767216,AT-SPG,9,GB81_FV4004
13313,1137.211,0.877,1.217,0.927,50.389,56866518,mediumTank,8,R60_Object416
13329,446.015,1.224,1.088,1.283,55.738,4865702,heavyTank,4,G90_DW_II
13345,1137.365,0.842,1.053,0.939,51.084,461666917,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.163,1.061,0.526,1.500,54.170,6316372,AT-SPG,5,GB44_Archer
13569,2022.645,1.040,0.698,0.634,48.999,219111305,AT-SPG,10,R88_Object268
13585,382.948,1.080,1.603,1.271,57.111,1008818,mediumTank,4,G86_VK2001DB
13825,1748.177,0.944,1.391,0.756,49.064,210557876,mediumTank,10,R87_T62A
13841,1122.653,0.820,1.086,0.998,51.164,54740112,mediumTank,8,G88_Indien_Panzer
13857,2035.258,0.970,0.672,0.432,51.786,110088382,AT-SPG,10,A85_T110E3
13889,1983.022,1.057,0.726,0.596,50.396,110692086,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.526,1.069,0.359,0.374,50.051,79770092,AT-SPG,10,GB83_FV4005
14097,703.820,0.972,1.592,1.119,54.579,30655197,mediumTank,6,G87_VK3002DB_V1
14113,1809.377,0.915,1.242,0.674,49.462,68295032,mediumTank,10,A120_M48A5
14145,400.214,0.642,2.404,0.788,53.384,178316524,lightTank,5,F62_ELC_AMX
14161,1044.978,1.029,0.767,0.992,52.897,52697662,AT-SPG,7,GB41_Challenger
14353,661.347,0.607,2.054,0.730,51.662,4202324,lightTank,7,G85_Auf_Panther
14401,1372.812,0.859,0.037,0.992,50.714,145173857,SPG,9,F67_Bat_Chatillon155_55
14417,765.340,0.991,0.822,1.149,52.804,31790486,AT-SPG,6,GB45_Achilles_IIC
14609,1897.827,0.958,1.111,0.740,48.934,188098626,mediumTank,10,G89_Leopard1
14625,1142.392,0.914,1.241,1.059,50.897,155288041,mediumTank,8,A90_T69
14657,386.304,0.999,0.099,1.528,54.650,12034184,SPG,4,F66_AMX_Ob_Am105
14673,1305.102,0.938,0.678,0.907,50.882,110400292,AT-SPG,8,GB80_Charioteer
14865,1600.671,0.947,1.086,0.815,50.218,174328709,mediumTank,9,G91_Pro_Ag_A
14881,1952.678,1.006,0.822,0.583,48.473,338715634,heavyTank,10,A67_T57_58
14913,386.477,0.950,0.913,1.216,55.251,1819788,mediumTank,4,F70_SARL42
15105,329.241,1.237,1.319,1.608,56.475,9310655,lightTank,3,R43_T-70
15121,212.443,0.941,0.118,0.790,54.334,198699,SPG,2,G93_GW_Mk_VIe
15137,497.979,0.627,2.159,0.717,52.470,28054241,lightTank,6,A71_T21
15169,274.596,1.160,0.786,1.724,56.081,391437,lightTank,2,F50_FCM36_20t
15361,237.766,1.306,1.320,1.770,58.617,4205369,lightTank,2,R42_T-60
15377,1200.390,0.824,0.023,0.797,51.436,161594243,SPG,8,G94_GW_Tiger_P
15393,1581.262,1.035,0.936,0.771,50.342,242405644,heavyTank,9,A89_T54E1
15425,1780.553,0.932,1.307,0.760,49.702,15976211,mediumTank,10,F72_AMX_30
15441,1101.181,0.768,1.134,0.849,51.177,1420557,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.974,1.074,1.467,0.745,51.923,44477221,mediumTank,10,R95_Object_907
15633,410.388,1.070,0.089,1.556,54.880,23482287,SPG,4,G95_Pz_Sfl_IVb
15649,698.079,0.730,2.395,0.705,51.267,260622165,lightTank,7,A103_T71E1
15681,1517.770,0.921,1.356,0.803,50.823,79151223,mediumTank,9,F71_AMX_30_prototype
15697,1964.878,0.871,1.010,0.493,49.582,156999028,heavyTank,10,GB91_Super_Conqueror
15873,332.469,0.946,1.509,1.370,55.700,7687145,lightTank,4,R44_T80
15889,727.239,0.955,1.314,1.036,53.547,46987297,mediumTank,6,G96_VK3002M
15905,1829.279,0.907,1.306,0.695,49.955,17297842,mediumTank,10,A92_M60
15937,264.161,1.356,0.904,2.059,58.535,872710,lightTank,2,F49_RenaultR35
15953,1971.847,0.965,0.720,0.565,51.995,25411659,AT-SPG,10,GB92_FV217
16129,968.292,0.890,0.034,0.917,51.948,87165981,SPG,7,R91_SU14_1
16145,589.520,1.071,0.673,1.110,52.612,46918773,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.089,0.820,0.029,0.959,50.778,318681466,SPG,9,A88_M53_55
16209,568.323,0.940,1.468,0.926,54.273,713359,mediumTank,5,GB107_Cavalier
16385,578.099,1.050,0.082,1.269,53.455,18880854,SPG,5,R100_SU122A
16401,1711.034,1.038,0.493,0.836,50.394,376367947,AT-SPG,9,G97_Waffentrager_IV
16417,806.264,1.009,0.055,1.355,53.324,255279773,SPG,6,A87_M44
16449,1198.996,0.758,0.691,0.633,51.492,4063454,heavyTank,8,F81_Char_de_65t
16641,466.517,0.682,2.646,0.811,52.739,42995566,lightTank,6,R101_MT25
16657,1423.818,1.059,0.438,0.946,50.824,692362308,AT-SPG,8,G99_RhB_Waffentrager
16673,522.614,0.621,2.274,0.766,52.350,140454989,lightTank,6,A94_T37
16705,1693.392,0.870,1.125,0.508,52.254,47215768,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.781,0.953,1.394,0.785,49.240,258359916,mediumTank,10,R97_Object_140
16913,2139.124,1.268,0.456,0.739,49.065,153923195,AT-SPG,10,G98_Waffentrager_E100
16961,2051.998,0.888,1.137,0.450,50.034,43227553,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.551,0.987,1.234,1.417,53.840,358547,mediumTank,4,Cz31_Tatra_T_III
17169,364.598,1.302,1.297,1.145,57.453,1917594,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.272,0.786,2.530,0.551,49.120,83480071,lightTank,10,F88_AMX_13_105
17425,403.639,1.019,1.322,0.983,55.903,4209159,mediumTank,4,G80_Pz_IV_AusfD
17473,785.506,0.709,2.547,0.791,51.434,90467895,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.329,0.921,1.328,0.792,51.085,42348083,mediumTank,9,R104_Object_430_II
17729,1951.569,1.099,0.690,0.581,51.229,25480990,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.936,1.300,0.775,1.221,56.077,10092304,AT-SPG,4,G101_StuG_III
17953,777.654,0.734,2.539,0.826,51.944,142604689,lightTank,8,A97_M41_Bulldog
17985,491.454,0.731,2.290,0.732,53.557,28350507,lightTank,6,F109_AMD_Panhard_178B
18177,993.882,0.700,2.593,0.676,50.958,111173235,lightTank,9,R109_T54S
18193,507.496,1.037,1.229,0.981,54.460,161113129,mediumTank,5,G81_Pz_IV_AusfH
18209,982.414,0.666,2.368,0.628,50.537,164724318,lightTank,9,A100_T49
18241,649.553,0.727,2.694,0.729,53.224,30592847,lightTank,7,F107_Hotchkiss_EBR
18433,769.145,0.704,2.686,0.865,52.398,58988447,lightTank,8,R107_LTB
18449,960.707,0.682,2.687,0.738,51.165,38640749,lightTank,9,G103_RU_251
18465,288.935,0.891,0.100,1.476,53.157,283689,SPG,3,A108_T18_HMC
18497,795.514,0.655,2.724,0.752,51.590,18920895,lightTank,8,F110_Lynx_6x6
18689,638.095,1.142,1.254,0.944,55.979,88008880,heavyTank,6,R13_KV-1s
18705,1589.647,0.867,0.711,0.530,52.474,38369652,heavyTank,9,G110_Typ_205
18721,395.968,0.985,0.107,1.282,54.370,1778660,SPG,4,A27_T82
18753,945.741,0.732,3.551,0.939,53.428,15601860,lightTank,9,F100_Panhard_EBR_90
18961,744.373,0.685,2.051,0.741,51.542,70339159,lightTank,7,G113_SP_I_C
19009,1231.557,0.747,3.796,0.787,51.046,66501199,lightTank,10,F108_Panhard_EBR_105
19201,1199.616,0.756,3.150,0.719,50.579,34664015,lightTank,10,R132_VNII_100LT
19217,1997.962,1.037,0.543,0.564,49.591,333598054,AT-SPG,10,G121_Grille_15_L63
19281,1949.782,0.966,1.368,0.744,49.725,6654140,mediumTank,10,GB120_Concept_No_5
19457,692.108,0.822,2.332,0.808,52.149,36941110,lightTank,7,R131_Tank_Gavalov
19473,1901.967,0.860,0.967,0.435,50.656,31897231,heavyTank,10,G134_PzKpfw_VII
19489,1299.581,0.715,2.577,0.547,48.550,21237465,lightTank,10,A116_XM551
19537,1616.884,0.918,1.486,0.797,51.274,5069709,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.306,0.859,1.102,0.554,52.054,141179937,heavyTank,9,R151_Object_257_2
19729,1258.112,0.836,0.767,0.573,53.351,74998196,heavyTank,8,G115_Typ_205B
19745,657.147,0.763,2.813,0.788,52.205,8403112,lightTank,7,A112_T71E2R
19793,1162.385,0.830,1.544,0.946,51.031,2944184,mediumTank,8,GB125_Saladin
19969,1841.615,0.941,1.308,0.551,50.392,172519876,mediumTank,10,R148_Object_430_U
19985,1254.694,0.698,2.890,0.664,49.047,3854364,lightTank,10,G125_Spz_57_Rh
20049,621.498,0.968,1.803,1.133,54.230,596603,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.533,0.946,1.180,0.418,52.508,122188080,AT-SPG,10,R149_Object_268_4
20241,809.084,0.671,2.775,0.724,51.929,11703258,lightTank,8,G126_HWK_12
20257,557.305,1.196,1.254,0.858,55.674,5457642,mediumTank,4,A129_T6_medium
20305,753.066,0.944,1.782,0.968,52.755,920951,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.335,0.800,0.847,0.530,51.997,39902235,heavyTank,8,R139_IS_M
20513,867.676,0.907,1.278,0.612,53.543,7635166,heavyTank,6,A142_Pawlack_Tank
20561,926.353,0.961,1.870,1.103,53.992,2927091,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.201,0.853,0.955,0.466,51.986,66635110,heavyTank,9,R153_Object_705
20769,1093.564,0.899,1.136,0.705,53.384,8569416,heavyTank,7,A147_M_II_Y
20993,1915.181,0.859,1.030,0.365,49.860,88943781,heavyTank,10,R145_Object_705_A
21025,1238.831,0.793,1.087,0.633,51.898,7080800,heavyTank,8,A139_M_III_Y
21249,1650.276,0.943,0.870,0.592,51.766,88247308,AT-SPG,9,R93_Object263
21281,1483.907,0.783,0.998,0.635,50.910,4956106,heavyTank,9,A144_M_VI_Y
21505,1591.429,0.979,1.293,0.641,51.876,194829958,mediumTank,9,R96_Object_430
21537,1902.653,0.863,1.125,0.587,49.678,5982511,heavyTank,10,A143_M_V_Y
21761,1794.258,0.985,1.109,0.745,49.509,12480244,mediumTank,10,R144_K_91
22017,1885.433,0.847,1.430,0.437,49.547,143658350,heavyTank,10,R155_Object_277
22273,1908.762,0.915,0.894,0.512,50.270,12960598,heavyTank,10,R169_ST_II
22529,1591.627,0.890,1.073,0.512,51.738,49356337,heavyTank,9,R171_IS_3_II
22785,1244.835,0.833,0.828,0.572,52.003,37302861,heavyTank,8,R170_IS_2_II
22801,1954.256,0.877,1.338,0.540,50.441,7510112,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.043,1.026,1.794,1.301,54.255,1895532,lightTank,3,R174_BT-5
23057,1751.363,0.874,0.788,0.512,52.085,1663373,heavyTank,9,G167_Tiger_Maus_120t
25617,592.722,0.804,2.496,0.482,53.174,32195195,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.370,0.904,0.600,0.892,50.188,1429870,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.117,1.050,0.434,0.667,51.251,3780481,AT-SPG,8,R159_SU_130PM_DR
27921,623.302,0.939,1.201,0.973,54.289,536662,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.766,1.075,0.489,0.697,51.611,376654,AT-SPG,5,R202_SU_2_122
29953,672.514,0.529,2.911,0.536,48.937,904,lightTank,8,R198_LTS_85
30209,1701.634,0.967,1.311,0.640,51.339,8413828,mediumTank,9,R173_K_91_2_122
30465,1853.379,1.022,1.024,0.624,53.728,2051319,heavyTank,9,R172_Object_752
30721,1385.397,0.870,1.143,0.529,53.394,159445,heavyTank,8,R165_Object_703_II_2
30977,1509.513,0.921,1.382,0.495,52.877,27997,mediumTank,9,R173_K_91_2
31233,1110.388,0.993,0.880,0.558,53.683,34886062,heavyTank,7,R175_IS_2_screen
31745,1372.280,0.980,0.324,0.483,50.729,41770495,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.810,0.907,1.175,0.487,49.894,14917585,heavyTank,10,R178_Object_780
32065,1218.338,0.788,1.528,0.661,51.394,12295971,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.634,0.829,1.138,0.634,50.642,33288278,mediumTank,8,R180_Object_274_A
32289,626.259,1.561,2.060,1.618,66.744,51950,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.861,0.697,2.555,0.559,51.697,8396660,lightTank,9,F118_Char_Mle_75
32513,1251.694,0.828,1.113,0.535,51.231,107979,mediumTank,8,R180_Object_274_A_MT_BF
32545,1464.210,0.989,0.779,0.629,52.474,1608245,AT-SPG,8,A153_XM66F
32769,1583.084,0.977,1.003,0.803,51.655,17476345,AT-SPG,9,R183_K_91_PT
32801,1315.846,0.811,1.248,0.581,52.346,10928252,mediumTank,8,A152_M_Project_2
33025,716.213,1.038,0.948,0.838,55.065,429495,heavyTank,5,R186_KV_1_Screened
33041,1618.171,0.937,0.469,0.856,50.251,159238,AT-SPG,9,G168_KJpz_T_III
33057,1293.534,0.821,1.261,0.613,52.127,8243320,mediumTank,8,A152_M_Project
33281,414.738,0.829,1.679,0.856,53.554,2375943,mediumTank,4,R185_T_34_L_11_1941
33313,1521.535,0.792,1.075,0.510,51.529,547855,heavyTank,9,A156_T54_2022
33537,1321.734,0.788,1.108,0.474,52.792,186824,heavyTank,8,R188_Object_259A
33793,1493.493,0.940,1.222,0.679,52.575,78515,mediumTank,9,R187_Object_590
34081,1365.400,0.980,0.992,0.618,51.042,23179385,mediumTank,8,A149_AMBT
34305,616.426,0.876,1.246,0.828,52.535,309242,mediumTank,5,R193_M4A2_T_34
34337,1646.935,1.048,0.764,0.733,51.123,1344773,AT-SPG,9,A146_TL_7_120
34561,1330.807,0.835,0.962,0.508,54.048,1066992,heavyTank,8,R192_K_2
34593,443.493,1.127,1.761,0.977,57.924,3796000,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.178,0.861,1.158,0.704,51.977,1229589,mediumTank,9,R191_Object_283
34849,1382.622,0.920,1.125,0.583,52.049,1916045,heavyTank,8,A145_TS_54
35105,1385.114,1.052,1.213,0.765,52.341,14633425,mediumTank,8,A140_ASTRON_REX_105mm
35617,658.205,0.891,1.233,1.067,54.292,48932,mediumTank,5,A161_ARMT
35841,1436.613,1.088,0.885,0.561,54.500,8013,mediumTank,8,R205_Tank_Rozanova
36097,1473.335,1.128,0.518,0.626,51.635,357568,AT-SPG,8,R204_ISU_122_2
36865,308.922,0.997,1.002,0.455,52.616,108880,SPG,2,R207_HT_130
37121,933.402,0.653,1.625,0.733,57.682,309581,SPG,8,R208_Object_156O
37377,1222.396,0.882,0.994,0.815,51.644,1869300,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.629,0.881,0.948,0.683,50.654,1643440,mediumTank,8,G164_Kpz_Pr_68_P
37649,986.300,1.070,1.102,0.869,55.219,2516118,heavyTank,6,G15_VK3601H_C
37889,676.978,0.944,0.967,0.847,54.268,8591732,heavyTank,5,R197_KV_1S_MZ
38401,1185.392,0.876,1.496,0.748,51.533,110910658,mediumTank,8,R127_T44_100_I
38513,1492.277,0.930,1.223,0.605,52.236,6875013,heavyTank,8,Cz21_TST
40961,724.726,1.465,2.206,1.251,57.632,193819,mediumTank,4,R201_IT_3
43073,1536.158,0.748,1.317,0.571,51.080,3064235,heavyTank,9,F115_Lorraine_50t
43281,473.398,1.497,0.754,1.929,56.339,232440,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.369,0.894,1.170,0.648,52.353,7285229,heavyTank,8,A158_T832
43329,313.897,1.122,1.961,2.494,54.140,257974,lightTank,2,F111_AM39_Gendron_Somua
43537,388.711,0.906,1.235,1.469,48.306,69855,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.444,0.840,1.105,0.581,51.936,7631543,heavyTank,8,A141_M_IV_Y
43585,839.059,0.702,3.280,0.833,52.342,61471554,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1336.280,0.828,1.156,0.373,51.223,8733,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.677,0.987,0.882,1.750,53.102,2988575,lightTank,2,F42_AMR_35
44065,604.714,0.913,2.694,1.292,54.904,42573,lightTank,5,A160_M24_594
44289,1361.476,0.905,1.042,0.484,52.067,73898708,heavyTank,8,R165_Object_703_II
44545,1623.844,0.852,1.238,0.501,52.471,38283329,heavyTank,9,R119_Object_777
44801,326.158,0.902,1.781,1.163,53.733,12825411,lightTank,3,R161_T_116
45057,1454.945,1.031,0.440,0.645,50.470,385731432,AT-SPG,8,R159_SU_130PM
45313,518.470,0.745,3.087,0.764,53.428,124356850,lightTank,6,R160_T_50_2
45569,796.864,0.658,3.056,0.713,51.382,53001771,lightTank,8,R158_LT_432
45585,682.302,1.064,1.406,1.084,54.683,573272,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.547,0.894,1.538,0.838,51.425,23220919,mediumTank,8,G154_Kpz_07_RH
46097,446.866,0.810,0.769,1.627,53.834,3090607,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.725,0.909,1.248,0.755,50.576,41141904,mediumTank,9,G147_Kunze_Panzer
46593,1154.782,1.048,1.035,0.599,54.612,2995627,heavyTank,7,R156_IS_2M
46609,1131.037,0.799,0.944,0.728,52.276,1537454,mediumTank,8,G142_M48RPz
46849,2361.446,1.052,1.273,0.448,54.423,29761308,heavyTank,10,R157_Object_279R
46865,1322.848,0.779,1.331,0.492,51.598,45022513,heavyTank,8,G143_E75_TS
47105,546.165,0.968,1.361,0.871,54.336,25878380,mediumTank,5,R154_T_34E_1943
47121,1738.989,0.999,1.466,0.735,52.953,40850819,mediumTank,9,G144_Kpz_50t
47361,1232.858,0.841,0.978,0.639,50.414,96044651,mediumTank,8,R146_STG_Tday
47377,823.134,0.608,2.716,0.593,50.449,13471968,lightTank,8,G140_HWK_30
47617,1206.846,0.837,0.994,0.649,50.603,11396536,mediumTank,8,R146_STG
47633,334.073,1.390,1.287,1.657,55.911,17040528,lightTank,2,G139_MKA
47873,373.069,1.164,1.132,0.903,55.099,67356665,mediumTank,3,R143_T_29
48129,713.828,0.916,1.183,0.841,52.031,391356,mediumTank,6,R140_M4_Loza
48145,1247.412,0.805,0.731,0.557,52.422,3713137,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.521,0.875,0.578,0.564,51.268,99526560,AT-SPG,8,R135_T_103
48401,1344.855,0.928,0.631,0.802,51.047,35593298,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.717,0.865,0.992,0.480,52.562,124252516,heavyTank,8,R134_Object_252K
48913,1238.468,0.806,0.749,0.552,51.980,21908719,heavyTank,8,G138_VK168_02
49169,823.983,0.948,1.025,0.645,54.072,101966246,heavyTank,6,G136_Tiger_131
49409,1336.741,0.919,1.019,0.501,51.849,57825404,heavyTank,8,R61_Object252_BF
49425,1549.772,0.977,0.589,0.584,52.720,3871160,AT-SPG,8,G44_JagdTigerH
49665,1361.450,0.870,0.984,0.486,52.751,30776975,heavyTank,8,R134_Object_252U
49921,1026.781,0.926,1.141,0.561,53.340,4288789,heavyTank,7,R133_KV_122
49937,1087.170,0.776,1.182,0.795,50.954,3967578,mediumTank,8,G119_Panzer58_BF
50193,1378.778,0.970,0.517,0.636,50.773,554913476,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,562.049,0.873,2.393,1.030,54.200,35548,lightTank,5,A160_M24_594
50337,1364.701,0.913,0.758,0.533,52.671,16330421,AT-SPG,8,It30_CC_mod_64_Prem
50465,1462.093,0.812,0.966,0.711,52.483,670562,mediumTank,9,A169_PattonIII_120
50577,1008.017,0.661,1.764,0.586,48.936,1098,mediumTank,8,Pl25_CS_52_C
50593,1872.540,0.979,1.064,0.613,49.504,10706969,mediumTank,10,It21_Lion
50689,2001.242,0.966,0.506,0.541,50.719,2310457,AT-SPG,10,R126_Object_730_5
50721,1158.791,0.797,1.152,0.727,50.804,823283,mediumTank,8,A136_T42
50817,556.013,1.358,1.241,1.532,51.976,6342182,lightTank,3,S34_Lago_M38
50833,1355.561,0.826,1.026,0.569,51.382,5417879,heavyTank,8,Pl24_56TP
50849,2063.176,1.088,1.184,0.662,51.299,4511927,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.598,1.189,1.137,1.411,56.124,16563599,lightTank,2,R125_T_45
50961,814.172,0.628,2.521,0.628,50.687,28781178,lightTank,8,G120_M41_90_GrandFinal
50977,520.732,0.668,2.463,0.671,53.250,22883290,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.883,1.010,0.959,0.494,52.565,81155809,heavyTank,8,Cz14_Skoda_T-56
51089,1282.384,0.857,1.248,0.648,50.484,85254133,mediumTank,8,Pl19_CS_52_LIS
51105,1392.733,0.922,1.063,0.486,51.462,63506487,heavyTank,8,It18_Progetto_C45_mod_71
