tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.958,1.024,0.750,1.126,53.271,40607343,AT-SPG,7,A64_T25_AT
9265,1633.034,0.833,1.190,0.443,51.903,4881866,heavyTank,9,Ch49_BZ_68
9297,1955.966,1.048,0.491,0.473,49.351,85980694,AT-SPG,10,GB48_FV215b_183
9473,377.373,0.811,2.469,1.039,54.976,5367666,lightTank,5,R41_T-50
9489,1878.962,0.890,0.917,0.487,50.061,362845090,heavyTank,10,G56_E-100
9505,1522.800,0.850,1.069,0.729,50.598,196351690,heavyTank,9,A66_M103
9521,1241.650,0.725,1.069,0.494,51.310,2725389,heavyTank,8,Ch50_BZ_166
9553,764.000,1.012,0.662,1.367,55.706,56566092,AT-SPG,6,GB74_AT8
9745,1562.637,0.873,0.966,0.706,51.584,409865675,heavyTank,9,G55_E-75
9761,399.606,0.622,2.625,0.730,53.301,60025897,lightTank,5,A34_M24_Chaffee
9777,1104.750,0.875,1.125,0.609,54.293,6178082,heavyTank,7,Ch51_BZ_58
9793,463.346,1.259,0.562,1.187,55.961,2509105,AT-SPG,4,F32_Somua_Sau_40
9809,754.886,0.936,0.411,1.099,52.898,1766852,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.645,0.907,0.813,0.883,51.294,96502220,AT-SPG,8,R58_SU-101
10001,487.472,0.636,2.419,0.658,52.442,32678195,lightTank,6,G66_VK2801
10017,699.134,0.988,1.135,1.124,54.386,58293869,mediumTank,6,A36_Sherman_Jumbo
10049,613.134,1.177,0.712,1.333,54.119,54899879,AT-SPG,5,F33_S_35CA
10065,1084.161,1.032,0.643,1.295,55.408,74570944,AT-SPG,7,GB75_AT7
10241,1011.983,1.003,0.854,1.087,53.342,109716204,AT-SPG,7,R74_SU100M1
10257,1543.801,0.910,1.271,0.729,51.310,185609511,mediumTank,9,G54_E-50
10273,475.110,1.192,1.204,1.574,56.799,28903835,AT-SPG,4,A57_M8A1
10289,1775.177,0.925,1.006,0.477,52.020,104273,heavyTank,9,Ch59_BZ58_2
10497,817.323,1.049,0.696,0.645,53.297,452245882,heavyTank,6,R77_KV2
10513,1211.466,0.853,1.166,0.920,52.198,62094529,heavyTank,8,G67_VK4502A
10529,595.189,1.149,1.367,1.395,54.120,491934885,AT-SPG,5,A58_T67
10577,192.868,1.269,0.201,1.166,56.530,1299068,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.427,0.865,0.919,0.667,51.394,193346238,heavyTank,9,R63_ST_I
10769,1042.051,0.913,0.943,1.029,54.179,143850809,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.762,0.881,1.220,0.658,49.160,220343383,heavyTank,10,A69_T110E5
10817,981.307,0.904,0.680,1.073,53.344,27684558,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.617,0.976,0.093,1.824,54.247,8394904,SPG,4,GB26_Birch_Gun
11009,1211.756,0.827,0.815,0.835,52.184,109649399,heavyTank,8,R73_KV4
11025,1012.981,0.986,0.466,0.995,51.129,82829315,AT-SPG,7,G43_Sturer_Emil
11041,971.966,0.932,0.892,1.185,53.140,127591563,AT-SPG,7,A72_T25_2
11073,1665.888,1.053,0.838,0.792,51.841,77384083,AT-SPG,9,F37_AMX50_Foch
11089,597.475,1.118,0.106,1.546,55.064,66024055,SPG,5,GB28_Bishop
11265,801.358,1.002,0.902,0.846,54.409,189230447,heavyTank,6,R72_T150
11281,493.548,1.285,0.783,1.575,56.060,44564365,AT-SPG,4,G39_Marder_III
11297,1319.130,0.939,0.524,0.926,51.239,241273644,AT-SPG,8,A68_T28_Prototype
11345,936.762,0.888,0.061,1.561,52.516,46091855,SPG,7,GB29_Crusader_5inch
11521,1504.778,0.857,1.163,0.717,50.406,598327086,heavyTank,9,R81_IS8
11537,1357.056,0.992,0.682,0.905,51.115,139511695,AT-SPG,8,G71_JagdPantherII
11553,788.219,1.017,1.228,1.185,53.290,531709493,AT-SPG,6,A41_M18_Hellcat
11585,745.259,0.949,0.617,1.084,52.983,19667740,AT-SPG,6,F34_ARL_V39
11601,1408.687,0.837,0.027,0.839,50.936,51316689,SPG,9,GB30_FV3805
11777,630.964,1.159,0.858,1.102,54.997,424447375,heavyTank,5,R80_KV1
11793,814.238,1.018,0.570,1.140,51.446,107902492,AT-SPG,6,G40_Nashorn
11809,873.899,0.979,1.601,1.225,52.442,2087259,mediumTank,7,A86_T23E3
11841,1561.846,0.929,0.053,0.979,50.084,214966133,SPG,10,F38_Bat_Chatillon155_58
11857,763.931,1.004,0.155,1.883,53.614,183407655,SPG,6,GB77_FV304
12049,1997.156,0.998,0.583,0.420,51.177,270943201,AT-SPG,10,G72_JagdPz_E100
12097,1273.270,0.936,0.721,0.946,51.166,64539359,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.244,0.849,0.027,0.899,51.196,45490929,SPG,8,GB79_FV206
12289,683.420,1.000,1.822,1.104,54.281,40413587,mediumTank,6,R57_A43
12305,1818.730,0.904,1.313,0.683,49.774,115898177,mediumTank,10,G73_E50_Ausf_M
12369,1640.041,0.751,0.021,0.745,50.700,52492802,SPG,10,GB31_Conqueror_Gun
12545,896.827,0.923,1.561,0.868,52.889,42389191,mediumTank,7,R59_A44
12561,265.810,1.159,2.625,1.389,55.649,79646745,lightTank,3,G63_PzI_ausf_C
12577,519.378,0.967,1.744,0.953,55.376,1369998,mediumTank,5,A78_M4_Improved
12817,282.823,1.306,1.810,1.603,54.545,305229,lightTank,2,G53_PzI
12881,497.113,0.997,1.386,0.974,54.650,9452124,mediumTank,5,GB50_Sherman_III
13073,304.858,0.997,1.586,1.470,57.131,6158348,lightTank,3,G82_Pz_II_AusfG
13089,1987.412,0.963,0.728,0.503,50.175,216213466,AT-SPG,10,A83_T110E4
13121,416.307,1.315,1.069,1.588,58.350,4487342,mediumTank,3,F44_Somua_S35
13137,1625.270,0.993,0.522,0.761,50.384,71608208,AT-SPG,9,GB81_FV4004
13313,1138.342,0.875,1.216,0.924,50.386,55024863,mediumTank,8,R60_Object416
13329,436.247,1.213,1.086,1.275,55.611,4613603,heavyTank,4,G90_DW_II
13345,1141.131,0.842,1.051,0.936,51.101,443420578,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.816,1.058,0.526,1.497,54.157,6283007,AT-SPG,5,GB44_Archer
13569,2025.875,1.041,0.701,0.635,48.898,205250115,AT-SPG,10,R88_Object268
13585,382.122,1.077,1.601,1.281,57.147,959651,mediumTank,4,G86_VK2001DB
13825,1728.980,0.938,1.391,0.762,48.811,192363661,mediumTank,10,R87_T62A
13841,1124.676,0.819,1.092,0.996,51.196,52947797,mediumTank,8,G88_Indien_Panzer
13857,2043.514,0.976,0.676,0.430,51.760,102100959,AT-SPG,10,A85_T110E3
13889,1996.836,1.065,0.728,0.598,50.459,99414832,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.322,1.066,0.363,0.382,49.964,74534140,AT-SPG,10,GB83_FV4005
14097,704.626,0.971,1.588,1.121,54.580,29731461,mediumTank,6,G87_VK3002DB_V1
14113,1810.531,0.915,1.242,0.671,49.414,65169425,mediumTank,10,A120_M48A5
14145,400.383,0.640,2.398,0.783,53.387,171061371,lightTank,5,F62_ELC_AMX
14161,1048.272,1.030,0.771,0.991,52.929,50294564,AT-SPG,7,GB41_Challenger
14353,662.765,0.606,2.050,0.725,51.664,4033800,lightTank,7,G85_Auf_Panther
14401,1376.261,0.859,0.037,0.990,50.691,142200661,SPG,9,F67_Bat_Chatillon155_55
14417,766.343,0.991,0.825,1.151,52.841,30053818,AT-SPG,6,GB45_Achilles_IIC
14609,1898.701,0.957,1.115,0.740,48.895,159242532,mediumTank,10,G89_Leopard1
14625,1142.266,0.912,1.245,1.058,50.907,150870079,mediumTank,8,A90_T69
14657,387.462,0.998,0.099,1.523,54.654,12094354,SPG,4,F66_AMX_Ob_Am105
14673,1307.948,0.938,0.684,0.907,50.847,103267591,AT-SPG,8,GB80_Charioteer
14865,1606.361,0.948,1.092,0.814,50.196,159820966,mediumTank,9,G91_Pro_Ag_A
14881,1946.621,1.007,0.823,0.586,48.432,315360744,heavyTank,10,A67_T57_58
14913,386.323,0.946,0.906,1.200,55.189,1803218,mediumTank,4,F70_SARL42
15105,324.861,1.231,1.320,1.591,56.512,8822237,lightTank,3,R43_T-70
15121,215.147,0.950,0.116,0.807,55.021,195416,SPG,2,G93_GW_Mk_VIe
15137,499.011,0.626,2.154,0.716,52.443,27358261,lightTank,6,A71_T21
15169,274.635,1.176,0.794,1.743,56.263,351609,lightTank,2,F50_FCM36_20t
15361,235.943,1.308,1.313,1.770,58.722,4058493,lightTank,2,R42_T-60
15377,1205.722,0.825,0.024,0.796,51.429,157979408,SPG,8,G94_GW_Tiger_P
15393,1579.657,1.035,0.938,0.770,50.302,233992998,heavyTank,9,A89_T54E1
15425,1752.293,0.919,1.323,0.772,49.501,13460962,mediumTank,10,F72_AMX_30
15441,1104.594,0.768,1.121,0.850,51.219,1273892,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.751,1.081,1.466,0.743,51.914,41891658,mediumTank,10,R95_Object_907
15633,411.370,1.069,0.089,1.557,54.924,23327587,SPG,4,G95_Pz_Sfl_IVb
15649,700.121,0.729,2.392,0.703,51.275,253043148,lightTank,7,A103_T71E1
15681,1520.267,0.920,1.356,0.800,50.809,76236620,mediumTank,9,F71_AMX_30_prototype
15697,1951.919,0.869,1.005,0.490,49.492,133633029,heavyTank,10,GB91_Super_Conqueror
15873,331.516,0.940,1.516,1.349,55.666,7679331,lightTank,4,R44_T80
15889,727.699,0.954,1.316,1.039,53.572,44323719,mediumTank,6,G96_VK3002M
15905,1832.584,0.907,1.304,0.695,49.967,14913367,mediumTank,10,A92_M60
15937,261.447,1.356,0.910,2.062,58.654,876025,lightTank,2,F49_RenaultR35
15953,1970.170,0.966,0.715,0.564,51.960,22519635,AT-SPG,10,GB92_FV217
16129,971.099,0.890,0.034,0.918,51.980,86908984,SPG,7,R91_SU14_1
16145,590.106,1.069,0.672,1.105,52.608,45991325,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.805,0.821,0.029,0.957,50.758,307836910,SPG,9,A88_M53_55
16209,573.743,0.939,1.476,0.931,54.271,625308,mediumTank,5,GB107_Cavalier
16385,579.306,1.048,0.082,1.269,53.472,19146794,SPG,5,R100_SU122A
16401,1710.958,1.036,0.497,0.836,50.390,355236555,AT-SPG,9,G97_Waffentrager_IV
16417,809.381,1.009,0.055,1.356,53.326,255905230,SPG,6,A87_M44
16449,1198.333,0.756,0.697,0.636,51.580,3675096,heavyTank,8,F81_Char_de_65t
16641,467.613,0.681,2.643,0.810,52.748,41765257,lightTank,6,R101_MT25
16657,1427.609,1.060,0.441,0.947,50.813,668006714,AT-SPG,8,G99_RhB_Waffentrager
16673,523.451,0.620,2.272,0.760,52.344,137533019,lightTank,6,A94_T37
16705,1704.424,0.874,1.133,0.502,52.339,43083599,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.924,0.953,1.397,0.784,49.166,246032361,mediumTank,10,R97_Object_140
16913,2142.749,1.275,0.478,0.751,48.760,143078399,AT-SPG,10,G98_Waffentrager_E100
16961,2097.007,0.906,1.144,0.446,50.285,34654664,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.933,1.296,1.285,1.143,56.856,1749256,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.396,0.789,2.531,0.550,49.107,76487195,lightTank,10,F88_AMX_13_105
17425,402.319,1.015,1.321,0.977,55.885,4168736,mediumTank,4,G80_Pz_IV_AusfD
17473,787.696,0.708,2.545,0.789,51.423,90086435,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.950,0.921,1.330,0.787,51.073,41247939,mediumTank,9,R104_Object_430_II
17729,1956.978,1.108,0.683,0.581,51.237,21215212,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.506,1.304,0.778,1.226,56.196,9077911,AT-SPG,4,G101_StuG_III
17953,778.189,0.732,2.535,0.821,51.934,141043991,lightTank,8,A97_M41_Bulldog
17985,493.216,0.731,2.295,0.727,53.561,27084697,lightTank,6,F109_AMD_Panhard_178B
18177,995.689,0.699,2.587,0.672,50.910,110025703,lightTank,9,R109_T54S
18193,508.120,1.036,1.228,0.979,54.465,157114464,mediumTank,5,G81_Pz_IV_AusfH
18209,984.195,0.665,2.363,0.626,50.509,163799808,lightTank,9,A100_T49
18241,651.951,0.725,2.698,0.728,53.165,29007878,lightTank,7,F107_Hotchkiss_EBR
18433,769.845,0.702,2.682,0.860,52.374,59004288,lightTank,8,R107_LTB
18449,962.282,0.681,2.677,0.734,51.118,37876019,lightTank,9,G103_RU_251
18465,291.144,0.902,0.096,1.509,53.502,261257,SPG,3,A108_T18_HMC
18497,797.604,0.653,2.732,0.747,51.496,18104610,lightTank,8,F110_Lynx_6x6
18689,634.427,1.145,1.260,0.950,56.078,86671523,heavyTank,6,R13_KV-1s
18705,1594.495,0.869,0.714,0.526,52.497,36624965,heavyTank,9,G110_Typ_205
18721,395.191,0.985,0.108,1.299,54.448,1809776,SPG,4,A27_T82
18753,947.162,0.731,3.565,0.930,53.336,14677580,lightTank,9,F100_Panhard_EBR_90
18961,746.239,0.684,2.048,0.739,51.542,69020943,lightTank,7,G113_SP_I_C
19009,1236.625,0.748,3.807,0.787,50.962,59172701,lightTank,10,F108_Panhard_EBR_105
19201,1203.627,0.757,3.157,0.717,50.490,32854649,lightTank,10,R132_VNII_100LT
19217,1999.983,1.039,0.549,0.565,49.548,306444714,AT-SPG,10,G121_Grille_15_L63
19457,695.853,0.823,2.327,0.805,52.191,35804709,lightTank,7,R131_Tank_Gavalov
19473,1903.033,0.860,0.973,0.431,50.718,29594346,heavyTank,10,G134_PzKpfw_VII
19489,1301.340,0.716,2.583,0.544,48.540,20828861,lightTank,10,A116_XM551
19713,1531.280,0.860,1.105,0.549,52.106,135510874,heavyTank,9,R151_Object_257_2
19729,1261.972,0.837,0.769,0.568,53.406,72695099,heavyTank,8,G115_Typ_205B
19745,659.123,0.763,2.818,0.781,52.210,8261626,lightTank,7,A112_T71E2R
19969,1848.186,0.943,1.311,0.549,50.342,161040767,mediumTank,10,R148_Object_430_U
19985,1246.622,0.694,2.897,0.657,48.759,2944279,lightTank,10,G125_Spz_57_Rh
20225,2015.124,0.952,1.190,0.416,52.539,111879770,AT-SPG,10,R149_Object_268_4
20241,811.819,0.671,2.768,0.719,51.924,11633099,lightTank,8,G126_HWK_12
20257,560.703,1.188,1.242,0.850,55.691,4008822,mediumTank,4,A129_T6_medium
20481,1227.275,0.800,0.849,0.529,52.000,39133933,heavyTank,8,R139_IS_M
20513,876.610,0.908,1.272,0.616,53.662,6139540,heavyTank,6,A142_Pawlack_Tank
20737,1585.536,0.853,0.957,0.462,51.991,63391313,heavyTank,9,R153_Object_705
20769,1107.226,0.901,1.137,0.702,53.336,7199040,heavyTank,7,A147_M_II_Y
20993,1914.797,0.860,1.032,0.363,49.808,79165906,heavyTank,10,R145_Object_705_A
21025,1248.411,0.794,1.081,0.618,52.056,5937610,heavyTank,8,A139_M_III_Y
21249,1652.985,0.945,0.866,0.591,51.776,82241774,AT-SPG,9,R93_Object263
21281,1496.004,0.784,0.990,0.622,50.798,3857217,heavyTank,9,A144_M_VI_Y
21505,1599.414,0.981,1.296,0.639,51.904,187469633,mediumTank,9,R96_Object_430
21537,1906.490,0.865,1.096,0.590,49.570,3855054,heavyTank,10,A143_M_V_Y
21761,1795.375,0.986,1.105,0.739,49.336,10352499,mediumTank,10,R144_K_91
22017,1883.651,0.849,1.425,0.433,49.594,128236794,heavyTank,10,R155_Object_277
22273,1902.768,0.915,0.893,0.501,50.316,10678022,heavyTank,10,R169_ST_II
22529,1597.154,0.892,1.074,0.506,51.791,45198056,heavyTank,9,R171_IS_3_II
22785,1250.040,0.833,0.830,0.568,52.048,36200427,heavyTank,8,R170_IS_2_II
23041,370.115,1.010,1.781,1.296,54.633,1411720,lightTank,3,R174_BT-5
25617,603.622,0.812,2.487,0.488,53.397,24038040,lightTank,6,G158_VK2801_105_SPXXI
25873,1591.517,0.946,0.624,0.684,50.064,10381,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1525.630,1.057,0.424,0.665,51.250,728618,AT-SPG,8,R159_SU_130PM_DR
29441,643.900,1.086,0.492,0.686,51.750,243808,AT-SPG,5,R202_SU_2_122
30977,1532.604,0.944,1.405,0.490,53.113,25348,mediumTank,9,R173_K_91_2
31233,1117.461,0.996,0.885,0.553,53.786,32263509,heavyTank,7,R175_IS_2_screen
31745,1376.257,0.983,0.325,0.480,50.800,34635601,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.008,0.905,1.139,0.482,49.590,9258839,heavyTank,10,R178_Object_780
32065,1237.984,0.795,1.528,0.656,51.585,10432396,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.514,0.833,1.137,0.634,50.676,28970023,mediumTank,8,R180_Object_274_A
32321,1101.247,0.710,2.559,0.557,51.852,5993054,lightTank,9,F118_Char_Mle_75
32769,1600.021,0.983,0.995,0.798,51.554,12928815,AT-SPG,9,R183_K_91_PT
32801,1338.432,0.820,1.246,0.577,52.556,7128551,mediumTank,8,A152_M_Project_2
33025,728.885,1.047,0.959,0.807,55.073,322741,heavyTank,5,R186_KV_1_Screened
33057,1322.001,0.834,1.260,0.620,52.427,4660006,mediumTank,8,A152_M_Project
33281,416.245,0.814,1.682,0.855,53.802,1888016,mediumTank,4,R185_T_34_L_11_1941
33313,1540.066,0.808,1.056,0.459,51.438,206594,heavyTank,9,A156_T54_2022
33537,1203.164,0.818,1.086,0.378,55.131,468,heavyTank,8,R188_Object_259A
34081,1395.555,0.993,0.991,0.617,51.180,16500338,mediumTank,8,A149_AMBT
34305,628.687,0.890,1.269,0.810,52.804,230377,mediumTank,5,R193_M4A2_T_34
34337,1672.394,1.063,0.771,0.718,51.154,253872,AT-SPG,9,A146_TL_7_120
34561,1347.657,0.844,0.963,0.498,54.021,405519,heavyTank,8,R192_K_2
34593,442.144,1.095,1.736,0.949,56.657,2681319,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.462,0.871,1.157,0.700,52.220,832118,mediumTank,9,R191_Object_283
34849,1417.588,0.936,1.128,0.575,52.383,465943,heavyTank,8,A145_TS_54
35105,1402.983,1.059,1.213,0.757,52.376,12000004,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.796,0.959,0.961,0.538,52.741,13212,SPG,2,R207_HT_130
37121,963.873,0.670,1.500,0.797,57.103,83932,SPG,8,R208_Object_156O
37889,691.010,0.950,0.968,0.856,54.522,4531993,heavyTank,5,R197_KV_1S_MZ
38401,1191.431,0.877,1.500,0.741,51.590,107925786,mediumTank,8,R127_T44_100_I
43073,1545.035,0.750,1.311,0.560,51.071,1880294,heavyTank,9,F115_Lorraine_50t
43281,471.460,1.468,0.740,1.901,56.163,168871,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1484.791,0.911,1.159,0.641,52.555,3881752,heavyTank,8,A158_T832
43329,310.212,1.134,1.944,2.497,54.552,204527,lightTank,2,F111_AM39_Gendron_Somua
43537,390.538,0.895,1.231,1.487,49.228,53567,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.482,0.846,1.104,0.574,52.145,6348373,heavyTank,8,A141_M_IV_Y
43585,842.431,0.702,3.289,0.833,52.343,58503953,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.134,0.986,0.880,1.730,53.434,2751053,lightTank,2,F42_AMR_35
44289,1364.724,0.905,1.039,0.478,52.055,66932584,heavyTank,8,R165_Object_703_II
44545,1634.231,0.857,1.239,0.492,52.555,30352301,heavyTank,9,R119_Object_777
44801,324.883,0.901,1.774,1.166,54.171,12079902,lightTank,3,R161_T_116
45057,1462.201,1.035,0.442,0.643,50.491,348572432,AT-SPG,8,R159_SU_130PM
45313,521.919,0.748,3.081,0.758,53.558,112641267,lightTank,6,R160_T_50_2
45569,803.566,0.661,3.052,0.709,51.437,48991453,lightTank,8,R158_LT_432
45585,692.710,1.076,1.422,1.074,54.713,487181,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.060,0.896,1.530,0.830,51.508,18217912,mediumTank,8,G154_Kpz_07_RH
46097,451.319,0.809,0.781,1.603,54.041,2788552,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.122,0.914,1.246,0.756,50.624,29305325,mediumTank,9,G147_Kunze_Panzer
46593,1166.535,1.056,1.037,0.590,54.750,2487064,heavyTank,7,R156_IS_2M
46609,1137.763,0.798,0.944,0.717,52.351,1365295,mediumTank,8,G142_M48RPz
46849,2411.223,1.077,1.271,0.445,54.792,26376423,heavyTank,10,R157_Object_279R
46865,1329.765,0.784,1.328,0.483,51.747,36574716,heavyTank,8,G143_E75_TS
47105,547.745,0.969,1.368,0.868,54.409,24959311,mediumTank,5,R154_T_34E_1943
47121,1753.966,1.006,1.465,0.732,53.065,36499880,mediumTank,9,G144_Kpz_50t
47361,1241.382,0.843,0.977,0.637,50.494,86552719,mediumTank,8,R146_STG_Tday
47377,825.541,0.608,2.710,0.585,50.437,12215757,lightTank,8,G140_HWK_30
47617,1211.637,0.838,0.995,0.648,50.643,10788272,mediumTank,8,R146_STG
47633,329.026,1.390,1.288,1.657,56.051,16029398,lightTank,2,G139_MKA
47873,367.617,1.158,1.131,0.906,54.913,62300010,mediumTank,3,R143_T_29
48129,711.571,0.919,1.186,0.860,52.184,324995,mediumTank,6,R140_M4_Loza
48145,1251.015,0.808,0.740,0.549,52.546,3193531,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.932,0.882,0.571,0.558,51.347,74073612,AT-SPG,8,R135_T_103
48401,1350.597,0.931,0.633,0.799,51.103,31439655,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.803,0.867,0.995,0.476,52.619,119559148,heavyTank,8,R134_Object_252K
48913,1240.690,0.806,0.750,0.550,51.994,21428559,heavyTank,8,G138_VK168_02
49169,820.215,0.946,1.024,0.645,54.106,96856057,heavyTank,6,G136_Tiger_131
49409,1350.680,0.925,1.023,0.493,51.934,50790022,heavyTank,8,R61_Object252_BF
49425,1464.911,0.991,0.592,0.730,53.160,56678,AT-SPG,8,G44_JagdTigerH
49665,1366.825,0.872,0.985,0.484,52.808,29114789,heavyTank,8,R134_Object_252U
49921,1028.905,0.927,1.144,0.566,53.361,4114924,heavyTank,7,R133_KV_122
49937,1090.308,0.776,1.186,0.787,50.980,3871910,mediumTank,8,G119_Panzer58_BF
50193,1383.107,0.972,0.521,0.635,50.808,523909248,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.967,0.923,0.757,0.525,52.862,10422300,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.407,0.718,1.906,0.674,47.188,566,mediumTank,8,Pl25_CS_52_C
50593,1889.662,0.990,1.042,0.605,49.482,6103024,mediumTank,10,It21_Lion
50689,2009.849,0.973,0.495,0.541,50.368,1445798,AT-SPG,10,R126_Object_730_5
50721,1163.300,0.801,1.149,0.710,50.833,654271,mediumTank,8,A136_T42
50817,562.555,1.343,1.231,1.495,52.632,3860057,lightTank,3,S34_Lago_M38
50849,2079.814,1.091,1.180,0.661,51.310,4000832,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.721,1.191,1.138,1.402,56.180,16137853,lightTank,2,R125_T_45
50961,815.769,0.628,2.521,0.624,50.701,28357636,lightTank,8,G120_M41_90_GrandFinal
50977,527.664,0.673,2.456,0.669,53.432,19762722,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.638,1.019,0.955,0.492,52.707,66131712,heavyTank,8,Cz14_Skoda_T-56
51089,1297.805,0.863,1.246,0.642,50.584,70845096,mediumTank,8,Pl19_CS_52_LIS
51105,1400.540,0.926,1.056,0.478,51.510,53043825,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.361,1.257,1.324,1.286,57.469,1634511,heavyTank,5,R38_KV-220_beta
51233,1375.961,0.921,0.922,0.562,50.748,11951114,heavyTank,8,A132_T77
51281,625.578,1.159,0.763,1.219,55.690,338452,mediumTank,4,GB113_Matilda_LVT
51297,1319.259,0.791,0.728,0.537,51.226,5009339,heavyTank,8,J27_O_I_120_BP
51313,1125.801,0.971,1.057,0.746,55.711,374209,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.252,1.002,1.431,0.898,54.136,13971688,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.980,0.975,1.299,0.730,50.740,267313391,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.097,1.160,1.109,1.361,55.366,35069323,mediumTank,5,R32_Matilda_II_LL
51473,850.183,1.427,2.114,1.079,57.468,8768911,mediumTank,5,G32_PzV_PzIV
51489,261.866,1.267,2.416,1.363,55.775,7771526,lightTank,2,A19_T2_lt
51537,1306.754,0.866,0.810,0.467,51.241,15681859,heavyTank,8,GB112_Caliban
51553,511.124,0.937,1.072,1.151,53.028,19482897,mediumTank,5,J12_Chi_Nu_Kai
51569,734.882,0.938,1.331,0.822,52.804,22029450,mediumTank,6,Cz01_Skoda_T40
51585,803.538,1.040,0.980,0.884,52.963,60196714,mediumTank,6,S01_Strv_74_A2
51713,624.443,1.175,1.187,1.312,54.800,96008160,heavyTank,5,R33_Churchill_LL
51729,477.441,1.668,1.333,2.298,61.391,6795917,lightTank,3,G36_PzII_J
51745,513.589,1.048,1.398,1.171,55.845,8888206,mediumTank,5,A62_Ram-II
51793,1601.089,0.799,1.223,0.539,51.321,3089447,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.934,0.861,1.089,0.707,50.195,17844605,mediumTank,8,Cz13_T_27
51841,240.499,1.007,1.445,1.277,54.650,885020,lightTank,2,S15_L_60
51985,430.848,1.499,1.353,1.635,58.980,42425836,mediumTank,3,G34_S35_captured
52001,327.526,1.067,1.598,1.292,54.720,17163454,lightTank,3,A33_MTLS-1G14
52049,1552.435,0.937,1.124,0.539,53.928,4614708,heavyTank,8,GB111_Charlemagne
52065,1107.132,0.793,1.236,0.830,50.873,21541489,mediumTank,8,J18_STA_2_3
52097,1410.146,0.941,0.456,0.800,50.736,179888987,AT-SPG,8,S22_Strv_S1
52129,1423.287,1.061,1.252,0.798,51.896,645929,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.228,1.249,2.205,1.389,55.945,1765774,lightTank,3,R34_BT-SV
52241,520.307,1.524,1.560,1.613,55.960,29123620,heavyTank,4,G35_B-1bis_captured
52257,473.841,1.018,1.627,1.068,54.758,7922578,mediumTank,5,A44_M4A2E4
52305,1453.130,1.109,0.606,0.754,51.640,70349622,AT-SPG,8,GB109_GSOR_1008
52321,814.603,0.968,1.041,0.771,54.338,21831925,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.846,0.737,1.209,0.753,51.601,2157055,mediumTank,8,S23_Strv_81
52385,549.512,1.317,1.219,1.436,62.309,5925409,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.100,1.251,1.464,1.713,54.229,23142093,lightTank,4,R31_Valentine_LL
52497,404.523,1.917,1.478,2.921,57.573,12624375,lightTank,2,G33_H39_captured
52513,1234.079,0.803,1.155,0.628,51.311,19009679,heavyTank,8,A45_M6A2E1
52561,1755.599,1.047,0.615,0.786,52.888,163826164,AT-SPG,9,GB32_Tortoise
52577,1204.029,0.750,1.457,0.522,52.516,275538,heavyTank,8,J29_Nameless
52609,1077.497,0.734,1.272,0.705,51.895,5454776,mediumTank,8,S23_Strv_81_sabaton
52737,289.793,1.000,1.625,1.605,52.883,914390,lightTank,3,R67_M3_LL
52769,314.800,1.108,2.455,1.701,56.762,7358537,lightTank,3,A43_M22_Locust
52817,377.335,0.918,1.404,1.373,55.836,789686,mediumTank,4,GB33_Sentinel_AC_I
